# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,battera,314,alpha,FALSE,campingshelter_camo,9,7,2,7,6,1635,x,724,jetsweeper,6,5,1,1,10,1952,x,265,herobrush_replica,16,12,4,9,3,877,x,233,dualsweeper_custom,6,5,1,9,4,1530,x,164,dynamo_becchu,13,10,3,9,6,1697,x,519,nzap85,9,3,6,5,8,1632,x,174,nova,12,9,3,9,4,982,x,103,96gal,8,4,4,6,8,1719,x,214
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,battera,300,bravo,FALSE,nzap85,12,6,6,7,4,1295,a,99,momiji,9,8,1,7,7,1499,a,89,variableroller_foil,5,5,0,8,7,1549,a-,77,splatroller,10,9,1,6,5,950,a,68,nzap85,10,6,4,8,6,1708,a-,124,furo,5,3,2,6,4,1562,a,46,variableroller,10,10,0,9,2,689,a,85,splatroller,10,9,1,5,6,1359,a,98
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,battera,315,alpha,FALSE,promodeler_pg,15,13,2,8,6,1896,s+,65,splatroller,16,16,0,9,6,1357,s+,122,promodeler_pg,14,11,3,7,4,0,s+,35,barrelspinner_remix,6,3,3,6,4,1025,s+,45,bold_7,14,13,1,11,5,1352,s+,101,furo,8,7,1,9,6,1786,s+,145,sharp_neo,9,7,2,12,4,1527,s+,81,promodeler_pg,6,3,3,11,4,1456,s+,73
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,battera,208,alpha,TRUE,campingshelter_camo,8,5,3,3,3,977,x,724,liter4k_scope,7,6,1,3,3,894,x,81,quadhopper_black,13,10,3,4,1,653,x,284,explosher_custom,8,6,2,2,2,983,x,414,liter4k_custom,1,1,0,7,2,685,x,242,octoshooter_replica,4,3,1,7,2,934,x,406,campingshelter_camo,3,3,0,6,2,1015,x,410,hydra_custom,5,5,0,7,2,570,x,124
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,battera,300,bravo,FALSE,nzap85,9,7,2,5,6,1474,a,99,nzap85,8,5,3,8,5,1565,a-,125,clashblaster_neo,12,12,0,8,4,1049,a-,142,nzap89,2,1,1,4,9,1741,a-,19,furo,5,4,1,6,4,1425,a,46,heromaneuver_replica,9,9,0,8,3,1280,a,53,nzap89,4,4,0,6,6,1627,a,70,nzap85,8,8,0,5,3,1381,a,117
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,manta,355,alpha,FALSE,campingshelter_camo,4,3,1,11,4,1243,x,724,furo_deco,5,4,1,9,7,2088,x,366,nova_becchu,14,11,3,5,8,2168,x,457,dynamo_becchu,12,9,3,7,6,1511,x,595,rapid_becchu,18,15,3,5,5,1603,x,420,hissen,11,8,3,12,4,1252,x,314,nzap85,11,5,6,4,9,2344,x,263,campingshelter_camo,10,4,6,7,3,1414,x,340
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,manta,317,bravo,FALSE,nzap85,12,8,4,6,5,1171,a,99,liter4k,9,9,0,5,5,1156,a,99,furo,6,2,4,2,7,1796,a+,159,nzap89,8,5,3,3,6,1420,a-,117,variableroller_foil,3,1,2,8,5,1441,a-,117,explosher_custom,7,5,2,6,3,1365,a-,101,nzap85,7,4,3,4,5,1453,a,34,sputtery_clear,6,5,1,6,5,1478,a-,322
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,battera,118,alpha,TRUE,promodeler_pg,6,4,2,2,3,702,s+,65,bold_7,10,9,1,1,3,770,s+,124,furo_deco,3,1,2,1,1,695,s+,297,barrelspinner_remix,3,2,1,0,1,403,s+,45,promodeler_pg,1,1,0,5,2,874,s+,79,prime_becchu,1,1,0,5,3,438,s+,76,wakaba,1,1,0,3,3,654,s+,99,barrelspinner,2,1,1,3,2,365,s+,51
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,manta,298,bravo,TRUE,campingshelter_camo,8,7,1,7,4,1178,x,724,52gal_becchu,8,8,0,9,5,1141,x,380,nova_becchu,5,2,3,8,6,1530,x,457,dynamo_becchu,6,3,3,6,4,971,x,595,rapid_becchu,12,7,5,4,4,1173,x,420,splatroller,10,9,1,8,3,1005,x,373,hissen,14,8,6,6,4,1230,x,314,campingshelter_camo,7,6,1,4,3,1126,x,340
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,battera,300,alpha,FALSE,promodeler_pg,14,13,1,6,5,1664,s+,65,liter4k_scope,7,5,2,6,3,1048,s+,44,bold,10,7,3,5,8,1827,s+,205,furo,13,9,4,6,4,1295,s+,76,squiclean_a,6,4,2,8,4,772,s+,74,variableroller_foil,7,6,1,11,3,1256,s+,64,prime_becchu,9,7,2,6,7,1576,s+,178,bold,6,6,0,9,8,1737,s+,68
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,manta,181,alpha,TRUE,nzap85,10,8,2,3,2,750,a,99,nzap89,4,2,2,2,4,864,a,232,momiji,3,2,1,4,3,839,a+,124,splatroller,8,8,0,4,3,710,a,77,bold,5,5,0,3,3,945,a+,124,hissen,4,2,2,6,1,495,a-,82,liter4k,3,2,1,6,2,540,a,99,nzap85,7,4,3,5,3,925,a+,198
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,battera,229,bravo,TRUE,campingshelter_camo,3,3,0,7,2,1067,x,724,rapid_becchu,9,5,4,4,2,766,x,507,explosher,6,3,3,7,3,1119,x,342,nova_becchu,3,3,0,4,5,1434,x,457,rapid_becchu,8,6,2,3,3,991,x,420,nzap85,11,5,6,4,6,1400,x,384,barrelspinner_remix,3,2,1,3,4,1098,x,151,hissen_hue,9,9,0,4,3,1079,x,664
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,battera,153,alpha,TRUE,nzap85,6,2,4,4,2,576,a,99,jetsweeper,6,4,2,0,4,1005,a+,297,splatroller,12,12,0,4,2,574,a,135,dualsweeper_custom,6,4,2,2,2,767,a,31,furo,3,3,0,6,2,917,a,55,bold,2,2,0,6,2,555,a+,55,jetsweeper,3,2,1,4,3,692,a+,54,52gal,2,2,0,6,1,517,a-,99
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,battera,300,bravo,FALSE,promodeler_pg,8,5,3,11,5,1401,s+,65,bold,4,4,0,12,6,1630,s+,205,bold_7,8,8,0,9,5,1508,s+,101,clashblaster_neo,12,9,3,8,4,1038,s+,80,hokusai_becchu,18,13,5,7,4,1200,s+,112,sshooter_becchu,10,10,0,6,8,1930,s+,119,clashblaster_neo,16,10,6,7,4,1095,s+,75,bold,9,7,2,6,8,1617,s+,68
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,manta,332,bravo,FALSE,campingshelter_camo,2,1,1,8,4,1258,x,724,pablo_hue,10,9,1,4,6,1405,x,189,dynamo_tesla,7,4,3,4,7,1492,x,336,dualsweeper_custom,2,2,0,6,5,1637,x,43,campingshelter,5,1,4,5,5,1271,x,428,explosher_custom,14,6,8,3,6,1949,x,282,parashelter_sorella,6,5,1,7,6,1444,x,250,heroroller_replica,11,10,1,1,5,1011,x,364
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,battera,305,bravo,FALSE,promodeler_pg,12,9,3,12,6,1646,s+,65,bold_7,11,11,0,9,5,1586,s+,101,herocharger_replica,7,6,1,5,3,1173,s+,83,nzap83,6,1,5,6,7,1781,s+,70,sshooter_becchu,12,10,2,8,6,1850,s+,119,clashblaster_neo,7,5,2,2,4,981,s+,253,promodeler_rg,5,4,1,9,5,1618,s+,58,bold,13,13,0,8,7,1778,s+,82
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,battera,321,bravo,FALSE,campingshelter_camo,6,5,1,9,4,1400,x,724,wakaba,9,3,6,2,11,2690,x,189,nzap85,13,9,4,8,6,1610,x,586,sputtery_clear,11,9,2,14,4,1160,x,425,nzap85,18,14,4,7,6,1808,x,179,hissen_hue,9,6,3,11,4,1395,x,399,l3reelgun,11,5,6,4,6,2191,x,347,maneuver_becchu,10,8,2,4,5,1410,x,325
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,battera,164,bravo,TRUE,promodeler_pg,4,2,2,6,4,1007,s+,65,sshooter_collabo,9,7,2,4,3,702,s+,57,clashblaster_neo,5,2,3,3,3,619,s+,253,herocharger_replica,3,2,1,5,0,431,s+,83,nzap85,4,3,1,1,3,804,s+,69,bold_7,4,3,1,5,2,816,s+,101,screwslosher_becchu,10,8,2,3,3,927,s+,57,splatroller,4,4,0,4,1,496,s+,42
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,manta,300,alpha,FALSE,campingshelter_camo,6,3,3,5,4,1618,x,724,pablo_hue,8,7,1,6,4,1232,x,342,jetsweeper,4,1,3,5,6,1376,x,93,heroshooter_replica,8,7,1,5,7,1508,x,234,sshooter_becchu,11,9,2,5,7,1468,x,27,wakaba,7,4,3,6,7,1444,x,71,kelvin525_becchu,13,5,8,3,7,1348,x,392,variableroller_foil,4,3,1,4,9,1851,x,154
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,battera,300,alpha,FALSE,nzap89,10,8,2,6,6,1448,s+,65,dualsweeper_custom,13,10,3,3,7,1909,s+,173,hissen_hue,10,6,4,4,6,1455,s+,245,52gal_becchu,7,5,2,9,4,1325,s+,97,barrelspinner_remix,7,3,4,5,7,1510,s+,45,nzap89,7,7,0,11,5,1476,s+,96,sputtery_clear,8,7,1,7,4,1163,s+,63,promodeler_pg,7,5,2,6,10,2199,s+,53
2020-10-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,soytuber_custom,4,4,0,4,1,591,,235,bold,4,3,1,2,3,992,,48,nzap89,4,2,2,3,3,894,,83,hokusai_becchu,5,4,1,6,2,692,,127,maneuver,1,1,0,2,4,935,,43,96gal_deco,11,10,1,2,2,829,,198,maneuver,6,4,2,4,2,747,,40,splatspinner_becchu,0,0,0,5,1,516,,31
2020-10-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,soytuber_custom,2,2,0,2,1,581,,235,96gal_deco,5,5,0,1,2,1010,,198,splatspinner_becchu,2,2,0,3,2,841,,31,campingshelter_camo,4,4,0,4,2,829,,202,pablo,5,5,0,4,5,1213,,43,nzap89,1,0,1,4,2,773,,83,carbon_deco,5,5,0,5,0,726,,21,bold,0,0,0,0,0,0,,48
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,battera,300,alpha,FALSE,campingshelter_camo,8,6,2,7,4,1428,x,724,l3reelgun,14,8,6,11,4,1455,x,331,heroroller_replica,12,11,1,10,4,1082,x,397,quadhopper_black,13,9,4,11,4,1393,x,518,screwslosher_becchu,19,14,5,9,2,1190,x,206,sputtery,12,11,1,11,2,1180,x,198,dualsweeper_custom,18,10,8,4,5,1566,x,148,nzap85,9,4,5,10,5,1542,x,400
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,manta,311,alpha,FALSE,nzap89,13,10,3,7,7,1542,s+,65,52gal_becchu,6,6,0,8,4,1588,s+,97,quadhopper_black,12,8,4,7,6,1561,s+,55,splatroller_collabo,11,8,3,6,4,1018,s+,122,hissen_hue,9,7,2,7,5,1488,s+,245,nzap85,15,10,5,10,5,1360,s+,89,sshooter,9,6,3,8,4,1368,s+,54,dualsweeper_custom,13,5,8,7,5,1610,s+,151
2020-10-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,soytuber_custom,6,6,0,2,2,755,,235,campingshelter_camo,1,1,0,4,3,914,,202,carbon_deco,2,1,1,3,2,849,,43,carbon_deco,3,3,0,2,0,749,,21,96gal_deco,6,4,2,1,1,996,,198,splatspinner_becchu,3,3,0,3,2,773,,31,splatcharger,2,2,0,2,0,663,,243,clashblaster_neo,3,2,1,5,1,553,,83
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,manta,300,alpha,FALSE,campingshelter_camo,7,4,3,4,4,1304,x,724,barrelspinner_remix,4,3,1,3,5,1578,x,94,52gal_becchu,12,12,0,4,4,1245,x,189,sshooter_becchu,8,6,2,5,4,1306,x,236,screwslosher_becchu,9,8,1,6,5,1319,x,319,promodeler_rg,5,4,1,7,9,1976,x,412,dualsweeper,3,3,0,5,7,1266,x,206,jetsweeper,2,1,1,7,5,1165,x,146
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,battera,300,alpha,FALSE,nzap89,14,8,6,6,7,1554,s+,65,quadhopper_black,13,5,8,7,4,1176,s+,55,hissen_hue,16,14,2,8,3,1303,s+,34,dualsweeper_custom,15,11,4,4,5,1617,s+,151,dualsweeper_custom,14,10,4,11,4,1310,s+,173,spygadget_sorella,6,2,4,7,7,1361,s+,57,52gal_becchu,5,4,1,11,4,1176,s+,97,promodeler_mg,11,9,2,9,8,2079,s+,269
2020-10-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,soytuber_custom,3,3,0,1,2,761,,235,nzap89,6,5,1,4,4,1142,,43,carbon_deco,3,1,2,6,1,611,,21,explosher_custom,0,0,0,2,1,572,,83,campingshelter_camo,1,1,0,5,3,841,,202,96gal_deco,9,8,1,0,2,790,,198,splatspinner_becchu,3,3,0,4,2,743,,31,splatcharger,1,1,0,0,1,591,,243
2020-10-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,sputtery,3,3,0,3,3,815,,37,wakaba,7,6,1,2,4,880,,4,96gal,11,8,3,4,2,699,,35,splatroller,7,6,1,2,1,662,,85,hokusai_becchu,6,5,1,4,2,735,,21,nzap83,7,6,1,7,0,714,,38,furo,1,0,1,6,2,699,,54,sharp,0,0,0,7,2,555,,25
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,battera,262,bravo,TRUE,pablo_hue,3,2,1,6,6,1474,x,302,quadhopper_black,4,3,1,11,2,1100,x,389,sharp_neo,11,8,3,5,5,1648,x,419,barrelspinner_remix,4,3,1,6,3,1041,x,97,splatspinner,8,7,1,5,3,1313,x,258,quadhopper_black,15,15,0,4,5,1572,x,246,96gal,11,4,7,5,4,966,x,313,wakaba,7,2,5,2,7,1710,x,495
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,battera,104,alpha,TRUE,campingshelter_camo,5,5,0,1,1,530,x,724,l3reelgun,8,4,4,2,1,607,x,331,dualsweeper_custom,6,4,2,2,1,520,x,520,kugelschreiber_hue,4,3,1,2,1,413,x,299,splatscope_collabo,0,0,0,4,1,292,x,202,hissen,5,4,1,4,2,449,x,362,quadhopper_black,2,1,1,6,1,399,x,333,jetsweeper_custom,3,2,1,2,3,666,x,297
2020-10-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,soytuber_custom,5,3,2,1,3,759,,235,96gal_deco,11,11,0,1,4,1065,,198,sharp_neo,0,0,0,6,2,965,,38,heroshooter_replica,0,0,0,0,1,860,,75,h3reelgun_cherry,4,4,0,3,2,920,,112,nzap89,3,2,1,5,3,852,,43,splatcharger,1,1,0,1,1,793,,243,campingshelter_camo,2,1,1,5,1,745,,202
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,manta,300,bravo,FALSE,nzap89,13,9,4,8,6,1343,s+,65,clashblaster_neo,7,5,2,3,8,1362,s+,73,prime_becchu,9,8,1,6,4,1392,s+,54,hissen,12,8,4,8,4,949,s+,34,promodeler_pg,4,3,1,7,6,1551,s+,79,heroblaster_replica,11,8,3,6,3,846,s+,175,sshooter_becchu,12,10,2,6,7,1495,s+,69,sharp_neo,5,4,1,11,3,1283,s+,62
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,battera,309,bravo,FALSE,campingshelter_camo,10,9,1,7,5,1706,x,724,promodeler_pg,5,4,1,2,10,2012,x,423,nzap85,10,5,5,11,4,1223,x,111,liter4k_scope,3,2,1,6,5,1343,x,128,explosher_custom,9,5,4,6,4,1570,x,73,dualsweeper_custom,9,8,1,4,5,1530,x,439,sharp_neo,10,7,3,4,8,2030,x,317,heroroller_replica,9,6,3,6,4,1011,x,420
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,battera,188,alpha,TRUE,pablo_hue,9,5,4,3,3,745,x,302,momiji,7,5,2,3,5,1223,x,268,bamboo14mk1,3,2,1,3,3,810,x,236,96gal,6,6,0,5,3,1061,x,401,96gal_deco,6,4,2,5,2,1040,x,406,96gal,8,5,3,1,5,1031,x,313,quadhopper_black,4,3,1,5,1,0,x,389,hissen,5,2,3,7,1,703,x,252
2020-10-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,soytuber_custom,4,3,1,4,1,607,,235,nzap83,0,0,0,1,3,1071,,34,quadhopper_black,4,4,0,6,1,674,,84,splatcharger,2,2,0,0,1,661,,243,bold_7,6,6,0,4,4,1055,,43,h3reelgun_cherry,3,1,2,2,3,845,,112,pablo_permanent,1,0,1,2,3,815,,235,96gal_deco,4,4,0,1,1,619,,198
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,manta,298,bravo,TRUE,hydra_custom,10,7,3,5,4,1116,a-,37,nzap85,10,5,5,8,3,1115,a-,42,sputtery,4,3,1,11,5,1242,a-,339,maneuver_collabo,11,8,3,9,4,1115,a+,53,heroroller_replica,11,11,0,8,2,919,a,120,dualsweeper_custom,11,7,4,6,4,1203,a+,52,promodeler_mg,7,6,1,5,6,1657,a,177,rapid_elite,14,9,5,4,4,1376,a,110
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,manta,203,bravo,TRUE,pablo_hue,6,5,1,8,2,625,x,302,furo_deco,3,1,2,4,4,1141,x,181,dualsweeper_custom,6,5,1,4,4,1068,x,385,octoshooter_replica,2,1,1,7,3,654,x,304,campingshelter_camo,4,2,2,4,1,782,x,81,hissen,12,7,5,3,3,809,x,173,sputtery,7,7,0,3,4,953,x,235,96gal,9,6,3,2,3,844,x,313
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,manta,300,bravo,FALSE,campingshelter_camo,7,5,2,7,4,1516,x,724,ochiba,12,10,2,6,6,1582,x,413,bold,5,3,2,8,6,1331,x,162,dualsweeper_custom,2,2,0,10,3,986,x,152,wakaba,12,8,4,7,6,1414,x,398,variableroller_foil,10,9,1,4,6,1226,x,228,splatscope_collabo,7,7,0,5,4,1246,x,243,52gal_becchu,7,7,0,4,6,1329,x,179
2020-10-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,soytuber_custom,3,3,0,2,3,835,,235,bold_7,1,1,0,6,2,904,,53,dynamo_tesla,2,1,1,2,3,722,,55,prime,4,4,0,4,1,633,,84,wakaba,5,4,1,2,4,1211,,34,nzap85,9,7,2,3,2,863,,243,longblaster,4,3,1,4,0,410,,61,maneuver_collabo,0,0,0,0,0,0,,37
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,manta,300,bravo,FALSE,hydra_custom,7,5,2,5,3,951,a-,37,nzap89,12,10,2,8,6,1506,a,84,nzap85,9,5,4,6,5,1463,a,57,squiclean_b,5,4,1,7,4,1073,a+,109,bold,11,9,2,9,2,1068,a-,52,nzap83,6,4,2,4,6,1454,a-,152,splatscope_collabo,6,4,2,5,4,1096,a,99,nzap85,14,9,5,6,4,1424,a,194
2020-10-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,sputtery_clear,9,9,0,3,3,825,,49,promodeler_mg,4,3,1,2,5,1296,,79,nzap85,4,1,3,5,2,826,,22,variableroller_foil,6,5,1,3,2,792,,34,nzap89,1,0,1,3,3,1030,,55,sharp,5,4,1,3,3,908,,45,variableroller_foil,7,7,0,6,2,775,,46,sputtery_clear,3,2,1,6,1,659,,32
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,battera,266,alpha,TRUE,campingshelter_camo,9,5,4,5,3,1341,x,724,nzap85,14,7,7,2,6,1642,x,137,variableroller_foil,9,9,0,5,5,1293,x,228,52gal_becchu,7,6,1,5,4,1020,x,179,l3reelgun_d,3,2,1,8,6,975,x,232,furo_deco,3,3,0,3,8,1934,x,123,dynamo_tesla,9,6,3,8,4,1166,x,339,nova_neo,9,6,3,8,4,1206,x,169
2020-10-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,soytuber_custom,5,4,1,4,1,566,,235,sharp_neo,0,0,0,5,2,1003,,38,bold_7,1,1,0,6,2,725,,53,campingshelter_camo,3,2,1,7,1,653,,202,wakaba,9,4,5,0,3,884,,34,pablo,5,5,0,3,3,737,,9,nzap85,9,8,1,2,2,726,,243,splatroller,5,4,1,2,1,696,,58
2020-10-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,soytuber_custom,5,5,0,2,3,722,,235,nzap85,8,6,2,3,2,921,,243,bold_7,2,2,0,5,2,842,,53,dynamo_becchu,6,5,1,4,2,736,,47,wakaba,5,5,0,3,3,944,,34,campingshelter_camo,4,3,1,5,2,919,,202,sharp_neo,4,4,0,5,2,911,,38,kelvin525_deco,3,2,1,5,1,492,,75
2020-10-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,sputtery_clear,5,5,0,4,3,934,,49,squiclean_b,1,1,0,5,1,743,,37,splatcharger,0,0,0,3,1,637,,39,squiclean_b,3,2,1,4,1,520,,54,bold,5,4,1,4,4,1049,,55,variableroller_foil,8,7,1,2,3,889,,72,dynamo_becchu,4,2,2,1,3,781,,66,wakaba,6,3,3,3,2,704,,4
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,battera,300,bravo,FALSE,campingshelter_camo,8,6,2,9,4,1529,x,724,parashelter_sorella,5,4,1,5,4,1196,x,181,liter4k_scope,6,5,1,4,6,1469,x,185,kelvin525_deco,8,7,1,9,4,990,x,114,barrelspinner_remix,10,8,2,4,6,1706,x,94,dynamo_tesla,8,6,2,7,3,1023,x,285,campingshelter,8,6,2,4,5,1239,x,174,wakaba,13,7,6,7,6,1300,x,316
2020-10-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,soytuber_custom,4,4,0,2,2,573,,235,wakaba,6,4,2,0,4,1026,,34,dynamo_becchu,2,2,0,0,4,991,,47,bold_7,3,2,1,3,2,622,,53,sharp_neo,2,2,0,4,3,1158,,38,nzap85,3,2,1,2,3,942,,243,campingshelter_camo,1,1,0,6,1,745,,202,nzap89,0,0,0,0,0,0,,75
2020-10-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_clear,5,5,0,5,2,728,,49,bold,2,2,0,3,3,1134,,55,variableroller_foil,2,1,1,3,3,857,,72,squiclean_b,4,4,0,3,1,469,,54,splatspinner,5,3,2,5,3,1042,,39,squiclean_b,2,2,0,4,1,865,,37,splatroller,6,6,0,2,2,690,,38,soytuber_custom,3,3,0,1,2,437,,66
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,manta,270,alpha,TRUE,campingshelter_camo,11,8,3,4,5,1342,x,724,variableroller_foil,10,5,5,3,6,1142,x,176,sshooter_collabo,9,6,3,4,3,828,x,187,wakaba,8,3,5,4,6,1528,x,276,nzap85,9,2,7,6,6,1323,x,235,kugelschreiber_hue,3,3,0,4,3,1126,x,223,pablo_hue,6,1,5,5,5,1204,x,192,splatroller,8,8,0,7,2,957,x,156
2020-10-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,soytuber_custom,7,5,2,1,3,795,,235,nzap85,8,8,0,1,4,972,,243,dynamo_becchu,4,4,0,1,3,964,,47,longblaster_custom,5,4,1,0,3,885,,173,sharp_neo,0,0,0,5,3,1065,,38,nzap89,1,1,0,4,2,805,,98,bold_7,1,1,0,7,1,740,,53,campingshelter_camo,2,1,1,5,1,689,,202
2020-10-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,sputtery_clear,4,3,1,3,2,597,,49,squiclean_b,2,1,1,1,3,956,,37,nzap85,12,10,2,2,3,950,,154,splatscope,4,3,1,3,1,528,,52,wakaba,3,2,1,4,4,1199,,205,bold,1,1,0,6,2,809,,55,barrelspinner_remix,5,4,1,4,2,750,,39,squiclean_b,2,2,0,3,0,305,,54
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,battera,300,bravo,FALSE,sshooter_collabo,7,4,3,6,6,1098,a-,37,nzap89,10,8,2,10,4,1108,a-,59,dualsweeper_custom,5,5,0,10,3,1237,a-,65,heroroller_replica,9,8,1,5,3,1222,a-,58,carbon_deco,14,13,1,10,1,887,a-,97,prime_becchu,13,12,1,7,4,1389,a-,39,nzap85,7,4,3,2,5,1315,a-,339,dynamo_becchu,3,2,1,6,3,1249,a-,50
2020-10-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,soytuber_custom,4,4,0,2,2,732,,235,jetsweeper,4,2,2,4,2,902,,221,dynamo_becchu,4,3,1,3,2,890,,47,variableroller_foil,0,0,0,3,2,710,,48,promodeler_pg,4,3,1,4,2,982,,48,nzap85,9,8,1,1,3,923,,243,nzap89,3,1,2,3,3,865,,98,splatcharger,0,0,0,1,1,472,,7
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,battera,99,alpha,TRUE,campingshelter_camo,3,2,1,1,1,487,x,724,ochiba,5,5,0,1,3,957,x,413,sshooter_becchu,1,0,1,1,1,400,x,208,bold,2,2,0,2,2,511,x,330,nzap85,3,1,2,3,3,760,x,137,barrelspinner_remix,4,3,1,2,0,465,x,74,sharp,0,0,0,0,0,0,x,208,hissen_hue,2,1,1,4,1,395,x,119
2020-10-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,sputtery_clear,6,5,1,3,2,711,,49,barrelspinner_remix,6,6,0,2,3,1073,,39,splatcharger_becchu,2,2,0,2,1,633,,170,squiclean_b,2,1,1,7,0,417,,54,momiji,4,4,0,3,4,1351,,12,maneuver,5,5,0,2,2,722,,122,squiclean_b,0,0,0,5,1,625,,37,bold,5,5,0,4,1,369,,72
2020-10-30T04:00:00+00:00,5.3.1,gachi,standard,area,battera,118,bravo,TRUE,campingshelter_camo,6,5,1,3,3,778,x,724,splatscope_collabo,1,1,0,4,2,399,x,256,h3reelgun_d,3,2,1,4,2,658,x,276,nzap85,2,0,2,5,2,639,x,291,barrelspinner_remix,3,2,1,1,3,626,x,139,dynamo_becchu,4,3,1,1,3,806,x,101,maneuver_collabo,4,3,1,3,2,528,x,372,sharp_neo,9,8,1,3,0,595,x,141
2020-10-30T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,soytuber_custom,5,5,0,0,2,594,,235,jetsweeper,10,7,3,2,3,898,,221,nzap85,11,7,4,2,3,772,,243,variableroller_foil,2,2,0,3,1,550,,48,bold,1,1,0,6,2,930,,27,dynamo_becchu,1,1,0,4,1,727,,47,splatcharger,3,2,1,3,2,598,,7,heroroller_replica,3,3,0,9,0,338,,59
