# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-19T00:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,nzap89,3,3,0,3,3,853,,102,furo,6,6,0,5,2,800,,18,hotblaster,3,3,0,2,3,794,,95,carbon_deco,2,2,0,3,1,514,,15,bold,4,4,0,4,3,942,,31,splatroller,4,4,0,3,3,902,,61,nzap85,6,3,3,5,2,889,,33,splatcharger_becchu,2,2,0,2,2,583,,100
2020-10-19T00:00:00+00:00,5.3.0,gachi,standard,area,mongara,300,alpha,FALSE,nzap85,9,6,3,4,4,1136,a-,99,nzap89,10,7,3,6,5,1166,a-,80,momiji,7,4,3,5,5,1315,a,146,variableroller_foil,12,12,0,4,6,1241,a+,201,nzap89,3,3,0,7,5,1119,a,179,nzap85,7,7,0,9,1,1105,a,36,sputtery_hue,3,3,0,9,5,1067,a-,329,nzap89,7,6,1,5,5,1110,a,81
2020-10-19T00:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,variableroller_foil,2,2,0,5,2,647,,51,furo,6,4,2,1,4,1204,,202,sharp_neo,3,3,0,5,1,778,,81,octoshooter_replica,1,1,0,6,2,701,,63,pablo,7,6,1,4,3,1031,,27,sshooter,0,0,0,2,3,928,,80,clashblaster_neo,5,3,2,4,2,788,,69,sshooter,9,8,1,0,3,678,,176
2020-10-19T00:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,nzap89,3,1,2,5,2,693,,102,bold,2,2,0,5,3,1041,,54,bold,5,5,0,6,2,923,,31,nzap85,4,3,1,8,1,712,,33,sharp_neo,7,4,3,3,3,1316,,172,splatroller,3,3,0,2,2,663,,18,splatroller_collabo,13,13,0,3,2,634,,107,dualsweeper,4,4,0,3,1,577,,15
2020-10-19T00:00:00+00:00,5.3.0,gachi,squad_2,asari,fujitsubo,300,bravo,FALSE,campingshelter_camo,16,14,2,8,2,949,s+,233,hydra_custom,11,7,4,7,2,740,s+,208,barrelspinner_remix,9,6,3,6,3,1118,a-,81,sharp_neo,3,2,1,6,1,0,s+,164,jetsweeper_custom,15,8,7,4,4,1006,x,83,maneuver_collabo,12,10,2,9,2,759,x,221,nzap89,8,7,1,8,5,1144,s+,221,bucketslosher_soda,3,2,1,8,1,690,a-,61
2020-10-19T00:00:00+00:00,5.3.0,gachi,squad_2,asari,kombu,222,bravo,TRUE,l3reelgun_d,5,4,1,8,2,800,a+,70,wakaba,5,3,2,7,2,1024,s+,266,furo_deco,3,3,0,5,1,1042,s,198,nzap85,3,3,0,8,0,731,s+,67,jetsweeper_custom,13,10,3,2,6,1304,x,288,sshooter,11,10,1,4,1,796,x,499,parashelter,10,7,3,4,4,1276,x,251,prime,5,1,4,3,2,707,x,333
2020-10-19T00:00:00+00:00,5.3.0,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,pablo_hue,11,7,4,8,2,882,x,295,hydra_custom,23,20,3,7,2,871,x,406,nzap85,5,3,2,7,3,1069,x,221,nzap85,4,2,2,11,1,818,s,213,hokusai,14,11,3,6,1,684,x,316,bold_7,11,11,0,10,1,1130,x,286,prime_collabo,11,8,3,9,0,919,x,260,splatscope_collabo,5,3,2,7,0,683,x,126
2020-10-19T00:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,variableroller_foil,4,3,1,3,3,823,,51,sputtery_hue,2,2,0,3,4,1307,,129,sshooter,6,6,0,1,3,945,,176,nzap89,2,2,0,4,3,824,,41,furo,4,2,2,0,4,1414,,202,pablo,2,2,0,5,2,944,,27,prime,4,3,1,4,2,787,,40,splatroller,4,4,0,4,2,719,,69
2020-10-19T00:00:00+00:00,5.3.0,gachi,standard,area,mongara,324,alpha,FALSE,nzap85,9,7,2,4,5,1242,a-,99,dynamo_tesla,5,4,1,7,4,1050,a+,201,jetsweeper,2,1,1,4,4,980,a,266,nzap89,1,1,0,3,5,1312,a-,125,nzap89,5,5,0,3,7,1350,a,60,hydra,0,0,0,0,0,0,a,151,nzap89,4,4,0,4,8,1557,a-,114,dualsweeper_custom,9,8,1,6,5,1402,a,88
2020-10-19T00:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,nzap89,3,2,1,1,2,595,,102,herobrush_replica,7,5,2,1,4,1151,,156,96gal,9,6,3,0,5,1104,,134,furo_deco,2,1,1,1,2,755,,93,momiji,0,0,0,5,4,1158,,66,bold_neo,2,2,0,2,3,815,,33,dynamo_becchu,2,1,1,5,2,716,,66,furo,0,0,0,2,2,0,,45
2020-10-19T00:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,3,3,0,4,3,824,,51,pablo,3,2,1,5,2,967,,27,splatspinner,2,1,1,4,2,748,,41,prime,3,1,2,0,3,707,,202,maneuver,2,1,1,2,4,1053,,407,hissen,7,6,1,3,3,990,,69,prime,5,5,0,2,3,967,,40,heroshooter_replica,1,1,0,0,1,0,,176
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,301,alpha,FALSE,sshooter,8,5,3,8,2,1078,s,152,pablo_permanent,8,6,2,8,5,959,s,44,splatroller,7,7,0,6,5,1125,s,145,splatscope,9,9,0,6,3,954,s,116,hydra_custom,12,7,5,8,1,612,s,41,wakaba,12,7,5,6,5,1266,s,95,splatroller,11,10,1,8,1,736,s,139,dualsweeper_custom,5,4,1,5,6,1363,s,140
2020-10-19T02:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,variableroller_foil,1,1,0,6,1,540,,51,bold,4,4,0,6,1,756,,26,kugelschreiber,3,3,0,2,1,604,,26,bucketslosher,0,0,0,2,2,604,,7,h3reelgun_cherry,6,6,0,2,2,1026,,304,hissen_hue,6,5,1,2,2,782,,225,splatspinner_collabo,4,4,0,2,2,670,,152,bold,2,1,1,3,1,651,,11
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap85,10,8,2,5,4,957,a,99,l3reelgun_d,13,8,5,5,7,1880,a+,370,hotblaster,14,7,7,5,3,835,a+,42,heroshelter_replica,15,12,3,4,4,1223,a+,164,nzap85,8,8,0,9,4,1451,a+,175,barrelspinner_remix,7,3,4,9,3,880,a,106,spygadget,3,3,0,8,5,1004,a,157,sshooter_becchu,6,5,1,9,3,1166,a-,80
2020-10-19T02:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,variableroller_foil,3,2,1,2,2,665,,51,pablo_permanent,3,1,2,3,4,1129,,304,hissen_hue,7,6,1,1,3,1043,,225,bold,4,4,0,5,1,656,,26,dynamo_becchu,9,9,0,3,3,857,,152,bold,2,2,0,5,2,799,,11,pablo,0,0,0,3,3,685,,7,kugelschreiber,0,0,0,2,2,574,,26
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter,9,5,4,6,3,1217,s,152,hydra_custom,8,7,1,7,2,602,s,41,wakaba,11,8,3,9,5,1354,s,95,dualsweeper_custom,10,8,2,4,5,1390,s,140,jetsweeper,7,2,5,5,6,1129,s,169,splatspinner,11,6,5,5,5,1320,s,184,hissen_hue,7,7,0,10,3,851,s,236,bold,10,10,0,8,2,1202,s,108
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,9,7,2,5,4,1104,a,99,splatroller_becchu,9,7,2,9,3,878,a-,225,hydra_custom,13,10,3,8,3,837,a,226,sputtery_clear,7,5,2,7,2,673,a,62,maneuver_collabo,5,5,0,6,6,1026,a-,172,pablo,10,8,2,8,3,1058,a+,140,longblaster,7,5,2,7,4,758,a+,67,52gal_becchu,11,9,2,8,5,877,a+,89
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,sshooter,10,7,3,6,2,1262,s,152,hydra_custom,12,8,4,8,2,757,s,41,rapid_becchu,8,5,3,9,3,935,s,60,52gal_deco,9,7,2,5,6,1235,s,209,rapid_becchu,13,9,4,6,3,1022,s,61,splatspinner,7,5,2,7,6,1346,s,184,hissen_hue,6,6,0,9,4,1040,s,236,prime_becchu,11,8,3,5,3,864,s,332
2020-10-19T02:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,nzap89,5,3,2,4,2,562,,102,nzap85,6,3,3,4,2,1045,,41,variableroller_foil,5,5,0,1,4,974,,65,nzap89,5,3,2,2,3,938,,65,quadhopper_black,8,8,0,3,2,1134,,267,maneuver,2,1,1,3,3,944,,10,wakaba,1,1,0,4,3,863,,64,sharp,1,1,0,4,1,604,,55
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,246,alpha,TRUE,nzap85,6,2,4,5,4,710,a,99,dynamo_becchu,5,4,1,2,8,1346,a,56,sputtery_clear,12,9,3,3,6,1009,a-,81,longblaster,11,7,4,3,4,782,a+,67,96gal_deco,2,1,1,6,0,1020,a,62,clashblaster_neo,4,3,1,3,3,760,a-,60,nzap89,4,3,1,5,4,981,a,110,splatroller,6,6,0,8,1,657,a-,64
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,229,alpha,TRUE,sshooter,5,3,2,5,1,745,s,152,nzap89,14,10,4,3,7,1336,s,221,96gal,11,5,6,4,4,1112,s,335,bucketslosher_soda,4,4,0,5,1,678,s,188,nzap89,6,4,2,5,4,1108,s,153,52gal_deco,8,8,0,11,0,668,s,209,liter4k,1,1,0,1,3,755,s,146,hissen_hue,7,4,3,7,3,916,s,236
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap85,14,9,5,4,4,1072,a,99,hissen_hue,13,12,1,6,3,1046,a-,46,jetsweeper,7,6,1,7,4,1094,a-,58,clashblaster_neo,8,7,1,6,5,1034,a,386,liter4k_custom,3,3,0,5,3,851,a,51,ochiba,4,4,0,11,2,878,a+,282,prime_becchu,9,7,2,10,2,760,a,74,clashblaster_neo,12,9,3,8,3,982,a,225
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap85,9,8,1,5,4,1215,a,99,clashblaster_neo,12,10,2,3,6,1254,a,386,squiclean_b,5,5,0,10,3,848,a,203,l3reelgun_d,4,3,1,9,4,1235,a-,311,sshooter_becchu,4,3,1,7,5,1243,a,45,longblaster,13,10,3,6,3,889,a+,175,furo,9,6,3,6,5,1274,a,53,nzap85,10,7,3,7,5,1123,a+,90
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,15,12,3,7,3,940,a,99,bold_7,8,7,1,7,3,1134,a-,121,herocharger_replica,3,2,1,5,4,739,a-,59,hotblaster,6,5,1,7,4,869,a+,83,52gal_becchu,10,10,0,4,7,1064,a-,58,furo,6,1,5,8,4,952,a,50,nzap89,8,4,4,8,6,1029,a+,94,clashblaster_neo,12,11,1,6,4,817,a-,225
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap85,3,2,1,8,5,1175,a+,102,barrelspinner_remix,7,6,1,5,6,1432,a+,65,furo_deco,4,2,2,10,3,1480,a+,85,maneuver,10,8,2,9,3,1171,a,104,barrelspinner_remix,14,12,2,4,6,1226,a+,237,splatspinner,13,9,4,5,5,1247,a,79,furo,12,6,6,5,6,1535,a,98,wakaba,9,5,4,4,6,1531,a,61
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,319,bravo,FALSE,furo_deco,13,9,4,3,7,2076,s+,181,nova_neo,9,9,0,14,2,643,s+,184,prime_becchu,7,5,2,10,5,981,s+,50,nzap85,9,3,6,10,4,1082,s+,226,wakaba,14,10,4,7,7,1636,s+,134,sshooter_collabo,12,9,3,7,3,1016,s+,297,hydra_custom,11,5,6,8,3,807,s+,64,nzap85,18,13,5,4,6,1554,s+,266
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,313,alpha,FALSE,sshooter,7,4,3,6,2,1151,s,152,splatroller,12,10,2,7,4,993,s,211,52gal_deco,9,8,1,6,2,912,s,60,dynamo_becchu,6,5,1,6,7,1758,s,57,sshooter_collabo,11,10,1,8,3,1102,s,67,explosher_custom,6,3,3,7,3,1153,s,122,nzap85,11,8,3,5,5,1340,s,269,variableroller_foil,6,4,2,7,6,1272,s,198
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap85,6,4,2,8,4,998,a,99,momiji,6,5,1,5,6,1630,a+,154,explosher_custom,9,4,5,5,4,1142,a+,138,splatroller,15,14,1,10,2,821,a,85,bold,5,4,1,9,3,1204,a+,226,screwslosher_becchu,12,12,0,4,7,1531,a+,128,nzap89,9,8,1,7,5,923,a+,122,bucketslosher,5,4,1,7,6,1109,a+,657
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,301,bravo,FALSE,nzap85,16,11,5,8,4,1150,a+,102,herocharger_replica,5,5,0,2,4,794,a+,88,bold,10,9,1,8,7,1655,a-,108,prime_becchu,8,7,1,10,2,891,a,107,jetsweeper,9,4,5,6,7,1416,a,502,sputtery_clear,13,10,3,7,3,1143,a,92,bold,6,6,0,11,3,975,a-,42,variableroller_foil,11,8,3,8,5,992,a+,190
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,furo_deco,7,4,3,9,4,1324,s+,181,hydra_custom,13,7,6,9,2,694,s+,70,maneuver,8,5,3,7,5,1014,s+,65,prime_becchu,15,14,1,6,4,1139,s+,88,dualsweeper_custom,10,9,1,6,4,1202,s+,70,prime_becchu,10,9,1,7,5,1261,s+,275,hydra_custom,8,6,2,7,3,729,s+,64,wakaba,8,7,1,11,2,879,s+,188
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,310,bravo,FALSE,nzap85,10,7,3,6,4,903,a,99,splatroller_collabo,8,6,2,6,6,1194,a+,293,bold_7,7,5,2,7,4,1190,a-,121,momiji,10,7,3,4,8,1743,a+,154,bold,6,6,0,10,5,1397,a+,226,sshooter_becchu,7,6,1,6,6,1317,a+,45,prime_becchu,5,1,4,4,5,975,a,82,hissen_hue,11,10,1,5,5,1294,a+,30
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,313,alpha,FALSE,sshooter,8,6,2,6,3,1220,s+,152,quadhopper_black,14,9,5,9,3,950,s+,59,prime_becchu,16,14,2,6,1,1018,s+,255,dynamo_becchu,10,8,2,7,3,1023,s+,62,variableroller_foil,7,7,0,7,5,1121,s+,77,rapid_elite,5,3,2,9,4,1036,s+,72,nzap85,14,13,1,10,2,975,s+,128,maneuver_collabo,10,5,5,11,3,942,s+,193
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,308,bravo,FALSE,nzap85,11,7,4,7,6,1409,a+,102,clashblaster_neo,7,5,2,11,1,665,a+,84,splatroller,7,6,1,9,2,929,a-,43,barrelspinner_remix,8,6,2,8,4,901,a,104,splatroller,18,14,4,6,2,903,a-,79,sshooter_becchu,12,9,3,7,6,1185,a,100,nzap89,6,6,0,8,2,867,a-,47,liter4k_scope_custom,6,6,0,3,4,865,a-,213
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,furo_deco,11,8,3,7,3,1556,s+,181,splatscope_collabo,4,3,1,6,2,694,s+,134,hydra_custom,8,5,3,6,4,816,s+,161,promodeler_mg,7,7,0,9,2,1216,s+,194,maneuver,11,7,4,9,3,1023,s+,65,hydra_custom,13,12,1,3,4,926,s+,64,nzap89,2,2,0,5,9,1615,s+,203,kugelschreiber,7,7,0,6,2,933,s+,129
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,13,8,5,3,5,947,a,99,jetsweeper,8,6,2,8,5,977,a-,43,clashblaster_neo,6,5,1,7,3,913,a,148,sharp_neo,10,6,4,8,3,1153,a,178,sshooter_becchu,7,4,3,8,4,1054,a-,151,wakaba,7,5,2,5,5,1198,a-,51,barrelspinner_remix,9,8,1,7,4,899,a-,34,nzap89,12,7,5,5,5,1092,a,103
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,85,bravo,TRUE,sshooter,0,0,0,3,0,329,s+,152,dynamo_tesla,0,0,0,3,1,325,s+,100,maneuver_collabo,0,0,0,4,0,289,s+,193,furo_deco,0,0,0,4,0,420,s+,52,quadhopper_black,4,2,2,0,2,380,s+,59,nzap85,5,2,3,0,3,477,s+,128,prime_becchu,5,4,1,0,2,356,s+,359,heroroller_replica,7,6,1,0,3,464,s+,156
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,149,bravo,TRUE,sshooter,3,1,2,5,1,545,s+,152,prime_becchu,8,4,4,3,1,632,s+,240,maneuver_collabo,5,4,1,5,1,552,s+,193,hydra_custom,4,4,0,3,1,560,s+,162,52gal_becchu,4,4,0,3,4,662,s+,176,nzap85,5,2,3,2,4,772,s+,128,96gal,5,4,1,2,3,626,s+,243,heroroller_replica,7,6,1,6,2,581,s+,156
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,245,alpha,TRUE,nzap85,16,8,8,1,6,988,a+,102,sshooter,10,9,1,6,3,940,a,52,liter4k_scope_custom,3,3,0,1,3,840,a-,213,furo,9,4,5,7,4,1015,a-,139,bucketslosher,2,1,1,6,2,588,a-,155,nzap85,6,5,1,4,4,1063,a,144,jetsweeper,10,7,3,9,2,716,a-,40,dynamo_becchu,2,2,0,5,4,979,a-,315
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,furo_deco,6,6,0,5,5,1528,s+,181,splatscope_collabo,5,4,1,7,2,721,s+,134,dualsweeper_custom,9,6,3,7,3,940,s+,70,sshooter_becchu,3,3,0,7,7,1338,s+,292,momiji,8,7,1,6,4,1088,s+,263,prime_becchu,7,6,1,4,6,1190,s+,275,variableroller_foil,6,6,0,7,7,1397,s+,142,hydra_custom,11,7,4,2,5,976,s+,64
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,330,bravo,FALSE,nzap85,15,9,6,5,6,1439,a,99,explosher,8,4,4,6,7,1587,a-,51,squiclean_a,7,6,1,7,3,797,a-,51,clashblaster_neo,9,9,0,12,1,841,a-,196,nova,8,5,3,7,4,949,a+,635,liter4k_scope,6,6,0,6,6,1271,a-,119,nzap85,13,6,7,7,4,1193,a-,250,nzap89,15,13,2,8,5,1245,a,88
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,184,alpha,TRUE,sshooter,10,4,6,5,2,716,s+,152,splatroller,4,2,2,6,1,421,s+,79,nzap89,13,13,0,2,6,1115,s+,93,96gal,7,4,3,5,2,631,s+,243,52gal_becchu,5,4,1,6,2,764,s+,176,clashblaster_neo,9,8,1,6,2,610,s+,40,nzap85,4,3,1,6,2,653,s+,128,heroroller_replica,4,3,1,6,2,499,s+,156
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,313,alpha,FALSE,furo,8,3,5,4,6,1562,x,491,wakaba,14,9,5,6,6,1485,x,243,heroblaster_replica,15,13,2,11,3,956,x,194,96gal,12,4,8,1,7,1333,x,268,hydra_custom,5,4,1,8,3,903,x,126,hissen,13,8,5,6,6,1536,x,123,96gal,10,8,2,9,6,1241,x,107,nzap89,5,2,3,6,8,1655,x,283
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,87,bravo,TRUE,sshooter,4,1,3,4,0,288,s+,152,hissen_hue,1,1,0,2,1,443,s+,329,96gal,2,1,1,2,1,406,s+,82,clashblaster_neo,2,2,0,5,0,263,s+,213,barrelspinner_remix,4,2,2,2,2,290,s+,58,52gal_becchu,4,4,0,1,3,448,s+,176,nzap85,4,3,1,0,2,475,s+,128,bold_7,5,4,1,2,2,452,s+,121
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,315,alpha,FALSE,furo_deco,13,11,2,4,6,1677,s,181,splatroller,9,7,2,7,2,813,s,159,dualsweeper_custom,9,5,4,8,2,1034,s,81,prime_becchu,9,7,2,8,1,875,s,355,dualsweeper_custom,7,6,1,7,4,1325,s,64,splatroller,10,8,2,9,2,824,s,38,dynamo,6,4,2,6,3,1067,s,238,prime_becchu,11,9,2,9,3,1017,s,160
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,17,8,9,6,5,907,a,99,maneuver,10,9,1,7,4,915,a+,79,liter4k,11,9,2,3,6,1151,a+,116,wakaba,12,5,7,3,8,1492,a-,182,clashblaster_neo,10,8,2,7,3,904,a-,34,sshooter_becchu,4,3,1,9,3,913,a,76,dualsweeper,4,4,0,7,4,1215,a-,141,nzap85,9,4,5,9,3,1195,a,83
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,sshooter,11,10,1,11,2,989,s+,152,nzap85,8,3,5,9,5,1291,s+,233,nzap85,8,4,4,7,5,1424,s+,181,clashblaster_neo,9,5,4,10,3,1017,s+,213,nzap85,14,8,6,5,7,1563,s+,98,nzap85,18,13,5,6,5,1465,s+,134,splatcharger,6,5,1,3,5,975,s+,326,sshooter_collabo,14,11,3,8,2,1143,s+,212
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,furo,10,5,5,8,5,1654,x,491,52gal_becchu,11,11,0,8,3,695,x,588,momiji,5,3,2,8,5,1216,x,284,jetsweeper,4,1,3,7,6,800,x,345,sharp,22,19,3,6,5,1213,x,277,52gal_becchu,8,6,2,4,5,985,x,178,nzap85,10,3,7,5,7,1325,x,103,bottlegeyser_foil,6,3,3,5,4,997,x,606
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,311,bravo,FALSE,heromaneuver_replica,10,8,2,9,4,986,a+,364,momiji,9,6,3,6,6,1270,a,247,prime_becchu,15,12,3,5,4,1059,a+,140,dynamo,8,6,2,12,3,977,a+,153,pablo,11,9,2,8,7,1255,a,45,96gal_deco,10,8,2,10,2,924,a+,83,dualsweeper_custom,8,5,3,6,5,1425,a,245,hotblaster_custom,10,10,0,8,3,809,a+,42
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap85,12,10,2,5,3,1101,a,99,splatroller,7,7,0,11,1,1063,a-,133,hotblaster_custom,8,5,3,10,0,593,a-,81,furo_deco,7,5,2,7,3,1620,a,138,maneuver,8,7,1,8,4,778,a+,79,jetsweeper,10,7,3,5,8,1483,a,228,variableroller_foil,11,9,2,4,7,1249,a+,42,hissen,17,10,7,10,5,936,a+,87
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,sshooter,13,11,2,5,4,1403,s+,152,sshooter_collabo,4,4,0,13,0,669,s+,57,dualsweeper_custom,12,7,5,6,4,1173,s+,73,splatcharger,8,5,3,2,4,1105,s+,326,96gal,11,7,4,7,4,1196,s+,124,variableroller_foil,9,7,2,4,6,1326,s+,99,prime_becchu,8,6,2,7,3,930,s+,62,sshooter_collabo,6,6,0,9,1,1009,s+,212
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,87,alpha,TRUE,screwslosher_becchu,6,4,2,0,1,331,s,181,nzap85,7,2,5,1,3,546,s,74,nautilus47,4,2,2,1,1,240,s,68,variableroller_foil,4,4,0,2,2,432,s,153,liter4k_scope,0,0,0,4,0,269,s,82,96gal,0,0,0,1,0,0,s,335,52gal_deco,2,2,0,3,0,350,s,352,splatroller,2,2,0,4,0,230,s,127
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,furo,2,2,0,8,4,1415,x,491,jetsweeper_custom,5,2,3,6,6,983,x,155,momiji,5,3,2,7,5,1294,x,284,liter4k,7,7,0,7,2,667,x,83,jetsweeper,5,2,3,3,8,1107,x,345,sshooter,11,6,5,4,5,1179,x,124,bottlegeyser_foil,15,14,1,3,2,981,x,606,soytuber_custom,6,6,0,6,6,1076,x,182
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,heromaneuver_replica,6,4,2,5,6,1117,a+,364,nautilus47,11,10,1,5,4,1054,a+,40,bold_7,9,8,1,6,1,1160,a+,52,nzap89,8,6,2,5,9,1284,a+,81,nzap89,6,6,0,1,8,1364,a-,43,96gal,7,6,1,9,3,1066,a,36,clashblaster_neo,8,6,2,7,4,963,a,163,spygadget,9,3,6,11,3,973,a,104
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,177,alpha,TRUE,nzap85,10,4,6,2,3,505,a,99,splatroller,9,8,1,1,3,780,a-,133,jetsweeper,9,6,3,1,6,913,a,228,nzap89,3,2,1,1,5,742,a,145,52gal_becchu,1,1,0,5,0,499,a,122,nzap89,1,0,1,6,2,804,a-,86,rapid_elite,3,3,0,3,2,0,a,81,nzap85,1,1,0,6,1,609,a-,96
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,285,bravo,TRUE,sshooter,6,2,4,9,2,1083,s+,152,splatscope,6,4,2,4,2,851,s+,65,clashblaster_neo,6,6,0,5,4,1050,s+,52,sshooter_collabo,9,7,2,12,0,1062,s+,212,nzap85,17,12,5,6,4,1149,s+,81,longblaster_necro,6,3,3,5,4,641,s+,153,sshooter,9,7,2,6,6,1456,s+,114,variableroller_foil,12,8,4,2,7,1442,s+,99
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,306,alpha,FALSE,furo,3,3,0,5,5,1346,x,491,liter4k,8,5,3,5,4,715,x,83,bottlegeyser_foil,19,15,4,3,4,1129,x,606,rapid_deco,17,10,7,7,5,948,x,136,nautilus47,6,5,1,7,3,920,x,369,maneuver_collabo,9,8,1,11,3,837,x,179,jetsweeper,5,3,2,7,7,1042,x,345,dynamo,7,4,3,8,4,1106,x,221
2020-10-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,316,bravo,FALSE,nzap85,9,6,3,6,6,1252,a,99,dualsweeper,8,6,2,4,9,1704,a,191,nzap89,8,5,3,7,4,1239,a,104,prime_becchu,9,7,2,7,2,946,a,60,jetsweeper,9,7,2,5,5,1465,a-,37,hissen_hue,5,3,2,3,5,1053,a-,254,nzap89,15,11,4,9,5,1406,a-,28,nzap89,4,3,1,7,5,1271,a,145
