# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,barrelspinner,2,1,1,0,2,765,,32,ochiba,4,2,2,3,0,722,,70,explosher_custom,5,4,1,5,1,487,,108,splatcharger_collabo,1,1,0,5,0,421,,56,sshooter_collabo,5,5,0,2,3,804,,191,96gal,2,0,2,0,3,802,,65,heroroller_replica,5,5,0,0,2,518,,134,clashblaster,3,2,1,6,1,422,,45
2020-10-15T00:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,275,bravo,TRUE,sshooter_collabo,12,9,3,7,3,878,s+,61,barrelspinner_remix,7,5,2,8,4,844,s+,115,sputtery_hue,10,8,2,10,2,786,s+,166,promodeler_mg,7,6,1,7,7,1510,s+,379,sputtery_clear,7,4,3,9,1,928,s+,177,prime_becchu,4,1,3,7,1,593,s+,49,bold_neo,13,11,2,7,5,1179,s+,198,nzap85,18,14,4,5,5,1275,s+,105
2020-10-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,sputtery_clear,2,2,0,4,2,758,,119,furo_deco,8,7,1,2,3,1265,,59,bold,0,0,0,3,2,975,,134,squiclean_a,4,3,1,1,2,643,,68,promodeler_mg,2,2,0,3,3,1070,,14,wakaba,2,2,0,3,3,976,,45,nova,4,3,1,2,1,734,,86,squiclean_b,3,3,0,4,1,668,,77
2020-10-15T00:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,328,alpha,FALSE,bold_7,13,10,3,9,4,1157,x,423,liter4k,10,6,4,5,5,1476,x,345,prime_becchu,12,8,4,3,7,1562,x,236,screwslosher_becchu,8,6,2,8,3,1174,x,128,bold_7,8,6,2,11,2,1296,x,220,explosher_custom,13,8,5,5,4,1672,x,329,maneuver_becchu,9,9,0,9,4,1137,x,267,jetsweeper_custom,7,2,5,5,4,1476,x,165
2020-10-15T00:00:00+00:00,5.3.0,gachi,squad_4,asari,kombu,303,alpha,FALSE,pablo_hue,4,3,1,9,2,985,x,293,dualsweeper_custom,14,10,4,5,5,1573,x,454,sshooter_becchu,12,11,1,8,4,1401,x,512,campingshelter,9,6,3,8,1,1236,x,372,hissen_hue,14,13,1,8,3,1353,x,221,hydra_custom,13,10,3,6,2,1005,x,106,nzap85,8,4,4,6,6,1419,s+,65,bold_neo,5,3,2,10,7,1409,s+,51
2020-10-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,FALSE,explosher_custom,0,0,0,3,1,696,,108,96gal,1,0,1,3,3,849,,65,heroroller_replica,5,5,0,3,3,850,,134,maneuver,0,0,0,4,0,231,,4,barrelspinner,2,1,1,0,2,564,,32,sshooter_collabo,6,5,1,2,2,880,,191,ochiba,6,5,1,0,1,932,,70,splatroller,2,1,1,3,1,634,,56
2020-10-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,barrelspinner,2,1,1,0,2,564,,32,ochiba,6,5,1,0,1,932,,70,sshooter_collabo,6,5,1,2,2,880,,191,splatroller,2,1,1,3,1,634,,56,heroroller_replica,5,5,0,3,3,850,,134,96gal,1,0,1,3,3,849,,65,explosher_custom,0,0,0,3,1,696,,108,maneuver,0,0,0,4,0,231,,4
2020-10-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter,4,2,2,5,2,714,,119,nzap89,7,7,0,3,4,1141,,130,bold,1,0,1,3,3,1015,,134,sshooter,3,3,0,5,1,623,,38,wakaba,5,3,2,4,3,908,,45,nautilus79,5,2,3,3,3,850,,70,nova,6,6,0,3,2,819,,86,squiclean_a,7,5,2,2,3,767,,68
2020-10-15T00:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,315,bravo,FALSE,sshooter_collabo,26,23,3,8,3,1350,s+,61,sputtery_clear,12,6,6,10,3,1263,s+,177,barrelspinner_remix,7,4,3,4,4,0,s+,115,sputtery_hue,12,7,5,11,1,797,s+,166,splatroller_collabo,13,13,0,11,3,839,s+,57,sputtery,9,6,3,12,2,962,s+,106,promodeler_mg,13,8,5,8,8,1925,s+,379,longblaster_necro,11,6,5,11,3,858,s+,240
2020-10-15T00:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,309,bravo,FALSE,l3reelgun_d,9,7,2,7,4,1026,a,99,quadhopper_black,9,8,1,13,2,937,a,52,ochiba,11,9,2,8,6,1527,a+,102,nzap89,0,0,0,0,0,0,a+,103,bold,6,6,0,8,3,1014,a+,369,nzap83,11,10,1,7,3,1108,a+,59,maneuver,7,4,3,7,2,852,a,42,herocharger_replica,10,5,5,3,2,1068,a+,173
2020-10-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,promodeler_rg,4,3,1,2,3,823,,108,sshooter_collabo,6,5,1,1,2,593,,191,96gal,2,1,1,0,2,536,,65,carbon_deco,1,0,1,3,1,504,,56,barrelspinner,3,1,2,0,2,554,,32,squiclean_g,3,2,1,3,2,442,,134,96gal,2,2,0,3,3,728,,70,splatroller,1,1,0,4,0,170,,4
2020-10-15T00:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bold_7,10,8,2,7,4,603,x,423,kugelschreiber_hue,7,5,2,6,2,1216,x,99,campingshelter_camo,10,9,1,9,3,1143,x,141,screwslosher_becchu,8,7,1,7,3,1317,x,128,sputtery_clear,11,10,1,10,4,1148,x,191,hydra_custom,7,7,0,7,2,856,x,230,explosher_custom,9,8,1,6,3,1295,x,329,campingshelter,6,3,3,6,2,975,x,72
2020-10-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,barrelspinner,3,1,2,0,2,554,,32,96gal,2,2,0,3,3,728,,70,squiclean_g,3,2,1,3,2,442,,134,splatroller,1,1,0,4,0,170,,4,promodeler_rg,4,3,1,2,3,823,,108,sshooter_collabo,6,5,1,1,2,593,,191,96gal,2,1,1,0,2,536,,65,carbon_deco,1,0,1,3,1,504,,56
2020-10-15T00:00:00+00:00,5.3.0,gachi,squad_4,asari,sumeshi,287,alpha,TRUE,pablo_hue,5,4,1,8,2,1007,x,293,dualsweeper_custom,12,9,3,4,4,1485,x,454,sshooter_becchu,9,5,4,5,4,1184,x,512,campingshelter,8,7,1,6,3,1265,x,372,52gal_becchu,13,10,3,4,5,1217,x,288,bold_7,10,10,0,8,4,1351,x,285,h3reelgun_d,7,1,6,6,2,1203,x,203,kugelschreiber_hue,5,2,3,7,1,982,x,215
2020-10-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,sshooter,2,2,0,7,1,755,,119,bold,3,3,0,4,5,1270,,134,nova,2,2,0,4,1,715,,86,campingshelter_camo,1,1,0,7,1,628,,70,wakaba,7,1,6,3,4,1044,,45,sshooter,5,5,0,0,3,966,,38,hotblaster,11,10,1,2,3,883,,76,bamboo14mk2,6,6,0,3,3,784,,68
2020-10-15T00:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,bravo,FALSE,sshooter_collabo,13,12,1,9,2,931,s+,61,hydra,7,3,4,10,0,530,s+,79,promodeler_mg,9,6,3,11,5,1390,s+,379,bold,9,8,1,9,3,1057,s+,63,herospinner_replica,15,12,3,7,2,776,s+,164,bold_7,9,6,3,9,2,816,s+,133,sharp_neo,9,7,2,8,3,1189,s+,443,variableroller_foil,14,12,2,6,5,1197,s+,54
2020-10-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,promodeler_rg,0,0,0,5,1,588,,108,96gal,4,4,0,4,2,753,,65,spygadget_becchu,3,1,2,2,3,767,,70,splatscope_collabo,0,0,0,0,0,0,,69,barrelspinner,0,0,0,0,2,540,,32,sshooter_collabo,4,3,1,1,3,720,,191,heroshooter_replica,5,5,0,2,2,550,,134,furo,4,3,1,2,2,722,,56
2020-10-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner,0,0,0,0,2,540,,32,furo,4,3,1,2,2,722,,56,sshooter_collabo,4,3,1,1,3,720,,191,heroshooter_replica,5,5,0,2,2,550,,134,spygadget_becchu,3,1,2,2,3,767,,70,96gal,4,4,0,4,2,753,,65,promodeler_rg,0,0,0,5,1,588,,108,splatscope_collabo,0,0,0,0,0,0,,69
2020-10-15T00:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,l3reelgun_d,3,3,0,10,5,1114,a,99,nova_becchu,8,7,1,4,6,1577,a-,69,dynamo_becchu,4,4,0,9,4,1028,a-,41,bucketslosher_soda,10,7,3,9,2,1138,a+,92,heroroller_replica,16,15,1,7,2,984,a+,232,jetsweeper,3,2,1,8,1,802,a+,200,variableroller_foil,8,7,1,3,6,1911,a+,67,nautilus79,8,6,2,3,3,1046,a,182
2020-10-15T00:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,301,alpha,FALSE,bold_7,6,4,2,8,3,952,x,423,hydra_custom,8,6,2,8,2,718,x,230,campingshelter_camo,7,7,0,7,3,1097,x,141,screwslosher_becchu,8,8,0,7,4,1473,x,128,explosher,11,8,3,8,3,1042,x,101,nzap85,16,11,5,4,4,1058,x,96,campingshelter,5,3,2,6,1,960,x,72,ochiba,10,7,3,7,4,1147,x,155
2020-10-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,4,3,1,4,2,743,,119,campingshelter_camo,9,4,5,2,2,892,,68,wakaba,3,1,2,4,3,806,,45,nova,7,6,1,2,2,662,,86,jetsweeper,4,2,2,3,4,938,,134,promodeler_mg,6,5,1,5,3,920,,61,bucketslosher_soda,1,1,0,4,2,826,,70,nova_neo,5,4,1,2,1,441,,116
2020-10-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,FALSE,herocharger_replica,1,1,0,5,1,304,,108,barrelspinner,2,2,0,0,2,639,,32,sshooter_collabo,8,5,3,2,2,986,,191,96gal,4,2,2,2,3,644,,65,heroshooter_replica,3,2,1,4,1,573,,134,quadhopper_black,4,3,1,4,2,964,,70,bucketslosher_soda,0,0,0,0,1,323,,101,nzap89,3,3,0,4,1,568,,31
2020-10-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,barrelspinner,2,2,0,0,2,639,,32,sshooter_collabo,8,5,3,2,2,986,,191,96gal,4,2,2,2,3,644,,65,herocharger_replica,1,1,0,5,1,304,,108,quadhopper_black,4,3,1,4,2,964,,70,heroshooter_replica,3,2,1,4,1,573,,134,nzap89,3,3,0,4,1,568,,31,bucketslosher_soda,0,0,0,0,1,323,,101
2020-10-15T00:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,306,alpha,FALSE,sshooter_collabo,15,15,0,8,4,1132,s+,61,96gal,11,7,4,11,4,1231,s+,58,splatroller_collabo,9,8,1,8,5,1199,s+,93,furo_deco,12,10,2,8,4,1471,s+,122,sharp_neo,10,7,3,14,2,1284,s+,443,nzap85,17,14,3,9,2,1377,s+,97,rapid_deco,10,6,4,8,2,1113,s+,57,campingshelter_camo,8,6,2,10,1,897,s+,72
2020-10-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,soytuber_custom,4,3,1,3,1,689,,234,bold,3,2,1,4,1,730,,97,barrelspinner,5,4,1,2,2,578,,252,dynamo_tesla,5,4,1,3,2,565,,102,liter4k,3,3,0,2,2,696,,126,hotblaster_custom,4,4,0,4,2,647,,418,variableroller_foil,3,3,0,3,2,580,,72,kugelschreiber_hue,3,2,1,4,1,535,,153
2020-10-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,dualsweeper_custom,1,1,0,6,2,861,,119,bold,3,3,0,4,4,1292,,69,splatroller,1,1,0,2,3,845,,45,dualsweeper,2,2,0,3,2,785,,82,nzap89,5,5,0,3,4,1058,,272,jetsweeper,2,1,1,2,4,1014,,134,parashelter,3,3,0,2,3,990,,68,nova,6,6,0,0,1,840,,86
2020-10-15T00:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,308,bravo,FALSE,l3reelgun_d,8,5,3,7,4,1049,a,99,heroroller_replica,13,12,1,6,1,594,a,90,nova,14,10,4,8,2,933,a,171,jetsweeper,12,7,5,8,4,1113,a,33,furo,8,6,2,9,3,1020,a+,81,nzap83,8,7,1,12,2,872,a-,166,sputtery_clear,9,7,2,11,0,830,a+,109,liter4k_scope,8,7,1,2,4,1007,a-,53
2020-10-15T00:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,306,alpha,FALSE,bold_7,7,4,3,7,3,885,x,423,prime_becchu,17,12,5,7,2,1027,x,99,campingshelter_camo,12,8,4,10,3,1214,x,141,quadhopper_black,13,11,2,12,2,921,x,636,52gal_becchu,18,18,0,8,3,1264,x,547,liter4k,7,4,3,10,2,1014,x,185,splatroller,9,8,1,10,1,778,x,184,longblaster_necro,10,5,5,9,1,810,x,198
2020-10-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,carbon_deco,8,7,1,2,2,739,,108,sshooter_collabo,3,3,0,3,2,719,,191,heroshooter_replica,3,2,1,2,2,525,,134,jetsweeper,0,0,0,0,1,324,,101,barrelspinner,0,0,0,0,2,540,,32,96gal,2,2,0,5,2,534,,65,splatcharger_collabo,3,3,0,2,1,405,,70,dualsweeper,2,2,0,5,1,609,,31
2020-10-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,barrelspinner,0,0,0,0,2,540,,32,dualsweeper,2,2,0,5,1,609,,31,96gal,2,2,0,5,2,534,,65,splatcharger_collabo,3,3,0,2,1,405,,70,carbon_deco,8,7,1,2,2,739,,108,sshooter_collabo,3,3,0,3,2,719,,191,heroshooter_replica,3,2,1,2,2,525,,134,jetsweeper,0,0,0,0,1,324,,101
2020-10-15T02:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,rapid_becchu,2,1,1,5,0,458,,119,dualsweeper,6,4,2,0,5,1233,,82,splatscope_becchu,1,1,0,0,2,561,,297,splatscope,3,2,1,2,1,514,,163,bold_neo,2,2,0,1,5,1110,,132,bold,1,1,0,3,2,945,,21,herocharger_replica,4,4,0,4,2,595,,69,hissen,0,0,0,0,0,0,,43
2020-10-15T02:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,barrelspinner,6,6,0,2,1,695,,32,pablo,2,2,0,6,2,809,,5,pablo,5,5,0,6,1,699,,5,variableroller,1,1,0,7,1,495,,31,sshooter_collabo,10,10,0,1,3,811,,48,heromaneuver_replica,6,4,2,4,0,736,,8,variableroller_foil,4,4,0,5,0,679,,29,spygadget,4,2,2,5,2,649,,17
2020-10-15T02:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,soytuber_custom,1,1,0,2,1,650,,234,nzap89,2,2,0,4,4,1125,,95,sputtery_clear,5,5,0,5,2,917,,86,rapid_becchu,0,0,0,0,0,0,,62,dualsweeper_custom,2,1,1,2,2,961,,37,maneuver_collabo,2,2,0,2,3,868,,156,maneuver_becchu,5,3,2,2,3,803,,49,nautilus79,5,5,0,2,2,0,,171
2020-10-15T02:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,300,bravo,FALSE,bold_7,8,8,0,7,4,1093,x,423,96gal_deco,7,6,1,7,3,1097,x,198,dynamo_becchu,8,6,2,9,3,845,x,189,screwslosher_becchu,8,5,3,6,3,1272,x,229,screwslosher_becchu,17,15,2,5,4,1239,x,403,ochiba,5,1,4,6,3,940,x,155,rapid,15,8,7,8,2,798,x,222,explosher_custom,10,5,5,6,3,1343,x,329
2020-10-15T02:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,314,alpha,FALSE,l3reelgun_d,10,8,2,6,2,1154,a,99,maneuver,8,8,0,8,2,902,a+,113,jetsweeper_custom,15,11,4,4,5,1368,a-,73,ochiba,9,3,6,6,4,1267,a-,167,dualsweeper,12,9,3,8,3,1173,a-,299,h3reelgun,8,5,3,6,5,0,a-,52,octoshooter_replica,9,6,3,7,3,1045,a,118,hissen,5,4,1,9,3,1029,a-,45
2020-10-15T02:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,barrelspinner,6,3,3,1,1,631,,32,sshooter_collabo,13,9,4,0,3,857,,48,sputtery_clear,9,6,3,5,1,701,,31,variableroller_foil,2,2,0,3,0,698,,29,pablo,5,5,0,7,2,779,,5,heromaneuver_replica,3,3,0,6,0,775,,8,pablo,2,1,1,5,1,0,,5,spygadget,0,0,0,3,1,0,,17
2020-10-15T02:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,bold,5,3,2,5,5,1335,,119,promodeler_mg,4,3,1,6,2,723,,20,hydra_custom,8,8,0,2,2,704,,150,splatscope,0,0,0,2,1,502,,163,promodeler_pg,5,2,3,4,3,1046,,43,bold_7,10,8,2,5,3,942,,69,promodeler_mg,3,1,2,5,2,716,,19,splatscope_becchu,4,4,0,0,2,610,,297
2020-10-15T02:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,soytuber_custom,2,2,0,2,0,631,,234,sshooter,9,7,2,2,3,916,,351,heromaneuver_replica,9,8,1,4,2,755,,112,herospinner_replica,5,1,4,2,2,596,,62,heroroller_replica,7,7,0,4,0,926,,63,promodeler_mg,1,1,0,4,2,817,,60,campingshelter_camo,0,0,0,6,1,698,,94,squiclean_g,2,2,0,4,1,557,,51
2020-10-15T02:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,320,alpha,FALSE,bold_7,8,6,2,7,4,1007,x,423,dynamo_becchu,5,2,3,7,3,1136,x,254,96gal,16,14,2,3,6,1752,x,215,pablo_hue,15,9,6,7,3,1164,x,210,dynamo_becchu,9,8,1,9,5,1001,x,189,sharp,12,8,4,7,7,1420,x,243,bold_7,5,5,0,7,6,1303,x,234,pablo,3,3,0,8,4,1336,x,228
2020-10-15T02:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,barrelspinner,6,6,0,1,3,778,,32,pablo,12,12,0,5,3,916,,6,variableroller_foil,2,2,0,3,0,844,,29,splatcharger_becchu,2,2,0,1,0,0,,94,sshooter_collabo,5,5,0,3,2,799,,48,splatroller,4,4,0,6,2,725,,7,sputtery_clear,1,1,0,6,0,584,,31,squiclean_b,0,0,0,7,0,446,,25
2020-10-15T02:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,bold,3,2,1,7,2,946,,119,prime_becchu,4,3,1,2,2,803,,55,sshooter_becchu,2,2,0,7,1,701,,19,sshooter_becchu,1,1,0,7,1,538,,7,dynamo_becchu,12,12,0,0,5,1114,,150,promodeler_mg,7,4,3,5,2,829,,20,splatscope_becchu,6,4,2,0,2,639,,297,splatscope_collabo,4,3,1,3,1,554,,69
2020-10-15T02:00:00+00:00,5.3.0,gachi,standard,asari,arowana,302,alpha,FALSE,l3reelgun_d,8,7,1,5,1,952,a,99,wakaba,7,3,4,9,4,932,a-,125,bold,2,2,0,5,1,840,a-,185,sshooter_becchu,10,10,0,5,3,1149,a,263,promodeler_pg,6,2,4,5,4,1173,a,190,octoshooter_replica,12,10,2,6,2,859,a,118,heroroller_replica,7,6,1,6,2,845,a-,47,nzap89,6,6,0,5,3,1051,a-,55
2020-10-15T02:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,soytuber_custom,6,6,0,3,1,801,,234,maneuver,2,2,0,4,3,770,,5,nzap89,5,3,2,3,3,711,,12,variableroller,1,1,0,5,0,529,,78,heromaneuver_replica,4,2,2,3,3,860,,59,dualsweeper_custom,2,1,1,3,2,814,,19,maneuver_collabo,4,3,1,3,2,795,,54,nova,11,9,2,3,2,709,,38
2020-10-15T02:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,barrelspinner,8,7,1,0,3,683,,32,splatroller,3,3,0,3,3,820,,7,promodeler_mg,9,8,1,1,0,810,,8,splatspinner,4,4,0,5,1,561,,31,nzap89,2,2,0,7,1,843,,42,splatroller_collabo,0,0,0,6,1,616,,25,splatscope,5,4,1,4,2,605,,18,variableroller_foil,0,0,0,6,0,547,,29
2020-10-15T02:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,319,alpha,FALSE,bold_7,11,9,2,5,5,1053,x,423,nautilus79,10,7,3,9,3,1089,x,163,sputtery_clear,10,4,6,5,3,1133,x,293,prime_becchu,9,8,1,7,1,1000,x,462,bottlegeyser_foil,11,11,0,5,3,1193,x,53,parashelter_sorella,5,1,4,8,4,1120,x,155,pablo_hue,5,4,1,8,4,731,x,252,prime_becchu,12,10,2,7,4,1159,x,305
2020-10-15T02:00:00+00:00,5.3.0,gachi,standard,asari,arowana,320,alpha,FALSE,l3reelgun_d,8,4,4,5,3,1074,a,99,bold,8,7,1,5,3,1244,a-,185,nzap89,10,8,2,7,4,1093,a-,63,hokusai,11,8,3,8,1,705,a-,121,sharp_neo,9,9,0,7,4,1171,a-,51,nzap83,4,2,2,7,4,1383,a-,85,barrelspinner_remix,10,7,3,6,1,795,a-,64,bold,7,7,0,8,2,1104,a-,191
2020-10-15T02:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,sshooter_becchu,7,5,2,4,3,945,,156,dualsweeper_custom,4,1,3,5,2,973,,74,splatscope,5,5,0,2,2,768,,168,dynamo,4,2,2,4,1,526,,35,bold,2,2,0,4,3,1047,,191,bold_7,9,8,1,2,2,1030,,41,momiji,2,2,0,4,3,1004,,335,pablo,4,3,1,3,2,798,,198
2020-10-15T02:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,barrelspinner,6,5,1,2,2,771,,32,prime_becchu,9,8,1,2,3,935,,44,splatroller,5,5,0,3,2,731,,42,splatspinner,3,3,0,5,1,641,,31,splatroller,5,5,0,5,3,994,,7,splatroller_collabo,2,2,0,6,2,733,,25,sshooter_becchu,2,2,0,5,1,597,,22,bamboo14mk3,1,1,0,5,1,425,,40
2020-10-15T02:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,272,alpha,TRUE,sshooter_collabo,13,11,2,7,3,921,s+,61,carbon,13,10,3,5,3,1027,s+,99,prime_becchu,7,6,1,6,2,885,s+,52,hokusai_hue,7,4,3,5,1,721,s+,99,nzap89,8,5,3,9,2,637,s+,94,bucketslosher_soda,6,4,2,6,3,1009,s+,45,pablo,7,6,1,9,1,716,s+,227,dualsweeper,9,8,1,7,5,1446,s+,304
2020-10-15T02:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,bravo,FALSE,nzap85,11,7,4,7,3,766,a-,97,bucketslosher,2,1,1,6,2,765,a-,394,bold_7,13,12,1,6,4,1112,a-,77,nzap89,3,2,1,6,3,896,a-,153,nzap85,5,4,1,5,2,809,a-,65,sputtery_clear,8,7,1,5,3,987,a-,75,sharp,9,7,2,6,0,1003,a,63,prime_becchu,9,7,2,6,2,745,a,66
2020-10-15T02:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,sshooter_becchu,2,1,1,3,3,836,,156,nzap89,7,5,2,4,3,1088,,472,wakaba,4,3,1,0,4,986,,275,splatcharger,1,0,1,2,2,637,,94,bold_neo,3,2,1,1,4,1025,,336,wakaba,1,1,0,4,3,1018,,99,sharp_neo,4,3,1,2,2,937,,139,splatscope_collabo,3,3,0,4,2,609,,100
2020-10-15T02:00:00+00:00,5.3.0,gachi,standard,asari,arowana,210,alpha,TRUE,bold_7,7,6,1,5,2,606,x,423,squiclean_g,2,2,0,4,0,624,x,224,splatroller,8,7,1,7,1,451,x,293,52gal_becchu,4,4,0,4,3,846,x,247,prime_becchu,7,7,0,4,1,655,x,130,pablo_permanent,6,1,5,7,1,616,x,58,sputtery,7,6,1,4,1,611,x,359,rapid_elite,10,6,4,4,2,600,x,198
2020-10-15T02:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,bold,0,0,0,6,1,940,,119,promodeler_mg,6,4,2,3,4,1346,,235,pablo_permanent,0,0,0,7,1,668,,41,longblaster_necro,5,3,2,2,1,499,,407,promodeler_pg,5,3,2,3,4,1067,,47,kelvin525,11,11,0,1,2,901,,108,heroroller_replica,6,4,2,1,3,753,,60,96gal,1,0,1,2,2,738,,166
2020-10-15T02:00:00+00:00,5.3.0,gachi,standard,asari,arowana,289,alpha,TRUE,l3reelgun_d,16,13,3,4,2,1006,a,99,squiclean_a,6,2,4,6,3,676,a-,202,sharp_neo,6,4,2,7,2,1075,a+,99,pablo,6,6,0,6,0,622,a-,401,bold,3,2,1,6,2,1240,a-,172,barrelspinner_deco,7,4,3,5,2,744,a,64,splatroller,12,10,2,7,0,801,a,109,hokusai_hue,6,6,0,7,2,525,a,33
2020-10-15T02:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,304,bravo,FALSE,sshooter_collabo,9,7,2,6,4,1090,s+,61,barrelspinner,5,4,1,5,1,941,s+,52,variableroller_foil,8,7,1,5,4,927,s+,75,bold,5,5,0,8,4,1175,s+,32,carbon,8,6,2,7,2,823,s+,99,quadhopper_black,11,9,2,7,2,954,s+,101,jetsweeper,10,6,4,6,2,816,s+,194,momiji,5,3,2,3,5,1398,s+,129
2020-10-15T02:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,sshooter_becchu,4,3,1,5,2,815,,156,sshooter,2,1,1,1,1,711,,68,hissen_hue,0,0,0,7,1,616,,47,herocharger_replica,2,2,0,2,1,529,,188,nzap85,6,5,1,3,2,1049,,147,barrelspinner_remix,5,0,5,1,2,669,,150,hydra_custom,8,7,1,0,3,641,,134,herocharger_replica,3,3,0,2,1,470,,147
2020-10-15T02:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,306,bravo,FALSE,bold_7,7,6,1,7,4,1073,x,424,dualsweeper_custom,7,4,3,8,3,1173,x,174,jetsweeper_custom,6,6,0,7,4,863,x,159,splatscope,3,3,0,5,2,750,x,213,prime_becchu,5,4,1,7,2,1008,x,130,hydra_custom,11,10,1,1,3,900,x,247,liter4k,4,4,0,5,3,982,x,211,sputtery,10,9,1,6,3,1095,x,359
2020-10-15T02:00:00+00:00,5.3.0,gachi,standard,asari,arowana,311,alpha,FALSE,nzap85,10,6,4,7,4,911,a-,97,hydra_custom,11,7,4,7,3,673,a-,174,momiji,10,7,3,5,6,1266,a-,55,sputtery_clear,11,9,2,8,0,991,a-,153,sputtery_hue,10,8,2,8,3,988,a,55,hissen_hue,6,5,1,8,3,1064,a-,83,prime_becchu,10,9,1,6,1,977,a-,71,jetsweeper_custom,8,5,3,7,3,773,a-,439
