# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-30T22:00:00+00:00,5.3.1,fest,squad_4,nawabari,ama,180,alpha,FALSE,nzap85,6,4,2,3,3,811,,220,nzap85,9,7,2,2,3,887,,283,nzap85,13,9,4,4,2,886,,261,nzap85,7,2,5,0,3,819,,267,promodeler_mg,2,2,0,5,2,1066,,97,octoshooter_replica,3,3,0,7,1,879,,118,bold_7,3,3,0,7,1,672,,31,splatroller_becchu,1,1,0,5,0,249,,90
2020-10-30T22:00:00+00:00,5.3.1,fest,standard,nawabari,ama,180,bravo,,sputtery_clear,3,3,0,4,3,1086,,124,52gal_becchu,6,5,1,6,3,1128,,118,dynamo_becchu,4,4,0,3,2,893,,67,splatroller,3,3,0,4,1,654,,62,promodeler_mg,3,3,0,4,4,1180,,37,ochiba,6,5,1,1,3,1040,,318,nzap83,6,3,3,5,3,1007,,223,sharp_neo,8,6,2,5,1,757,,133
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,tachiuo,180,bravo,,dualsweeper_custom,8,5,3,3,2,1145,,97,hissen_hue,6,5,1,3,2,870,,142,nzap85,2,2,0,5,1,638,,91,splatroller_becchu,0,0,0,6,0,586,,17,wakaba,7,3,4,3,3,952,,158,parashelter,7,7,0,5,2,940,,165,sputtery_clear,4,4,0,2,3,843,,147,squiclean_b,3,3,0,2,1,554,,102
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,tachiuo,180,alpha,,splatscope_collabo,4,4,0,0,2,581,,170,variableroller,12,12,0,2,3,992,,180,sharp_neo,6,3,3,2,2,829,,93,sputtery,2,2,0,2,1,641,,83,dualsweeper_custom,2,2,0,5,2,836,,44,prime_collabo,3,3,0,6,1,555,,23,sshooter_collabo,1,0,1,7,0,480,,8,hissen,2,1,1,4,1,479,,17
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,tachiuo,180,bravo,,dynamo_becchu,2,2,0,3,1,534,,60,nzap83,1,1,0,5,3,1012,,65,barrelspinner_remix,5,4,1,4,2,778,,103,wakaba,1,0,1,5,2,715,,40,bold_7,7,7,0,2,2,1042,,75,liter4k,5,5,0,1,3,871,,83,pablo,3,2,1,3,4,706,,76,splatroller,3,3,0,1,1,455,,38
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,tachiuo,180,bravo,,nzap83,1,1,0,5,3,1012,,65,barrelspinner_remix,5,4,1,4,2,778,,103,wakaba,1,0,1,5,2,715,,40,dynamo_becchu,2,2,0,3,1,534,,60,bold_7,7,7,0,2,2,1042,,75,liter4k,5,5,0,1,3,871,,83,pablo,3,2,1,3,4,706,,76,splatroller,3,3,0,1,1,455,,38
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,tachiuo,180,bravo,,barrelspinner_remix,5,4,1,4,2,778,,103,nzap83,1,1,0,5,3,1012,,65,wakaba,1,0,1,5,2,715,,40,dynamo_becchu,2,2,0,3,1,534,,60,bold_7,7,7,0,2,2,1042,,75,liter4k,5,5,0,1,3,871,,83,pablo,3,2,1,3,4,706,,76,splatroller,3,3,0,1,1,455,,38
2020-10-30T22:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,alpha,,sshooter_becchu,3,2,1,1,4,1161,,76,promodeler_mg,0,0,0,3,0,1093,,37,52gal,2,2,0,5,2,770,,28,splatroller_collabo,3,3,0,5,1,536,,29,hissen_hue,7,6,1,1,4,1192,,42,furo,6,4,2,2,2,845,,51,prime_becchu,2,2,0,2,2,658,,51,screwslosher_becchu,2,2,0,3,2,619,,56
2020-10-30T22:00:00+00:00,5.3.1,fest,standard,nawabari,ama,180,alpha,,kelvin525,3,2,1,2,2,768,,369,nzap89,4,4,0,1,4,1037,,34,dualsweeper_custom,2,1,1,3,2,1012,,36,carbon,6,5,1,3,3,784,,54,nzap83,3,1,2,4,3,984,,82,nzap89,6,6,0,3,4,960,,121,l3reelgun_d,2,0,2,2,3,854,,92,dynamo_becchu,2,2,0,3,3,808,,154
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ama,180,bravo,,sshooter,7,5,2,7,1,710,,79,promodeler_pg,4,3,1,6,4,1203,,47,splatroller,3,3,0,6,2,639,,74,heromaneuver_replica,3,1,2,8,1,542,,44,nzap89,11,10,1,1,5,1256,,123,hissen,7,4,3,4,2,790,,83,furo,8,8,0,4,2,692,,41,splatroller,6,5,1,3,2,628,,46
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,tachiuo,180,alpha,,dynamo,8,7,1,1,2,761,,296,dynamo_tesla,6,3,3,3,3,935,,218,dynamo_becchu,5,4,1,4,1,668,,74,dynamo_tesla,5,4,1,4,1,658,,424,pablo,4,4,0,5,2,847,,58,splatspinner,4,3,1,5,2,838,,48,sputtery_clear,3,2,1,5,0,624,,49,heroroller_replica,1,1,0,3,1,486,,58
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,tachiuo,180,bravo,,splatroller,5,4,1,4,2,641,,89,splatscope,9,7,2,2,1,634,,198,ochiba,2,2,0,8,1,581,,25,barrelspinner_remix,2,1,1,6,1,555,,242,sputtery_hue,7,5,2,4,2,882,,46,nzap85,6,4,2,3,1,728,,36,hotblaster_custom,6,5,1,4,1,541,,42,nova,6,5,1,4,1,422,,66
2020-10-30T22:00:00+00:00,5.3.1,fest,squad_4,nawabari,ama,180,alpha,FALSE,explosher,5,3,2,2,3,914,,124,dualsweeper_custom,2,2,0,4,2,976,,115,pablo_permanent,7,7,0,4,3,860,,75,kelvin525_becchu,6,4,2,7,1,467,,87,dynamo_becchu,7,4,3,6,2,974,,33,nzap89,2,2,0,6,0,730,,13,herocharger_replica,7,6,1,0,3,644,,76,herocharger_replica,5,5,0,4,0,444,,101
2020-10-30T22:00:00+00:00,5.3.1,fest,standard,nawabari,tachiuo,180,bravo,FALSE,prime_becchu,6,5,1,3,1,580,,343,nzap83,5,5,0,3,3,1040,,203,wakaba,5,2,3,4,2,746,,82,dynamo_tesla,6,4,2,4,2,617,,154,hydra_custom,9,6,3,1,3,810,,99,ochiba,2,2,0,4,2,778,,53,hissen_hue,3,3,0,5,2,762,,98,sputtery,3,3,0,6,1,607,,202
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,tachiuo,180,alpha,,sshooter_becchu,5,4,1,2,3,778,,48,furo,6,5,1,2,3,904,,243,hissen,8,5,3,3,3,776,,62,sputtery_clear,5,5,0,4,1,599,,79,hissen_hue,3,3,0,5,1,716,,119,52gal_becchu,3,3,0,5,1,713,,39,sputtery_clear,4,4,0,6,1,585,,38,nzap89,1,1,0,3,1,484,,76
2020-10-30T22:00:00+00:00,5.3.1,fest,squad_4,nawabari,mystery_15,180,alpha,FALSE,nzap85,5,3,2,4,2,808,,220,nzap85,5,3,2,1,3,879,,267,nzap85,8,5,3,2,2,794,,283,nzap85,13,7,6,3,2,794,,261,sputtery,5,5,0,2,3,990,,108,furo,4,4,0,7,1,811,,198,bold,2,1,1,6,1,642,,25,jetsweeper,2,0,2,3,1,611,,106
2020-10-30T22:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,alpha,,sputtery_clear,5,2,3,4,2,874,,124,96gal,4,4,0,3,3,919,,49,sshooter_collabo,6,5,1,6,1,664,,187,prime_becchu,4,3,1,5,1,639,,76,heroshooter_replica,9,6,3,3,3,899,,208,heroshelter_replica,1,1,0,4,2,848,,212,hissen_hue,5,4,1,2,2,828,,99,longblaster_necro,8,6,2,5,0,412,,61
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,bucketslosher,4,3,1,6,1,544,,177,dynamo_becchu,5,4,1,2,3,865,,140,maneuver_becchu,10,7,3,4,1,716,,154,nzap85,6,2,4,2,3,678,,124,liter4k,6,4,2,2,3,816,,28,nzap89,4,4,0,7,3,790,,65,bold_7,2,2,0,6,1,704,,184,hydra,6,4,2,2,2,532,,60
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,nzap85,6,2,4,2,3,678,,124,dynamo_becchu,5,4,1,2,3,865,,140,maneuver_becchu,10,7,3,4,1,716,,154,bucketslosher,4,3,1,6,1,544,,177,liter4k,6,4,2,2,3,816,,28,nzap89,4,4,0,7,3,790,,65,bold_7,2,2,0,6,1,704,,184,hydra,6,4,2,2,2,532,,60
2020-10-30T22:00:00+00:00,5.3.1,fest,standard,nawabari,ama,180,bravo,,nzap85,7,2,5,4,3,968,,253,l3reelgun_d,8,6,2,5,3,979,,193,l3reelgun_d,2,2,0,5,3,961,,153,sputtery_clear,6,5,1,6,2,774,,45,furo,6,5,1,4,3,1031,,183,sshooter_becchu,11,8,3,3,4,1024,,87,liter4k,8,5,3,3,3,860,,349,nzap85,4,2,2,5,2,791,,76
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,dualsweeper_custom,4,3,1,5,2,1009,,97,sputtery_hue,3,3,0,4,2,843,,91,hissen_hue,4,4,0,4,2,755,,142,splatroller_becchu,1,1,0,4,1,689,,17,sputtery,1,1,0,3,2,1040,,61,heroblaster_replica,12,10,2,0,4,852,,117,maneuver,3,2,1,3,2,714,,17,octoshooter_replica,4,3,1,5,2,586,,22
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,tachiuo,180,bravo,,splatcharger,2,2,0,4,0,380,,60,nzap83,2,2,0,6,2,943,,65,bold_7,2,2,0,5,2,698,,40,barrelspinner_remix,3,3,0,4,1,619,,103,nzap85,9,8,1,1,4,1316,,167,sharp_neo,8,7,1,0,2,1090,,203,sputtery_clear,3,3,0,5,1,540,,111,splatscope,1,0,1,4,0,83,,19
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,tachiuo,180,bravo,,nzap83,2,2,0,6,2,943,,65,bold_7,2,2,0,5,2,698,,40,barrelspinner_remix,3,3,0,4,1,619,,103,splatcharger,2,2,0,4,0,380,,60,nzap85,9,8,1,1,4,1316,,167,sharp_neo,8,7,1,0,2,1090,,203,sputtery_clear,3,3,0,5,1,540,,111,splatscope,1,0,1,4,0,83,,19
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,tachiuo,180,bravo,,barrelspinner_remix,3,3,0,4,1,619,,103,nzap83,2,2,0,6,2,943,,65,bold_7,2,2,0,5,2,698,,40,splatcharger,2,2,0,4,0,380,,60,nzap85,9,8,1,1,4,1316,,167,sharp_neo,8,7,1,0,2,1090,,203,sputtery_clear,3,3,0,5,1,540,,111,splatscope,1,0,1,4,0,83,,19
2020-10-30T22:00:00+00:00,5.3.1,fest,standard,nawabari,tachiuo,180,alpha,,heromaneuver_replica,4,3,1,0,5,1112,,369,momiji,4,4,0,2,3,982,,24,quadhopper_black,4,4,0,4,1,715,,46,splatroller,2,2,0,3,1,527,,49,promodeler_pg,3,1,2,5,2,1020,,61,kelvin525_deco,3,3,0,3,2,717,,80,screwslosher_becchu,2,1,1,1,1,457,,21,nzap83,2,2,0,5,2,0,,108
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,tachiuo,180,bravo,,bamboo14mk2,7,7,0,4,2,816,,170,sharp_neo,4,2,2,4,2,851,,93,bold,3,2,1,4,2,742,,20,carbon_deco,1,1,0,4,0,313,,11,nzap89,6,6,0,2,3,937,,25,promodeler_mg,6,5,1,2,2,792,,46,furo,4,4,0,4,2,718,,19,nzap89,3,1,2,4,1,565,,42
2020-10-30T22:00:00+00:00,5.3.1,fest,standard,nawabari,ama,180,alpha,,sshooter_becchu,10,9,1,1,5,1238,,77,promodeler_pg,7,4,3,4,4,1078,,31,nzap83,7,5,2,2,3,955,,58,furo_deco,3,2,1,2,2,718,,68,nzap83,2,2,0,3,3,1180,,39,carbon,4,3,1,3,3,967,,41,dynamo_becchu,0,0,0,7,3,696,,50,spygadget,4,4,0,7,2,594,,26
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,tachiuo,180,alpha,,maneuver_becchu,4,1,3,3,2,900,,82,promodeler_pg,5,4,1,7,3,859,,198,sharp,6,5,1,4,3,817,,172,hokusai_hue,7,6,1,4,1,503,,117,sshooter_becchu,5,3,2,3,2,788,,87,52gal_becchu,2,2,0,1,3,786,,70,bold_neo,5,5,0,6,2,738,,85,pablo,8,7,1,6,2,695,,64
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ama,180,alpha,,splatroller,4,4,0,3,3,810,,89,nzap89,10,10,0,4,3,1152,,242,ochiba,1,0,1,5,1,805,,25,splatscope,8,8,0,1,2,749,,198,bold,6,5,1,5,4,1116,,115,variableroller,5,3,2,5,2,946,,107,hokusai_becchu,4,4,0,6,3,877,,126,quadhopper_black,1,1,0,6,0,324,,15
2020-10-30T22:00:00+00:00,5.3.1,fest,squad_4,nawabari,tachiuo,180,bravo,FALSE,squiclean_g,2,2,0,5,1,503,,124,pablo_permanent,6,4,2,4,3,954,,76,dualsweeper_custom,3,3,0,6,1,827,,115,kelvin525_becchu,3,1,2,5,0,0,,87,sharp_neo,11,11,0,3,0,922,,67,prime_becchu,8,7,1,2,2,846,,325,sshooter_becchu,0,0,0,3,2,692,,108,sputtery_clear,2,2,0,3,1,680,,65
2020-10-30T22:00:00+00:00,5.3.1,fest,standard,nawabari,ama,180,alpha,FALSE,prime_becchu,6,6,0,5,1,618,,343,sshooter_collabo,9,6,3,0,2,1119,,203,octoshooter_replica,7,7,0,3,2,697,,256,sputtery_clear,6,3,3,1,2,679,,352,nzap85,4,4,0,9,1,838,,418,splatcharger_becchu,2,0,2,5,1,646,,211,hissen,4,4,0,7,1,603,,107,sharp_neo,1,1,0,1,0,0,,116
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,dynamo,7,6,1,3,1,737,,296,dynamo_tesla,10,8,2,4,3,910,,424,dynamo_tesla,3,2,1,3,3,888,,218,dynamo_tesla,8,4,4,1,3,747,,74,nzap85,1,1,0,3,3,975,,61,dynamo_becchu,8,7,1,5,2,804,,181,wakaba,1,0,1,5,1,721,,75,jetsweeper_custom,4,3,1,7,0,488,,152
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ama,180,alpha,,sshooter_becchu,8,6,2,4,2,892,,48,96gal,11,7,4,1,5,1212,,252,sputtery_clear,10,10,0,5,2,830,,79,bold_neo,2,1,1,5,2,677,,45,bold,4,4,0,5,3,1220,,63,momiji,4,3,1,5,3,1170,,38,nzap85,6,5,1,7,1,569,,57,furo,3,3,0,7,1,552,,22
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ama,180,bravo,,dualsweeper_custom,1,1,0,5,2,993,,97,hissen_hue,6,6,0,7,2,914,,142,sputtery_hue,2,1,1,6,1,746,,91,splatroller_becchu,0,0,0,10,0,452,,17,furo,2,1,1,2,3,1134,,76,octoshooter_replica,11,10,1,4,2,810,,186,nautilus47,18,15,3,0,3,796,,79,campingshelter_camo,5,2,3,2,1,632,,118
2020-10-30T22:00:00+00:00,5.3.1,fest,standard,nawabari,tachiuo,180,alpha,,96gal,4,3,1,4,2,658,,253,nzap83,4,3,1,3,4,1052,,87,squiclean_b,8,8,0,2,2,611,,97,nova,3,3,0,4,1,495,,87,l3reelgun,1,1,0,4,1,820,,65,dynamo_becchu,3,3,0,5,1,685,,186,splatroller_collabo,6,6,0,3,2,634,,104,heroblaster_replica,4,3,1,5,0,449,,160
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,tachiuo,180,bravo,,sputtery_clear,2,2,0,4,3,1007,,124,promodeler_pg,1,1,0,5,4,1122,,83,nzap83,6,6,0,7,1,622,,37,screwslosher,3,2,1,5,0,544,,36,splatspinner,6,5,1,2,4,1182,,77,hokusai,7,6,1,2,3,913,,48,nzap85,5,4,1,5,2,692,,85,kugelschreiber_hue,5,5,0,2,1,494,,146
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,tachiuo,180,bravo,,splatcharger,0,0,0,4,0,296,,60,nzap83,2,2,0,5,3,938,,65,bold_7,1,1,0,5,2,876,,40,hissen,6,6,0,4,2,767,,103,bold,3,3,0,3,1,1236,,45,soytuber,4,4,0,2,3,788,,64,splatroller,7,7,0,3,2,686,,76,dynamo_tesla,3,3,0,2,1,625,,60
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,tachiuo,180,bravo,,nzap83,2,2,0,5,3,938,,65,bold_7,1,1,0,5,2,876,,40,hissen,6,6,0,4,2,767,,103,splatcharger,0,0,0,4,0,296,,60,bold,3,3,0,3,1,1236,,45,soytuber,4,4,0,2,3,788,,64,splatroller,7,7,0,3,2,686,,76,dynamo_tesla,3,3,0,2,1,625,,60
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,tachiuo,180,bravo,,hissen,6,6,0,4,2,767,,103,nzap83,2,2,0,5,3,938,,65,bold_7,1,1,0,5,2,876,,40,splatcharger,0,0,0,4,0,296,,60,bold,3,3,0,3,1,1236,,45,soytuber,4,4,0,2,3,788,,64,splatroller,7,7,0,3,2,686,,76,dynamo_tesla,3,3,0,2,1,625,,60
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ama,180,alpha,,kelvin525_becchu,8,6,2,1,3,767,,48,sputtery_clear,10,8,2,0,4,1042,,147,bucketslosher_soda,4,2,2,0,2,719,,46,heroroller_replica,3,2,1,4,2,666,,70,promodeler_pg,4,4,0,5,5,1503,,43,sputtery_clear,0,0,0,7,2,802,,39,maneuver_collabo,0,0,0,5,0,360,,18,splatroller,1,1,0,1,0,0,,9
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,tachiuo,180,alpha,,nzap85,7,4,3,2,3,794,,124,bold_7,3,2,1,1,2,970,,40,splatroller,8,8,0,3,2,836,,67,dualsweeper_custom,2,2,0,2,2,732,,177,furo,4,4,0,6,3,1037,,73,nzap83,3,2,1,2,4,1025,,73,bamboo14mk1,1,1,0,4,1,465,,22,herocharger_replica,1,1,0,4,0,253,,91
2020-10-30T22:00:00+00:00,5.3.1,fest,standard,nawabari,ama,180,alpha,FALSE,prime_becchu,17,15,2,2,3,988,,343,maneuver,5,2,3,0,4,868,,30,sputtery_clear,3,3,0,4,2,772,,364,heroroller_replica,8,6,2,3,2,701,,109,bold_neo,2,1,1,6,3,967,,137,prime_becchu,4,3,1,6,1,644,,92,sputtery,4,2,2,7,1,642,,202,splatroller,3,3,0,7,0,573,,300
2020-10-30T22:00:00+00:00,5.3.1,fest,standard,nawabari,tachiuo,180,alpha,,sshooter_becchu,5,4,1,4,3,988,,77,splatroller,5,4,1,2,3,1130,,39,momiji,3,3,0,3,2,853,,40,heromaneuver_replica,6,6,0,3,2,670,,58,bold,3,2,1,5,2,1060,,22,wakaba,6,5,1,3,4,979,,402,furo,2,2,0,5,2,660,,16,hissen_hue,5,3,2,4,1,650,,46
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ama,180,alpha,,nzap85,11,4,7,3,3,863,,177,maneuver_becchu,15,11,4,1,3,911,,154,bold_neo,3,3,0,3,3,834,,42,variableroller,8,8,0,2,3,804,,140,barrelspinner,2,1,1,4,1,715,,91,clashblaster_neo,6,6,0,7,1,692,,95,clashblaster,3,2,1,9,1,510,,73,bamboo14mk3,0,0,0,6,1,499,,47
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,bamboo14mk2,3,2,1,3,3,906,,170,bucketslosher_soda,0,0,0,4,2,662,,93,bucketslosher_soda,4,3,1,6,2,657,,180,bamboo14mk2,2,2,0,3,2,594,,83,promodeler_pg,10,8,2,2,4,960,,80,promodeler_pg,2,1,1,1,4,939,,44,nzap89,4,3,1,1,3,818,,41,variableroller_foil,3,2,1,3,1,471,,101
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ama,180,alpha,,dynamo,11,9,2,0,3,897,,296,dynamo_tesla,15,8,7,2,3,965,,218,dynamo_tesla,10,4,6,0,4,913,,424,dynamo_tesla,8,6,2,2,2,569,,74,promodeler_mg,0,0,0,6,3,995,,15,bold,0,0,0,9,2,816,,92,variableroller_foil,3,3,0,4,2,651,,209,heroblaster_replica,2,1,1,8,0,475,,20
2020-10-30T22:00:00+00:00,5.3.1,fest,standard,nawabari,ama,180,alpha,,96gal,3,3,0,6,2,746,,253,promodeler_rg,1,1,0,3,3,1264,,219,l3reelgun,4,1,3,1,3,888,,19,sshooter,1,1,0,4,2,745,,48,ochiba,4,4,0,2,4,1254,,287,dualsweeper,0,0,0,1,4,1083,,52,nautilus79,9,7,2,2,1,645,,57,herocharger_replica,4,3,1,1,1,492,,276
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ama,180,bravo,,splatcharger,3,3,0,3,1,529,,60,bold_7,4,4,0,6,2,1031,,40,variableroller_foil,3,3,0,4,3,928,,65,hissen,4,3,1,8,1,570,,103,promodeler_rg,1,1,0,5,3,918,,287,dynamo_becchu,6,5,1,2,3,903,,81,splatroller,7,7,0,2,3,805,,110,sharp_neo,8,8,0,4,2,767,,48
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ama,180,bravo,,variableroller_foil,3,3,0,4,3,928,,65,bold_7,4,4,0,6,2,1031,,40,hissen,4,3,1,8,1,570,,103,splatcharger,3,3,0,3,1,529,,60,promodeler_rg,1,1,0,5,3,918,,287,dynamo_becchu,6,5,1,2,3,903,,81,splatroller,7,7,0,2,3,805,,110,sharp_neo,8,8,0,4,2,767,,48
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ama,180,bravo,,hissen,4,3,1,8,1,570,,103,bold_7,4,4,0,6,2,1031,,40,variableroller_foil,3,3,0,4,3,928,,65,splatcharger,3,3,0,3,1,529,,60,promodeler_rg,1,1,0,5,3,918,,287,dynamo_becchu,6,5,1,2,3,903,,81,splatroller,7,7,0,2,3,805,,110,sharp_neo,8,8,0,4,2,767,,48
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ama,180,bravo,,dualsweeper_custom,5,5,0,5,4,1368,,97,promodeler_pg,3,3,0,6,3,1120,,71,splatroller_becchu,5,5,0,7,0,739,,17,splatroller,3,3,0,6,1,620,,39,sharp_neo,14,10,4,2,4,1469,,65,sharp_neo,4,2,2,4,2,961,,65,maneuver,8,7,1,5,2,879,,17,dualsweeper_custom,8,5,3,5,0,541,,389
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,sshooter,6,5,1,3,3,1034,,124,sputtery_clear,7,5,2,3,2,749,,38,hissen,4,3,1,5,1,641,,36,pablo,0,0,0,0,0,0,,18,nzap85,6,3,3,5,2,844,,56,squiclean_a,5,4,1,3,2,814,,76,promodeler_mg,1,1,0,3,1,614,,11,nzap89,2,1,1,3,0,293,,12
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,variableroller_foil,4,3,1,4,2,577,,124,bold_7,4,4,0,4,2,872,,40,liter4k,4,2,2,1,3,841,,177,splatroller,4,3,1,6,2,798,,67,furo,6,5,1,4,3,1183,,217,52gal_becchu,6,4,2,3,2,747,,157,l3reelgun_becchu,6,4,2,0,2,686,,134,spygadget,3,1,2,5,1,542,,105
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,tachiuo,180,bravo,,maneuver_becchu,0,0,0,5,2,790,,82,squiclean_b,5,5,0,3,1,751,,122,sputtery_clear,1,1,0,6,2,655,,36,sshooter_becchu,0,0,0,0,0,0,,52,promodeler_pg,1,1,0,3,3,1162,,71,pablo,6,4,2,1,4,748,,129,dynamo_becchu,4,4,0,3,2,696,,86,barrelspinner_remix,5,5,0,0,2,572,,91
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,splatroller,2,2,0,6,0,467,,89,nzap89,7,7,0,2,4,988,,242,splatscope,5,4,1,1,1,590,,198,prime_becchu,1,1,0,4,1,477,,25,l3reelgun_d,4,3,1,2,2,816,,109,herospinner_replica,4,4,0,2,2,702,,44,kelvin525_becchu,6,5,1,5,1,550,,36,splatroller,1,1,0,5,1,399,,3
2020-10-30T22:00:00+00:00,5.3.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,prime_becchu,11,9,2,2,2,701,,343,96gal,11,5,6,2,4,1077,,348,wakaba,5,0,5,6,3,883,,140,heroroller_replica,6,6,0,2,3,821,,109,bold,2,1,1,6,2,1079,,84,nzap89,6,6,0,5,2,852,,56,heroroller_replica,3,3,0,4,2,625,,51,nzap83,2,2,0,7,1,538,,35
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,sshooter,12,12,0,3,3,866,,79,promodeler_pg,0,0,0,5,2,1184,,47,nzap89,3,3,0,3,3,1179,,123,sharp_neo,1,1,0,4,1,626,,46,promodeler_pg,8,7,1,2,5,1311,,39,hissen,7,4,3,3,2,820,,79,bold_7,4,1,3,6,2,799,,34,carbon_deco,1,1,0,5,1,583,,23
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,nzap85,8,4,4,4,2,877,,177,maneuver_becchu,13,11,2,3,2,767,,154,variableroller,3,3,0,3,2,690,,140,hokusai_hue,3,2,1,5,0,427,,63,pablo,2,1,1,4,2,721,,101,pablo,6,4,2,6,2,692,,139,hissen_hue,1,1,0,5,1,668,,57,heroroller_replica,9,9,0,5,1,572,,56
2020-10-30T22:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ama,180,bravo,,liter4k_scope_custom,3,2,1,3,3,911,,170,ochiba,1,1,0,7,1,774,,93,bottlegeyser_foil,2,2,0,4,2,760,,83,splatroller_becchu,1,1,0,8,2,646,,180,nzap83,1,1,0,1,4,1198,,93,dynamo_becchu,5,5,0,0,3,899,,146,heroroller_replica,12,12,0,2,2,863,,105,splatcharger,4,4,0,3,1,499,,174
2020-10-30T22:00:00+00:00,5.3.1,fest,squad_4,nawabari,mystery_15,180,alpha,FALSE,pablo,5,4,1,3,2,601,,124,dualsweeper_custom,5,5,0,2,3,1063,,115,pablo_hue,5,4,1,2,3,972,,76,pablo_permanent,9,6,3,5,2,618,,87,52gal,10,9,1,5,3,843,,68,promodeler_pg,2,1,1,6,1,773,,52,hokusai_hue,0,0,0,4,3,695,,88,splatspinner_becchu,1,1,0,4,1,434,,45
