# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-27T20:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,hydra_custom,5,4,1,2,2,669,,39,sharp,4,4,0,6,2,894,,32,ochiba,4,2,2,2,0,884,,35,heroshooter_replica,2,1,1,3,2,769,,49,nzap89,1,1,0,1,5,1073,,171,octoshooter_replica,7,6,1,3,2,917,,44,dualsweeper_custom,4,3,1,3,2,821,,38,sharp_neo,3,3,0,4,1,671,,35
2020-10-27T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,316,alpha,FALSE,nzap85,4,3,1,10,0,778,a,91,squiclean_a,9,7,2,5,4,995,a+,61,clashblaster_neo,11,9,2,9,0,652,a+,150,prime_collabo,10,5,5,5,2,1124,a,396,splatroller,12,10,2,7,4,0,a,72,sshooter_collabo,8,8,0,5,2,1101,a+,58,nautilus79,9,8,1,7,4,837,a+,63,nzap85,9,3,6,5,5,1114,a+,105
2020-10-27T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,324,alpha,FALSE,nzap85,10,8,2,12,2,1074,a-,122,maneuver,8,7,1,6,2,686,a-,38,hissen_hue,19,17,2,8,3,1045,a+,72,prime_collabo,4,2,2,6,2,857,a+,150,maneuver_becchu,8,7,1,7,1,791,a+,71,sputtery_clear,9,8,1,9,1,1034,a-,40,splatroller_becchu,9,9,0,8,3,710,a-,77,nzap89,11,7,4,12,2,1139,a-,54
2020-10-27T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,hydra_custom,10,6,4,2,1,556,,39,furo,2,2,0,5,1,755,,59,jetsweeper,5,3,2,4,1,582,,29,liter4k_scope,1,1,0,5,0,232,,59,ochiba,5,5,0,4,2,948,,30,splatroller,4,4,0,3,3,752,,10,herospinner_replica,7,5,2,1,2,589,,58,dualsweeper_custom,4,2,2,4,1,572,,34
2020-10-27T22:00:00+00:00,5.3.0,gachi,standard,asari,devon,320,alpha,FALSE,nzap85,11,8,3,5,4,1112,a,91,splatspinner_becchu,7,6,1,8,1,725,a-,51,herocharger_replica,7,6,1,5,1,503,a+,119,prime_collabo,3,3,0,7,3,1172,a,396,soytuber,7,5,2,6,2,525,a-,50,liter4k,5,5,0,5,3,642,a,101,nzap85,15,11,4,6,4,976,a,163,bold,6,4,2,6,4,1417,a+,277
2020-10-27T22:00:00+00:00,5.3.0,gachi,squad_2,hoko,gangaze,226,alpha,TRUE,furo,13,11,2,4,2,1180,s,49,nova,6,3,3,7,2,478,b,22,nzap89,9,5,4,3,3,726,a-,31,squiclean_g,6,5,1,5,3,773,s+,119,sshooter,4,2,2,4,1,904,c,23,hokusai_becchu,9,5,4,7,2,718,b+,55,maneuver,3,3,0,7,2,533,c+,31,quadhopper_black,9,9,0,7,2,810,s+,59
2020-10-27T22:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,hydra_custom,4,2,2,2,2,498,,39,ochiba,5,5,0,5,2,786,,30,barrelspinner,5,5,0,2,2,621,,49,dualsweeper_custom,1,0,1,4,1,578,,34,furo,2,1,1,3,2,749,,59,herospinner_replica,5,3,2,2,3,641,,58,maneuver_collabo,8,7,1,2,2,598,,59,sshooter_becchu,1,1,0,5,1,455,,29
2020-10-27T22:00:00+00:00,5.3.0,gachi,standard,asari,devon,311,bravo,FALSE,heromaneuver_replica,4,3,1,7,4,1009,s,368,ochiba,7,4,3,7,4,1432,s,529,jetsweeper,8,5,3,5,4,982,s,425,squiclean_a,8,6,2,5,3,859,s,214,hissen_hue,9,7,2,6,4,1140,s,413,squiclean_a,4,3,1,6,3,713,s,92,dualsweeper_custom,9,8,1,3,4,1428,s,106,prime_becchu,6,6,0,3,2,1105,s,287
2020-10-27T22:00:00+00:00,5.3.0,gachi,squad_2,hoko,tachiuo,78,alpha,TRUE,furo,2,1,1,1,0,276,s,49,wakaba,2,1,1,1,0,305,s+,155,heroroller_replica,1,1,0,3,0,126,s+,129,squiclean_g,1,1,0,2,0,213,s+,119,wakaba,0,0,0,0,0,0,b-,34,dynamo_becchu,1,1,0,1,1,300,s+,60,heroroller_replica,4,4,0,1,1,243,x,177,prime_becchu,2,2,0,2,0,195,s+,66
2020-10-27T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,hydra_custom,9,8,1,0,2,538,,39,ochiba,9,7,2,4,2,964,,30,momiji,2,1,1,3,2,690,,30,splatcharger,6,5,1,0,2,483,,59,promodeler_pg,2,1,1,5,4,1197,,58,96gal,3,3,0,6,0,474,,24,dualsweeper_custom,2,2,0,7,0,423,,34,splatroller,1,1,0,3,0,0,,13
2020-10-27T22:00:00+00:00,5.3.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,furo,12,8,4,9,3,1240,s,49,sputtery_clear,15,13,2,11,3,870,b,56,96gal_deco,11,10,1,9,2,926,s,77,squiclean_g,4,3,1,9,2,819,s+,119,hokusai_hue,15,12,3,9,2,886,s,137,splatcharger,12,9,3,8,1,735,s,99,l3reelgun,10,9,1,8,4,1292,s+,106,sshooter_becchu,13,7,6,10,3,1034,x,156
2020-10-27T22:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,3,1,2,1,1,505,,39,promodeler_pg,9,7,2,2,4,1126,,58,pablo,12,9,3,1,4,844,,43,clashblaster_neo,9,6,3,3,1,457,,34,ochiba,5,5,0,7,1,972,,30,momiji,0,0,0,7,1,781,,30,variableroller_foil,2,2,0,5,0,371,,53,wakaba,0,0,0,5,0,0,,1
2020-10-27T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,67,bravo,TRUE,heromaneuver_replica,3,2,1,2,0,295,s,368,bottlegeyser_foil,0,0,0,0,0,0,s,117,campingshelter_sorella,2,0,2,2,1,260,s,481,variableroller_foil,1,1,0,2,0,0,s,99,heroroller_replica,2,2,0,1,1,296,s,67,prime_becchu,2,0,2,2,0,65,s,105,splatcharger,2,2,0,0,0,183,s,92,campingshelter,2,2,0,0,1,324,s,166
2020-10-27T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,hydra_custom,6,2,4,1,2,675,,39,pablo,9,8,1,3,4,1079,,43,variableroller_foil,10,10,0,3,2,582,,54,clashblaster_neo,2,1,1,6,0,301,,34,promodeler_pg,1,1,0,4,3,902,,58,ochiba,4,4,0,6,2,822,,30,pablo_permanent,5,2,3,7,1,568,,17,splatroller,6,6,0,4,1,472,,78
2020-10-27T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,prime_becchu,3,2,1,5,1,684,,122,sharp,5,5,0,3,4,1011,,141,sshooter_collabo,3,3,0,4,1,667,,263,splatscope_collabo,2,2,0,3,0,603,,117,nzap89,4,4,0,3,3,918,,84,sshooter_becchu,9,7,2,3,2,840,,61,furo,3,1,2,3,3,790,,115,spygadget_becchu,4,3,1,3,2,761,,570
2020-10-27T22:00:00+00:00,5.3.0,gachi,squad_2,hoko,tachiuo,205,bravo,TRUE,furo,8,8,0,7,1,638,s,49,splatscope_collabo,4,4,0,6,0,408,s+,119,sshooter_collabo,7,5,2,6,0,599,a-,42,splatscope,4,3,1,4,1,541,x,168,sputtery_clear,10,7,3,5,2,695,x,79,pablo_permanent,8,7,1,5,2,589,s+,65,campingshelter_camo,8,5,3,5,1,717,s+,74,nzap85,3,2,1,5,1,548,b-,49
2020-10-27T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,300,bravo,FALSE,heromaneuver_replica,7,6,1,8,4,1072,s,368,barrelspinner_remix,1,1,0,2,1,0,s,71,pablo,5,3,2,6,5,1122,s,529,squiclean_g,8,8,0,6,2,716,s,144,barrelspinner_remix,9,7,2,3,2,808,s,172,campingshelter_sorella,5,1,4,5,4,1110,s,481,prime_collabo,10,7,3,5,2,890,s,70,hokusai,10,7,3,5,2,571,s,98
2020-10-27T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,hydra_custom,10,9,1,1,2,691,,39,ochiba,5,5,0,5,3,959,,30,splatroller_collabo,2,1,1,0,3,683,,45,pablo_permanent,2,1,1,6,1,461,,34,promodeler_pg,5,3,2,4,4,1132,,58,sharp_neo,2,0,2,6,1,684,,31,promodeler_pg,5,4,1,4,2,583,,37,pablo,7,5,2,3,2,477,,43
2020-10-27T22:00:00+00:00,5.3.0,gachi,squad_2,hoko,tachiuo,207,bravo,TRUE,furo,3,3,0,9,0,770,s,49,splatscope_becchu,2,2,0,7,2,461,s+,119,furo,3,3,0,9,0,605,s,58,52gal_becchu,5,5,0,9,0,420,s,103,herocharger_replica,8,7,1,2,1,664,x,198,herocharger_replica,7,5,2,3,1,499,s+,119,pablo_permanent,17,15,2,4,3,863,s+,65,splatcharger,5,5,0,5,1,436,s+,74
2020-10-27T22:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,8,6,2,0,2,616,,39,quadhopper_black,7,6,1,3,2,906,,31,ochiba,1,1,0,2,2,629,,45,promodeler_pg,0,0,0,2,1,603,,37,nzap89,3,2,1,1,4,929,,178,explosher,0,0,0,2,3,750,,99,sharp_neo,3,3,0,5,1,561,,31,pablo_permanent,2,0,2,5,1,421,,34
2020-10-27T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,prime_becchu,2,1,1,6,0,561,,122,promodeler_mg,1,1,0,4,3,955,,198,carbon,10,9,1,5,2,804,,211,spygadget_becchu,5,4,1,6,1,758,,570,promodeler_mg,6,3,3,4,3,1085,,311,herobrush_replica,15,8,7,4,2,794,,83,sputtery_clear,10,9,1,2,2,789,,98,dualsweeper_custom,4,1,3,5,0,520,,52
2020-10-27T22:00:00+00:00,5.3.0,gachi,standard,asari,devon,300,bravo,FALSE,kelvin525,7,6,1,3,5,1126,s,368,momiji,5,4,1,6,5,1324,s,269,96gal,4,4,0,9,2,981,s,342,nzap89,8,6,2,7,1,952,s,59,wakaba,7,5,2,6,4,1187,s,208,momiji,10,8,2,4,6,1535,s,249,nzap89,6,5,1,5,5,1349,s,54,herocharger_replica,7,7,0,5,0,542,s,336
2020-10-27T22:00:00+00:00,5.3.0,gachi,squad_2,hoko,tachiuo,154,bravo,TRUE,kugelschreiber_hue,1,0,1,6,0,402,s,49,hissen,5,4,1,6,1,443,s+,119,clashblaster_neo,6,6,0,3,2,498,b,88,liter4k,3,2,1,4,2,452,a,111,carbon_deco,4,4,0,4,1,477,s,52,bold,7,7,0,3,2,628,a,63,nzap89,4,2,2,3,2,571,s+,143,prime_becchu,5,4,1,2,1,480,s,49
2020-10-27T22:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,hydra_custom,11,10,1,0,3,779,,39,bold_7,1,1,0,3,2,769,,45,heromaneuver_replica,6,3,3,5,2,688,,42,promodeler_pg,3,1,2,3,1,511,,37,quadhopper_black,7,7,0,4,2,810,,31,sputtery_clear,3,3,0,2,3,781,,106,sharp_neo,2,1,1,5,2,751,,31,explosher,1,0,1,4,2,642,,99
2020-10-27T22:00:00+00:00,5.3.0,gachi,squad_2,hoko,tachiuo,308,bravo,FALSE,spygadget_becchu,2,2,0,11,2,862,s,49,kugelschreiber,11,8,3,8,1,801,s+,119,hokusai_becchu,1,1,0,5,0,691,s+,213,squiclean_g,9,8,1,5,4,1429,x,107,kugelschreiber,4,3,1,8,0,460,s+,106,heroroller_replica,8,7,1,1,3,647,s+,57,dynamo_tesla,8,8,0,6,3,1243,x,81,sshooter_becchu,10,7,3,4,6,1319,x,156
2020-10-27T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,hydra_custom,5,5,0,1,2,630,,39,sputtery,1,1,0,3,2,884,,29,sharp_neo,2,1,1,6,1,765,,31,promodeler_pg,0,0,0,2,2,671,,37,sshooter,7,7,0,1,4,1013,,45,explosher,4,0,4,1,3,639,,99,bold,1,1,0,3,1,564,,17,octoshooter_replica,5,4,1,2,1,499,,106
2020-10-27T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,sshooter,9,8,1,3,3,1045,,122,sharp_neo,6,5,1,4,3,1250,,421,pablo_hue,8,4,4,1,2,741,,18,splatroller,9,7,2,2,3,681,,46,maneuver,3,1,2,5,1,983,,29,bold,3,2,1,8,0,823,,34,maneuver_becchu,7,5,2,7,1,775,,48,sputtery_clear,3,2,1,5,0,592,,128
2020-10-27T22:00:00+00:00,5.3.0,gachi,standard,asari,devon,320,alpha,FALSE,kelvin525,9,9,0,10,2,823,s,368,clashblaster_neo,10,10,0,5,4,825,s,38,wakaba,15,4,11,9,6,1498,s,99,dynamo_becchu,7,7,0,7,4,1072,s,245,quadhopper_black,9,7,2,9,0,920,s,121,squiclean_g,6,5,1,10,2,868,s,144,jetsweeper,13,10,3,4,4,1182,s,159,clashblaster_neo,12,9,3,7,3,889,s,155
2020-10-27T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,hydra_custom,6,3,3,1,2,497,,39,promodeler_pg,7,6,1,3,3,1000,,37,explosher,1,0,1,3,2,690,,99,promodeler_pg,1,1,0,1,3,0,,45,sharp_neo,2,1,1,2,3,1027,,31,bold,5,5,0,3,4,918,,106,sputtery,0,0,0,3,2,777,,29,bold,2,2,0,2,2,605,,17
2020-10-27T22:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,sshooter,5,4,1,4,2,842,,122,promodeler_rg,4,3,1,2,4,1288,,421,sshooter,7,7,0,2,1,734,,29,splatroller,5,3,2,5,3,687,,46,nzap89,9,8,1,2,4,989,,128,pablo_hue,4,3,1,3,3,884,,19,bold,2,1,1,6,0,757,,34,maneuver_becchu,1,1,0,6,1,642,,48
2020-10-27T22:00:00+00:00,5.3.0,gachi,squad_2,hoko,gangaze,304,alpha,FALSE,furo,14,10,4,7,2,1388,s,49,dualsweeper_custom,11,6,5,9,2,906,s+,119,sharp,11,10,1,12,1,1060,b+,28,barrelspinner,13,6,7,3,3,690,s+,204,nzap89,11,7,4,5,5,950,a-,31,nova,9,8,1,10,2,712,b,22,furo_deco,8,5,3,11,3,1066,b,37,barrelspinner_remix,17,11,6,6,4,1073,b+,58
2020-10-27T22:00:00+00:00,5.3.0,gachi,standard,asari,devon,306,alpha,FALSE,nzap85,12,7,5,6,1,836,a,91,pablo,9,6,3,6,1,546,a,102,sshooter_becchu,10,7,3,7,3,984,a,181,nzap89,12,6,6,4,4,1202,a,171,wakaba,10,6,4,7,4,939,a+,85,nzap85,12,8,4,5,4,1033,a,116,sshooter_becchu,5,4,1,5,4,883,a-,99,nzap89,8,5,3,9,1,664,a,98
2020-10-27T22:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,sshooter,9,8,1,2,3,1006,,122,promodeler_rg,2,2,0,5,3,982,,421,bold,2,1,1,5,0,819,,34,sshooter,6,6,0,4,3,806,,51,splatspinner_becchu,6,6,0,3,2,1024,,48,splatroller,7,7,0,4,3,807,,46,pablo_hue,2,1,1,5,2,785,,19,nzap89,5,2,3,5,1,605,,128
2020-10-27T22:00:00+00:00,5.3.0,gachi,standard,asari,devon,300,alpha,FALSE,kelvin525_becchu,15,10,5,5,3,893,s,368,octoshooter_replica,12,9,3,8,2,846,s,67,prime_becchu,11,8,3,6,1,0,s,50,dualsweeper_custom,19,13,6,7,3,1203,s,78,squiclean_g,11,10,1,9,2,462,s,97,nzap85,6,5,1,12,2,1016,s,372,sharp_neo,5,4,1,11,0,666,s,160,dualsweeper_custom,10,7,3,8,3,1195,s,321
2020-10-27T22:00:00+00:00,5.3.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,furo,10,7,3,7,0,1103,s,49,hissen_hue,15,11,4,8,3,1027,b,38,liter4k,14,11,3,5,3,988,b+,79,l3reelgun_becchu,17,15,2,7,4,1105,s+,119,nzap85,11,10,1,13,1,1013,c,26,96gal,14,13,1,12,3,837,b-,34,l3reelgun_d,6,2,4,10,4,1000,s,118,bucketslosher_soda,5,2,3,9,2,761,b-,41
2020-10-27T22:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,hydra_custom,6,5,1,1,1,415,,39,quadhopper_black,6,4,2,2,3,883,,38,nzap89,3,3,0,2,3,810,,23,heromaneuver_replica,1,1,0,5,2,731,,14,bold,6,6,0,2,5,1086,,53,sputtery_clear,3,3,0,3,3,769,,39,96gal_deco,1,1,0,3,1,730,,27,splatcharger,0,0,0,5,0,379,,37
2020-10-27T22:00:00+00:00,5.3.0,gachi,squad_2,hoko,gangaze,48,alpha,TRUE,furo,3,1,2,0,1,289,s,49,barrelspinner_remix,2,2,0,0,0,263,s+,44,sshooter_collabo,4,2,2,1,0,193,s+,48,l3reelgun_becchu,3,3,0,1,0,191,s+,119,bold_7,0,0,0,2,0,179,a-,58,bottlegeyser,1,0,1,2,0,171,s,107,hokusai_hue,1,1,0,2,0,135,b,37,liter4k_scope,1,1,0,2,0,160,b+,58
2020-10-27T22:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,5,5,0,0,2,572,,39,quadhopper_black,9,7,2,4,3,926,,38,furo_deco,5,4,1,3,0,840,,28,bucketslosher_soda,3,3,0,2,1,637,,50,52gal_becchu,6,5,1,4,2,766,,27,prime_becchu,1,1,0,3,2,732,,48,96gal,3,3,0,6,1,707,,37,splatroller,0,0,0,6,1,525,,17
2020-10-27T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,249,alpha,TRUE,nzap85,6,3,3,3,4,1012,x,328,dualsweeper_custom,12,10,2,3,3,1019,x,200,dynamo_tesla,7,2,5,4,4,1046,x,558,sputtery_clear,4,2,2,4,1,876,x,298,hydra_custom,10,7,3,1,4,882,x,573,pablo,3,2,1,7,2,869,x,175,dualsweeper_custom,4,3,1,6,2,937,x,237,ochiba,2,2,0,3,3,1161,x,202
2020-10-27T22:00:00+00:00,5.3.0,gachi,standard,asari,devon,320,bravo,FALSE,kelvin525_becchu,10,6,4,8,3,988,s,368,prime_becchu,15,12,3,6,2,896,s,55,splatroller,11,8,3,6,1,922,s,254,hissen,9,6,3,11,0,748,s,246,hokusai_becchu,13,11,2,9,1,835,s,225,squiclean_b,8,8,0,7,2,894,s,178,dualsweeper_custom,4,1,3,10,1,724,s,93,nzap89,14,11,3,6,4,1112,s,240
2020-10-27T22:00:00+00:00,5.3.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,furo,12,6,6,12,1,724,s,49,barrelspinner,15,10,5,5,2,706,s,28,l3reelgun_becchu,10,9,1,7,2,683,s+,119,longblaster_custom,13,10,3,7,4,986,x,98,prime_becchu,9,7,2,11,1,660,a,84,clashblaster_neo,13,4,9,6,4,887,s+,90,bold_7,7,5,2,11,1,732,a-,58,heroshooter_replica,17,13,4,9,2,803,s,107
2020-10-27T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,300,bravo,FALSE,nzap85,10,7,3,6,4,1039,x,328,dualsweeper_custom,8,4,4,7,2,1048,x,200,dynamo_tesla,11,8,3,6,5,1351,x,558,sputtery_clear,9,5,4,9,1,916,x,298,96gal,13,7,6,4,5,1190,x,123,sputtery_clear,8,6,2,5,2,985,x,341,prime_becchu,12,11,1,8,3,1046,x,402,dualsweeper_custom,9,4,5,7,3,1274,x,237
2020-10-27T22:00:00+00:00,5.3.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,furo,10,7,3,10,0,914,s,49,l3reelgun_becchu,9,5,4,9,1,873,s+,119,jetsweeper,11,10,1,7,2,727,a,61,sputtery_clear,9,7,2,9,2,901,a-,55,barrelspinner_remix,5,4,1,7,4,1003,a+,52,squiclean_g,14,12,2,6,3,1029,s+,101,hokusai_hue,15,13,2,7,4,961,a-,64,nzap89,5,3,2,10,1,656,c,34
2020-10-27T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,308,bravo,FALSE,kelvin525_becchu,9,5,4,7,4,896,s,368,nzap89,6,3,3,9,3,1057,s,78,bold,10,10,0,5,3,1250,s,153,variableroller_foil,11,11,0,7,4,1177,s,45,quadhopper_black,12,5,7,7,0,1017,s,148,dualsweeper_custom,10,9,1,8,2,1169,s,67,splatroller,8,7,1,6,1,980,s,77,nzap85,12,6,6,9,3,1062,s,315
2020-10-27T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,253,alpha,TRUE,nzap85,8,2,6,5,3,886,x,328,dualsweeper_custom,10,10,0,3,4,1250,x,196,dualsweeper_custom,5,2,3,5,2,1058,x,237,splatcharger_becchu,8,7,1,2,4,955,x,473,sputtery_clear,4,4,0,4,0,688,x,341,dynamo_tesla,8,6,2,7,4,1101,x,558,dualsweeper_custom,4,2,2,6,3,1196,x,336,prime_collabo,6,3,3,4,2,918,x,189
2020-10-27T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,311,bravo,FALSE,dualsweeper,14,10,4,1,6,1458,s,309,promodeler_mg,6,5,1,8,5,1362,s,95,bold,10,8,2,9,3,1104,s,52,variableroller_foil,1,0,1,7,2,675,s,213,pablo,8,3,5,6,4,969,s,99,jetsweeper,7,3,4,3,5,1458,s,159,furo,11,10,1,5,5,1455,s,230,bold,8,7,1,10,0,752,s,297
2020-10-27T22:00:00+00:00,5.3.0,gachi,squad_2,hoko,gangaze,323,bravo,FALSE,furo,8,8,0,14,1,1001,s,49,nova,17,14,3,10,4,991,s+,72,liter4k,4,4,0,7,0,1073,s+,170,bottlegeyser_foil,4,1,3,11,1,872,s+,119,pablo_permanent,25,16,9,5,6,1616,x,178,sputtery_clear,16,12,4,10,1,1201,s+,66,sputtery_clear,13,9,4,7,3,954,s+,70,hydra_custom,10,5,5,6,2,615,s,47
2020-10-27T22:00:00+00:00,5.3.0,gachi,standard,asari,devon,300,alpha,FALSE,nzap85,3,1,2,5,3,982,x,328,hotblaster_custom,10,8,2,7,2,970,x,276,wakaba,8,7,1,3,5,1337,x,558,hissen,13,9,4,6,0,761,x,114,wakaba,2,1,1,4,6,1155,x,238,jetsweeper_custom,11,7,4,3,7,1188,x,261,carbon_deco,8,7,1,9,4,690,x,453,sshooter_collabo,7,6,1,9,2,931,x,413
2020-10-27T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,212,alpha,TRUE,kelvin525_becchu,8,4,4,4,2,549,s,368,sshooter_becchu,6,5,1,5,4,908,s,80,momiji,5,5,0,5,3,1023,s,342,jetsweeper,7,5,2,2,2,981,s,159,promodeler_mg,6,5,1,3,3,1200,s,396,dualsweeper_custom,1,1,0,5,2,783,s,154,clashblaster_neo,8,7,1,4,2,737,s,464,prime_becchu,3,3,0,7,0,561,s,149
2020-10-27T22:00:00+00:00,5.3.0,gachi,standard,asari,devon,320,bravo,FALSE,dualsweeper,13,10,3,2,5,1148,s,309,bold_7,10,9,1,10,2,1050,s,65,nzap89,7,4,3,7,5,1345,s,73,pablo,8,6,2,8,2,640,s,57,rapid_becchu,11,6,5,5,2,751,s,46,momiji,12,8,4,8,4,1264,s,54,pablo,8,7,1,8,3,706,s,33,nzap89,8,6,2,8,5,1411,s,142
2020-10-27T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,310,alpha,FALSE,furo,6,5,1,8,1,964,a,49,nzap89,9,7,2,11,2,971,a-,43,jetsweeper,4,3,1,4,5,1208,a-,100,maneuver,8,7,1,5,3,1045,a-,34,nzap89,10,10,0,8,4,908,a,54,nzap89,8,7,1,4,4,632,a,75,furo,8,4,4,6,4,1495,a-,46,promodeler_mg,5,5,0,5,2,1372,a+,76
2020-10-27T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,320,alpha,FALSE,nzap85,10,9,1,5,5,1183,x,328,wakaba,9,3,6,8,3,1213,x,505,maneuver_becchu,7,4,3,11,1,1026,x,163,heroroller_replica,11,8,3,8,1,781,x,200,sshooter_becchu,14,12,2,4,7,1470,x,280,hissen,10,6,4,9,3,878,x,108,pablo_hue,12,10,2,6,3,750,x,108,jetsweeper_custom,8,4,4,7,4,1208,x,237
2020-10-27T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,198,bravo,TRUE,kelvin525_becchu,6,4,2,5,1,597,s,368,nzap89,6,4,2,4,3,884,s,261,prime,7,5,2,6,2,608,s,173,bold,2,2,0,9,1,617,s,98,wakaba,6,3,3,5,3,990,s,99,splatroller,8,8,0,3,2,596,s,404,kelvin525_deco,10,8,2,4,2,607,s,136,prime_becchu,6,4,2,3,1,612,s,170
2020-10-27T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,229,alpha,TRUE,furo,7,6,1,7,0,626,a,49,nzap89,3,3,0,6,1,754,a-,43,nzap85,10,8,2,4,2,931,a+,72,squiclean_b,5,3,2,6,2,495,a-,47,nzap89,8,8,0,6,1,544,a,54,furo,9,3,6,6,1,684,a-,46,jetsweeper,5,3,2,5,5,1206,a-,100,screwslosher_becchu,8,7,1,5,2,569,a-,44
2020-10-27T22:00:00+00:00,5.3.0,gachi,standard,asari,engawa,300,alpha,FALSE,dualsweeper,9,3,6,4,3,818,s,309,nzap89,7,6,1,6,2,846,s,159,pablo,4,2,2,5,5,1349,s,186,hydra_custom,10,7,3,4,2,581,s,70,heroroller_replica,6,6,0,5,2,924,s,266,prime_becchu,6,6,0,5,3,896,s,186,hydra_custom,7,5,2,3,4,855,s,72,furo,2,2,0,6,3,0,s,47
2020-10-27T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,4,3,1,3,3,1065,,153,momiji,1,1,0,3,3,1044,,21,96gal,9,9,0,2,3,810,,213,splatscope,3,1,2,0,2,607,,36,promodeler_pg,2,2,0,5,3,1008,,87,prime_becchu,5,5,0,2,3,1002,,41,squiclean_b,1,1,0,4,2,772,,92,splatscope,0,0,0,3,1,569,,127
2020-10-27T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,7,6,1,5,1,771,,153,screwslosher_neo,8,6,2,3,2,933,,214,splatroller,5,3,2,2,2,584,,138,splatroller_becchu,0,0,0,1,0,249,,382,momiji,4,2,2,6,2,830,,66,heroroller_replica,5,5,0,5,1,647,,317,bucketslosher_soda,3,3,0,3,1,597,,56,splatroller,1,0,1,2,2,514,,20
2020-10-27T22:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,8,8,0,2,1,850,,153,bold,3,3,0,3,3,1188,,83,splatroller,4,3,1,0,2,705,,138,screwslosher_neo,5,4,1,4,1,500,,214,promodeler_pg,3,1,2,6,4,1169,,80,promodeler_pg,3,3,0,6,2,879,,33,splatroller_becchu,3,3,0,4,1,407,,382,maneuver_becchu,1,1,0,4,0,252,,81
