# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,battera,302,bravo,FALSE,nzap85,12,6,6,5,6,1449,x,269,barrelspinner_remix,6,4,2,6,5,1197,x,255,kugelschreiber_hue,8,8,0,8,3,1279,x,208,screwslosher_becchu,8,6,2,8,2,1387,x,539,hydra_custom,9,7,2,5,5,1158,x,154,bold,13,12,1,9,3,1280,x,247,screwslosher_becchu,7,5,2,5,4,1318,x,205,liter4k_scope,7,3,4,5,6,1787,x,204
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,ama,86,alpha,TRUE,prime_becchu,5,4,1,2,0,265,x,227,kelvin525_becchu,5,4,1,1,1,400,x,331,wakaba,6,2,4,1,2,583,x,91,sputtery_clear,4,3,1,1,1,455,x,173,maneuver_collabo,1,1,0,4,0,249,x,34,dualsweeper_custom,2,2,0,3,1,438,x,214,l3reelgun,1,1,0,3,1,464,x,168,bold,2,1,1,3,1,468,x,202
2020-01-30T22:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,bold,9,7,2,3,4,1142,,121,dualsweeper,3,3,0,2,3,906,,72,sharp_neo,2,2,0,5,2,733,,27,bucketslosher_soda,9,6,3,3,2,708,,35,promodeler_mg,3,3,0,2,5,1337,,7,promodeler_pg,2,1,1,4,3,996,,44,octoshooter_replica,7,5,2,5,1,686,,105,sputtery_clear,5,4,1,7,1,540,,35
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,battera,195,bravo,TRUE,prime_becchu,5,2,3,6,2,643,x,227,maneuver_collabo,1,1,0,5,4,736,x,34,prime_becchu,8,6,2,4,3,829,x,237,wakaba,9,7,2,6,4,1092,x,335,splatroller,6,6,0,4,2,600,x,215,l3reelgun,8,6,2,3,3,1072,x,168,bold,4,4,0,5,3,1191,x,272,prime_becchu,7,5,2,4,1,703,x,215
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,battera,357,bravo,FALSE,liter4k_scope,4,4,0,4,7,2140,x,204,kugelschreiber_hue,8,4,4,10,4,1448,x,208,screwslosher_becchu,7,4,3,7,2,1615,x,539,bold,10,10,0,11,7,1741,x,247,nzap85,12,8,4,4,6,1564,x,269,kugelschreiber_hue,10,7,3,7,3,1401,x,255,furo,11,10,1,5,9,2430,x,263,h3reelgun_d,10,7,3,6,5,1718,x,303
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,battera,357,alpha,FALSE,nzap85,12,8,4,4,6,1564,x,269,h3reelgun_d,10,7,3,6,5,1718,x,303,kugelschreiber_hue,10,7,3,7,3,1401,x,255,furo,11,10,1,5,9,2430,x,263,bold,10,10,0,11,7,1741,x,247,kugelschreiber_hue,8,4,4,10,4,1448,x,208,screwslosher_becchu,7,4,3,7,2,1615,x,539,liter4k_scope,4,4,0,4,7,2140,x,204
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,ama,128,alpha,TRUE,prime_becchu,8,7,1,1,1,561,x,227,clashblaster_neo,7,4,3,1,2,597,x,290,quadhopper_black,7,5,2,3,1,464,x,51,dynamo_tesla,1,0,1,2,1,507,x,210,splatroller,0,0,0,4,2,339,x,126,prime_becchu,3,3,0,4,2,620,x,338,momiji,3,3,0,3,3,875,x,214,kelvin525,1,1,0,5,1,403,x,253
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,battera,273,bravo,TRUE,prime_becchu,8,7,1,8,2,834,x,227,nzap85,15,9,6,9,4,1196,x,277,kelvin525,12,6,6,4,4,1066,x,253,liter4k,5,4,1,5,4,1200,x,51,quadhopper_black,5,3,2,8,4,1164,x,51,prime_becchu,10,9,1,6,4,1184,x,338,hydra_custom,10,5,5,4,4,943,x,225,96gal_deco,12,9,3,8,4,1113,x,161
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,battera,338,alpha,FALSE,liter4k_scope,3,2,1,4,7,1962,x,204,nzap85,8,6,2,10,5,1393,x,269,furo,6,5,1,5,8,2200,x,263,bold_7,12,12,0,14,5,1217,x,186,splatroller_collabo,13,13,0,4,8,1698,x,160,screwslosher_becchu,9,5,4,6,4,1862,x,539,bold,9,7,2,8,6,1619,x,247,prime_becchu,8,8,0,7,4,1562,x,39
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,battera,338,alpha,FALSE,nzap85,8,6,2,10,5,1393,x,269,bold_7,12,12,0,14,5,1217,x,186,furo,6,5,1,5,8,2200,x,263,liter4k_scope,3,2,1,4,7,1962,x,204,prime_becchu,8,8,0,7,4,1562,x,39,splatroller_collabo,13,13,0,4,8,1698,x,160,bold,9,7,2,8,6,1619,x,247,screwslosher_becchu,9,5,4,6,4,1862,x,539
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,ama,75,alpha,TRUE,prime_becchu,3,1,2,0,0,240,x,227,l3reelgun_becchu,4,3,1,1,2,419,x,131,nova,6,5,1,2,0,302,x,338,splatcharger,5,5,0,0,0,255,x,81,dynamo_tesla,2,2,0,4,0,263,x,189,hissen_hue,1,0,1,4,0,284,x,120,52gal_becchu,1,1,0,3,1,149,x,125,longblaster,0,0,0,3,0,199,x,185
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,battera,277,bravo,TRUE,liter4k_scope,10,9,1,4,4,1780,x,204,heroroller_replica,9,8,1,8,3,1180,x,299,nzap85,6,1,5,7,6,1462,x,198,bold,2,2,0,4,3,0,x,247,bold,7,5,2,3,8,1879,x,202,96gal,5,1,4,4,5,1282,x,120,bamboo14mk1,11,10,1,6,5,1408,x,237,nzap85,9,7,2,7,5,1388,x,238
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,battera,168,alpha,TRUE,nzap85,8,6,2,2,2,769,x,269,explosher_custom,4,3,1,1,2,748,x,254,maneuver_becchu,5,5,0,4,4,706,x,228,furo,2,1,1,3,3,1022,x,263,nzap85,5,2,3,3,2,703,x,488,prime_becchu,8,8,0,3,4,1036,x,39,kelvin525_deco,0,0,0,5,2,387,x,139,screwslosher_becchu,0,0,0,4,1,845,x,539
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,battera,169,bravo,TRUE,prime_becchu,4,2,2,5,2,562,x,227,bamboo14mk1,1,0,1,2,0,0,x,204,explosher_custom,6,4,2,4,3,1169,x,68,heroshooter_replica,8,7,1,5,4,891,x,162,explosher_custom,8,2,6,3,2,695,x,250,bamboo14mk1,5,4,1,4,2,753,x,325,promodeler_pg,4,3,1,1,3,794,x,212,nzap85,8,7,1,5,3,758,x,231
2020-01-30T22:00:00+00:00,5.1.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,nautilus79,12,8,4,9,3,651,x,363,hokusai_hue,15,15,0,9,4,927,x,133,dynamo_becchu,10,7,3,7,3,1101,b,52,herospinner_replica,6,4,2,3,4,814,s+,161,bold_7,11,11,0,7,5,808,x,210,bold_7,7,5,2,11,4,991,s+,148,octoshooter_replica,6,6,0,10,2,1126,x,212,splatcharger_becchu,6,6,0,6,2,645,x,230
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,battera,258,bravo,TRUE,prime_becchu,3,1,2,9,3,769,x,227,screwslosher_becchu,6,4,2,6,5,1226,x,80,nzap85,10,8,2,5,6,1352,x,231,liter4k,5,3,2,2,5,1347,x,51,explosher_custom,4,2,2,2,4,1477,x,274,nova,11,10,1,7,2,783,x,202,prime_becchu,9,8,1,5,5,1229,x,265,nzap85,6,2,4,2,7,1540,x,217
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,battera,306,alpha,FALSE,liter4k_scope,2,1,1,5,5,1654,x,204,l3reelgun_becchu,3,3,0,7,4,1484,x,198,prime_collabo,14,12,2,4,7,1833,x,23,hissen,18,11,7,5,7,1380,x,303,explosher_custom,12,7,5,7,3,1479,x,244,bold,9,7,2,8,6,1352,x,420,splatspinner,7,3,4,6,9,2077,x,198,wakaba,8,3,5,6,8,1777,x,265
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,battera,308,bravo,FALSE,prime_becchu,11,10,1,5,5,1220,x,227,bold,8,7,1,8,9,1944,x,370,screwslosher_becchu,8,3,5,7,5,1554,x,80,wakaba,8,4,4,9,7,1609,x,211,wakaba,15,8,7,5,8,2076,x,447,screwslosher_becchu,11,6,5,6,5,1417,x,420,wakaba,12,9,3,4,6,1768,x,204,nzap85,10,6,4,9,4,1362,x,277
2020-01-30T22:00:00+00:00,5.1.0,gachi,squad_2,asari,gangaze,300,bravo,FALSE,nautilus47,11,8,3,8,2,877,x,363,hokusai_hue,17,15,2,10,3,1015,x,133,heromaneuver_replica,9,5,4,10,3,977,x,182,explosher_custom,1,1,0,3,1,0,s+,88,prime_collabo,15,13,2,10,2,789,x,375,bottlegeyser_foil,13,9,4,7,2,768,x,390,bamboo14mk1,7,6,1,6,1,938,s,25,kugelschreiber_hue,5,3,2,6,1,931,x,274
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,ama,91,bravo,TRUE,liter4k_scope,2,2,0,1,2,641,x,204,hissen,3,3,0,3,2,353,x,303,prime_collabo,2,2,0,4,1,493,x,23,parashelter_sorella,1,1,0,2,2,461,x,133,dualsweeper_custom,4,2,2,2,1,445,x,291,explosher,4,4,0,0,2,535,x,309,bold,4,4,0,4,0,349,x,420,splatspinner,1,0,1,2,2,553,x,198
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,ama,300,bravo,FALSE,liter4k_scope,5,4,1,3,6,1773,x,204,wakaba,12,8,4,6,6,1295,x,69,variableroller_foil,6,4,2,8,5,1499,x,250,barrelspinner_remix,8,6,2,8,3,1057,x,151,96gal,11,5,6,6,6,1482,x,120,explosher_custom,11,8,3,6,4,1315,x,274,nzap85,10,4,6,5,6,1548,x,198,bamboo14mk1,10,8,2,5,5,1305,x,204
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,ama,120,bravo,TRUE,prime_becchu,1,1,0,4,1,307,x,227,quadhopper_black,2,2,0,4,2,593,x,168,carbon_deco,3,2,1,2,2,509,x,71,wakaba,1,0,1,2,3,873,x,238,liter4k_scope,4,3,1,1,1,381,x,196,carbon_deco,6,5,1,2,1,529,x,146,wakaba,7,3,4,1,3,770,x,362,nzap85,4,1,3,1,2,673,x,277
2020-01-30T22:00:00+00:00,5.1.0,gachi,squad_2,asari,gangaze,300,bravo,FALSE,nautilus47,8,5,3,7,3,845,x,363,hokusai_hue,12,11,1,6,3,963,x,133,dynamo_tesla,10,6,4,8,3,939,x,193,dualsweeper_custom,7,3,4,7,3,1202,x,167,bottlegeyser_foil,17,15,2,6,4,1046,x,316,dynamo_becchu,8,6,2,8,5,923,b,52,l3reelgun,6,2,4,6,3,1129,x,80,herospinner_replica,6,5,1,5,3,844,s+,161
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,ama,257,alpha,TRUE,liter4k_scope,4,4,0,2,5,1582,x,205,hissen,14,9,5,5,4,928,x,303,bold,9,9,0,8,3,1124,x,420,sshooter_becchu,7,5,2,4,4,1172,x,214,wakaba,10,7,3,6,6,1459,x,198,sshooter_becchu,7,6,1,8,4,1178,x,169,dynamo_becchu,4,3,1,6,4,1036,x,210,nzap89,4,3,1,7,3,1049,x,112
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,battera,338,bravo,FALSE,prime_becchu,19,17,2,7,4,1331,x,227,sshooter_becchu,10,9,1,5,9,1776,x,173,prime_collabo,7,5,2,10,3,1172,x,238,clashblaster_neo,10,5,5,10,5,1052,x,396,splatspinner,14,11,3,8,3,1601,x,58,nova_neo,15,11,4,11,2,1092,x,259,prime_collabo,6,5,1,8,3,1305,x,95,sharp_neo,5,5,0,9,5,1460,x,312
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,ama,238,bravo,TRUE,liter4k_scope,4,4,0,2,5,1432,x,205,hydra_custom,6,6,0,2,4,910,x,236,sputtery_clear,7,5,2,9,1,699,x,395,campingshelter_camo,4,4,0,9,2,797,x,209,hissen,12,7,5,5,4,939,x,303,kelvin525_deco,6,6,0,6,3,637,x,171,sshooter_becchu,6,4,2,4,6,1301,x,169,kugelschreiber_hue,6,5,1,4,4,1156,x,56
2020-01-30T22:00:00+00:00,5.1.0,gachi,squad_2,asari,engawa,300,bravo,FALSE,nautilus47,8,5,3,6,3,931,x,363,hokusai_hue,13,12,1,7,5,1127,x,133,bold,4,3,1,8,2,1167,x,218,ochiba,4,1,3,10,1,910,x,222,l3reelgun,13,11,2,6,2,1210,x,363,nautilus79,10,7,3,6,1,967,x,311,prime_becchu,9,7,2,4,3,957,x,327,bottlegeyser_foil,5,4,1,6,4,998,s,152
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,ama,234,alpha,TRUE,prime_becchu,12,9,3,2,3,867,x,227,momiji,5,5,0,3,6,1488,x,214,sputtery_clear,6,4,2,4,3,984,x,197,dynamo_becchu,4,3,1,0,6,1420,x,107,wakaba,5,1,4,5,8,1575,x,51,explosher,1,1,0,5,4,1066,x,396,dualsweeper_custom,4,3,1,4,5,1451,x,216,nzap85,5,4,1,7,4,937,x,223
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,ama,317,alpha,FALSE,liter4k_scope,3,2,1,3,6,1871,x,205,hydra_custom,8,6,2,4,4,1160,x,236,hissen_hue,15,11,4,8,3,1023,x,303,hydra_custom,13,6,7,4,3,902,x,171,96gal,8,2,6,4,9,1743,x,348,hydra_custom,10,7,3,6,2,1069,x,146,kugelschreiber_hue,6,5,1,7,4,1333,x,208,splatroller,5,5,0,8,4,1028,x,345
2020-01-30T22:00:00+00:00,5.1.0,gachi,squad_2,asari,engawa,320,bravo,FALSE,dualsweeper,15,6,9,6,3,884,x,363,hokusai_hue,14,12,2,7,4,1071,x,133,herospinner_replica,10,7,3,5,4,907,s+,161,dynamo_becchu,10,7,3,9,2,931,b,52,prime_collabo,13,12,1,9,1,834,x,375,bottlegeyser_foil,10,9,1,8,2,883,x,390,nautilus47,6,4,2,7,2,673,x,94,nzap85,4,1,3,8,4,1190,a,38
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,battera,300,alpha,FALSE,prime_becchu,8,5,3,6,3,1198,x,227,pablo,5,4,1,10,3,1061,x,259,wakaba,5,4,1,6,10,2234,x,51,explosher,4,3,1,6,7,1760,x,396,dynamo_becchu,4,3,1,3,6,1467,x,107,bold,11,8,3,7,8,1684,x,272,sshooter_becchu,15,13,2,2,7,1451,x,173,dualsweeper_custom,9,4,5,4,5,1452,x,216
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,ama,340,bravo,FALSE,liter4k_scope,9,8,1,7,4,1622,x,205,splatroller,8,8,0,9,4,1125,x,345,longblaster_necro,8,7,1,11,3,898,x,74,splatspinner,8,4,4,8,7,1905,x,198,campingshelter_camo,16,14,2,5,6,1700,x,136,splatcharger_collabo,8,8,0,10,4,1034,x,92,barrelspinner_remix,14,9,5,5,6,1552,x,236,52gal,10,4,6,7,2,870,x,181
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,ama,272,alpha,TRUE,prime_becchu,12,12,0,4,4,1041,x,227,pablo_hue,9,6,3,4,5,1312,x,183,rapid_becchu,7,4,3,4,3,882,x,208,nzap85,13,8,5,6,4,1185,x,223,nzap85,8,7,1,7,4,1225,x,154,splatroller,4,3,1,10,2,781,x,366,prime_becchu,4,4,0,6,3,1120,x,194,dualsweeper_custom,6,4,2,7,3,1304,x,118
2020-01-30T22:00:00+00:00,5.1.0,gachi,squad_2,asari,gangaze,300,alpha,FALSE,dualsweeper,16,7,9,5,3,822,x,363,hokusai_hue,17,15,2,6,4,1113,x,133,jetsweeper,13,6,7,4,2,836,x,200,rapid_elite,9,4,5,4,4,1122,x,272,ochiba,10,6,4,8,2,1077,x,222,bold,7,6,1,8,5,1178,x,218,nautilus47,7,3,4,6,1,649,x,94,nzap85,5,4,1,10,3,958,a,38
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,battera,241,alpha,TRUE,liter4k_scope,8,3,5,1,5,1548,x,205,l3reelgun_d,12,12,0,4,4,1191,x,234,nzap85,11,7,4,4,5,1179,x,54,campingshelter_camo,2,2,0,5,3,967,x,136,campingshelter_camo,4,3,1,7,2,1059,x,69,wakaba,6,1,5,6,5,1415,x,345,96gal,5,2,3,4,4,1172,x,512,barrelspinner_remix,10,8,2,7,3,963,x,236
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,battera,252,bravo,TRUE,prime_becchu,7,7,0,6,4,911,x,227,barrelspinner_deco,5,2,3,3,5,1126,x,133,liter4k,4,2,2,4,4,1241,x,95,clashblaster,5,4,1,6,2,627,x,145,nzap89,4,4,0,6,4,1179,x,63,prime_becchu,7,4,3,5,3,961,x,194,hydra_custom,9,6,3,4,3,1013,x,65,liter4k,6,5,1,0,5,1179,x,444
2020-01-30T22:00:00+00:00,5.1.0,gachi,squad_2,asari,engawa,234,alpha,TRUE,dualsweeper,8,3,5,4,3,906,x,363,hokusai_hue,14,11,3,5,2,881,x,133,hokusai_becchu,11,9,2,5,1,478,x,231,splatroller_becchu,4,3,1,4,2,784,x,223,jetsweeper,10,6,4,5,3,770,x,200,rapid_elite,6,4,2,6,3,845,x,272,splatroller_collabo,6,5,1,8,1,519,x,222,bold,3,3,0,7,4,1030,x,218
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,ama,78,bravo,TRUE,liter4k_scope,1,1,0,3,0,178,x,205,sshooter_collabo,2,1,1,3,1,303,x,172,campingshelter_camo,2,2,0,3,0,327,x,209,campingshelter_camo,0,0,0,1,1,355,x,69,bucketslosher_soda,8,7,1,1,1,333,x,266,liter4k,2,2,0,0,1,316,x,405,wakaba,3,1,2,0,1,473,x,345,campingshelter_camo,1,0,1,3,0,247,x,136
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,ama,240,bravo,TRUE,liter4k_scope,4,2,2,2,4,1418,x,205,kugelschreiber_hue,5,2,3,7,2,777,x,208,sshooter_becchu,7,6,1,7,5,1188,x,290,sputtery_clear,9,9,0,7,4,794,x,224,screwslosher_becchu,6,5,1,7,3,911,x,47,heromaneuver_replica,4,4,0,5,4,930,x,143,h3reelgun_d,11,10,1,3,6,1427,x,249,kugelschreiber_hue,5,4,1,4,2,1032,x,160
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,ama,294,alpha,TRUE,prime_becchu,13,10,3,4,3,1061,x,227,sshooter,11,9,2,4,6,1310,x,133,sputtery_clear,8,7,1,7,3,1081,x,388,wakaba,8,3,5,6,6,1644,x,307,promodeler_pg,8,7,1,3,5,1236,x,223,octoshooter_replica,10,8,2,7,3,1081,x,98,bold,6,5,1,10,6,1705,x,297,nzap85,5,1,4,9,4,1131,x,348
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,ama,99,bravo,TRUE,liter4k_scope,1,1,0,2,2,572,x,205,sshooter_collabo,1,0,1,3,2,553,x,172,hissen,3,3,0,5,0,373,x,113,sshooter_becchu,2,1,1,3,2,465,x,379,sputtery_clear,4,4,0,0,2,597,x,82,96gal,1,0,1,2,1,434,x,512,splatroller,5,5,0,1,1,388,x,268,sshooter_collabo,4,4,0,2,1,404,x,193
2020-01-30T22:00:00+00:00,5.1.0,gachi,squad_2,asari,gangaze,168,bravo,TRUE,dualsweeper,3,2,1,5,1,532,x,363,hokusai_hue,6,6,0,6,1,515,x,133,prime_becchu,3,1,2,4,2,604,x,153,furo,1,1,0,4,2,722,a-,49,bottlegeyser_foil,13,10,3,1,3,661,x,390,barrelspinner_remix,7,6,1,3,2,512,x,375,bold_7,3,3,0,2,3,711,x,140,dynamo_tesla,2,0,2,4,2,581,x,193
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,ama,318,alpha,FALSE,prime_becchu,12,10,2,7,4,1138,x,227,heroroller_replica,10,9,1,10,5,1306,x,85,sharp_neo,8,3,5,7,3,1038,x,164,furo,9,6,3,4,9,2427,x,473,rapid_elite,4,2,2,3,7,1557,x,198,sshooter,8,5,3,7,3,1169,x,133,h3reelgun_d,12,8,4,7,8,1711,x,301,pablo_hue,15,13,2,11,8,1693,x,231
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,battera,250,alpha,TRUE,liter4k_scope,5,4,1,3,5,1577,x,205,splatcharger_collabo,10,10,0,4,2,939,x,222,barrelspinner_remix,9,6,3,5,2,833,x,152,nzap85,13,9,4,6,5,1125,x,240,dynamo_tesla,7,4,3,8,4,1077,x,198,splatcharger_collabo,6,6,0,7,2,978,x,60,liter4k,6,5,1,6,4,1156,x,225,squiclean_g,3,3,0,8,4,1020,x,102
2020-01-30T22:00:00+00:00,5.1.0,gachi,squad_2,asari,engawa,207,bravo,TRUE,dualsweeper,5,1,4,5,2,538,x,363,hokusai_hue,11,8,3,6,2,607,x,133,rapid_becchu,11,6,5,5,2,719,x,297,herospinner_replica,6,5,1,5,3,823,x,257,barrelspinner_remix,8,6,2,7,1,613,x,375,bottlegeyser_foil,7,4,3,4,2,574,x,390,l3reelgun,6,5,1,4,3,971,x,81,bottlegeyser_foil,6,6,0,5,2,682,x,316
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,battera,300,bravo,FALSE,liter4k_scope,7,4,3,10,4,1243,x,205,nzap85,8,6,2,10,4,1333,x,43,campingshelter_camo,5,4,1,9,4,1324,x,106,hokusai,12,11,1,8,1,900,x,154,dualsweeper_custom,11,6,5,4,5,1526,x,304,hokusai,11,10,1,7,3,1041,x,207,barrelspinner_remix,7,5,2,5,3,1210,x,152,parashelter_sorella,20,16,4,9,5,1425,x,424
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,battera,221,alpha,TRUE,prime_becchu,14,13,1,4,3,891,x,227,kugelschreiber_hue,2,2,0,4,3,1042,x,39,carbon_deco,8,6,2,3,2,988,x,215,liter4k,3,2,1,0,5,1015,x,444,liter4k,4,3,1,6,2,771,x,107,furo,3,2,1,5,4,1297,x,473,jetsweeper,4,2,2,4,5,1253,x,317,nova_becchu,5,4,1,8,2,631,x,79
2020-01-30T22:00:00+00:00,5.1.0,gachi,squad_2,asari,gangaze,318,bravo,FALSE,dualsweeper,14,10,4,6,5,983,x,363,hokusai_hue,17,15,2,8,6,1291,x,133,carbon_deco,7,7,0,8,3,799,a,108,splatcharger_becchu,3,2,1,9,3,776,b-,32,hokusai_becchu,15,14,1,9,3,919,x,231,sharp_neo,12,8,4,9,1,959,x,228,bold_7,7,5,2,9,7,1233,x,365,sharp,7,3,4,8,2,804,x,223
2020-01-30T22:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,soytuber_custom,6,6,0,1,1,412,,180,variableroller_foil,5,5,0,2,3,820,,134,jetsweeper_custom,5,4,1,1,2,639,,88,bold,2,1,1,3,1,413,,37,ochiba,4,3,1,4,2,1006,,102,promodeler_pg,4,3,1,6,1,639,,43,heroroller_replica,0,0,0,2,2,580,,74,sshooter_collabo,1,1,0,4,0,520,,215
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,ama,83,bravo,TRUE,prime_becchu,1,1,0,3,0,208,x,227,splatscope,2,2,0,3,1,346,x,91,variableroller_foil,3,2,1,2,2,446,x,250,splatcharger_collabo,0,0,0,0,1,456,x,60,bold_7,4,4,0,4,1,385,x,178,kugelschreiber_hue,2,1,1,0,1,555,x,39,splatcharger_collabo,3,3,0,1,1,328,x,199,jetsweeper,1,0,1,0,2,388,x,317
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,ama,85,bravo,TRUE,liter4k_scope,2,2,0,2,1,443,x,205,nzap85,1,0,1,2,1,275,x,43,hokusai,0,0,0,1,1,0,x,207,dualsweeper_custom,1,1,0,2,1,440,x,150,barrelspinner_remix,2,1,1,1,1,284,x,152,prime_becchu,2,1,1,0,1,372,x,194,nzap85,2,1,1,1,2,483,x,69,dualsweeper_custom,4,4,0,1,1,372,x,304
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,battera,336,alpha,FALSE,prime_becchu,12,12,0,6,3,1176,x,227,liter4k_scope,3,2,1,3,6,1742,x,157,wakaba,9,6,3,8,6,1801,x,139,furo,6,5,1,9,7,2024,x,170,hydra_custom,11,10,1,6,6,1378,x,283,screwslosher_becchu,7,6,1,7,5,1511,x,145,jetsweeper,3,1,2,5,11,2033,x,317,dualsweeper_custom,13,9,4,7,5,1659,x,237
2020-01-30T22:00:00+00:00,5.1.0,gachi,standard,area,battera,300,bravo,FALSE,liter4k_scope,7,3,4,5,5,1525,x,205,nzap85,10,6,4,5,7,1715,x,69,prime,9,4,5,9,2,660,x,175,sharp_neo,9,9,0,5,3,1760,x,175,prime_becchu,11,9,2,5,4,1149,x,92,dualsweeper_custom,6,2,4,4,7,1966,x,182,sshooter_becchu,8,8,0,9,6,1445,x,188,nova,8,5,3,4,5,1158,x,189
2020-01-31T00:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,302,alpha,FALSE,liter4k_scope,10,6,4,4,4,1214,x,205,screwslosher,11,8,3,4,4,1036,x,168,sshooter_collabo,11,10,1,6,2,910,x,357,pablo,6,4,2,5,4,1452,x,99,parashelter_sorella,6,5,1,7,2,919,x,213,liter4k,4,4,0,5,4,970,x,243,dynamo_becchu,5,4,1,9,4,1257,x,163,hissen_hue,7,4,3,8,4,1219,x,396
2020-01-31T00:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,85,alpha,TRUE,liter4k_scope,8,5,3,1,1,433,x,205,maneuver_collabo,3,3,0,2,0,404,x,176,screwslosher,1,1,0,0,1,261,x,168,sshooter_becchu,4,3,1,1,1,351,x,146,sshooter_collabo,2,0,2,3,1,253,x,357,pablo,0,0,0,3,1,390,x,99,splatcharger,2,1,1,1,2,309,x,198,longblaster_necro,3,3,0,5,0,240,x,82
2020-01-31T00:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,308,alpha,FALSE,liter4k_scope,11,6,5,7,2,954,x,205,nzap85,15,11,4,9,4,1401,x,197,sshooter_becchu,20,10,10,7,6,1338,x,229,sshooter_collabo,13,11,2,3,3,858,x,357,splatscope,10,6,4,7,2,1244,x,271,maneuver_collabo,12,11,1,14,2,943,x,176,sshooter_becchu,7,4,3,9,4,1361,x,146,prime_becchu,6,5,1,9,3,1021,x,192
2020-01-31T00:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,liter4k_scope,6,5,1,7,2,1063,x,205,sshooter_collabo,10,8,2,4,3,742,x,357,momiji,8,7,1,9,1,1123,x,202,rapid_deco,11,6,5,6,6,958,x,246,jetsweeper,10,5,5,6,7,1289,x,116,furo,7,4,3,10,3,963,x,289,bamboo14mk1,12,8,4,6,3,830,x,204,sshooter_collabo,8,7,1,7,3,865,x,179
