# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-07T22:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,bold_7,4,4,0,5,3,1083,,78,heromaneuver_replica,5,4,1,5,2,772,,46,jetsweeper_custom,5,3,2,3,3,642,,55,maneuver,0,0,0,6,1,517,,4,sharp_neo,14,9,5,2,3,1146,,146,sputtery_hue,5,4,1,3,2,1011,,33,hissen_hue,6,3,3,4,2,682,,50,heroroller_replica,3,3,0,2,2,603,,106
2020-01-07T22:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,rapid_elite,12,5,7,1,6,1304,s+,104,sharp_neo,8,8,0,10,0,507,s+,92,carbon,11,6,5,8,5,1159,s+,92,soytuber,9,9,0,4,2,816,s+,113,nova,10,9,1,10,3,914,s+,145,96gal_deco,3,2,1,9,1,823,s+,134,splatroller_becchu,10,7,3,5,4,782,s+,41,barrelspinner,9,5,4,4,4,1183,s+,205
2020-01-07T22:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,rapid_elite,7,4,3,8,3,1071,s,42,splatroller,9,9,0,15,0,619,s,138,nova_becchu,6,5,1,15,0,575,s,76,prime_becchu,8,6,2,12,1,801,s,223,kelvin525_deco,19,15,4,6,4,663,s,74,dynamo_becchu,21,16,5,4,6,879,s,105,nzap85,21,14,7,7,4,1077,s,46,clashblaster_neo,8,3,5,8,4,596,s,143
2020-01-07T22:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,sharp,4,2,2,7,1,755,,62,dualsweeper_custom,3,3,0,4,3,1142,,62,nzap83,2,2,0,6,2,875,,34,nzap83,2,1,1,8,0,580,,43,dynamo_becchu,6,5,1,2,5,1321,,198,sharp_neo,10,9,1,2,2,1011,,67,sputtery,8,8,0,3,2,987,,194,rapid_becchu,3,3,0,1,1,451,,221
2020-01-07T22:00:00+00:00,5.1.0,gachi,standard,yagura,ama,301,bravo,FALSE,sputtery_clear,7,6,1,8,2,1058,x,44,nova,11,8,3,13,1,674,x,287,nautilus79,15,10,5,4,6,1337,x,141,prime,11,6,5,7,5,1363,x,160,nova_neo,11,3,8,9,3,1037,x,145,nova,11,10,1,7,5,910,x,195,sshooter_becchu,13,12,1,9,5,1466,x,175,explosher_custom,10,7,3,5,5,1453,x,262
2020-01-07T22:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,hissen_hue,6,5,1,4,3,946,,78,screwslosher_becchu,3,3,0,1,2,834,,55,variableroller,6,6,0,4,1,739,,106,momiji,1,0,1,5,1,562,,4,sharp_neo,4,4,0,2,2,1116,,146,sputtery_hue,2,2,0,4,2,893,,33,nzap89,7,5,2,3,2,709,,50,heromaneuver_replica,4,3,1,5,2,684,,46
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,318,alpha,FALSE,rapid_elite,13,9,4,3,4,1066,s+,104,nzap89,7,6,1,6,7,1628,s+,161,splatroller,10,7,3,12,2,1153,s+,368,prime,10,8,2,8,5,1456,s+,260,52gal_becchu,12,11,1,7,4,1182,s+,73,prime_collabo,8,5,3,7,6,1477,s+,270,sputtery_hue,9,6,3,7,5,1383,s+,357,dynamo_becchu,9,7,2,9,6,1457,s+,220
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,kombu,320,bravo,FALSE,furo,5,5,0,7,5,1614,x,402,splatroller_collabo,13,11,2,10,3,895,x,221,sshooter,5,4,1,9,3,1215,x,315,ochiba,11,8,3,12,2,1491,x,281,bucketslosher_deco,11,9,2,6,4,1681,x,171,furo,4,3,1,7,6,1550,x,572,maneuver_collabo,17,10,7,7,3,960,x,159,sshooter_collabo,18,16,2,8,4,1243,x,288
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,kombu,302,alpha,FALSE,rapid_elite,9,9,0,2,2,1106,a,42,nzap89,2,0,2,8,2,1001,a-,37,sharp,8,6,2,4,4,1007,a,197,furo_deco,9,9,0,9,6,1731,a,114,sshooter,5,4,1,8,4,1122,a+,135,prime_becchu,8,6,2,4,1,1113,a,319,splatroller_becchu,10,9,1,7,5,997,a-,212,promodeler_mg,5,4,1,5,8,1665,a+,254
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,306,bravo,FALSE,sshooter_collabo,15,11,4,12,2,999,x,171,hissen_hue,10,10,0,10,3,1172,x,106,sputtery_clear,7,4,3,8,2,1291,x,268,quadhopper_black,15,12,3,5,5,1279,x,123,nzap89,10,7,3,9,4,1362,x,177,pablo_hue,10,7,3,8,5,1346,x,341,sputtery,6,6,0,11,2,935,x,161,bottlegeyser_foil,15,14,1,9,3,996,x,399
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,kombu,223,bravo,TRUE,furo,1,1,0,6,2,1178,x,402,sshooter_collabo,4,4,0,5,1,891,x,155,hokusai,8,8,0,9,1,729,x,185,nova,8,7,1,5,2,895,x,529,furo,7,4,3,4,5,1295,x,572,ochiba,10,6,4,6,3,923,x,281,hissen_hue,8,6,2,7,3,998,x,130,squiclean_g,10,9,1,3,3,755,x,134
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,kombu,300,alpha,FALSE,rapid_elite,8,7,1,6,2,963,a,43,sputtery,11,9,2,9,2,1289,a+,29,l3reelgun_becchu,15,13,2,5,2,1290,a+,39,nzap89,9,5,4,3,8,1577,a+,185,prime_becchu,11,11,0,7,3,1201,a+,171,campingshelter_camo,3,1,2,10,3,1208,a+,134,maneuver_becchu,11,9,2,8,3,1192,a+,110,wakaba,6,2,4,9,3,1407,a+,526
2020-01-08T00:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,octoshooter_replica,1,1,0,3,2,622,,78,sputtery_clear,6,5,1,3,3,926,,90,splatscope_becchu,5,5,0,1,2,655,,35,quadhopper_black,3,3,0,3,0,453,,14,soytuber,2,2,0,3,3,792,,122,dualsweeper_custom,4,3,1,3,1,659,,62,prime_collabo,1,1,0,6,0,593,,22,hokusai,3,3,0,3,0,276,,94
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,kombu,226,alpha,TRUE,furo,7,4,3,4,3,1170,x,402,sputtery_clear,6,5,1,6,1,893,x,70,rapid_becchu,10,4,6,5,2,764,x,339,squiclean_g,5,4,1,5,1,562,x,134,prime_collabo,12,10,2,4,3,1109,x,297,pablo_hue,4,1,3,3,3,795,x,177,nautilus79,4,4,0,5,3,916,x,206,clashblaster,6,5,1,5,1,783,x,125
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,318,alpha,FALSE,sshooter_collabo,12,11,1,10,1,1177,x,171,bold,4,3,1,5,4,1441,x,176,prime_becchu,14,14,0,7,4,1359,x,117,maneuver_becchu,9,6,3,8,4,1485,x,293,nzap89,17,10,7,9,4,1057,x,177,sshooter_becchu,8,7,1,12,2,1291,x,223,bold,11,7,4,8,4,1421,x,143,dualsweeper_custom,8,6,2,6,4,1466,x,118
2020-01-08T00:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,octoshooter_replica,4,3,1,6,2,912,,78,bamboo14mk3,2,2,0,3,3,810,,122,splatscope_becchu,2,2,0,4,2,588,,35,hokusai,0,0,0,0,0,0,,19,sputtery_clear,10,8,2,1,3,1168,,90,prime_collabo,0,0,0,3,1,604,,22,quadhopper_black,6,4,2,2,1,511,,14,hokusai,2,1,1,1,2,462,,94
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,kombu,293,bravo,TRUE,furo,6,5,1,4,5,1803,x,402,sputtery_clear,5,5,0,7,3,1261,x,222,prime_collabo,9,7,2,7,3,947,x,169,squiclean_g,10,8,2,5,4,903,x,134,bold_7,6,6,0,6,5,1288,x,159,nautilus79,11,9,2,5,5,1193,x,206,nzap85,8,4,4,6,3,965,x,265,explosher,4,4,0,8,4,1617,x,149
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,sshooter_collabo,10,9,1,9,4,1285,x,171,sputtery,6,5,1,9,1,796,x,161,momiji,8,6,2,8,5,1359,x,146,wakaba,12,8,4,4,6,1617,x,315,ochiba,10,4,6,8,5,1472,x,356,pablo_hue,12,5,7,8,4,992,x,78,sharp_neo,15,12,3,6,2,1449,x,175,maneuver_becchu,10,9,1,6,2,1160,x,223
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,kombu,303,bravo,FALSE,furo,9,6,3,5,4,1712,x,402,bold_7,5,5,0,7,4,1309,x,160,maneuver_collabo,12,10,2,8,3,1154,x,290,squiclean_g,6,6,0,8,2,834,x,134,sputtery_clear,11,10,1,7,4,1387,x,222,nzap85,9,5,4,7,5,1190,x,265,nautilus79,8,7,1,4,6,1320,x,207,sshooter_collabo,7,6,1,9,3,1163,x,328
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,185,alpha,TRUE,sshooter_collabo,10,10,0,4,3,851,x,171,ochiba,3,2,1,3,2,969,x,356,maneuver_becchu,5,5,0,4,2,731,x,250,prime,6,4,2,2,3,789,x,135,momiji,5,3,2,5,3,932,x,146,nzap85,5,3,2,6,2,815,x,85,splatroller,6,5,1,3,1,741,x,87,heromaneuver_replica,2,1,1,7,0,405,x,181
2020-01-08T00:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,octoshooter_replica,3,2,1,2,2,748,,78,pablo_hue,9,6,3,2,1,964,,173,96gal_deco,4,4,0,4,1,754,,204,sharp_neo,4,4,0,1,2,0,,56,bold_7,3,2,1,3,3,909,,55,momiji,0,0,0,2,2,885,,150,bold,4,4,0,5,3,825,,99,sshooter_becchu,2,2,0,7,0,468,,71
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,kombu,316,alpha,FALSE,furo,7,3,4,6,4,1555,x,402,wakaba,11,8,3,8,6,1517,x,170,bold_7,7,7,0,5,5,1299,x,160,squiclean_g,11,9,2,6,4,1000,x,134,maneuver_becchu,10,8,2,9,2,1094,x,290,h3reelgun_d,12,7,5,7,6,1571,x,198,bucketslosher_soda,10,8,2,6,4,1323,x,177,ochiba,6,2,4,5,5,1618,x,176
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,kombu,300,alpha,FALSE,sshooter_collabo,16,16,0,10,2,1116,x,171,ochiba,6,2,4,7,5,1399,x,356,carbon_deco,6,3,3,3,4,752,x,172,nzap89,6,4,2,5,6,1367,x,169,sshooter_collabo,5,3,2,7,1,1010,x,132,nzap85,12,10,2,5,7,1454,x,85,momiji,5,3,2,8,5,1178,x,146,prime_becchu,10,9,1,5,4,923,x,145
2020-01-08T00:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,hissen_hue,5,5,0,5,2,884,,78,bold_7,5,5,0,2,4,918,,55,52gal,5,3,2,4,1,603,,88,nzap89,0,0,0,0,2,546,,77,pablo_hue,4,3,1,3,3,1210,,173,96gal_deco,5,4,1,2,1,891,,204,pablo_permanent,5,3,2,4,1,482,,71,squiclean_g,2,1,1,4,0,242,,56
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,sshooter_collabo,13,11,2,8,2,1348,x,171,nova,12,8,4,8,2,1025,x,125,campingshelter,0,0,0,0,0,0,x,148,nzap85,13,11,2,11,3,1303,x,96,sshooter_collabo,12,9,3,10,2,912,x,132,furo,6,4,2,7,4,1325,x,198,momiji,6,4,2,6,5,1258,x,146,splatroller_collabo,11,10,1,7,1,519,x,181
2020-01-08T00:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,hissen_hue,4,4,0,2,2,835,,78,96gal_deco,1,1,0,1,2,992,,204,52gal_becchu,6,6,0,1,2,590,,56,bold_7,3,3,0,2,2,565,,57,pablo_hue,3,3,0,3,4,1177,,173,variableroller,2,2,0,2,0,749,,44,carbon_deco,1,1,0,5,0,561,,50,nzap89,1,0,1,5,1,549,,30
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,kombu,300,alpha,FALSE,sshooter_collabo,13,10,3,11,1,994,x,171,bucketslosher_deco,14,12,2,3,4,1580,x,38,campingshelter_sorella,1,0,1,4,4,1286,x,164,furo_deco,5,5,0,8,3,1392,x,156,sshooter_collabo,14,13,1,8,2,1018,x,132,dualsweeper,6,4,2,8,5,1500,x,217,furo,6,2,4,6,6,1833,x,198,heroroller_replica,8,7,1,5,2,1106,x,115
2020-01-08T00:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,octoshooter_replica,3,2,1,4,1,723,,78,pablo_hue,8,8,0,1,4,1215,,173,furo,1,1,0,1,2,793,,50,nzap89,0,0,0,5,2,697,,30,96gal_deco,2,2,0,3,3,985,,204,quadhopper_black,1,1,0,2,2,701,,28,52gal_becchu,5,5,0,2,2,691,,56,bold_7,4,3,1,4,2,674,,57
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,rapid_elite,11,9,2,2,4,1125,s+,104,hissen_hue,14,11,3,8,4,1392,s+,261,dualsweeper_custom,10,4,6,8,2,1117,s+,138,momiji,7,2,5,7,5,1570,s+,289,dynamo_tesla,12,9,3,6,2,1350,s+,198,sputtery_clear,11,8,3,12,2,1063,s+,163,quadhopper_black,5,3,2,5,3,1242,s+,150,liter4k,8,4,4,3,4,1385,s+,109
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,h3reelgun,8,7,1,4,3,1137,a+,43,splatroller,5,4,1,8,0,580,a+,101,splatroller,8,7,1,7,1,851,a,120,maneuver_becchu,6,6,0,6,3,1066,a,301,heromaneuver_replica,7,6,1,6,9,1646,a-,64,splatroller,9,9,0,8,3,850,a,40,splatroller,5,3,2,9,0,713,a-,34,hydra_custom,6,6,0,1,4,885,a,205
2020-01-08T00:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,sshooter_becchu,3,3,0,2,3,808,,78,pablo_hue,5,5,0,3,2,817,,173,hokusai_becchu,6,3,3,3,2,572,,57,splatroller,2,1,1,4,1,522,,50,96gal_deco,4,4,0,2,2,928,,204,momiji,1,1,0,4,1,576,,42,sharp_neo,1,0,1,6,1,569,,45,splatcharger,7,7,0,1,1,464,,56
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,kombu,321,alpha,FALSE,sshooter_collabo,19,19,0,8,3,1405,x,171,sputtery_clear,11,9,2,7,4,1484,x,268,prime,12,4,8,9,4,1450,x,63,barrelspinner_remix,6,0,6,4,5,1178,x,137,momiji,8,2,6,10,4,1348,x,146,dynamo_becchu,13,11,2,5,4,1629,x,321,sharp,12,10,2,8,3,1409,x,188,bucketslosher_deco,7,5,2,9,1,897,x,84
2020-01-08T00:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,sshooter,2,2,0,4,2,812,,78,splatroller,3,3,0,2,2,760,,50,hokusai_becchu,2,2,0,3,1,692,,57,splatcharger,5,5,0,4,0,337,,56,momiji,4,2,2,2,2,1026,,42,pablo_hue,6,5,1,4,2,966,,173,sharp_neo,4,2,2,3,1,615,,45,pablo_hue,3,3,0,3,1,542,,7
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,kombu,300,bravo,FALSE,rapid_elite,8,4,4,2,6,1247,s+,104,hissen_hue,12,12,0,8,5,1426,s+,261,dualsweeper_custom,8,4,4,9,2,1042,s+,138,liter4k,8,5,3,6,5,1299,s+,109,dynamo_tesla,12,8,4,7,4,1447,s+,198,sputtery_clear,10,8,2,7,3,1359,s+,163,nzap89,6,5,1,5,5,1428,s+,250,rapid_elite,5,4,1,6,2,827,s+,75
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,303,bravo,FALSE,sshooter_collabo,12,10,2,11,3,1071,x,171,furo,4,1,3,8,5,1755,x,198,campingshelter,2,1,1,8,4,1257,x,123,pablo,6,6,0,7,3,914,x,96,hissen_hue,7,5,2,6,4,1039,x,106,bucketslosher_deco,13,8,5,5,4,1340,x,38,dynamo_becchu,16,10,6,3,5,1385,x,321,sputtery_clear,14,11,3,4,5,1451,x,268
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,bamboo14mk2,12,11,1,8,3,913,a+,43,nzap89,4,4,0,9,6,1380,a,186,heromaneuver_replica,7,5,2,6,7,1356,a,67,wakaba,10,5,5,5,7,1610,a+,101,jetsweeper,14,11,3,7,3,1203,a-,29,bold,8,6,2,6,4,1390,a+,150,variableroller_foil,6,5,1,6,5,1547,a+,424,momiji,7,6,1,6,4,1381,a,255
2020-01-08T00:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter,6,4,2,3,1,648,,78,heroshooter_replica,4,3,1,2,2,787,,25,maneuver_collabo,6,6,0,6,1,562,,12,barrelspinner_remix,2,2,0,5,1,418,,32,pablo_hue,9,8,1,4,3,924,,173,bold_7,4,4,0,3,3,865,,24,promodeler_pg,2,0,2,4,1,522,,64,furo,1,1,0,5,0,375,,47
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,238,alpha,TRUE,sshooter_collabo,5,4,1,8,2,814,x,171,campingshelter_camo,10,9,1,4,3,1307,x,124,hissen_hue,10,8,2,3,4,965,x,106,prime,7,5,2,6,3,1112,x,63,sshooter,7,7,0,7,1,781,x,147,sputtery,7,5,2,8,2,942,x,264,dynamo_becchu,8,6,2,6,1,1097,x,321,furo,5,3,2,5,4,1388,x,198
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,kombu,227,alpha,TRUE,bamboo14mk2,3,1,2,5,1,650,a+,43,nova,10,10,0,3,3,836,a,95,52gal_becchu,4,4,0,3,3,864,a+,170,wakaba,6,4,2,6,3,917,a+,101,bucketslosher,3,1,2,3,1,0,a+,63,wakaba,8,5,3,4,5,1200,a,310,wakaba,8,4,4,7,4,1013,a+,95,sshooter_collabo,9,7,2,5,2,935,a,198
2020-01-08T00:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,sshooter,1,0,1,3,2,727,,78,promodeler_mg,1,1,0,3,3,1089,,9,maneuver_collabo,7,7,0,5,1,694,,12,sshooter_collabo,3,2,1,7,0,279,,47,maneuver_becchu,6,5,1,3,2,851,,25,nautilus47,13,9,4,2,3,800,,64,sshooter_becchu,1,1,0,3,2,524,,10,momiji,2,0,2,3,1,474,,7
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,sshooter_collabo,12,10,2,7,2,1115,x,171,hissen_hue,3,2,1,8,2,989,x,106,bucketslosher_deco,6,6,0,10,2,1083,x,94,dynamo_becchu,8,7,1,10,3,1485,x,185,dynamo_becchu,12,8,4,6,2,1180,x,321,pablo,13,9,4,5,4,1270,x,174,prime,8,8,0,7,6,1602,x,63,hissen_hue,13,9,4,7,3,896,x,190
2020-01-08T00:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,bold_7,6,4,2,3,3,919,,78,maneuver_becchu,6,6,0,2,2,925,,25,quadhopper_black,5,4,1,6,1,536,,19,maneuver_collabo,3,2,1,6,0,480,,12,promodeler_mg,1,0,1,5,3,1013,,9,splatroller,6,6,0,5,1,570,,7,nautilus47,10,8,2,3,2,559,,64,sshooter_becchu,2,2,0,3,2,513,,10
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,kombu,320,bravo,FALSE,bamboo14mk1,9,8,1,4,3,1287,a+,43,dynamo_tesla,12,10,2,5,5,1147,a,46,sshooter_collabo,5,4,1,6,6,1539,a+,157,nzap85,7,5,2,6,4,1371,a+,77,barrelspinner_deco,8,7,1,7,3,1099,a+,172,dynamo_becchu,14,13,1,3,10,2246,a,80,dualsweeper_custom,3,0,3,9,2,985,a+,210,nzap89,1,1,0,8,6,1382,a+,158
2020-01-08T00:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,nautilus79,2,2,0,4,1,752,,78,splatroller,4,4,0,6,1,595,,7,quadhopper_black,0,0,0,6,0,499,,19,sshooter_becchu,3,3,0,4,1,456,,10,promodeler_mg,3,2,1,3,3,805,,20,jetsweeper,7,6,1,1,3,739,,64,sshooter,8,5,3,3,2,675,,2,52gal_deco,9,7,2,2,1,621,,25
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,316,bravo,FALSE,sshooter_collabo,14,11,3,9,3,1283,x,171,hissen_hue,4,2,2,7,3,1227,x,106,clashblaster_neo,7,3,4,6,3,987,x,196,dualsweeper,9,5,4,11,3,995,x,92,sputtery_hue,12,10,2,7,2,1035,x,90,splatroller,9,7,2,6,2,853,x,163,furo,12,8,4,4,4,1224,x,194,ochiba,10,8,2,5,5,1718,x,97
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,kombu,300,bravo,FALSE,bamboo14mk1,12,10,2,3,3,1015,a+,43,clashblaster_neo,15,9,6,9,1,839,a+,93,sshooter_collabo,15,14,1,7,4,1354,a+,157,pablo,3,2,1,9,1,663,a+,208,bold_7,13,11,2,10,1,1100,a,106,barrelspinner,8,3,5,8,0,960,a,23,hokusai_becchu,10,8,2,8,5,1010,a+,100,heroroller_replica,7,6,1,9,4,996,a+,78
2020-01-08T00:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,jetsweeper_custom,3,2,1,6,1,597,,78,sshooter,3,3,0,5,2,746,,3,quadhopper_black,2,2,0,3,1,447,,19,splatroller,1,1,0,4,0,447,,8,promodeler_mg,2,2,0,3,3,1018,,20,jetsweeper,8,7,1,2,3,711,,64,heroshooter_replica,6,6,0,3,2,635,,25,sshooter_becchu,2,1,1,2,1,333,,10
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,kombu,318,alpha,FALSE,sshooter_collabo,15,11,4,8,1,1189,x,171,kelvin525_deco,7,7,0,8,5,1116,x,208,nova,13,12,1,10,2,1137,x,699,splatroller,11,9,2,10,2,1320,x,198,nzap85,13,9,4,10,4,1305,x,85,sputtery_clear,13,11,2,10,2,1193,x,268,dynamo_becchu,7,6,1,9,3,1242,x,133,hissen,15,10,5,10,3,1115,x,194
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,bamboo14mk1,8,7,1,5,4,985,a+,43,sputtery_clear,8,5,3,7,2,998,a+,73,nzap85,8,5,3,8,4,1221,a,37,nzap89,7,7,0,4,6,1343,a+,104,clashblaster_neo,14,9,5,5,4,959,a-,72,sshooter_collabo,9,5,4,7,3,1164,a,98,nzap89,7,6,1,4,5,1432,a,53,variableroller_foil,3,3,0,9,2,1113,a+,71
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,kombu,310,alpha,FALSE,sshooter_collabo,7,3,4,9,2,1171,x,171,dynamo_becchu,13,10,3,6,5,1596,x,321,nova,18,15,3,9,3,1251,x,699,bold_7,9,6,3,9,4,1107,x,263,sputtery_clear,14,11,3,7,4,1517,x,268,parashelter,6,3,3,8,4,1294,x,470,sshooter_collabo,12,9,3,6,4,1472,x,397,splatroller,13,10,3,13,1,1000,x,198
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,bamboo14mk1,9,9,0,9,2,849,a+,43,wakaba,10,9,1,7,3,956,a,138,nova,11,8,3,6,4,1087,a+,103,hydra_custom,8,4,4,5,3,769,a+,95,sshooter_becchu,3,2,1,9,3,1205,a+,46,splatcharger,4,3,1,5,1,701,a,111,splatroller,11,10,1,9,1,770,a+,75,clashblaster_neo,11,10,1,7,2,956,a+,166
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,kombu,331,alpha,FALSE,prime_becchu,14,13,1,9,2,1184,x,171,liter4k,8,5,3,6,5,1312,x,265,sputtery_clear,16,13,3,8,3,1185,x,124,campingshelter_sorella,6,3,3,5,5,1287,x,164,nautilus47,15,11,4,10,1,904,x,216,kelvin525_becchu,4,2,2,10,5,1297,x,167,sshooter_collabo,13,11,2,7,3,1291,x,158,ochiba,7,4,3,7,4,1434,x,147
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,313,bravo,FALSE,bamboo14mk1,8,7,1,8,3,1036,a+,43,sshooter_becchu,7,6,1,10,4,1309,a+,46,splatroller,6,3,3,7,3,1175,a-,35,clashblaster_neo,10,9,1,6,4,1040,a+,121,sshooter,9,8,1,3,3,1190,a+,51,squiclean_g,4,3,1,5,3,1044,a,290,hissen,18,12,6,9,3,1353,a-,53,sputtery_clear,10,8,2,9,0,1131,a+,260
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,100,alpha,TRUE,prime_becchu,9,7,2,1,1,507,x,171,liter4k,3,3,0,2,1,393,x,265,hissen_hue,3,2,1,0,2,470,x,163,nova,0,0,0,1,1,0,x,108,bottlegeyser_foil,2,2,0,3,1,476,x,205,bold,1,1,0,3,1,540,x,179,maneuver_becchu,1,1,0,6,0,399,x,202,furo,0,0,0,0,0,0,x,234
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,314,alpha,FALSE,bamboo14mk2,16,14,2,6,5,1200,a,43,bold,11,8,3,6,6,2069,a-,297,clashblaster_neo,9,7,2,9,0,630,a-,54,dualsweeper_custom,6,3,3,7,3,1230,a,85,dualsweeper_custom,6,6,0,9,4,1398,a-,193,hydra_custom,14,9,5,9,2,750,a+,159,promodeler_mg,2,2,0,7,5,1582,a+,246,hokusai_hue,12,11,1,7,5,1029,a-,72
2020-01-08T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,297,alpha,TRUE,prime_becchu,14,13,1,9,1,964,x,171,96gal_deco,5,4,1,4,2,987,x,266,nzap85,11,8,3,5,5,1535,x,440,prime_collabo,8,3,5,5,3,1173,x,138,splatroller,6,6,0,5,0,1032,x,138,bottlegeyser_foil,3,2,1,7,7,1191,x,85,h3reelgun_d,12,7,5,9,5,1375,x,246,prime_becchu,11,8,3,7,4,1113,x,84
2020-01-08T02:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,bamboo14mk1,7,6,1,9,2,895,a+,43,variableroller_foil,13,12,1,8,6,1383,a,56,maneuver,5,2,3,7,7,1402,a+,129,clashblaster_neo,7,5,2,10,2,897,a+,200,quadhopper_black,16,13,3,6,5,1397,a,102,liter4k,10,9,1,8,2,753,a,94,nzap89,16,9,7,4,6,1413,a-,260,heroroller_replica,3,2,1,7,3,1011,a+,198
