# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-06T20:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,228,alpha,TRUE,prime_becchu,9,8,1,7,0,615,a+,77,splatscope,5,5,0,6,1,446,a+,17,prime,15,7,8,7,0,512,a,25,sshooter,12,9,3,5,3,1008,a-,22,splatroller,11,8,3,8,2,718,a+,52,longblaster_necro,9,6,3,6,2,0,a+,33,prime_becchu,7,4,3,7,1,507,a,23,nzap89,9,6,3,9,2,853,a,25
2020-01-06T22:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_becchu,10,9,1,10,2,847,s,77,clashblaster_neo,8,6,2,12,1,555,s,55,pablo_hue,7,4,3,9,4,1084,s,148,nzap85,6,3,3,8,4,1236,s,49,heroshooter_replica,19,14,5,4,5,1072,s,56,jetsweeper_custom,14,8,6,3,7,1135,s,58,hissen_hue,12,9,3,10,3,789,s,83,nzap89,11,8,3,5,6,1061,s,175
2020-01-06T22:00:00+00:00,5.1.0,gachi,squad_2,hoko,hakofugu,179,bravo,TRUE,hydra_custom,10,9,1,4,2,612,a-,57,hokusai_hue,8,7,1,10,0,335,b,37,hokusai_becchu,4,4,0,8,0,344,b+,25,clashblaster_neo,0,0,0,6,1,411,b-,32,longblaster,16,12,4,5,0,589,s+,130,nzap89,9,7,2,3,1,552,a-,59,clashblaster,7,5,2,6,0,403,s+,124,nzap89,6,4,2,6,2,477,a+,132
2020-01-06T22:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,prime_becchu,4,4,0,4,2,721,,77,momiji,6,6,0,2,3,1134,,52,barrelspinner_deco,4,3,1,2,4,930,,60,hotblaster,6,4,2,2,2,586,,21,promodeler_pg,2,2,0,3,3,938,,29,sharp_neo,3,3,0,3,2,915,,35,splatroller,2,2,0,7,2,763,,9,nzap89,3,3,0,5,1,654,,203
2020-01-06T22:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,barrelspinner_deco,4,3,1,2,4,930,,60,momiji,6,6,0,2,3,1134,,52,prime_becchu,4,4,0,4,2,721,,77,hotblaster,6,4,2,2,2,586,,21,promodeler_pg,2,2,0,3,3,938,,29,sharp_neo,3,3,0,3,2,915,,35,splatroller,2,2,0,7,2,763,,9,nzap89,3,3,0,5,1,654,,203
2020-01-06T22:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,42,alpha,TRUE,barrelspinner_remix,4,2,2,0,0,173,x,148,wakaba,6,5,1,0,1,324,x,204,sshooter_collabo,2,1,1,1,0,226,x,378,prime_becchu,1,0,1,0,1,244,x,210,barrelspinner_remix,1,1,0,2,0,96,s+,85,jetsweeper,0,0,0,2,1,200,s+,119,quadhopper_white,0,0,0,2,0,166,s+,83,dualsweeper_custom,0,0,0,2,0,139,s+,76
2020-01-06T22:00:00+00:00,5.1.0,gachi,squad_2,hoko,hakofugu,303,alpha,FALSE,hydra_custom,21,16,5,4,3,685,a-,57,dualsweeper,26,15,11,8,4,1218,s+,76,hokusai_becchu,12,8,4,10,0,539,b+,25,kelvin525_becchu,9,5,4,7,2,565,b+,34,heroshooter_replica,14,11,3,9,2,805,a-,32,hokusai_hue,14,9,5,14,0,652,b,37,sshooter_becchu,8,7,1,8,3,840,,18,clashblaster_neo,4,2,2,13,0,570,b-,32
2020-01-06T22:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,octoshooter_replica,2,2,0,5,2,810,,77,splatroller,1,0,1,5,3,814,,9,hotblaster,0,0,0,6,0,418,,21,sharp_neo,2,2,0,3,1,0,,29,wakaba,12,8,4,0,4,1062,,124,nzap89,3,2,1,1,4,967,,133,sharp_neo,6,5,1,2,2,781,,35,splatcharger,5,4,1,1,1,384,,14
2020-01-06T22:00:00+00:00,5.1.0,gachi,squad_4,hoko,bbass,303,bravo,FALSE,barrelspinner_remix,20,13,7,10,2,1079,x,148,prime_becchu,14,10,4,10,1,1007,x,210,wakaba,8,5,3,7,7,1729,x,204,sshooter_collabo,7,6,1,11,3,1012,x,379,sputtery,18,17,1,10,1,958,x,232,prime_collabo,14,8,6,7,5,1448,x,335,sshooter_becchu,14,8,6,8,4,1292,x,304,bold_7,10,5,5,9,4,1375,s+,216
2020-01-06T22:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,barrelspinner_deco,8,5,3,2,4,947,,60,l3reelgun,11,9,2,0,3,1236,,155,heroroller_replica,4,3,1,4,2,740,,145,splatroller,1,1,0,2,0,341,,7,promodeler_mg,2,2,0,4,2,991,,67,promodeler_mg,1,1,0,4,2,830,,10,sshooter_becchu,2,2,0,6,2,778,,9,hokusai_becchu,2,2,0,5,1,618,,52
2020-01-06T22:00:00+00:00,5.1.0,gachi,squad_2,hoko,hakofugu,210,alpha,TRUE,hydra_custom,18,13,5,2,1,393,a-,57,kelvin525_becchu,22,10,12,2,3,741,x,205,sshooter_becchu,17,13,4,7,0,549,a,39,hokusai_becchu,10,5,5,7,0,276,b+,25,hokusai_hue,7,4,3,11,0,293,b,37,sputtery,6,4,2,11,1,451,c,31,splatroller,6,6,0,11,0,376,b-,32,sputtery,5,4,1,9,1,563,c-,40
2020-01-06T22:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,306,alpha,FALSE,prime_becchu,8,8,0,6,3,923,x,263,heroshelter_replica,6,5,1,7,5,1467,x,355,sputtery_clear,11,8,3,9,4,1064,x,398,longblaster,13,8,5,10,3,972,x,36,nova,7,6,1,9,2,704,x,390,hydra_custom,17,10,7,5,4,891,x,65,screwslosher_becchu,13,5,8,7,2,1364,x,297,sshooter_becchu,13,11,2,8,6,1307,x,77
2020-01-06T22:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,prime_becchu,2,2,0,3,2,674,,77,momiji,4,3,1,3,3,940,,133,bold,3,3,0,5,2,906,,66,prime_becchu,7,4,3,3,2,632,,40,splatroller,2,2,0,3,4,1016,,9,sharp_neo,3,3,0,3,2,854,,36,splatroller,4,4,0,3,2,720,,22,prime_collabo,3,3,0,4,1,468,,21
2020-01-06T22:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,rapid_elite,15,9,6,6,4,977,s,42,sshooter,16,12,4,7,4,1117,s,35,bold,11,8,3,10,5,953,s,40,prime_becchu,12,9,3,6,3,1196,s,116,prime,10,7,3,7,6,1360,s,104,quadhopper_black,13,6,7,12,2,1042,s,156,sshooter_collabo,14,12,2,7,2,1225,s,360,prime_becchu,4,4,0,12,2,830,s,355
2020-01-06T22:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,barrelspinner_deco,4,4,0,2,3,706,,60,l3reelgun,7,6,1,0,3,1185,,155,splatroller_collabo,4,4,0,2,2,781,,115,hokusai_becchu,7,7,0,4,2,762,,52,promodeler_mg,4,4,0,7,2,877,,9,promodeler_mg,3,3,0,7,2,783,,67,promodeler_mg,2,1,1,5,2,754,,10,carbon,0,0,0,3,1,563,,297
2020-01-06T22:00:00+00:00,5.1.0,gachi,squad_2,hoko,bbass,51,bravo,TRUE,hydra_custom,2,2,0,2,0,145,a-,57,hokusai_becchu,1,1,0,3,0,107,b+,25,bamboo14mk1,0,0,0,2,1,345,s,38,splatroller,0,0,0,3,0,121,a-,38,wakaba,5,3,2,0,1,461,x,189,herospinner_replica,4,4,0,0,1,266,x,144,kelvin525_becchu,3,2,1,1,0,149,x,205,sshooter_becchu,1,1,0,2,0,131,a,39
2020-01-06T22:00:00+00:00,5.1.0,gachi,squad_4,hoko,bbass,35,alpha,TRUE,barrelspinner_remix,2,1,1,0,0,151,x,148,wakaba,3,2,1,1,1,383,x,204,sshooter_becchu,2,1,1,1,0,109,x,379,prime_becchu,2,2,0,0,0,174,x,210,52gal,2,1,1,2,0,149,x,206,heroroller_replica,1,0,1,2,0,103,x,184,prime_becchu,1,1,0,1,0,84,x,114,splatscope,0,0,0,1,0,164,x,111
2020-01-06T22:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,prime_becchu,0,0,0,6,2,898,,77,prime_collabo,0,0,0,5,2,622,,21,splatroller,2,2,0,8,0,504,,31,splatroller_collabo,1,1,0,2,1,0,,85,momiji,6,1,5,2,4,1085,,133,jetsweeper,14,10,4,0,3,862,,173,sputtery_clear,8,5,3,0,3,692,,40,nautilus47,4,4,0,1,2,494,,47
2020-01-06T22:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,316,bravo,FALSE,prime_becchu,5,4,1,8,3,861,x,263,sshooter_collabo,13,9,4,8,4,1068,x,140,hydra_custom,10,7,3,9,3,899,x,65,kelvin525_becchu,18,10,8,10,4,1070,x,335,dynamo_becchu,15,14,1,6,5,1236,x,219,sputtery_clear,9,6,3,11,1,649,x,208,barrelspinner_remix,12,7,5,6,3,964,x,240,sshooter_collabo,13,8,5,7,5,1262,x,106
2020-01-06T22:00:00+00:00,5.1.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,hydra_custom,15,11,4,5,3,901,a-,57,sshooter_becchu,13,10,3,11,1,931,a,40,kelvin525_becchu,12,8,4,8,3,1105,x,205,hokusai_becchu,10,8,2,13,0,501,b+,25,barrelspinner_remix,21,10,11,6,2,731,x,84,ochiba,12,8,4,13,1,1016,s,171,liter4k,11,10,1,8,3,1002,x,164,prime_collabo,11,9,2,10,1,860,b+,46
2020-01-06T22:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner_deco,2,1,1,3,2,725,,61,splatroller_collabo,4,4,0,2,3,989,,115,carbon,1,1,0,1,2,746,,297,hokusai_becchu,1,1,0,4,1,519,,52,l3reelgun,2,2,0,2,3,1005,,155,promodeler_mg,1,0,1,1,4,899,,15,prime_becchu,6,6,0,2,1,573,,34,barrelspinner,2,1,1,2,2,533,,30
2020-01-06T22:00:00+00:00,5.1.0,gachi,squad_4,hoko,bbass,323,alpha,FALSE,barrelspinner_remix,12,7,5,6,3,1252,x,148,wakaba,19,11,8,5,7,1815,x,204,sshooter_becchu,18,9,9,10,3,1145,x,379,prime_becchu,10,8,2,9,2,955,x,210,heroroller_replica,14,12,2,8,3,1013,x,184,kelvin525_becchu,13,8,5,12,3,1147,x,111,prime_becchu,9,7,2,6,5,1110,x,114,bucketslosher_soda,5,3,2,9,4,1412,x,206
2020-01-06T22:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,prime_becchu,1,1,0,5,2,755,,77,sputtery_clear,2,2,0,3,3,774,,40,sshooter_collabo,2,2,0,4,1,660,,5,nautilus47,1,1,0,0,3,588,,47,momiji,2,2,0,0,4,1042,,133,jetsweeper,6,4,2,0,4,980,,173,splatroller,4,3,1,4,1,542,,31,splatcharger_becchu,3,3,0,2,1,408,,46
2020-01-06T22:00:00+00:00,5.1.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,hydra_custom,16,12,4,9,1,577,a-,57,barrelspinner_remix,19,14,5,4,5,1241,s+,144,rapid_deco,13,6,7,10,1,644,s,298,bold,9,6,3,11,2,779,b+,25,ochiba,23,22,1,7,1,1483,s,47,sshooter_becchu,8,4,4,11,1,682,b-,16,sshooter_becchu,7,5,2,9,2,837,b-,22,dynamo_tesla,6,3,3,11,0,491,c+,28
2020-01-06T22:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,304,alpha,FALSE,prime_becchu,13,11,2,5,4,1162,x,263,heroshelter_replica,8,2,6,7,3,1269,x,355,maneuver_collabo,14,12,2,11,3,1051,x,298,hydra_custom,14,9,5,3,5,1058,x,65,maneuver_becchu,11,7,4,9,4,1142,x,240,dynamo_becchu,3,3,0,9,4,1489,x,361,nova,10,9,1,8,3,801,x,260,quadhopper_black,10,7,3,8,1,1109,x,310
2020-01-06T22:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner_deco,1,0,1,5,1,459,,61,screwslosher_becchu,6,6,0,1,3,977,,68,bottlegeyser_foil,6,5,1,1,3,827,,102,prime_becchu,3,2,1,1,2,540,,34,carbon,3,2,1,4,3,822,,297,wakaba,4,3,1,3,2,741,,30,barrelspinner,1,1,0,2,2,655,,24,splatcharger,1,1,0,6,0,283,,7
2020-01-06T22:00:00+00:00,5.1.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,barrelspinner_remix,13,8,5,9,3,1210,x,148,wakaba,14,9,5,6,7,1580,x,204,prime_becchu,13,9,4,8,1,883,x,210,sshooter_becchu,11,6,5,11,4,1279,x,379,hotblaster,15,14,1,11,2,975,x,245,furo_deco,9,6,3,5,6,1681,x,401,sshooter_collabo,8,8,0,9,4,1155,x,511,herocharger_replica,6,6,0,7,1,1184,x,127
2020-01-06T22:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,screwslosher_becchu,5,5,0,4,2,666,,77,momiji,5,4,1,4,4,1324,,133,jetsweeper,5,3,2,2,4,912,,173,splatcharger_becchu,4,4,0,2,1,376,,46,wakaba,5,4,1,3,3,987,,86,sshooter_collabo,4,4,0,6,2,829,,5,splatcharger_becchu,2,2,0,4,1,465,,21,longblaster_necro,4,2,2,3,2,440,,47
2020-01-06T22:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner_deco,2,1,1,4,2,579,,61,bold_neo,5,4,1,2,3,949,,39,carbon,5,4,1,2,3,881,,297,nzap85,8,8,0,2,2,846,,151,dualsweeper,3,2,1,3,3,822,,24,bottlegeyser_foil,3,3,0,4,2,768,,102,screwslosher_becchu,2,2,0,5,2,754,,68,carbon,3,3,0,5,1,592,,7
2020-01-06T22:00:00+00:00,5.1.0,gachi,squad_2,hoko,bbass,317,bravo,FALSE,hydra_custom,12,9,3,6,2,758,a-,57,nzap85,16,5,11,8,4,1189,s+,112,sputtery_clear,16,12,4,6,2,1363,x,81,hokusai_becchu,11,10,1,11,2,696,b+,25,nzap89,12,10,2,11,2,924,x,138,sshooter_becchu,10,10,0,7,5,1152,s,78,bold,9,7,2,9,4,1196,s+,119,dualsweeper_custom,7,4,3,9,2,886,a-,58
2020-01-06T22:00:00+00:00,5.1.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,barrelspinner_remix,10,5,5,7,3,965,x,148,wakaba,11,2,9,5,6,1742,x,204,prime_becchu,9,7,2,9,2,1024,x,210,sshooter_becchu,8,7,1,10,4,1422,x,379,carbon,16,13,3,5,5,1205,x,76,96gal_deco,15,10,5,6,4,1139,x,195,bucketslosher_soda,7,4,3,7,1,1036,x,206,bamboo14mk1,5,4,1,3,6,1494,x,170
2020-01-06T22:00:00+00:00,5.1.0,gachi,squad_4,hoko,bbass,71,alpha,TRUE,barrelspinner_remix,6,5,1,1,1,224,x,149,wakaba,2,1,1,1,2,474,x,204,sshooter_becchu,1,1,0,2,0,334,x,379,prime_becchu,1,0,1,1,0,384,x,210,splatroller,3,3,0,3,0,188,x,206,bold,2,2,0,2,0,379,x,111,jetsweeper_custom,1,0,1,1,2,479,x,185,hydra_custom,1,0,1,1,1,228,x,114
2020-01-06T22:00:00+00:00,5.1.0,gachi,squad_2,hoko,bbass,305,alpha,FALSE,hydra_custom,12,10,2,4,0,695,a-,57,bold,16,14,2,9,2,1059,b+,25,dualsweeper_custom,15,12,3,7,4,1369,b,54,dualsweeper_custom,15,11,4,7,1,937,s,94,nzap89,12,10,2,15,1,774,s+,124,52gal_becchu,10,10,0,12,3,762,b,43,maneuver_becchu,6,5,1,11,1,910,a,32,nzap89,4,2,2,10,5,1112,a+,132
2020-01-06T22:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,barrelspinner_deco,2,2,0,5,2,644,,61,splatspinner,3,3,0,2,4,1124,,24,soytuber,0,0,0,6,2,630,,42,hokusai_hue,4,4,0,7,1,484,,217,sharp_neo,10,8,2,0,4,1087,,137,furo,4,4,0,0,3,941,,55,bold,4,3,1,7,1,617,,35,splatroller,6,5,1,2,1,568,,39
2020-01-06T22:00:00+00:00,5.1.0,gachi,squad_2,hoko,bbass,176,bravo,TRUE,hydra_custom,10,10,0,4,0,611,a-,57,hokusai,7,5,2,2,2,756,b,16,bold,5,3,2,6,0,618,b+,25,parashelter_sorella,0,0,0,5,0,242,b-,19,hokusai_becchu,8,8,0,6,1,616,s+,130,momiji,5,5,0,5,2,754,a,80,clashblaster_neo,3,2,1,3,3,679,b+,83,nzap89,2,1,1,4,0,0,a-,59
2020-01-06T22:00:00+00:00,5.1.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,hydra_custom,19,15,4,7,2,866,a-,57,herobrush_replica,16,13,3,4,1,720,b,34,heromaneuver_replica,10,9,1,12,0,443,b+,43,bold,8,7,1,10,1,1039,b+,25,promodeler_pg,14,9,5,12,1,894,b+,42,furo,13,11,2,10,2,820,c-,13,bold,11,8,3,11,3,952,c-,32,dualsweeper_custom,11,5,6,11,1,640,a+,54
2020-01-06T22:00:00+00:00,5.1.0,gachi,squad_2,hoko,hakofugu,199,bravo,TRUE,hydra_custom,6,5,1,6,0,334,a-,57,dualsweeper_custom,14,11,3,6,2,855,s+,64,furo,3,1,2,3,2,599,c+,24,bold,3,3,0,7,1,485,b+,25,dynamo_becchu,13,12,1,5,4,970,s+,63,hokusai_becchu,6,6,0,7,4,581,x,211,kelvin525_deco,5,4,1,8,0,507,b-,24,wakaba,1,0,1,0,1,0,s+,46
2020-01-06T22:00:00+00:00,5.1.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,hydra_custom,8,7,1,7,2,750,a-,57,dualsweeper_custom,13,11,2,10,2,1249,b,54,dualsweeper_custom,9,6,3,8,2,924,s,94,bold,8,7,1,12,1,938,b+,25,sputtery_clear,20,16,4,9,3,1124,s+,94,carbon_deco,14,11,3,5,1,885,x,136,bold_7,8,5,3,9,3,1120,b-,46,splatspinner,6,5,1,9,3,919,b,46
2020-01-07T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,furo,6,4,2,8,4,1381,x,402,promodeler_mg,12,8,4,6,7,1924,x,243,bold_neo,8,6,2,8,7,1345,x,75,splatcharger_becchu,8,6,2,6,4,938,x,80,dualsweeper_custom,15,13,2,3,6,1891,x,275,heroshooter_replica,10,8,2,10,3,1019,x,97,pablo,3,3,0,7,4,1539,x,179,hydra_custom,8,4,4,4,3,1208,x,238
2020-01-07T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,258,alpha,TRUE,furo,7,5,2,5,5,1625,x,402,sputtery_clear,12,6,6,7,2,1089,x,206,sshooter_collabo,15,9,6,7,5,1233,x,105,herocharger_replica,12,11,1,4,1,726,x,92,sshooter,9,7,2,8,4,1257,x,198,hotblaster_custom,4,3,1,8,0,1217,x,154,splatcharger,9,6,3,3,3,984,x,160,quadhopper_black,8,7,1,12,1,808,x,294
2020-01-07T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,307,alpha,FALSE,furo,7,5,2,7,5,1636,x,402,sputtery_clear,10,8,2,7,5,1211,x,206,dynamo_becchu,5,3,2,7,3,1442,x,217,herocharger_replica,12,9,3,3,5,1044,x,92,sshooter,5,5,0,5,4,1537,x,198,hydra_custom,13,8,5,7,3,1358,x,198,splatroller,10,8,2,9,3,1122,x,130,herocharger_replica,5,3,2,5,2,1053,x,67
2020-01-07T00:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,furo,8,4,4,9,3,1312,x,402,prime_becchu,13,11,2,7,3,1280,x,191,bold_7,13,11,2,5,5,1168,x,239,herocharger_replica,9,8,1,3,4,1059,x,92,sputtery_clear,12,11,1,7,3,1211,x,206,dynamo_becchu,7,6,1,7,5,1538,x,217,sshooter_becchu,6,3,3,13,1,952,x,143,barrelspinner_remix,8,4,4,7,4,1118,x,243
2020-01-07T00:00:00+00:00,5.1.0,gachi,standard,hoko,battera,332,alpha,FALSE,furo,11,6,5,6,4,1596,x,402,promodeler_pg,15,11,4,11,6,1702,x,153,pablo_hue,13,11,2,10,5,1380,x,159,maneuver_collabo,11,8,3,8,7,1570,x,94,bucketslosher_soda,17,15,2,8,2,1285,x,191,dynamo_becchu,13,10,3,9,4,1900,x,217,bold_7,10,5,5,9,4,1385,x,116,promodeler_mg,13,5,8,10,5,1882,x,180
2020-01-07T00:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,furo,11,7,4,6,5,1586,x,402,nova,17,16,1,11,3,879,x,237,dynamo_becchu,8,6,2,12,3,1004,x,217,maneuver_collabo,10,8,2,10,4,1192,x,94,dualsweeper_custom,10,6,4,8,3,1337,x,205,bucketslosher_soda,14,11,3,11,2,978,x,191,carbon_deco,13,11,2,10,1,802,x,182,sshooter_collabo,14,11,3,8,5,1575,x,302
2020-01-07T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,furo,10,7,3,9,3,1360,x,402,nzap85,9,6,3,10,3,1151,x,209,splatcharger,4,4,0,10,2,980,x,166,bold,12,11,1,13,3,1004,x,375,prime_becchu,22,17,5,5,3,1517,x,302,bold_7,6,4,2,8,5,1170,x,239,heroroller_replica,20,15,5,8,2,925,x,158,l3reelgun_d,9,5,4,7,3,1470,x,326
2020-01-07T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,furo,7,4,3,11,1,1088,x,402,maneuver_collabo,13,10,3,9,2,1013,x,310,dynamo_becchu,6,5,1,9,3,1185,x,217,bold_7,9,9,0,9,2,1501,x,136,carbon_deco,15,12,3,5,1,1225,x,182,prime_becchu,13,11,2,11,0,981,x,302,splatcharger,8,6,2,4,1,1135,x,205,heroroller_replica,10,8,2,9,3,974,x,158
2020-01-07T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,304,alpha,FALSE,furo,8,5,3,7,3,1525,x,402,96gal,10,8,2,8,3,1406,x,236,carbon_deco,14,12,2,8,3,1245,x,250,sshooter_collabo,11,9,2,6,2,1134,x,198,maneuver_collabo,8,4,4,8,3,1178,x,310,carbon_deco,12,12,0,9,3,977,x,182,dynamo_becchu,9,8,1,8,5,1516,x,217,bold_7,6,4,2,9,2,1306,x,136
2020-01-07T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,67,bravo,TRUE,furo,0,0,0,2,1,491,x,402,sputtery_clear,3,2,1,2,0,246,x,37,sharp,1,1,0,3,2,371,x,252,kugelschreiber,1,1,0,2,0,242,x,269,prime_becchu,5,5,0,0,1,376,x,463,hokusai,3,2,1,1,1,423,x,679,maneuver_collabo,1,1,0,2,0,319,x,310,barrelspinner_remix,1,1,0,1,0,278,x,401
2020-01-07T00:00:00+00:00,5.1.0,gachi,standard,hoko,battera,266,alpha,TRUE,furo,10,4,6,6,4,1130,x,402,bold_neo,7,7,0,7,6,1275,x,198,sputtery_clear,10,7,3,6,4,1214,x,37,longblaster_necro,15,12,3,6,4,828,x,180,maneuver_collabo,6,5,1,9,2,823,x,310,bold_7,4,2,2,8,2,1209,x,114,hokusai,9,8,1,7,4,907,x,679,herocharger_replica,11,10,1,6,2,935,x,203
2020-01-07T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,furo,11,7,4,7,3,1479,x,402,sshooter_collabo,17,13,4,8,3,1161,x,421,bold_neo,8,6,2,8,6,1455,x,198,hokusai,17,10,7,9,4,1069,x,679,sputtery_clear,10,7,3,10,4,1535,x,37,carbon_deco,14,12,2,8,4,1310,x,250,nzap85,7,4,3,10,3,968,x,320,sshooter_collabo,7,6,1,8,4,992,x,198
2020-01-07T00:00:00+00:00,5.1.0,gachi,standard,hoko,battera,59,alpha,TRUE,furo,1,1,0,1,0,171,x,402,bold_neo,0,0,0,1,0,282,x,198,sshooter_collabo,0,0,0,1,1,324,x,198,prime_collabo,1,1,0,1,0,77,x,99,sshooter_collabo,0,0,0,0,0,0,x,116,splatroller,3,3,0,1,0,192,x,178,prime_becchu,2,1,1,1,0,90,x,163,dualsweeper,0,0,0,0,0,50,x,186
2020-01-07T00:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,furo,7,4,3,5,5,1511,x,402,nova_neo,10,7,3,9,3,1127,x,145,kugelschreiber,12,8,4,5,6,1577,x,269,sshooter_collabo,3,2,1,8,1,1026,x,198,bold_neo,9,4,5,5,9,1852,x,198,furo,3,1,2,5,6,1885,x,119,splatroller,11,11,0,6,2,783,x,178,prime_becchu,11,11,0,5,0,1024,x,163
2020-01-07T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,99,bravo,TRUE,furo,0,0,0,3,2,616,x,402,splatroller,2,2,0,2,1,419,x,146,maneuver_collabo,1,1,0,4,0,318,x,214,prime_becchu,3,3,0,3,1,426,x,163,heroroller_replica,6,5,1,1,2,609,x,175,dualsweeper_custom,5,3,2,2,2,686,x,227,sshooter_collabo,2,2,0,1,1,459,x,198,nautilus79,2,2,0,2,1,569,x,135
2020-01-07T00:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,furo,4,3,1,8,3,1395,x,402,sshooter_collabo,18,17,1,10,2,1186,x,401,l3reelgun_d,13,12,1,5,4,1399,x,129,rapid_deco,12,7,5,8,4,1062,x,252,prime_becchu,13,9,4,9,2,1046,x,464,heroroller_replica,11,11,0,10,4,1059,x,175,dualsweeper_custom,6,6,0,9,3,1387,x,227,sshooter_collabo,8,5,3,11,1,1286,x,198
2020-01-07T00:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,sharp,9,8,1,4,2,836,,61,bold_neo,4,1,3,4,2,806,,75,heroroller_replica,8,8,0,4,2,778,,198,promodeler_mg,0,0,0,4,2,635,,66,variableroller_foil,5,4,1,3,3,793,,47,nzap89,7,3,4,6,1,724,,289,heroroller_replica,5,5,0,4,2,719,,42,rapid_becchu,5,4,1,4,1,592,,21
2020-01-07T00:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,179,bravo,TRUE,furo,3,0,3,7,2,812,x,402,prime_becchu,4,4,0,6,2,678,x,205,heroroller_replica,6,6,0,7,1,662,x,175,sshooter_collabo,3,3,0,8,2,509,x,198,prime_becchu,12,9,3,4,2,703,x,464,sshooter_collabo,8,7,1,3,2,753,x,401,bucketslosher_soda,9,7,2,3,2,913,x,96,rapid_deco,8,5,3,4,1,786,x,252
2020-01-07T00:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,sharp,5,2,3,2,0,877,,61,nzap89,4,4,0,2,3,913,,290,heroroller_replica,8,8,0,3,2,790,,198,promodeler_mg,1,1,0,4,1,496,,20,sshooter_becchu,5,4,1,2,5,1176,,138,promodeler_mg,5,3,2,4,2,674,,24,spygadget,5,4,1,5,2,609,,31,promodeler_mg,0,0,0,4,2,0,,66
