# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-09T00:00:00+00:00,5.1.0,gachi,standard,area,battera,300,alpha,FALSE,wakaba,10,3,7,5,6,1674,x,293,promodeler_pg,3,2,1,3,10,2197,x,237,furo,10,8,2,5,7,1796,x,309,dynamo_tesla,10,8,2,8,5,1407,x,257,jetsweeper,6,2,4,4,10,2234,x,363,bucketslosher_soda,9,9,0,6,4,1556,x,57,screwslosher_neo,10,7,3,4,6,1544,x,162,pablo,5,3,2,7,7,1537,x,83
2020-01-09T00:00:00+00:00,5.1.0,gachi,standard,area,battera,163,bravo,TRUE,rapid_elite,2,1,1,0,4,940,s,105,momiji,2,1,1,4,4,1109,s,90,sputtery_clear,2,2,0,6,2,686,s,214,nautilus79,2,2,0,3,2,620,s,167,bold_neo,6,3,3,2,5,1130,s,32,wakaba,9,7,2,1,4,911,s,37,clashblaster_neo,4,1,3,1,3,583,s,56,hydra_custom,4,2,2,2,3,582,s,70
2020-01-09T00:00:00+00:00,5.1.0,gachi,standard,area,chozame,82,bravo,TRUE,furo,0,0,0,3,1,443,x,402,dynamo_tesla,0,0,0,3,1,414,x,205,sshooter_collabo,0,0,0,3,2,337,x,77,sputtery_clear,0,0,0,4,0,196,x,296,dualsweeper_custom,5,4,1,0,1,456,x,142,splatspinner,2,2,0,0,1,415,x,172,screwslosher_neo,6,3,3,0,1,297,x,162,sshooter_collabo,4,4,0,0,1,295,x,151
2020-01-09T00:00:00+00:00,5.1.0,gachi,standard,area,battera,302,bravo,FALSE,wakaba,3,2,1,2,7,1997,x,293,screwslosher_becchu,6,4,2,6,5,1403,x,327,splatspinner_becchu,8,7,1,9,3,1141,x,272,prime_becchu,10,7,3,9,1,1032,x,113,wakaba,10,6,4,6,8,1876,x,210,screwslosher_becchu,11,5,6,6,4,1555,x,77,bucketslosher_deco,10,10,0,4,6,1460,x,92,quadhopper_black,7,5,2,4,1,0,x,135
2020-01-09T00:00:00+00:00,5.1.0,gachi,standard,area,chozame,322,alpha,FALSE,rapid_elite,12,6,6,5,6,1265,s,105,nzap89,14,12,2,8,8,1534,s,233,sshooter_collabo,4,3,1,10,5,1222,s,96,splatroller,7,6,1,5,4,1167,s,79,splatspinner,4,2,2,5,7,1626,s,548,nzap89,12,12,0,7,8,1561,s,291,dualsweeper_custom,4,3,1,7,3,980,s,116,clashblaster_neo,15,11,4,8,3,970,s,218
2020-01-09T00:00:00+00:00,5.1.0,gachi,standard,area,chozame,178,alpha,TRUE,furo,6,3,3,1,5,1180,x,402,prime_becchu,6,4,2,2,2,748,x,166,sshooter_collabo,11,5,6,4,2,628,x,151,sputtery_clear,9,8,1,5,1,522,x,296,wakaba,6,1,5,4,5,1043,x,233,sshooter_collabo,4,4,0,4,4,794,x,77,parashelter,5,5,0,6,2,660,x,208,dualsweeper_custom,4,2,2,6,2,641,x,142
2020-01-09T00:00:00+00:00,5.1.0,gachi,standard,area,battera,335,alpha,FALSE,rapid_elite,9,5,4,3,6,1465,s,105,promodeler_pg,8,3,5,7,7,1985,s,76,ochiba,9,7,2,6,6,1984,s,126,splatspinner_becchu,15,13,2,8,6,1022,s,80,nzap89,9,6,3,9,9,1990,s,233,liter4k,5,5,0,1,8,1775,s,185,bold,7,5,2,9,6,1731,s,43,heroroller_replica,9,8,1,9,4,1153,s,352
2020-01-09T00:00:00+00:00,5.1.0,gachi,standard,area,battera,300,alpha,FALSE,wakaba,14,3,11,4,8,1922,x,293,furo,11,10,1,4,6,1668,x,101,variableroller_foil,15,13,2,6,5,1224,x,111,splatcharger_becchu,9,8,1,4,3,1034,x,324,pablo,8,7,1,8,8,1874,x,83,splatspinner,4,3,1,7,6,1637,x,172,quadhopper_black,7,4,3,9,2,1255,x,104,52gal_becchu,4,4,0,10,5,1240,x,122
2020-01-09T00:00:00+00:00,5.1.0,gachi,standard,area,battera,155,bravo,TRUE,rapid_elite,3,0,3,2,4,956,s,105,explosher_custom,4,4,0,4,3,785,s,41,prime_becchu,3,2,1,4,2,675,s,168,splatroller,2,2,0,3,3,662,s,32,furo_deco,3,1,2,4,2,1121,s,280,promodeler_pg,5,2,3,2,3,926,s,76,liter4k_scope,3,3,0,1,3,783,s,45,prime_becchu,8,7,1,1,2,705,s,151
2020-01-09T00:00:00+00:00,5.1.0,gachi,standard,area,battera,320,bravo,FALSE,wakaba,12,6,6,4,8,1989,x,293,dualsweeper_custom,8,5,3,6,6,1647,x,413,explosher_custom,11,7,4,6,5,1497,x,598,explosher_custom,8,5,3,8,5,1354,x,37,explosher_custom,8,5,3,4,5,1838,x,282,dynamo_becchu,13,9,4,7,6,1792,x,316,bucketslosher_deco,9,7,2,6,5,1450,x,360,sputtery_clear,3,3,0,6,6,1381,x,117
2020-01-09T00:00:00+00:00,5.1.0,gachi,standard,area,battera,89,alpha,TRUE,rapid_elite,5,1,4,1,1,410,s,105,bold,4,4,0,1,2,605,s,244,nzap89,2,2,0,0,2,523,s,56,furo_deco,5,4,1,2,0,513,s,51,ochiba,0,0,0,2,2,490,s,184,96gal_deco,3,3,0,4,1,490,s,62,splatscope_collabo,0,0,0,0,1,429,s,154,heroshooter_replica,1,1,0,5,0,333,s,103
2020-01-09T00:00:00+00:00,5.1.0,gachi,standard,area,chozame,200,bravo,TRUE,rapid_elite,7,2,5,3,4,919,s,105,sputtery_clear,6,6,0,8,3,931,s,83,liter4k,7,5,2,3,4,686,s,24,splatroller,5,3,2,8,1,448,s,151,bold,6,6,0,4,4,1003,s,244,hydra_custom,10,8,2,0,3,677,s,147,nova,4,4,0,6,2,596,s,147,splatcharger_collabo,4,4,0,6,1,586,s,173
2020-01-09T00:00:00+00:00,5.1.0,gachi,standard,area,battera,255,bravo,TRUE,wakaba,8,1,7,4,7,1635,x,293,barrelspinner_remix,8,6,2,4,6,1228,x,80,jetsweeper_custom,9,5,4,6,2,1192,x,202,nova,7,6,1,7,3,957,x,100,ochiba,6,4,2,6,5,1476,x,357,nzap85,7,4,3,3,7,1423,x,298,splatscope_collabo,8,7,1,2,5,1346,x,437,pablo_hue,7,6,1,7,6,1096,x,212
2020-01-09T00:00:00+00:00,5.1.0,gachi,standard,area,battera,284,bravo,TRUE,rapid_elite,4,2,2,3,5,1167,s,105,wakaba,9,6,3,5,8,1664,s,121,dualsweeper_custom,8,7,1,8,3,1299,s,283,hokusai,6,4,2,10,1,771,s,350,heroroller_replica,9,8,1,4,6,1402,s,128,liter4k,7,4,3,3,5,1360,s,24,sshooter_collabo,10,7,3,4,5,1304,s,297,nova,8,7,1,8,3,927,s,147
2020-01-09T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,ajifry,323,alpha,FALSE,dualsweeper,9,7,2,6,5,1338,x,417,sshooter_becchu,6,6,0,7,6,1396,x,340,sputtery_clear,14,9,5,8,5,1230,x,339,nzap89,10,7,3,7,5,1218,s+,361,furo,6,4,2,5,6,1476,b-,142,nzap85,8,6,2,7,5,1438,x,198,dualsweeper_custom,13,9,4,7,4,1372,x,273,nova,11,9,2,10,3,870,x,182
2020-01-09T00:00:00+00:00,5.1.0,gachi,standard,area,battera,313,alpha,FALSE,wakaba,15,7,8,6,8,2008,x,293,bold,15,12,3,8,8,1821,x,230,quadhopper_black,13,11,2,9,3,1151,x,177,splatscope_collabo,8,8,0,5,3,973,x,437,ochiba,6,3,3,7,4,1966,x,357,parashelter,9,7,2,11,5,1455,x,208,prime_becchu,19,15,4,7,4,1421,x,229,jetsweeper_custom,8,3,5,13,3,957,x,119
2020-01-09T00:00:00+00:00,5.1.0,gachi,standard,area,battera,324,alpha,FALSE,rapid_elite,9,4,5,2,6,1504,s,105,sshooter,16,14,2,8,5,1482,s,198,nzap89,16,12,4,7,4,1403,s,116,hokusai,8,7,1,10,5,1082,s,350,heroroller_replica,9,7,2,7,7,1615,s,128,h3reelgun,7,6,1,12,5,1288,s,307,liter4k,7,4,3,9,5,1170,s,24,nova,11,10,1,9,4,1152,s,147
2020-01-09T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,dualsweeper,8,5,3,5,5,1567,x,417,octoshooter_replica,14,14,0,5,5,1339,x,339,prime_becchu,12,6,6,8,3,1111,s+,157,nzap85,8,7,1,11,1,902,x,188,nova_becchu,13,7,6,8,5,1267,x,198,heroroller_replica,15,14,1,8,5,1064,s+,103,nova,10,4,6,6,3,1048,s+,205,screwslosher_becchu,5,4,1,10,3,1028,s+,118
2020-01-09T00:00:00+00:00,5.1.0,gachi,standard,area,chozame,191,alpha,TRUE,wakaba,3,2,1,3,4,1094,x,293,liter4k,6,5,1,0,3,761,x,154,longblaster,8,8,0,4,2,743,x,442,sshooter_collabo,7,6,1,6,2,693,x,68,96gal,8,4,4,5,4,906,x,288,jetsweeper_custom,4,1,3,5,3,730,x,119,campingshelter,2,2,0,5,1,668,x,77,sshooter_collabo,6,5,1,6,2,565,x,165
2020-01-09T00:00:00+00:00,5.1.0,gachi,standard,area,chozame,193,alpha,TRUE,wakaba,5,3,2,1,4,1095,x,293,wakaba,6,2,4,3,4,973,x,273,bucketslosher_deco,7,7,0,4,2,769,x,246,sshooter_collabo,6,6,0,4,3,759,x,68,wakaba,6,2,4,4,5,1060,x,173,ochiba,4,3,1,4,5,1009,x,201,jetsweeper_custom,4,4,0,3,4,867,x,119,splatroller_becchu,4,3,1,7,1,611,x,288
2020-01-09T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,96gal,9,8,1,4,3,1062,x,89,parashelter_sorella,15,10,5,5,4,1198,x,319,liter4k,14,6,8,4,5,1095,x,221,octoshooter_replica,13,11,2,8,0,998,x,90,ochiba,3,2,1,10,4,1292,s,140,prime_becchu,12,10,2,8,4,1125,x,81,hissen,6,5,1,9,3,919,s+,164,hokusai_becchu,4,4,0,8,1,849,s+,66
2020-01-09T00:00:00+00:00,5.1.0,gachi,standard,area,battera,185,bravo,TRUE,rapid_elite,3,0,3,1,4,1022,s,105,nzap89,5,5,0,4,3,1031,s,198,dualsweeper_custom,3,2,1,7,1,702,s,187,hokusai,5,5,0,7,1,512,s,350,furo_deco,3,3,0,3,3,1029,s,140,bold_7,10,8,2,3,4,901,s,116,dualsweeper_custom,2,0,2,2,3,875,s,91,clashblaster_neo,8,8,0,4,1,508,s,328
2020-01-09T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,dualsweeper,17,12,5,7,7,1840,x,417,jetsweeper_custom,14,9,5,4,3,1264,x,339,dualsweeper_custom,11,8,3,10,4,1060,s+,161,nzap85,12,6,6,12,1,730,a-,46,bold,14,11,3,9,4,1765,x,226,wakaba,11,7,4,11,3,1293,s+,109,jetsweeper,11,10,1,8,3,1099,a+,72,nzap89,6,5,1,7,3,1041,s,100
2020-01-09T00:00:00+00:00,5.1.0,gachi,standard,area,battera,305,bravo,FALSE,wakaba,10,5,5,5,8,1990,x,293,promodeler_rg,3,1,2,9,6,1487,x,312,pablo_hue,12,10,2,9,8,1318,x,349,hydra_custom,9,4,5,5,3,845,x,164,bold_neo,2,1,1,2,14,2396,x,121,splatscope_becchu,7,7,0,1,4,1452,x,168,barrelspinner_remix,8,7,1,7,5,1248,x,227,sputtery_clear,14,13,1,10,4,1111,x,291
2020-01-09T00:00:00+00:00,5.1.0,gachi,standard,area,battera,300,alpha,FALSE,rapid_elite,3,2,1,3,5,1090,s,105,bold_7,16,14,2,6,6,1373,s,116,dualsweeper_custom,4,3,1,5,4,1358,s,187,kugelschreiber_hue,10,8,2,7,2,1155,s,106,h3reelgun_d,5,5,0,4,6,1821,s,181,splatcharger_collabo,6,6,0,7,3,1084,s,41,hokusai,7,6,1,9,1,1038,s,350,clashblaster_neo,4,4,0,7,5,862,s,328
2020-01-09T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,ajifry,82,alpha,TRUE,96gal,7,5,2,0,1,469,x,89,wakaba,7,4,3,2,2,397,x,278,octoshooter_replica,5,4,1,2,0,221,x,90,jetsweeper,1,1,0,2,0,212,x,174,prime_becchu,3,1,2,3,1,422,s+,71,hotblaster,2,2,0,4,0,219,a-,97,bold,3,3,0,2,0,210,s+,60,hokusai_becchu,0,0,0,5,0,172,b-,25
2020-01-09T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,zatou,301,alpha,FALSE,dualsweeper,15,10,5,4,6,1602,x,417,splatscope,10,6,4,3,3,1218,a,55,octoshooter_replica,14,10,4,10,1,1092,x,339,splatroller,13,9,4,10,0,628,s,36,prime_becchu,12,10,2,7,4,1299,s+,71,sharp_neo,8,6,2,11,3,1075,s+,78,dynamo_tesla,8,5,3,8,4,1074,a,86,clashblaster_neo,11,6,5,9,1,752,s+,224
2020-01-09T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,96gal,8,3,5,6,6,1391,x,89,dynamo_becchu,8,7,1,10,4,1288,x,198,sshooter_collabo,7,5,2,8,2,1088,s+,260,octoshooter_replica,10,6,4,7,5,968,x,91,l3reelgun_d,14,8,6,5,5,1456,x,229,nzap85,17,14,3,8,4,1246,,38,liter4k_scope,1,1,0,4,4,1159,x,207,kugelschreiber_hue,14,8,6,4,2,1051,x,283
2020-01-09T00:00:00+00:00,5.1.0,gachi,standard,area,battera,130,bravo,TRUE,wakaba,1,0,1,3,3,841,x,293,heroroller_replica,2,2,0,2,2,586,x,346,herobrush_replica,2,1,1,6,2,517,x,239,nautilus47,2,2,0,4,2,401,x,196,barrelspinner_remix,5,5,0,0,3,865,x,227,sshooter_collabo,7,4,3,0,2,640,x,157,splatroller_becchu,6,5,1,2,2,631,x,288,bold_7,1,1,0,3,2,496,x,224
2020-01-09T00:00:00+00:00,5.1.0,gachi,standard,area,battera,307,bravo,FALSE,rapid_elite,6,4,2,2,6,1539,s,105,h3reelgun_d,13,6,7,7,4,1441,s,181,explosher_custom,9,6,3,7,4,1406,s,112,splatroller,12,9,3,6,2,1058,s,114,explosher,3,3,0,5,5,1673,s,188,liter4k,13,12,1,1,5,1509,s,139,sputtery_clear,2,1,1,12,4,1248,s,269,splatroller,9,6,3,7,4,1082,s,62
2020-01-09T00:00:00+00:00,5.1.0,gachi,standard,area,battera,169,bravo,TRUE,wakaba,2,1,1,1,5,1042,x,293,dynamo_becchu,2,1,1,4,3,969,x,210,sshooter,5,4,1,5,3,771,x,226,splatroller,3,3,0,7,1,457,x,44,momiji,6,2,4,1,5,1275,x,268,squiclean_b,4,4,0,2,4,902,x,144,prime_becchu,9,8,1,1,3,878,x,254,splatroller,3,3,0,5,1,431,x,284
2020-01-09T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,ajifry,267,alpha,TRUE,dualsweeper,9,7,2,4,5,1439,x,417,sputtery_hue,12,11,1,6,4,1005,x,339,quadhopper_black,14,8,6,5,2,982,x,308,maneuver_collabo,14,12,2,4,4,955,x,234,dualsweeper_custom,8,8,0,5,4,1149,s+,293,campingshelter_camo,9,5,4,9,1,909,x,177,campingshelter_camo,5,1,4,11,1,904,x,83,maneuver_becchu,6,5,1,13,1,848,x,298
2020-01-09T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,bamboo14mk3,14,11,3,9,2,1127,x,89,clashblaster_neo,15,13,2,11,2,954,x,89,quadhopper_black,12,9,3,10,2,950,x,91,kugelschreiber,11,8,3,6,3,939,s+,70,dynamo_tesla,16,10,6,8,5,1288,x,172,hissen_hue,13,11,2,12,3,1094,a-,38,prime,15,10,5,11,2,863,s+,72,kugelschreiber,8,5,3,11,1,723,b+,35
2020-01-09T00:00:00+00:00,5.1.0,gachi,standard,area,chozame,247,bravo,TRUE,wakaba,5,2,3,3,5,1415,x,293,momiji,6,4,2,6,6,1325,x,268,splatspinner,6,6,0,4,5,1130,x,194,splatroller,4,3,1,6,3,796,x,284,bold_neo,4,3,1,1,10,1910,x,121,wakaba,10,7,3,5,4,1253,x,271,quadhopper_black,9,7,2,5,3,955,x,330,squiclean_b,3,2,1,4,5,954,x,144
2020-01-09T00:00:00+00:00,5.1.0,gachi,standard,area,chozame,235,bravo,TRUE,rapid_elite,5,0,5,2,3,775,s,105,dynamo_becchu,4,4,0,4,6,1122,s,176,bold_7,9,9,0,6,4,1053,s,51,wakaba,3,3,0,6,4,976,s,126,wakaba,4,1,3,3,6,1089,s,399,momiji,4,3,1,4,4,971,s,168,splatcharger_becchu,4,4,0,4,3,757,s,308,nova_becchu,11,10,1,5,3,735,s,36
2020-01-09T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,dualsweeper,6,4,2,9,5,1333,x,417,sputtery_hue,9,9,0,7,6,1306,x,339,octoshooter_replica,9,7,2,8,5,985,x,351,nova_neo,4,2,2,11,4,922,x,331,quadhopper_black,19,15,4,6,4,1196,x,308,liter4k,9,6,3,5,4,1136,x,221,parashelter_sorella,8,4,4,5,2,1126,x,320,maneuver_collabo,15,10,5,6,3,1042,x,234
2020-01-09T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,bamboo14mk3,6,6,0,6,3,1140,x,89,wakaba,9,5,4,8,5,1372,x,278,jetsweeper,2,2,0,6,5,1092,x,174,quadhopper_black,7,7,0,8,2,870,x,91,sshooter_becchu,14,14,0,4,4,1426,x,361,nzap85,11,2,9,7,5,1180,x,372,prime_collabo,5,3,2,6,3,907,c-,22,herocharger_replica,8,8,0,3,3,903,x,223
2020-01-09T00:00:00+00:00,5.1.0,gachi,standard,area,chozame,148,alpha,TRUE,wakaba,4,1,3,1,2,757,x,293,splatspinner,4,3,1,2,2,671,x,194,quadhopper_black,6,5,1,2,2,647,x,330,longblaster_necro,7,7,0,4,1,491,x,224,squiclean_b,1,0,1,4,3,714,x,144,quadhopper_black,5,5,0,4,2,654,x,93,heroblaster_replica,2,2,0,4,2,545,x,130,nova,3,2,1,4,2,502,x,100
2020-01-09T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,dualsweeper,7,2,5,5,3,1268,x,417,barrelspinner_remix,8,7,1,5,3,1216,x,209,sputtery_hue,17,13,4,7,4,1121,x,339,splatcharger_becchu,11,10,1,3,4,1051,x,275,variableroller_foil,6,4,2,8,5,1245,s+,205,kugelschreiber_hue,9,5,4,7,3,1152,x,277,sshooter_collabo,9,6,3,8,4,1129,x,248,nova,4,4,0,9,3,991,x,198
2020-01-09T00:00:00+00:00,5.1.0,gachi,standard,area,chozame,202,alpha,TRUE,wakaba,4,2,2,4,3,1041,x,293,l3reelgun,11,11,0,3,4,1148,x,229,splatspinner,4,3,1,4,3,717,x,194,splatcharger_collabo,7,7,0,2,2,689,x,145,barrelspinner_remix,4,2,2,5,3,887,x,208,hissen_hue,3,3,0,7,3,883,x,99,bottlegeyser_foil,7,4,3,6,3,851,x,421,quadhopper_black,5,4,1,5,3,792,x,202
2020-01-09T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,zatou,34,alpha,TRUE,bamboo14mk3,2,1,1,1,0,90,x,89,quadhopper_black,6,6,0,0,1,329,x,91,pablo,2,1,1,0,0,210,x,375,prime_collabo,1,0,1,0,0,79,x,198,bottlegeyser_foil,1,1,0,1,0,160,x,42,pablo_hue,0,0,0,3,0,133,x,612,prime_collabo,0,0,0,1,0,130,c-,22,bucketslosher_deco,1,0,1,3,0,110,x,223
2020-01-09T00:00:00+00:00,5.1.0,gachi,squad_2,hoko,ajifry,53,bravo,TRUE,bamboo14mk3,0,0,0,2,0,166,x,89,quadhopper_black,1,1,0,2,0,169,x,91,screwslosher_becchu,1,1,0,3,0,144,x,40,longblaster_necro,0,0,0,1,0,115,x,463,bottlegeyser_foil,4,2,2,0,0,304,x,42,screwslosher_becchu,5,3,2,1,1,290,x,162,pablo_hue,1,0,1,1,1,256,x,612,nova,3,3,0,0,1,205,x,179
2020-01-09T02:00:00+00:00,5.1.0,gachi,squad_2,asari,engawa,300,alpha,FALSE,dualsweeper,5,4,1,4,6,1409,x,417,dynamo_becchu,12,10,2,5,4,1335,x,209,dualsweeper_custom,3,3,0,6,3,978,x,335,longblaster,8,7,1,8,2,925,x,275,sshooter_collabo,5,4,1,5,4,1293,s+,157,maneuver_becchu,10,8,2,5,3,1174,x,136,nzap85,12,8,4,6,5,1160,x,189,bottlegeyser_foil,3,3,0,8,2,860,s+,106
2020-01-09T02:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,300,bravo,FALSE,dualsweeper,8,5,3,5,6,1264,x,417,dynamo_becchu,11,9,2,6,4,1277,s+,45,dualsweeper_custom,4,4,0,9,2,758,x,335,pablo_hue,0,0,0,7,4,592,x,179,sshooter_collabo,13,11,2,4,3,1259,x,209,96gal_deco,8,8,0,6,3,1082,x,275,ochiba,8,4,4,6,3,940,s+,150,sshooter_becchu,4,3,1,4,3,897,s+,100
2020-01-09T02:00:00+00:00,5.1.0,gachi,squad_2,asari,engawa,320,bravo,FALSE,dualsweeper,13,8,5,7,6,1439,x,417,dualsweeper_custom,11,10,1,6,4,1266,x,335,barrelspinner_remix,11,10,1,9,2,885,x,266,bottlegeyser_foil,5,4,1,11,1,533,x,112,sshooter_collabo,14,13,1,7,4,1224,x,162,h3reelgun_d,13,7,6,8,3,1085,,108,maneuver_collabo,8,7,1,7,2,1067,s+,106,kelvin525_deco,7,6,1,10,2,699,x,136
2020-01-09T02:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,300,alpha,FALSE,dualsweeper,8,3,5,8,4,1088,x,417,dualsweeper_custom,14,10,4,6,2,829,x,335,octoshooter_replica,13,10,3,8,1,801,s+,187,carbon,12,10,2,10,0,462,s+,148,sputtery,6,6,0,10,3,1039,s,152,splatcharger_becchu,12,12,0,7,3,858,s+,157,sshooter_collabo,14,9,5,7,2,854,x,189,hokusai_hue,8,5,3,9,1,391,a,91
2020-01-09T02:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper_custom,8,5,3,6,4,1327,x,293,spygadget_becchu,8,2,6,4,6,1355,x,456,nautilus79,13,11,2,5,4,1044,x,99,heroroller_replica,6,4,2,8,1,926,x,248,dualsweeper,7,5,2,5,6,1293,x,382,prime_collabo,11,7,4,6,3,1059,x,121,splatroller_becchu,7,4,3,7,4,1049,x,112,splatcharger_becchu,8,7,1,4,4,962,x,159
2020-01-09T02:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,168,alpha,TRUE,dualsweeper,8,3,5,1,2,676,x,417,bold,2,1,1,4,1,467,s+,60,prime_becchu,6,4,2,4,0,384,s+,180,dualsweeper_custom,6,4,2,2,1,364,x,335,pablo_hue,5,5,0,3,4,814,x,230,96gal_deco,5,5,0,4,0,589,s+,86,pablo_hue,3,1,2,5,3,522,s+,155,liter4k_scope_custom,0,0,0,0,0,0,x,264
2020-01-09T02:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,146,alpha,TRUE,barrelspinner_remix,9,6,3,2,1,359,x,297,dualsweeper_custom,10,9,1,2,3,762,x,252,liter4k_scope,4,2,2,3,3,660,x,364,hokusai_hue,8,5,3,3,2,397,x,281,splatroller_becchu,1,1,0,5,2,572,x,252,squiclean_a,6,5,1,6,1,488,x,87,bucketslosher,1,0,1,6,1,455,x,139,kugelschreiber_hue,3,3,0,5,1,413,x,299
2020-01-09T02:00:00+00:00,5.1.0,gachi,squad_2,asari,engawa,320,alpha,FALSE,dualsweeper,8,4,4,6,6,1272,x,417,wakaba,5,3,2,8,4,1227,s+,275,dualsweeper_custom,10,7,3,8,2,1129,x,257,dualsweeper_custom,11,9,2,6,2,1030,x,335,prime_becchu,9,7,2,7,4,1340,x,230,pablo_hue,6,4,2,7,4,1064,s+,155,barrelspinner,3,2,1,5,3,910,,12,heroroller_replica,16,15,1,5,2,896,x,277
2020-01-09T02:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,dualsweeper_custom,7,4,3,7,4,1431,x,293,barrelspinner_remix,2,0,2,6,5,1517,x,261,nzap85,9,7,2,7,5,1304,x,194,hydra,7,5,2,7,2,1063,x,208,liter4k,8,6,2,1,7,1589,x,336,nzap85,16,13,3,3,7,1413,x,99,barrelspinner_remix,6,5,1,3,6,1384,x,286,momiji,8,3,5,9,5,1238,x,124
2020-01-09T02:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,149,alpha,TRUE,barrelspinner_remix,7,3,4,2,3,694,x,297,dualsweeper_custom,8,6,2,2,4,859,x,252,hokusai_hue,7,5,2,2,4,504,x,281,nzap85,7,3,4,4,2,462,x,371,dynamo_tesla,3,2,1,4,2,789,x,132,sputtery_clear,6,6,0,5,0,559,x,456,spygadget_becchu,3,0,3,4,2,528,x,83,liter4k,2,2,0,4,1,473,x,110
2020-01-09T02:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,barrelspinner_remix,6,3,3,7,4,1201,x,297,sshooter_becchu,13,9,4,8,6,1404,x,387,sshooter_collabo,8,6,2,5,5,1282,x,247,hokusai_hue,5,3,2,6,4,928,x,281,wakaba,10,6,4,6,7,1589,x,244,pablo,10,6,4,3,6,1381,x,279,dynamo_tesla,13,5,8,5,5,1100,x,132,octoshooter_replica,12,9,3,7,4,1005,x,325
2020-01-09T02:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,306,bravo,FALSE,dualsweeper_custom,3,3,0,6,4,1373,x,293,hissen_hue,3,3,0,10,4,1119,x,564,prime_becchu,5,4,1,10,2,1103,x,180,longblaster,8,6,2,13,1,901,x,99,liter4k_scope,10,8,2,3,7,1495,x,140,nzap85,13,8,5,5,5,1227,x,99,sharp_neo,17,11,6,4,4,1059,x,111,longblaster_necro,15,12,3,4,6,1003,x,101
2020-01-09T02:00:00+00:00,5.1.0,gachi,squad_2,asari,engawa,64,alpha,TRUE,dualsweeper,4,2,2,0,1,412,x,417,dynamo_becchu,2,2,0,1,1,320,x,300,dualsweeper_custom,3,2,1,1,1,257,x,335,hokusai_becchu,0,0,0,1,0,102,b-,108,explosher_custom,2,2,0,1,1,374,s+,192,maneuver_becchu,0,0,0,2,0,206,s+,98,hokusai_hue,1,1,0,3,0,153,s,89,sshooter_collabo,0,0,0,0,0,0,x,193
2020-01-09T02:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,269,bravo,TRUE,dualsweeper,9,4,5,6,4,971,x,417,dualsweeper_custom,7,4,3,4,3,924,x,335,nzap85,7,5,2,8,2,848,s+,180,pablo,4,4,0,10,1,516,s+,60,l3reelgun_d,15,12,3,5,3,1053,s+,177,dynamo_becchu,5,5,0,4,3,933,x,300,prime_becchu,9,8,1,5,2,894,s+,233,hokusai_becchu,5,3,2,5,1,480,b-,108
