# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,promodeler_pg,5,4,1,5,2,741,,118,bold,6,5,1,5,2,790,,26,prime_becchu,10,6,4,1,2,696,,121,nzap89,3,2,1,5,1,539,,100,nzap85,6,2,4,3,3,1001,,71,hokusai_becchu,8,8,0,6,1,631,,35,soytuber_custom,3,3,0,2,0,418,,177,heromaneuver_replica,2,2,0,6,0,351,,101
2020-01-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,303,alpha,FALSE,hydra_custom,17,12,5,6,1,745,x,362,splatroller_collabo,14,14,0,6,4,902,x,116,furo,11,8,3,5,4,1009,x,105,sshooter_becchu,8,7,1,9,2,1044,x,49,maneuver_becchu,13,11,2,9,3,1166,x,236,rapid_becchu,16,10,6,7,3,1103,x,372,hokusai,6,3,3,13,1,776,x,138,squiclean_a,3,2,1,12,1,457,x,121
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,splatroller_collabo,5,4,1,3,2,809,,56,maneuver_becchu,6,5,1,1,3,901,,21,bold,1,1,0,3,3,875,,17,nzap85,7,6,1,2,1,651,,10,promodeler_mg,1,1,0,4,3,1104,,29,dualsweeper,3,3,0,3,3,961,,13,sshooter,3,3,0,5,1,585,,4,splatroller,2,2,0,4,1,490,,14
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,soytuber_custom,7,6,1,2,1,424,,177,nzap85,8,6,2,2,3,1073,,71,l3reelgun_becchu,6,6,0,4,3,926,,73,prime_becchu,7,5,2,5,2,724,,88,wakaba,5,4,1,4,2,1015,,118,furo,2,1,1,7,2,781,,107,prime_becchu,4,3,1,4,1,612,,122,squiclean_g,5,5,0,8,0,489,,35
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,wakaba,5,4,1,4,2,1015,,118,furo,2,1,1,7,2,781,,107,prime_becchu,4,3,1,4,1,612,,122,squiclean_g,5,5,0,8,0,489,,35,nzap85,8,6,2,2,3,1073,,71,l3reelgun_becchu,6,6,0,4,3,926,,73,prime_becchu,7,5,2,5,2,724,,88,soytuber_custom,7,6,1,2,1,424,,177
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,splatroller_collabo,5,5,0,4,2,742,,56,promodeler_mg,3,2,1,5,2,772,,17,nzap85,5,5,0,3,1,670,,10,splatroller,2,2,0,4,1,626,,29,bold,4,4,0,4,2,798,,13,maneuver_becchu,6,6,0,4,2,772,,21,splatroller,1,1,0,3,2,682,,14,splatroller_collabo,5,5,0,3,2,680,,26
2020-01-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,226,alpha,TRUE,hydra_custom,4,3,1,4,3,731,x,362,sshooter_becchu,10,9,1,5,3,957,x,254,sshooter_becchu,5,4,1,7,3,966,x,301,furo,6,4,2,5,5,1620,x,314,hydra_custom,6,4,2,6,2,923,x,132,sshooter_collabo,9,7,2,9,3,866,x,133,herocharger_replica,7,6,1,1,5,1005,x,193,sshooter_becchu,6,4,2,4,4,0,x,388
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,soytuber_custom,1,1,0,6,0,348,,177,furo,0,0,0,7,1,869,,107,squiclean_b,0,0,0,4,2,812,,35,carbon_deco,7,7,0,5,0,661,,130,wakaba,12,4,8,1,4,1043,,118,nzap85,11,8,3,1,3,937,,71,prime_becchu,8,8,0,1,2,723,,122,soytuber,2,2,0,5,0,447,,88
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,wakaba,12,4,8,1,4,1043,,118,nzap85,11,8,3,1,3,937,,71,prime_becchu,8,8,0,1,2,723,,122,soytuber,2,2,0,5,0,447,,88,furo,0,0,0,7,1,869,,107,squiclean_b,0,0,0,4,2,812,,35,carbon_deco,7,7,0,5,0,661,,130,soytuber_custom,1,1,0,6,0,348,,177
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,squiclean_g,3,3,0,3,2,601,,56,nzap89,11,10,1,1,5,1179,,13,maneuver_becchu,6,6,0,2,2,959,,21,nzap85,2,1,1,4,1,552,,10,bold,2,2,0,4,2,995,,17,promodeler_mg,6,6,0,4,1,758,,8,splatroller,1,1,0,5,2,651,,14,splatroller_collabo,1,1,0,7,0,508,,26
2020-01-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,315,alpha,FALSE,hydra_custom,16,13,3,7,4,1193,x,362,l3reelgun_d,15,12,3,6,5,1368,x,241,wakaba,9,4,5,8,6,1334,x,419,heroroller_replica,4,3,1,10,1,874,x,186,splatscope,11,10,1,3,5,1416,x,198,l3reelgun_d,20,14,6,8,3,1188,x,186,bold_7,2,1,1,12,2,1101,x,285,dualsweeper_custom,9,6,3,9,3,1288,x,147
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,soytuber_custom,6,5,1,2,1,592,,177,wakaba,9,7,2,1,4,1194,,118,splatroller,6,3,3,4,2,743,,88,carbon_deco,10,8,2,3,0,669,,130,sputtery_clear,2,2,0,6,2,944,,43,dynamo_becchu,6,5,1,5,2,864,,77,ochiba,2,2,0,6,1,861,,107,sshooter,2,1,1,6,1,427,,37
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,wakaba,9,7,2,1,4,1194,,118,splatroller,6,3,3,4,2,743,,88,carbon_deco,10,8,2,3,0,669,,130,soytuber_custom,6,5,1,2,1,592,,177,sputtery_clear,2,2,0,6,2,944,,43,dynamo_becchu,6,5,1,5,2,864,,77,ochiba,2,2,0,6,1,861,,107,sshooter,2,1,1,6,1,427,,37
2020-01-19T18:00:00+00:00,5.1.0,gachi,squad_2,asari,ajifry,300,bravo,FALSE,dynamo_becchu,11,8,3,5,4,1403,x,165,pablo_permanent,6,3,3,8,2,648,s+,47,nzap89,5,5,0,9,5,1331,s,87,prime_becchu,3,3,0,8,0,962,a,187,prime_becchu,19,17,2,4,4,1247,s+,97,wakaba,10,3,7,4,5,1269,c,16,campingshelter_camo,7,6,1,6,2,822,a,178,sshooter,7,4,3,5,2,1115,s+,163
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,squiclean_g,6,6,0,3,2,679,,56,prime,4,4,0,3,3,852,,13,maneuver_becchu,3,2,1,2,2,813,,21,spygadget,2,1,1,2,2,531,,13,bold,2,2,0,3,2,973,,17,promodeler_mg,5,5,0,3,0,682,,8,splatroller,2,2,0,3,1,508,,14,carbon,1,1,0,6,1,476,,7
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,soytuber_custom,3,3,0,3,2,467,,177,bold_7,2,2,0,3,3,1102,,77,nzap85,7,6,1,3,4,1011,,88,carbon_deco,8,7,1,5,0,384,,130,ochiba,3,1,2,5,1,808,,107,wakaba,8,6,2,4,2,790,,118,prime,4,4,0,2,2,733,,155,splatscope,4,3,1,7,0,450,,251
2020-01-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,hydra_custom,12,9,3,5,3,880,x,362,nzap89,16,14,2,5,2,1092,x,114,sharp_neo,10,7,3,11,2,1031,x,89,carbon_deco,13,8,5,9,0,612,x,198,maneuver_becchu,10,8,2,8,3,1015,x,198,96gal,12,8,4,9,3,862,x,138,splatroller_becchu,13,13,0,11,1,679,x,71,wakaba,9,1,8,10,6,1112,x,128
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,wakaba,8,6,2,4,2,790,,118,ochiba,3,1,2,5,1,808,,107,prime,4,4,0,2,2,733,,155,splatscope,4,3,1,7,0,450,,251,bold_7,2,2,0,3,3,1102,,77,nzap85,7,6,1,3,4,1011,,88,soytuber_custom,3,3,0,3,2,467,,177,carbon_deco,8,7,1,5,0,384,,130
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,squiclean_g,4,4,0,1,1,620,,56,kelvin525,4,3,1,1,4,966,,48,quadhopper_black,4,4,0,1,2,831,,21,splatroller,1,1,0,1,3,698,,14,carbon,4,4,0,3,3,1008,,10,ochiba,0,0,0,4,2,846,,20,splatscope_collabo,0,0,0,5,1,655,,41,liter4k_scope,0,0,0,0,0,0,,39
2020-01-19T18:00:00+00:00,5.1.0,gachi,squad_2,asari,ajifry,223,alpha,TRUE,dynamo_becchu,19,16,3,0,4,1104,x,165,prime_becchu,18,11,7,2,3,871,a,187,sshooter_becchu,16,10,6,3,3,676,s+,43,nzap89,5,3,2,5,1,373,c-,19,bold,6,4,2,11,0,563,c-,12,sharp_neo,3,3,0,9,0,480,a-,55,bold,2,2,0,10,1,754,c-,16,bold,2,1,1,10,0,696,c+,25
2020-01-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,hydra_custom,15,9,6,4,4,949,x,362,sshooter_becchu,11,7,4,6,4,938,x,93,bold_7,9,7,2,8,2,1194,x,365,nzap89,12,8,4,8,3,860,x,114,hokusai_hue,8,8,0,11,2,1019,x,75,splatcharger,8,6,2,4,2,999,x,58,96gal_deco,7,6,1,7,4,1152,x,145,octoshooter_replica,6,6,0,10,2,616,x,124
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,wakaba,8,7,1,4,3,870,,118,sshooter_becchu,4,4,0,2,5,1263,,59,promodeler_mg,1,1,0,2,4,1063,,47,nzap89,4,3,1,3,4,1025,,181,promodeler_mg,3,3,0,4,6,1489,,98,quadhopper_black,4,4,0,2,2,1033,,54,bold,1,1,0,6,3,993,,37,splatroller_collabo,3,3,0,3,2,669,,116
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,squiclean_g,4,3,1,2,2,620,,56,maneuver_becchu,9,9,0,1,3,1012,,21,nzap83,7,6,1,1,3,1009,,27,carbon,1,1,0,1,2,685,,11,ochiba,4,2,2,7,3,1018,,48,ochiba,0,0,0,3,2,629,,20,splatroller,1,1,0,5,2,615,,14,l3reelgun,2,2,0,4,1,591,,18
2020-01-19T18:00:00+00:00,5.1.0,gachi,squad_2,asari,engawa,319,bravo,FALSE,hydra_custom,14,9,5,5,2,781,x,165,prime_becchu,14,12,2,3,2,1259,a,187,pablo_permanent,12,9,3,6,5,1233,a-,66,hokusai,8,4,4,8,0,664,b-,14,hokusai_becchu,13,12,1,8,1,767,s,93,sputtery,7,6,1,12,0,573,s+,147,bold_neo,3,1,2,7,9,1733,s+,133,explosher,3,2,1,8,3,1220,x,201
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,soytuber_custom,3,3,0,1,1,611,,177,sshooter_becchu,5,4,1,5,4,1025,,59,sshooter,3,3,0,2,2,921,,39,splatroller_collabo,3,3,0,5,1,508,,116,wakaba,9,8,1,2,3,957,,118,nzap85,3,2,1,4,1,930,,62,nzap89,3,1,2,5,2,633,,181,carbon,2,2,0,2,0,594,,14
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,wakaba,9,8,1,2,3,957,,118,nzap85,3,2,1,4,1,930,,62,nzap89,3,1,2,5,2,633,,181,carbon,2,2,0,2,0,594,,14,sshooter_becchu,5,4,1,5,4,1025,,59,sshooter,3,3,0,2,2,921,,39,soytuber_custom,3,3,0,1,1,611,,177,splatroller_collabo,3,3,0,5,1,508,,116
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,squiclean_g,1,1,0,4,2,609,,56,prime,6,6,0,2,4,968,,48,nzap83,8,5,3,4,3,923,,27,carbon,5,3,2,3,2,655,,20,promodeler_mg,6,4,2,4,2,798,,11,maneuver_becchu,6,5,1,4,2,792,,22,splatroller,2,2,0,4,3,736,,14,l3reelgun,2,1,1,3,2,547,,18
2020-01-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,288,bravo,TRUE,rapid,5,4,1,8,3,1055,x,260,hydra_custom,9,5,4,6,2,830,x,324,sputtery,10,7,3,10,2,1192,x,92,sshooter_collabo,10,6,4,10,3,1073,x,243,splatcharger,14,13,1,3,5,1536,x,100,splatspinner_collabo,12,9,3,5,4,1259,x,178,sputtery,8,7,1,10,3,1004,x,154,octoshooter_replica,5,4,1,4,2,1154,x,105
2020-01-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hydra_custom,14,12,2,4,3,840,x,362,splatcharger_becchu,8,8,0,4,3,1176,x,187,nzap85,18,12,6,6,5,1551,x,105,wakaba,10,4,6,7,5,1397,x,163,octoshooter_replica,7,7,0,10,2,1227,x,249,bold,1,0,1,13,1,838,x,107,kugelschreiber_hue,8,5,3,8,3,1145,x,95,prime_becchu,9,8,1,5,5,1436,x,156
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,soytuber_custom,1,1,0,5,2,576,,177,nzap89,4,3,1,5,3,988,,181,carbon,2,2,0,4,2,780,,14,squiclean_a,3,3,0,4,1,688,,62,sshooter_becchu,5,5,0,1,4,1132,,59,wakaba,9,4,5,3,3,974,,118,splatroller_collabo,4,4,0,2,3,722,,116,splatroller,5,5,0,3,1,645,,36
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,wakaba,9,4,5,3,3,974,,118,sshooter_becchu,5,5,0,1,4,1132,,59,splatroller_collabo,4,4,0,2,3,722,,116,splatroller,5,5,0,3,1,645,,36,nzap89,4,3,1,5,3,988,,181,carbon,2,2,0,4,2,780,,14,squiclean_a,3,3,0,4,1,688,,62,soytuber_custom,1,1,0,5,2,576,,177
2020-01-19T18:00:00+00:00,5.1.0,gachi,squad_2,asari,engawa,312,bravo,FALSE,hydra_custom,10,8,2,4,2,854,x,165,splatspinner,7,5,2,11,1,619,s+,136,prime_becchu,7,7,0,6,1,1175,a,187,splatroller,6,6,0,9,1,784,b,62,sputtery,14,14,0,8,1,1196,c-,26,hotblaster,12,7,5,6,1,777,b,156,pablo,8,8,0,7,3,1192,a-,66,hokusai,1,0,1,5,0,569,b-,14
2020-01-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,335,alpha,FALSE,rapid,7,4,3,8,2,1035,x,260,screwslosher_becchu,13,9,4,8,3,1220,x,196,spygadget_sorella,11,7,4,10,5,1217,x,317,h3reelgun_d,15,14,1,9,3,1157,x,179,dualsweeper_custom,21,16,5,9,5,1556,x,250,splatcharger,10,6,4,6,3,1043,x,100,sharp,12,4,8,9,3,1187,x,391,parashelter_sorella,13,9,4,11,3,1057,x,392
2020-01-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,108,bravo,TRUE,hydra_custom,5,3,2,2,1,302,x,362,bottlegeyser_foil,4,4,0,2,0,0,x,309,maneuver_collabo,2,1,1,3,1,390,x,117,sshooter_collabo,1,1,0,2,1,311,x,117,squiclean_b,1,1,0,2,1,351,x,267,explosher,3,1,2,2,1,382,x,337,sshooter_collabo,6,6,0,3,1,458,x,161,rapid_deco,2,1,1,2,1,355,x,198
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,soytuber_custom,3,2,1,3,1,572,,177,promodeler_pg,3,2,1,0,4,1068,,62,sshooter_becchu,7,7,0,3,3,933,,59,splatroller_collabo,2,2,0,4,2,504,,116,hokusai_hue,3,2,1,3,3,916,,62,wakaba,6,4,2,2,2,782,,118,dualsweeper,3,0,3,4,2,759,,16,splatroller,5,4,1,4,1,688,,36
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,wakaba,6,4,2,2,2,782,,118,hokusai_hue,3,2,1,3,3,916,,62,dualsweeper,3,0,3,4,2,759,,16,splatroller,5,4,1,4,1,688,,36,promodeler_pg,3,2,1,0,4,1068,,62,sshooter_becchu,7,7,0,3,3,933,,59,soytuber_custom,3,2,1,3,1,572,,177,splatroller_collabo,2,2,0,4,2,504,,116
2020-01-19T18:00:00+00:00,5.1.0,gachi,squad_2,asari,ajifry,314,alpha,FALSE,hydra_custom,18,17,1,3,4,1196,x,165,prime_becchu,11,9,2,10,1,1129,a,187,kelvin525_becchu,6,1,5,7,1,783,a+,91,carbon,5,5,0,9,0,605,a-,74,sputtery_clear,15,14,1,7,2,855,a+,124,dualsweeper,12,7,5,8,5,1426,b+,106,prime_becchu,8,4,4,6,2,900,s+,266,splatroller,6,4,2,11,0,427,b-,84
2020-01-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,303,alpha,FALSE,hydra_custom,8,7,1,9,1,893,x,362,octoshooter_replica,14,13,1,8,2,1143,x,148,campingshelter_camo,7,2,5,9,2,1234,x,91,liter4k,7,6,1,8,4,1253,x,303,kelvin525_deco,11,10,1,8,4,1147,x,47,promodeler_pg,8,6,2,7,3,1086,x,73,explosher_custom,10,4,6,8,4,1494,x,257,splatscope,15,13,2,5,3,1071,x,199
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,soytuber_custom,5,5,0,3,0,380,,177,promodeler_pg,1,0,1,5,1,780,,62,nzap85,5,2,3,6,1,675,,120,splatroller,6,5,1,5,1,527,,36,heroshooter_replica,4,4,0,3,3,863,,62,wakaba,9,5,4,2,2,769,,118,splatroller_collabo,7,7,0,4,1,567,,116,dualsweeper,6,3,3,3,1,525,,16
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,9,5,4,2,2,769,,118,heroshooter_replica,4,4,0,3,3,863,,62,splatroller_collabo,7,7,0,4,1,567,,116,dualsweeper,6,3,3,3,1,525,,16,promodeler_pg,1,0,1,5,1,780,,62,nzap85,5,2,3,6,1,675,,120,splatroller,6,5,1,5,1,527,,36,soytuber_custom,5,5,0,3,0,380,,177
2020-01-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,287,bravo,TRUE,rapid,11,5,6,7,3,1067,x,260,screwslosher_becchu,11,5,6,9,2,1080,x,146,splatcharger,10,8,2,5,4,822,x,100,parashelter_sorella,5,4,1,11,0,946,x,392,screwslosher_becchu,10,8,2,5,1,968,x,196,spygadget_sorella,16,14,2,5,3,1097,x,317,h3reelgun_d,9,6,3,5,4,1212,x,179,maneuver,8,4,4,7,2,1008,x,190
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,soytuber_custom,10,8,2,2,2,571,,177,wakaba,10,8,2,1,3,983,,118,splatroller_collabo,4,3,1,4,2,745,,116,dualsweeper,7,5,2,4,2,719,,17,sshooter,4,3,1,7,2,897,,62,momiji,1,0,1,6,2,818,,34,splatroller,7,6,1,6,1,596,,36,hokusai_becchu,3,2,1,5,1,445,,62
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,10,8,2,1,3,983,,118,splatroller_collabo,4,3,1,4,2,745,,116,dualsweeper,7,5,2,4,2,719,,17,soytuber_custom,10,8,2,2,2,571,,177,sshooter,4,3,1,7,2,897,,62,momiji,1,0,1,6,2,818,,34,splatroller,7,6,1,6,1,596,,36,hokusai_becchu,3,2,1,5,1,445,,62
2020-01-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,hydra_custom,13,9,4,4,2,778,x,362,prime_becchu,16,15,1,4,1,822,x,281,splatspinner,7,5,2,7,2,981,x,246,96gal_deco,9,9,0,4,3,1024,x,93,prime_collabo,3,2,1,10,3,949,x,144,herospinner_replica,8,7,1,10,2,868,x,133,96gal,8,3,5,10,2,777,x,242,bamboo14mk2,8,6,2,9,3,716,x,419
2020-01-19T18:00:00+00:00,5.1.0,gachi,squad_2,asari,engawa,310,alpha,FALSE,hydra_custom,22,20,2,4,3,948,x,165,prime_becchu,8,5,3,7,1,1092,a,187,heroroller_replica,8,7,1,9,0,816,s,251,dynamo_becchu,3,3,0,6,3,1158,b,80,splatroller,12,9,3,10,0,798,x,250,nzap85,11,5,6,9,3,1010,s+,75,nzap85,9,4,5,9,2,1026,s+,205,sshooter_collabo,8,8,0,7,0,1080,b,38
2020-01-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,315,alpha,FALSE,rapid,11,5,6,6,2,1032,x,260,octoshooter_replica,15,11,4,8,3,1023,x,297,spygadget_sorella,12,8,4,8,5,1105,x,317,sharp_neo,17,11,6,9,1,1082,x,109,splatroller,15,14,1,8,3,963,x,154,h3reelgun_d,10,6,4,9,3,1305,x,179,parashelter_sorella,5,4,1,7,4,1183,x,392,clashblaster_neo,8,7,1,11,2,907,x,48
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,soytuber_custom,3,3,0,5,0,436,,177,wakaba,9,6,3,3,4,1053,,118,splatroller,5,5,0,3,3,808,,36,furo_deco,4,2,2,4,2,750,,62,dualsweeper,4,3,1,2,2,947,,17,nzap85,3,1,2,5,1,796,,26,52gal_becchu,6,6,0,5,2,635,,38,soytuber_custom,5,5,0,4,1,448,,62
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,wakaba,9,6,3,3,4,1053,,118,splatroller,5,5,0,3,3,808,,36,furo_deco,4,2,2,4,2,750,,62,soytuber_custom,3,3,0,5,0,436,,177,dualsweeper,4,3,1,2,2,947,,17,nzap85,3,1,2,5,1,796,,26,52gal_becchu,6,6,0,5,2,635,,38,soytuber_custom,5,5,0,4,1,448,,62
2020-01-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hydra_custom,9,6,3,11,2,714,x,362,barrelspinner_remix,5,4,1,10,2,823,x,133,52gal_becchu,11,11,0,9,3,831,x,79,furo,6,4,2,7,5,1202,x,214,barrelspinner,15,13,2,7,1,984,x,197,splatcharger,11,9,2,2,4,1133,x,378,prime_collabo,10,10,0,11,1,791,x,91,promodeler_pg,7,5,2,5,1,964,x,73
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,soytuber_custom,4,4,0,1,2,569,,177,nzap85,3,2,1,0,1,933,,26,dualsweeper,1,1,0,1,2,746,,17,furo_deco,7,7,0,3,1,647,,88,furo_deco,2,2,0,4,1,765,,62,nzap89,1,1,0,2,2,763,,33,wakaba,1,0,1,6,1,730,,118,soytuber_custom,2,2,0,2,1,473,,62
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,wakaba,1,0,1,6,1,730,,118,furo_deco,2,2,0,4,1,765,,62,nzap89,1,1,0,2,2,763,,33,soytuber_custom,2,2,0,2,1,473,,62,nzap85,3,2,1,0,1,933,,26,dualsweeper,1,1,0,1,2,746,,17,furo_deco,7,7,0,3,1,647,,88,soytuber_custom,4,4,0,1,2,569,,177
2020-01-19T18:00:00+00:00,5.1.0,gachi,squad_2,asari,engawa,320,alpha,FALSE,hydra_custom,12,10,2,2,3,769,x,166,prime_becchu,18,13,5,3,3,1128,a,187,explosher_custom,13,7,6,7,1,1323,x,248,hydra_custom,10,4,6,4,2,745,s,91,spygadget_becchu,8,2,6,10,2,1029,b+,55,maneuver,7,6,1,11,3,897,b,52,nzap89,5,4,1,7,5,1309,s,62,hokusai_becchu,4,4,0,7,4,951,a-,63
2020-01-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,rapid,10,5,5,9,2,1242,x,260,sshooter,10,7,3,13,2,752,x,118,furo,3,2,1,6,3,667,x,74,pablo,9,9,0,8,3,975,x,102,sshooter_collabo,19,14,5,5,4,1092,x,72,splatspinner,11,7,4,8,1,1126,x,152,sshooter_becchu,8,5,3,6,4,1045,x,311,kelvin525_deco,12,9,3,4,1,785,x,137
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,soytuber_custom,2,2,0,6,0,425,,177,sshooter,5,4,1,5,1,1028,,26,dynamo_becchu,5,4,1,4,2,778,,88,soytuber_custom,1,1,0,5,1,391,,62,splatroller_becchu,9,8,1,3,3,924,,147,bold_neo,2,1,1,0,4,923,,23,sshooter,4,4,0,5,2,762,,33,96gal,11,7,4,3,1,676,,118
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,96gal,11,7,4,3,1,676,,118,splatroller_becchu,9,8,1,3,3,924,,147,bold_neo,2,1,1,0,4,923,,23,sshooter,4,4,0,5,2,762,,33,sshooter,5,4,1,5,1,1028,,26,dynamo_becchu,5,4,1,4,2,778,,88,soytuber_custom,2,2,0,6,0,425,,177,soytuber_custom,1,1,0,5,1,391,,62
2020-01-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hydra_custom,11,9,2,7,2,760,x,362,furo_deco,12,8,4,6,6,1504,x,214,nzap85,7,4,3,13,1,700,x,88,wakaba,10,6,4,9,4,1131,x,251,sputtery,17,14,3,9,4,1150,x,102,52gal_becchu,14,11,3,7,1,940,x,274,promodeler_mg,6,4,2,9,5,1230,x,226,hydra_custom,13,6,7,2,5,868,x,128
2020-01-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,rapid,7,4,3,5,4,1439,x,260,sshooter_collabo,7,5,2,7,3,776,x,131,campingshelter,5,5,0,5,5,1569,x,321,dualsweeper_custom,6,5,1,8,3,1274,x,174,kelvin525,11,8,3,7,3,931,x,326,splatscope,8,6,2,4,3,1810,x,42,screwslosher_becchu,7,4,3,5,4,1232,x,240,longblaster_necro,10,7,3,3,5,1267,x,126
2020-01-19T18:00:00+00:00,5.1.0,gachi,squad_2,asari,ajifry,280,bravo,TRUE,hydra_custom,12,7,5,6,2,831,x,166,prime_becchu,15,13,2,9,3,1037,x,240,prime_becchu,10,8,2,7,0,997,a,187,splatroller_becchu,0,0,0,0,0,0,a+,334,splatroller,12,10,2,7,0,617,x,248,hydra_custom,6,5,1,6,1,716,s,91,sputtery_hue,5,4,1,8,2,725,s+,160,bold_7,4,3,1,7,0,953,s+,163
2020-01-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,96gal,6,5,1,2,3,895,,118,nova_becchu,9,7,2,2,3,1018,,193,sputtery_hue,1,1,0,4,2,816,,77,dynamo_becchu,7,6,1,4,1,541,,88,sputtery_hue,6,5,1,3,4,1398,,147,bold_neo,2,2,0,2,4,994,,23,sharp_neo,1,0,1,6,1,682,,116,splatroller,4,4,0,8,0,340,,85
