# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,158,alpha,TRUE,prime_collabo,9,8,1,2,2,765,x,228,wakaba,7,1,6,3,3,802,s+,99,hokusai_becchu,7,6,1,5,0,421,x,200,sshooter_collabo,4,3,1,7,0,402,x,178,bucketslosher_soda,7,5,2,4,3,780,x,388,sshooter_collabo,4,4,0,5,2,670,s+,72,nzap89,7,6,1,8,1,561,b,68,heroroller_replica,2,2,0,1,0,0,s+,85
2020-01-18T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,13,7,6,8,4,1079,s,249,momiji,12,11,1,5,7,1147,s,69,96gal,18,8,10,7,5,1124,s,111,liter4k,9,7,2,1,6,978,s,97,nzap83,6,5,1,9,4,1384,s,58,sputtery_clear,9,7,2,12,1,1022,s,165,prime_becchu,9,7,2,11,2,868,s,328,kugelschreiber,5,1,4,2,2,598,s,83
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,131,alpha,TRUE,jetsweeper_custom,5,3,2,1,3,586,x,206,nzap89,5,4,1,3,1,525,b-,53,nzap85,4,4,0,3,0,503,b+,53,dualsweeper_custom,5,3,2,3,1,453,c+,32,herocharger_replica,2,1,1,3,3,503,s+,63,variableroller_foil,3,3,0,3,2,486,b+,70,nautilus47,4,4,0,3,2,474,a-,60,heroroller_replica,2,2,0,5,0,367,b,73
2020-01-18T06:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,prime_becchu,13,12,1,7,3,804,s+,239,nautilus79,11,9,2,6,4,820,s+,108,nova,10,6,4,7,3,721,s+,143,splatscope,6,5,1,8,3,690,s+,150,sshooter_collabo,12,10,2,15,2,962,s+,111,hydra_custom,14,12,2,9,2,949,s+,154,herocharger_replica,6,6,0,7,2,828,s+,45,bold,0,0,0,1,0,0,s+,94
2020-01-18T06:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,hydra_custom,13,7,6,5,3,771,s+,118,hissen_hue,12,8,4,8,6,1387,s+,295,bold,6,5,1,8,5,1104,s+,75,longblaster_necro,9,8,1,6,3,926,s+,145,barrelspinner_remix,9,7,2,5,5,1263,s+,95,hydra,8,7,1,5,4,1047,s+,75,nova,8,6,2,7,5,1013,s+,130,splatroller,8,7,1,11,2,679,s+,73
2020-01-18T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,303,alpha,FALSE,h3reelgun_d,13,7,6,7,4,1077,s+,478,carbon_deco,20,15,5,3,4,1165,s+,135,hydra_custom,15,11,4,2,5,967,s+,105,maneuver_collabo,9,6,3,8,2,663,s+,182,wakaba,6,4,2,9,5,1192,s+,163,prime_becchu,9,7,2,8,4,1058,s+,159,splatroller,4,4,0,13,2,743,s+,255,hydra_custom,4,3,1,10,1,572,s+,169
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,191,bravo,TRUE,prime_collabo,8,5,3,7,2,634,x,228,furo,9,5,4,5,5,1137,x,184,wakaba,5,2,3,4,4,1020,s+,99,wakaba,3,0,3,6,4,930,s+,254,wakaba,8,3,5,3,4,1130,s+,115,splatroller,9,8,1,2,4,956,x,337,sshooter,4,2,2,4,3,851,x,198,sshooter_collabo,11,9,2,3,3,832,s+,46
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,300,bravo,FALSE,dualsweeper,9,4,5,7,7,1437,x,424,wakaba,8,4,4,9,7,1652,x,247,dualsweeper_custom,13,11,2,7,5,1529,x,342,sshooter_collabo,9,8,1,10,3,905,x,280,splatspinner,5,4,1,6,4,1623,x,193,splatcharger_collabo,14,12,2,4,5,1504,x,182,sharp_neo,9,6,3,9,2,1362,x,260,heroroller_replica,12,11,1,8,3,914,x,235
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,301,alpha,FALSE,splatcharger_collabo,2,2,0,6,3,1023,x,214,bold_7,10,10,0,7,7,1583,s,72,dynamo_tesla,8,8,0,5,7,1382,s+,167,hydra_custom,6,2,4,5,5,1302,x,137,liter4k,6,5,1,2,6,1609,x,212,nzap85,9,7,2,6,7,1499,x,341,splatcharger_collabo,8,7,1,4,4,1174,x,299,sshooter_collabo,8,4,4,10,4,1044,s,76
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,206,bravo,TRUE,jetsweeper_custom,9,5,4,2,6,1044,x,206,dualsweeper_custom,4,4,0,6,4,1193,s+,70,dualsweeper_custom,1,0,1,5,2,771,c+,32,parashelter_sorella,2,1,1,4,3,738,b+,75,nzap89,4,4,0,0,8,1427,s+,111,ochiba,6,4,2,2,5,1363,s,107,hydra_custom,6,6,0,5,2,656,a,109,splatspinner,2,2,0,3,2,492,c-,59
2020-01-18T06:00:00+00:00,5.1.0,gachi,standard,yagura,ama,324,alpha,FALSE,prime_becchu,18,15,3,8,3,1071,s+,239,sputtery_clear,11,6,5,8,3,1108,s+,100,herocharger_replica,6,5,1,4,4,1000,s+,45,longblaster,12,9,3,10,3,810,s+,149,quadhopper_black,11,11,0,12,2,1124,s+,46,splatscope,8,7,1,4,5,1061,s+,150,prime_collabo,11,6,5,10,3,1046,s+,134,hydra_custom,10,6,4,9,3,720,s+,131
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,225,bravo,TRUE,prime_collabo,4,2,2,7,3,796,x,228,wakaba,8,5,3,5,6,1272,s+,99,sharp,9,8,1,8,3,696,a+,41,squiclean_a,7,6,1,8,3,643,a,99,prime_collabo,12,10,2,3,2,971,x,253,wakaba,14,8,6,6,3,935,x,210,dynamo_tesla,11,4,7,6,3,872,x,118,barrelspinner_remix,7,6,1,6,1,746,s+,35
2020-01-18T06:00:00+00:00,5.1.0,gachi,standard,yagura,ama,207,bravo,TRUE,h3reelgun_d,5,2,3,4,3,933,s+,478,promodeler_pg,1,1,0,8,2,838,s+,118,prime_becchu,5,4,1,7,1,674,s+,217,hydra_custom,4,4,0,7,0,500,s+,169,bucketslosher_deco,10,10,0,2,3,1037,s+,166,96gal_deco,5,4,1,4,2,866,s+,68,prime_becchu,8,7,1,2,3,801,s+,159,heroshelter_replica,8,5,3,3,2,688,s+,137
2020-01-18T06:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,hydra_custom,12,8,4,9,2,729,s+,118,hissen_hue,9,4,5,12,4,1031,s+,295,maneuver_collabo,14,13,1,11,3,913,s+,119,rapid_becchu,12,9,3,7,3,904,s+,120,splatscope_becchu,4,4,0,10,4,1032,s+,178,clashblaster_neo,16,16,0,6,5,916,s+,97,nova,14,12,2,10,5,670,s+,82,dynamo_tesla,12,7,5,8,5,0,s+,145
2020-01-18T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,7,4,3,9,4,1360,s,249,prime_collabo,10,5,5,8,3,841,s,71,96gal_deco,8,7,1,11,2,836,s,189,hydra_custom,8,5,3,5,3,774,s,78,prime_collabo,14,14,0,4,4,1304,s,85,dynamo_tesla,10,5,5,4,5,1160,s,215,sharp,12,9,3,9,2,977,s,32,h3reelgun,5,4,1,7,3,703,s,123
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,173,bravo,TRUE,jetsweeper_custom,6,4,2,2,4,809,x,206,ochiba,4,3,1,3,3,895,b,35,dualsweeper_custom,3,0,3,5,1,481,c+,32,bold,5,4,1,7,1,454,s,65,prime_becchu,5,4,1,0,4,1014,a-,37,nautilus47,9,6,3,4,2,584,b-,57,sshooter,6,6,0,7,2,573,b+,76,splatcharger,2,1,1,1,3,563,s,75
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,106,alpha,TRUE,splatcharger_collabo,3,3,0,2,0,318,x,214,hydra_custom,7,1,6,1,2,550,x,137,dynamo_tesla,6,5,1,2,2,541,s+,167,bold_7,5,4,1,2,2,651,s,72,longblaster,4,4,0,3,2,542,s+,31,splatroller_collabo,3,3,0,4,2,359,x,300,explosher_custom,0,0,0,3,2,571,s+,271,splatscope,0,0,0,3,0,330,x,171
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,91,bravo,TRUE,dualsweeper,2,2,0,4,1,361,x,424,splatspinner,1,1,0,1,2,568,x,280,bottlegeyser_foil,1,1,0,2,2,472,x,247,dualsweeper_custom,2,1,1,3,1,451,x,342,sshooter_collabo,5,5,0,3,0,409,x,55,nzap89,5,3,2,1,1,413,x,172,splatspinner,2,2,0,0,2,576,x,148,kelvin525_deco,0,0,0,1,1,288,x,158
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,283,alpha,TRUE,dynamo_becchu,12,9,3,7,5,1199,x,180,wakaba,14,8,6,6,4,1430,x,302,sshooter_collabo,12,10,2,8,1,1067,x,190,wakaba,8,2,6,7,4,983,s+,92,splatroller,12,9,3,10,3,1092,s,61,splatroller,10,8,2,8,3,1059,a,19,maneuver_becchu,9,7,2,8,4,1056,s+,112,wakaba,8,4,4,6,6,1373,s,88
2020-01-18T06:00:00+00:00,5.1.0,gachi,standard,yagura,ama,301,bravo,FALSE,prime_becchu,17,14,3,7,2,840,a-,55,herocharger_replica,6,4,2,5,3,700,a,110,momiji,8,5,3,9,5,1330,a,121,nzap89,9,6,3,6,5,1137,a,119,sshooter_collabo,11,10,1,10,4,1067,a+,96,splatroller,6,5,1,8,1,817,a,132,dualsweeper,7,5,2,4,6,1110,a,314,prime_becchu,7,7,0,7,5,1194,a-,107
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,103,bravo,TRUE,prime_collabo,2,2,0,5,0,363,x,228,wakaba,3,1,2,3,3,613,s+,99,kugelschreiber,4,4,0,4,0,346,s,25,sshooter_collabo,2,1,1,4,1,303,x,89,nzap85,9,6,3,0,2,492,x,144,kelvin525,5,4,1,3,1,257,x,173,nautilus47,4,2,2,3,1,232,s+,55,explosher_custom,7,4,3,2,1,570,s+,102
2020-01-18T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,h3reelgun_d,7,5,2,10,3,1080,s+,478,sshooter,9,7,2,13,2,851,s+,97,heroshelter_replica,13,8,5,9,3,1032,s+,126,clashblaster_neo,13,10,3,6,5,912,s+,131,splatroller,18,15,3,7,4,1004,s+,75,campingshelter_camo,6,5,1,6,3,1182,s+,164,sshooter,15,10,5,7,2,1148,s+,307,octoshooter_replica,6,3,3,11,2,700,s+,120
2020-01-18T06:00:00+00:00,5.1.0,gachi,standard,yagura,ama,304,alpha,FALSE,dualsweeper_custom,10,4,6,6,4,1099,s+,198,clashblaster_neo,12,9,3,9,4,785,s+,352,octoshooter_replica,10,8,2,9,1,1061,s+,138,liter4k,9,6,3,6,5,1191,s+,342,heromaneuver_replica,11,9,2,8,5,883,s+,108,prime_becchu,13,12,1,5,5,1146,s+,78,nzap85,7,4,3,8,4,1181,s+,33,dynamo_becchu,6,5,1,6,5,983,s+,132
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,86,bravo,TRUE,splatcharger_collabo,0,0,0,3,0,214,x,214,dynamo_tesla,2,1,1,4,1,324,s+,167,nautilus47,1,1,0,3,2,328,a,26,sharp_neo,1,1,0,2,0,135,x,330,dualsweeper_custom,7,5,2,2,1,328,s+,167,barrelspinner_remix,5,4,1,1,1,287,x,378,dualsweeper_custom,4,1,3,0,1,396,s+,105,splatroller,3,2,1,0,0,309,s+,173
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,72,alpha,TRUE,jetsweeper_custom,6,3,3,1,1,321,x,206,dualsweeper_custom,1,0,1,1,0,159,c+,32,splatroller,8,7,1,0,0,175,b+,90,explosher_custom,5,2,3,0,1,330,s+,134,prime,0,0,0,4,0,139,b-,27,furo,2,2,0,2,1,360,b-,44,clashblaster_neo,1,0,1,4,0,151,c+,43,splatroller_becchu,0,0,0,2,1,219,c,23
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,117,bravo,TRUE,prime,3,2,1,4,2,516,x,424,splatspinner,2,2,0,3,2,608,x,280,bottlegeyser_foil,2,2,0,3,2,578,x,247,dualsweeper_custom,1,1,0,3,2,543,x,342,sshooter_becchu,3,3,0,0,3,664,x,193,splatspinner,3,2,1,1,2,663,x,181,longblaster,6,5,1,4,0,392,x,124,l3reelgun,3,3,0,2,1,554,x,211
2020-01-18T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,115,bravo,TRUE,prime_becchu,2,2,0,5,0,385,s+,239,sshooter_collabo,3,2,1,7,0,395,s+,141,splatroller,2,2,0,3,1,337,s+,176,nzap85,2,1,1,6,0,412,s+,121,sshooter,7,7,0,1,2,446,s+,133,sputtery_clear,6,4,2,3,2,483,s+,94,herocharger_replica,2,1,1,2,0,210,s+,45,sshooter_collabo,8,7,1,1,2,493,s+,125
2020-01-18T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,308,alpha,FALSE,hydra_custom,7,4,3,9,1,590,s+,118,rapid_elite_deco,8,5,3,7,4,920,s+,165,splatcharger,10,9,1,3,2,863,s+,139,splatroller,13,12,1,9,2,939,s+,161,heroroller_replica,13,12,1,9,4,1016,s+,116,kugelschreiber_hue,6,5,1,10,2,697,s+,38,liter4k_scope,5,4,1,6,5,1073,s+,32,52gal_becchu,9,7,2,6,3,696,s+,198
2020-01-18T06:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,11,2,9,7,3,1140,s,249,sshooter,14,12,2,8,1,1068,s,387,heroroller_replica,11,10,1,6,3,659,s,65,splatcharger,7,6,1,2,3,740,s,149,prime_becchu,0,0,0,0,0,0,s,171,parashelter,2,2,0,15,1,734,s,91,splatroller,14,12,2,5,4,1174,s,112,maneuver_collabo,12,9,3,10,4,1201,s,149
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,248,alpha,TRUE,splatcharger_collabo,9,8,1,2,3,933,x,214,96gal_deco,10,10,0,4,5,1315,x,180,dynamo_tesla,10,6,4,5,3,1105,s+,167,splatroller,4,3,1,4,1,567,b+,61,liter4k,6,6,0,3,5,1077,x,269,l3reelgun_d,5,3,2,9,3,1194,x,106,splatscope_becchu,4,4,0,7,5,996,a,55,splatcharger_collabo,2,2,0,8,2,557,s+,74
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,84,alpha,TRUE,jetsweeper_custom,0,0,0,0,1,471,x,206,pablo,2,1,1,1,0,288,s,43,pablo,4,3,1,1,1,352,c+,27,dualsweeper_custom,1,0,1,0,1,362,c+,32,nzap89,0,0,0,1,2,345,c,28,52gal_deco,1,1,0,3,1,267,c,50,dualsweeper,0,0,0,0,4,584,a-,111,jetsweeper_custom,1,1,0,0,2,373,s+,148
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,277,alpha,TRUE,prime_collabo,7,7,0,5,4,1070,x,228,kugelschreiber_hue,10,7,3,6,3,937,x,35,splatcharger_collabo,5,4,1,6,2,790,x,224,wakaba,12,5,7,5,7,1533,s+,99,carbon,9,6,3,7,4,865,s+,117,liter4k,7,4,3,2,6,1284,x,157,nova_becchu,8,7,1,7,4,1144,x,75,splatcharger_becchu,6,5,1,7,2,904,a,56
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,266,alpha,TRUE,dynamo_becchu,11,9,2,6,4,1095,x,180,wakaba,9,5,4,3,6,1329,s+,92,jetsweeper_custom,9,8,1,6,3,889,s+,207,h3reelgun_d,6,5,1,6,4,1484,x,245,nzap85,11,8,3,8,4,1131,s+,86,nzap85,10,3,7,5,6,1117,s+,167,bold_neo,7,7,0,7,6,1170,s,87,kugelschreiber_hue,4,3,1,7,4,1151,s+,169
2020-01-18T06:00:00+00:00,5.1.0,gachi,standard,yagura,ama,278,alpha,TRUE,prime_becchu,13,12,1,4,4,1012,s+,239,bamboo14mk1,9,7,2,5,5,1127,s+,133,bold_7,10,9,1,7,2,767,s+,111,hydra_custom,11,3,8,7,3,793,s+,214,jetsweeper,7,6,1,8,5,1127,s+,184,sputtery_clear,7,7,0,11,2,1005,s+,94,splatroller,4,4,0,6,0,468,s+,176,herocharger_replica,6,6,0,6,0,662,s+,220
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,198,alpha,TRUE,barrelspinner_remix,5,4,1,4,3,854,x,424,ochiba,6,4,2,4,4,1116,x,247,bucketslosher_deco,2,1,1,7,2,610,x,280,96gal_deco,4,4,0,4,4,886,x,342,campingshelter_camo,6,6,0,4,2,1011,x,303,splatscope_collabo,0,0,0,0,0,0,x,187,sshooter_becchu,7,5,2,7,2,679,x,75,dynamo_becchu,9,8,1,2,7,1523,x,124
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,220,bravo,TRUE,jetsweeper_custom,5,5,0,4,5,910,x,206,soytuber,5,5,0,7,3,817,s,75,splatscope,4,4,0,5,3,685,b+,77,dualsweeper_custom,3,2,1,7,1,615,c+,32,squiclean_a,10,10,0,4,3,879,b-,20,squiclean_b,4,3,1,3,3,767,c+,22,heroroller_replica,8,7,1,5,2,743,b+,98,splatcharger_collabo,5,3,2,4,2,617,s,90
2020-01-18T06:00:00+00:00,5.1.0,gachi,standard,yagura,ama,128,bravo,TRUE,h3reelgun_d,3,3,0,4,1,684,s+,478,clashblaster_neo,4,4,0,6,0,369,s+,170,wakaba,3,2,1,6,1,489,s+,146,nzap85,1,0,1,6,0,379,s+,288,ochiba,10,5,5,2,2,605,s+,210,hotblaster,8,5,3,2,2,498,s+,186,dualsweeper_custom,2,2,0,1,2,589,s+,133,sshooter_collabo,10,10,0,4,2,465,s+,234
2020-01-18T06:00:00+00:00,5.1.0,gachi,standard,yagura,ama,324,alpha,FALSE,dualsweeper_custom,18,12,6,4,6,1443,s+,198,nzap85,22,13,9,7,6,1110,s+,169,heroshelter_replica,16,12,4,7,5,1080,s+,134,sshooter_collabo,14,10,4,9,4,1190,s+,242,longblaster,8,5,3,13,2,856,s+,66,nzap85,8,7,1,9,6,1445,s+,103,bold,3,3,0,13,3,948,s+,66,octoshooter_replica,13,12,1,12,4,1337,s+,137
2020-01-18T06:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,clashblaster_neo,3,3,0,2,1,424,,55,hokusai_becchu,3,3,0,2,3,880,,32,sputtery,4,3,1,4,2,759,,26,squiclean_a,1,0,1,2,1,358,,12,hokusai_becchu,6,6,0,6,0,676,,28,splatcharger_becchu,1,1,0,1,1,581,,23,splatscope,3,3,0,2,1,418,,44,liter4k,0,0,0,1,0,0,,46
2020-01-18T06:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,hydra_custom,8,5,3,6,2,868,s+,118,carbon_deco,8,6,2,8,4,1374,s+,50,sshooter_collabo,9,9,0,10,2,974,s+,128,bamboo14mk1,4,4,0,9,3,1029,s+,198,prime_becchu,8,8,0,6,4,926,s+,98,bamboo14mk1,13,10,3,8,4,1009,s+,47,nzap85,12,8,4,4,6,1246,s+,99,screwslosher_becchu,9,7,2,6,3,1149,s+,167
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,193,bravo,TRUE,splatcharger_collabo,2,2,0,4,3,530,x,214,pablo,8,6,2,5,4,876,x,135,dynamo_tesla,7,4,3,3,4,841,s+,167,splatscope_collabo,1,1,0,5,3,731,x,191,sharp_neo,9,6,3,5,1,744,x,79,carbon_deco,5,4,1,4,3,624,x,170,kugelschreiber_hue,5,4,1,2,2,754,x,292,liter4k,2,2,0,2,3,796,s+,132
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,163,alpha,TRUE,prime_collabo,9,5,4,3,1,500,x,228,pablo_permanent,13,11,2,4,2,552,x,114,nzap85,7,3,4,4,2,711,c-,28,wakaba,9,3,6,2,4,1003,s+,99,prime_becchu,5,2,3,6,1,498,s,70,sshooter,10,8,2,5,3,719,a+,78,dualsweeper,2,0,2,6,1,427,c-,15,explosher_custom,6,3,3,5,2,785,s+,56
2020-01-18T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,8,7,1,10,4,1366,s,249,heroroller_replica,6,6,0,11,2,735,s,79,clashblaster_neo,8,5,3,12,4,708,s,315,herocharger_replica,12,9,3,5,5,1112,s,132,promodeler_mg,16,15,1,5,2,1095,s,189,herocharger_replica,6,5,1,7,1,563,s,156,sshooter_becchu,13,7,6,8,5,1195,s,136,dualsweeper_custom,17,10,7,8,4,1040,s,76
2020-01-18T06:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,h3reelgun_d,9,2,7,7,5,1299,s+,478,sputtery_hue,10,10,0,7,4,1049,s+,175,bucketslosher_soda,10,9,1,10,1,874,s+,225,wakaba,9,6,3,7,7,1426,s+,136,sputtery_clear,8,7,1,6,4,1083,s+,93,prime_collabo,8,7,1,5,3,1255,s+,161,bold,13,11,2,7,6,1453,s+,315,clashblaster_neo,8,6,2,9,3,876,s+,170
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,281,alpha,TRUE,dynamo_becchu,8,8,0,6,5,1375,x,180,wakaba,7,1,6,1,8,1566,s+,92,nzap85,7,5,2,8,4,1203,s+,181,prime_becchu,5,5,0,9,3,1161,x,223,prime_becchu,14,13,1,7,2,898,s+,267,variableroller_foil,7,4,3,5,8,1506,x,537,bamboo14mk1,7,6,1,5,6,1287,x,262,momiji,5,1,4,2,6,1423,s+,99
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,77,bravo,TRUE,variableroller_foil,3,3,0,2,2,474,x,424,bottlegeyser_foil,1,0,1,3,1,325,x,247,bucketslosher_deco,2,1,1,1,2,351,x,280,variableroller_foil,4,4,0,3,1,473,x,342,maneuver_becchu,4,3,1,3,0,333,x,368,wakaba,6,4,2,1,2,543,x,337,sshooter_collabo,1,1,0,3,1,347,x,329,explosher,3,1,2,1,1,423,x,234
2020-01-18T06:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,prime_becchu,15,13,2,8,4,1107,s+,239,nova,13,9,4,9,3,888,s+,233,sshooter_collabo,14,11,3,12,3,1127,s+,141,splatscope,11,7,4,6,2,993,s+,101,hotblaster,16,14,2,13,2,879,s+,88,sputtery_clear,14,11,3,9,2,1166,s+,87,l3reelgun_d,11,6,5,8,2,988,s+,135,jetsweeper_custom,9,4,5,10,3,866,s+,150
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,172,bravo,TRUE,hydra_custom,9,6,3,2,4,983,x,206,dualsweeper_custom,3,2,1,3,2,700,c+,32,heroroller_replica,5,5,0,5,3,641,a-,50,squiclean_a,0,0,0,0,0,0,b-,19,wakaba,6,5,1,2,3,821,a-,73,furo,2,2,0,3,3,908,a,99,dualsweeper_custom,5,2,3,4,3,837,s+,111,splatroller,0,0,0,4,0,304,c-,59
2020-01-18T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,prime_becchu,18,15,3,5,5,1173,a-,55,hokusai_becchu,12,9,3,7,3,713,a+,66,heromaneuver_replica,9,6,3,9,3,706,a,63,longblaster_necro,10,8,2,7,5,930,a,102,nzap89,8,5,3,8,6,1382,a,59,promodeler_pg,6,6,0,12,3,997,a,74,squiclean_a,7,7,0,11,0,531,a,80,dualsweeper_custom,9,8,1,9,3,1166,a,138
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,225,bravo,TRUE,splatcharger_collabo,5,5,0,4,2,773,x,214,ochiba,9,7,2,5,4,1214,x,347,dynamo_tesla,6,4,2,5,5,1182,s+,167,liter4k,2,1,1,4,4,917,x,398,prime_collabo,11,9,2,5,3,884,x,255,wakaba,9,6,3,5,5,1272,x,223,splatspinner,5,2,3,2,4,1120,s+,114,wakaba,1,1,0,5,4,1113,x,258
2020-01-18T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,303,bravo,FALSE,dualsweeper_custom,7,2,5,6,3,1153,s+,198,prime_becchu,10,9,1,7,4,1264,s+,150,splatcharger,6,4,2,8,2,672,s+,104,heroroller_replica,9,9,0,13,2,800,s+,64,ochiba,12,10,2,4,6,1422,s+,74,dynamo_becchu,8,6,2,9,4,1049,s+,55,dualsweeper_custom,12,5,7,9,4,975,s+,188,longblaster_necro,17,13,4,5,3,824,s+,218
2020-01-18T06:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,squiclean_g,6,6,0,6,1,658,,55,sputtery,3,3,0,6,3,748,,26,carbon,1,1,0,5,1,663,,22,squiclean_a,1,0,1,3,1,425,,12,dynamo_becchu,8,8,0,1,3,825,,52,furo,10,6,4,4,1,658,,15,prime_becchu,10,5,5,2,2,610,,74,quadhopper_white,2,1,1,3,1,517,,23
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_2,area,mutsugoro,101,bravo,TRUE,prime_collabo,2,1,1,3,0,406,x,228,bamboo14mk3,1,1,0,2,2,518,x,115,splatscope_collabo,2,2,0,3,2,453,s+,128,wakaba,2,0,2,3,3,678,s+,99,nzap89,2,2,0,1,3,619,x,202,prime_becchu,3,3,0,2,1,401,s+,57,wakaba,6,2,4,1,2,586,s+,46,sshooter_collabo,4,3,1,0,2,564,x,236
2020-01-18T06:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,317,bravo,FALSE,sshooter_becchu,15,15,0,6,8,1768,x,424,carbon_deco,7,5,2,6,3,1127,x,247,h3reelgun_d,8,7,1,8,4,1342,x,280,kugelschreiber,4,1,3,7,3,878,x,342,campingshelter_camo,12,10,2,7,2,1469,x,294,liter4k_scope,8,4,4,5,5,1052,x,227,explosher_custom,9,5,4,6,5,1355,s+,193,pablo_hue,10,8,2,10,5,1169,x,300
2020-01-18T06:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,hydra_custom,12,8,4,6,3,848,s+,118,longblaster,17,13,4,7,4,1010,s+,161,liter4k_scope,11,4,7,6,4,1144,s+,118,nzap85,13,11,2,7,3,1087,s+,200,prime_becchu,10,9,1,9,2,834,s+,271,dynamo_becchu,10,8,2,10,5,1234,s+,313,liter4k,8,6,2,6,2,889,s+,93,wakaba,4,3,1,12,1,1019,s+,62
