# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,devon,283,bravo,TRUE,wakaba,10,6,4,5,5,1378,x,473,parashelter,6,3,3,9,2,1085,x,183,prime_collabo,6,4,2,10,2,913,x,76,sputtery_clear,9,9,0,8,3,1087,x,241,hydra_custom,8,5,3,3,4,900,x,378,sputtery_clear,15,10,5,9,4,1100,x,188,nzap85,10,2,8,5,6,1516,x,346,nova,19,15,4,5,5,1103,x,181
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,88,alpha,TRUE,wakaba,6,2,4,0,2,448,x,294,barrelspinner_remix,3,2,1,0,2,504,x,218,furo_deco,1,1,0,1,1,591,x,329,l3reelgun,6,5,1,2,1,438,x,240,prime_becchu,1,1,0,2,1,333,x,181,screwslosher_becchu,1,1,0,3,0,383,x,95,splatcharger_collabo,0,0,0,2,0,328,x,491,parashelter_sorella,1,1,0,3,2,466,x,545
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,devon,260,alpha,TRUE,l3reelgun,8,5,3,4,3,1310,x,72,nova_becchu,7,6,1,4,5,1036,x,191,sshooter_collabo,12,10,2,6,3,962,x,173,barrelspinner_remix,10,7,3,3,4,1340,x,191,promodeler_pg,6,4,2,6,6,1463,x,250,jetsweeper,6,2,4,8,3,784,x,200,dualsweeper_custom,9,6,3,5,5,1377,x,509,heroshooter_replica,7,5,2,9,4,1026,x,407
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,devon,102,bravo,TRUE,dualsweeper,1,1,0,3,1,431,s+,97,prime_becchu,2,2,0,4,1,513,s+,89,kugelschreiber,1,1,0,2,1,206,s+,51,splatroller,0,0,0,5,0,213,s+,99,splatroller,6,2,4,2,0,261,s+,126,dynamo_becchu,7,6,1,0,2,527,s+,396,prime_becchu,3,3,0,1,1,444,s+,86,herocharger_replica,3,3,0,1,0,230,s+,128
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,300,alpha,FALSE,wakaba,5,4,1,2,7,1660,x,294,heroroller_replica,13,12,1,8,2,916,x,346,l3reelgun,10,9,1,6,5,1619,x,240,sshooter_collabo,6,3,3,7,5,1178,x,401,sputtery_hue,10,8,2,7,5,1434,x,251,nzap85,12,6,6,6,7,0,x,203,prime_becchu,8,7,1,7,4,1123,x,181,sshooter_becchu,3,2,1,8,5,1364,x,359
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,devon,148,bravo,TRUE,wakaba,2,0,2,1,4,840,x,473,bucketslosher_soda,4,3,1,5,1,472,x,239,dualsweeper_custom,2,1,1,5,1,586,x,116,hydra,8,7,1,2,2,475,x,100,prime_becchu,7,5,2,3,2,527,x,146,sputtery_clear,2,2,0,3,3,674,x,99,splatroller,3,3,0,3,2,615,x,127,longblaster_necro,6,3,3,2,3,597,x,335
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,277,bravo,TRUE,dualsweeper,10,6,4,8,6,1275,s+,97,nova_becchu,6,3,3,1,6,1382,s+,108,sshooter_becchu,9,8,1,9,4,1180,s+,101,screwslosher_becchu,8,5,3,6,4,1193,s+,52,hotblaster,8,8,0,4,3,1091,s+,76,prime_becchu,10,6,4,8,3,1163,s+,99,dualsweeper_custom,8,8,0,7,4,1377,s+,224,wakaba,7,2,5,3,6,1507,s+,101
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,316,bravo,FALSE,l3reelgun,8,6,2,8,4,1525,x,72,campingshelter,7,5,2,8,4,1368,x,178,nova,12,11,1,10,4,974,x,187,hydra_custom,10,8,2,5,5,1069,x,82,dualsweeper_custom,5,4,1,5,5,1620,x,509,sshooter_collabo,12,10,2,9,5,1054,x,152,splatroller,12,10,2,10,4,1155,x,311,kugelschreiber,12,7,5,6,7,1383,x,424
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,104,alpha,TRUE,wakaba,2,2,0,0,2,624,x,473,nzap85,6,1,5,2,2,514,x,116,splatroller,4,4,0,1,2,504,x,127,nautilus79,5,3,2,1,1,380,x,117,explosher,2,1,1,2,2,611,x,182,sharp_neo,2,2,0,2,1,573,x,152,nzap89,0,0,0,3,3,536,x,204,longblaster_custom,1,1,0,3,1,332,x,204
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,148,alpha,TRUE,wakaba,1,0,1,0,4,1090,x,294,parashelter_sorella,5,5,0,5,2,490,x,545,prime_becchu,6,5,1,2,2,578,x,181,screwslosher_becchu,5,3,2,5,1,605,x,466,explosher_custom,3,1,2,2,0,798,x,59,sshooter_becchu,4,2,2,5,2,700,x,359,sharp_neo,5,5,0,4,2,841,x,254,prime_becchu,5,4,1,2,3,669,x,345
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,devon,105,alpha,TRUE,wakaba,2,0,2,0,2,582,x,473,liter4k,2,2,0,1,1,316,x,168,splatroller,4,2,2,1,1,479,x,127,sshooter_collabo,6,6,0,0,2,547,x,207,splatcharger,2,2,0,2,1,371,x,194,nzap85,1,0,1,2,2,541,x,116,explosher,0,0,0,2,3,667,x,183,sharp_neo,1,0,1,4,1,534,x,152
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,devon,239,alpha,TRUE,dualsweeper,8,8,0,5,5,1252,s+,97,hotblaster,9,7,2,4,2,854,s+,76,prime_becchu,5,3,2,7,1,636,s+,99,nzap85,5,2,3,5,4,1281,s+,239,hydra_custom,7,5,2,5,2,756,s+,182,maneuver_collabo,8,5,3,4,4,870,s+,51,nzap85,8,4,4,5,4,1276,s+,152,longblaster_necro,8,7,1,6,3,843,s+,232
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,devon,137,bravo,TRUE,l3reelgun,3,3,0,3,1,744,x,72,nzap85,4,3,1,6,1,582,x,189,hydra_custom,2,1,1,3,1,481,x,184,sshooter,1,1,0,5,2,506,x,168,sshooter_collabo,4,3,1,1,2,669,x,79,bamboo14mk1,5,4,1,2,2,641,x,178,screwslosher_becchu,7,6,1,3,1,452,x,154,sharp_neo,5,4,1,2,1,610,x,99
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,222,bravo,TRUE,wakaba,6,3,3,4,4,1111,x,473,dynamo_tesla,6,4,2,6,3,793,x,183,bucketslosher_deco,8,5,3,5,5,1156,x,403,sshooter_collabo,7,6,1,6,3,788,x,207,nzap85,9,6,3,4,5,1032,x,243,sshooter_collabo,4,4,0,7,3,768,x,247,dualsweeper_custom,9,6,3,2,4,1281,x,479,barrelspinner_remix,8,5,3,5,3,639,x,255
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,300,alpha,FALSE,prime_becchu,18,17,1,7,4,1307,x,171,96gal,7,4,3,8,4,1194,x,88,splatcharger,5,4,1,6,3,835,x,123,sharp_neo,11,8,3,7,6,1644,x,341,jetsweeper,7,6,1,9,6,1532,x,108,nova,16,12,4,9,3,1039,x,242,96gal_deco,6,6,0,7,4,1188,x,150,nzap85,8,4,4,8,5,1145,x,180
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,devon,192,bravo,TRUE,dualsweeper,4,4,0,5,2,809,s+,97,hotblaster,3,3,0,5,2,666,s+,76,sshooter_collabo,7,4,3,3,3,870,s+,252,promodeler_mg,4,4,0,6,3,1078,s+,40,dynamo_becchu,12,10,2,2,5,1130,s+,396,nzap85,5,2,3,3,5,1150,s+,182,sputtery_clear,3,3,0,4,2,550,s+,316,octoshooter_replica,4,4,0,6,3,702,s+,356
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,devon,136,bravo,TRUE,l3reelgun,2,2,0,5,2,610,x,72,dualsweeper_custom,1,1,0,6,1,622,x,375,splatroller,3,2,1,4,2,471,x,90,bamboo14mk1,0,0,0,6,1,478,x,450,kugelschreiber_hue,3,3,0,0,2,652,x,294,prime_becchu,14,12,2,1,2,729,x,292,carbon_deco,7,4,3,2,2,560,x,107,h3reelgun_d,6,2,4,2,2,658,x,119
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,devon,315,bravo,FALSE,wakaba,10,4,6,8,6,1392,x,473,dualsweeper_custom,10,10,0,8,4,1447,x,92,campingshelter,3,2,1,5,3,1363,x,178,bucketslosher_soda,5,4,1,14,1,762,x,302,hydra_custom,15,11,4,3,5,1009,x,109,sshooter_collabo,8,5,3,5,6,1390,x,154,prime_becchu,11,9,2,5,4,1367,x,197,bucketslosher_deco,12,10,2,7,3,1306,x,279
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,devon,177,alpha,TRUE,l3reelgun,8,7,1,2,3,1027,x,72,hydra_custom,5,1,4,2,2,643,x,114,nzap85,1,0,1,5,2,579,x,186,kelvin525_deco,8,7,1,4,2,580,x,93,l3reelgun_d,8,8,0,4,4,953,x,301,prime,6,4,2,4,3,722,x,168,nova_neo,4,0,4,6,1,359,x,200,bucketslosher_deco,2,1,1,1,2,0,x,236
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,300,alpha,FALSE,dualsweeper,13,11,2,7,5,1596,s+,97,sputtery_clear,6,5,1,7,4,1113,s+,79,dualsweeper_custom,4,3,1,4,5,1375,s+,504,96gal,12,7,5,4,7,1458,s+,69,longblaster_necro,6,2,4,7,3,930,s+,104,dualsweeper_custom,6,5,1,3,6,1726,s+,122,prime_collabo,13,12,1,9,4,1199,s+,96,sputtery_clear,4,3,1,7,6,1386,s+,164
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,134,bravo,TRUE,prime_becchu,4,4,0,4,1,592,x,171,sshooter_collabo,5,4,1,4,2,694,x,402,l3reelgun_d,3,0,3,4,3,518,x,119,rapid_becchu,5,4,1,4,1,507,x,191,pablo,2,1,1,2,2,778,x,250,rapid_becchu,8,6,2,3,2,558,x,266,l3reelgun,5,5,0,4,2,781,x,148,96gal_deco,5,4,1,3,2,458,x,150
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,devon,300,alpha,FALSE,wakaba,10,5,5,6,7,1530,x,473,bucketslosher_deco,11,9,2,9,4,1161,x,236,kugelschreiber_hue,11,7,4,6,4,1058,x,139,sshooter,7,6,1,2,7,1451,x,304,nzap85,10,9,1,8,4,1284,x,186,liter4k,6,6,0,5,4,987,x,126,furo,8,7,1,6,4,1588,x,132,bold,1,1,0,8,6,1495,x,196
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,297,bravo,TRUE,l3reelgun,7,5,2,9,3,1316,x,72,kugelschreiber_hue,15,14,1,8,4,1254,x,129,dualsweeper_custom,11,4,7,8,4,1207,x,92,nzap83,8,4,4,9,4,1114,x,62,nzap85,11,10,1,9,5,1472,x,203,hydra_custom,13,8,5,4,3,1077,x,254,dynamo,14,11,3,6,4,1271,x,90,maneuver_collabo,8,5,3,8,3,1058,x,85
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,325,alpha,FALSE,prime_becchu,12,10,2,8,4,1331,x,171,rapid_becchu,12,8,4,6,4,1320,x,191,hydra_custom,8,3,5,4,5,1213,x,80,h3reelgun_d,12,7,5,6,8,1830,x,183,96gal_deco,9,7,2,9,5,1222,x,150,furo_deco,6,3,3,3,8,1895,x,83,prime_becchu,7,6,1,10,4,1150,x,96,splatscope_collabo,9,8,1,6,5,1162,x,119
2020-01-09T18:00:00+00:00,5.1.0,gachi,squad_2,yagura,sumeshi,288,alpha,TRUE,kugelschreiber_hue,13,5,8,6,3,895,x,128,octoshooter_replica,18,13,5,5,4,968,x,209,bucketslosher_soda,14,12,2,7,2,835,x,214,screwslosher_becchu,11,10,1,5,4,1148,x,110,bucketslosher_deco,11,9,2,8,2,1023,x,338,rapid_becchu,8,6,2,9,2,784,x,196,maneuver_collabo,7,4,3,11,3,930,x,202,heroshelter_replica,6,4,2,12,2,907,x,192
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,devon,288,alpha,TRUE,dualsweeper,14,9,5,5,6,1538,s+,97,kugelschreiber_hue,9,9,0,8,1,811,s+,71,nova,11,9,2,5,4,1016,s+,189,sputtery_clear,10,5,5,4,5,1405,s+,164,prime_becchu,11,10,1,6,5,1122,s+,24,explosher,4,3,1,8,4,1531,s+,142,sputtery_hue,9,4,5,11,5,934,s+,74,nova_becchu,6,5,1,7,4,1035,s+,292
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,devon,305,alpha,FALSE,wakaba,10,2,8,6,6,1503,x,473,pablo_hue,4,3,1,7,8,1512,x,260,sshooter_collabo,10,8,2,9,4,1047,x,93,splatscope_collabo,7,6,1,7,3,884,x,525,momiji,4,2,2,5,8,1899,x,272,prime_becchu,9,8,1,7,2,888,x,238,hydra_custom,15,10,5,3,4,863,x,198,nova_becchu,11,9,2,4,6,1453,x,289
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,78,alpha,TRUE,l3reelgun,5,4,1,0,1,451,x,72,explosher_custom,3,2,1,0,1,304,x,83,parashelter_sorella,3,3,0,1,1,280,x,109,dualsweeper_custom,2,0,2,0,1,321,x,92,furo_deco,0,0,0,0,0,0,x,363,kugelschreiber_hue,1,1,0,3,1,313,x,129,prime_collabo,1,0,1,3,1,295,x,244,nzap85,0,0,0,3,1,443,x,203
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,devon,133,bravo,TRUE,prime_becchu,3,3,0,5,0,350,x,171,hydra_custom,3,3,0,3,1,435,x,80,promodeler_mg,0,0,0,3,3,972,x,267,liter4k_scope,1,0,1,3,2,467,x,192,splatscope_collabo,8,7,1,1,1,497,x,206,nova,1,0,1,2,2,615,x,453,prime_becchu,3,3,0,1,1,565,x,96,sshooter_collabo,6,4,2,2,2,571,x,218
2020-01-09T18:00:00+00:00,5.1.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,kugelschreiber_hue,9,3,6,5,3,942,x,128,bottlegeyser_foil,16,14,2,6,4,893,x,263,screwslosher_becchu,10,7,3,10,2,825,x,110,bottlegeyser_foil,10,8,2,5,2,701,x,31,octoshooter_replica,12,9,3,8,2,762,x,209,bucketslosher_soda,9,9,0,4,4,1063,x,214,l3reelgun_d,9,6,3,9,0,803,x,118,bottlegeyser_foil,4,2,2,11,1,592,x,152
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,devon,204,alpha,TRUE,prime_becchu,11,11,0,4,3,823,x,171,heroroller_replica,7,6,1,5,2,671,x,72,sshooter_becchu,7,3,4,6,1,554,x,135,liter4k,5,5,0,3,1,595,x,201,sshooter,3,3,0,8,2,698,x,122,sshooter_becchu,5,3,2,6,2,671,x,167,squiclean_a,6,4,2,5,3,591,x,103,dualsweeper_custom,9,8,1,6,2,691,x,83
2020-01-09T18:00:00+00:00,5.1.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,kugelschreiber_hue,6,3,3,7,2,965,x,128,nova,9,6,3,9,2,918,x,238,splatscope,8,8,0,8,2,651,x,132,screwslosher_becchu,5,4,1,10,1,880,x,110,bottlegeyser_foil,16,13,3,6,4,1000,x,263,bottlegeyser_foil,14,12,2,5,3,1062,x,355,bottlegeyser_foil,10,6,4,5,2,662,x,31,sshooter_becchu,5,3,2,5,5,1003,x,176
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,devon,253,alpha,TRUE,prime_becchu,6,6,0,7,2,759,x,171,octoshooter_replica,11,9,2,6,5,1228,x,415,liter4k,10,7,3,4,4,834,x,201,dynamo_tesla,6,4,2,6,4,928,x,58,52gal_becchu,8,8,0,8,4,995,x,239,jetsweeper_custom,3,2,1,2,1,835,x,132,rapid_elite,7,5,2,8,3,728,x,173,splatspinner,8,8,0,8,4,1167,x,99
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,334,alpha,FALSE,dualsweeper,17,12,5,7,5,1545,s+,97,bold,8,6,2,7,6,1107,s+,98,nzap85,17,12,5,9,8,1774,s+,82,liter4k_scope,8,4,4,4,7,1653,s+,258,jetsweeper,6,5,1,9,5,1496,s+,89,kugelschreiber_hue,6,3,3,8,5,1411,s+,180,nzap85,14,10,4,8,7,1641,s+,239,hissen,16,9,7,9,4,1172,s+,99
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,259,alpha,TRUE,rapid,7,1,6,2,4,1323,x,258,bold,12,11,1,4,4,1157,x,127,kelvin525_deco,12,12,0,2,4,922,x,375,splatroller,5,4,1,6,3,873,x,105,nova_becchu,4,2,2,7,3,1003,x,127,dynamo_becchu,7,7,0,7,5,1297,x,187,furo,3,2,1,7,5,1313,x,176,octoshooter_replica,3,3,0,8,3,849,x,216
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,devon,327,alpha,FALSE,prime_becchu,14,12,2,10,3,1039,x,171,dynamo_tesla,11,5,6,8,5,1176,x,58,nzap85,15,9,6,7,6,1379,x,80,splatcharger_collabo,6,6,0,10,2,782,x,201,splatcharger,14,10,4,5,3,822,x,173,sputtery,7,5,2,13,3,1139,x,162,jetsweeper_custom,9,5,4,5,2,939,x,132,52gal_becchu,15,15,0,10,4,1197,x,239
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,104,alpha,TRUE,dualsweeper,6,4,2,3,1,470,s+,97,longblaster_necro,5,4,1,2,1,388,s+,31,nzap85,4,2,2,2,1,486,s+,239,kugelschreiber_hue,2,2,0,3,1,481,s+,88,splatscope_collabo,4,4,0,3,1,497,s+,42,kugelschreiber_hue,5,4,1,3,1,396,s+,180,nova,2,1,1,3,2,467,s+,171,dualsweeper_custom,3,1,2,3,2,567,s+,224
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,devon,314,alpha,FALSE,rapid,12,9,3,8,5,1157,x,258,furo,11,8,3,7,5,1530,x,132,bottlegeyser_foil,8,7,1,5,5,1073,x,236,nzap85,12,6,6,7,7,1274,x,193,kugelschreiber_hue,9,8,1,5,5,1279,x,139,kelvin525_deco,7,5,2,13,2,940,x,207,sshooter_collabo,8,6,2,6,4,1455,x,272,prime_becchu,9,8,1,6,5,1105,x,142
2020-01-09T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,301,alpha,FALSE,dualsweeper,7,4,3,9,5,1198,s+,97,longblaster_necro,11,8,3,7,4,948,s+,31,kugelschreiber_hue,10,7,3,4,5,1605,s+,88,bucketslosher_deco,10,9,1,9,4,1241,s+,57,splatscope_collabo,7,7,0,6,4,1365,s+,42,sshooter_collabo,10,10,0,6,6,1281,s+,171,screwslosher_becchu,9,5,4,6,6,1398,s+,53,dualsweeper_custom,9,7,2,10,2,1132,s+,224
2020-01-09T20:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,hissen_hue,11,8,3,9,4,1180,s+,162,octoshooter_replica,6,3,3,12,1,863,s+,119,sshooter_collabo,11,9,2,12,1,946,s+,94,splatscope,11,10,1,7,0,1082,s+,106,sshooter_collabo,16,13,3,8,4,1191,s+,152,kugelschreiber_hue,7,7,0,7,2,1087,s+,71,nova_becchu,14,10,4,6,3,1069,s+,151,maneuver_collabo,14,10,4,9,1,896,s+,96
2020-01-09T20:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,rapid,15,11,4,7,3,1151,x,258,prime_becchu,13,8,5,8,1,818,x,142,octoshooter_replica,12,7,5,9,3,1135,x,164,pablo,12,8,4,5,4,1464,x,98,splatcharger_becchu,9,8,1,8,4,1061,x,134,dualsweeper_custom,6,4,2,8,3,1091,x,155,bold_7,10,8,2,7,4,1261,x,125,hokusai_becchu,14,9,5,11,2,1163,x,164
2020-01-09T20:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,alpha,FALSE,hissen_hue,5,3,2,7,3,1066,s+,162,herobrush_replica,19,15,4,8,3,898,s+,247,wakaba,7,5,2,7,2,1109,s+,62,longblaster,8,8,0,9,2,1006,s+,115,sputtery_clear,7,6,1,6,2,931,s+,111,sshooter_collabo,10,9,1,7,1,934,s+,135,kugelschreiber_hue,8,3,5,9,1,703,s+,42,hissen_hue,14,13,1,9,4,1293,s+,75
2020-01-09T20:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,324,alpha,FALSE,dualsweeper,10,6,4,8,4,1197,s+,97,squiclean_g,6,5,1,8,3,1101,s+,61,nzap83,14,13,1,7,1,1335,s+,99,nova_becchu,11,7,4,7,3,1295,s+,34,quadhopper_black,14,12,2,7,2,1096,s+,98,explosher_custom,12,8,4,8,3,1466,s+,63,wakaba,7,2,5,10,4,1243,s+,272,longblaster_necro,10,7,3,6,5,1077,s+,243
2020-01-09T20:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,bravo,FALSE,rapid,8,6,2,7,3,1054,x,258,prime_becchu,9,6,3,8,2,860,x,142,dualsweeper_custom,6,4,2,11,1,874,x,155,hokusai_becchu,7,5,2,11,1,754,x,164,prime_becchu,16,13,3,6,0,967,x,158,dualsweeper_custom,9,5,4,8,1,806,x,149,kelvin525_deco,12,10,2,5,3,766,x,375,splatcharger_becchu,12,9,3,3,3,1004,x,162
2020-01-09T20:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,hissen_hue,12,9,3,7,5,1311,s+,162,bamboo14mk1,8,7,1,7,4,1232,s+,305,sshooter_collabo,6,5,1,11,4,1032,s+,136,kelvin525_becchu,15,12,3,8,4,864,s+,148,hokusai_becchu,13,10,3,9,3,1088,s+,99,jetsweeper,12,9,3,4,5,1200,s+,100,bucketslosher_soda,15,12,3,11,1,1016,s+,96,barrelspinner_remix,9,2,7,9,3,1053,s+,74
2020-01-09T20:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,312,bravo,FALSE,dualsweeper,12,9,3,9,4,1348,s+,97,nzap83,5,2,3,9,4,1542,s+,373,liter4k,1,1,0,0,1,0,s+,156,splatscope,11,10,1,8,3,1210,s+,138,quadhopper_black,13,13,0,6,2,1282,s+,98,nzap83,7,4,3,8,3,1557,s+,99,squiclean_g,8,6,2,6,3,948,s+,58,liter4k,3,3,0,3,5,1139,s+,87
2020-01-09T20:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,319,bravo,FALSE,rapid,8,2,6,8,2,1057,x,258,kelvin525_deco,12,12,0,11,3,859,x,375,herocharger_replica,9,7,2,4,4,1096,x,174,dualsweeper_custom,7,5,2,11,2,892,x,155,dualsweeper_custom,11,7,4,6,2,1147,x,150,prime_becchu,12,9,3,8,2,760,x,142,hissen_hue,13,9,4,6,3,1151,x,239,splatcharger_collabo,10,9,1,6,2,921,x,184
2020-01-09T20:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,301,bravo,FALSE,bamboo14mk3,17,15,2,4,1,1146,a,44,wakaba,17,9,8,9,2,1212,a-,214,maneuver,11,9,2,5,5,1487,a+,111,promodeler_pg,10,3,7,6,4,1353,a,72,promodeler_mg,12,10,2,10,4,1619,a,192,bold_neo,8,7,1,6,6,1520,a+,63,dualsweeper_custom,4,3,1,11,2,1010,a-,197,heroroller_replica,3,3,0,9,2,925,a-,131
2020-01-09T20:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,bravo,FALSE,hissen_hue,10,7,3,9,3,952,s+,162,hokusai_becchu,12,11,1,8,3,997,s+,99,hydra,9,6,3,6,2,953,s+,99,kelvin525_becchu,13,10,3,9,3,870,s+,148,sputtery_hue,12,9,3,8,3,1038,s+,123,bucketslosher_soda,9,6,3,9,1,930,s+,96,splatroller,11,11,0,10,1,868,s+,201,jetsweeper,9,5,4,7,4,1034,s+,184
2020-01-09T20:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,bravo,FALSE,hokusai_becchu,6,3,3,6,3,991,a-,141,nzap85,16,11,5,10,4,1198,a,63,carbon,9,7,2,8,3,802,a-,140,bold,9,5,4,8,2,1003,a-,299,hokusai_becchu,12,11,1,7,0,788,a,52,bold,10,7,3,4,3,1267,a+,63,bold_neo,9,9,0,8,2,921,a-,100,maneuver_becchu,6,4,2,7,0,905,a-,83
2020-01-09T20:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,alpha,FALSE,dualsweeper,8,5,3,5,4,1017,s+,97,nzap85,10,8,2,5,5,1257,s+,37,sputtery_clear,11,10,1,6,3,1510,s+,122,splatcharger_becchu,1,1,0,7,3,745,s+,195,sshooter_collabo,7,5,2,7,4,1048,s+,218,screwslosher_becchu,7,3,4,4,5,1224,s+,198,dynamo_tesla,7,3,4,7,4,928,s+,231,sputtery,12,12,0,6,3,1257,s+,136
2020-01-09T20:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,rapid,11,4,7,7,3,1329,x,258,96gal_deco,14,13,1,8,2,819,x,89,nzap85,17,11,6,7,5,1358,x,189,squiclean_a,13,10,3,8,4,1158,x,157,prime_becchu,8,6,2,10,3,1190,x,341,nzap85,14,11,3,11,4,1282,x,99,squiclean_a,6,5,1,9,2,768,x,117,bold,8,8,0,9,4,1523,x,179
2020-01-09T20:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,hissen_hue,11,8,3,8,2,925,s+,162,kugelschreiber_hue,17,13,4,5,3,1161,s+,168,squiclean_g,7,7,0,10,2,978,s+,47,sshooter_collabo,10,8,2,6,3,1160,s+,136,hokusai_becchu,8,7,1,14,2,929,s+,99,sshooter_collabo,13,11,2,10,1,916,s+,135,bucketslosher,9,6,3,5,6,1344,s+,63,bamboo14mk1,6,5,1,7,3,853,s+,163
2020-01-09T20:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,dualsweeper,8,6,2,10,4,1244,s+,97,sharp_neo,11,9,2,8,1,1223,s+,76,screwslosher,10,7,3,7,4,1038,s+,198,sshooter_collabo,14,10,4,10,3,1200,s+,163,pablo_permanent,11,7,4,8,3,799,s+,200,nzap83,8,6,2,9,2,1221,s+,303,furo_deco,5,5,0,8,4,1639,s+,65,sharp,18,17,1,7,3,1216,s+,216
2020-01-09T20:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,screwslosher_neo,2,2,0,3,2,690,,141,promodeler_rg,1,0,1,6,3,943,,55,splatcharger,3,3,0,3,0,473,,10,splatroller_collabo,0,0,0,0,0,0,,24,nzap85,7,4,3,0,3,780,,63,heromaneuver_replica,5,3,2,2,3,749,,142,maneuver_becchu,4,3,1,2,1,664,,30,barrelspinner_remix,2,2,0,1,0,584,,172
2020-01-09T20:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,307,bravo,FALSE,rapid,14,7,7,6,4,1189,x,258,96gal_deco,3,3,0,9,0,538,x,89,maneuver_collabo,16,14,2,11,3,954,x,261,nzap85,12,7,5,5,3,1281,x,189,dualsweeper_custom,8,7,1,7,3,1165,x,117,nzap85,13,10,3,10,2,1043,x,99,octoshooter_replica,9,6,3,8,2,920,x,164,squiclean_a,9,7,2,6,3,835,x,157
