# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-30T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,manta,211,bravo,TRUE,squiclean_a,10,3,7,7,2,641,x,593,splatspinner_becchu,13,8,5,7,1,716,x,237,screwslosher_becchu,7,3,4,8,1,708,x,486,sputtery_clear,13,12,1,8,1,665,x,206,sshooter_becchu,9,9,0,5,5,1040,x,534,splatscope_becchu,5,4,1,6,3,811,,63,maneuver_collabo,14,12,2,7,3,728,x,298,carbon_deco,6,5,1,8,1,399,s+,242
2020-01-30T06:00:00+00:00,5.1.0,gachi,standard,hoko,battera,302,alpha,FALSE,dualsweeper_custom,14,8,6,5,4,1246,a+,198,sshooter,16,13,3,7,3,1375,a+,210,bold,5,4,1,7,3,1316,a+,40,spygadget,6,4,2,9,4,1002,a+,74,dualsweeper,14,10,4,8,2,1354,a+,63,sputtery_clear,6,5,1,6,5,1264,a+,59,sshooter,6,6,0,6,4,1254,a-,21,splatroller_becchu,7,7,0,9,2,1051,a+,62
2020-01-30T06:00:00+00:00,5.1.0,gachi,standard,hoko,battera,45,bravo,TRUE,heroroller_replica,0,0,0,2,0,144,s+,214,barrelspinner_remix,1,1,0,2,1,322,s+,239,sputtery_clear,1,0,1,2,0,192,s+,151,bold,1,1,0,3,0,123,s+,143,bold,3,2,1,0,0,231,s+,47,l3reelgun_becchu,6,4,2,1,1,222,s+,102,carbon_deco,2,1,1,1,0,107,s+,105,,,,,,,,,
2020-01-30T06:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,squiclean_a,13,6,7,6,5,1067,x,593,sputtery_clear,6,5,1,7,4,1005,x,206,splatspinner_becchu,13,10,3,7,5,959,x,237,screwslosher_becchu,10,6,4,10,2,944,x,486,wakaba,19,9,10,3,9,1489,x,151,kelvin525,10,6,4,6,3,983,s+,150,prime_becchu,15,15,0,9,1,966,x,175,barrelspinner_remix,4,0,4,9,2,657,s+,203
2020-01-30T06:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,306,alpha,FALSE,liter4k_scope,2,2,0,6,1,1028,x,204,bold_7,5,5,0,5,3,1256,x,187,nova,8,8,0,5,2,963,x,289,bamboo14mk1,6,5,1,5,2,852,x,127,nova_becchu,7,5,2,6,4,1243,x,325,maneuver,8,5,3,9,3,1221,x,139,splatcharger,6,4,2,1,5,874,x,99,heroroller_replica,8,7,1,4,1,749,x,210
2020-01-30T06:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,304,alpha,FALSE,heroroller_replica,15,14,1,7,2,1097,s+,214,rapid_becchu,10,6,4,5,3,1049,s+,186,hydra_custom,14,7,7,5,3,820,s+,55,herocharger_replica,6,6,0,9,0,684,s+,135,sshooter_collabo,8,7,1,8,2,1064,s+,148,sputtery_clear,5,5,0,10,2,856,s+,97,herocharger_replica,9,9,0,6,1,632,s+,95,,,,,,,,,
2020-01-30T06:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,309,alpha,FALSE,dualsweeper_custom,9,6,3,9,1,914,a+,198,bold,9,9,0,12,2,1071,a+,69,clashblaster_neo,16,10,6,7,3,988,a+,182,screwslosher_becchu,8,4,4,4,2,800,a,76,barrelspinner_deco,9,8,1,4,6,1068,a+,139,splatroller,11,10,1,7,3,930,a,25,bold,11,9,2,8,3,870,a+,96,nzap83,5,4,1,10,2,542,a+,115
2020-01-30T08:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,heroroller_replica,8,8,0,4,2,820,,214,nzap89,1,1,0,2,5,1078,,31,dualsweeper_custom,2,2,0,2,3,1073,,273,splatscope_becchu,2,1,1,3,2,597,,65,promodeler_mg,4,4,0,3,4,1230,,37,nzap89,0,0,0,2,4,988,,97,screwslosher_becchu,4,3,1,4,2,770,,410,sshooter,5,4,1,3,2,647,,198
2020-01-30T08:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,heroroller_replica,3,3,0,6,1,758,,214,sshooter_collabo,6,5,1,4,2,876,,88,bucketslosher_soda,4,3,1,5,1,861,,154,sshooter,3,2,1,4,2,739,,198,promodeler_mg,6,5,1,3,4,1412,,37,bold,7,6,1,4,4,993,,31,screwslosher_becchu,7,7,0,2,2,800,,410,splatscope_becchu,1,1,0,4,1,410,,65
2020-01-30T08:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,heroroller_replica,8,7,1,2,1,654,,214,explosher_custom,2,1,1,1,1,672,,171,sshooter_collabo,9,9,0,4,1,671,,198,promodeler_mg,4,2,2,1,3,0,,37,bold,2,2,0,5,3,862,,31,sshooter_collabo,4,4,0,5,1,647,,88,nova,2,2,0,6,0,323,,65,momiji,0,0,0,3,2,0,,44
2020-01-30T08:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,heroroller_replica,5,5,0,4,2,628,,214,promodeler_mg,3,2,1,4,4,1312,,77,splatroller,6,5,1,4,1,716,,137,squiclean_g,2,2,0,4,2,696,,150,bold,5,3,2,3,3,921,,31,maneuver,5,5,0,5,3,918,,47,hissen_hue,5,5,0,1,3,855,,29,sshooter_collabo,4,3,1,5,2,647,,198
2020-01-30T08:00:00+00:00,5.1.0,gachi,standard,area,arowana,88,bravo,TRUE,liter4k_scope,1,1,0,3,1,293,x,204,96gal_deco,4,4,0,2,1,419,x,161,splatspinner_becchu,0,0,0,3,2,349,x,261,nova,1,1,0,2,1,339,x,202,rapid_becchu,8,5,3,1,1,415,x,40,liter4k,1,1,0,0,1,360,x,162,quadhopper_black,1,1,0,4,0,266,x,255,splatroller_becchu,3,3,0,1,1,260,x,120
2020-01-30T08:00:00+00:00,5.1.0,gachi,standard,area,zatou,309,bravo,FALSE,liter4k_scope,5,2,3,7,5,1484,x,204,liter4k,8,6,2,6,6,1501,x,162,sshooter_becchu,7,6,1,7,7,1441,x,234,quadhopper_black,10,9,1,10,4,1197,x,255,sshooter_becchu,8,8,0,6,8,1691,x,72,liter4k,12,10,2,2,7,1677,x,99,96gal_deco,10,6,4,6,6,1532,x,161,rapid_becchu,9,6,3,10,3,936,x,40
2020-01-30T08:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,heroroller_replica,3,3,0,5,0,576,,214,promodeler_mg,1,0,1,3,5,1457,,13,maneuver,6,5,1,4,3,942,,47,nzap85,2,2,0,5,1,788,,73,promodeler_mg,6,3,3,1,5,1514,,77,screwslosher_neo,7,5,2,4,2,720,,137,splatcharger_becchu,2,2,0,4,2,660,,31,barrelspinner_remix,10,7,3,1,1,645,,198
2020-01-30T08:00:00+00:00,5.1.0,gachi,standard,area,zatou,262,bravo,TRUE,liter4k_scope,5,3,2,5,4,1288,x,204,prime_collabo,8,4,4,6,3,1116,x,225,sshooter_collabo,7,7,0,7,3,1111,x,132,heroroller_replica,14,14,0,9,2,812,x,145,liter4k,11,7,4,4,5,1348,x,101,sshooter_becchu,11,9,2,4,6,1194,x,84,bucketslosher,10,8,2,7,3,955,x,204,quadhopper_black,5,3,2,13,1,824,x,161
2020-01-30T08:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,bamboo14mk1,1,1,0,6,0,386,,179,promodeler_mg,1,0,1,5,5,1400,,319,bold_neo,1,1,0,6,3,979,,96,barrelspinner_remix,1,1,0,5,1,501,,219,liter4k_scope,0,0,0,0,3,932,,142,maneuver_collabo,7,5,2,0,2,780,,178,hydra_custom,13,7,6,2,3,743,,107,splatcharger_becchu,11,10,1,1,1,626,,198
2020-01-30T08:00:00+00:00,5.1.0,gachi,squad_2,hoko,tachiuo,304,bravo,FALSE,heroroller_replica,14,12,2,9,2,888,s+,214,kelvin525_deco,9,9,0,7,2,875,s+,53,squiclean_a,7,7,0,9,2,662,a+,83,wakaba,9,5,4,10,1,560,a,181,bold,14,12,2,7,3,1107,s+,97,prime_becchu,11,10,1,8,5,943,s,96,maneuver_collabo,11,8,3,10,1,757,s+,79,squiclean_a,6,3,3,9,1,326,b+,63
2020-01-30T08:00:00+00:00,5.1.0,gachi,standard,area,zatou,201,bravo,TRUE,liter4k_scope,2,0,2,5,4,1029,x,204,liter4k_custom,5,5,0,4,4,832,x,424,prime_collabo,5,2,3,7,2,813,x,225,maneuver_collabo,7,7,0,7,2,694,x,197,wakaba,6,4,2,4,4,1108,x,251,liter4k,7,5,2,2,4,898,x,101,barrelspinner_remix,7,6,1,4,3,837,x,203,sshooter_becchu,9,8,1,4,3,803,x,84
2020-01-30T08:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,bamboo14mk1,3,2,1,5,1,652,,179,nzap85,8,6,2,2,4,1054,,142,spygadget_sorella,2,2,0,2,3,899,,142,barrelspinner_remix,3,2,1,4,1,605,,219,sharp_neo,3,2,1,3,3,1208,,87,96gal_deco,3,3,0,3,3,840,,188,maneuver_collabo,6,6,0,2,2,778,,178,wakaba,4,2,2,4,2,652,,118
2020-01-30T08:00:00+00:00,5.1.0,gachi,squad_2,hoko,kombu,165,alpha,TRUE,heroroller_replica,15,14,1,5,2,802,s+,214,wakaba,5,3,2,4,1,810,a,181,splatcharger,7,5,2,1,2,693,s,102,herocharger_replica,5,5,0,3,0,437,a-,67,furo,4,3,1,4,3,808,a+,55,hokusai,6,5,1,5,3,719,a,93,sshooter,3,1,2,9,0,503,s,148,52gal_becchu,5,4,1,9,0,334,b+,66
2020-01-30T08:00:00+00:00,5.1.0,gachi,standard,area,zatou,204,bravo,TRUE,liter4k_scope,5,3,2,3,3,1113,x,204,bold_neo,7,5,2,5,6,1212,x,526,rapid_becchu,6,4,2,5,2,855,x,213,hotblaster_custom,7,7,0,6,2,727,x,171,dualsweeper_custom,3,2,1,5,3,1020,x,332,nzap85,9,4,5,3,4,991,x,237,splatroller,7,7,0,4,4,939,x,190,hotblaster_custom,7,5,2,7,2,675,x,376
2020-01-30T08:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,bamboo14mk1,4,3,1,2,2,723,,179,sharp_neo,7,5,2,1,3,1238,,188,bold_7,1,0,1,4,2,936,,134,nzap85,4,3,1,3,2,873,,239,wakaba,3,0,3,3,3,1058,,118,spygadget_sorella,1,1,0,3,4,1016,,142,dualsweeper_custom,7,7,0,3,2,973,,219,maneuver_collabo,3,2,1,2,2,688,,178
2020-01-30T08:00:00+00:00,5.1.0,gachi,squad_2,hoko,tachiuo,121,alpha,TRUE,heroroller_replica,6,6,0,2,1,467,s+,214,wakaba,2,1,1,1,1,419,a,181,splatroller,6,6,0,2,1,341,c+,34,splatroller,1,1,0,3,1,243,b-,34,barrelspinner_remix,2,1,1,2,2,390,c-,33,carbon_deco,3,2,1,4,0,353,a-,49,splatroller,0,0,0,4,0,287,c-,24,heroroller_replica,6,5,1,4,1,261,b+,49
2020-01-30T08:00:00+00:00,5.1.0,gachi,standard,area,zatou,286,bravo,TRUE,hokusai_becchu,9,8,1,6,5,1027,b-,152,bold_neo,4,4,0,8,5,1046,b-,67,splatscope,9,7,2,6,3,994,b,67,clashblaster_neo,12,11,1,11,2,791,b-,57,sputtery,10,10,0,8,3,1034,b+,54,jetsweeper,12,8,4,7,2,931,b-,53,nautilus79,11,9,2,8,1,867,b+,80,hissen_hue,5,4,1,7,3,739,b+,52
2020-01-30T08:00:00+00:00,5.1.0,gachi,standard,area,zatou,305,bravo,FALSE,liter4k_scope,5,2,3,4,5,1571,x,204,nzap85,13,7,6,8,6,1375,x,237,campingshelter_camo,12,7,5,5,5,1160,x,196,96gal_deco,14,12,2,6,3,1114,x,78,dynamo_becchu,2,1,1,5,7,1721,x,187,parashelter_sorella,12,11,1,7,5,1378,x,268,prime_becchu,7,4,3,8,4,1075,x,73,kelvin525,11,7,4,8,4,1032,x,164
2020-01-30T08:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,bamboo14mk1,4,3,1,3,2,764,,179,sshooter_collabo,1,1,0,3,2,737,,118,hydra_custom,6,5,1,2,2,645,,193,rapid_elite,1,0,1,2,2,637,,142,kugelschreiber_hue,8,5,3,4,2,809,,203,hokusai_becchu,4,4,0,4,2,749,,79,sharp_neo,1,1,0,1,2,705,,188,liter4k,0,0,0,0,0,0,,241
2020-01-30T08:00:00+00:00,5.1.0,gachi,squad_2,hoko,kombu,297,alpha,TRUE,heroroller_replica,16,15,1,10,4,1246,s+,214,wakaba,10,7,3,6,4,1189,a,181,kugelschreiber,9,6,3,6,3,1091,a,29,clashblaster_neo,11,7,4,9,2,792,b+,56,l3reelgun_d,10,5,5,9,3,1183,a,80,heromaneuver_replica,12,12,0,12,1,1151,s+,91,dualsweeper,11,7,4,7,3,1062,a+,85,prime_becchu,8,7,1,7,1,773,b+,69
2020-01-30T08:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,bamboo14mk1,3,2,1,3,3,959,,179,splatroller,2,2,0,3,2,703,,118,barrelspinner_remix,10,7,3,3,1,695,,182,prime_becchu,12,10,2,6,1,649,,280,nzap89,5,3,2,5,3,894,,94,longblaster,4,2,2,5,1,569,,142,jetsweeper_custom,6,5,1,5,0,544,,195,hydra_custom,5,5,0,6,0,486,,193
2020-01-30T08:00:00+00:00,5.1.0,gachi,standard,area,arowana,98,alpha,TRUE,hokusai_becchu,4,3,1,1,1,386,b-,152,promodeler_pg,3,2,1,1,2,580,b+,150,variableroller_foil,1,1,0,2,2,492,b,43,variableroller_foil,4,4,0,0,1,324,b-,40,variableroller_foil,3,3,0,3,2,531,b-,52,momiji,1,0,1,3,2,431,b-,28,splatroller,1,1,0,3,0,337,b-,42,nzap83,0,0,0,1,1,0,b,27
2020-01-30T08:00:00+00:00,5.1.0,gachi,standard,area,zatou,230,alpha,TRUE,liter4k_scope,8,7,1,0,4,1121,x,204,promodeler_mg,5,1,4,2,6,1394,x,222,wakaba,12,9,3,1,5,1341,x,251,bucketslosher_deco,10,7,3,7,2,926,x,194,promodeler_mg,2,2,0,5,7,1476,x,158,nzap85,3,2,1,6,3,1168,x,237,parashelter_sorella,5,3,2,8,2,1122,x,268,kelvin525_deco,3,3,0,6,3,822,x,333
2020-01-30T08:00:00+00:00,5.1.0,gachi,standard,area,arowana,310,bravo,FALSE,hokusai_becchu,13,11,2,9,2,728,b-,152,herocharger_replica,6,5,1,3,3,889,b-,72,variableroller_foil,8,8,0,10,2,809,b-,40,maneuver_collabo,9,6,3,10,2,699,b,61,sshooter_collabo,11,8,3,9,2,916,b-,27,pablo,3,3,0,4,4,791,b-,59,heroroller_replica,12,12,0,9,2,775,b+,69,dynamo_tesla,10,8,2,9,3,639,b-,28
2020-01-30T08:00:00+00:00,5.1.0,gachi,squad_2,hoko,kombu,255,bravo,TRUE,heroroller_replica,11,9,2,12,0,683,s+,214,wakaba,18,11,7,8,4,1166,a,94,explosher,3,2,1,9,3,1085,a-,59,wakaba,10,6,4,8,3,1045,a,181,sshooter_becchu,15,13,2,5,4,1202,s+,112,bold_7,8,7,1,8,2,1168,a-,50,carbon,15,14,1,8,1,917,s,282,heroroller_replica,6,3,3,7,1,702,a+,82
2020-01-30T08:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,bamboo14mk1,4,2,2,7,1,598,,179,wakaba,6,4,2,2,4,1130,,135,sharp_neo,4,2,2,3,2,1034,,152,barrelspinner_deco,3,3,0,3,2,762,,66,sharp_neo,7,7,0,3,1,955,,71,quadhopper_black,4,4,0,2,1,953,,92,explosher,5,4,1,3,3,920,,183,dualsweeper,0,0,0,3,3,879,,121
2020-01-30T08:00:00+00:00,5.1.0,gachi,standard,area,arowana,165,bravo,TRUE,liter4k_scope,5,4,1,4,1,578,x,204,wakaba,6,4,2,4,3,645,x,319,campingshelter_camo,2,2,0,4,1,539,x,175,longblaster,3,2,1,6,1,416,x,247,sshooter_becchu,2,2,0,3,4,719,x,232,kugelschreiber_hue,5,3,2,2,2,632,x,225,longblaster_necro,11,10,1,3,2,496,x,197,bamboo14mk1,4,3,1,4,1,425,x,149
2020-01-30T08:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,heromaneuver_replica,3,3,0,6,3,879,,63,promodeler_pg,1,1,0,6,2,1059,,46,sharp_neo,1,1,0,7,2,734,,28,carbon_deco,0,0,0,3,1,625,,23,sharp_neo,7,6,1,2,3,1049,,27,sputtery_clear,5,5,0,3,3,914,,42,splatcharger_becchu,8,7,1,0,4,894,,151,quadhopper_black,6,4,2,0,3,683,,33
2020-01-30T08:00:00+00:00,5.1.0,gachi,squad_2,hoko,kombu,102,alpha,TRUE,heroroller_replica,5,4,1,4,1,369,s+,214,dynamo_becchu,5,5,0,2,3,765,a+,29,promodeler_pg,3,3,0,4,1,524,c+,62,wakaba,4,1,3,2,1,423,a,181,squiclean_b,2,2,0,4,1,529,s,80,heroroller_replica,7,6,1,3,1,427,s,166,quadhopper_black,5,3,2,3,1,421,b,30,52gal_becchu,3,1,2,3,1,400,a-,116
2020-01-30T08:00:00+00:00,5.1.0,gachi,standard,area,zatou,156,bravo,TRUE,momiji,2,0,2,4,2,727,b-,152,sputtery_hue,9,8,1,4,3,973,b+,61,splatscope,3,3,0,4,1,411,b-,47,maneuver_becchu,0,0,0,3,1,141,b,51,sputtery,5,3,2,3,2,814,b+,59,heroroller_replica,4,4,0,2,2,665,b-,45,sshooter_collabo,6,5,1,5,0,574,b,66,splatcharger_becchu,3,3,0,1,1,351,b-,42
2020-01-30T08:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,bamboo14mk1,2,0,2,6,1,681,,179,nzap83,9,8,1,2,3,1154,,92,sharp_neo,6,5,1,3,3,1043,,152,dynamo_becchu,2,2,0,3,3,845,,66,wakaba,6,6,0,3,4,1009,,135,nzap85,5,4,1,4,3,944,,129,dualsweeper_custom,0,0,0,4,2,918,,121,explosher,5,4,1,4,2,889,,183
2020-01-30T08:00:00+00:00,5.1.0,gachi,standard,area,arowana,218,bravo,TRUE,liter4k_scope,6,4,2,5,3,861,x,204,kugelschreiber_hue,8,6,2,4,2,769,x,40,sharp_neo,5,4,1,4,2,759,x,254,longblaster,9,6,3,8,1,497,x,247,kugelschreiber_hue,7,5,2,3,3,859,x,225,squiclean_g,7,6,1,6,2,789,x,259,bamboo14mk1,2,2,0,7,2,655,x,149,longblaster_necro,8,8,0,6,2,544,x,197
2020-01-30T08:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,heromaneuver_replica,6,4,2,3,3,855,,63,furo,6,6,0,4,4,1322,,75,sshooter_becchu,1,0,1,3,3,763,,40,campingshelter,4,4,0,5,1,549,,23,pablo,4,4,0,3,2,1046,,160,screwslosher_becchu,7,5,2,2,2,1014,,164,heroroller_replica,3,3,0,3,2,907,,47,hokusai_becchu,3,3,0,6,0,452,,33
2020-01-30T08:00:00+00:00,5.1.0,gachi,squad_2,hoko,tachiuo,40,alpha,TRUE,heroroller_replica,4,3,1,0,0,198,s+,214,wakaba,3,0,3,0,1,262,a,181,sputtery_hue,4,3,1,0,1,210,s+,49,sputtery_hue,1,0,1,0,0,56,a+,43,sshooter,0,0,0,2,0,154,a,62,squiclean_g,0,0,0,1,0,136,a,59,hydra_custom,0,0,0,2,0,86,s,241,heroroller_replica,0,0,0,2,0,82,b-,40
2020-01-30T08:00:00+00:00,5.1.0,gachi,standard,area,zatou,171,bravo,TRUE,ochiba,3,0,3,5,3,789,b-,152,promodeler_pg,2,2,0,3,4,890,b,52,prime_becchu,7,7,0,4,3,697,b+,62,splatroller,6,5,1,8,1,466,b-,58,sputtery,5,3,2,3,2,916,b+,38,sshooter,8,5,3,3,3,722,b-,33,promodeler_rg,5,4,1,5,2,596,b-,28,clashblaster_neo,8,7,1,3,1,503,b-,32
2020-01-30T08:00:00+00:00,5.1.0,gachi,squad_2,hoko,tachiuo,311,alpha,FALSE,heroroller_replica,11,7,4,10,1,801,s+,214,heroroller_replica,16,15,1,9,2,1031,s,88,nzap85,18,13,5,7,2,912,a,47,wakaba,11,3,8,8,2,700,a,181,wakaba,13,11,2,7,5,1079,a+,65,promodeler_pg,9,7,2,12,3,790,s,81,hissen,6,3,3,11,3,775,b-,35,heroroller_replica,15,13,2,12,1,629,b-,42
2020-01-30T08:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,bamboo14mk1,3,2,1,1,2,747,,179,h3reelgun_d,6,4,2,2,3,958,,183,52gal_becchu,4,4,0,1,3,749,,286,prime_becchu,6,5,1,2,1,605,,72,sshooter,0,0,0,3,2,819,,81,ochiba,4,3,1,5,2,734,,66,sharp_neo,2,2,0,3,2,715,,152,nzap85,2,1,1,4,1,627,,129
2020-01-30T08:00:00+00:00,5.1.0,gachi,standard,area,arowana,209,bravo,TRUE,liter4k_scope,3,3,0,4,4,1027,x,204,wakaba,4,3,1,7,3,864,x,99,dynamo_becchu,2,2,0,7,2,655,x,101,kugelschreiber_hue,2,2,0,6,1,525,x,131,liter4k,6,4,2,1,4,879,x,287,bucketslosher_deco,10,9,1,4,2,719,x,254,hydra_custom,8,7,1,1,3,674,x,68,sharp,6,4,2,4,3,647,x,242
2020-01-30T08:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,heromaneuver_replica,4,3,1,6,3,809,,63,screwslosher_becchu,5,4,1,5,2,885,,164,herocharger_replica,5,5,0,2,1,688,,101,longblaster_custom,4,3,1,5,1,602,,142,furo,9,8,1,5,3,1072,,75,heroroller_replica,5,5,0,3,3,938,,47,barrelspinner_remix,6,4,2,4,3,785,,219,campingshelter,1,1,0,3,1,527,,160
2020-01-30T08:00:00+00:00,5.1.0,gachi,standard,area,zatou,268,alpha,TRUE,wakaba,13,7,6,1,7,1408,b-,152,furo,8,6,2,4,4,989,b-,60,clashblaster_neo,10,6,4,6,4,819,b-,52,clashblaster_neo,17,12,5,5,3,800,b-,32,nzap89,6,6,0,9,4,1118,b-,151,pablo_permanent,7,4,3,7,5,1055,b-,37,clashblaster_neo,5,4,1,5,5,956,b,54,squiclean_b,4,2,2,10,4,836,b-,30
2020-01-30T08:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,bamboo14mk1,4,3,1,4,3,869,,179,splatscope_becchu,7,7,0,1,3,845,,138,52gal_becchu,4,4,0,4,2,759,,286,splatscope_collabo,1,1,0,4,1,649,,129,nzap89,3,3,0,5,4,1076,,66,sshooter,1,1,0,3,3,946,,81,sharp_neo,4,3,1,3,2,762,,152,carbon_deco,6,6,0,4,1,674,,183
2020-01-30T08:00:00+00:00,5.1.0,gachi,standard,area,arowana,293,alpha,TRUE,liter4k_scope,5,3,2,9,3,995,x,204,campingshelter_camo,4,2,2,2,3,1265,x,338,kugelschreiber_hue,11,11,0,5,4,1139,x,131,screwslosher_becchu,14,11,3,7,2,1036,x,419,dualsweeper_custom,8,7,1,5,4,1365,x,173,dynamo_tesla,9,6,3,7,5,1123,x,188,splatspinner,8,7,1,8,4,1063,x,59,liter4k,6,3,3,7,5,1045,x,274
2020-01-30T08:00:00+00:00,5.1.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,heroroller_replica,9,9,0,11,1,654,s+,214,sputtery_hue,14,14,0,12,4,1125,a,123,wakaba,6,2,4,4,5,974,a,181,sputtery_clear,3,3,0,8,3,857,b-,53,spygadget_becchu,10,2,8,6,4,1092,x,313,parashelter,11,8,3,7,2,1078,s+,116,bold,18,17,1,8,2,977,a+,58,clashblaster_neo,8,4,4,8,2,761,x,435
2020-01-30T08:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,heromaneuver_replica,2,2,0,2,3,790,,63,screwslosher_becchu,3,3,0,1,2,925,,164,wakaba,5,4,1,4,3,921,,105,herocharger_replica,5,4,1,4,0,537,,101,furo,3,2,1,6,2,1052,,75,barrelspinner_remix,3,2,1,3,2,817,,219,liter4k_scope,4,4,0,1,3,788,,160,heroroller_replica,3,3,0,3,2,735,,47
2020-01-30T08:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,bamboo14mk1,7,5,2,4,1,728,,179,splatscope_becchu,2,2,0,4,3,777,,138,barrelspinner,8,7,1,0,2,776,,152,52gal_becchu,5,3,2,3,1,645,,286,promodeler_pg,4,4,0,4,4,1210,,129,hissen,2,2,0,3,2,771,,91,squiclean_g,0,0,0,6,2,636,,66,carbon_deco,7,5,2,4,1,593,,183
2020-01-30T08:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,heromaneuver_replica,7,5,2,3,4,978,,63,furo,8,6,2,5,2,953,,75,96gal_deco,7,7,0,4,1,858,,105,barrelspinner_remix,6,4,2,2,2,844,,219,momiji,6,3,3,5,3,1294,,523,screwslosher_becchu,8,4,4,5,1,810,,164,heroroller_replica,2,2,0,7,1,665,,47,hydra,6,5,1,5,1,579,,160
2020-01-30T08:00:00+00:00,5.1.0,gachi,standard,area,arowana,155,bravo,TRUE,liter4k_scope,4,4,0,4,1,502,x,204,sshooter_becchu,1,1,0,5,3,705,x,197,barrelspinner_remix,5,3,2,4,3,692,x,127,sharp_neo,3,2,1,6,1,361,x,227,kugelschreiber_hue,3,1,2,1,2,793,x,108,splatroller,8,8,0,2,2,575,x,370,bamboo14mk1,7,7,0,4,1,516,x,149,sshooter_collabo,4,3,1,3,2,495,x,180
2020-01-30T08:00:00+00:00,5.1.0,gachi,standard,area,zatou,229,bravo,TRUE,dualsweeper_custom,2,2,0,6,3,1179,s,198,sshooter,2,2,0,8,3,867,s,138,splatscope,4,4,0,5,2,808,s,45,splatroller,5,4,1,10,2,622,s,99,prime_becchu,8,7,1,3,3,1056,s,90,sputtery,12,10,2,6,2,1049,s,88,dynamo_tesla,13,9,4,2,3,908,s,92,longblaster,7,3,4,1,3,813,s,114
2020-01-30T08:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,bamboo14mk1,6,5,1,3,3,924,,179,bold_neo,4,4,0,5,3,894,,77,hydra,3,3,0,5,1,517,,66,soytuber_custom,2,1,1,5,0,285,,50,l3reelgun_becchu,5,5,0,4,4,1048,,138,squiclean_b,5,5,0,5,2,698,,265,barrelspinner,4,2,2,1,2,669,,153,longblaster_necro,7,6,1,3,2,621,,183
2020-01-30T08:00:00+00:00,5.1.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,heroroller_replica,14,12,2,11,1,947,s+,214,wakaba,8,1,7,7,6,1633,b,54,sharp,19,15,4,7,2,1218,s+,119,wakaba,9,6,3,7,3,934,a,181,nzap89,12,8,4,11,7,1515,a-,20,herocharger_replica,11,11,0,8,1,1246,s+,91,sputtery_clear,14,12,2,9,5,1136,a+,86,hydra,1,1,0,6,0,629,a,91
