# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_2,area,battera,91,alpha,TRUE,longblaster,8,7,1,0,1,391,s+,138,kugelschreiber_hue,3,1,2,0,1,456,a,77,prime_collabo,4,1,3,1,1,374,a,114,splatroller,5,4,1,1,1,344,a,25,wakaba,0,0,0,3,2,504,a,91,octoshooter_replica,1,1,0,3,1,409,a-,170,kugelschreiber_hue,1,1,0,3,1,403,s,93,splatroller_becchu,0,0,0,4,1,344,s+,190
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,battera,284,bravo,TRUE,nzap85,10,5,5,7,5,1388,x,244,furo,4,1,3,8,5,1348,s+,188,barrelspinner_remix,11,9,2,9,4,1031,x,300,octoshooter_replica,9,8,1,8,4,1002,x,248,dualsweeper,8,4,4,8,2,1319,s,114,splatscope,4,2,2,4,3,1295,s+,108,sshooter_collabo,16,14,2,5,5,1236,s+,104,nova,14,12,2,6,4,1133,a+,26
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,battera,191,alpha,TRUE,prime_becchu,10,8,2,3,3,948,x,229,sshooter_becchu,9,7,2,5,3,834,s+,99,rapid_elite,6,2,4,2,3,823,s+,141,96gal,6,3,3,4,3,769,s+,118,bold_neo,4,3,1,2,4,1022,b,48,nzap85,6,3,3,6,3,864,s+,141,screwslosher_becchu,2,2,0,7,2,787,x,141,prime_collabo,6,6,0,5,1,681,a,51
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,ama,186,bravo,TRUE,wakaba,2,0,2,6,4,932,x,229,dualsweeper_custom,7,6,1,5,2,1034,x,411,explosher_custom,2,1,1,4,3,957,x,117,bucketslosher_soda,3,2,1,7,1,597,x,329,nzap85,8,4,4,3,3,1018,x,389,liter4k,6,5,1,0,4,1010,x,315,screwslosher_becchu,9,5,4,4,3,861,x,420,prime_becchu,10,8,2,2,2,686,x,325
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,ama,308,alpha,FALSE,nzap85,10,5,5,7,4,1413,x,214,dynamo_becchu,9,4,5,6,7,1488,s+,168,prime,15,12,3,5,5,1236,s+,183,prime_becchu,9,7,2,7,2,851,a,82,wakaba,12,9,3,5,8,1762,x,109,campingshelter_camo,4,3,1,9,3,1088,b,89,campingshelter_camo,6,4,2,10,2,1052,s+,186,herocharger_replica,11,9,2,4,3,923,a,179
2020-01-19T06:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,liter4k_custom,4,4,0,2,1,715,,163,promodeler_mg,2,1,1,3,4,1268,,107,promodeler_pg,6,5,1,3,3,923,,52,squiclean_a,4,3,1,5,1,540,,127,nzap85,0,0,0,4,3,1052,,87,kelvin525_becchu,5,5,0,4,1,736,,99,splatcharger,4,4,0,2,0,630,,157,hydra,3,2,1,3,1,489,,75
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,ama,87,alpha,TRUE,nova,6,4,2,0,1,312,x,350,splatspinner,7,4,3,0,2,518,x,334,rapid_elite_deco,6,3,3,2,1,389,x,310,screwslosher_becchu,4,2,2,1,1,333,x,258,heroshelter_replica,1,0,1,2,2,481,x,204,campingshelter_sorella,1,1,0,4,0,324,x,106,bottlegeyser_foil,2,2,0,3,1,302,x,303,splatroller_collabo,0,0,0,4,1,215,x,195
2020-01-19T06:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,bravo,FALSE,prime_becchu,12,11,1,10,1,895,s+,395,nzap85,13,9,4,6,3,1472,s+,110,campingshelter_camo,9,5,4,7,3,1074,s+,64,heromaneuver_replica,5,3,2,7,1,723,s+,144,nzap89,14,9,5,5,5,1388,s+,117,furo,11,6,5,7,5,1366,s+,272,wakaba,11,7,4,7,3,1045,s+,91,maneuver,12,8,4,9,2,987,s+,114
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_2,area,ama,328,bravo,FALSE,longblaster,22,18,4,9,5,1507,s+,138,sshooter,10,7,3,9,5,1409,s+,80,heroroller_replica,7,6,1,10,4,1284,a-,66,prime_collabo,5,4,1,7,5,1280,a,114,dualsweeper_custom,20,16,4,6,5,1919,s,148,dualsweeper_custom,16,9,7,7,5,1517,b-,58,bold_7,7,6,1,12,6,1126,a-,70,hokusai_hue,5,4,1,10,3,833,s,140
2020-01-19T06:00:00+00:00,5.1.0,gachi,standard,asari,hokke,300,bravo,FALSE,ochiba,11,8,3,6,4,1251,s+,209,dualsweeper,9,6,3,2,8,1715,s+,75,furo_deco,9,5,4,5,6,1695,s+,198,clashblaster_neo,10,5,5,6,4,733,s+,266,promodeler_mg,8,7,1,3,9,2092,s+,170,dualsweeper_custom,6,5,1,6,4,1459,s+,153,furo_deco,4,3,1,6,0,1189,s+,90,pablo,5,4,1,9,2,708,s+,75
2020-01-19T06:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,bravo,FALSE,clashblaster_neo,8,6,2,6,2,722,x,308,dualsweeper_custom,8,6,2,5,3,1394,x,167,nzap85,6,4,2,9,4,1207,x,474,liter4k_custom,6,5,1,2,2,844,x,89,nzap85,8,3,5,3,5,1611,x,139,sputtery_clear,7,3,4,7,3,1123,x,188,prime_becchu,12,10,2,7,3,1103,x,143,hydra_custom,6,5,1,4,1,630,x,298
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,battera,152,bravo,TRUE,bucketslosher_soda,6,6,0,4,4,838,x,188,bold,1,1,0,5,3,698,c,18,l3reelgun,4,3,1,5,1,672,b-,33,dynamo_becchu,3,3,0,3,3,661,s,123,dualsweeper_custom,6,5,1,3,2,868,x,217,sputtery_clear,7,4,3,3,3,765,s+,157,sshooter_becchu,5,4,1,5,3,752,a-,95,prime_becchu,5,4,1,2,3,601,a-,92
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,ama,87,bravo,TRUE,wakaba,2,1,1,2,1,500,x,229,dualsweeper_custom,1,1,0,3,1,440,x,411,explosher_custom,1,0,1,4,1,401,x,117,bucketslosher_soda,1,1,0,4,0,258,x,329,wakaba,7,1,6,1,3,701,s+,36,bamboo14mk1,2,2,0,1,2,560,x,498,parashelter_sorella,7,7,0,1,1,404,x,349,bottlegeyser_foil,5,3,2,1,1,278,x,420
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,battera,202,bravo,TRUE,prime_becchu,7,7,0,7,2,676,x,229,sshooter_becchu,8,6,2,7,3,1027,s+,99,ochiba,6,1,5,7,3,935,s+,141,96gal,6,3,3,6,4,867,s+,118,dynamo_becchu,8,6,2,1,6,1466,s+,116,nzap85,9,5,4,6,3,905,x,155,variableroller_foil,11,10,1,4,3,887,s+,126,maneuver_collabo,7,6,1,6,1,660,s+,76
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,battera,260,alpha,TRUE,nova,5,3,2,4,5,1077,x,350,rapid,17,9,8,3,8,1683,x,310,pablo_permanent,11,4,7,6,6,1504,x,334,screwslosher_becchu,12,10,2,9,4,1069,x,258,explosher_custom,8,4,4,7,4,1387,x,133,parashelter_sorella,5,4,1,5,6,1314,x,179,nzap85,13,6,7,7,5,1205,x,198,bucketslosher_deco,10,8,2,7,3,1059,x,233
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,ama,300,bravo,FALSE,nzap85,12,7,5,6,6,1330,x,244,furo,8,4,4,6,6,1575,s+,188,octoshooter_replica,13,9,4,8,3,1099,x,248,barrelspinner_remix,8,6,2,7,4,1082,x,300,pablo_permanent,11,6,5,8,7,1457,s+,117,sharp,13,8,5,7,5,1377,s+,99,sshooter_collabo,7,5,2,6,5,1122,s+,88,hydra_custom,11,8,3,5,4,1121,x,154
2020-01-19T06:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,alpha,FALSE,h3reelgun_d,7,5,2,4,5,1493,s+,479,bold,6,6,0,8,4,1342,s+,300,wakaba,8,6,2,6,5,1193,s+,176,pablo_hue,6,5,1,8,1,809,s+,198,bold_neo,10,8,2,3,9,1642,s+,115,nzap89,12,9,3,5,7,1530,s+,127,nova_neo,11,6,5,8,3,910,s+,356,pablo,6,3,3,6,1,796,s+,114
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,ama,79,bravo,TRUE,splatspinner_becchu,1,1,0,2,2,404,x,221,l3reelgun,0,0,0,2,2,617,x,241,rapid_elite_deco,0,0,0,1,1,330,x,297,bottlegeyser_foil,0,0,0,2,0,271,x,132,explosher_custom,5,2,3,0,1,518,x,148,wakaba,3,0,3,0,2,499,x,376,pablo_hue,1,1,0,1,1,343,x,214,campingshelter_camo,4,4,0,0,1,333,x,230
2020-01-19T06:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,liter4k_custom,4,3,1,1,2,721,,163,bold,11,10,1,3,5,1567,,77,nzap89,3,2,1,1,5,1196,,29,nova_neo,9,8,1,1,1,444,,157,momiji,3,2,1,4,4,1367,,43,splatspinner_collabo,1,1,0,5,2,849,,52,dynamo_tesla,1,1,0,7,0,655,,169,squiclean_b,2,2,0,7,0,469,,50
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,ama,119,alpha,TRUE,wakaba,9,4,5,1,3,776,x,229,explosher_custom,5,4,1,0,3,800,x,117,dualsweeper_custom,6,5,1,3,1,423,x,411,bucketslosher_soda,5,3,2,3,0,405,x,329,l3reelgun,1,1,0,3,2,791,x,161,wakaba,3,1,2,5,3,733,x,297,nzap89,4,3,1,4,3,580,x,122,prime_becchu,2,2,0,4,0,334,x,229
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,battera,148,alpha,TRUE,nzap85,9,7,2,5,1,673,x,214,sharp_neo,2,1,1,5,2,782,s+,168,prime,7,4,3,1,3,659,s+,183,prime_becchu,4,2,2,1,1,554,a,82,promodeler_pg,1,1,0,4,3,961,s+,92,prime,9,8,1,5,2,694,x,289,nzap85,6,2,4,2,3,683,s,140,herocharger_replica,1,1,0,3,0,351,s+,155
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,ama,152,bravo,TRUE,bucketslosher_soda,6,6,0,7,1,470,x,188,dynamo_becchu,3,2,1,5,1,595,s,123,l3reelgun,1,1,0,5,1,589,b-,33,bold,1,1,0,6,1,471,c,18,dynamo_becchu,8,6,2,3,4,819,a-,91,sharp_neo,4,3,1,2,3,761,b,65,carbon,9,8,1,2,2,522,a-,78,splatscope,7,6,1,3,1,393,b+,42
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,ama,228,bravo,TRUE,splatspinner_becchu,5,4,1,5,3,928,x,221,nova_becchu,6,5,1,5,4,1069,x,297,kugelschreiber_hue,3,3,0,5,2,957,x,241,bottlegeyser_foil,7,3,4,4,3,884,x,132,dynamo_becchu,5,4,1,4,4,1223,x,223,splatscope_collabo,3,2,1,3,3,1018,a,73,prime_becchu,9,8,1,4,3,893,x,240,96gal_deco,7,5,2,4,2,814,x,166
2020-01-19T06:00:00+00:00,5.1.0,gachi,standard,asari,hokke,300,bravo,FALSE,prime_becchu,10,7,3,11,1,841,s+,395,barrelspinner_remix,8,5,3,4,4,1423,s+,168,pablo_hue,2,1,1,4,5,946,s+,130,hotblaster,4,3,1,11,1,705,s+,70,furo,17,11,6,2,5,1319,s+,272,spygadget_sorella,13,5,8,4,3,1097,s+,86,wakaba,9,5,4,7,3,957,s+,91,prime,13,9,4,3,3,906,s+,147
2020-01-19T06:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,alpha,FALSE,nzap85,7,3,4,7,5,1361,s+,250,sputtery_clear,12,11,1,5,3,1265,s+,81,hokusai_hue,6,6,0,7,3,1031,s+,95,octoshooter_replica,5,3,2,5,3,1027,s+,196,ochiba,11,9,2,4,5,1504,s+,281,96gal_deco,8,6,2,4,4,1288,s+,94,bold_7,3,3,0,8,2,1029,s+,72,hokusai_becchu,8,6,2,7,3,918,s+,241
2020-01-19T06:00:00+00:00,5.1.0,gachi,standard,asari,hokke,250,bravo,TRUE,ochiba,5,4,1,4,2,1046,s+,209,maneuver_collabo,9,6,3,2,4,1040,s+,75,dualsweeper,8,5,3,2,4,992,s+,75,splatroller,5,4,1,5,1,586,s+,92,promodeler_mg,4,3,1,4,7,1609,s+,170,sshooter_collabo,6,6,0,3,2,1086,s+,95,dualsweeper_custom,5,4,1,6,3,1036,s+,587,pablo_hue,0,0,0,6,0,387,s+,193
2020-01-19T06:00:00+00:00,5.1.0,gachi,standard,asari,hokke,248,alpha,TRUE,nova,9,8,1,6,3,866,x,308,kugelschreiber_hue,5,4,1,4,3,1232,x,193,ochiba,6,4,2,4,3,719,x,151,pablo,6,4,2,4,3,696,x,152,wakaba,7,6,1,7,3,1046,x,236,96gal,5,1,4,6,2,893,x,152,carbon_deco,11,9,2,5,1,827,x,105,screwslosher_becchu,5,2,3,2,2,823,x,189
2020-01-19T06:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,liter4k_custom,3,3,0,1,1,672,,163,momiji,2,0,2,3,2,914,,43,nova_neo,4,4,0,4,0,434,,157,splatcharger,3,3,0,3,0,323,,169,bold,9,8,1,5,2,1050,,77,parashelter,2,1,1,0,2,589,,78,splatcharger,2,2,0,2,1,383,,50,splatspinner_collabo,0,0,0,3,0,252,,52
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_2,area,battera,305,bravo,FALSE,longblaster,9,5,4,8,4,1276,s+,138,nzap85,10,4,6,8,6,1566,s,44,prime_becchu,8,7,1,5,3,1270,a,114,splatroller,10,10,0,9,3,1181,c+,16,pablo_hue,14,12,2,7,6,1876,a-,108,pablo,10,10,0,10,5,1407,a-,55,nzap85,5,2,3,7,4,1255,,21,hydra,8,6,2,2,3,979,s+,132
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,ama,195,alpha,TRUE,wakaba,12,7,5,3,4,1162,x,229,explosher_custom,6,4,2,2,3,1016,x,117,dualsweeper_custom,10,5,5,5,2,793,x,411,bucketslosher_soda,6,5,1,3,2,719,x,329,wakaba,3,0,3,5,5,1230,x,261,splatscope_collabo,5,5,0,3,3,927,x,337,prime_becchu,6,6,0,7,2,787,x,240,bucketslosher_soda,2,2,0,6,3,764,x,292
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,ama,237,bravo,TRUE,prime_becchu,10,6,4,6,2,954,x,229,sshooter_becchu,8,5,3,6,5,1157,s+,99,96gal,8,4,4,6,3,968,s+,118,splatroller,9,7,2,5,3,0,s+,141,dualsweeper_custom,8,5,3,4,5,1494,x,117,kugelschreiber_hue,9,7,2,4,3,1016,s,108,hissen,11,8,3,8,2,718,x,99,clashblaster_neo,6,3,3,6,3,673,b+,89
2020-01-19T06:00:00+00:00,5.1.0,gachi,standard,asari,hokke,300,bravo,FALSE,h3reelgun_d,4,2,2,3,5,1210,s+,479,bold,13,10,3,7,7,1579,s+,105,clashblaster_neo,10,3,7,4,7,1404,s+,100,hydra_custom,8,8,0,7,2,678,s+,51,bold,3,2,1,8,4,1617,s+,105,prime_collabo,11,8,3,3,4,1267,s+,113,splatcharger,7,5,2,7,1,895,s+,83,hydra,7,6,1,5,2,856,s+,100
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,battera,201,bravo,TRUE,nova,6,5,1,4,3,863,x,351,rapid,4,2,2,5,5,1145,x,310,pablo_permanent,6,3,3,6,5,1047,x,334,screwslosher_becchu,6,5,1,7,0,814,x,258,wakaba,6,3,3,3,4,1137,x,235,sshooter_becchu,8,5,3,6,4,1034,x,58,kugelschreiber_hue,11,6,5,2,3,1010,x,339,prime_becchu,10,8,2,4,3,723,x,284
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,battera,237,bravo,TRUE,nzap85,8,6,2,6,4,1239,x,214,sharp_neo,7,6,1,8,4,1281,s+,168,prime,7,3,4,4,4,1023,s+,183,prime_becchu,4,4,0,7,2,756,a,82,explosher_custom,6,3,3,4,3,1248,x,154,wakaba,8,3,5,6,5,1247,s,104,sshooter_collabo,17,16,1,5,4,1111,x,247,splatscope,4,3,1,4,0,767,b+,61
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,ama,160,bravo,TRUE,nzap85,3,3,0,3,3,717,x,244,furo,6,5,1,3,4,1022,s+,188,octoshooter_replica,5,5,0,5,2,620,x,248,prime_becchu,6,4,2,5,2,462,x,300,96gal,7,3,4,5,2,827,s+,88,pablo_permanent,7,6,1,3,3,808,s+,91,dualsweeper_custom,7,6,1,6,2,706,x,213,pablo_hue,7,1,6,3,4,634,s+,81
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,ama,189,bravo,TRUE,bucketslosher_soda,11,9,2,5,2,785,x,188,l3reelgun,5,3,2,4,2,706,b-,33,dynamo_becchu,6,6,0,5,2,690,s,123,bold,3,0,3,7,2,576,c,18,promodeler_rg,4,4,0,5,4,883,b-,28,sshooter,12,10,2,4,2,800,a+,72,splatroller,1,1,0,5,2,581,a-,81,squiclean_g,6,6,0,4,2,579,b+,31
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,ama,285,bravo,TRUE,splatspinner_becchu,8,7,1,6,4,1015,x,221,explosher_custom,5,1,4,4,4,1608,x,297,nzap85,13,7,6,9,4,1304,x,241,bottlegeyser_foil,8,5,3,4,4,1161,x,132,wakaba,11,4,7,3,7,1631,x,311,bucketslosher_deco,9,7,2,5,5,1396,s,150,nzap89,7,5,2,6,6,1347,x,286,hydra,10,7,3,6,1,869,x,213
2020-01-19T06:00:00+00:00,5.1.0,gachi,standard,asari,hokke,320,alpha,FALSE,prime_becchu,5,5,0,14,1,719,s+,395,wakaba,15,4,11,6,7,1625,s+,246,liter4k_scope,11,8,3,2,6,1523,s+,81,splatroller_collabo,11,10,1,10,3,760,s+,169,dynamo_becchu,14,10,4,5,5,1377,s+,95,ochiba,10,3,7,6,5,1341,s+,109,heroroller_replica,13,13,0,7,3,1221,s+,286,bucketslosher_soda,8,6,2,9,0,729,s+,69
2020-01-19T06:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,liter4k_custom,4,4,0,1,1,581,,163,hissen_hue,6,6,0,3,3,882,,169,bold,5,5,0,6,2,754,,77,momiji,1,0,1,3,2,664,,43,splatscope_becchu,5,5,0,2,2,711,,72,bamboo14mk2,2,1,1,5,2,646,,52,nova_neo,5,3,2,5,1,561,,157,splatscope_collabo,4,4,0,3,1,555,,50
2020-01-19T06:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,317,alpha,FALSE,ochiba,9,6,3,8,5,1290,s+,209,dualsweeper_custom,12,8,4,4,5,1367,s+,96,sputtery_clear,6,6,0,6,5,1274,s+,152,kugelschreiber_hue,8,5,3,5,3,1026,s+,94,ochiba,10,4,6,2,5,1506,s+,281,dualsweeper_custom,9,4,5,7,3,1346,s+,138,bold,7,6,1,8,2,1246,s+,183,heroblaster_replica,10,9,1,8,2,901,s+,109
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,ama,79,bravo,TRUE,wakaba,0,0,0,1,3,622,x,229,explosher_custom,0,0,0,2,2,428,x,117,dualsweeper_custom,0,0,0,2,1,387,x,411,bucketslosher_soda,0,0,0,3,1,295,x,329,wakaba,3,0,3,0,3,563,x,152,dynamo_becchu,2,1,1,0,2,521,x,142,splatscope_collabo,4,4,0,0,1,433,x,152,carbon_deco,4,3,1,0,1,271,s+,38
2020-01-19T06:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,317,alpha,FALSE,nova,12,11,1,8,4,987,x,308,dynamo_becchu,3,2,1,4,5,1630,x,360,parashelter_sorella,14,11,3,9,3,1280,x,198,hydra_custom,12,7,5,4,3,815,x,222,variableroller_foil,8,7,1,5,6,1421,x,49,kugelschreiber_hue,12,7,5,8,3,1130,x,179,longblaster_necro,9,6,3,7,4,1129,x,109,sshooter_becchu,7,5,2,11,4,1024,x,316
2020-01-19T06:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,320,bravo,FALSE,nzap85,6,5,1,8,4,1209,s+,250,ochiba,3,2,1,7,3,1322,s+,95,sshooter_collabo,7,5,2,7,3,1075,s+,123,prime_becchu,11,10,1,13,1,771,s+,101,wakaba,11,9,2,7,5,1163,s+,118,prime_becchu,13,10,3,8,2,1104,s+,130,bold,6,2,4,4,3,1014,s+,109,hydra_custom,16,14,2,3,3,1011,s+,88
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,ama,310,alpha,FALSE,nzap85,16,7,9,4,6,1416,x,244,furo,5,3,2,8,6,1495,s+,188,octoshooter_replica,13,9,4,6,5,1340,x,248,prime_becchu,12,9,3,5,4,1154,x,300,furo,5,3,2,6,7,1894,s,68,bold_7,8,8,0,7,5,1375,s,174,pablo,4,1,3,6,4,1116,a+,48,hotblaster,12,11,1,9,4,986,s+,99
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_2,area,ama,84,alpha,TRUE,longblaster,5,4,1,1,1,382,s+,138,dynamo_becchu,7,5,2,0,2,485,s+,204,prime_becchu,2,2,0,0,1,277,a,114,prime,1,1,0,0,1,277,a+,107,prime_collabo,0,0,0,2,1,463,s+,99,prime_becchu,1,1,0,3,1,306,a+,89,l3reelgun_d,0,0,0,4,1,288,b-,84,herocharger_replica,0,0,0,3,0,227,a,139
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,battera,149,bravo,TRUE,nzap85,6,3,3,3,3,784,x,214,sharp_neo,1,1,0,6,2,812,s+,168,prime_becchu,2,2,0,2,2,617,a,82,prime,1,1,0,4,2,601,s+,183,wakaba,5,4,1,1,4,1015,x,139,bucketslosher_deco,4,3,1,2,3,853,x,193,52gal,9,4,5,2,2,633,x,179,quadhopper_black,5,4,1,2,0,442,x,137
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,battera,221,bravo,TRUE,prime_becchu,9,9,0,5,3,974,x,229,sshooter_becchu,5,4,1,8,4,1129,s+,99,96gal,13,8,5,6,4,1056,s+,118,splatroller,0,0,0,1,0,0,s+,141,splatroller,12,9,3,5,4,1073,s+,64,52gal_becchu,3,3,0,5,2,1019,x,144,dynamo_tesla,12,5,7,5,2,943,s+,109,sharp_neo,3,3,0,6,1,754,b,41
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,ama,192,bravo,TRUE,nova,5,2,3,3,4,838,x,351,sshooter_becchu,7,6,1,5,4,1018,x,334,rapid_elite,6,3,3,5,3,887,x,310,screwslosher_becchu,4,1,3,7,1,565,x,258,splatspinner,8,6,2,3,5,1100,x,99,bottlegeyser_foil,8,5,3,2,4,962,x,53,prime_becchu,6,3,3,3,3,760,x,318,maneuver_becchu,8,6,2,5,3,677,x,687
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,ama,96,bravo,TRUE,wakaba,1,0,1,4,2,548,x,229,explosher_custom,4,2,2,2,1,502,x,117,dualsweeper_custom,2,2,0,3,1,492,x,411,bucketslosher_soda,1,0,1,4,1,391,x,329,wakaba,5,2,3,1,3,752,x,127,96gal_deco,7,4,3,0,2,522,x,198,rapid_becchu,5,4,1,1,1,409,x,228,sshooter_collabo,4,3,1,2,1,399,x,254
2020-01-19T06:00:00+00:00,5.1.0,gachi,standard,asari,hokke,300,alpha,FALSE,h3reelgun_d,6,3,3,3,5,1306,s+,480,hissen_hue,8,7,1,3,6,1562,s+,144,bottlegeyser_foil,6,6,0,3,3,1040,s+,42,splatroller,7,4,3,6,1,768,s+,125,dualsweeper_custom,7,3,4,2,5,1488,s+,392,nzap89,6,5,1,5,6,1407,s+,271,barrelspinner_remix,5,5,0,5,1,943,s+,73,sharp_neo,2,2,0,8,1,842,s+,76
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,ama,161,alpha,TRUE,bucketslosher_soda,11,9,2,4,1,598,x,188,dynamo_becchu,8,7,1,2,2,737,s,123,l3reelgun,4,1,3,5,1,486,b-,33,sshooter_becchu,3,2,1,2,1,416,c,18,hissen_hue,3,3,0,5,2,837,b+,43,hokusai_becchu,7,7,0,4,3,804,s,119,splatroller,5,3,2,4,3,621,s+,49,hokusai_becchu,0,0,0,6,1,181,a+,31
2020-01-19T06:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,liter4k_custom,1,1,0,4,0,380,,163,bold,8,8,0,3,4,1384,,77,splatcharger,5,4,1,0,1,581,,157,splatscope,3,2,1,1,1,501,,72,hissen_hue,7,7,0,3,3,1009,,169,promodeler_rg,0,0,0,5,2,619,,52,liter4k_scope,1,0,1,3,1,537,,50,liter4k_custom,1,1,0,4,0,395,,209
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_2,area,ama,117,bravo,TRUE,longblaster,6,6,0,4,0,415,s+,138,dynamo_becchu,2,2,0,3,2,650,s+,204,prime,4,2,2,4,2,448,a+,107,prime_becchu,1,1,0,5,0,312,a,114,nzap89,7,5,2,2,2,555,s+,342,squiclean_a,8,6,2,3,1,461,s+,42,hydra_custom,3,2,1,3,1,443,s+,101,nzap85,4,3,1,3,1,357,s+,302
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,battera,166,bravo,TRUE,splatspinner_becchu,5,5,0,5,3,764,x,221,explosher_custom,2,2,0,1,3,798,x,297,l3reelgun,0,0,0,5,3,769,x,241,bottlegeyser_foil,2,2,0,5,1,506,x,132,splatroller,7,7,0,1,2,754,b-,18,hotblaster,4,3,1,2,2,733,a-,35,kelvin525_deco,5,5,0,4,1,626,a,25,splatroller_collabo,2,1,1,2,2,535,s+,184
2020-01-19T06:00:00+00:00,5.1.0,gachi,squad_4,area,battera,197,bravo,TRUE,wakaba,5,4,1,8,2,1052,x,229,explosher_custom,3,3,0,5,3,1035,x,117,dualsweeper_custom,5,1,4,7,1,735,x,411,bucketslosher_soda,5,5,0,6,2,710,x,329,bottlegeyser_foil,12,10,2,0,4,1170,x,244,kugelschreiber_hue,7,5,2,4,2,941,x,148,sshooter_becchu,9,7,2,6,3,896,x,231,nova,6,4,2,3,3,819,x,200
2020-01-19T06:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,332,bravo,FALSE,prime_becchu,7,6,1,7,4,1199,x,267,splatspinner,4,3,1,6,5,1514,x,247,nzap85,7,4,3,10,5,1409,x,350,bottlegeyser_foil,8,6,2,7,3,1128,x,273,prime_collabo,12,10,2,3,4,1406,x,361,kugelschreiber_hue,9,5,4,4,4,1253,x,139,h3reelgun_d,13,11,2,6,4,1252,x,249,pablo_permanent,11,4,7,6,6,1104,x,225
