# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-13T18:00:00+00:00,5.1.0,gachi,standard,area,bbass,329,bravo,FALSE,dualsweeper,6,3,3,10,3,1412,s+,100,96gal_deco,8,8,0,5,5,1255,s+,207,carbon_deco,11,11,0,10,2,834,s+,106,momiji,10,4,6,7,5,1593,s+,188,wakaba,14,10,4,8,5,1491,s+,136,barrelspinner_remix,10,5,5,7,4,987,s+,91,sshooter_collabo,14,11,3,3,5,1238,s+,141,dualsweeper_custom,8,6,2,8,3,1312,s+,118
2020-01-13T18:00:00+00:00,5.1.0,gachi,standard,area,bbass,321,bravo,FALSE,parashelter_sorella,9,8,1,10,2,1035,x,475,carbon_deco,9,9,0,6,3,997,x,81,nzap89,9,4,5,5,4,1116,x,136,jetsweeper,11,10,1,2,7,1518,x,198,parashelter_sorella,8,5,3,8,4,1215,x,87,explosher,6,5,1,8,6,1504,x,128,sshooter_becchu,7,6,1,11,3,1140,x,125,clashblaster,9,7,2,4,3,903,x,315
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,96gal_deco,20,18,2,6,0,1139,s,475,hokusai_becchu,8,8,0,8,5,936,s,187,nzap85,9,3,6,10,2,896,s,118,wakaba,10,5,5,4,4,1256,s,415,bold,9,5,4,12,3,832,s,65,splatroller,9,9,0,7,2,847,s,78,dualsweeper_custom,9,6,3,5,5,1379,s,120,heroshooter_replica,9,7,2,11,1,1099,s,511
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,156,alpha,TRUE,dualsweeper,8,5,3,1,4,919,s+,100,bold_7,8,5,3,4,1,668,s+,211,bold,8,8,0,2,1,489,s+,27,sshooter_becchu,7,5,2,4,2,638,s+,99,sputtery_clear,2,2,0,5,2,603,s+,197,h3reelgun_d,2,1,1,5,0,475,s+,205,sshooter_becchu,3,3,0,5,3,849,s+,484,bold_7,3,3,0,8,0,563,s+,315
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hissen,9,7,2,5,5,1007,b,144,prime_becchu,7,6,1,6,5,1317,b+,127,sshooter_collabo,8,7,1,6,3,1104,b,51,heroroller_replica,6,6,0,8,4,1109,b+,73,clashblaster_neo,12,7,5,8,3,1137,b,222,furo,8,3,5,8,4,1341,b+,109,kugelschreiber_hue,7,4,3,7,1,898,b,59,sshooter_becchu,11,10,1,3,7,1483,b-,82
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,96gal_deco,11,11,0,5,1,1371,s,475,dualsweeper_custom,10,7,3,3,5,1731,s,120,nova,13,12,1,6,4,1214,s,150,wakaba,6,2,4,5,6,1674,s,247,bold,9,9,0,8,6,2094,s,282,nautilus47,5,4,1,7,2,1075,s,113,wakaba,5,3,2,10,2,1452,s,415,sshooter_becchu,6,3,3,7,5,1201,s,76
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,dualsweeper,15,12,3,7,3,1170,s+,100,prime_becchu,10,9,1,7,2,1029,s+,137,hokusai_hue,11,8,3,10,1,699,s+,129,sshooter_collabo,13,10,3,6,1,1229,s+,63,nzap89,6,4,2,11,4,1094,s+,198,splatcharger,7,5,2,7,2,652,s+,86,sputtery_clear,7,6,1,12,2,1127,s+,128,splatroller,16,14,2,9,3,937,s+,147
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,285,bravo,TRUE,hissen,10,8,2,9,1,735,b,144,splatcharger,9,8,1,5,2,914,b,19,nzap85,8,5,3,10,3,1027,b+,18,prime_becchu,5,4,1,9,1,1026,b+,42,jetsweeper_custom,9,7,2,6,4,956,b+,190,sshooter_becchu,18,17,1,4,6,1206,b-,15,nzap83,10,6,4,9,2,857,b-,22,barrelspinner,10,2,8,6,3,681,b-,14
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,306,alpha,FALSE,96gal_deco,11,11,0,4,0,1181,s,475,hydra_custom,6,4,2,5,1,539,s,46,bold,11,9,2,10,3,1056,s,282,wakaba,11,4,7,5,5,1379,s,247,bamboo14mk1,8,5,3,7,4,1031,s,153,longblaster_necro,8,7,1,4,4,746,s,127,nzap89,7,6,1,9,1,924,s,217,wakaba,7,4,3,9,3,1192,s,415
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,301,bravo,FALSE,dualsweeper,11,8,3,7,5,1431,s+,100,sputtery_clear,6,5,1,15,1,630,s+,91,jetsweeper_custom,6,5,1,9,3,811,s+,170,splatroller,13,11,2,10,1,849,s+,147,prime_becchu,19,13,6,5,3,928,s+,137,hokusai_hue,11,9,2,9,3,784,s+,129,sshooter_collabo,14,9,5,8,1,884,s+,128,dualsweeper_custom,13,10,3,7,2,1135,s+,100
2020-01-13T20:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,sharp_neo,0,0,0,4,3,1189,,82,pablo_permanent,2,1,1,4,3,1091,,52,hydra,2,1,1,1,2,741,,194,nautilus47,2,2,0,3,1,328,,63,wakaba,4,2,2,0,6,1295,,34,wakaba,4,3,1,1,4,963,,3,bold_7,3,3,0,1,3,900,,23,explosher_custom,5,3,2,2,2,762,,162
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hissen,9,6,3,4,5,1125,b,144,kugelschreiber_hue,6,5,1,8,0,757,b,59,nzap89,12,10,2,10,3,1034,b,55,nova,11,8,3,8,4,922,b,41,squiclean_b,7,5,2,10,0,894,b+,26,bold,9,6,3,6,3,953,b-,29,nova,12,11,1,8,2,1133,b-,38,splatroller,9,8,1,6,2,1111,b+,103
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,323,bravo,FALSE,96gal_deco,9,7,2,7,2,1279,s,475,nova_becchu,10,8,2,8,4,1426,s,87,hydra_custom,10,8,2,6,3,1107,s,46,prime_becchu,6,5,1,8,3,1233,s,147,96gal,11,8,3,11,3,1240,s,317,hydra_custom,6,4,2,5,4,1209,s,105,sharp,10,7,3,8,6,1545,s,511,sshooter_becchu,14,10,4,4,8,1606,s,102
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,305,bravo,FALSE,screwslosher_neo,8,4,4,7,3,944,b,144,heroroller_replica,9,8,1,9,1,907,b,39,nzap89,11,8,3,8,4,1460,b+,209,bold,12,8,4,9,5,1669,b+,215,52gal_becchu,12,11,1,4,8,1940,b+,32,clashblaster_neo,11,6,5,8,3,938,b+,158,octoshooter_replica,8,6,2,6,1,1027,b,47,splatroller,11,10,1,10,1,865,b,52
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,306,alpha,FALSE,rapid_becchu,8,6,2,8,0,958,s,475,heroroller_replica,11,9,2,5,3,761,s,80,maneuver_collabo,9,7,2,8,1,1120,s,51,promodeler_mg,11,7,4,6,10,2095,s,98,kelvin525_deco,10,10,0,7,4,844,s,261,clashblaster_neo,9,7,2,10,1,781,s,112,nzap83,10,6,4,6,5,1531,s,35,hissen,5,4,1,8,6,1534,s,108
2020-01-13T20:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,prime_becchu,5,5,0,2,2,869,,39,promodeler_mg,2,2,0,6,1,926,,20,hissen,7,7,0,2,3,906,,137,variableroller_foil,4,3,1,3,2,704,,80,bold_7,3,3,0,4,4,1161,,40,bold,2,2,0,4,3,859,,15,bold_neo,4,4,0,5,2,831,,20,splatroller_collabo,4,4,0,4,3,641,,24
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,screwslosher_becchu,1,0,1,6,3,1131,b,144,bold,7,6,1,12,5,1375,b+,42,nova,20,16,4,10,2,1123,b,41,nzap85,6,5,1,8,4,1139,b-,16,splatscope,12,11,1,2,4,1375,b+,23,bold,15,14,1,7,5,1790,b+,34,splatroller_collabo,9,4,5,10,2,936,b+,27,heroshooter_replica,10,6,4,9,1,921,b+,50
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,jetsweeper_custom,14,5,9,2,4,949,s,54,quadhopper_black,19,14,5,9,1,1243,s,78,96gal,13,8,5,5,5,1598,s,104,nzap89,10,8,2,6,3,1077,s,79,hydra,10,9,1,6,2,1113,s,179,nzap85,8,5,3,12,3,1127,s,150,96gal,7,5,2,10,4,1267,s,317,bold_neo,4,3,1,8,6,0,s,127
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,257,alpha,TRUE,splatspinner,9,6,3,5,2,940,s,475,splatroller,12,12,0,9,1,638,s,34,nzap85,3,2,1,6,2,910,s,150,momiji,8,7,1,5,5,1282,s,79,variableroller_foil,11,11,0,6,5,1032,s,106,splatroller,8,7,1,7,2,759,s,88,prime_becchu,10,5,5,6,1,822,s,192,nzap89,6,2,4,9,2,937,s,44
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,87,alpha,TRUE,hissen,2,1,1,1,1,334,b,144,splatscope,6,6,0,0,1,351,b+,23,sshooter,4,3,1,1,0,351,b+,74,nova,4,2,2,1,1,358,b,41,nzap85,1,1,0,4,1,354,b+,69,bold,0,0,0,3,0,412,b+,34,rapid_becchu,1,1,0,3,0,137,b-,26,liter4k,1,0,1,3,0,248,b+,42
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hydra_custom,7,6,1,7,3,725,a,58,nzap89,9,9,0,8,4,1431,a,30,barrelspinner_remix,8,6,2,9,2,1031,a+,59,bucketslosher_soda,9,6,3,7,2,936,a-,22,barrelspinner_deco,7,4,3,8,3,629,a+,28,barrelspinner_remix,8,8,0,6,5,1077,a,20,splatroller,13,12,1,9,4,1130,a+,27,prime_becchu,9,7,2,6,5,1419,a+,41
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,splatspinner,10,8,2,6,4,1269,s,475,bold_neo,14,11,3,10,3,980,s,37,sharp_neo,5,4,1,8,2,1066,s,101,96gal,13,10,3,6,7,1693,s,347,hokusai,18,17,1,7,4,1213,s,48,nzap85,6,5,1,11,2,1126,s,150,sshooter_becchu,8,7,1,6,5,1180,s,31,dualsweeper,3,1,2,9,4,1369,s,124
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,hydra_custom,12,7,5,7,1,511,a,58,bold,11,10,1,11,1,867,a-,31,kelvin525_becchu,11,8,3,10,1,592,a,44,96gal,18,12,6,8,3,1260,a+,225,splatroller,8,8,0,11,1,715,a+,43,furo_deco,8,6,2,10,3,888,a,43,prime_collabo,10,6,4,10,1,699,a+,37,jetsweeper,17,14,3,7,4,1057,a+,19
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,barrelspinner_remix,10,8,2,4,2,920,s,475,hokusai,10,7,3,5,3,817,s,48,momiji,4,1,3,8,4,1230,s,91,dualsweeper_custom,11,9,2,6,4,1112,s,162,pablo,6,3,3,8,3,1106,s,175,longblaster_necro,8,8,0,7,0,509,s,32,nzap83,8,8,0,8,5,1495,s,145,furo,5,3,2,5,6,1361,s,300
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,clashblaster_neo,13,11,2,8,2,867,s+,71,nzap85,11,4,7,8,3,783,s+,180,sputtery_clear,10,6,4,2,3,1110,s+,34,96gal,21,12,9,2,3,1281,s+,34,dualsweeper_custom,10,9,1,7,2,1093,s+,43,hokusai_hue,5,3,2,7,2,580,s+,158,l3reelgun,7,5,2,11,3,1142,s+,182,sharp_neo,3,2,1,9,1,774,s+,131
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,hissen,12,9,3,7,2,772,b+,144,sputtery_hue,7,5,2,10,2,951,b+,81,sshooter_collabo,16,14,2,9,2,873,b+,60,squiclean_g,7,7,0,7,1,1189,b+,159,clashblaster_neo,9,6,3,8,5,1081,b,50,wakaba,9,7,2,10,2,1138,b+,42,hydra,8,7,1,10,1,616,b,46,sshooter_collabo,13,12,1,7,4,1083,b+,97
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,240,bravo,TRUE,hydra_custom,11,9,2,6,1,455,a,58,bold_7,9,7,2,8,1,669,a+,45,parashelter_sorella,9,6,3,9,3,921,a+,19,sshooter_becchu,10,6,4,9,2,903,a-,23,promodeler_mg,12,10,2,7,3,1039,a-,30,dualsweeper,10,4,6,8,2,718,a-,19,bucketslosher_soda,13,11,2,6,1,799,a,20,parashelter,8,5,3,8,1,671,a-,13
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,clashblaster_neo,20,11,9,7,3,991,s+,71,bold_7,11,8,3,9,2,1090,s+,151,splatroller,5,5,0,7,0,640,s+,40,furo,11,9,2,9,3,1000,s+,41,l3reelgun,13,10,3,7,5,1260,s+,182,hokusai_hue,12,12,0,7,4,836,s+,158,wakaba,8,3,5,12,1,867,s+,42,quadhopper_black,11,5,6,9,1,749,s+,146
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,hissen,13,8,5,8,2,1266,b+,144,dynamo,7,5,2,5,3,878,b-,22,maneuver_becchu,14,13,1,7,4,1123,b,16,variableroller_foil,14,13,1,8,5,1093,b+,29,maneuver_becchu,8,7,1,12,0,799,b,123,prime_becchu,8,8,0,8,1,1070,b+,137,squiclean_b,10,9,1,8,4,1317,b+,23,carbon,5,4,1,11,1,663,b-,19
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,48,alpha,TRUE,hydra_custom,0,0,0,1,0,57,a,58,bold_7,5,2,3,0,1,333,a+,45,hotblaster,6,6,0,0,1,263,a,20,furo_deco,1,0,1,1,0,213,a-,33,nzap89,0,0,0,2,0,141,a+,41,rapid_deco,0,0,0,2,0,232,a-,18,prime_collabo,1,1,0,1,0,203,a+,35,splatroller_becchu,1,1,0,3,0,116,a+,34
2020-01-13T20:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_remix,2,2,0,3,3,1018,,62,promodeler_pg,2,2,0,6,1,1040,,30,splatcharger_becchu,1,1,0,2,1,0,,86,96gal_deco,0,0,0,3,1,0,,40,bold,4,4,0,1,4,1601,,38,dynamo_tesla,7,5,2,0,3,661,,106,sputtery_clear,4,2,2,3,1,490,,116,rapid_deco,4,3,1,1,2,486,,43
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,307,bravo,FALSE,hydra_custom,15,9,6,9,1,627,a,58,bold_7,6,5,1,9,2,994,a+,45,furo_deco,14,10,4,12,1,989,a,48,nzap89,20,12,8,7,7,1684,a,30,nzap89,12,11,1,8,3,1050,a+,41,furo_deco,7,4,3,9,2,1098,a-,33,sputtery_clear,15,11,4,11,0,1023,a+,40,furo,15,11,4,8,4,1435,a-,18
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,314,alpha,FALSE,clashblaster_neo,14,9,5,10,4,993,s+,71,carbon_deco,12,10,2,9,2,930,s+,29,l3reelgun,14,9,5,9,5,1445,s+,182,96gal,17,11,6,6,6,1154,s+,68,soytuber_custom,14,9,5,9,2,811,s+,103,clashblaster_neo,16,11,5,9,3,1241,s+,74,hokusai_hue,12,10,2,10,1,847,s+,158,bold,8,4,4,11,3,1104,s+,127
2020-01-13T20:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,barrelspinner_remix,6,6,0,3,4,1017,,62,promodeler_pg,2,2,0,3,2,1098,,30,squiclean_g,3,2,1,0,3,611,,116,rapid_deco,4,3,1,4,1,427,,43,nzap85,3,1,2,5,3,1258,,407,bold,5,5,0,2,5,1099,,38,dynamo_tesla,2,2,0,2,3,728,,106,octoshooter_replica,3,2,1,4,1,588,,83
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,hissen,15,10,5,7,5,1166,b+,144,nzap83,11,9,2,8,4,1043,b+,86,sshooter,6,6,0,8,2,961,b-,26,maneuver_becchu,6,4,2,10,1,799,b-,30,barrelspinner_remix,13,9,4,7,3,741,b-,20,promodeler_pg,10,7,3,5,7,1749,b+,47,nova,7,5,2,8,3,881,b,50,sshooter_collabo,12,10,2,9,3,992,b+,97
2020-01-13T20:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,4,4,0,2,3,900,,62,nzap85,0,0,0,6,4,1247,,407,splatscope_becchu,1,0,1,1,2,620,,86,carbon_deco,1,1,0,3,0,0,,19,52gal_becchu,5,5,0,1,3,718,,116,splatscope,2,1,1,1,1,623,,106,octoshooter_replica,3,1,2,2,2,610,,83,splatroller,5,5,0,1,2,516,,43
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,clashblaster_neo,6,2,4,11,1,843,s+,71,heroshooter_replica,17,16,1,9,3,1111,s+,86,herocharger_replica,11,10,1,5,2,895,s+,148,prime_becchu,11,8,3,5,5,1467,s+,97,nautilus47,12,8,4,8,5,809,s+,84,splatroller,7,4,3,11,3,1020,s+,56,sshooter_collabo,12,8,4,11,0,1000,s+,43,prime_becchu,12,10,2,6,5,1265,s+,54
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,335,bravo,FALSE,hissen,17,13,4,7,4,1426,b+,144,dualsweeper,9,6,3,8,5,1573,b,65,nzap89,8,6,2,7,4,1137,b+,114,splatroller,13,13,0,7,2,1146,b+,47,splatroller,9,8,1,10,5,1201,b+,77,splatroller,5,4,1,13,1,1008,b,30,barrelspinner,9,8,1,12,1,784,b,41,bold_7,9,9,0,5,7,1928,b+,52
2020-01-13T20:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,2,2,0,2,4,977,,62,splatscope_becchu,1,1,0,2,1,819,,86,nova,2,2,0,2,3,589,,59,splatroller,4,4,0,0,1,396,,43,splatscope,2,2,0,2,2,606,,15,hydra_custom,2,2,0,1,2,543,,116,soytuber,0,0,0,1,2,483,,68,octoshooter_replica,2,2,0,5,1,456,,83
2020-01-13T20:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,barrelspinner_remix,4,3,1,2,3,994,,62,sputtery_hue,3,3,0,5,1,664,,116,splatscope,3,3,0,2,2,609,,15,octoshooter_replica,3,2,1,4,1,574,,83,promodeler_rg,4,3,1,2,3,959,,59,splatscope_becchu,2,2,0,2,2,940,,86,splatroller,4,3,1,4,0,514,,43,carbon,4,4,0,6,1,466,,18
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hissen,10,7,3,5,4,1069,b+,144,splatroller,5,3,2,8,3,927,b,30,dualsweeper_custom,10,9,1,5,4,1180,b,49,bold_7,5,5,0,4,4,1530,b+,52,octoshooter_replica,10,7,3,8,2,1074,b,34,hydra_custom,7,1,6,9,1,741,b+,80,heroroller_replica,13,12,1,4,4,1479,b-,134,pablo,2,2,0,9,4,920,b+,206
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,309,alpha,FALSE,clashblaster_neo,18,14,4,9,1,743,s+,71,96gal_deco,13,12,1,11,2,908,s+,87,sshooter,3,2,1,10,0,898,s+,91,herocharger_replica,13,10,3,7,2,1089,s+,45,carbon,18,12,6,8,2,1141,s+,61,prime_becchu,6,4,2,12,0,526,s+,173,96gal_deco,15,13,2,8,4,1029,s+,95,splatscope,9,7,2,11,1,687,s+,86
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,45,alpha,TRUE,hissen,3,3,0,1,0,203,b+,144,bold_neo,2,2,0,1,1,266,b,43,nzap89,3,2,1,1,0,175,b-,14,splatroller,4,2,2,0,0,214,b-,19,nzap89,2,2,0,2,0,154,b,16,pablo,0,0,0,3,0,71,b+,34,bold_neo,0,0,0,1,1,339,b,59,sshooter,1,1,0,3,0,150,b,14
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,291,alpha,TRUE,clashblaster_neo,13,11,2,8,3,1050,s+,71,nzap89,12,7,5,8,5,1500,s+,49,prime_becchu,12,7,5,7,6,1220,s+,38,carbon,10,7,3,7,3,1014,s+,73,96gal_deco,12,11,1,8,4,1075,s+,87,furo_deco,5,5,0,7,4,1371,s+,146,momiji,10,9,1,7,5,1262,s+,37,octoshooter_replica,6,4,2,10,0,830,s+,64
2020-01-13T20:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,promodeler_pg,5,5,0,2,5,1379,,58,bold,5,5,0,5,3,1029,,15,pablo_hue,1,0,1,2,4,1027,,24,prime_collabo,5,5,0,5,0,590,,59,momiji,2,1,1,3,4,1243,,83,bold,3,3,0,7,3,1213,,19,ochiba,6,5,1,2,2,922,,68,nova,5,5,0,4,1,573,,78
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,44,bravo,TRUE,clashblaster_neo,1,0,1,2,0,166,s+,71,prime_becchu,1,0,1,2,0,181,s+,129,splatroller,1,1,0,2,0,104,s+,73,nzap89,1,1,0,2,1,321,s+,98,quadhopper_black,3,2,1,0,1,221,s+,65,furo_deco,1,1,0,0,1,303,s+,146,momiji,5,3,2,1,1,340,s+,37,nzap85,3,2,1,1,0,152,s+,55
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,51,bravo,TRUE,clashblaster_neo,2,2,0,2,0,312,s+,71,prime_becchu,1,1,0,2,0,154,s+,109,quadhopper_white,1,0,1,2,0,183,s+,37,96gal_deco,0,0,0,0,0,209,s+,85,liter4k,3,2,1,0,0,143,s+,114,dualsweeper_custom,2,1,1,0,0,293,s+,112,bold_7,2,2,0,1,1,313,s+,151,nzap89,1,1,0,2,0,91,s+,71
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,242,alpha,TRUE,clashblaster_neo,14,11,3,7,0,590,s+,71,momiji,6,5,1,5,5,1386,s+,90,bold_7,12,11,1,6,2,1125,s+,151,nzap83,12,4,8,5,5,1563,s+,38,nzap85,12,12,0,9,2,1079,s+,111,wakaba,5,4,1,6,2,0,s+,83,bold,8,6,2,8,3,1169,s+,56,spygadget,5,1,4,8,2,776,s+,59
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,clashblaster_neo,9,9,0,10,1,901,s+,71,splatroller,4,3,1,9,1,643,s+,31,nzap83,7,6,1,6,5,1581,s+,38,bold_neo,11,10,1,9,5,1266,s+,131,hokusai_becchu,12,10,2,6,3,851,s+,65,momiji,8,5,3,7,7,1621,s+,90,nzap89,11,11,0,5,6,1097,s+,192,prime_becchu,10,8,2,10,1,667,s+,44
2020-01-13T20:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,promodeler_pg,4,4,0,4,3,1051,,58,splatscope,10,9,1,2,2,782,,177,nzap85,0,0,0,6,0,652,,9,hydra,3,3,0,3,0,478,,60,bold,6,6,0,2,4,1055,,19,nzap89,3,3,0,4,4,941,,126,splatscope,3,3,0,5,1,533,,87,hydra,3,3,0,5,0,272,,156
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,51,bravo,TRUE,clashblaster_neo,2,1,1,3,0,215,s+,71,dualsweeper_custom,1,1,0,2,0,154,s+,89,splatroller_collabo,1,1,0,3,0,71,s+,59,bamboo14mk1,0,0,0,3,0,89,s+,91,heromaneuver_replica,6,6,0,0,1,292,s+,121,dualsweeper_custom,2,1,1,1,0,143,s+,112,herocharger_replica,4,3,1,0,1,280,s+,129,splatroller,0,0,0,2,0,61,s+,59
2020-01-13T20:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,promodeler_pg,1,1,0,5,2,1122,,58,nzap89,3,3,0,5,2,706,,126,nzap85,1,1,0,5,1,613,,9,bold,0,0,0,5,2,547,,19,splatscope,10,9,1,2,3,875,,177,splatscope,1,1,0,1,3,835,,87,hydra,7,6,1,0,2,703,,60,hydra,5,4,1,2,1,321,,156
2020-01-13T20:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,clashblaster_neo,15,8,7,11,2,705,s+,71,dualsweeper,13,9,4,9,6,1319,s+,153,sshooter_becchu,6,4,2,12,1,744,s+,109,splatroller,13,12,1,8,2,808,s+,59,bold_neo,11,9,2,9,3,1101,s+,33,liter4k,10,8,2,10,1,710,s+,91,splatroller_collabo,18,16,2,6,4,1156,s+,104,prime_becchu,12,7,5,8,2,824,s+,37
2020-01-13T22:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,clashblaster_neo,13,6,7,9,2,521,s+,71,furo,16,9,7,5,5,1295,s+,65,dualsweeper_custom,13,7,6,6,6,1317,s+,80,sshooter_becchu,22,18,4,6,6,1031,s+,68,hissen_hue,5,4,1,12,3,802,s+,297,prime_becchu,10,8,2,9,4,966,s+,139,hokusai_becchu,8,8,0,9,2,705,s+,133,nzap89,8,6,2,10,5,1306,s+,79
2020-01-13T22:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,299,alpha,TRUE,jetsweeper_custom,5,4,1,4,1,831,a-,54,maneuver_becchu,16,13,3,5,3,1031,a+,166,splatroller_becchu,15,12,3,8,2,692,a-,94,splatcharger,4,3,1,5,3,780,a+,313,promodeler_pg,6,4,2,6,9,1761,a,100,nautilus79,7,6,1,8,1,336,a,72,parashelter,8,4,4,8,2,730,a+,70,herocharger_replica,8,8,0,10,0,759,a-,51
2020-01-13T22:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,promodeler_pg,4,2,2,6,3,1112,,58,prime_becchu,6,6,0,2,2,745,,143,sputtery_clear,6,5,1,5,0,724,,102,maneuver,1,1,0,6,2,704,,15,96gal,15,13,2,2,5,1158,,134,variableroller_foil,5,5,0,4,1,766,,28,spygadget,3,1,2,4,1,754,,17,sputtery,1,0,1,4,1,746,,28
2020-01-13T22:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,clashblaster_neo,10,9,1,11,2,747,s+,71,splatroller,3,3,0,11,2,873,s+,80,bottlegeyser_foil,7,4,3,9,3,1042,s+,85,bold_neo,4,4,0,9,2,669,s+,112,h3reelgun,20,8,12,4,5,850,s+,81,barrelspinner_deco,19,12,7,3,6,1005,s+,142,carbon,15,13,2,4,4,794,s+,72,wakaba,14,7,7,9,3,872,s+,41
