# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-26T20:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,bold_7,3,3,0,2,3,1187,,33,promodeler_mg,2,2,0,1,4,1195,,35,sputtery_clear,6,4,2,2,3,1071,,36,dualsweeper_custom,6,4,2,2,2,1034,,244,pablo,4,4,0,4,5,1521,,124,nzap83,1,1,0,4,4,1394,,279,bold,1,1,0,3,4,1272,,183,nzap89,1,1,0,2,1,325,,38
2020-01-26T20:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,variableroller,0,0,0,4,2,766,,150,maneuver,3,3,0,3,3,925,,9,nzap85,5,4,1,5,1,832,,238,bucketslosher_deco,4,4,0,2,2,808,,182,hokusai_hue,3,3,0,2,3,880,,20,octoshooter_replica,4,4,0,3,2,838,,40,hydra_custom,5,3,2,2,3,819,,30,pablo,5,4,1,4,3,764,,28
2020-01-26T20:00:00+00:00,5.1.0,gachi,standard,asari,kombu,114,bravo,TRUE,liter4k_scope,1,0,1,2,1,603,x,198,prime_collabo,0,0,0,3,0,463,x,216,spygadget,2,1,1,2,2,732,x,157,ochiba,3,3,0,2,2,646,x,374,splatroller,2,2,0,1,1,511,x,139,spygadget_becchu,2,1,1,2,2,477,x,256,explosher,2,0,2,0,3,858,x,232,wakaba,6,6,0,1,3,809,x,246
2020-01-26T20:00:00+00:00,5.1.0,gachi,standard,asari,kombu,159,alpha,TRUE,liter4k_scope,2,1,1,1,1,679,x,198,splatspinner,4,4,0,2,3,998,x,288,sshooter_collabo,3,1,2,4,1,472,x,366,ochiba,4,3,1,2,2,750,x,374,bucketslosher_deco,3,3,0,1,1,471,x,188,h3reelgun_d,7,6,1,3,4,1170,x,305,bamboo14mk1,0,0,0,5,2,767,x,256,ochiba,1,0,1,0,0,0,x,183
2020-01-26T20:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,wakaba,3,1,2,4,2,884,,150,maneuver_collabo,3,2,1,1,2,800,,20,octoshooter_replica,2,2,0,6,2,716,,40,dynamo,1,1,0,5,2,704,,22,sshooter_becchu,0,0,0,3,3,918,,107,maneuver,9,9,0,1,3,820,,9,splatcharger,6,6,0,0,1,781,,30,carbon,1,1,0,2,2,694,,28
2020-01-26T20:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,245,alpha,TRUE,liter4k_scope,2,1,1,5,3,898,x,198,momiji,9,5,4,6,5,1255,x,199,sshooter_collabo,11,8,3,6,2,924,x,174,promodeler_rg,9,9,0,5,5,1421,x,156,pablo_hue,7,6,1,8,3,1098,x,168,nzap89,7,5,2,4,5,1306,x,216,squiclean_g,6,6,0,9,1,743,x,168,ochiba,4,4,0,4,4,1321,x,374
2020-01-26T20:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,screwslosher_becchu,8,6,2,7,2,1352,a-,54,dualsweeper_custom,5,4,1,7,3,1366,a-,42,bold_7,7,7,0,8,3,999,a-,45,nzap85,8,4,4,7,3,1360,a,144,sshooter_becchu,8,7,1,5,8,1735,a-,76,nzap89,9,5,4,5,6,1066,a,40,maneuver_becchu,12,11,1,6,4,1295,a,59,prime_becchu,9,6,3,5,3,1101,a,60
2020-01-26T20:00:00+00:00,5.1.0,gachi,standard,asari,kombu,313,alpha,FALSE,liter4k_scope,12,9,3,5,4,1519,x,198,nzap89,2,2,0,6,6,1315,x,216,bold_neo,9,7,2,6,5,1313,x,180,nova,10,7,3,7,4,1072,x,72,pablo_hue,3,1,2,8,2,1272,x,168,sshooter_collabo,10,9,1,10,3,1211,x,174,herocharger_replica,7,5,2,4,2,824,x,169,nzap89,10,9,1,3,7,1744,x,250
2020-01-26T20:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,h3reelgun_d,6,2,4,9,3,988,a+,47,clashblaster_neo,9,7,2,12,0,787,a+,382,sshooter,16,16,0,9,2,1293,a+,48,dualsweeper_custom,6,5,1,6,4,1428,a,152,splatroller,7,7,0,6,2,1109,a+,78,96gal_deco,12,11,1,6,4,1344,a,27,nzap85,13,11,2,11,1,984,a-,60,hotblaster,11,7,4,7,3,1216,a-,51
2020-01-26T20:00:00+00:00,5.1.0,gachi,standard,asari,kombu,307,bravo,FALSE,bold_7,8,8,0,6,4,1270,a-,54,prime_becchu,7,5,2,8,3,1013,a,60,maneuver_becchu,9,7,2,9,2,1121,a,59,hokusai_becchu,2,2,0,3,1,0,a,48,sputtery_hue,10,7,3,6,3,901,a-,42,nzap85,8,4,4,5,4,1309,a,144,bold_neo,7,5,2,5,6,1391,a,67,clashblaster_neo,12,10,2,6,2,672,a-,41
2020-01-26T20:00:00+00:00,5.1.0,gachi,standard,asari,kombu,133,bravo,TRUE,liter4k_scope,2,2,0,2,2,644,x,198,sshooter_collabo,4,3,1,7,0,392,x,174,splatroller_collabo,2,2,0,4,1,295,x,198,dualsweeper_custom,2,2,0,3,2,693,x,170,nzap85,11,8,3,2,2,691,x,309,herocharger_replica,5,5,0,3,0,405,x,190,campingshelter_sorella,5,2,3,2,2,733,x,319,pablo_hue,2,1,1,2,1,395,x,300
2020-01-26T20:00:00+00:00,5.1.0,gachi,standard,asari,kombu,322,bravo,FALSE,prime_becchu,12,11,1,8,3,1171,x,269,splatspinner,8,5,3,6,6,2061,x,288,hissen_hue,12,9,3,11,4,1464,x,251,sshooter_collabo,4,3,1,10,3,1219,x,317,ochiba,6,4,2,6,4,1696,x,331,bucketslosher,14,9,5,8,4,1292,x,221,l3reelgun,15,13,2,10,5,1740,x,250,splatscope_becchu,10,9,1,4,6,1454,x,36
2020-01-26T20:00:00+00:00,5.1.0,gachi,standard,asari,kombu,310,alpha,FALSE,clashblaster_neo,9,7,2,5,3,1025,a-,54,promodeler_pg,8,7,1,8,5,1455,a-,41,splatcharger,10,9,1,4,3,821,a,67,sharp_neo,6,4,2,11,1,831,a,120,sharp_neo,10,10,0,7,2,1097,a-,36,maneuver,6,3,3,4,5,1169,a-,34,promodeler_pg,8,8,0,9,3,1161,a,41,clashblaster_neo,9,7,2,7,2,759,a,201
2020-01-26T20:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,liter4k_scope,7,2,5,8,3,1145,x,198,campingshelter_sorella,11,11,0,8,4,1488,x,319,sshooter_becchu,10,8,2,7,5,1205,x,232,ochiba,7,6,1,7,4,1426,x,393,sshooter_collabo,10,7,3,7,2,1247,x,174,squiclean_b,4,4,0,7,3,1040,x,187,dualsweeper_custom,10,8,2,6,4,1473,x,170,nzap85,12,11,1,7,6,1502,x,269
2020-01-26T20:00:00+00:00,5.1.0,gachi,standard,asari,kombu,300,alpha,FALSE,h3reelgun_d,12,8,4,10,1,1008,a+,47,splatroller,8,6,2,12,0,710,a,89,clashblaster_neo,7,6,1,7,4,1019,a-,66,splatroller_collabo,12,11,1,6,3,1181,a+,205,splatroller,6,6,0,8,1,780,a,166,clashblaster_neo,9,8,1,8,4,818,a,52,dualsweeper,12,9,3,6,2,1073,a,161,sshooter_becchu,16,12,4,9,7,1399,a,172
2020-01-26T20:00:00+00:00,5.1.0,gachi,standard,asari,kombu,320,bravo,FALSE,prime_becchu,17,10,7,6,4,1309,x,269,ochiba,4,4,0,4,4,1800,x,331,kelvin525_deco,12,11,1,11,2,988,x,172,splatspinner,9,5,4,3,6,1841,x,288,momiji,4,4,0,9,4,1404,x,218,l3reelgun,7,4,3,7,4,1854,x,250,bamboo14mk1,12,10,2,6,5,1497,x,323,prime_becchu,9,6,3,8,3,1187,x,71
2020-01-26T20:00:00+00:00,5.1.0,gachi,standard,asari,kombu,204,alpha,TRUE,clashblaster_neo,4,2,2,4,1,489,a-,54,sshooter_becchu,4,3,1,3,4,1017,a-,42,sharp_neo,3,3,0,6,0,661,a,120,sputtery_clear,7,7,0,4,2,725,a-,36,sputtery_clear,0,0,0,0,1,0,a-,34,maneuver,6,6,0,5,3,792,a-,34,clashblaster_neo,4,4,0,3,2,703,a,201,promodeler_pg,10,7,3,7,3,1012,a,41
2020-01-26T20:00:00+00:00,5.1.0,gachi,standard,asari,kombu,320,alpha,FALSE,liter4k_scope,5,5,0,2,6,1795,x,198,sshooter,7,4,3,8,4,1272,x,200,dynamo_tesla,15,15,0,9,2,910,x,82,splatspinner,11,6,5,5,4,1582,x,181,bamboo14mk1,6,5,1,6,4,1305,x,253,nova,8,7,1,8,2,966,x,222,sshooter_collabo,10,8,2,9,3,1259,x,174,campingshelter_sorella,5,4,1,7,6,1910,x,319
2020-01-26T20:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,323,bravo,FALSE,h3reelgun_d,8,6,2,11,2,1153,a+,47,hokusai_becchu,10,9,1,10,3,1001,a-,57,longblaster_necro,10,9,1,7,4,1235,a+,32,octoshooter_replica,7,3,4,7,3,1135,a,107,squiclean_b,9,7,2,7,4,1003,a,84,bold_7,7,5,2,9,2,1296,a,99,splatroller,17,13,4,5,5,1297,a+,39,nzap85,16,10,6,6,5,1154,a+,85
2020-01-26T20:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,52gal_becchu,5,4,1,4,3,864,,26,promodeler_mg,2,2,0,2,5,1001,,8,splatroller,4,4,0,1,2,466,,9,wakaba,3,2,1,1,2,0,,3,promodeler_rg,4,4,0,4,4,1280,,41,carbon_deco,2,2,0,3,1,608,,18,maneuver,0,0,0,2,0,529,,5,splatroller,2,2,0,3,1,495,,13
2020-01-26T20:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,255,alpha,TRUE,prime_becchu,10,8,2,4,2,991,x,269,splatroller,12,9,3,8,0,576,x,545,bucketslosher_deco,9,8,1,3,4,1041,x,188,splatscope_becchu,8,7,1,4,3,1167,x,36,momiji,3,1,2,7,2,1278,x,218,bamboo14mk1,7,6,1,6,3,1135,x,323,splatroller,8,8,0,9,1,627,x,153,prime_becchu,4,4,0,11,0,750,x,71
2020-01-26T20:00:00+00:00,5.1.0,gachi,standard,asari,kombu,320,bravo,FALSE,clashblaster_neo,6,5,1,6,2,891,a-,54,hydra,9,7,2,5,3,1040,a-,45,sshooter_becchu,11,8,3,5,5,1269,a-,42,pablo,5,2,3,10,1,621,a,49,pablo,4,1,3,7,2,650,a-,47,hissen_hue,10,9,1,5,4,1277,a+,90,bottlegeyser_foil,9,7,2,4,5,1086,a+,49,variableroller_foil,14,9,5,6,4,882,a,40
2020-01-26T20:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,306,bravo,FALSE,liter4k_scope,15,8,7,9,3,1337,x,198,kelvin525_deco,14,10,4,9,2,926,x,130,nova,12,10,2,8,3,1064,x,222,carbon_deco,8,7,1,7,0,1173,x,154,bamboo14mk1,10,9,1,9,1,1241,x,253,maneuver,8,7,1,8,4,1219,x,232,bold_7,11,9,2,11,3,1173,x,243,sputtery_clear,7,7,0,7,4,1154,x,331
2020-01-26T20:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,238,bravo,TRUE,prime_becchu,8,8,0,5,2,827,x,269,bucketslosher_deco,9,6,3,6,1,963,x,188,bamboo14mk1,5,5,0,8,3,993,x,323,squiclean_a,8,4,4,5,3,870,x,153,dualsweeper_custom,8,6,2,6,2,1113,x,129,bucketslosher_deco,11,10,1,7,2,773,x,146,ochiba,7,4,3,5,3,1228,x,303,liter4k,4,4,0,5,2,675,x,197
2020-01-26T22:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,271,alpha,TRUE,liter4k_scope,6,4,2,8,5,1230,x,198,kugelschreiber_hue,12,11,1,5,3,1058,x,338,carbon_deco,16,15,1,9,0,639,x,186,kelvin525_deco,10,8,2,7,5,674,x,49,h3reelgun_d,6,3,3,9,3,1204,x,324,nova_becchu,13,12,1,14,3,894,x,64,dynamo_becchu,8,7,1,11,1,816,x,200,kugelschreiber_hue,7,6,1,4,3,980,x,248
2020-01-26T22:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,prime_becchu,7,6,1,9,2,900,x,269,barrelspinner_remix,8,6,2,6,5,1361,x,144,screwslosher_becchu,10,6,4,12,2,926,x,147,liter4k,13,11,2,9,3,898,x,197,dualsweeper_custom,7,4,3,7,4,1021,x,170,hydra_custom,12,10,2,7,4,853,x,79,explosher_custom,10,8,2,8,5,1249,x,387,promodeler_rg,19,14,5,7,5,1244,x,332
2020-01-26T22:00:00+00:00,5.1.0,gachi,standard,yagura,ama,308,alpha,FALSE,rapid_becchu,11,6,5,9,2,881,x,284,nzap85,12,8,4,9,4,1290,x,264,ochiba,10,5,5,5,5,1313,x,342,kugelschreiber_hue,17,16,1,5,4,1341,x,315,kelvin525_becchu,15,9,6,9,4,1320,x,190,splatspinner,4,3,1,7,5,1633,x,244,nova,10,9,1,11,2,902,x,222,prime_becchu,9,7,2,8,2,953,x,424
2020-01-26T22:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,339,alpha,FALSE,liter4k_scope,9,5,4,7,4,1207,x,198,nova_becchu,16,12,4,15,4,949,x,64,l3reelgun,15,13,2,7,5,1452,x,182,screwslosher_becchu,19,16,3,12,2,1071,x,221,hotblaster_custom,13,5,8,13,3,964,x,274,splatspinner_becchu,13,6,7,11,5,1126,x,247,carbon_deco,15,14,1,15,0,866,x,186,liter4k,14,12,2,7,5,1554,x,359
2020-01-26T22:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,166,bravo,TRUE,prime_becchu,4,4,0,6,1,435,x,269,hotblaster,4,3,1,7,0,372,x,181,momiji,3,2,1,6,2,764,x,171,sshooter_becchu,5,3,2,5,2,688,x,80,nova,10,10,0,2,3,567,x,138,hydra_custom,11,7,4,2,3,564,x,79,sshooter_collabo,9,5,4,3,4,684,x,145,nzap85,6,2,4,5,2,619,x,244
2020-01-26T22:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,116,alpha,TRUE,prime_becchu,2,1,1,2,1,228,x,269,nova,9,9,0,3,1,337,x,138,dualsweeper_custom,3,2,1,3,2,437,x,94,splatspinner,6,6,0,2,3,569,x,377,hydra_custom,4,1,3,5,0,278,x,79,dualsweeper_custom,4,3,1,3,1,451,x,521,hotblaster,2,1,1,7,0,247,x,181,sshooter_collabo,4,4,0,4,0,346,x,145
2020-01-26T22:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,rapid_becchu,7,5,2,9,1,936,x,284,nova,10,7,3,9,3,822,x,222,splatroller,9,9,0,9,0,757,x,181,sshooter_becchu,7,6,1,5,8,1505,x,32,kelvin525_becchu,14,10,4,7,4,1056,x,190,kugelschreiber_hue,13,9,4,7,1,736,x,120,nzap85,11,5,6,9,4,1287,x,264,clashblaster_neo,7,7,0,7,4,773,x,94
2020-01-26T22:00:00+00:00,5.1.0,gachi,standard,yagura,ama,73,bravo,TRUE,liter4k_scope,1,0,1,2,0,284,x,198,maneuver_collabo,1,0,1,5,0,237,x,133,liter4k,2,2,0,2,0,268,x,359,hotblaster_custom,1,1,0,5,0,184,x,274,splatcharger,5,4,1,1,1,206,x,481,carbon_deco,1,1,0,1,1,225,x,297,l3reelgun,9,8,1,1,2,536,x,182,liter4k,2,1,1,0,2,213,x,247
2020-01-26T22:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,305,alpha,FALSE,prime_becchu,9,8,1,7,3,1010,x,269,hydra_custom,18,14,4,5,5,1001,x,79,hotblaster,9,5,4,10,2,645,x,181,nova,13,10,3,8,3,917,x,259,nova,6,6,0,15,3,602,x,116,splatspinner,17,11,6,7,6,1194,x,377,dynamo_tesla,12,11,1,8,3,811,x,170,96gal,7,2,5,8,6,1163,x,542
2020-01-26T22:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,335,alpha,FALSE,liter4k_scope,9,6,3,11,5,1329,x,198,sshooter_collabo,20,15,5,12,5,1139,x,310,bucketslosher_soda,10,7,3,17,0,817,x,247,nova,25,15,10,12,3,1010,x,405,hotblaster_custom,21,16,5,15,2,751,x,274,l3reelgun,19,15,4,9,4,1397,x,182,splatcharger,11,9,2,10,1,877,x,73,sshooter_collabo,16,12,4,13,3,1028,x,193
2020-01-26T22:00:00+00:00,5.1.0,gachi,standard,yagura,ama,318,alpha,FALSE,prime_becchu,5,5,0,4,5,1121,x,269,hydra_custom,16,8,8,5,6,1063,x,79,splatroller,15,13,2,8,2,868,x,216,sshooter_collabo,11,8,3,8,5,1216,x,366,nova,10,8,2,9,2,849,x,116,dynamo_tesla,10,4,6,7,4,1165,x,170,nautilus47,10,8,2,10,4,955,x,100,sshooter_becchu,5,5,0,8,7,1556,x,217
2020-01-26T22:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,57,alpha,TRUE,liter4k_scope,2,2,0,0,1,263,x,198,furo,2,1,1,1,1,291,x,190,splatcharger,6,6,0,0,1,206,x,240,sshooter_collabo,4,3,1,1,1,251,x,310,liter4k,1,1,0,3,0,147,x,481,squiclean_a,1,1,0,3,0,194,x,254,heroroller_replica,0,0,0,3,0,179,x,211,rapid_becchu,0,0,0,3,0,152,x,320
2020-01-26T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,bold_7,4,2,2,2,3,1034,,33,dynamo_becchu,6,6,0,2,4,1150,,75,nzap85,7,5,2,2,3,888,,37,heroroller_replica,4,3,1,2,2,799,,155,wakaba,4,3,1,4,3,1081,,244,sshooter,3,2,1,3,3,997,,73,octoshooter_replica,2,2,0,5,2,891,,119,pablo,2,1,1,4,0,578,,219
2020-01-26T22:00:00+00:00,5.1.0,gachi,standard,yagura,ama,304,alpha,FALSE,liter4k_scope,1,0,1,7,5,1114,x,198,sshooter_collabo,20,20,0,10,4,1065,x,361,rapid_becchu,10,5,5,9,4,972,x,261,bamboo14mk2,16,12,4,8,5,1013,x,412,kugelschreiber_hue,11,8,3,9,3,1018,x,338,squiclean_b,12,11,1,7,5,1135,x,155,splatcharger,6,3,3,10,4,898,x,73,sshooter_collabo,12,12,0,11,4,1024,x,193
2020-01-26T22:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,156,bravo,TRUE,prime_becchu,3,0,3,7,0,382,x,269,splatroller,5,5,0,6,1,453,x,216,splatcharger,3,3,0,4,1,463,x,240,herospinner_replica,6,5,1,3,3,683,x,134,sshooter_collabo,6,4,2,4,2,578,x,259,hotblaster,9,8,1,5,2,474,x,24,dynamo_tesla,5,4,1,3,2,518,x,170,herocharger_replica,4,4,0,2,2,497,x,240
2020-01-26T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,bold_7,2,2,0,3,2,1007,,33,bold_7,7,6,1,4,3,1114,,32,nzap89,3,3,0,3,4,1080,,169,nzap85,6,3,3,4,2,793,,37,jetsweeper,3,3,0,1,5,1215,,244,dynamo_becchu,3,3,0,4,3,1038,,75,octoshooter_replica,2,2,0,4,2,956,,119,barrelspinner_remix,7,6,1,5,1,850,,232
2020-01-26T22:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,prime_becchu,9,4,5,5,4,1031,x,269,nova,13,12,1,15,2,804,x,172,nzap85,7,5,2,9,4,1327,x,210,hydra_custom,11,8,3,8,3,960,x,179,ochiba,13,11,2,7,4,1302,x,342,dualsweeper_custom,16,9,7,6,2,1213,x,139,sshooter_collabo,12,9,3,12,2,893,x,197,herospinner_replica,11,7,4,5,3,1096,x,134
2020-01-26T22:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,liter4k_scope,7,3,4,8,4,1192,x,198,nova_becchu,9,8,1,8,4,1023,x,250,l3reelgun,11,7,4,4,5,1514,x,310,52gal_becchu,9,8,1,6,5,1109,x,229,screwslosher_becchu,10,8,2,8,3,1018,x,481,96gal,9,5,4,7,5,1304,x,352,nova,13,10,3,5,3,1242,x,119,carbon,5,3,2,6,6,1353,x,186
2020-01-26T22:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,bold_7,5,5,0,5,2,815,,33,dynamo_becchu,4,3,1,1,2,773,,75,wakaba,4,3,1,2,2,664,,199,momiji,2,2,0,4,1,655,,249,nzap89,2,2,0,4,2,903,,169,octoshooter_replica,5,5,0,2,1,752,,119,jetsweeper,2,1,1,2,2,563,,244,barrelspinner_remix,4,4,0,5,1,514,,232
2020-01-26T22:00:00+00:00,5.1.0,gachi,standard,yagura,ama,146,alpha,TRUE,prime_becchu,11,8,3,2,3,664,x,269,heroroller_replica,9,8,1,2,2,530,x,170,sshooter_collabo,8,4,4,3,3,610,x,127,dualsweeper_custom,2,0,2,4,2,714,x,278,wakaba,6,4,2,4,2,744,x,291,prime_becchu,4,2,2,6,0,424,x,165,maneuver,2,2,0,6,1,392,x,206,splatspinner,4,3,1,4,3,865,x,181
2020-01-26T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,bold_7,8,6,2,1,4,1237,,33,dynamo_becchu,4,3,1,2,4,1100,,75,wakaba,4,2,2,1,4,968,,199,liter4k,7,4,3,1,3,839,,238,bold_neo,0,0,0,4,6,1499,,176,nzap89,0,0,0,2,5,1181,,169,octoshooter_replica,1,1,0,5,1,812,,119,barrelspinner_remix,5,4,1,5,1,654,,232
2020-01-26T22:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,308,bravo,FALSE,liter4k_scope,7,4,3,8,5,1375,x,198,splatcharger_becchu,3,2,1,11,3,753,x,103,dynamo_becchu,11,11,0,9,3,985,x,155,bold_neo,3,3,0,11,6,1451,x,471,dynamo_becchu,10,8,2,9,4,1206,x,284,bold,20,17,3,3,6,1512,x,107,splatscope,14,13,1,4,4,1063,x,37,jetsweeper,5,1,4,5,7,1033,x,217
2020-01-26T22:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,prime_becchu,12,9,3,9,3,1017,x,269,dualsweeper,20,11,9,6,5,1356,x,190,heroroller_replica,11,10,1,7,2,974,x,170,screwslosher,11,7,4,6,4,1114,x,329,prime_becchu,13,11,2,10,4,1024,x,218,dynamo_becchu,7,4,3,6,6,1247,x,147,dualsweeper_custom,8,6,2,9,4,1180,x,279,sshooter_becchu,7,7,0,12,3,1051,x,243
2020-01-26T22:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,bold_7,2,2,0,3,3,989,,33,dynamo_becchu,2,2,0,1,4,1076,,75,52gal_becchu,1,1,0,3,3,1049,,176,octoshooter_replica,5,5,0,4,2,773,,119,nzap89,3,2,1,5,4,1164,,169,liter4k,3,2,1,2,3,911,,34,wakaba,3,2,1,3,2,793,,199,hydra,5,5,0,0,2,747,,238
2020-01-26T22:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,306,bravo,FALSE,liter4k_scope,5,4,1,8,5,1255,x,198,nova_becchu,12,8,4,8,4,1353,x,174,bamboo14mk3,9,6,3,10,3,962,x,138,screwslosher_becchu,12,9,3,14,0,804,x,365,splatscope,11,10,1,5,4,1251,x,37,longblaster,14,11,3,10,3,913,x,246,clashblaster_neo,17,15,2,8,6,1188,x,212,barrelspinner_remix,7,4,3,5,3,1001,x,124
2020-01-26T22:00:00+00:00,5.1.0,gachi,standard,yagura,ama,303,alpha,FALSE,prime_becchu,11,8,3,5,5,987,x,269,prime_becchu,13,8,5,6,5,1448,x,218,dualsweeper,14,11,3,3,5,1218,x,190,heroroller_replica,9,7,2,8,2,724,x,371,prime_becchu,7,7,0,8,4,1155,x,73,quadhopper_black,6,5,1,11,1,913,x,237,dualsweeper_custom,5,3,2,6,3,1403,x,279,herocharger_replica,7,7,0,9,1,865,x,130
2020-01-26T22:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,bold_7,4,4,0,3,1,935,,33,sharp,2,2,0,3,3,806,,103,nzap85,3,2,1,1,2,706,,199,maneuver,2,1,1,5,0,456,,29,promodeler_mg,3,1,2,4,3,893,,126,96gal_deco,1,1,0,3,1,834,,176,clashblaster_neo,7,7,0,2,3,655,,75,hydra,3,2,1,1,2,569,,238
2020-01-26T22:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,liter4k_scope,5,4,1,11,4,1200,x,198,clashblaster_neo,14,12,2,8,5,1119,x,212,kugelschreiber_hue,1,1,0,3,1,0,x,156,longblaster,11,8,3,8,4,1178,x,246,liter4k,7,6,1,6,5,1224,x,370,nova_becchu,13,12,1,8,5,1259,x,174,sshooter_collabo,11,9,2,7,2,873,x,261,hydra_custom,12,3,9,5,4,757,x,232
2020-01-26T22:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,bold_7,18,16,2,9,3,876,b+,33,explosher,3,1,2,9,2,659,b,18,squiclean_b,14,12,2,4,5,946,b,19,splatroller,5,4,1,12,1,471,b-,51,hokusai_becchu,18,15,3,9,4,806,b+,76,screwslosher_neo,11,7,4,10,1,641,b+,19,prime_becchu,2,2,0,10,4,865,b,32,splatcharger,9,8,1,8,2,490,b-,14
2020-01-26T22:00:00+00:00,5.1.0,gachi,standard,yagura,ama,284,alpha,TRUE,prime_becchu,14,14,0,5,4,1034,x,269,splatroller_collabo,8,7,1,10,4,725,x,187,rapid_becchu,13,7,6,6,5,1168,x,245,bucketslosher,13,9,4,7,5,1219,x,173,hissen,9,7,2,12,3,944,x,104,dualsweeper_custom,8,7,1,8,4,1264,x,521,bamboo14mk3,10,7,3,7,3,776,x,138,screwslosher_becchu,8,7,1,10,1,1077,x,271
2020-01-26T22:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,liter4k_scope,6,3,3,12,4,1060,x,198,rapid_becchu,19,12,7,7,3,1176,x,294,prime_becchu,7,4,3,4,4,982,x,254,dualsweeper_custom,15,11,4,6,4,1326,x,481,dynamo_becchu,8,7,1,6,6,1274,x,198,longblaster,11,10,1,8,2,1151,x,141,hydra_custom,8,5,3,6,2,725,x,457,sshooter_collabo,9,7,2,10,3,1176,x,261
2020-01-26T22:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,76,alpha,TRUE,bold_7,6,4,2,1,1,282,b+,33,heroroller_replica,9,9,0,1,2,317,b-,42,screwslosher_neo,5,1,4,1,0,164,b+,19,prime,6,2,4,2,1,168,b-,13,dynamo_becchu,1,1,0,4,0,131,b-,44,maneuver,1,0,1,4,0,194,b+,33,promodeler_mg,4,2,2,4,0,182,b+,21,sshooter_becchu,2,2,0,4,0,232,b-,13
2020-01-26T22:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,bold_7,14,12,2,10,3,1063,b+,33,sshooter_becchu,7,6,1,9,4,868,b+,29,splatscope,7,6,1,6,3,647,b+,22,promodeler_mg,8,7,1,13,2,844,b-,14,splatcharger,11,8,3,2,5,903,b-,11,prime,15,12,3,6,3,852,b-,20,nzap89,6,5,1,12,3,495,b,33,promodeler_rg,18,12,6,11,5,1353,b,29
