# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-02T20:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,320,bravo,FALSE,heroroller_replica,10,8,2,9,5,939,s+,146,prime_becchu,14,12,2,10,4,1022,s+,35,herospinner_replica,7,5,2,5,4,855,s+,74,bold_7,8,7,1,9,4,838,s+,77,sshooter,11,10,1,11,2,831,s+,69,dynamo_becchu,10,9,1,7,4,961,s+,62,barrelspinner_remix,9,5,4,6,4,860,s+,102,hokusai,10,9,1,8,4,859,s+,116
2020-01-02T20:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,bold_7,3,3,0,3,3,808,,183,prime_becchu,12,12,0,2,2,785,,168,splatscope,4,2,2,1,2,712,,25,nautilus79,1,1,0,3,1,390,,50,splatcharger,3,3,0,4,2,812,,95,hokusai,4,4,0,6,1,630,,154,dynamo_tesla,3,2,1,6,0,524,,169,bucketslosher_soda,2,0,2,2,1,449,,78
2020-01-02T20:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,screwslosher_becchu,3,2,1,5,1,614,,183,splatscope,3,2,1,4,2,772,,25,liter4k,2,1,1,3,2,708,,67,hokusai,8,6,2,6,0,687,,154,splatcharger,6,6,0,1,3,866,,95,96gal,8,4,4,5,2,713,,169,nautilus79,3,1,2,2,2,701,,50,prime_becchu,8,7,1,3,1,608,,168
2020-01-02T20:00:00+00:00,5.0.1,gachi,standard,yagura,manta,217,alpha,TRUE,pablo_permanent,7,6,1,2,5,763,s+,146,splatcharger_collabo,2,1,1,4,2,366,s+,62,hissen_hue,5,5,0,2,4,892,s+,89,maneuver,7,3,4,1,6,887,s+,94,clashblaster_neo,3,3,0,6,3,709,s+,60,heroroller_replica,0,0,0,1,0,0,s+,127,pablo,5,3,2,4,3,951,s+,74,splatcharger,3,3,0,4,2,719,s+,38
2020-01-02T20:00:00+00:00,5.0.1,gachi,standard,yagura,manta,183,alpha,TRUE,pablo_permanent,5,4,1,2,4,548,s+,146,dualsweeper_custom,3,3,0,4,2,712,s+,137,bold,2,2,0,3,3,615,s+,148,kugelschreiber_hue,4,4,0,1,3,777,s+,83,hydra_custom,1,1,0,4,1,0,s+,88,clashblaster,5,3,2,5,0,405,s+,37,pablo,4,1,3,3,3,898,s+,74,maneuver,4,4,0,1,4,0,s+,94
2020-01-02T20:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,pablo_permanent,9,4,5,6,4,989,s+,146,dualsweeper_custom,8,6,2,8,4,1195,s+,69,hissen,5,3,2,10,3,748,s+,52,splatscope,8,7,1,6,1,917,s+,48,clashblaster_neo,10,9,1,8,4,856,s+,200,spygadget,12,7,5,7,5,1188,s+,109,bucketslosher,14,9,5,3,7,1430,s+,138,squiclean_b,5,5,0,3,3,628,s+,61
2020-01-02T20:00:00+00:00,5.0.1,gachi,standard,yagura,manta,308,bravo,FALSE,hokusai_becchu,13,12,1,9,4,895,s+,146,prime_becchu,17,11,6,10,2,946,s+,30,herocharger_replica,12,12,0,6,1,851,s+,62,heromaneuver_replica,7,5,2,8,6,1111,s+,122,clashblaster_neo,11,7,4,9,3,827,s+,215,dynamo_becchu,13,12,1,8,4,983,s+,119,maneuver_becchu,11,8,3,12,2,799,s+,73,sharp_neo,8,5,3,11,3,1220,s+,44
2020-01-02T20:00:00+00:00,5.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,hokusai_becchu,17,16,1,6,3,863,s+,146,dualsweeper_custom,15,10,5,5,5,1244,s+,69,nova,12,7,5,5,5,807,s+,138,spygadget,16,6,10,6,4,987,s+,109,nova_becchu,11,11,0,11,2,689,s+,44,bucketslosher_deco,4,3,1,11,0,602,s+,70,ochiba,6,5,1,12,1,1073,s+,75,rapid_elite,4,3,1,5,4,1013,s+,184
2020-01-02T20:00:00+00:00,5.0.1,gachi,standard,yagura,manta,331,alpha,FALSE,hokusai_becchu,18,13,5,10,3,965,s+,146,prime_becchu,16,11,5,8,2,1176,s+,245,dynamo_becchu,8,6,2,7,6,1230,s+,397,rapid_elite_deco,12,7,5,7,5,842,s+,163,longblaster_necro,11,8,3,12,3,681,s+,65,dualsweeper_custom,12,7,5,11,4,1130,s+,69,heroroller_replica,16,13,3,7,5,1061,s+,132,liter4k_scope,6,4,2,7,5,1146,s+,33
2020-01-02T22:00:00+00:00,5.0.1,gachi,standard,asari,zatou,320,alpha,FALSE,rapid_elite,11,5,6,7,1,680,a,39,hokusai_becchu,9,6,3,10,2,808,a+,97,momiji,7,6,1,9,2,1184,a+,85,dualsweeper_custom,14,11,3,8,2,1121,a+,210,hydra_custom,13,9,4,8,4,966,a-,127,bold_neo,2,1,1,2,1,0,a+,96,heroroller_replica,17,15,2,7,5,1196,a,140,sshooter_collabo,11,9,2,11,3,1146,a,45
2020-01-02T22:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,pablo,5,5,0,1,3,765,,138,maneuver_collabo,5,5,0,3,1,611,,51,liter4k_custom,2,2,0,3,0,324,,73,heroshooter_replica,8,6,2,3,2,0,,41,nzap85,3,2,1,6,1,706,,70,bold_neo,1,1,0,6,1,582,,86,kugelschreiber,4,4,0,1,1,552,,25,splatcharger,3,3,0,5,0,377,,94
2020-01-02T22:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,pablo,3,3,0,2,2,638,,138,carbon,3,3,0,1,1,701,,8,variableroller_foil,3,2,1,3,1,439,,42,soytuber,5,5,0,0,3,0,,73,maneuver_collabo,4,3,1,5,1,702,,51,bold_neo,0,0,0,4,1,676,,86,maneuver_collabo,3,3,0,4,2,617,,11,soytuber_custom,0,0,0,0,0,0,,38
2020-01-02T22:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,pablo,2,1,1,5,2,652,,138,sshooter_becchu,3,2,1,6,2,697,,38,splatroller,3,3,0,7,1,525,,70,hokusai,0,0,0,2,1,0,,35,dualsweeper,14,10,4,1,4,1006,,63,splatcharger_collabo,6,6,0,1,1,513,,72,carbon_deco,3,3,0,4,1,447,,31,promodeler_mg,2,1,1,0,2,0,,6
2020-01-02T22:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,pablo,0,0,0,3,2,780,,138,carbon,4,4,0,3,2,639,,53,splatcharger,3,3,0,1,2,606,,12,splatroller,0,0,0,5,0,359,,39,splatscope,6,6,0,1,1,653,,97,sputtery_clear,3,3,0,0,2,616,,84,sharp,2,2,0,4,2,596,,107,dynamo_becchu,1,1,0,2,0,256,,67
2020-01-02T22:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,pablo,1,1,0,4,2,677,,138,furo,2,1,1,4,2,822,,107,maneuver,9,8,1,4,2,760,,39,splatcharger,6,5,1,4,2,558,,12,carbon,5,5,0,1,3,785,,53,splatscope,6,6,0,4,1,668,,97,nzap85,3,3,0,6,1,421,,84,sputtery_hue,1,1,0,4,1,335,,67
2020-01-02T22:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,dualsweeper,5,4,1,2,2,592,,138,wakaba,3,0,3,1,3,838,,53,heroroller_replica,9,8,1,4,2,654,,97,sshooter,5,3,2,5,1,509,,107,maneuver,5,5,0,6,2,706,,39,splatcharger,4,1,3,2,2,689,,12,quadhopper_white,6,5,1,4,0,480,,84,pablo,2,1,1,3,1,403,,67
2020-01-02T22:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper,6,4,2,2,3,841,,138,furo,3,2,1,2,2,635,,107,rapid_elite,3,3,0,4,0,368,,84,promodeler_pg,1,1,0,5,1,343,,67,maneuver,2,2,0,4,2,679,,39,splatcharger,3,3,0,3,1,665,,12,wakaba,2,2,0,2,2,634,,53,heroroller_replica,6,6,0,1,2,514,,97
2020-01-02T22:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,squiclean_a,1,1,0,3,2,558,,138,splatcharger,1,1,0,5,1,716,,12,squiclean_b,3,3,0,5,0,372,,67,nzap89,0,0,0,0,0,0,,53,maneuver,8,7,1,3,3,826,,39,splatroller_becchu,5,5,0,1,1,414,,84,longblaster_necro,2,1,1,1,2,376,,97,kugelschreiber,0,0,0,0,0,0,,107
2020-01-02T22:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,explosher_custom,3,3,0,2,2,741,,138,hotblaster_custom,2,2,0,4,1,589,,113,splatcharger_becchu,1,1,0,3,1,380,,84,squiclean_b,0,0,0,0,0,0,,67,heroroller_replica,0,0,0,0,2,598,,94,screwslosher_becchu,4,3,1,3,1,518,,55,splatroller,3,3,0,2,1,480,,39,sputtery_clear,3,3,0,1,2,0,,75
2020-01-02T22:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,explosher_custom,0,0,0,2,2,606,,138,bamboo14mk3,1,1,0,2,2,721,,27,screwslosher_becchu,1,1,0,3,1,664,,55,heroroller_replica,4,4,0,4,1,510,,94,hotblaster_custom,6,4,2,1,2,676,,113,splatcharger,1,1,0,1,2,641,,40,herocharger_replica,5,4,1,2,0,587,,45,splatcharger_collabo,2,2,0,2,1,0,,65
2020-01-02T22:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,dualsweeper,2,2,0,1,3,831,,138,96gal_deco,7,7,0,6,1,600,,46,bold_7,1,1,0,6,0,584,,57,screwslosher_becchu,1,1,0,6,0,486,,55,bamboo14mk3,2,1,1,2,2,816,,27,maneuver_collabo,7,7,0,2,2,675,,45,heroroller_replica,10,9,1,3,2,629,,86,squiclean_b,3,2,1,4,2,611,,67
2020-01-03T00:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,45,bravo,TRUE,hissen_hue,0,0,0,2,1,196,b+,138,hydra,1,1,0,1,1,173,b,28,variableroller_foil,2,2,0,2,0,176,b,117,52gal,2,0,2,2,0,165,b,232,bold,1,1,0,1,1,292,b+,32,dualsweeper_custom,4,3,1,1,0,169,b+,53,furo,1,1,0,1,1,229,b+,198,splatroller,2,2,0,0,1,283,b+,72
2020-01-03T00:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,165,alpha,TRUE,hissen_hue,13,10,3,3,3,809,b+,138,longblaster_necro,9,7,2,3,2,670,b,59,furo_deco,2,1,1,4,3,863,b-,24,sshooter_becchu,2,1,1,4,2,579,b+,41,furo,6,6,0,3,2,692,b-,18,bold,4,3,1,5,1,811,b,44,nzap89,3,2,1,6,2,771,b+,62,heromaneuver_replica,3,3,0,5,2,657,b+,54
2020-01-03T00:00:00+00:00,5.0.1,gachi,squad_4,asari,chozame,160,alpha,TRUE,barrelspinner_remix,5,1,4,2,0,358,x,147,sshooter_collabo,11,9,2,2,2,638,x,376,wakaba,7,4,3,1,3,920,x,265,prime_becchu,6,5,1,1,0,414,x,208,sshooter_becchu,3,3,0,7,2,674,x,136,herocharger_replica,2,2,0,4,0,576,s+,98,splatcharger,0,0,0,6,0,382,s,69,squiclean_b,0,0,0,2,0,0,x,90
2020-01-03T00:00:00+00:00,5.0.1,gachi,squad_4,asari,chozame,257,alpha,TRUE,barrelspinner_remix,8,7,1,5,3,756,x,147,sshooter_collabo,12,8,4,9,1,887,x,376,prime_becchu,12,11,1,7,1,800,x,208,wakaba,6,2,4,2,4,1016,x,265,quadhopper_black,11,6,5,8,3,942,x,87,sshooter_becchu,11,8,3,8,2,687,x,263,splatcharger_becchu,8,7,1,5,2,683,x,263,bottlegeyser_foil,4,2,2,7,3,814,s+,127
2020-01-03T00:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,48,bravo,TRUE,bold_7,0,0,0,1,1,234,b+,138,kugelschreiber_hue,1,1,0,2,0,225,b+,54,carbon_deco,0,0,0,2,0,53,b-,21,splatroller,2,2,0,3,0,110,b+,103,heroshooter_replica,2,2,0,1,0,206,b-,34,carbon,2,2,0,1,0,137,b,60,clashblaster_neo,2,2,0,1,0,126,b,166,splatcharger,6,2,4,0,0,379,b+,76
2020-01-03T00:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,300,bravo,FALSE,rapid_elite,6,2,4,3,5,1371,a+,39,splatroller,7,7,0,5,0,724,a,31,splatcharger,7,6,1,4,2,1063,a,157,bold,8,8,0,9,3,1464,a+,108,squiclean_b,6,6,0,7,3,929,a,70,jetsweeper,4,3,1,3,8,1885,a,537,splatroller,2,2,0,8,0,595,a-,79,wakaba,13,10,3,5,4,1331,a+,67
2020-01-03T00:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,230,alpha,TRUE,sputtery,8,6,2,5,2,815,b+,138,bold,10,10,0,4,5,1285,b,23,hydra_custom,21,17,4,3,2,778,b+,161,nzap89,5,3,2,5,2,589,b,37,dualsweeper,6,5,1,8,4,886,b-,18,promodeler_rg,1,1,0,10,1,566,b-,28,bold_7,6,4,2,9,1,768,b,49,dynamo,7,7,0,9,0,706,b+,20
2020-01-03T00:00:00+00:00,5.0.1,gachi,squad_4,asari,chozame,300,alpha,FALSE,barrelspinner_remix,8,5,3,3,4,1314,x,147,sshooter_collabo,12,7,5,8,2,1082,x,376,wakaba,10,6,4,4,7,1392,x,265,prime_becchu,7,4,3,6,1,820,x,208,hissen_hue,12,7,5,7,4,1119,s+,246,momiji,8,4,4,8,3,1057,a,38,wakaba,6,5,1,4,7,1379,x,241,campingshelter_camo,6,4,2,3,5,1176,s+,83
2020-01-03T00:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,156,bravo,TRUE,sputtery,3,3,0,2,2,769,b+,138,hydra_custom,6,5,1,3,2,611,b+,161,bold_7,3,3,0,4,1,935,b,49,splatroller,5,5,0,5,0,387,b,29,pablo,1,1,0,3,2,625,b+,52,52gal_becchu,9,9,0,4,4,801,b,28,furo,1,1,0,4,0,571,b-,15,splatroller,3,3,0,5,2,576,b,47
2020-01-03T00:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,321,bravo,FALSE,rapid_elite,12,9,3,8,3,1341,a+,39,prime_becchu,10,5,5,7,2,1366,a+,92,splatroller,8,7,1,11,4,1338,a,41,bold_7,7,6,1,10,5,1182,a-,26,nzap85,16,11,5,9,3,1191,a+,133,sputtery_clear,8,5,3,8,1,1138,a+,68,heroroller_replica,14,12,2,8,4,1200,a+,79,jetsweeper,15,8,7,2,11,2101,a-,22
2020-01-03T00:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,58,bravo,TRUE,sputtery,1,0,1,0,2,391,b+,138,nzap85,2,1,1,1,1,384,b+,36,furo,1,1,0,2,1,333,b-,15,dualsweeper_custom,1,1,0,2,0,192,b,55,sshooter,3,2,1,0,2,440,b+,98,bold_neo,1,1,0,1,0,227,b+,49,barrelspinner_remix,2,1,1,1,1,216,b,19,dualsweeper,2,1,1,1,2,647,b,35
2020-01-03T00:00:00+00:00,5.0.1,gachi,squad_4,asari,mutsugoro,302,alpha,FALSE,barrelspinner_remix,13,11,2,7,3,1263,x,147,wakaba,12,3,9,6,6,1607,x,265,prime_becchu,11,9,2,6,1,1115,x,208,sshooter_collabo,5,4,1,7,3,1115,x,376,screwslosher_becchu,14,9,5,9,1,1239,x,138,quadhopper_black,11,9,2,9,3,1127,x,297,wakaba,9,3,6,5,8,1554,x,230,kugelschreiber_hue,5,4,1,4,4,1029,x,115
2020-01-03T00:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,164,alpha,TRUE,dualsweeper,7,5,2,2,3,853,b+,138,splatscope_becchu,3,3,0,3,2,557,b+,62,sshooter_collabo,3,3,0,4,1,645,b-,96,clashblaster_neo,10,9,1,5,2,729,b,187,spygadget_sorella,4,2,2,6,1,483,b+,103,soytuber,3,3,0,5,1,475,b-,40,bold,2,2,0,4,2,850,b+,343,sshooter,7,7,0,5,2,709,b,75
2020-01-03T00:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,326,bravo,FALSE,dualsweeper,13,5,8,7,4,918,b+,138,l3reelgun_becchu,10,8,2,12,1,810,b,38,heroroller_replica,8,7,1,13,1,597,b+,63,nzap85,12,9,3,7,2,1215,b+,165,prime_becchu,14,13,1,8,2,971,b+,238,nzap89,2,1,1,3,0,0,b+,80,sshooter,19,10,9,8,4,934,b+,70,furo_deco,17,15,2,10,3,1403,b+,87
2020-01-03T00:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,300,alpha,FALSE,furo,8,4,4,9,4,1496,x,398,maneuver,16,12,4,5,5,1345,x,131,bold_7,6,6,0,9,2,1418,x,243,prime_becchu,13,11,2,12,1,932,x,186,prime_becchu,16,15,1,7,2,1358,x,166,pablo,7,5,2,9,6,1529,x,225,dualsweeper,12,9,3,10,3,1078,x,212,nzap85,13,6,7,7,5,1253,x,264
2020-01-03T00:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,77,alpha,TRUE,rapid_elite,8,3,5,0,1,394,a+,39,heroroller_replica,5,3,2,2,1,434,a+,78,sshooter_collabo,2,2,0,2,0,206,a,75,bold,2,2,0,3,0,351,a-,83,clashblaster_neo,2,1,1,4,0,239,a-,101,hydra,4,2,2,2,1,253,a,122,sshooter,3,1,2,2,0,328,a,58,dualsweeper_custom,4,3,1,2,1,370,a,165
2020-01-03T00:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,300,alpha,FALSE,dualsweeper,9,1,8,8,2,782,b+,138,sharp_neo,11,9,2,10,3,1357,b-,37,longblaster_necro,11,6,5,8,3,1204,b-,41,heroroller_replica,24,24,0,6,1,845,b+,78,dynamo_tesla,21,20,1,13,1,845,b+,60,pablo_permanent,6,3,3,9,2,1093,b-,29,maneuver_becchu,10,7,3,9,0,734,b+,61,nzap89,5,2,3,9,3,1218,b-,43
2020-01-03T00:00:00+00:00,5.0.1,gachi,squad_4,asari,chozame,155,bravo,TRUE,barrelspinner_remix,6,5,1,5,1,516,x,147,prime_becchu,5,4,1,4,1,592,x,208,wakaba,4,2,2,3,3,682,x,265,sshooter_collabo,4,4,0,6,0,539,x,376,carbon,12,7,5,3,1,396,s,122,52gal,6,6,0,2,3,802,x,292,quadhopper_black,5,2,3,4,2,634,x,255,sharp,3,3,0,6,1,570,x,197
2020-01-03T00:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,309,alpha,FALSE,furo,7,3,4,8,4,1731,x,398,sshooter_collabo,17,17,0,8,3,1453,x,352,bold,2,2,0,14,0,792,x,392,bucketslosher_soda,13,10,3,11,3,1253,x,278,nzap85,16,10,6,10,2,1115,x,106,sshooter_collabo,13,11,2,9,5,1276,x,173,barrelspinner_remix,12,11,1,6,6,1614,x,136,hissen_hue,11,8,3,7,4,1420,x,189
2020-01-03T00:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,bamboo14mk1,12,9,3,3,6,1190,a+,39,campingshelter_camo,8,4,4,9,1,982,a-,172,nzap85,11,7,4,9,3,1286,a,144,dualsweeper_custom,11,8,3,5,4,1196,a+,127,variableroller_foil,8,7,1,7,3,1089,a+,64,dualsweeper_custom,10,8,2,5,4,1180,a,229,bold,6,5,1,10,3,1184,a+,208,dualsweeper,7,6,1,6,5,1414,a,85
2020-01-03T00:00:00+00:00,5.0.1,gachi,squad_4,asari,chozame,307,alpha,FALSE,barrelspinner_remix,9,6,3,7,2,859,x,147,prime_becchu,17,14,3,8,0,960,x,208,sshooter_collabo,15,11,4,8,2,1131,x,376,wakaba,9,2,7,6,5,1301,x,265,52gal,13,10,3,8,4,961,x,292,sharp_neo,12,9,3,11,1,1209,x,197,prime_becchu,8,6,2,6,4,1316,x,255,carbon,7,4,3,8,2,681,s,122
2020-01-03T00:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,302,bravo,FALSE,dualsweeper,12,5,7,8,4,853,b+,138,jetsweeper,14,13,1,11,2,650,b+,66,splatcharger,5,5,0,8,1,601,b-,54,nzap89,6,6,0,8,3,811,b-,43,prime_becchu,14,12,2,7,2,811,b-,43,herocharger_replica,6,6,0,5,0,623,b,40,longblaster_necro,10,10,0,8,2,800,b-,41,splatroller,6,6,0,9,2,894,b,29
2020-01-03T00:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,300,bravo,FALSE,furo,4,2,2,8,4,1614,x,398,hydra,9,8,1,10,1,1203,x,252,bucketslosher_soda,11,9,2,10,2,1113,x,278,bold,4,4,0,13,3,1176,x,187,prime_collabo,12,9,3,8,4,1224,x,63,nzap85,23,12,11,4,6,1834,x,619,squiclean_b,7,6,1,7,2,1174,x,130,hissen_hue,15,13,2,4,5,1482,x,189
2020-01-03T00:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,333,alpha,FALSE,bamboo14mk1,12,11,1,8,6,1557,a+,39,promodeler_mg,8,5,3,13,1,1321,a,73,heroroller_replica,8,7,1,9,1,708,a-,32,sshooter,9,8,1,13,3,1332,a+,169,herocharger_replica,10,10,0,7,1,1071,a+,119,sshooter,26,21,5,6,4,1552,a+,100,sputtery_clear,9,6,3,8,4,1566,a,197,splatroller,7,6,1,10,4,962,a,38
2020-01-03T00:00:00+00:00,5.0.1,gachi,squad_4,asari,chozame,289,alpha,TRUE,barrelspinner_remix,11,7,4,5,3,1017,x,147,prime_becchu,12,8,4,8,1,804,x,208,sshooter_collabo,12,10,2,7,1,927,x,376,wakaba,6,4,2,8,3,1118,x,265,nova_becchu,13,7,6,7,4,1086,x,290,splatspinner,12,12,0,7,2,1025,x,308,prime_collabo,8,6,2,7,1,906,x,112,carbon_deco,5,2,3,10,1,683,x,137
2020-01-03T00:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,116,bravo,TRUE,dualsweeper,2,1,1,3,1,484,b+,138,splatcharger_becchu,0,0,0,4,0,183,b+,43,heroroller_replica,3,3,0,1,2,391,b,68,52gal_becchu,4,4,0,4,2,668,b+,91,clashblaster,2,2,0,2,0,326,b,86,splatroller,3,2,1,1,1,660,b,61,jetsweeper,6,6,0,2,1,425,b+,100,prime_becchu,3,2,1,3,0,363,b-,37
2020-01-03T00:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,283,bravo,TRUE,furo,7,2,5,7,4,1415,x,398,splatscope_becchu,7,7,0,5,5,1216,x,218,sputtery_clear,8,6,2,10,2,1162,x,274,ochiba,2,1,1,4,6,1417,x,400,wakaba,11,7,4,7,5,1439,x,229,quadhopper_black,5,3,2,2,4,1292,x,191,hydra,10,10,0,3,4,1524,x,353,splatroller,7,6,1,4,4,1147,x,383
2020-01-03T00:00:00+00:00,5.0.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,dualsweeper,13,8,5,4,1,717,b+,138,rapid_becchu,12,9,3,6,2,708,b+,253,nzap89,4,3,1,0,5,1130,b+,102,momiji,12,8,4,1,5,1230,b-,23,quadhopper_black,1,0,1,8,0,722,b-,50,clashblaster_neo,8,6,2,3,5,929,b+,68,jetsweeper,5,4,1,8,3,792,b,53,furo_deco,2,1,1,10,4,1175,b-,42
2020-01-03T00:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,151,alpha,TRUE,bamboo14mk1,8,6,2,2,2,632,a+,39,prime_becchu,2,0,2,2,2,532,a-,150,heroroller_replica,10,9,1,1,2,773,a,81,sshooter,9,6,3,3,1,513,a+,100,nzap85,3,3,0,7,2,747,a,190,squiclean_a,0,0,0,2,0,0,a+,96,heroroller_replica,3,1,2,7,0,320,a,143,prime,5,4,1,5,1,751,a-,38
2020-01-03T00:00:00+00:00,5.0.1,gachi,squad_4,asari,chozame,246,bravo,TRUE,barrelspinner_remix,5,2,3,7,1,681,x,147,sshooter_collabo,15,13,2,8,0,851,x,376,prime_becchu,11,8,3,6,1,835,x,208,wakaba,7,1,6,5,4,1191,x,265,rapid_becchu,12,8,4,5,2,898,x,365,barrelspinner_remix,11,7,4,6,2,656,x,269,heroroller_replica,10,8,2,6,3,910,x,248,splatspinner_becchu,6,3,3,8,2,914,x,297
2020-01-03T00:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,151,bravo,TRUE,furo,4,3,1,4,2,935,x,398,furo_deco,2,1,1,6,1,679,x,157,wakaba,2,2,0,4,3,875,x,328,sputtery_clear,3,2,1,3,2,750,x,207,furo,5,4,1,3,3,977,x,310,prime_collabo,6,5,1,2,2,673,x,222,hydra_custom,9,4,5,3,2,547,x,237,ochiba,5,4,1,0,5,1104,x,400
2020-01-03T00:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,270,bravo,TRUE,dualsweeper,11,6,5,3,5,1091,b+,138,herocharger_replica,5,5,0,1,3,767,b,78,promodeler_mg,11,9,2,7,5,1397,b+,233,splatroller,5,4,1,3,2,0,b,58,bold,2,2,0,9,1,913,b-,25,splatcharger_collabo,4,4,0,3,2,1078,b,52,hissen_hue,6,5,1,5,5,1375,b-,19,splatspinner,5,3,2,7,2,751,b,39
2020-01-03T00:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,300,alpha,FALSE,furo,9,4,5,6,5,1453,x,398,kelvin525_becchu,10,9,1,7,5,1175,x,181,bold_7,10,8,2,8,3,1244,x,335,dynamo,17,13,4,4,3,1531,x,328,campingshelter,9,3,6,8,5,1354,x,306,sputtery,10,9,1,9,5,1476,x,401,prime_collabo,13,11,2,10,3,1112,x,222,furo,5,2,3,7,5,1416,x,264
2020-01-03T00:00:00+00:00,5.0.1,gachi,squad_4,asari,chozame,299,alpha,TRUE,barrelspinner_remix,13,7,6,8,1,803,x,147,prime_becchu,14,11,3,6,2,925,x,208,sshooter_becchu,12,8,4,8,4,1243,x,376,wakaba,9,3,6,5,6,1419,x,265,sharp_neo,14,13,1,8,2,1399,x,265,dynamo_tesla,13,8,5,5,4,1090,x,113,sshooter_becchu,8,3,5,8,5,1091,x,149,splatcharger_collabo,3,3,0,8,0,730,x,133
2020-01-03T00:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,207,bravo,TRUE,bamboo14mk1,6,5,1,5,2,1005,a+,39,sharp,6,5,1,5,2,744,a+,76,pablo_hue,2,1,1,6,2,613,a+,90,sshooter,13,12,1,9,2,865,a+,159,herocharger_replica,6,5,1,5,1,587,a,71,dualsweeper_custom,10,6,4,5,2,890,a,148,wakaba,11,6,5,5,3,1076,a+,177,nzap85,9,8,1,8,1,769,a+,129
2020-01-03T00:00:00+00:00,5.0.1,gachi,standard,hoko,kombu,300,bravo,FALSE,dualsweeper,7,0,7,3,5,1007,b+,138,bold_7,14,13,1,10,3,1124,b+,38,liter4k_scope_custom,1,1,0,4,2,914,b-,31,dualsweeper_custom,7,6,1,11,0,997,b+,115,splatscope,9,9,0,2,4,1057,b+,41,jetsweeper,12,9,3,7,7,1474,b+,54,dualsweeper_custom,0,0,0,1,0,0,b-,16,nova_becchu,15,10,5,10,3,1027,b+,77
