# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-04T20:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,92,alpha,TRUE,bamboo14mk1,2,2,0,1,1,531,a+,39,nzap85,3,3,0,1,0,262,a,225,sharp_neo,7,5,2,3,1,457,a+,189,prime_becchu,3,1,2,3,0,471,a+,70,96gal,4,3,1,2,1,468,a+,102,dualsweeper,4,1,3,2,1,373,a-,150,furo_deco,3,2,1,3,2,531,a+,189,nzap83,2,2,0,4,0,318,a,80
2020-01-04T20:00:00+00:00,5.0.1,gachi,standard,hoko,otoro,300,alpha,FALSE,pablo,8,7,1,6,5,1134,s,103,prime_becchu,12,12,0,10,0,702,s,155,spygadget,9,7,2,7,4,1114,s,396,bamboo14mk2,7,4,3,6,5,881,s,88,hydra_custom,14,10,4,6,3,788,s,86,wakaba,11,5,6,6,4,1215,s,238,furo,8,6,2,10,2,1067,s,161,heroroller_replica,11,7,4,9,2,774,s,132
2020-01-04T20:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,bamboo14mk3,11,9,2,7,3,1483,x,88,hydra_custom,7,5,2,10,1,1014,x,169,sharp,10,8,2,9,2,968,x,172,nzap85,8,3,5,7,5,1545,x,104,screwslosher_becchu,20,17,3,6,4,1257,x,92,sharp_neo,6,4,2,7,4,1448,x,186,nzap85,12,7,5,6,6,1481,x,141,splatcharger_becchu,6,5,1,7,4,944,x,182
2020-01-04T20:00:00+00:00,5.0.1,gachi,standard,hoko,otoro,300,alpha,FALSE,pablo,9,7,2,7,4,1282,s,103,hydra_custom,20,16,4,4,2,599,s,86,nzap89,6,4,2,8,2,772,s,515,promodeler_mg,14,12,2,8,5,1494,s,203,bold,6,4,2,9,2,976,s,73,prime_becchu,12,10,2,12,0,673,s,150,nova_neo,10,7,3,12,1,795,s,188,furo,9,6,3,8,2,1014,s,161
2020-01-04T20:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,bamboo14mk3,8,7,1,9,2,1247,x,88,jetsweeper_custom,5,1,4,6,4,1065,x,136,bucketslosher_soda,8,6,2,7,4,1102,x,101,spygadget_becchu,6,5,1,9,3,1082,x,133,splatscope,15,15,0,2,4,1253,x,380,nzap85,7,5,2,7,4,1414,x,141,hokusai,9,9,0,6,5,944,x,153,campingshelter_camo,7,2,5,4,2,1198,x,213
2020-01-04T20:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,303,alpha,FALSE,prime_becchu,7,5,2,6,4,1357,x,121,sputtery_hue,11,6,5,10,1,986,x,169,pablo,9,6,3,1,3,1100,x,118,splatspinner,8,5,3,5,4,1359,x,243,kugelschreiber_hue,10,6,4,5,5,1303,x,210,nzap85,8,5,3,6,3,1039,x,127,bold,5,2,3,10,2,1015,x,159,variableroller_foil,9,9,0,1,10,1534,x,131
2020-01-04T20:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,pablo,10,8,2,9,2,1205,s,103,variableroller_foil,9,7,2,10,2,1031,s,60,dualsweeper_custom,7,4,3,10,3,1092,s,147,jetsweeper,5,4,1,5,8,1479,s,179,splatroller,11,8,3,7,3,928,s,133,l3reelgun_d,13,12,1,4,5,1339,s,42,dualsweeper_custom,10,10,0,4,3,1637,s,178,bucketslosher,8,4,4,8,2,986,s,153
2020-01-04T20:00:00+00:00,5.0.1,gachi,standard,hoko,otoro,300,alpha,FALSE,bamboo14mk3,10,9,1,8,1,889,x,88,l3reelgun_d,19,11,8,8,3,1168,x,314,dualsweeper_custom,18,14,4,4,3,1047,x,410,bold_7,11,9,2,6,3,1265,x,505,parashelter_sorella,12,8,4,12,2,1049,x,568,bottlegeyser_foil,7,3,4,11,2,782,x,185,splatspinner_collabo,11,5,6,7,5,1489,x,206,kelvin525_deco,10,9,1,13,1,526,x,285
2020-01-04T20:00:00+00:00,5.0.1,gachi,standard,hoko,otoro,316,alpha,FALSE,prime_becchu,7,6,1,9,3,988,x,121,splatscope,3,2,1,2,4,977,x,118,hotblaster_custom,15,10,5,9,3,851,x,162,pablo,11,9,2,4,5,1135,x,118,dualsweeper,5,3,2,8,2,929,x,82,sshooter_collabo,14,9,5,3,4,1197,x,184,52gal_deco,5,3,2,7,1,757,x,152,dynamo_tesla,9,8,1,9,2,879,x,194
2020-01-04T20:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,pablo,9,7,2,7,2,1278,s,103,jetsweeper,7,3,4,4,5,1044,s,54,dualsweeper_custom,8,8,0,8,3,1158,s,147,prime_becchu,5,5,0,4,1,1029,s,70,prime_becchu,13,11,2,5,4,1325,s,168,nzap85,5,5,0,7,3,1356,s,35,jetsweeper,3,1,2,6,4,862,s,179,herocharger_replica,7,6,1,5,3,938,s,119
2020-01-04T20:00:00+00:00,5.0.1,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,9,6,3,6,3,982,x,121,nautilus79,12,9,3,7,3,800,x,296,herospinner_replica,9,3,6,5,3,1150,x,209,sharp_neo,12,10,2,5,3,1164,x,348,splatspinner_collabo,6,4,2,9,3,1177,x,44,ochiba,4,2,2,6,4,1141,x,118,kugelschreiber_hue,12,10,2,8,0,826,x,147,dualsweeper_custom,11,7,4,7,4,1211,x,161
2020-01-04T20:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,nova_becchu,5,3,2,7,0,419,,60,explosher,3,2,1,1,3,926,,91,bold,4,2,2,4,1,848,,93,sputtery_clear,3,2,1,2,2,675,,51,sputtery_clear,4,1,3,5,2,792,,112,squiclean_a,3,3,0,2,3,754,,47,splatcharger_becchu,1,1,0,0,2,751,,170,nautilus47,11,9,2,2,2,739,,113
2020-01-04T20:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,91,bravo,TRUE,bamboo14mk1,3,3,0,2,1,391,a+,40,sshooter_collabo,0,0,0,1,0,0,a-,57,maneuver_collabo,2,2,0,1,1,576,a,126,prime_becchu,0,0,0,3,0,306,a-,53,l3reelgun,6,5,1,1,1,439,a-,46,nzap85,1,0,1,2,1,380,a,99,prime_becchu,3,2,1,1,1,491,a-,123,furo,0,0,0,1,2,592,a-,107
2020-01-04T20:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,nova_becchu,6,6,0,3,2,689,,60,sputtery_clear,2,1,1,1,3,786,,51,splatscope_collabo,4,3,1,1,2,690,,47,nautilus47,5,5,0,3,2,538,,113,explosher,6,3,3,1,3,796,,91,bold,2,2,0,4,2,785,,93,sharp_neo,2,1,1,4,1,671,,79,bold_7,2,2,0,6,1,618,,50
2020-01-04T20:00:00+00:00,5.0.1,gachi,standard,hoko,otoro,309,bravo,FALSE,bamboo14mk1,11,10,1,3,5,943,a+,40,nzap89,9,8,1,7,3,861,a,90,splatspinner_collabo,6,2,4,9,5,1282,a-,33,sputtery,7,5,2,9,3,1009,a,254,sputtery_clear,10,10,0,9,0,810,a,92,dualsweeper,8,8,0,5,5,1278,a+,232,herocharger_replica,4,4,0,5,1,764,a+,80,furo_deco,5,5,0,7,3,1445,a,40
2020-01-04T20:00:00+00:00,5.0.1,gachi,standard,hoko,otoro,303,alpha,FALSE,prime_becchu,16,14,2,7,3,1014,x,121,dynamo_becchu,7,5,2,5,3,761,x,115,sputtery,3,2,1,9,2,801,x,88,l3reelgun,4,3,1,6,3,908,x,177,prime,10,7,3,8,5,1107,x,182,pablo,6,6,0,6,1,913,x,118,maneuver_collabo,9,4,5,8,2,764,x,137,splatcharger,11,9,2,4,2,702,x,219
2020-01-04T20:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,nova_becchu,8,7,1,3,2,786,,60,splatcharger,5,2,3,0,2,641,,92,carbon_deco,2,1,1,2,1,627,,88,nautilus47,3,2,1,1,1,0,,113,explosher,2,1,1,1,3,856,,91,heroslosher_replica,4,3,1,4,2,602,,47,sputtery_clear,2,1,1,1,2,579,,51,bold,1,1,0,6,1,528,,124
2020-01-04T20:00:00+00:00,5.0.1,gachi,standard,hoko,otoro,62,bravo,TRUE,prime_becchu,2,1,1,3,0,225,x,121,nova,2,0,2,1,1,210,x,185,quadhopper_black,1,1,0,0,0,314,x,73,hissen_hue,1,1,0,1,1,333,x,77,furo,0,0,0,1,0,199,x,167,nzap89,1,1,0,1,0,230,x,70,dualsweeper_custom,0,0,0,1,0,196,x,112,hokusai_becchu,5,4,1,0,1,418,x,210
2020-01-04T20:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,203,alpha,TRUE,prime_becchu,8,7,1,4,2,876,x,121,splatscope,11,7,4,2,4,754,x,380,nzap89,5,1,4,4,4,1024,x,514,sputtery_hue,8,8,0,5,1,631,x,170,heroblaster_replica,6,6,0,6,2,749,x,452,bottlegeyser_foil,3,2,1,5,2,723,x,27,splatroller,3,1,2,8,0,419,x,219,l3reelgun_d,9,6,3,4,4,1070,x,281
2020-01-04T20:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,nova_becchu,11,9,2,5,1,677,,60,liter4k_scope,3,1,2,2,2,782,,126,splatroller,2,2,0,1,3,765,,149,carbon_deco,8,6,2,2,1,607,,88,ochiba,5,4,1,7,1,901,,33,promodeler_pg,5,4,1,6,2,800,,32,heroslosher_replica,1,1,0,4,3,722,,47,hydra_custom,2,1,1,1,1,435,,153
2020-01-04T20:00:00+00:00,5.0.1,gachi,squad_4,yagura,hokke,304,bravo,FALSE,bamboo14mk3,7,5,2,8,2,1070,x,148,kugelschreiber_hue,9,7,2,6,2,901,x,243,sshooter_collabo,8,6,2,10,2,975,x,377,kelvin525_deco,6,5,1,4,3,712,x,153,splatscope,14,11,3,3,4,1146,x,188,carbon_deco,12,11,1,8,0,800,x,145,maneuver,6,3,3,7,5,944,s+,106,bucketslosher_deco,3,3,0,5,5,1021,s+,101
2020-01-04T20:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,nova_becchu,3,2,1,4,1,516,,60,promodeler_pg,3,2,1,4,3,936,,47,ochiba,2,1,1,7,0,612,,33,nzap85,1,0,1,6,1,547,,45,ochiba,13,11,2,2,3,1100,,141,herocharger_replica,10,10,0,1,2,690,,153,liter4k_scope,2,0,2,0,2,510,,126,splatroller,0,0,0,2,1,0,,149
2020-01-04T20:00:00+00:00,5.0.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,prime_becchu,11,9,2,6,4,1298,x,121,splatroller,9,7,2,8,3,936,x,282,96gal,13,10,3,6,5,1414,x,266,nzap85,13,6,7,7,5,1330,x,141,prime_becchu,7,7,0,7,3,1064,x,207,liter4k_scope,5,4,1,7,4,1250,x,266,octoshooter_replica,12,7,5,9,2,990,x,123,nzap85,11,9,2,9,4,1189,x,229
2020-01-04T20:00:00+00:00,5.0.1,gachi,squad_4,yagura,hokke,285,alpha,TRUE,bamboo14mk3,14,13,1,5,5,1184,x,148,sshooter_collabo,20,18,2,8,4,1024,x,377,kelvin525_deco,6,3,3,3,4,634,x,153,kugelschreiber_hue,5,3,2,8,1,571,x,243,dynamo_becchu,12,10,2,7,2,928,x,191,hydra_custom,11,8,3,8,2,719,x,112,nzap85,7,4,3,11,1,749,x,133,sshooter,2,2,0,11,2,843,s+,95
2020-01-04T20:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,nova_becchu,9,8,1,3,2,775,,60,splatcharger_collabo,1,1,0,3,2,737,,47,herocharger_replica,8,7,1,0,1,610,,153,carbon,2,1,1,5,2,599,,117,dualsweeper_custom,2,1,1,3,1,785,,47,ochiba,3,3,0,5,2,728,,141,52gal,6,6,0,3,2,667,,28,ochiba,1,1,0,7,0,512,,33
2020-01-04T22:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,nova_becchu,4,4,0,4,2,743,,60,dualsweeper,4,3,1,6,2,1134,,36,pablo,2,1,1,6,3,910,,29,nova,3,3,0,6,1,468,,22,dualsweeper_custom,4,0,4,2,2,989,,42,bold_7,7,7,0,5,2,955,,117,sharp,9,6,3,1,3,779,,164,dynamo_becchu,8,7,1,3,2,579,,73
2020-01-04T22:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,305,alpha,FALSE,splatcharger,11,7,4,5,2,956,x,148,sshooter,12,8,4,5,4,1364,x,153,splatspinner,11,8,3,7,2,1118,x,243,explosher_custom,9,3,6,5,5,1550,x,378,dynamo_tesla,14,10,4,4,6,1279,x,188,barrelspinner_remix,11,5,6,8,5,1048,s,101,prime_collabo,5,5,0,10,2,1361,x,145,splatcharger_becchu,2,2,0,4,7,1282,s+,107
2020-01-04T22:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,nova_becchu,9,7,2,5,2,818,,60,hokusai_becchu,6,5,1,4,3,973,,36,bold,1,0,1,4,2,803,,38,nova,0,0,0,5,0,347,,22,bold_7,6,6,0,5,2,1132,,117,nzap83,6,2,4,3,2,806,,28,prime_collabo,5,4,1,2,2,690,,93,sharp,9,6,3,3,2,659,,164
2020-01-04T22:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,163,bravo,TRUE,splatcharger,3,2,1,5,1,450,x,148,explosher_custom,6,5,1,5,2,962,x,378,sshooter,5,4,1,7,1,544,x,153,splatspinner,3,1,2,7,1,583,x,243,prime_becchu,10,9,1,2,3,867,x,270,splatroller,10,8,2,3,1,644,a+,51,rapid_deco,6,3,3,4,1,510,s+,140,herocharger_replica,5,4,1,3,2,704,x,199
2020-01-04T22:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,nova_becchu,8,7,1,3,3,798,,60,bold_7,2,1,1,5,3,935,,117,sharp,9,8,1,1,3,742,,164,bold,0,0,0,3,1,694,,38,nzap83,0,0,0,5,3,1003,,28,prime_collabo,5,5,0,4,2,800,,93,dynamo_becchu,3,3,0,4,3,796,,73,maneuver,5,4,1,3,3,707,,22
2020-01-04T22:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,herocharger_replica,0,0,0,3,1,506,,75,promodeler_mg,2,1,1,5,2,1087,,31,bold_7,7,6,1,5,2,753,,47,splatroller,5,5,0,3,2,651,,93,nzap83,4,3,1,4,2,928,,41,splatroller,9,9,0,1,2,712,,45,bold,4,2,2,4,1,680,,19,sshooter,3,2,1,3,2,647,,57
2020-01-04T22:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,286,bravo,TRUE,splatcharger,10,10,0,5,4,976,x,148,explosher_custom,12,6,6,13,2,1237,x,378,sshooter,9,4,5,10,4,1091,x,153,splatspinner,8,4,4,13,0,845,x,243,rapid,20,12,8,5,4,1322,x,402,screwslosher_becchu,17,11,6,7,4,1106,x,180,hotblaster_custom,14,12,2,4,4,1310,x,193,dualsweeper_custom,9,6,3,8,0,979,s+,56
2020-01-04T22:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,nova_becchu,11,11,0,6,2,817,,60,hissen_hue,4,4,0,3,2,752,,122,heroroller_replica,0,0,0,5,0,442,,82,prime_collabo,2,1,1,3,1,323,,93,nzap83,5,4,1,5,1,709,,28,variableroller_foil,3,3,0,7,2,625,,57,dynamo_becchu,6,6,0,4,1,501,,73,bold,4,3,1,1,2,0,,38
2020-01-04T22:00:00+00:00,5.0.1,gachi,standard,asari,kombu,313,bravo,FALSE,prime_becchu,9,8,1,9,3,1162,x,170,l3reelgun,16,14,2,8,4,1450,x,264,screwslosher_becchu,14,8,6,5,1,1367,x,136,nova,6,2,4,7,1,531,x,130,sshooter_becchu,11,8,3,8,4,1265,x,245,prime_collabo,13,7,6,5,2,1322,x,99,prime_becchu,12,7,5,6,3,1005,x,205,pablo,10,7,3,13,1,899,x,288
2020-01-04T22:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,,nova_becchu,10,7,3,3,3,933,,60,sshooter_collabo,5,3,2,2,2,792,,206,hokusai,10,9,1,5,2,779,,29,sshooter_collabo,2,2,0,6,1,737,,28,hissen_hue,3,2,1,3,3,971,,62,bold,10,10,0,5,2,937,,72,sputtery,4,3,1,5,2,858,,119,bold_7,1,1,0,8,1,723,,75
2020-01-04T22:00:00+00:00,5.0.1,gachi,squad_4,hoko,ajifry,309,bravo,FALSE,splatcharger,12,8,4,6,3,1120,x,148,prime_becchu,11,7,4,10,3,1047,x,378,sshooter,10,9,1,8,4,1066,x,153,nautilus79,8,4,4,8,3,873,x,243,barrelspinner_remix,12,10,2,6,4,1027,x,106,prime_becchu,12,11,1,8,1,890,x,209,sharp,10,9,1,6,3,996,x,224,wakaba,6,2,4,8,2,1308,x,277
2020-01-04T22:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,133,bravo,TRUE,prime_becchu,2,2,0,4,1,526,x,170,screwslosher_becchu,6,4,2,4,0,510,x,136,sshooter_collabo,0,0,0,4,1,516,x,324,pablo_hue,5,3,2,5,1,639,x,110,l3reelgun,4,3,1,3,3,807,x,265,prime_collabo,3,2,1,1,2,635,x,99,prime_becchu,7,5,2,2,2,546,x,205,heroroller_replica,6,6,0,3,1,431,x,181
2020-01-04T22:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,nova_becchu,10,10,0,6,1,664,,60,sshooter_collabo,2,1,1,3,2,770,,206,hokusai,2,1,1,5,2,751,,29,clashblaster_neo,1,0,1,9,0,394,,75,sputtery,10,8,2,2,3,890,,119,bold,8,6,2,3,2,733,,72,bucketslosher_soda,5,4,1,2,1,659,,193,hissen_hue,4,4,0,6,1,539,,62
2020-01-04T22:00:00+00:00,5.0.1,gachi,standard,asari,kombu,300,alpha,FALSE,sshooter_collabo,12,9,3,10,2,1086,x,170,dualsweeper,9,5,4,5,4,1152,x,304,bucketslosher_deco,10,9,1,4,5,1460,x,280,hokusai_hue,8,7,1,6,4,902,x,295,bold,5,1,4,11,3,1149,x,179,maneuver_becchu,10,9,1,11,3,1119,x,351,splatscope,6,6,0,3,4,722,x,210,l3reelgun_becchu,11,9,2,5,6,1672,x,208
2020-01-04T22:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,300,alpha,FALSE,splatcharger,12,8,4,5,4,1037,x,148,prime_becchu,15,10,5,10,2,1138,x,378,sshooter,7,6,1,8,3,1085,x,153,nautilus79,5,5,0,8,3,1008,x,243,nautilus79,18,14,4,7,4,900,x,150,wakaba,16,6,10,6,7,1596,x,188,sshooter_becchu,13,9,4,10,3,1197,x,150,splatcharger,4,2,2,6,3,811,x,144
2020-01-04T22:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,300,alpha,FALSE,hokusai_becchu,4,2,2,5,3,900,s+,218,sshooter_collabo,14,14,0,7,3,1336,s+,155,prime_collabo,9,8,1,5,2,1110,s+,190,nzap85,12,5,7,6,3,1230,s+,136,jetsweeper_custom,6,4,2,7,2,1007,s+,44,nzap85,7,3,4,7,5,1319,s+,236,prime_becchu,13,9,4,8,4,964,s+,54,sshooter,8,7,1,7,0,1112,s+,133
2020-01-04T22:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,nova_becchu,7,5,2,3,2,643,,60,hokusai_becchu,10,10,0,3,2,839,,72,sputtery,4,4,0,3,2,767,,119,campingshelter_camo,4,3,1,3,1,656,,64,bold_neo,1,1,0,5,2,810,,178,barrelspinner_deco,3,3,0,4,2,785,,70,hissen_hue,0,0,0,7,1,626,,62,clashblaster_neo,9,8,1,7,1,621,,75
2020-01-04T22:00:00+00:00,5.0.1,gachi,standard,asari,kombu,245,alpha,TRUE,sshooter_collabo,11,9,2,8,3,925,x,170,hokusai_hue,13,12,1,3,6,1151,x,295,prime_collabo,7,6,1,8,3,996,x,99,splatcharger_becchu,2,2,0,6,3,565,x,219,bucketslosher_deco,7,6,1,10,0,623,x,206,sshooter_becchu,8,5,3,7,3,1042,x,217,bottlegeyser_foil,12,9,3,4,3,882,x,205,bold,9,5,4,8,2,982,x,106
2020-01-04T22:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,nova_becchu,8,7,1,2,2,680,,60,sputtery,5,4,1,3,2,940,,119,bold_7,1,1,0,3,3,864,,62,nova,6,4,2,4,2,673,,75,bold_7,5,3,2,6,2,970,,26,campingshelter_camo,4,3,1,3,3,864,,64,bold_neo,6,6,0,5,2,798,,178,bold_neo,0,0,0,3,2,580,,23
2020-01-04T22:00:00+00:00,5.0.1,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,splatcharger,11,8,3,3,4,983,x,148,prime_becchu,16,13,3,8,3,1225,x,378,sshooter,9,5,4,4,4,1080,x,153,octoshooter_replica,7,6,1,8,2,859,x,243,hydra_custom,11,7,4,5,2,734,x,134,hissen_hue,9,6,3,9,2,1114,s+,92,nzap89,9,6,3,9,2,899,s+,180,campingshelter_sorella,5,4,1,9,2,1064,x,113
2020-01-04T22:00:00+00:00,5.0.1,gachi,standard,asari,kombu,306,alpha,FALSE,hokusai_becchu,11,11,0,6,3,1055,s+,218,maneuver,13,9,4,7,4,1012,s+,63,bamboo14mk1,8,8,0,8,3,959,s+,47,jetsweeper,7,4,3,6,7,1772,s+,198,bold_7,12,11,1,10,4,1284,s+,154,spygadget,11,8,3,7,5,1548,s+,171,screwslosher_becchu,10,5,5,7,1,1101,s+,186,barrelspinner_remix,4,3,1,8,3,813,s+,96
2020-01-04T22:00:00+00:00,5.0.1,gachi,standard,asari,kombu,255,bravo,TRUE,sshooter_collabo,13,10,3,7,2,976,x,170,longblaster,10,4,6,7,3,960,x,170,bottlegeyser_foil,11,6,5,10,1,661,x,288,dualsweeper_custom,11,9,2,6,3,1031,x,217,prime_collabo,8,6,2,6,3,1087,x,99,bottlegeyser_foil,13,12,1,9,2,885,x,205,hokusai_becchu,6,4,2,7,2,727,x,191,nzap85,15,8,7,7,4,1097,x,452
2020-01-04T22:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,nova_becchu,7,6,1,1,3,819,,60,bold_neo,4,2,2,2,4,1123,,178,hotblaster,14,12,2,2,2,797,,102,sharp_neo,3,2,1,4,2,763,,53,bold_7,2,2,0,7,3,1153,,63,nova,2,2,0,7,1,629,,75,herocharger_replica,4,4,0,6,0,537,,111,bold_7,1,1,0,2,1,0,,26
2020-01-04T22:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,330,alpha,FALSE,hokusai_becchu,12,7,5,6,3,1289,a-,139,dualsweeper,13,10,3,7,4,1310,a-,60,barrelspinner_deco,9,7,2,4,5,1384,a-,136,nzap89,11,11,0,4,2,1107,a-,91,quadhopper_black,3,3,0,12,4,1154,a-,104,squiclean_b,9,9,0,7,4,1110,a-,78,carbon,4,4,0,9,6,1477,a-,226,furo,7,5,2,9,5,1693,a-,130
2020-01-04T22:00:00+00:00,5.0.1,gachi,squad_4,hoko,ajifry,63,bravo,TRUE,splatcharger,1,1,0,2,0,174,x,148,prime_becchu,2,2,0,2,0,253,x,378,sshooter,1,1,0,3,0,289,x,153,octoshooter_replica,1,0,1,3,0,170,x,243,pablo,8,7,1,1,2,454,x,198,nzap85,4,3,1,1,1,321,x,204,prime_becchu,1,0,1,1,0,257,x,170,splatcharger_collabo,0,0,0,1,0,160,x,225
2020-01-04T22:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,208,alpha,TRUE,sshooter_collabo,9,7,2,6,2,757,x,170,campingshelter,4,3,1,5,2,803,x,139,pablo,14,11,3,2,4,1008,x,320,prime_collabo,6,4,2,5,0,727,x,99,sshooter_becchu,4,4,0,5,3,815,x,126,liter4k_scope,4,4,0,4,3,680,x,105,dualsweeper_custom,9,4,5,7,0,705,x,217,nzap85,12,6,6,9,2,922,x,452
2020-01-04T22:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,191,alpha,TRUE,splatcharger,9,5,4,4,1,657,x,148,sshooter,9,7,2,2,5,1101,x,153,prime_becchu,8,5,3,4,3,850,x,378,octoshooter_replica,6,5,1,7,1,602,x,243,herocharger_replica,9,7,2,5,1,634,x,154,parashelter,6,5,1,7,1,812,x,124,kelvin525_deco,4,3,1,5,2,886,x,112,bold_7,3,2,1,5,1,665,a-,35
2020-01-04T22:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,nova_becchu,9,7,2,2,3,808,,60,hokusai_hue,6,4,2,3,3,849,,73,heroroller_replica,5,4,1,3,2,616,,119,herocharger_replica,3,3,0,2,0,482,,111,promodeler_pg,2,2,0,7,3,1014,,75,hissen_hue,0,0,0,6,3,899,,63,hotblaster,9,8,1,6,1,645,,102,bold,0,0,0,0,0,0,,53
2020-01-04T22:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,280,alpha,TRUE,hokusai_becchu,10,8,2,5,4,1067,a-,139,prime_collabo,13,12,1,5,0,925,a-,70,dualsweeper,5,0,5,5,3,1120,a,111,sharp_neo,8,8,0,10,1,1247,a-,171,dualsweeper,11,10,1,8,2,1030,a-,60,dynamo_becchu,8,7,1,4,4,1148,a,98,sputtery_clear,7,5,2,7,1,1188,a,66,nzap89,7,3,4,9,3,954,a-,91
2020-01-04T22:00:00+00:00,5.0.1,gachi,standard,asari,mutsugoro,258,alpha,TRUE,sshooter_collabo,9,5,4,6,2,876,x,170,96gal_deco,8,8,0,4,1,805,x,105,splatroller,11,10,1,5,3,1109,x,185,clashblaster_neo,7,6,1,6,2,707,x,243,nautilus47,5,4,1,7,1,511,x,112,pablo,6,4,2,9,1,856,x,320,prime_collabo,9,7,2,8,3,1023,x,99,sharp,9,6,3,5,1,847,x,398
2020-01-04T22:00:00+00:00,5.0.1,gachi,squad_4,hoko,battera,269,alpha,TRUE,splatcharger,13,8,5,5,2,688,x,148,prime_becchu,20,20,0,7,3,1109,x,378,octoshooter_replica,9,7,2,7,2,923,x,243,sshooter,8,5,3,5,3,1060,x,153,hokusai_becchu,10,8,2,10,2,853,s+,56,splatroller,8,6,2,9,1,769,s+,55,nzap89,6,5,1,11,2,912,a,47,heroroller_replica,6,5,1,10,2,777,s+,68
2020-01-04T22:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,nova_becchu,8,7,1,3,3,874,,60,sharp_neo,1,1,0,4,3,1083,,90,promodeler_mg,5,2,3,3,3,918,,251,hotblaster,11,11,0,4,2,766,,102,furo,7,6,1,3,4,1271,,132,sputtery,5,4,1,5,2,904,,146,sshooter_collabo,3,2,1,6,3,769,,79,screwslosher,5,2,3,7,1,518,,50
2020-01-04T22:00:00+00:00,5.0.1,gachi,standard,asari,kombu,300,bravo,FALSE,hokusai_becchu,14,10,4,7,6,1283,a-,139,jetsweeper,14,12,2,8,4,1496,a-,313,sharp_neo,4,4,0,11,0,804,a-,171,nzap89,8,6,2,7,2,1068,a-,91,prime_collabo,13,11,2,9,0,969,a-,71,bold,8,7,1,6,2,1435,a-,137,heromaneuver_replica,7,5,2,7,3,1194,a,226,splatroller,12,10,2,10,3,1036,a-,471
