# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-23T02:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,prime_collabo,4,4,0,0,3,707,,119,bold,4,4,0,4,1,848,,91,squiclean_b,2,2,0,1,2,756,,119,herocharger_replica,3,3,0,2,1,456,,146,promodeler_mg,0,0,0,2,3,724,,84,bold_neo,6,6,0,6,2,672,,183,liter4k,0,0,0,2,2,605,,151,liter4k,2,1,1,3,1,436,,65
2020-01-23T02:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,soytuber_custom,3,2,1,4,1,517,,178,promodeler_pg,1,1,0,2,3,977,,85,campingshelter,2,2,0,1,3,969,,174,nzap89,7,7,0,3,3,956,,100,bamboo14mk1,2,2,0,0,4,1074,,286,nzap85,3,2,1,5,2,1048,,96,splatcharger_becchu,4,4,0,3,2,760,,236,bamboo14mk2,3,2,1,4,1,495,,53
2020-01-23T02:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,prime_collabo,5,5,0,4,1,663,,119,sshooter_becchu,1,1,0,4,3,976,,137,promodeler_mg,0,0,0,4,5,910,,84,bold,3,3,0,6,0,878,,91,sshooter_becchu,3,2,1,1,3,1010,,76,sharp,6,6,0,3,2,985,,122,liter4k,6,6,0,1,3,946,,146,sshooter,4,4,0,4,2,799,,151
2020-01-23T02:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,soytuber_custom,3,3,0,3,1,555,,178,bamboo14mk1,3,2,1,1,3,955,,286,kugelschreiber_hue,13,12,1,1,3,894,,142,kelvin525_deco,5,3,2,2,1,782,,175,promodeler_pg,0,0,0,4,3,910,,85,splatcharger_becchu,1,0,1,5,1,666,,236,splatscope_becchu,3,3,0,5,2,655,,53,splatcharger_becchu,4,4,0,6,1,600,,101
2020-01-23T02:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,prime_collabo,7,6,1,2,2,689,,119,wakaba,4,2,2,1,4,999,,91,bold,2,2,0,5,3,967,,195,sshooter,5,5,0,0,3,823,,152,bold,3,3,0,4,3,847,,91,sshooter_becchu,2,1,1,2,2,819,,76,dualsweeper_custom,1,0,1,5,2,813,,124,bamboo14mk3,4,4,0,5,0,496,,48
2020-01-23T02:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,soytuber_custom,4,3,1,2,2,598,,178,pablo_hue,7,5,2,4,1,931,,175,bamboo14mk1,3,2,1,2,2,797,,286,splatcharger_becchu,6,6,0,4,1,671,,101,spygadget,5,4,1,5,1,901,,236,octoshooter_replica,1,1,0,4,2,795,,85,splatscope,5,5,0,2,2,679,,142,hydra_custom,3,2,1,5,0,467,,53
2020-01-23T02:00:00+00:00,5.1.0,gachi,standard,area,manta,116,bravo,TRUE,prime_collabo,1,1,0,3,3,533,a-,119,splatscope,1,1,0,2,2,388,a-,17,nzap89,3,3,0,0,5,885,a,23,pablo_hue,0,0,0,0,0,0,a-,14,dualsweeper,2,1,1,2,2,590,a+,44,bamboo14mk1,3,2,1,0,2,533,a,19,spygadget,0,0,0,1,2,473,a+,52,sshooter_becchu,1,1,0,2,1,404,a,21
2020-01-23T02:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,soytuber_custom,4,4,0,1,2,666,,178,bamboo14mk1,3,0,3,2,3,970,,286,splatscope_becchu,3,3,0,1,1,688,,175,splatscope,4,4,0,2,1,564,,142,splatcharger_becchu,3,3,0,2,3,943,,101,hydra_custom,2,2,0,2,2,696,,53,splatcharger_becchu,1,1,0,6,0,475,,236,liter4k,0,0,0,1,1,422,,29
2020-01-23T02:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,soytuber_custom,5,5,0,7,0,514,,178,splatscope_becchu,2,2,0,4,1,677,,175,squiclean_a,3,2,1,6,1,661,,53,splatcharger_becchu,0,0,0,6,1,524,,236,splatscope,12,11,1,3,2,743,,142,bamboo14mk1,4,4,0,2,2,742,,286,splatcharger_becchu,9,8,1,3,1,655,,101,squiclean_g,2,0,2,1,2,617,,29
2020-01-23T02:00:00+00:00,5.1.0,gachi,standard,area,chozame,112,alpha,TRUE,prime_collabo,4,4,0,3,1,458,a-,119,bamboo14mk1,3,2,1,2,1,288,a,19,pablo,7,6,1,0,3,636,a,28,liter4k,2,2,0,0,1,279,a+,23,splatscope_collabo,1,1,0,2,1,305,a+,32,sharp,2,2,0,4,3,557,a+,26,prime_becchu,1,1,0,3,1,427,a+,41,variableroller,1,1,0,5,2,491,a,85
2020-01-23T02:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,soytuber_custom,2,2,0,1,2,602,,178,liter4k_scope,2,2,0,4,2,629,,53,bamboo14mk1,3,2,1,4,1,580,,286,splatcharger_becchu,1,1,0,4,1,442,,236,splatcharger_becchu,6,6,0,2,2,665,,101,splatscope,5,3,2,1,1,602,,175,splatscope,4,3,1,2,2,542,,142,squiclean_g,0,0,0,2,1,540,,29
2020-01-23T02:00:00+00:00,5.1.0,gachi,standard,area,chozame,112,alpha,TRUE,prime_collabo,6,5,1,1,1,497,a-,119,pablo,5,4,1,3,1,451,a+,37,maneuver,5,5,0,3,1,297,a-,27,sshooter,6,4,2,1,2,516,a,16,pablo,4,4,0,4,3,717,a,28,bamboo14mk2,1,1,0,4,2,312,a,85,promodeler_mg,0,0,0,5,2,435,a,33,nzap85,3,3,0,5,0,330,a,27
2020-01-23T04:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,prime_collabo,5,5,0,2,3,787,,119,nova_neo,6,5,1,1,4,1105,,79,dualsweeper,2,1,1,1,3,917,,83,hissen_hue,1,1,0,3,1,391,,22,nzap83,5,4,1,6,4,1117,,79,promodeler_pg,3,2,1,5,4,831,,236,liter4k_scope,2,1,1,1,2,0,,99,,,,,,,,,
2020-01-23T04:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,prime_collabo,5,5,0,4,2,738,,119,bold,1,1,0,6,2,983,,31,ochiba,2,1,1,5,1,785,,88,carbon_deco,4,4,0,5,1,583,,189,sshooter,7,6,1,3,4,1046,,86,sharp,12,9,3,4,3,997,,103,splatscope,3,2,1,1,1,482,,112,splatscope,4,3,1,3,1,472,,235
2020-01-23T04:00:00+00:00,5.1.0,gachi,standard,asari,kombu,255,bravo,TRUE,prime_collabo,7,6,1,7,3,1185,a+,119,herocharger_replica,5,5,0,5,2,740,a+,57,pablo,2,1,1,8,2,0,a+,36,furo,3,3,0,12,1,625,a-,20,liter4k,13,10,3,2,5,1205,a+,24,dualsweeper,14,11,3,2,3,990,a,17,hissen,8,6,2,5,1,721,a+,23,nzap85,10,5,5,6,2,964,a-,33
2020-01-23T04:00:00+00:00,5.1.0,gachi,standard,asari,kombu,300,alpha,FALSE,prime_collabo,6,5,1,9,1,934,a+,119,l3reelgun_becchu,10,7,3,9,6,1250,a+,30,hissen,11,11,0,9,2,960,a+,23,bold_7,5,3,2,7,1,996,a+,35,dualsweeper,11,7,4,6,4,1049,a,17,prime_becchu,5,5,0,6,3,997,a,34,hokusai_becchu,15,12,3,6,4,906,a+,62,nzap85,13,10,3,8,4,1297,a-,33
2020-01-23T04:00:00+00:00,5.1.0,gachi,standard,asari,kombu,320,bravo,FALSE,kugelschreiber_hue,9,7,2,7,4,1348,s+,130,sputtery_clear,5,5,0,9,0,868,s+,188,nzap89,6,4,2,7,5,1577,s+,127,pablo,4,4,0,9,2,1562,s+,200,bold,11,8,3,4,7,1904,s+,268,dualsweeper_custom,10,9,1,6,5,1591,s+,99,clashblaster_neo,10,8,2,5,4,936,s+,114,nautilus47,10,7,3,5,4,1119,s+,131
2020-01-23T04:00:00+00:00,5.1.0,gachi,standard,asari,zatou,243,alpha,TRUE,prime_collabo,17,11,6,5,2,815,a+,119,hokusai_becchu,4,4,0,5,1,0,a+,62,promodeler_pg,10,5,5,5,4,947,a-,29,nzap85,16,12,4,7,2,955,a-,33,hissen,8,4,4,9,2,665,a+,23,prime_becchu,7,5,2,6,2,939,a,34,splatroller_collabo,9,9,0,9,1,662,a-,26,bold_7,5,4,1,8,2,869,a+,35
2020-01-23T04:00:00+00:00,5.1.0,gachi,standard,asari,kombu,300,alpha,FALSE,kugelschreiber_hue,11,9,2,3,3,1248,s+,130,sshooter_becchu,9,8,1,4,5,1312,s+,146,heroroller_replica,6,6,0,8,1,1024,s+,223,sputtery_hue,7,4,3,5,4,1114,s+,122,nzap89,5,5,0,9,4,1218,s+,297,maneuver,8,5,3,7,3,1259,s+,110,sputtery_clear,7,6,1,6,2,949,s+,186,splatcharger_becchu,4,4,0,5,4,1123,s+,147
2020-01-23T04:00:00+00:00,5.1.0,gachi,standard,asari,zatou,315,bravo,FALSE,prime_becchu,15,10,5,7,2,1161,a+,119,promodeler_pg,9,4,5,10,4,1316,a-,29,splatroller_collabo,4,3,1,12,0,544,a-,26,prime,24,21,3,10,2,950,a,17,prime_becchu,7,4,3,9,1,846,a,34,hissen,17,15,2,10,4,928,a+,23,nzap89,20,15,5,10,4,1253,a-,37,bold_7,9,5,4,9,3,1016,a+,35
2020-01-23T04:00:00+00:00,5.1.0,gachi,standard,asari,kombu,325,alpha,FALSE,kugelschreiber_hue,13,11,2,6,3,1388,s+,130,sshooter_becchu,8,6,2,7,4,1272,s+,110,hokusai_becchu,19,15,4,8,3,1233,s+,57,nzap89,5,3,2,10,4,1209,s+,176,clashblaster_neo,8,5,3,7,4,1011,s+,103,splatspinner,11,7,4,9,4,1649,s+,61,prime,10,8,2,8,3,900,s+,158,sputtery_hue,13,11,2,11,3,1156,s+,122
2020-01-23T04:00:00+00:00,5.1.0,gachi,standard,asari,kombu,300,alpha,FALSE,prime_becchu,16,15,1,4,4,1121,a+,119,sshooter_becchu,15,10,5,7,3,1105,a-,29,splatroller_collabo,9,6,3,8,2,628,a-,26,nzap85,12,9,3,8,3,1320,a-,33,nzap89,12,9,3,11,1,1161,a-,37,prime_becchu,10,8,2,8,2,965,a,54,liter4k,6,6,0,8,2,730,a-,22,pablo,5,4,1,13,0,729,a,15
2020-01-23T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,dualsweeper,11,8,3,2,5,1282,x,426,bold,9,7,2,5,5,1543,x,326,sputtery_clear,14,13,1,9,2,1006,s+,210,bold,9,4,5,8,3,1070,a-,99,wakaba,7,4,3,10,5,1323,s+,236,quadhopper_black,13,12,1,6,5,1358,s+,59,bold,3,3,0,12,1,964,s+,63,clashblaster,9,5,4,4,1,821,s+,94
2020-01-23T04:00:00+00:00,5.1.0,gachi,standard,asari,zatou,320,alpha,FALSE,kugelschreiber_hue,18,11,7,7,2,1039,s+,130,bold,16,12,4,8,5,1541,s+,268,carbon_deco,11,5,6,7,1,565,s+,90,prime_becchu,13,11,2,7,2,1011,s+,54,nzap89,6,6,0,9,5,1387,s+,176,hokusai_becchu,18,16,2,10,3,937,s+,57,hydra_custom,9,4,5,8,3,787,s+,165,sputtery_hue,5,3,2,12,2,932,s+,122
2020-01-23T04:00:00+00:00,5.1.0,gachi,standard,asari,zatou,182,alpha,TRUE,prime_becchu,11,10,1,3,2,619,a+,119,sputtery_clear,10,8,2,3,4,926,a-,97,splatroller_collabo,3,2,1,4,2,445,a,26,nzap89,6,3,3,5,1,487,a+,29,squiclean_a,5,1,4,3,3,459,a,29,hokusai,5,4,1,6,1,369,a-,18,nzap89,7,5,2,6,2,745,a,60,nzap85,7,5,2,8,1,758,a-,34
2020-01-23T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,92,alpha,TRUE,dualsweeper,3,1,2,0,2,456,x,426,dynamo_becchu,1,1,0,1,1,302,x,712,bold_7,4,4,0,2,0,511,x,281,sputtery_clear,7,5,2,3,1,465,s+,210,wakaba,3,1,2,3,2,467,x,336,dynamo_becchu,3,3,0,3,1,428,s,151,liter4k,0,0,0,2,1,308,x,67,longblaster,3,2,1,3,0,259,x,225
2020-01-23T04:00:00+00:00,5.1.0,gachi,standard,asari,kombu,306,bravo,FALSE,kugelschreiber_hue,11,8,3,5,4,1394,s+,130,nzap89,8,6,2,6,4,1216,s+,189,nzap85,8,5,3,7,3,1103,s+,106,splatroller_collabo,9,8,1,7,2,1077,s+,599,dualsweeper_custom,10,9,1,5,4,1485,s+,50,pablo_hue,7,4,3,7,2,759,s+,79,nzap89,10,7,3,7,4,1361,s+,238,furo_deco,6,5,1,8,2,1338,s+,183
2020-01-23T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,305,alpha,FALSE,dualsweeper,10,3,7,9,4,1092,x,426,sputtery_clear,8,6,2,11,2,1016,s+,210,prime_becchu,12,10,2,3,5,1448,s+,121,dualsweeper,18,14,4,7,3,962,x,266,nzap85,8,6,2,9,3,1428,x,483,splatroller_collabo,8,5,3,7,4,841,s+,189,prime_becchu,10,9,1,9,2,986,x,212,dynamo_becchu,10,10,0,8,1,1123,x,152
2020-01-23T04:00:00+00:00,5.1.0,gachi,standard,asari,kombu,307,alpha,FALSE,prime_becchu,18,15,3,7,2,1039,a+,119,52gal_becchu,17,13,4,8,2,922,a,54,splatroller,12,8,4,5,2,798,a-,33,hokusai,6,5,1,6,3,748,a-,18,sshooter,12,11,1,10,2,930,a+,65,hokusai_hue,11,9,2,11,2,748,a+,62,promodeler_mg,8,5,3,11,2,1140,a,40,squiclean_a,3,1,2,9,5,620,a,29
2020-01-23T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,67,alpha,TRUE,dualsweeper,2,0,2,1,0,240,x,426,dualsweeper_custom,5,5,0,0,1,402,x,284,sputtery_clear,3,0,3,2,1,271,s+,210,sshooter_collabo,5,4,1,1,1,385,x,183,splatspinner_collabo,1,1,0,3,1,245,x,223,l3reelgun,2,2,0,2,1,360,x,355,ochiba,1,0,1,2,1,359,x,91,octoshooter_replica,1,1,0,2,0,226,x,227
2020-01-23T04:00:00+00:00,5.1.0,gachi,standard,asari,zatou,300,bravo,FALSE,prime_becchu,17,14,3,9,1,1069,a+,119,maneuver_collabo,8,7,1,9,3,1010,a+,203,bold,8,7,1,12,2,1049,a-,48,hokusai,9,5,4,9,3,600,a-,18,nova,17,14,3,4,3,889,a,25,promodeler_pg,9,6,3,11,2,980,a,29,bucketslosher_deco,16,12,4,5,4,1239,a,29,hokusai_hue,11,7,4,13,1,611,a+,62
2020-01-23T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,345,bravo,FALSE,dualsweeper,12,9,3,11,3,1268,x,426,sputtery_clear,8,3,5,14,2,1052,s+,210,wakaba,15,9,6,8,4,1535,x,198,sshooter_collabo,14,13,1,13,2,1255,x,223,heroroller_replica,15,15,0,9,3,1032,x,193,nzap85,9,5,4,9,5,1270,x,225,longblaster_necro,13,8,5,9,5,1344,x,271,sshooter_becchu,22,18,4,7,8,1629,x,426
2020-01-23T04:00:00+00:00,5.1.0,gachi,standard,asari,zatou,313,alpha,FALSE,prime_becchu,16,9,7,5,3,1081,a+,119,hokusai_hue,10,10,0,12,0,466,a+,62,sshooter_becchu,16,12,4,7,3,954,a,117,nzap85,9,4,5,9,2,1268,a+,70,bucketslosher_deco,10,6,4,9,2,697,a,29,nova,13,13,0,8,2,804,a,25,promodeler_pg,10,7,3,9,4,1206,a,29,nzap89,9,7,2,9,4,968,a-,18
2020-01-23T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,dualsweeper,15,10,5,5,5,1457,x,426,sputtery_clear,7,6,1,9,3,1063,s+,210,96gal,10,5,5,8,4,1394,x,190,sharp,10,7,3,5,4,1122,a+,201,furo,11,7,4,5,5,1675,x,265,furo,9,7,2,6,4,1558,a+,95,bold,8,6,2,11,2,848,s+,91,dualsweeper_custom,11,7,4,6,3,1115,x,241
2020-01-23T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,156,bravo,TRUE,dualsweeper,6,5,1,4,1,651,x,426,sputtery_clear,2,1,1,6,0,358,s+,210,kugelschreiber,2,1,1,6,0,400,s+,91,maneuver,7,6,1,3,3,644,x,241,prime_becchu,9,7,2,3,2,659,x,85,nzap85,8,4,4,4,2,640,x,390,nzap85,5,4,1,3,2,595,x,198,wakaba,7,4,3,3,2,736,x,297
2020-01-23T04:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,prime_becchu,4,4,0,5,2,775,,119,pablo_hue,3,3,0,6,2,870,,33,bamboo14mk2,2,2,0,5,3,784,,82,sharp,6,4,2,5,1,554,,169,hokusai_becchu,8,6,2,2,3,955,,153,hissen_hue,8,6,2,4,3,860,,132,barrelspinner_deco,10,5,5,3,2,732,,124,heroroller_replica,5,4,1,4,1,667,,249
2020-01-23T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,310,alpha,FALSE,dualsweeper,10,4,6,5,5,1494,x,426,sputtery_clear,7,6,1,11,1,924,s+,210,kelvin525_deco,7,6,1,13,0,719,x,413,bold_7,9,8,1,8,4,1269,x,346,heroroller_replica,13,9,4,6,3,1077,x,194,prime_becchu,23,22,1,4,4,1257,x,85,nzap85,10,2,8,8,3,1120,x,390,nzap85,13,4,9,6,5,1399,x,225
2020-01-23T04:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,prime_becchu,6,4,2,3,3,677,,119,h3reelgun_d,1,0,1,4,3,1111,,82,heroroller_replica,3,3,0,6,1,602,,249,sharp,5,4,1,7,2,492,,169,promodeler_pg,3,3,0,3,3,890,,132,hokusai_becchu,10,9,1,3,3,877,,153,pablo_hue,4,2,2,5,2,876,,33,hydra_custom,10,4,6,0,2,549,,124
2020-01-23T04:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,prime_becchu,5,3,2,3,1,563,,119,barrelspinner_deco,8,8,0,1,4,898,,153,promodeler_pg,5,4,1,5,2,841,,132,ochiba,6,5,1,2,3,815,,11,pablo_hue,2,2,0,7,2,844,,33,hissen,3,1,2,5,2,841,,249,sharp,6,5,1,5,2,776,,169,hydra_custom,3,3,0,3,1,559,,124
2020-01-23T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,321,bravo,FALSE,dualsweeper,11,6,5,7,4,1418,x,427,sputtery_clear,15,11,4,10,4,1145,s+,210,bucketslosher_deco,9,6,3,10,2,914,s+,208,h3reelgun_d,17,12,5,10,5,1421,x,224,parashelter_sorella,12,11,1,11,1,1062,x,195,screwslosher_becchu,9,6,3,9,2,1073,x,254,heroroller_replica,12,11,1,8,1,1179,x,194,nzap85,14,9,5,7,3,1538,x,226
2020-01-23T04:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,prime_becchu,5,4,1,2,2,710,,119,heromaneuver_replica,8,7,1,3,3,936,,198,splatcharger_becchu,5,5,0,1,1,857,,188,splatroller,2,1,1,1,3,734,,263,momiji,0,0,0,6,3,900,,145,nzap89,3,2,1,4,3,821,,303,barrelspinner_remix,3,3,0,3,2,676,,36,prime_becchu,2,2,0,4,1,586,,25
2020-01-23T04:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,347,alpha,FALSE,dualsweeper,9,5,4,8,4,1291,x,427,nzap85,14,10,4,5,6,1548,x,226,heroroller_replica,18,16,2,10,3,1161,x,194,sputtery_clear,8,7,1,7,2,1042,s+,210,bold,13,6,7,11,3,1328,x,301,splatscope,10,7,3,7,3,1107,x,91,octoshooter_replica,7,6,1,12,3,1086,x,227,bold,13,11,2,8,6,1638,s+,145
2020-01-23T06:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,prime_becchu,4,3,1,4,2,858,,119,promodeler_mg,1,1,0,4,5,1292,,180,pablo_permanent,5,5,0,3,3,1080,,124,sshooter,2,1,1,3,1,824,,111,nzap83,6,5,1,3,5,1347,,62,splatspinner,1,0,1,1,4,1108,,45,liter4k,3,3,0,0,4,974,,297,carbon_deco,8,6,2,6,0,691,,158
2020-01-23T06:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,prime_becchu,3,3,0,4,2,750,,119,pablo_permanent,10,5,5,4,4,1164,,124,herocharger_replica,2,2,0,2,2,691,,265,splatroller,6,5,1,4,1,485,,158,sshooter,2,1,1,3,1,1128,,111,carbon_deco,7,5,2,5,1,764,,158,96gal,7,6,1,3,1,756,,117,nova,3,2,1,4,2,674,,96
2020-01-23T06:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,promodeler_pg,4,4,0,5,2,977,,119,hokusai_hue,11,9,2,2,4,985,,124,campingshelter_camo,2,1,1,1,2,938,,81,carbon_deco,7,5,2,4,2,842,,158,sshooter,2,2,0,5,2,974,,111,96gal,9,5,4,4,2,800,,117,dynamo_tesla,3,2,1,4,2,753,,96,splatroller,5,3,2,6,1,571,,158
2020-01-23T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,dualsweeper,10,9,1,5,7,1338,x,427,heroslosher_replica,8,8,0,4,7,1158,x,152,splatcharger,6,5,1,2,4,757,x,169,sshooter_becchu,6,3,3,7,6,1188,x,312,hydra_custom,4,2,2,4,4,999,x,329,kelvin525_becchu,7,7,0,6,5,1261,x,112,nzap89,7,4,3,10,3,1009,x,366,pablo,6,5,1,5,6,1154,x,172
2020-01-23T06:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,wakaba,10,7,3,1,4,1225,,119,campingshelter_camo,2,0,2,2,1,968,,81,dynamo_tesla,2,2,0,5,1,725,,96,splatroller,3,3,0,7,0,584,,158,liter4k_scope,5,3,2,2,3,927,,158,96gal,3,2,1,4,1,872,,117,hokusai_hue,7,6,1,2,3,853,,124,sshooter,4,4,0,4,2,816,,111
2020-01-23T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper,15,7,8,9,4,861,x,427,promodeler_mg,16,13,3,7,7,1840,x,231,liter4k,12,10,2,3,6,1301,x,354,herocharger_replica,11,11,0,4,1,790,x,176,splatcharger_becchu,11,11,0,11,0,873,x,237,h3reelgun_d,8,5,3,7,5,1539,x,39,rapid,4,2,2,12,1,948,x,186,variableroller_foil,6,5,1,11,3,1093,x,215
2020-01-23T06:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,5,4,1,3,3,919,,119,hokusai_hue,11,9,2,4,3,945,,124,sshooter,3,2,1,4,2,821,,111,dynamo_becchu,1,1,0,4,1,632,,96,campingshelter_camo,5,4,1,2,1,962,,81,liter4k_scope,3,1,2,4,2,864,,158,96gal,3,3,0,5,0,808,,117,splatroller,6,6,0,5,2,704,,158
2020-01-23T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper,11,4,7,4,6,1185,x,427,furo_deco,5,4,1,7,6,1561,x,220,sshooter_becchu,8,6,2,6,7,1367,x,304,barrelspinner_remix,10,7,3,5,4,1119,x,132,hokusai_hue,11,9,2,2,6,1157,x,232,dualsweeper_custom,8,6,2,9,4,1194,x,375,longblaster,5,1,4,6,4,1154,x,278,explosher_custom,9,6,3,4,5,1554,x,182
2020-01-23T06:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper,7,4,3,7,5,1199,x,427,bamboo14mk1,13,10,3,5,7,1643,x,218,ochiba,8,6,2,6,5,1538,x,201,parashelter_sorella,9,6,3,10,1,692,x,111,longblaster_necro,11,9,2,10,3,1083,x,430,liter4k,6,6,0,3,6,1125,x,254,dualsweeper_custom,7,3,4,8,4,1163,x,375,sshooter_becchu,14,10,4,5,7,1639,x,304
2020-01-23T06:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper,10,8,2,1,3,907,,244,momiji,5,5,0,2,3,970,,42,splatroller_collabo,1,1,0,1,4,970,,196,heroroller_replica,4,4,0,2,3,964,,53,promodeler_pg,0,0,0,4,3,1263,,37,sharp_neo,0,0,0,6,3,1084,,518,clashblaster_neo,4,4,0,3,3,903,,80,hokusai_becchu,2,2,0,5,1,473,,115
2020-01-23T06:00:00+00:00,5.1.0,gachi,standard,yagura,ama,175,bravo,TRUE,dualsweeper,6,3,3,5,3,735,x,427,splatroller,7,6,1,5,2,763,x,234,barrelspinner_remix,5,4,1,5,3,679,x,132,herocharger_replica,2,2,0,2,1,499,x,177,bamboo14mk1,7,6,1,5,3,729,x,218,dualsweeper_custom,6,3,3,4,3,847,x,375,carbon_deco,4,3,1,4,2,511,x,174,l3reelgun_d,7,5,2,2,4,813,x,287
2020-01-23T06:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper,6,4,2,2,4,1046,,244,promodeler_pg,5,4,1,2,4,1365,,37,hokusai_becchu,5,5,0,3,3,887,,115,clashblaster_neo,8,6,2,3,2,763,,80,bold,6,5,1,3,5,1414,,518,momiji,3,2,1,6,3,928,,42,splatroller_collabo,2,2,0,5,4,809,,196,heroroller_replica,1,1,0,5,1,675,,53
2020-01-23T06:00:00+00:00,5.1.0,gachi,standard,yagura,ama,185,bravo,TRUE,dualsweeper,8,6,2,7,1,692,x,427,carbon_deco,0,0,0,0,0,0,x,174,herocharger_replica,7,7,0,5,1,680,x,177,l3reelgun_d,5,4,1,3,2,753,x,287,barrelspinner_remix,7,5,2,4,1,685,x,132,explosher_custom,6,1,5,2,1,734,x,64,dualsweeper_custom,7,7,0,5,2,546,x,375,sshooter_becchu,3,2,1,6,4,750,x,187
2020-01-23T06:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper,10,9,1,3,4,1057,,244,52gal_becchu,9,8,1,1,4,1195,,198,heroroller_replica,2,2,0,3,2,919,,53,hokusai_becchu,6,4,2,0,2,655,,115,momiji,4,4,0,4,3,1074,,42,nzap85,2,2,0,8,2,855,,10,promodeler_pg,1,0,1,5,2,752,,37,splatroller_collabo,1,1,0,6,2,679,,196
2020-01-23T06:00:00+00:00,5.1.0,gachi,standard,yagura,ama,109,bravo,TRUE,dualsweeper,0,0,0,4,1,367,x,427,sshooter_becchu,0,0,0,5,2,606,x,187,explosher_custom,1,0,1,5,0,480,x,64,octoshooter_replica,2,2,0,5,0,396,x,256,dualsweeper_custom,4,0,4,1,2,419,x,375,liter4k,7,5,2,0,2,489,x,173,sshooter_collabo,10,8,2,1,2,518,x,51,96gal_deco,6,6,0,0,4,564,x,115
2020-01-23T06:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper,9,6,3,3,2,887,,244,maneuver,8,6,2,1,5,1407,,37,pablo_hue,3,3,0,5,2,931,,10,splatroller_collabo,2,2,0,3,4,870,,196,momiji,4,4,0,3,3,1116,,50,furo_deco,4,3,1,4,3,1024,,115,bold_neo,0,0,0,7,2,898,,27,bold_7,3,3,0,4,2,867,,346
