# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-29T00:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,sshooter,5,5,0,1,5,1070,,94,bold,4,4,0,3,5,1201,,33,52gal_becchu,5,2,3,3,1,820,,127,promodeler_mg,0,0,0,1,3,771,,55,nzap85,6,5,1,4,4,1250,,69,sshooter,2,1,1,3,3,1092,,44,wakaba,5,2,3,3,4,1061,,115,bold,2,0,2,1,1,0,,24
2020-01-29T00:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,soytuber_custom,2,2,0,5,1,379,,180,sputtery_hue,5,4,1,2,4,1190,,31,nzap89,4,2,2,3,3,868,,14,splatscope_becchu,10,10,0,1,2,575,,138,dualsweeper,5,4,1,2,3,1126,,84,splatroller,5,4,1,7,1,526,,48,splatroller_collabo,0,0,0,6,1,494,,48,splatcharger_collabo,2,2,0,3,1,429,,74
2020-01-29T00:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,sshooter,3,3,0,6,1,855,,94,promodeler_mg,0,0,0,2,4,1017,,55,wakaba,3,3,0,4,4,1008,,115,splatroller,2,2,0,6,0,308,,13,hissen,7,5,2,1,4,1021,,44,pablo,5,4,1,3,3,990,,34,bottlegeyser_foil,7,5,2,0,2,892,,190,nova,3,2,1,4,1,589,,37
2020-01-29T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,310,bravo,FALSE,liter4k_scope,9,6,3,3,6,1672,x,202,sshooter_becchu,9,8,1,4,5,1264,x,181,bold_7,7,6,1,7,4,1430,x,278,nzap89,7,6,1,6,7,1690,x,404,sputtery,3,3,0,10,4,1621,x,295,prime_collabo,7,5,2,2,4,1180,x,303,momiji,5,5,0,5,6,1757,x,307,sshooter_becchu,7,6,1,9,6,1444,x,204
2020-01-29T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,147,alpha,TRUE,furo,7,6,1,0,2,757,c-,15,nzap89,5,3,2,2,2,608,c-,12,promodeler_mg,7,3,4,0,2,626,c-,37,splatroller,14,13,1,0,1,612,c-,10,furo_deco,1,1,0,3,2,704,c-,23,sshooter_becchu,0,0,0,6,2,802,c-,10,carbon_deco,0,0,0,9,0,243,c-,17,parashelter,1,0,1,7,0,522,c-,11
2020-01-29T00:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,soytuber_custom,4,4,0,2,2,749,,180,nzap89,1,1,0,2,4,924,,14,pablo,2,2,0,1,2,710,,173,splatroller_collabo,5,5,0,4,2,628,,48,nzap89,3,3,0,4,5,1193,,37,liter4k,2,2,0,2,2,620,,48,maneuver,3,2,1,3,1,527,,19,soytuber,2,2,0,4,2,514,,74
2020-01-29T00:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,sshooter,2,2,0,5,1,847,,94,promodeler_mg,2,2,0,4,4,1131,,55,dynamo_tesla,1,1,0,6,1,470,,44,splatroller,3,3,0,4,0,375,,13,pablo,6,4,2,1,4,955,,88,bottlegeyser_foil,11,10,1,1,1,795,,190,heromaneuver_replica,4,1,3,2,2,676,,115,nova,3,2,1,4,2,572,,37
2020-01-29T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,317,bravo,FALSE,furo,16,12,4,8,4,1496,c-,15,rapid,7,7,0,10,1,894,c-,13,sshooter_becchu,0,0,0,8,3,1132,c-,10,hokusai,10,9,1,8,2,1021,c-,11,sshooter_becchu,10,10,0,5,8,1887,c-,14,52gal,21,19,2,8,4,1250,c-,15,dualsweeper,8,3,5,5,4,889,c-,12,splatroller,2,2,0,10,1,689,c-,10
2020-01-29T00:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,305,alpha,FALSE,liter4k_scope,6,3,3,5,3,1226,x,202,campingshelter,4,1,3,9,1,683,x,99,sshooter_becchu,12,10,2,2,5,1352,x,181,sputtery,4,4,0,8,5,1620,x,295,splatspinner,10,10,0,3,6,1524,x,249,bold_7,10,8,2,6,5,1467,x,278,splatcharger,3,2,1,5,2,703,x,129,spygadget_sorella,7,4,3,4,7,1454,x,144
2020-01-29T00:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,soytuber_custom,7,7,0,0,1,606,,180,nzap89,6,4,2,2,5,1174,,37,maneuver_collabo,5,3,2,2,2,591,,48,bucketslosher_deco,4,2,2,2,1,376,,38,nzap89,3,3,0,5,3,905,,14,splatroller_collabo,1,1,0,4,3,859,,48,maneuver,3,2,1,6,1,544,,19,splatcharger_becchu,0,0,0,4,0,180,,74
2020-01-29T00:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,bold_7,7,7,0,4,4,1035,,94,96gal,7,4,3,2,3,899,,44,promodeler_mg,3,2,1,4,3,820,,55,nova,5,4,1,4,1,591,,37,pablo_hue,8,6,2,5,2,900,,117,bottlegeyser_foil,5,5,0,3,3,829,,190,pablo,1,1,0,3,3,798,,88,splatroller,1,1,0,6,0,264,,13
2020-01-29T00:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,169,alpha,TRUE,furo,8,6,2,2,2,1007,c-,15,maneuver_becchu,3,2,1,4,0,325,c,16,parashelter,5,2,3,1,2,668,c-,13,hokusai,8,6,2,2,3,708,c-,11,pablo_hue,5,2,3,3,2,741,c-,11,heromaneuver_replica,4,4,0,5,4,955,c+,53,sshooter_becchu,1,1,0,5,2,588,c-,10,barrelspinner,2,2,0,3,0,0,c,32
2020-01-29T00:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,soytuber_custom,8,7,1,0,2,677,,180,nzap89,6,4,2,4,5,1180,,37,furo_deco,4,2,2,1,3,956,,81,maneuver,8,7,1,2,4,766,,19,splatroller,2,2,0,4,3,950,,48,nzap89,1,1,0,5,3,834,,14,maneuver_collabo,5,4,1,5,2,761,,48,bucketslosher_deco,0,0,0,6,1,627,,38
2020-01-29T00:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,bold_7,2,2,0,6,2,976,,94,nzap85,2,1,1,6,2,821,,44,dualsweeper,3,2,1,6,2,721,,28,promodeler_rg,1,1,0,5,1,453,,45,bottlegeyser_foil,14,11,3,0,3,992,,190,promodeler_mg,1,1,0,2,4,924,,55,pablo,5,4,1,0,4,849,,88,nova,6,4,2,4,1,592,,37
2020-01-29T00:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,320,alpha,FALSE,liter4k_scope,8,6,2,4,4,1310,x,202,carbon,5,4,1,7,3,1088,x,187,bold_7,8,6,2,12,0,1226,x,278,sshooter_collabo,10,8,2,10,1,969,x,232,sshooter_becchu,14,10,4,4,7,1503,x,278,pablo,10,8,2,10,2,1115,x,322,splatscope_collabo,5,5,0,4,3,1007,x,172,prime,11,10,1,6,3,1054,x,160
2020-01-29T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,183,alpha,TRUE,furo,10,4,6,2,3,1243,c-,15,dualsweeper,14,11,3,4,2,650,c-,12,sshooter,8,5,3,4,2,628,c-,13,bold,5,4,1,3,2,586,c-,16,squiclean_a,4,3,1,4,3,833,c-,16,bold,3,2,1,9,0,630,c-,26,hokusai,4,4,0,7,1,622,c-,13,sshooter_becchu,2,2,0,5,1,690,c-,10
2020-01-29T00:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,soytuber_custom,7,7,0,1,3,667,,180,nzap89,7,5,2,1,4,1099,,33,nzap89,6,6,0,3,4,1014,,37,splatroller,6,5,1,4,1,550,,48,sshooter_collabo,4,4,0,7,2,747,,12,nzap89,3,2,1,6,3,741,,14,nzap83,2,1,1,4,2,726,,21,maneuver,1,1,0,7,1,521,,19
2020-01-29T00:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,bold_7,3,2,1,5,3,777,,94,pablo,7,6,1,2,4,1055,,88,momiji,4,3,1,4,3,662,,61,bottlegeyser_foil,3,2,1,4,1,503,,190,maneuver,4,1,3,2,3,907,,41,nzap85,6,3,3,4,2,823,,44,nova,5,4,1,3,2,585,,37,maneuver,6,6,0,6,1,568,,28
2020-01-29T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,223,bravo,TRUE,liter4k_scope,5,4,1,6,2,688,x,202,sshooter_collabo,6,6,0,11,1,732,x,232,campingshelter,7,4,3,6,2,885,x,99,promodeler_mg,4,2,2,7,5,1408,x,218,splatscope,8,6,2,3,1,720,x,201,nzap85,10,5,5,5,2,944,x,479,sshooter_collabo,15,12,3,4,2,1013,x,235,bold_7,8,7,1,5,2,1122,x,278
2020-01-29T00:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,274,alpha,TRUE,furo,9,9,0,5,5,1462,c-,15,bold,3,3,0,8,1,799,c-,26,squiclean_a,6,5,1,6,3,723,c-,16,maneuver,6,5,1,4,2,770,c-,10,dualsweeper,11,8,3,7,3,882,c-,12,nzap89,4,2,2,8,3,1132,c-,12,maneuver_becchu,4,3,1,1,1,0,c-,19,splatcharger,10,10,0,6,1,859,c-,10
2020-01-29T00:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,soytuber_custom,8,8,0,1,2,702,,180,nzap89,8,7,1,4,4,1205,,37,bold,5,4,1,4,3,957,,14,splatroller,4,4,0,3,2,593,,48,nzap89,4,4,0,5,2,828,,19,nzap89,3,3,0,7,1,780,,19,sshooter_becchu,2,2,0,5,2,754,,14,sshooter_collabo,3,3,0,6,2,752,,12
2020-01-29T00:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,bold_7,7,6,1,2,4,1363,,94,maneuver,3,3,0,3,3,881,,41,nova,7,7,0,3,2,639,,37,bottlegeyser_foil,2,2,0,1,1,350,,190,pablo,6,6,0,4,3,840,,88,splatroller,3,2,1,5,2,716,,61,splatroller_collabo,0,0,0,6,1,692,,78,nzap85,2,1,1,3,2,678,,44
2020-01-29T00:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,295,alpha,TRUE,kugelschreiber_hue,14,10,4,6,3,1153,s+,133,bold,6,4,2,7,4,1557,s+,147,wakaba,7,2,5,6,3,1199,s+,205,sshooter_collabo,13,10,3,7,3,1137,s+,58,hotblaster,9,8,1,7,2,876,s+,152,bold_7,5,5,0,9,3,1120,s+,271,sharp_neo,7,5,2,5,6,1794,s+,343,kugelschreiber_hue,9,8,1,5,1,999,s+,256
2020-01-29T00:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,soytuber_custom,4,3,1,4,2,760,,180,splatroller,4,4,0,5,3,945,,48,pablo,2,1,1,5,3,825,,14,nzap89,4,4,0,4,2,797,,19,bold,8,7,1,2,3,1275,,15,nzap89,7,6,1,3,5,1149,,38,nzap89,5,4,1,3,3,902,,19,sshooter_collabo,1,1,0,4,2,718,,12
2020-01-29T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,243,bravo,TRUE,liter4k_scope,7,4,3,4,4,1151,x,202,sshooter_collabo,13,12,1,8,2,1004,x,235,promodeler_mg,5,3,2,7,4,1452,x,218,campingshelter,9,5,4,8,1,747,x,99,sshooter_collabo,5,5,0,7,3,924,x,133,prime_becchu,8,4,4,7,3,950,x,285,nzap85,16,12,4,6,4,1266,x,479,kugelschreiber_hue,6,4,2,5,4,1392,x,567
2020-01-29T00:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,308,alpha,FALSE,furo,9,9,0,6,4,1554,c-,15,bold,8,7,1,7,0,1057,c-,26,splatcharger,10,9,1,5,1,825,c-,10,momiji,3,2,1,7,4,1307,c-,15,splatcharger,4,4,0,4,1,983,c-,10,maneuver,13,13,0,7,6,1438,c-,10,splatroller,4,4,0,8,2,641,c-,16,wakaba,8,4,4,8,5,1412,c-,35
2020-01-29T00:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,alpha,FALSE,kugelschreiber_hue,9,6,3,6,2,1059,s+,133,bold,12,11,1,5,3,1047,s+,32,splatroller,7,6,1,7,1,1047,s+,135,rapid_becchu,12,6,6,3,2,967,s+,40,dualsweeper_custom,10,9,1,5,4,1439,s+,169,pablo,6,4,2,7,1,931,s+,79,clashblaster_neo,7,4,3,11,2,630,s+,231,dynamo,7,4,3,6,1,1090,s+,231
2020-01-29T00:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,soytuber_custom,3,3,0,2,2,602,,180,bold,3,3,0,4,4,1108,,15,sshooter,4,3,1,2,2,773,,22,sshooter_collabo,6,6,0,4,1,637,,12,nzap89,2,1,1,7,2,917,,38,nzap89,4,3,1,4,2,857,,19,splatroller,4,3,1,2,3,816,,35,rapid,5,4,1,3,2,748,,59
2020-01-29T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,236,bravo,TRUE,splatscope,6,5,1,5,1,673,x,202,bold_7,6,4,2,7,2,897,x,278,promodeler_mg,2,2,0,8,4,1187,x,218,maneuver,6,5,1,7,3,1013,x,358,sshooter_collabo,9,6,3,3,3,858,x,232,kelvin525_deco,6,5,1,6,3,765,x,166,sputtery_clear,14,11,3,4,2,1021,x,165,splatscope_becchu,6,4,2,3,4,954,x,261
2020-01-29T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,312,bravo,FALSE,splatscope,5,5,0,6,2,934,x,202,prime_becchu,9,8,1,8,3,1089,x,123,octoshooter_replica,9,6,3,8,4,1247,x,182,sshooter,13,11,2,12,3,1219,x,113,sshooter_collabo,18,15,3,7,2,1282,x,219,hokusai_becchu,6,3,3,7,0,1104,x,270,rapid_elite,9,6,3,10,1,1010,x,135,prime_becchu,9,9,0,6,3,1234,x,214
2020-01-29T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,129,bravo,TRUE,splatscope,0,0,0,5,0,293,x,202,prime_collabo,0,0,0,0,0,0,x,179,splatroller,5,5,0,4,0,599,x,92,clashblaster_neo,3,2,1,4,0,404,x,297,sshooter_collabo,6,4,2,2,1,530,x,164,longblaster_necro,6,5,1,1,2,497,x,129,hokusai_becchu,1,0,1,2,0,527,x,270,prime_becchu,4,4,0,2,1,425,x,214
2020-01-29T00:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,soytuber_custom,2,2,0,4,1,432,,180,bold,1,1,0,6,4,1134,,99,nzap85,4,4,0,4,2,834,,67,pablo_permanent,4,2,2,5,1,798,,102,bold,4,3,1,5,2,1174,,51,variableroller_foil,4,2,2,2,3,874,,60,sshooter_becchu,5,4,1,0,2,820,,177,dynamo_tesla,8,6,2,2,2,521,,79
2020-01-29T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,304,alpha,FALSE,jetsweeper,4,3,1,10,4,1293,x,202,parashelter,7,3,4,8,2,1097,x,94,dualsweeper_custom,14,10,4,5,3,1229,x,232,nzap83,8,6,2,9,4,1266,x,253,longblaster_necro,10,6,4,5,5,1147,x,129,hokusai_becchu,12,9,3,6,3,1345,x,286,prime_collabo,12,11,1,8,1,1063,x,209,nzap85,9,6,3,4,2,1310,x,125
2020-01-29T00:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,soytuber_custom,5,4,1,2,2,577,,180,bold,1,1,0,7,5,1433,,99,hissen_hue,4,4,0,3,3,796,,70,kugelschreiber_hue,4,4,0,1,1,0,,51,bold,6,6,0,0,6,1836,,51,prime_collabo,1,0,1,5,2,799,,102,kelvin525_deco,2,1,1,4,1,559,,41,dynamo_tesla,7,6,1,4,0,414,,79
2020-01-29T00:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,soytuber_custom,8,6,2,2,2,584,,180,bold,3,2,1,5,4,1205,,51,furo,5,2,3,4,3,948,,419,dynamo_tesla,6,5,1,2,2,643,,79,spygadget_becchu,6,5,1,3,4,1199,,102,bold,3,3,0,5,4,1183,,99,kelvin525_deco,0,0,0,3,2,512,,41,splatroller,5,4,1,5,1,511,,7
2020-01-29T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,jetsweeper,3,2,1,4,5,1268,x,202,ochiba,3,1,2,2,3,1382,x,45,maneuver_collabo,7,5,2,7,3,1121,x,145,hokusai_becchu,6,6,0,8,3,1002,x,286,hokusai_becchu,4,3,1,3,1,985,x,270,pablo,8,7,1,1,4,1090,x,297,sshooter_becchu,8,6,2,5,6,1543,x,118,nzap85,5,4,1,5,3,995,x,125
2020-01-29T00:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,soytuber_custom,2,2,0,4,2,556,,180,furo,5,5,0,4,5,1291,,419,parashelter_sorella,5,4,1,5,2,806,,102,dualsweeper_custom,2,1,1,5,1,621,,28,bold,3,2,1,5,3,1217,,51,sshooter,9,7,2,2,3,1036,,27,splatroller,8,8,0,3,1,574,,7,dynamo_tesla,2,1,1,2,1,469,,79
2020-01-29T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,327,alpha,FALSE,jetsweeper,10,4,6,4,5,1451,x,202,liter4k,7,6,1,4,4,1090,x,198,furo,7,5,2,4,5,1806,x,336,pablo,12,11,1,4,4,981,x,297,prime,7,7,0,5,5,1302,x,292,kugelschreiber_hue,5,3,2,6,3,1114,x,203,hokusai_becchu,3,1,2,7,1,1133,x,270,dualsweeper_custom,7,5,2,8,4,1438,x,169
2020-01-29T00:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,254,bravo,TRUE,jetsweeper,6,5,1,6,3,894,x,202,dualsweeper_custom,1,1,0,6,2,799,x,244,campingshelter,4,3,1,5,3,1110,x,139,sshooter_becchu,3,2,1,7,5,1265,x,178,maneuver_becchu,7,6,1,3,4,1198,x,309,l3reelgun,6,3,3,5,3,1139,x,134,longblaster,15,12,3,2,3,1024,x,302,kugelschreiber_hue,6,3,3,1,4,1256,x,287
2020-01-29T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,jetsweeper,8,6,2,4,6,1576,x,202,sputtery_clear,12,9,3,6,3,1106,x,165,heroshooter_replica,7,4,3,7,2,1112,x,99,dynamo_becchu,10,7,3,5,5,1317,x,289,kugelschreiber_hue,8,6,2,4,3,1261,x,51,52gal_becchu,6,5,1,8,2,1009,x,92,promodeler_mg,3,1,2,9,5,1521,x,311,longblaster_necro,11,10,1,5,4,1270,x,211
2020-01-29T00:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,bravo,FALSE,jetsweeper,6,4,2,7,4,1289,x,202,sputtery_clear,9,7,2,6,3,1024,x,165,promodeler_mg,5,5,0,7,8,1467,x,311,dynamo_becchu,9,6,3,3,6,1589,x,289,bold,3,3,0,8,2,1377,x,198,splatroller,5,5,0,5,3,1091,x,397,longblaster_necro,10,7,3,5,4,1278,x,211,kugelschreiber_hue,8,8,0,4,3,1301,x,51
2020-01-29T00:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,bravo,FALSE,jetsweeper,5,3,2,5,7,1274,x,202,splatroller,3,3,0,8,2,884,x,397,sputtery_clear,17,16,1,6,4,1307,x,165,barrelspinner_remix,10,4,6,2,5,1516,x,324,dualsweeper_custom,10,8,2,6,4,1481,x,440,promodeler_mg,5,5,0,6,5,1617,x,311,kugelschreiber_hue,5,5,0,6,2,1040,x,51,bold,3,3,0,8,2,1218,x,198
2020-01-29T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,301,alpha,FALSE,jetsweeper,10,7,3,3,7,1691,x,202,maneuver,14,10,4,8,4,1162,x,358,splatroller,9,7,2,9,3,1043,x,397,barrelspinner_remix,7,5,2,4,5,1131,x,324,promodeler_mg,4,3,1,10,4,1396,x,311,dualsweeper_custom,8,8,0,11,1,1129,x,440,prime_collabo,6,4,2,4,3,1056,x,172,kugelschreiber_hue,10,9,1,4,3,1547,x,51
2020-01-29T00:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,275,alpha,TRUE,campingshelter_camo,13,9,4,3,2,890,s+,105,pablo_permanent,2,0,2,7,3,584,s+,58,prime_becchu,10,10,0,5,2,1127,s+,98,promodeler_rg,2,1,1,8,3,1090,s+,179,clashblaster_neo,12,10,2,7,3,867,s+,43,splatroller,10,6,4,4,3,910,s+,99,barrelspinner_remix,10,6,4,4,3,876,s+,69,bold,8,1,7,5,2,1091,s+,147
2020-01-29T00:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,139,alpha,TRUE,jetsweeper,5,4,1,1,3,796,x,202,sputtery_clear,4,2,2,1,1,504,x,165,prime_becchu,5,5,0,2,2,640,x,198,dynamo_becchu,0,0,0,1,3,710,x,169,barrelspinner_remix,4,2,2,3,2,558,x,324,pablo,0,0,0,4,0,477,x,201,sshooter_becchu,1,1,0,3,2,752,x,253,prime_becchu,2,2,0,1,1,581,x,372
2020-01-29T00:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,164,bravo,TRUE,jetsweeper,2,1,1,3,3,866,x,202,nzap85,3,3,0,4,3,747,x,65,sputtery_clear,1,1,0,4,1,569,x,274,pablo,4,3,1,4,3,750,x,237,furo,2,1,1,1,4,1184,x,424,pablo,7,5,2,4,2,679,x,201,sputtery_clear,5,4,1,2,2,718,x,165,prime_becchu,7,5,2,1,2,809,x,372
2020-01-29T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,217,bravo,TRUE,campingshelter_camo,5,2,3,5,1,755,s+,105,clashblaster_neo,5,5,0,4,2,779,s+,43,splatroller,6,6,0,7,2,798,s+,44,promodeler_rg,1,1,0,6,3,989,s+,179,pablo_permanent,6,3,3,5,3,495,s+,58,splatroller,7,7,0,2,2,890,s+,99,spygadget_becchu,7,4,3,3,5,1009,s+,36,prime_becchu,10,8,2,4,2,970,s+,98
2020-01-29T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,305,alpha,FALSE,jetsweeper,5,2,3,6,5,1517,x,202,pablo,7,5,2,8,0,1098,x,201,sshooter_collabo,10,9,1,5,1,1162,x,129,hissen,13,8,5,6,5,1193,x,308,maneuver,9,8,1,7,5,1360,x,358,nzap85,10,7,3,5,5,1413,x,444,carbon_deco,11,9,2,9,1,971,x,71,wakaba,6,1,5,3,6,1299,x,233
2020-01-29T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,303,alpha,FALSE,campingshelter_camo,10,7,3,4,4,1414,s+,105,variableroller_foil,15,12,3,6,3,1098,s+,57,wakaba,11,4,7,7,5,1535,s+,208,bold_7,7,7,0,8,4,1169,s+,51,dualsweeper_custom,8,6,2,7,5,1264,s+,118,nzap89,8,4,4,5,3,973,s+,164,momiji,11,9,2,9,6,1763,s+,118,hissen,8,6,2,10,3,1046,s+,102
2020-01-29T00:00:00+00:00,5.1.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,jetsweeper,11,4,7,4,6,1327,x,202,maneuver_becchu,9,7,2,8,3,1134,x,198,wakaba,10,5,5,7,5,1546,x,116,l3reelgun,14,11,3,7,4,1446,x,194,ochiba,8,6,2,6,5,1394,x,202,prime_becchu,13,9,4,5,3,1233,x,177,maneuver,4,3,1,11,3,1115,x,358,maneuver_becchu,7,6,1,5,4,1380,x,162
2020-01-29T02:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,96gal_deco,3,3,0,6,2,981,,94,prime,0,0,0,4,3,1000,,28,splatscope,2,2,0,6,0,492,,49,splatcharger_becchu,1,1,0,4,0,164,,32,promodeler_rg,4,3,1,2,2,1309,,45,bold_7,5,5,0,1,2,919,,62,octoshooter_replica,7,6,1,4,2,682,,47,hydra_custom,6,4,2,1,1,274,,69
2020-01-29T02:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,liter4k,13,9,4,4,3,1001,x,105,carbon,8,7,1,5,4,848,x,76,nzap89,5,4,1,4,7,1303,x,141,bucketslosher_deco,8,6,2,4,5,1278,x,219,clashblaster_neo,7,5,2,4,5,0,x,125,quadhopper_black,7,6,1,7,4,1027,x,150,dynamo_becchu,9,4,5,7,5,1085,x,229,furo,2,2,0,8,4,1298,x,108
2020-01-29T02:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,96gal_deco,1,1,0,5,1,773,,94,bold_7,8,8,0,4,3,993,,62,promodeler_rg,2,1,1,4,2,808,,28,splatscope,2,2,0,3,1,441,,49,promodeler_rg,1,1,0,4,2,1324,,45,heroroller_replica,6,6,0,4,1,513,,69,soytuber,9,8,1,3,2,508,,69,promodeler_mg,1,1,0,1,2,0,,28
2020-01-29T02:00:00+00:00,5.1.0,gachi,standard,yagura,manta,305,bravo,FALSE,liter4k_scope,11,7,4,8,5,1414,x,202,barrelspinner,7,4,3,5,5,1110,x,275,sshooter_becchu,9,9,0,9,5,1078,x,109,octoshooter_replica,9,6,3,11,3,851,x,82,sshooter_becchu,15,12,3,6,5,1193,x,237,furo,12,9,3,8,7,1713,x,157,splatcharger,8,5,3,3,4,1083,x,115,nova,8,7,1,9,1,676,x,215
2020-01-29T02:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,liter4k,7,5,2,2,5,1091,x,105,kugelschreiber_hue,7,5,2,8,2,618,x,109,splatcharger_collabo,3,3,0,6,3,809,x,98,nzap85,7,5,2,6,4,1167,x,203,splatroller_collabo,10,10,0,8,2,774,x,77,liter4k_custom,4,2,2,2,4,973,x,175,bucketslosher_deco,6,4,2,4,7,1483,x,219,herocharger_replica,5,5,0,4,1,700,x,196
2020-01-29T02:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,96gal_deco,0,0,0,6,0,86,,94,herocharger_replica,2,2,0,3,0,287,,148,maneuver,0,0,0,0,0,0,,9,nzap89,0,0,0,0,0,0,,41,ochiba,4,3,1,1,1,883,,25,nova_neo,6,5,1,1,2,655,,42,splatroller_becchu,1,1,0,3,1,247,,141,bold_neo,0,0,0,0,0,54,,59
2020-01-29T02:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,307,alpha,FALSE,liter4k_scope,7,4,3,7,5,1203,x,202,octoshooter_replica,15,12,3,5,4,963,x,82,sharp_neo,12,10,2,6,4,1077,x,188,barrelspinner,10,6,4,5,5,1125,x,275,longblaster,11,10,1,9,4,1125,x,251,sshooter_becchu,9,8,1,9,5,1233,x,291,herocharger_replica,3,3,0,4,1,493,x,345,liter4k_scope,5,2,3,10,5,1242,x,330
2020-01-29T02:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,96gal_deco,1,1,0,4,1,913,,94,furo,3,2,1,5,2,910,,56,liter4k_scope_custom,3,3,0,2,3,817,,57,herocharger_replica,3,3,0,3,1,547,,148,momiji,4,3,1,3,4,1314,,131,nzap85,5,4,1,1,3,1004,,67,bold,3,3,0,2,2,834,,59,nova_neo,6,4,2,3,2,694,,42
