# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-05T20:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,jetsweeper_custom,2,2,0,4,2,871,,38,liter4k,4,4,0,2,2,734,,33,parashelter_sorella,2,1,1,1,0,0,,18,nzap85,0,0,0,0,0,0,,23,dualsweeper,2,1,1,2,3,850,,55,bucketslosher,3,3,0,2,3,698,,15,bucketslosher_deco,3,3,0,2,2,676,,10,octoshooter_replica,0,0,0,1,0,517,,95
2020-01-05T20:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,302,bravo,FALSE,liter4k,8,6,2,4,6,1320,x,102,nzap89,5,3,2,9,5,1106,x,132,bold_neo,5,5,0,8,9,1707,x,158,96gal,9,7,2,8,5,1243,x,204,dualsweeper,11,9,2,6,7,1522,x,248,nautilus47,9,5,4,5,3,1015,x,87,sshooter,13,9,4,6,4,1175,x,59,momiji,4,4,0,5,6,1425,x,118
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,283,alpha,TRUE,nzap85,13,9,4,5,3,1039,x,263,kelvin525_deco,8,5,3,7,2,812,x,182,wakaba,10,2,8,1,7,1580,x,134,bucketslosher_soda,19,16,3,8,2,1143,x,402,carbon_deco,6,3,3,12,3,818,x,258,screwslosher_becchu,9,6,3,8,4,1004,x,108,sshooter,9,9,0,7,5,978,x,39,dualsweeper_custom,7,3,4,5,6,1669,x,171
2020-01-05T22:00:00+00:00,5.0.1,gachi,squad_2,asari,kombu,237,bravo,TRUE,hydra_custom,14,11,3,4,2,612,a-,57,bold,8,7,1,11,1,1001,a-,24,pablo_hue,5,2,3,7,2,460,c,26,hokusai_becchu,1,1,0,9,0,325,c-,24,splatroller,17,12,5,3,1,765,a,86,dualsweeper_custom,16,9,7,6,2,894,a,61,carbon,7,6,1,4,2,737,a-,70,prime_becchu,6,4,2,8,0,494,,30
2020-01-05T22:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,8,7,1,2,2,786,,38,maneuver,6,3,3,3,2,786,,9,bold,3,3,0,2,2,715,,11,carbon_deco,0,0,0,4,2,598,,24,dualsweeper_custom,3,2,1,1,2,870,,117,heromaneuver_replica,4,3,1,4,2,675,,37,quadhopper_black,7,6,1,5,1,588,,100,barrelspinner_remix,1,0,1,3,1,453,,19
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,zatou,313,alpha,FALSE,kelvin525_becchu,11,8,3,8,5,1069,x,110,hissen_hue,6,4,2,10,6,1462,x,338,maneuver_becchu,23,19,4,4,7,1709,x,233,prime_collabo,11,5,6,6,5,1394,x,147,sharp_neo,11,8,3,10,4,1513,x,292,campingshelter_camo,9,5,4,10,4,1101,x,214,heromaneuver_replica,9,7,2,11,4,1167,x,438,bamboo14mk3,9,8,1,5,8,1607,x,112
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,91,bravo,TRUE,liter4k,0,0,0,0,3,658,x,102,splatroller,0,0,0,1,0,0,x,110,sshooter_becchu,2,2,0,4,0,337,x,63,promodeler_rg,0,0,0,3,2,475,x,113,l3reelgun,7,6,1,0,2,610,x,123,heroshooter_replica,2,2,0,0,1,351,x,295,promodeler_mg,2,0,2,1,2,484,x,265,furo,0,0,0,1,1,419,x,146
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,319,bravo,FALSE,bamboo14mk2,9,6,3,4,4,971,a+,41,maneuver_collabo,13,10,3,7,3,1020,a-,24,bold,7,5,2,7,6,1429,a-,41,splatroller,12,11,1,8,3,814,a+,91,pablo,11,8,3,4,8,1779,a-,128,prime_becchu,7,5,2,6,3,1080,a,124,splatcharger_collabo,3,3,0,10,2,717,a-,40,heroroller_replica,10,10,0,12,2,803,a+,76
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,95,alpha,TRUE,nzap85,3,1,2,1,1,310,x,263,kelvin525_deco,2,1,1,1,1,319,x,182,wakaba,1,0,1,2,1,378,x,134,liter4k_custom,4,3,1,0,1,250,x,178,bottlegeyser_foil,2,2,0,0,0,0,x,397,sshooter_collabo,2,1,1,2,1,291,x,314,screwslosher_becchu,0,0,0,1,1,322,x,108,parashelter,1,1,0,2,0,355,x,151
2020-01-05T22:00:00+00:00,5.0.1,gachi,squad_2,asari,kombu,300,bravo,FALSE,hydra_custom,22,15,7,3,4,749,a-,57,maneuver,15,11,4,7,4,1094,a-,57,bold,15,11,4,8,2,1084,a-,24,nzap89,9,6,3,10,1,666,b-,21,carbon,12,11,1,10,2,926,a-,70,splatroller,12,10,2,9,1,797,a,86,nzap89,7,4,3,10,0,847,a-,44,sshooter_becchu,4,3,1,14,0,932,c-,40
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,112,bravo,TRUE,liter4k,0,0,0,3,2,415,x,102,dynamo_becchu,2,2,0,4,1,334,x,190,maneuver_collabo,4,4,0,4,2,403,x,156,sshooter_collabo,1,0,1,5,0,414,x,236,dualsweeper_custom,1,0,1,2,1,406,x,192,nova_becchu,4,2,2,3,1,268,x,91,octoshooter_replica,11,9,2,1,2,576,x,87,bamboo14mk1,5,5,0,0,2,515,x,235
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,214,bravo,TRUE,kelvin525_becchu,5,3,2,8,2,663,x,110,sshooter_collabo,4,3,1,5,3,853,x,466,nzap85,4,4,0,7,3,879,x,369,prime_collabo,3,3,0,8,3,707,x,152,nzap85,10,9,1,5,1,774,x,329,dualsweeper_custom,7,4,3,5,1,673,x,495,hydra_custom,14,11,3,2,3,653,x,219,ochiba,9,4,5,1,3,1053,x,123
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,320,bravo,FALSE,liter4k,9,6,3,3,6,1279,x,102,sputtery_clear,14,13,1,6,7,1632,x,90,herocharger_replica,8,6,2,4,5,1019,x,91,jetsweeper,5,3,2,7,7,1220,x,106,spygadget,3,3,0,4,3,1646,x,245,sshooter_collabo,9,9,0,10,1,1196,x,236,splatscope_collabo,5,4,1,9,5,1372,x,73,hydra_custom,6,4,2,5,4,893,x,99
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,159,bravo,TRUE,nzap85,3,1,2,5,1,692,x,263,promodeler_pg,1,0,1,7,2,782,x,102,liter4k,4,4,0,1,3,690,x,194,heroroller_replica,3,3,0,5,1,391,x,144,pablo_hue,5,3,2,1,2,739,x,82,dynamo_tesla,3,2,1,4,1,525,x,124,nzap85,6,4,2,1,3,859,x,175,bottlegeyser_foil,9,9,0,2,2,698,x,184
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,bravo,FALSE,rapid_elite,11,4,7,3,5,1163,a+,41,96gal_deco,10,9,1,4,3,1136,a+,35,splatroller,8,7,1,6,4,934,a-,43,sshooter_becchu,12,9,3,5,5,1118,a+,143,dynamo_becchu,7,6,1,10,4,875,a+,77,heroshooter_replica,5,4,1,5,6,1206,a+,63,heromaneuver_replica,1,1,0,9,1,537,a-,58,sharp_neo,9,7,2,5,6,1798,a,44
2020-01-05T22:00:00+00:00,5.0.1,gachi,squad_2,asari,kombu,232,alpha,TRUE,hydra_custom,13,9,4,1,2,614,a-,57,maneuver,14,11,3,3,3,910,a-,57,bold,12,10,2,7,1,1007,a-,24,nzap89,6,5,1,6,1,705,b-,21,variableroller_foil,10,9,1,8,4,1050,s+,115,splatroller,6,6,0,9,0,603,b-,27,prime_collabo,3,1,2,10,2,673,c-,21,ochiba,3,1,2,8,1,861,c+,51
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,zatou,300,alpha,FALSE,bottlegeyser_foil,9,8,1,7,5,1138,x,367,wakaba,12,8,4,5,6,1413,x,121,nova,13,7,6,8,3,925,x,198,campingshelter,4,1,3,5,6,1553,x,174,kelvin525_becchu,11,10,1,7,5,1163,x,182,wakaba,7,1,6,5,7,1495,x,66,nova,11,9,2,6,4,1113,x,210,sshooter_collabo,7,5,2,6,6,1414,x,314
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,zatou,300,alpha,FALSE,kelvin525_becchu,15,7,8,7,6,1237,x,110,l3reelgun_becchu,11,8,3,8,6,1429,x,82,wakaba,15,9,6,7,6,1422,x,158,carbon_deco,17,15,2,10,3,832,x,129,bold_7,12,12,0,10,7,1414,x,144,hokusai_becchu,15,9,6,10,4,1282,x,65,nova_becchu,6,3,3,9,4,1102,x,106,dualsweeper,14,8,6,10,4,1158,x,154
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,84,bravo,TRUE,nzap85,0,0,0,3,1,360,x,263,splatspinner,1,1,0,4,1,373,x,108,dynamo_tesla,2,2,0,3,1,367,x,124,liter4k,1,1,0,2,1,408,x,194,barrelspinner_remix,7,6,1,0,1,388,x,198,dynamo_becchu,1,1,0,1,1,399,x,194,sshooter,2,2,0,1,0,335,x,108,bottlegeyser_foil,3,3,0,2,0,266,x,184
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,zatou,313,alpha,FALSE,liter4k,15,10,5,2,7,1448,x,102,nzap89,7,5,2,9,5,1226,x,132,bold_7,8,8,0,7,5,1492,x,60,variableroller_foil,16,14,2,2,9,1668,x,411,prime_collabo,7,5,2,8,5,1098,x,102,barrelspinner_remix,4,4,0,8,4,1183,x,65,sputtery_clear,8,7,1,7,6,1570,x,90,bold,5,4,1,14,3,1496,x,234
2020-01-05T22:00:00+00:00,5.0.1,gachi,squad_2,asari,chozame,309,bravo,FALSE,hydra_custom,16,10,6,2,3,735,a-,57,bold,12,11,1,9,3,1355,a-,24,sshooter,9,5,4,4,1,745,c-,11,prime_becchu,9,8,1,8,0,550,b,25,sshooter_becchu,10,8,2,8,1,990,a,38,prime_becchu,9,3,6,7,2,690,a-,43,hokusai,9,5,4,7,1,888,c,41,ochiba,8,7,1,12,0,824,c-,19
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,zatou,277,alpha,TRUE,nzap85,7,2,5,5,5,1224,x,263,barrelspinner_remix,12,7,5,6,5,1252,x,198,hissen,9,8,1,9,4,1024,x,204,bottlegeyser_foil,8,5,3,4,5,1179,x,184,sshooter,7,6,1,7,4,1055,x,108,splatspinner,8,6,2,2,6,1387,x,108,dynamo_becchu,7,6,1,7,5,1109,x,194,kugelschreiber_hue,7,5,2,6,4,1208,x,107
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,alpha,FALSE,rapid_elite,14,7,7,2,5,1206,a+,41,parashelter_sorella,7,5,2,6,4,872,a,49,heroshooter_replica,13,11,2,7,4,932,a+,63,furo_deco,4,3,1,6,5,1285,a,47,96gal_deco,3,2,1,3,5,1459,a+,35,spygadget_becchu,6,4,2,8,3,993,a+,88,dynamo_becchu,12,11,1,9,3,690,a,43,maneuver,5,4,1,6,6,1327,a,106
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,238,alpha,TRUE,bottlegeyser_foil,11,6,5,2,3,904,x,367,l3reelgun,16,12,4,5,5,1234,x,255,campingshelter_camo,17,14,3,5,3,925,x,255,pablo_hue,5,3,2,7,3,1007,x,198,explosher_custom,7,6,1,8,2,1084,x,224,nzap85,7,6,1,10,3,1055,x,20,parashelter_sorella,5,4,1,9,3,880,x,298,campingshelter_camo,5,3,2,8,4,877,x,280
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,bravo,FALSE,liter4k,7,4,3,4,4,1043,x,102,nzap85,11,9,2,8,5,1169,x,98,bold,6,3,3,9,3,1199,x,234,variableroller_foil,8,8,0,5,7,1460,x,411,pablo,7,7,0,5,4,1222,x,138,kugelschreiber_hue,7,7,0,4,4,1041,x,151,nzap85,10,2,8,6,6,1425,x,190,sshooter_collabo,11,10,1,9,3,1016,x,438
2020-01-05T22:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,kelvin525_becchu,12,8,4,2,3,840,,110,bold,7,6,1,1,3,1145,,98,sharp_neo,2,2,0,2,2,942,,32,h3reelgun_cherry,3,1,2,1,2,879,,152,dualsweeper_custom,3,2,1,2,3,1101,,76,momiji,0,0,0,4,3,1035,,142,bold_7,2,2,0,5,2,901,,103,quadhopper_black,2,2,0,6,1,545,,35
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,6,5,1,6,3,1136,x,263,barrelspinner_remix,9,5,4,6,2,811,x,198,sshooter,14,11,3,10,4,1099,x,108,dynamo_becchu,7,7,0,8,5,1287,x,194,prime_becchu,10,7,3,8,4,998,x,314,ochiba,16,6,10,6,3,1246,x,147,splatspinner,5,2,3,8,3,980,x,108,bottlegeyser_foil,16,15,1,6,5,1265,x,184
2020-01-05T22:00:00+00:00,5.0.1,gachi,squad_2,asari,chozame,300,bravo,FALSE,hydra_custom,15,10,5,5,2,663,a-,57,bold,12,9,3,11,1,880,a-,24,dualsweeper,6,3,3,9,2,959,c,63,hokusai_becchu,5,5,0,10,0,468,b-,54,pablo,17,15,2,6,2,742,b,69,hokusai_becchu,14,9,5,7,1,668,c,40,prime_collabo,10,7,3,8,0,686,c-,21,ochiba,5,3,2,8,2,920,c+,51
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,zatou,300,bravo,FALSE,bottlegeyser_foil,12,11,1,5,5,1231,x,367,parashelter_sorella,9,4,5,9,5,1484,x,298,nautilus47,7,5,2,9,3,737,x,226,bucketslosher_deco,6,4,2,9,5,1466,x,135,campingshelter_camo,17,12,5,7,5,1338,x,255,kelvin525_becchu,9,7,2,7,5,1156,x,160,sshooter_collabo,9,5,4,5,5,1258,x,321,kugelschreiber_hue,17,8,9,5,4,1317,x,284
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,207,bravo,TRUE,rapid_elite,4,2,2,4,2,816,a+,41,splatroller,5,5,0,10,0,483,a+,106,octoshooter_replica,2,1,1,5,3,714,a+,130,momiji,7,6,1,7,3,858,a+,227,wakaba,5,4,1,3,3,872,a+,168,hissen,14,8,6,5,2,734,a+,102,splatcharger,11,10,1,4,0,613,a,74,dualsweeper_custom,9,4,5,2,3,818,a+,123
2020-01-05T22:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,kelvin525_becchu,14,13,1,1,4,944,,110,h3reelgun_cherry,7,5,2,2,3,1016,,152,bold_7,6,6,0,3,2,901,,50,sharp_neo,0,0,0,0,0,0,,52,maneuver,0,0,0,4,3,837,,48,bold,3,3,0,8,1,746,,98,nzap89,1,0,1,5,2,728,,186,splatroller_collabo,3,3,0,7,1,542,,41
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,200,bravo,TRUE,liter4k,2,1,1,3,3,901,x,102,heroroller_replica,5,5,0,7,2,665,x,216,sshooter,4,4,0,9,1,594,x,73,sputtery,4,2,2,9,1,500,x,160,nzap85,8,4,4,3,4,790,x,98,hokusai_hue,4,3,1,4,3,752,x,141,maneuver,15,14,1,3,3,802,x,28,sharp_neo,10,7,3,2,1,783,x,123
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,zatou,112,bravo,TRUE,nzap85,2,1,1,3,2,581,x,263,spygadget_becchu,2,1,1,3,2,627,x,178,splatspinner,1,0,1,3,3,763,x,108,96gal,5,4,1,4,2,502,x,105,pablo,2,1,1,1,3,682,x,176,explosher,6,3,3,1,2,605,x,163,sshooter,7,6,1,2,2,608,x,108,quadhopper_black,5,3,2,2,1,385,x,263
2020-01-05T22:00:00+00:00,5.0.1,gachi,squad_2,asari,kombu,314,alpha,FALSE,hydra_custom,19,13,6,4,1,762,a-,57,bold,19,14,5,9,0,1093,a-,25,explosher,14,10,4,5,5,1459,b+,87,maneuver_becchu,2,2,0,1,2,0,c+,39,dualsweeper,8,7,1,10,2,1128,c,63,prime_collabo,8,7,1,12,0,671,c-,21,ochiba,4,3,1,9,3,1305,c+,51,hokusai_becchu,3,2,1,8,2,432,b-,54
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,zatou,313,bravo,FALSE,rapid_elite,12,10,2,3,5,1317,a+,41,sharp_neo,8,5,3,9,4,1114,a-,66,nzap85,13,8,5,9,4,1385,a-,44,bold,7,7,0,7,7,2041,a,173,bold,11,9,2,6,8,1638,a+,62,dualsweeper_custom,5,5,0,4,4,1432,a-,34,sharp_neo,10,7,3,11,3,1127,a-,93,momiji,12,7,5,9,6,1520,a+,282
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,bravo,FALSE,bottlegeyser_foil,14,10,4,6,3,1055,x,367,pablo_hue,11,5,6,10,4,1224,x,198,parashelter_sorella,8,7,1,10,3,1122,x,298,splatscope_collabo,11,9,2,7,4,1162,x,435,campingshelter_camo,11,5,6,10,4,1069,x,255,sshooter_collabo,19,15,4,6,5,1334,x,321,kelvin525_deco,6,5,1,8,3,720,x,322,explosher_custom,12,8,4,7,3,1346,x,159
2020-01-05T22:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,kelvin525_becchu,10,9,1,2,3,809,,110,maneuver,0,0,0,1,4,952,,48,quadhopper_black,5,5,0,4,1,682,,94,splatroller_collabo,2,2,0,5,1,649,,41,h3reelgun_cherry,3,2,1,5,2,859,,152,sshooter_becchu,4,4,0,5,3,820,,186,splatscope_collabo,2,2,0,4,2,749,,54,nautilus47,5,4,1,2,2,559,,198
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,12,8,4,6,4,1262,x,263,explosher,9,7,2,9,6,1441,x,163,sshooter,14,9,5,10,4,1199,x,108,spygadget_becchu,9,2,7,9,5,1452,x,178,nzap85,17,11,6,4,7,1784,x,256,pablo,10,9,1,4,7,1691,x,176,heroshelter_replica,10,5,5,8,3,1036,x,244,quadhopper_black,10,9,1,10,2,947,x,263
2020-01-05T22:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,liter4k,7,6,1,0,2,706,,102,96gal_deco,3,3,0,1,2,889,,39,sputtery_clear,3,3,0,2,2,796,,38,bottlegeyser_foil,4,3,1,1,2,525,,75,sharp_neo,2,2,0,4,3,1038,,151,promodeler_rg,1,1,0,8,1,815,,42,hydra,3,1,2,3,0,508,,34,wakaba,0,0,0,0,0,0,,47
2020-01-05T22:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,kelvin525,13,11,2,2,2,693,,110,h3reelgun_cherry,8,4,4,1,3,845,,152,maneuver,4,1,3,1,3,775,,48,nautilus47,8,6,2,2,2,507,,198,promodeler_pg,0,0,0,5,3,876,,54,quadhopper_black,3,3,0,6,1,721,,94,splatroller_collabo,4,3,1,7,0,559,,41,wakaba,0,0,0,4,0,405,,1
2020-01-05T22:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,sharp,4,2,2,7,1,722,,61,dualsweeper_custom,3,2,1,3,2,1165,,19,sshooter_becchu,7,6,1,5,3,830,,164,maneuver,3,3,0,5,2,593,,9,promodeler_pg,1,1,0,4,2,1077,,200,promodeler_mg,7,6,1,4,3,995,,75,splatroller,11,11,0,3,3,881,,9,carbon_deco,3,2,1,2,2,678,,77
2020-01-05T22:00:00+00:00,5.0.1,gachi,squad_2,asari,chozame,312,bravo,FALSE,hydra_custom,15,10,5,3,2,665,a-,57,sputtery_clear,14,13,1,8,4,1046,s,63,bold,7,5,2,8,1,1034,a-,25,sputtery,7,6,1,10,0,659,c-,28,bold,13,12,1,10,0,907,b,82,ochiba,10,5,5,9,2,1227,a+,127,nzap89,10,6,4,7,2,1011,b-,52,splatcharger,6,6,0,8,0,558,a,101
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,zatou,164,alpha,TRUE,bottlegeyser_foil,8,5,3,1,3,739,x,367,campingshelter_camo,5,2,3,4,2,755,x,255,nzap85,4,2,2,4,2,609,x,110,hissen,8,8,0,4,2,719,x,20,nzap85,4,1,3,4,3,736,x,175,carbon_deco,7,7,0,5,2,671,x,230,prime_becchu,4,4,0,5,3,756,x,325,hissen,2,1,1,3,3,702,x,198
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,136,alpha,TRUE,rapid_elite,6,4,2,2,1,396,a+,41,splatroller,6,6,0,3,1,485,a,162,bold,5,4,1,3,2,622,a+,62,dynamo_tesla,11,7,4,0,3,577,a+,142,octoshooter_replica,4,2,2,5,2,472,a+,129,dynamo_becchu,2,2,0,5,2,406,a,90,nzap89,4,2,2,5,3,0,a-,29,carbon,2,2,0,6,2,371,a,33
2020-01-05T22:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,liter4k,8,8,0,3,2,720,,102,ochiba,7,5,2,3,3,1031,,34,bold,1,1,0,4,2,846,,22,hokusai,1,1,0,4,3,606,,18,sharp_neo,2,2,0,2,2,856,,151,96gal_deco,8,5,3,4,1,782,,39,bold,7,4,3,5,2,764,,69,maneuver,4,3,1,4,2,759,,57
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,zatou,171,bravo,TRUE,nzap85,0,0,0,4,2,649,x,263,splatspinner_collabo,0,0,0,5,4,945,x,205,sshooter_collabo,2,2,0,5,3,717,x,157,sharp,2,2,0,6,1,524,x,210,dualsweeper,8,1,7,0,4,853,x,74,heroshelter_replica,4,3,1,1,2,539,x,244,sshooter_collabo,10,9,1,2,2,811,x,173,sharp,7,7,0,1,3,759,x,124
2020-01-05T22:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,jetsweeper,2,2,0,3,1,427,,110,dualsweeper_custom,7,4,3,1,2,831,,54,maneuver,2,2,0,3,3,802,,48,sshooter_becchu,11,9,2,2,2,793,,164,h3reelgun_d,4,3,1,2,3,970,,152,dynamo_becchu,5,4,1,4,3,907,,94,splatroller_collabo,2,2,0,5,1,679,,41,wakaba,1,0,1,6,0,307,,1
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,87,alpha,TRUE,bottlegeyser_foil,3,1,2,1,1,349,x,367,hissen,9,7,2,2,1,396,x,21,splatscope,4,2,2,0,1,339,x,181,campingshelter_camo,5,2,3,1,1,334,x,202,explosher_custom,3,2,1,2,2,465,x,224,kelvin525_deco,1,1,0,3,1,217,x,182,carbon_deco,1,1,0,3,1,250,x,230,wakaba,1,0,1,4,2,486,x,259
2020-01-05T22:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,sharp,1,1,0,3,2,742,,61,bold,5,5,0,4,2,807,,130,splatroller,11,11,0,4,2,706,,9,carbon_deco,2,1,1,4,1,649,,77,momiji,2,1,1,3,3,942,,63,promodeler_mg,4,3,1,6,3,939,,75,prime,6,5,1,5,1,601,,121,hydra,8,6,2,4,1,461,,88
2020-01-05T22:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,liter4k,7,7,0,1,4,916,,102,bold,3,3,0,4,3,977,,143,heromaneuver_replica,0,0,0,3,2,755,,27,bottlegeyser_foil,4,4,0,7,1,681,,39,sharp_neo,5,5,0,4,4,1194,,151,maneuver,4,3,1,4,3,873,,57,splatspinner_becchu,3,3,0,2,0,749,,36,96gal_deco,4,4,0,4,2,691,,30
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,zatou,202,bravo,TRUE,nzap85,6,3,3,5,4,886,x,263,heroshelter_replica,6,4,2,3,3,748,x,244,explosher,2,2,0,4,4,1204,x,87,kugelschreiber_hue,7,7,0,4,3,1044,x,92,dynamo_becchu,7,7,0,4,6,1133,x,151,sshooter_collabo,7,4,3,4,3,767,x,173,sharp,5,3,2,4,4,960,x,124,explosher,1,1,0,4,4,1014,x,315
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,309,alpha,FALSE,bottlegeyser_foil,14,12,2,3,7,1355,x,367,hissen,15,9,6,12,2,863,x,112,spygadget_becchu,10,3,7,7,6,1467,x,248,dynamo_becchu,10,10,0,6,7,1423,x,122,explosher_custom,9,3,6,7,4,1453,x,224,kelvin525_deco,3,3,0,11,3,845,x,182,carbon_deco,16,15,1,7,3,976,x,253,bucketslosher_deco,9,7,2,9,3,1181,x,149
2020-01-05T22:00:00+00:00,5.0.1,gachi,squad_2,asari,chozame,300,alpha,FALSE,hydra_custom,18,13,5,3,3,697,a-,57,wakaba,12,7,5,7,4,1065,b-,100,furo_deco,11,9,2,2,4,1240,s,161,bold,7,7,0,8,0,927,a-,25,sshooter_becchu,8,6,2,9,0,834,c-,21,hokusai_becchu,7,7,0,10,2,706,b-,54,ochiba,5,4,1,9,2,1300,c+,51,carbon_deco,4,3,1,8,0,795,c,63
2020-01-05T22:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,96gal,9,7,2,3,2,655,,110,dualsweeper_custom,5,3,2,1,3,847,,54,maneuver,3,2,1,2,3,795,,48,parashelter,6,6,0,4,2,745,,94,splatroller_collabo,5,5,0,5,2,832,,41,heroshooter_replica,4,3,1,6,2,801,,120,h3reelgun,2,2,0,5,2,717,,152,wakaba,0,0,0,2,1,0,,2
2020-01-05T22:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,sharp,4,3,1,6,2,747,,61,promodeler_mg,2,2,0,4,4,1006,,75,bold,3,3,0,6,1,818,,130,splatcharger,0,0,0,4,1,615,,11,bold,5,3,2,2,3,1217,,77,momiji,5,2,3,1,4,985,,63,splatroller,7,7,0,4,2,695,,9,hydra,8,8,0,1,2,626,,88
2020-01-05T22:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,liter4k,3,3,0,2,2,652,,102,96gal_deco,5,4,1,3,2,807,,30,h3reelgun_d,3,2,1,3,2,767,,39,variableroller,8,7,1,1,1,727,,36,sharp_neo,3,3,0,4,2,1015,,151,heromaneuver_replica,6,5,1,2,3,935,,57,bold,1,1,0,6,1,774,,143,pablo,0,0,0,4,1,461,,8
2020-01-05T22:00:00+00:00,5.0.1,gachi,standard,area,bbass,241,bravo,TRUE,nzap85,6,5,1,4,3,929,x,263,sputtery_clear,3,3,0,9,3,944,x,168,explosher,5,4,1,7,4,1113,x,315,spygadget_becchu,6,0,6,4,4,866,x,48,heroshelter_replica,8,4,4,4,2,658,x,244,dynamo_becchu,6,4,2,1,6,1167,x,151,sshooter_collabo,4,3,1,5,3,870,x,173,sharp,15,13,2,2,7,1297,x,124
2020-01-05T22:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,wakaba,8,5,3,2,4,1047,,110,splatspinner_becchu,3,3,0,3,3,1133,,94,ochiba,1,1,0,4,2,854,,54,splatroller_collabo,5,4,1,4,2,711,,41,herospinner_replica,5,5,0,0,3,1054,,152,ochiba,7,4,3,6,1,953,,120,maneuver,4,3,1,2,3,914,,48,dualsweeper_custom,1,1,0,5,1,646,,46
