# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-14T16:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,96gal_deco,10,6,4,7,3,1040,s,475,prime_becchu,11,8,3,5,3,985,s,128,hissen_hue,9,6,3,9,3,1079,s,196,sputtery_clear,10,9,1,8,1,1144,s,187,kugelschreiber_hue,6,4,2,9,2,877,s,284,wakaba,9,6,3,9,5,1191,s,55,sshooter_collabo,9,7,2,7,3,1080,s,196,prime_collabo,13,12,1,4,6,1223,s,179
2020-01-14T16:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,sputtery_clear,6,5,1,10,3,1051,s,83,splatcharger,12,11,1,9,0,736,s,71,nzap85,9,6,3,11,2,764,s,70,sshooter_collabo,6,4,2,10,1,992,s,106,hokusai_becchu,19,17,2,7,2,1110,s,33,dualsweeper_custom,10,3,7,11,0,640,s,53,rapid,19,15,4,6,4,1110,s,54,momiji,8,3,5,4,5,1143,s,139
2020-01-14T16:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,72,bravo,TRUE,bottlegeyser_foil,2,1,1,2,1,272,x,373,sshooter_collabo,3,1,2,3,1,309,x,125,kelvin525_deco,4,1,3,4,0,161,x,299,barrelspinner_remix,3,2,1,2,1,308,x,297,campingshelter_camo,4,2,2,1,0,216,x,304,sputtery_hue,6,3,3,1,1,349,x,332,splatcharger,1,1,0,2,0,268,x,183,prime_becchu,5,5,0,1,1,359,x,348
2020-01-14T16:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,hydra_custom,5,4,1,4,2,638,,422,wakaba,2,1,1,5,4,1294,,289,hydra,3,2,1,7,0,450,,459,wakaba,1,0,1,2,3,0,,307,dualsweeper,6,4,2,1,4,950,,187,momiji,5,3,2,2,4,1030,,185,dualsweeper,2,2,0,0,3,774,,216,squiclean_a,11,9,2,4,4,1048,,305
2020-01-14T16:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,sputtery,11,10,1,10,3,1405,x,196,heroroller_replica,10,8,2,9,2,822,x,285,kugelschreiber,8,4,4,6,2,1023,x,265,prime_collabo,9,7,2,5,5,1292,x,99,nova,12,10,2,8,3,1013,x,168,prime_becchu,10,9,1,8,2,929,x,283,dualsweeper_custom,8,6,2,9,1,999,x,303,barrelspinner_deco,5,5,0,4,4,1443,x,165
2020-01-14T16:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,bottlegeyser_foil,15,13,2,3,4,1503,x,373,splatroller,5,5,0,11,2,883,x,177,prime_becchu,6,4,2,8,1,1131,x,214,kelvin525_deco,12,11,1,8,3,1048,x,299,h3reelgun_d,9,3,6,7,3,1112,x,196,maneuver_collabo,8,5,3,10,3,1168,x,492,dynamo_becchu,14,13,1,8,7,1340,x,99,nova,11,9,2,8,4,962,x,176
2020-01-14T16:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,28,bravo,TRUE,prime_becchu,2,2,0,0,0,171,x,237,ochiba,0,0,0,1,0,130,x,166,splatroller,0,0,0,0,0,22,x,65,maneuver_collabo,0,0,0,1,0,144,x,354,clashblaster_neo,0,0,0,1,0,127,x,311,nzap89,1,1,0,1,0,81,x,100,splatcharger,0,0,0,0,0,108,x,156,sshooter_collabo,1,1,0,0,0,125,x,204
2020-01-14T16:00:00+00:00,5.1.0,gachi,squad_2,area,hakofugu,90,alpha,TRUE,octoshooter_replica,7,6,1,0,2,442,x,227,l3reelgun,3,2,1,1,1,458,x,237,explosher_custom,5,2,3,1,0,372,x,381,prime,3,2,1,2,1,332,x,243,96gal,0,0,0,2,2,376,a+,237,splatroller,3,3,0,5,0,230,a,54,sshooter_becchu,0,0,0,3,1,332,b-,16,screwslosher_becchu,3,1,2,2,2,505,x,253
2020-01-14T16:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,hydra_custom,3,3,0,3,2,722,,422,dualsweeper,5,4,1,3,5,1348,,187,wakaba,7,1,6,3,4,1292,,289,squiclean_b,2,2,0,6,1,686,,459,momiji,5,5,0,4,4,1168,,185,dualsweeper,7,2,5,2,3,731,,216,squiclean_a,6,4,2,4,4,1300,,305,barrelspinner,6,4,2,0,2,1079,,138
2020-01-14T16:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,159,bravo,TRUE,prime_becchu,4,3,1,4,1,576,x,237,clashblaster_neo,8,8,0,7,1,619,x,311,splatcharger,2,1,1,4,0,384,x,156,explosher_custom,0,0,0,5,1,475,x,247,nzap85,5,4,1,4,1,471,x,228,hokusai_becchu,9,8,1,3,2,525,x,194,bamboo14mk1,4,3,1,2,2,905,x,35,kugelschreiber_hue,6,5,1,3,2,661,x,124
2020-01-14T16:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,34,alpha,TRUE,sputtery_clear,4,4,0,0,1,220,s,83,splatcharger,0,0,0,0,0,206,s,71,momiji,1,0,1,0,1,191,s,120,nzap89,0,0,0,1,0,193,s,208,bold,1,1,0,1,0,153,s,75,furo_deco,0,0,0,1,0,136,s,75,hokusai_becchu,0,0,0,1,0,148,s,33,wakaba,0,0,0,1,0,161,s,118
2020-01-14T16:00:00+00:00,5.1.0,gachi,squad_2,area,devon,130,alpha,TRUE,octoshooter_replica,7,5,2,4,2,442,x,227,explosher_custom,4,1,3,2,1,596,x,242,screwslosher_becchu,7,6,1,1,1,591,x,339,prime,7,3,4,3,1,463,x,243,h3reelgun_d,4,1,3,3,2,693,x,80,prime_becchu,5,4,1,3,2,554,x,189,splatroller,5,5,0,5,1,543,x,137,hydra_custom,0,0,0,4,0,271,s+,253
2020-01-14T16:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,313,alpha,FALSE,sputtery,8,8,0,12,2,1081,x,196,splatscope,6,6,0,9,1,879,x,147,nzap89,8,7,1,8,4,1306,x,192,prime_collabo,9,8,1,5,7,1317,x,99,sshooter_becchu,9,6,3,9,4,1560,x,244,kelvin525,15,11,4,10,3,1109,x,248,herocharger_replica,7,4,3,3,2,872,x,168,dualsweeper_custom,14,13,1,7,2,1240,x,303
2020-01-14T16:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,prime_becchu,11,10,1,5,4,1011,x,237,sshooter_collabo,9,6,3,8,3,976,x,162,wakaba,9,6,3,8,4,944,x,131,screwslosher_becchu,12,8,4,7,2,975,x,269,wakaba,9,4,5,8,4,976,x,136,octoshooter_replica,11,10,1,7,4,1131,x,129,splatcharger,12,9,3,6,2,815,x,156,bold,6,5,1,10,0,1119,x,510
2020-01-14T16:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,barrelspinner_remix,1,1,0,2,3,932,,422,dualsweeper,3,2,1,2,3,900,,216,l3reelgun,2,2,0,6,2,739,,459,wakaba,4,4,0,3,4,1325,,270,dualsweeper,5,3,2,3,5,1253,,187,momiji,5,4,1,3,4,1076,,185,wakaba,6,3,3,3,3,1125,,289,barrelspinner,3,3,0,0,2,606,,138
2020-01-14T16:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,sputtery_clear,17,12,5,9,3,1192,s,83,kelvin525,11,7,4,8,4,697,s,63,maneuver_becchu,14,11,3,7,3,980,s,64,splatroller_collabo,5,4,1,11,1,706,s,121,dynamo_becchu,11,8,3,10,2,755,s,112,maneuver,18,16,2,7,5,1277,s,116,bold,10,8,2,7,3,1098,s,75,maneuver_becchu,9,2,7,11,0,637,s,37
2020-01-14T16:00:00+00:00,5.1.0,gachi,squad_2,area,hakofugu,134,bravo,TRUE,octoshooter_replica,5,4,1,5,2,555,x,227,kelvin525,3,3,0,6,0,188,x,297,barrelspinner_deco,3,2,1,4,1,418,s+,99,prime,5,1,4,5,2,473,x,244,sshooter,7,5,2,3,2,477,a-,125,bottlegeyser_foil,7,7,0,0,2,632,x,286,liter4k,3,3,0,3,1,356,x,125,52gal_becchu,7,5,2,4,2,384,s+,128
2020-01-14T16:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,barrelspinner_remix,2,0,2,1,4,1035,,422,dualsweeper,2,2,0,1,5,1014,,216,campingshelter_sorella,1,1,0,6,2,811,,459,barrelspinner,2,1,1,2,3,976,,138,dualsweeper,4,3,1,3,4,1102,,187,momiji,3,2,1,0,5,1189,,185,wakaba,4,4,0,0,4,1218,,289,dynamo_tesla,1,1,0,1,2,676,,183
2020-01-14T16:00:00+00:00,5.1.0,gachi,squad_2,area,devon,256,bravo,TRUE,octoshooter_replica,5,4,1,9,2,843,x,227,wakaba,11,6,5,5,5,1115,x,204,dualsweeper_custom,9,8,1,6,3,1032,s+,123,prime,8,4,4,8,3,0,x,244,hydra_custom,12,8,4,3,4,935,x,158,longblaster_custom,9,7,2,8,2,691,x,433,nzap83,8,5,3,5,5,1501,x,147,longblaster_custom,11,8,3,6,2,749,x,62
2020-01-14T16:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,63,alpha,TRUE,prime_becchu,7,6,1,1,1,386,x,237,screwslosher_becchu,2,2,0,1,1,307,x,207,clashblaster_neo,4,2,2,2,1,312,x,396,wakaba,1,0,1,1,1,393,x,124,wakaba,4,3,1,3,1,331,x,136,prime_collabo,2,1,1,2,1,363,x,285,splatcharger,0,0,0,3,0,150,x,156,bold,1,1,0,3,0,193,x,510
2020-01-14T16:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,95,bravo,TRUE,sputtery_clear,3,3,0,4,0,287,s,83,bold_7,4,4,0,1,1,536,s,51,furo_deco,3,1,2,2,1,472,s,37,splatroller_collabo,2,2,0,4,1,323,s,121,promodeler_mg,3,3,0,2,2,611,s,40,pablo,4,4,0,3,1,272,s,75,kelvin525_becchu,3,0,3,2,1,248,s,63,clashblaster_neo,4,4,0,3,1,366,s,45
2020-01-14T16:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,60,alpha,TRUE,sshooter,3,2,1,1,1,342,s,475,dualsweeper_custom,5,4,1,0,1,478,s,147,variableroller_foil,1,1,0,0,1,297,s,177,screwslosher_becchu,1,0,1,0,0,180,s,93,bold_7,0,0,0,3,0,214,s,71,kelvin525_becchu,0,0,0,1,1,239,s,66,sshooter_collabo,0,0,0,1,1,225,s,252,splatscope,1,1,0,2,0,311,s,119
2020-01-14T16:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,252,alpha,TRUE,prime_becchu,8,7,1,5,2,1032,x,237,splatcharger_becchu,6,5,1,3,2,929,x,172,pablo,13,13,0,6,5,1380,x,99,rapid,5,3,2,6,2,778,x,150,clashblaster_neo,4,4,0,5,4,1076,x,396,dynamo_becchu,7,6,1,7,3,1080,x,188,prime_collabo,8,8,0,7,3,954,x,285,sshooter,3,2,1,9,2,830,x,198
2020-01-14T16:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,barrelspinner_remix,3,3,0,4,3,829,,422,dualsweeper,1,1,0,3,7,1502,,187,dualsweeper_custom,2,2,0,4,3,1053,,216,campingshelter_sorella,2,0,2,5,2,830,,459,pablo_hue,5,4,1,2,3,895,,185,wakaba,12,4,8,1,6,1458,,289,barrelspinner_remix,3,3,0,1,3,957,,138,sshooter_collabo,7,5,2,2,3,1010,,208
2020-01-14T16:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,sshooter,13,9,4,6,2,1210,s+,475,kugelschreiber_hue,11,8,3,5,3,1391,s+,56,dualsweeper_custom,10,6,4,6,1,935,s+,251,hokusai_hue,11,10,1,8,3,824,s+,283,h3reelgun,6,6,0,9,4,892,s+,109,sshooter_collabo,9,8,1,8,2,810,s+,179,heroslosher_replica,4,2,2,10,3,1008,s+,125,variableroller_foil,9,8,1,7,6,1351,s+,177
2020-01-14T16:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,249,alpha,TRUE,sputtery_clear,8,7,1,11,0,587,s,83,prime_becchu,12,11,1,3,2,723,s,25,maneuver,12,8,4,2,6,1138,s,116,clashblaster_neo,9,5,4,7,5,1085,s,46,pablo,9,5,4,6,0,573,s,75,jetsweeper_custom,13,9,4,7,2,790,s,58,dualsweeper_custom,7,4,3,11,1,649,s,58,promodeler_pg,2,2,0,7,4,1242,s,106
2020-01-14T16:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,octoshooter_replica,8,7,1,4,2,1040,,227,explosher_custom,1,1,0,2,2,938,,156,nautilus47,7,5,2,1,2,732,,287,dualsweeper_custom,2,2,0,1,1,551,,88,splatscope_collabo,4,4,0,2,1,653,,80,momiji,0,0,0,6,1,803,,64,wakaba,2,0,2,3,2,751,,99,momiji,4,4,0,4,3,1474,,8
2020-01-14T16:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,dualsweeper,2,2,0,1,6,1436,,422,dualsweeper_custom,2,2,0,1,4,1269,,216,wakaba,2,1,1,2,4,1407,,289,nova,3,3,0,5,2,853,,459,dualsweeper,2,2,0,1,7,1462,,187,pablo_hue,5,5,0,1,4,1041,,185,barrelspinner_remix,3,2,1,2,1,776,,138,momiji,0,0,0,4,5,1747,,214
2020-01-14T16:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,197,alpha,TRUE,prime_becchu,9,8,1,3,1,580,x,237,rapid,1,0,1,5,1,666,x,150,dualsweeper_custom,12,7,5,1,3,1012,x,202,hokusai_hue,8,6,2,5,1,555,x,192,herobrush_replica,3,2,1,0,1,0,x,290,prime_collabo,6,5,1,8,2,789,x,285,barrelspinner_remix,8,6,2,6,2,626,x,267,prime_becchu,2,1,1,7,1,604,x,199
2020-01-14T16:00:00+00:00,5.1.0,gachi,standard,hoko,anchovy,58,bravo,TRUE,sshooter,0,0,0,2,0,282,s+,475,promodeler_mg,2,1,1,1,1,362,s+,161,hydra_custom,1,1,0,1,0,180,s+,104,carbon_deco,0,0,0,0,0,0,s+,181,liter4k,0,0,0,0,1,232,s+,199,splatroller,2,2,0,1,1,302,s+,144,wakaba,3,1,2,0,2,464,s+,198,dualsweeper_custom,2,1,1,1,1,443,s+,251
2020-01-14T18:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,octoshooter_replica,7,6,1,6,1,793,,227,sshooter_collabo,7,6,1,7,2,824,,208,momiji,3,2,1,5,2,917,,409,splatcharger,3,1,2,3,1,631,,297,barrelspinner_deco,3,1,2,5,1,655,,84,nautilus47,4,4,0,3,0,852,,110,sshooter_collabo,8,7,1,4,2,788,,199,hokusai,9,9,0,3,2,946,,206
2020-01-14T18:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,160,bravo,TRUE,prime_becchu,5,5,0,4,1,687,s+,237,splatroller,2,2,0,4,1,523,s+,99,hydra_custom,2,2,0,5,1,399,s+,206,hokusai_hue,0,0,0,0,0,0,s+,131,96gal,2,2,0,4,1,720,s+,179,heroroller_replica,6,6,0,2,2,540,s+,297,nova_becchu,5,3,2,1,2,503,s+,164,splatroller,3,2,1,3,0,343,s+,107
2020-01-14T18:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,302,bravo,FALSE,sshooter,8,7,1,4,2,1232,s+,475,dualsweeper_custom,3,2,1,7,4,1324,s+,205,furo_deco,6,4,2,6,2,1625,s+,198,bold,4,3,1,8,2,1183,s+,119,sputtery_clear,10,10,0,5,4,1259,s+,297,nzap89,4,4,0,5,6,1643,s+,323,barrelspinner_remix,10,9,1,2,5,1747,s+,107,pablo,2,2,0,4,2,881,s+,196
2020-01-14T18:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,octoshooter_replica,6,6,0,4,3,910,,227,momiji,1,0,1,3,3,1062,,409,spygadget,2,2,0,4,1,812,,195,furo,2,2,0,5,3,1001,,222,hokusai,12,11,1,1,3,1062,,206,dynamo_becchu,4,4,0,3,2,762,,357,promodeler_mg,1,0,1,2,4,1052,,86,splatcharger_collabo,1,1,0,4,1,763,,92
2020-01-14T18:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,223,alpha,TRUE,prime_becchu,9,6,3,4,2,918,s+,237,sputtery_clear,5,4,1,4,3,897,s+,161,hydra_custom,9,6,3,4,1,648,s+,206,nova_becchu,7,5,2,4,3,927,s+,87,sputtery_clear,5,4,1,5,1,0,s+,162,dualsweeper_custom,3,3,0,5,3,870,s+,63,nova_becchu,6,5,1,5,3,1028,s+,164,prime_becchu,5,4,1,7,1,718,s+,120
2020-01-14T18:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,280,alpha,TRUE,bold_7,7,6,1,8,3,1078,s,83,maneuver_collabo,7,6,1,7,4,895,s,19,heroroller_replica,11,11,0,5,1,865,s,70,squiclean_b,11,11,0,8,1,967,s,59,splatcharger,3,2,1,11,1,532,s,59,pablo,9,7,2,8,2,709,s,54,sshooter,9,9,0,10,1,883,s,46,dualsweeper,12,10,2,5,3,1408,s,87
2020-01-14T18:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,sshooter,13,8,5,5,3,1156,s+,475,hotblaster_custom,15,13,2,4,2,931,s+,192,explosher_custom,7,3,4,6,2,1265,s+,407,nova,12,7,5,4,3,1187,s+,76,sshooter,5,4,1,7,4,1086,s+,133,clashblaster_neo,6,5,1,9,3,840,s+,46,kugelschreiber_hue,8,6,2,9,2,1048,s+,85,nzap85,8,4,4,6,5,1339,s+,198
2020-01-14T18:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,prime_becchu,10,7,3,6,3,1321,s+,237,bold,5,4,1,9,2,1188,s+,251,kelvin525_becchu,15,13,2,7,4,1304,s+,216,splatroller,10,9,1,6,2,1103,s+,88,quadhopper_black,13,8,5,11,1,1115,s+,71,spygadget_sorella,13,4,9,6,4,1368,s+,45,furo,9,3,6,11,3,1171,s+,127,prime_becchu,16,13,3,5,4,1256,s+,360
2020-01-14T18:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,bold_7,5,5,0,11,3,1052,s,83,splatroller,6,6,0,8,1,877,s,71,maneuver_collabo,20,19,1,5,3,1186,s,71,furo_deco,11,6,5,8,3,1237,s,168,sputtery_clear,9,8,1,12,2,1083,s,49,barrelspinner_remix,15,10,5,9,3,1083,s,46,maneuver_becchu,10,8,2,9,2,960,s,48,sshooter_collabo,8,5,3,10,0,1079,s,106
2020-01-14T18:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,bold_neo,4,4,0,4,3,841,,127,jetsweeper,4,3,1,1,4,1032,,187,prime,1,1,0,3,2,735,,99,soytuber_custom,1,1,0,5,1,494,,50,wakaba,3,3,0,2,4,1103,,146,promodeler_rg,4,4,0,4,4,966,,130,jetsweeper,2,1,1,2,4,929,,71,longblaster_necro,5,5,0,2,2,551,,38
2020-01-14T18:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,313,bravo,FALSE,prime_becchu,8,7,1,7,0,997,s+,238,bold,6,5,1,8,2,1183,s+,251,bamboo14mk1,8,6,2,4,6,1495,s+,116,kelvin525_becchu,4,2,2,10,3,1021,s+,59,explosher_custom,2,2,0,5,3,1318,s+,159,nzap85,17,14,3,4,5,1373,s+,219,sharp,12,10,2,5,5,1187,s+,174,hydra_custom,8,3,5,6,4,1048,s+,126
2020-01-14T18:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,bold_neo,4,4,0,3,4,1209,,127,bold,5,5,0,2,4,1173,,83,splatscope,5,4,1,6,1,573,,155,splatcharger_collabo,3,3,0,4,0,535,,175,pablo_hue,6,6,0,5,2,1021,,65,prime,1,0,1,3,3,890,,84,jetsweeper,3,2,1,5,2,782,,180,hydra,9,7,2,3,2,720,,220
2020-01-14T18:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,314,alpha,FALSE,bold_7,11,8,3,11,4,1396,s,83,sputtery_clear,8,8,0,11,3,1297,s,49,sshooter_collabo,5,4,1,9,0,919,s,106,prime_becchu,15,13,2,4,2,1059,s,71,bold,10,8,2,8,3,1475,s,113,splatroller,11,10,1,9,2,820,s,72,bold_7,14,12,2,9,6,1354,s,48,nzap85,15,5,10,7,3,850,s,48
2020-01-14T18:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,bravo,FALSE,prime_becchu,5,5,0,8,1,1012,s+,238,bold,8,7,1,10,3,1108,s+,251,dualsweeper_custom,3,2,1,8,3,1280,s+,63,nzap89,10,10,0,7,3,1227,s+,112,prime_becchu,13,10,3,5,4,1235,s+,179,nzap85,11,9,2,7,4,1307,s+,219,barrelspinner_remix,11,9,2,3,5,1359,s+,107,nova_becchu,8,5,3,9,2,843,s+,164
2020-01-14T18:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,sshooter,6,3,3,7,1,1118,s+,475,dualsweeper_custom,15,10,5,6,2,1234,s+,202,barrelspinner_remix,7,6,1,5,2,1080,s+,302,hydra_custom,11,9,2,6,3,1000,s+,445,96gal_deco,7,5,2,8,2,925,s+,111,barrelspinner_remix,8,6,2,8,3,1017,s+,125,ochiba,6,4,2,6,3,1319,s+,80,furo,11,9,2,6,4,1312,s+,99
2020-01-14T18:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,bold_neo,4,3,1,0,5,1174,,127,sshooter_collabo,3,3,0,1,2,1040,,303,splatcharger,4,4,0,1,1,697,,143,splatroller,8,8,0,1,0,514,,5,dualsweeper_custom,0,0,0,4,3,1243,,334,bold,1,1,0,6,2,867,,52,splatcharger_collabo,2,2,0,3,1,501,,104,nzap85,1,0,1,5,2,0,,58
2020-01-14T18:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,bold_7,8,7,1,10,3,1070,s,83,sshooter_becchu,8,7,1,7,4,1335,s,169,dualsweeper,5,5,0,6,4,1308,s,87,splatroller_becchu,7,5,2,7,1,847,s,247,hydra_custom,18,11,7,5,2,871,s,52,splatroller,10,8,2,9,2,907,s,72,sshooter_becchu,10,6,4,6,7,1555,s,75,sputtery_clear,8,5,3,4,0,1005,s,280
2020-01-14T18:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,314,alpha,FALSE,prime_becchu,9,8,1,4,4,1150,s+,238,spygadget_becchu,8,1,7,5,2,1260,s+,90,prime,12,9,3,2,5,1227,s+,91,sshooter_collabo,14,13,1,7,3,1179,s+,159,dualsweeper_custom,5,4,1,7,4,1338,s+,63,prime_becchu,6,4,2,6,4,1194,s+,76,clashblaster_neo,5,4,1,8,5,1010,s+,224,sshooter_collabo,6,6,0,10,3,1032,s+,143
2020-01-14T18:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,sshooter,9,6,3,7,2,1202,s+,475,96gal_deco,9,9,0,7,2,1173,s+,111,splatroller,7,6,1,10,1,901,s+,117,nzap85,11,9,2,9,5,1367,s+,340,sshooter,9,8,1,10,2,913,s+,58,sshooter_becchu,10,7,3,8,3,1243,s+,66,bamboo14mk1,10,9,1,4,5,1402,s+,183,furo,11,8,3,8,2,1254,s+,99
2020-01-14T18:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,bold_neo,3,2,1,1,5,1217,,127,bold_neo,7,6,1,4,4,1003,,90,prime_collabo,4,4,0,3,2,743,,186,bucketslosher,4,4,0,5,0,524,,207,sharp_neo,2,2,0,3,3,1136,,88,splatscope_becchu,1,1,0,2,1,761,,292,dynamo_becchu,6,5,1,5,1,729,,196,splatcharger_becchu,7,5,2,6,1,406,,91
2020-01-14T18:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,bold_7,7,7,0,9,4,1161,s,83,sputtery_clear,11,8,3,9,3,1130,s,49,nzap85,10,5,5,7,4,1036,s,69,furo,13,11,2,8,4,1322,s,38,bold,8,7,1,10,2,1322,s,113,maneuver_becchu,10,8,2,8,2,1140,s,72,clashblaster_neo,13,9,4,6,3,814,s,45,splatroller_collabo,11,9,2,7,3,981,s,181
2020-01-14T18:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,312,alpha,FALSE,sshooter,13,9,4,3,2,1291,s+,475,kelvin525_becchu,8,3,5,7,3,938,s+,127,barrelspinner_remix,13,10,3,5,2,1140,s+,302,splatroller,12,9,3,6,2,814,s+,99,sputtery_clear,10,9,1,9,2,1026,s+,128,splatroller,7,6,1,7,2,947,s+,117,dualsweeper_custom,5,3,2,5,3,1207,s+,226,furo,7,3,4,10,1,971,s+,99
2020-01-14T18:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,bold_neo,2,2,0,4,4,1114,,127,dualsweeper_custom,3,2,1,6,2,1129,,334,bold,0,0,0,5,0,848,,49,splatcharger_becchu,1,1,0,6,0,290,,111,bold,4,4,0,1,4,1093,,104,sharp_neo,2,1,1,0,2,967,,207,herobrush_replica,15,14,1,2,0,900,,151,sshooter_collabo,6,2,4,2,1,696,,147
2020-01-14T18:00:00+00:00,5.1.0,gachi,squad_2,hoko,mongara,217,alpha,TRUE,sshooter_collabo,9,4,5,4,2,931,x,196,sshooter_becchu,15,14,1,6,3,855,x,372,kugelschreiber_hue,11,7,4,2,2,792,x,162,splatroller_collabo,8,5,3,8,0,279,x,291,explosher_custom,9,4,5,5,3,679,x,540,dynamo_becchu,8,7,1,7,3,977,x,646,sshooter,7,6,1,9,1,862,a-,111,spygadget_becchu,4,3,1,9,1,601,x,155
2020-01-14T18:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,bold_neo,2,2,0,6,2,788,,127,dynamo_becchu,2,2,0,6,2,805,,65,bottlegeyser_foil,6,5,1,2,3,772,,207,sharp_neo,0,0,0,2,2,600,,207,sshooter_becchu,7,6,1,2,5,1205,,84,liter4k_scope,2,2,0,0,3,946,,128,squiclean_g,3,3,0,4,0,573,,59,hydra_custom,7,4,3,3,0,436,,234
2020-01-14T18:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,254,bravo,TRUE,bold_7,7,6,1,8,3,1271,s,83,heroshooter_replica,7,4,3,9,2,826,s,55,variableroller_foil,8,7,1,10,1,740,s,86,clashblaster_neo,7,5,2,10,1,676,s,45,rapid_becchu,15,7,8,4,2,1051,s,142,hokusai,14,10,4,6,0,691,s,42,sshooter_becchu,16,14,2,6,3,946,s,47,splatroller_collabo,10,6,4,6,3,824,s,175
2020-01-14T18:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,191,alpha,TRUE,sshooter,4,4,0,0,2,810,s+,475,sputtery_clear,9,5,4,3,1,881,s+,124,hydra_custom,8,4,4,1,2,705,s+,168,nzap89,8,7,1,3,3,990,s+,242,96gal_deco,1,1,0,5,1,764,s+,111,dualsweeper_custom,2,2,0,3,2,993,s+,340,wakaba,4,2,2,5,3,838,s+,198,parashelter,2,2,0,7,1,519,s+,249
