# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_challenge,hoko,kinmedai,300,bravo,FALSE,,,,,41,,,,,66,,,wakaba,8,7,1,8,2,1579,,sshooter,13,11,2,11,4,1278,,drivewiper,11,9,2,6,6,1270,,sshooter,9,6,3,11,3,1439,,sshooter,12,11,1,7,3,1602,,screwslosher,11,9,2,8,5,1699,,sputtery,10,8,2,8,2,1043,,hokusai,8,7,1,10,2,1337,,gold,#1 Turf Inker,silver,#1 Damage Taker,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_challenge,hoko,yagara,328,alpha,FALSE,,,,,67,,,,,61,,,wakaba,7,6,1,12,4,1172,,screwslosher,15,12,3,5,5,1231,,screwslosher,13,9,4,9,6,1490,,nautilus47,9,3,6,11,5,1389,,kugelschreiber,17,13,4,4,3,1864,,dualsweeper,15,10,5,9,3,1047,,splatroller,12,7,5,7,2,1214,,liter4k,8,7,1,10,2,1279,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_challenge,hoko,kinmedai,317,bravo,FALSE,,,,,41,,,,,42,,,nzap85,8,6,2,12,2,1243,,sshooter,15,12,3,11,3,1625,,barrelspinner,6,3,3,7,5,1361,,liter4k,12,7,5,1,5,1137,,heroshooter_replica,13,11,2,8,6,1583,,pablo,10,7,3,6,7,1639,,sharp,7,6,1,8,3,1069,,longblaster,12,7,5,6,5,1121,,silver,#1 Tacticooler User,,,,,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_challenge,hoko,yagara,58,bravo,TRUE,,,,,0,,,,,100,,,liter4k,0,0,0,2,0,211,,wakaba,1,1,0,2,1,357,,sharp,1,1,0,3,0,324,,sputtery,0,0,0,3,0,140,,quadhopper_black,5,4,1,0,2,503,,sharp,2,2,0,1,0,255,,nautilus47,4,1,3,0,1,346,,nzap85,3,3,0,1,1,379,,,,,,,,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_challenge,hoko,kinmedai,283,alpha,TRUE,,,,,100,,,,,0,,,liter4k,6,5,1,2,5,1026,,sshooter,10,9,1,8,5,1307,,wakaba,9,6,3,8,5,1538,,splatroller,9,7,2,10,3,817,,sshooter,17,14,3,6,4,1319,,liter4k,10,9,1,5,0,966,,barrelspinner,7,2,5,9,3,1382,,jimuwiper,8,3,5,7,3,997,,gold,#1 Super Jump Spot,silver,#1 Rainmaker Stopper,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,regular,nawabari,namero,180,bravo,,,,2999,30.7,,,,3334,63.4,,,,hokusai,6,5,1,4,2,595,,h3reelgun,4,3,1,5,3,903,,lact450,3,2,1,8,2,837,,quadhopper_black,1,1,0,8,1,664,,wakaba,3,2,1,0,3,1192,,heroshooter_replica,12,12,0,2,4,891,,sharp,6,2,4,7,1,639,,liter4k,8,8,0,2,1,612,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_challenge,hoko,kinmedai,300,alpha,FALSE,,,,,70,,,,,40,,,hissen,16,13,3,8,0,997,,hydra,13,11,2,6,6,1465,,jimuwiper,14,9,5,5,5,1293,,prime,9,5,4,12,0,651,,jetsweeper,12,5,7,12,1,1190,,hydra,13,9,4,9,5,1342,,96gal,9,7,2,12,3,1098,,carbon,12,10,2,5,3,825,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_challenge,hoko,yagara,283,bravo,TRUE,,,,,0,,,,,100,,,wakaba,3,2,1,8,2,1160,,sshooter,12,11,1,10,3,951,,96gal,7,5,2,10,2,999,,screwslosher,11,10,1,11,3,1123,,longblaster,19,13,6,7,3,1090,,bold,11,9,2,8,4,1413,,splatroller,14,11,3,8,1,1112,,hotblaster,6,6,0,5,3,1019,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,regular,nawabari,namero,180,bravo,,,,2896,40.1,,,,2980,49.7,,,,hokusai,4,3,1,3,2,834,,sshooter,3,3,0,5,2,969,,squiclean_a,3,3,0,2,2,640,,hotblaster,4,3,1,5,0,453,,52gal,4,2,2,2,3,821,,sharp,4,2,2,2,2,804,,screwslosher,12,10,2,4,2,696,,bold,2,1,1,4,2,659,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_challenge,hoko,yagara,300,alpha,FALSE,,,,,89,,,,,40,,,liter4k,4,3,1,4,2,916,,nzap85,15,11,4,5,4,1755,,screwslosher,15,9,6,5,5,1522,,wakaba,8,7,1,8,4,1439,,sputtery,11,9,2,9,3,1056,,sshooter,7,6,1,7,7,1669,,screwslosher,7,5,2,8,4,1176,,sshooter,3,2,1,7,5,1288,,gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,,,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,regular,nawabari,gonzui,180,bravo,,,,2955,38.6,,,,3028,50.5,,,,hokusai,8,8,0,6,1,557,,lact450,6,4,2,1,4,995,,tristringer,3,2,1,4,2,822,,dualsweeper,1,0,1,3,2,581,,nautilus47,4,2,2,2,3,879,,52gal,7,7,0,4,3,871,,liter4k,3,1,2,3,2,774,,squiclean_a,4,4,0,6,1,504,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Base Defender,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_challenge,hoko,yagara,308,bravo,FALSE,,,,,52,,,,,80,,,hissen,20,16,4,9,2,1097,,longblaster,18,14,4,7,2,977,,jimuwiper,14,7,7,5,4,1368,,52gal,7,4,3,12,0,664,,52gal,10,10,0,10,3,1153,,furo,9,5,4,10,3,1099,,heroshooter_replica,11,9,2,9,3,952,,96gal,10,9,1,12,3,1063,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_challenge,hoko,yagara,88,bravo,TRUE,,,,,0,,,,,100,,,wakaba,1,1,0,4,0,446,,hissen,3,3,0,4,0,366,,screwslosher,4,2,2,3,0,404,,splatroller,2,2,0,4,0,239,,sshooter,8,4,4,3,1,425,,bold,2,2,0,2,1,422,,sharp,7,7,0,2,1,402,,squiclean_a,3,2,1,1,2,411,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_challenge,hoko,kinmedai,300,alpha,FALSE,,,,,73,,,,,40,,,screwslosher,6,4,2,5,5,1522,,heroshooter_replica,14,13,1,9,3,1361,,52gal,15,12,3,9,2,1157,,sshooter,8,6,2,11,2,1073,,hydra,15,10,5,8,4,986,,52gal,13,11,2,8,3,1417,,wakaba,10,5,5,9,2,1313,,quadhopper_black,12,8,4,10,3,1194,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_open,yagura,chozame,241,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,5,3,2,9,2,840,,hissen,8,6,2,5,2,575,,variableroller,7,6,1,1,6,1277,,sshooter,6,6,0,6,2,885,,rapid,12,7,5,5,4,1238,,quadhopper_black,5,3,2,6,2,694,,tristringer,6,4,2,4,3,840,,bottlegeyser,5,5,0,6,2,538,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_challenge,hoko,yagara,96,bravo,TRUE,,,,,0,,,,,100,,,wakaba,3,1,2,3,1,505,,splatscope,4,4,0,2,1,402,,hissen,3,2,1,3,0,424,,hissen,2,1,1,4,0,365,,squiclean_a,4,4,0,0,2,591,,screwslosher,4,2,2,1,2,483,,sshooter,5,5,0,3,2,479,,52gal,1,1,0,4,0,361,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,regular,nawabari,namero,180,alpha,,,,3300,47.3,,,,3262,47.2,,,,hokusai,7,6,1,3,3,776,,promodeler_mg,7,3,4,6,3,912,,sshooter,10,9,1,5,0,850,,tristringer,4,4,0,2,3,762,,lact450,3,2,1,3,3,984,,bold,9,8,1,7,2,974,,wakaba,3,3,0,4,3,779,,quadhopper_black,3,3,0,9,0,525,,silver,#1 Ground Traveler,silver,#2 Overall Splatter,silver,#2 Popular Target,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_challenge,hoko,yagara,300,bravo,FALSE,,,,,64,,,,,94,,,liter4k,7,6,1,9,2,728,,nzap85,15,10,5,7,5,1582,,dualsweeper,13,8,5,5,7,1444,,clashblaster,13,7,6,11,2,986,,96gal,14,12,2,5,3,1350,,sharp,12,8,4,10,1,1073,,sharp,11,7,4,9,1,1267,,splatroller,5,4,1,7,2,867,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_challenge,hoko,kinmedai,335,bravo,FALSE,,,,,59,,,,,77,,,variableroller,9,6,3,6,7,2341,,sharp,11,11,0,10,3,1610,,liter4k,6,3,3,6,2,1172,,sshooter,8,7,1,6,5,1718,,variableroller,8,7,1,6,9,2092,,pablo,10,6,4,8,7,1740,,drivewiper,10,9,1,9,6,1324,,barrelspinner,8,5,3,4,6,1661,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_challenge,hoko,kinmedai,109,alpha,TRUE,,,,,100,,,,,0,,,hissen,6,4,2,4,0,445,,sharp,5,5,0,3,0,617,,promodeler_mg,4,3,1,4,1,669,,rapid_elite,4,1,3,2,1,394,,pablo,6,6,0,3,2,623,,52gal,1,1,0,4,1,331,,dualsweeper,3,2,1,5,0,347,,kelvin525,4,4,0,1,2,572,,gold,#1 Overall Splatter,silver,#1 Rainmaker Stopper,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_open,yagura,sumeshi,304,alpha,FALSE,,,,,48,,,,,47,,,dualsweeper,13,11,2,5,4,1285,,sputtery,15,13,2,8,3,1111,,hissen,10,5,5,7,2,572,,campingshelter,6,4,2,9,4,894,,liter4k_scope,13,9,4,8,4,1071,,screwslosher,9,6,3,8,4,1131,,hotblaster,9,7,2,7,5,935,,drivewiper,8,7,1,10,4,897,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_challenge,hoko,kinmedai,300,alpha,FALSE,,,,,56,,,,,40,,,screwslosher,8,3,5,8,2,998,,sshooter,18,16,2,5,5,1775,,hydra,16,12,4,7,5,1441,,quadhopper_black,15,14,1,8,2,1053,,nzap85,12,10,2,13,3,1231,,52gal,10,8,2,11,4,1190,,52gal,10,8,2,10,4,1418,,furo,3,2,1,12,1,1117,,gold,#1 Score Booster,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,regular,nawabari,gonzui,180,alpha,,,,4067,46.6,,,,3961,46.5,,,,hokusai,5,4,1,2,1,667,,lact450,2,2,0,1,6,1463,,jetsweeper,5,4,1,2,2,1064,,promodeler_mg,5,3,2,4,2,873,,promodeler_mg,4,4,0,5,2,1210,,nzap85,0,0,0,2,4,1073,,splatroller,5,5,0,3,2,946,,liter4k,2,0,2,3,3,732,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_challenge,hoko,yagara,305,alpha,FALSE,,,,,83,,,,,77,,,nzap85,18,12,6,5,7,1782,,sharp,7,6,1,10,2,1432,,hotblaster,16,11,5,12,3,931,,variableroller,10,8,2,10,2,998,,wakaba,17,11,6,9,2,1682,,wakaba,15,11,4,8,3,1086,,screwslosher,9,5,4,7,6,1312,,heroshooter_replica,12,10,2,13,1,1070,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_challenge,hoko,yagara,266,bravo,TRUE,,,,,0,,,,,100,,,hissen,13,11,2,7,1,985,,screwslosher,6,2,4,6,5,1257,,rapid_elite,3,1,2,7,3,643,,promodeler_mg,6,5,1,13,2,949,,variableroller,19,17,2,4,4,1321,,nzap85,14,8,6,2,5,1146,,sharp,4,3,1,6,1,817,,52gal,9,5,4,7,3,918,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,regular,nawabari,namero,180,alpha,,,,3051,53.8,,,,2660,35.8,,,,sharp,4,3,1,2,3,743,,bold,5,5,0,4,2,862,,nzap85,4,1,3,3,2,737,,liter4k,13,11,2,3,2,709,,sharp,3,3,0,5,2,1040,,variableroller,6,5,1,4,2,686,,clashblaster,4,3,1,7,1,583,,splatscope,1,1,0,4,1,351,,silver,#2 Popular Target,silver,#2 Turf Inker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_challenge,hoko,kinmedai,300,alpha,FALSE,,,,,91,,,,,34,,,liter4k,12,8,4,6,2,943,,prime,15,12,3,8,2,1442,,sshooter,7,4,3,6,3,1340,,heroshooter_replica,14,12,2,3,3,1275,,longblaster,14,13,1,9,3,1104,,sharp,5,3,2,9,3,1102,,heroshooter_replica,6,6,0,7,1,1409,,sshooter,2,1,1,11,3,1349,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,regular,nawabari,gonzui,180,bravo,,,,2831,36.8,,,,3222,54.1,,,,hokusai,2,2,0,6,1,628,,dualsweeper,6,4,2,1,2,1037,,rapid,6,6,0,5,1,610,,barrelspinner,6,2,4,6,1,556,,promodeler_mg,7,4,3,3,3,1030,,promodeler_mg,4,4,0,4,2,819,,tristringer,10,9,1,2,3,780,,nzap85,4,1,3,5,2,593,,silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,silver,#2 Turf Inker,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_open,yagura,sumeshi,300,alpha,FALSE,,,,,90,,,,,49,,,dualsweeper,11,6,5,5,6,1536,,campingshelter,7,2,5,7,4,901,,screwslosher,12,9,3,6,2,1130,,hissen,10,7,3,4,2,809,,lact450,10,9,1,6,8,1636,,dynamo,9,9,0,8,1,804,,prime,5,1,4,4,4,1064,,splatscope,3,3,0,6,1,758,,gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_challenge,hoko,yagara,227,bravo,TRUE,,,,,0,,,,,100,,,bold,8,8,0,8,2,861,,screwslosher,10,8,2,7,2,847,,liter4k,9,7,2,5,2,862,,tristringer,9,2,7,4,3,817,,sshooter,10,7,3,4,4,1126,,heroshooter_replica,9,9,0,6,2,1032,,dynamo,6,3,3,8,1,742,,sputtery,7,5,2,7,1,608,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_challenge,hoko,yagara,300,bravo,FALSE,,,,,90,,,,,97,,,variableroller,8,6,2,4,8,1584,,52gal,13,10,3,9,5,1481,,nova,11,7,4,9,2,698,,bucketslosher,9,7,2,11,2,1249,,bottlegeyser,8,5,3,7,3,1012,,quadhopper_black,11,11,0,8,3,1226,,tristringer,9,7,2,5,6,1496,,sshooter,12,10,2,11,2,1231,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,regular,nawabari,gonzui,180,bravo,,,,3179,40.1,,,,3215,48.4,,,,sharp,6,5,1,6,2,628,,furo,6,5,1,5,3,1077,,parashelter,6,5,1,5,2,817,,carbon,3,3,0,2,2,657,,wakaba,4,4,0,4,2,1028,,quadhopper_black,7,6,1,5,1,742,,quadhopper_black,6,5,1,6,1,724,,splatroller,5,3,2,3,1,721,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,regular,nawabari,gonzui,180,bravo,,,,3575,45.4,,,,3613,46.2,,,,maneuver,7,5,2,3,2,917,,quadhopper_black,6,6,0,6,3,1007,,wakaba,7,6,1,5,2,832,,quadhopper_black,2,1,1,4,1,819,,pablo,6,6,0,3,3,1024,,bold,4,3,1,5,3,957,,52gal,5,4,1,5,1,867,,heroshooter_replica,6,5,1,5,1,765,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_challenge,hoko,yagara,300,bravo,FALSE,,,,,38,,,,,61,,,nzap85,15,12,3,7,3,1338,,52gal,13,9,4,10,2,1289,,variableroller,13,9,4,8,4,1213,,52gal,9,7,2,5,4,1152,,sharp,12,9,3,11,2,1244,,wakaba,8,5,3,9,4,1471,,hydra,10,8,2,8,3,963,,clashblaster,9,8,1,9,4,869,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,regular,nawabari,gonzui,180,alpha,,,,3641,51.0,,,,3468,36.0,,,,furo,7,3,4,2,3,983,,jimuwiper,5,5,0,1,0,1097,,nzap85,7,7,0,2,2,938,,liter4k,4,1,3,1,2,623,,wakaba,1,1,0,4,3,994,,barrelspinner,1,1,0,3,3,952,,explosher,4,2,2,4,2,817,,tristringer,4,2,2,5,2,705,,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_challenge,hoko,yagara,315,alpha,FALSE,,,,,61,,,,,38,,,furo,19,14,5,7,3,1547,,nzap85,17,15,2,9,1,1002,,liter4k_scope,4,1,3,7,2,886,,rapid_elite,9,8,1,6,3,1068,,furo,11,6,5,9,5,1528,,prime,12,11,1,8,0,642,,jetsweeper,10,7,3,10,3,1211,,promodeler_mg,5,4,1,11,2,1370,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_challenge,hoko,yagara,300,alpha,FALSE,,,,,90,,,,,38,,,liter4k,13,11,2,3,4,1024,,heroshooter_replica,15,12,3,5,3,1307,,prime,8,6,2,6,1,855,,sshooter,6,5,1,9,3,1218,,sputtery,12,9,3,11,3,959,,liter4k_scope,8,6,2,4,4,1377,,jetsweeper,5,3,2,8,1,1082,,52gal,5,5,0,11,3,751,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_challenge,hoko,kinmedai,300,bravo,FALSE,,,,,41,,,,,95,,,hissen,12,9,3,6,0,1389,,nzap85,16,13,3,7,4,1200,,wakaba,12,11,1,6,0,1210,,promodeler_mg,6,6,0,5,5,1418,,52gal,10,10,0,11,3,1188,,sharp,7,4,3,11,0,997,,furo,8,6,2,6,6,1763,,jetsweeper,5,4,1,11,1,1344,,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,regular,nawabari,namero,180,alpha,,,,2702,46.9,,,,2454,41.2,,,,sharp,6,5,1,3,1,783,,sshooter,4,4,0,3,3,799,,splatcharger,2,2,0,3,1,689,,splatcharger,7,7,0,3,1,431,,furo,4,4,0,6,1,928,,liter4k,1,1,0,4,2,659,,sputtery,4,2,2,4,1,538,,squiclean_a,5,4,1,5,0,329,,silver,#2 Overall Splatter,gold,#1 Splat Assister,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_challenge,hoko,kinmedai,87,alpha,TRUE,,,,,100,,,,,0,,,bold,3,1,2,2,1,469,,heroshooter_replica,8,7,1,0,2,573,,carbon,4,3,1,3,0,318,,52gal,3,2,1,3,1,530,,sharp,4,3,1,3,2,557,,tristringer,4,2,2,4,0,276,,nzap85,2,2,0,3,0,445,,sharp,2,1,1,4,0,270,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_open,yagura,sumeshi,301,bravo,FALSE,S+ 4,,,,45,,,,,60,,,variableroller,10,8,2,4,7,1627,,barrelspinner,13,7,6,8,4,1084,,liter4k_scope,5,3,2,6,4,1146,,h3reelgun,9,5,4,8,3,1078,,wakaba,11,9,2,8,7,1651,,52gal,8,6,2,9,4,869,,screwslosher,5,4,1,2,5,1323,,screwslosher,8,7,1,4,7,1146,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,regular,nawabari,gonzui,180,bravo,,,,3472,33.1,,,,3719,55.5,,,,maneuver,5,4,1,4,2,840,,bold,4,2,2,5,3,1140,,quadhopper_black,2,2,0,3,2,959,,splatscope,1,1,0,4,1,533,,promodeler_mg,3,2,1,3,5,1471,,pablo,6,4,2,1,3,817,,bottlegeyser,8,8,0,2,2,811,,dualsweeper,3,2,1,3,2,620,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_open,yagura,chozame,142,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,6,6,0,3,3,716,,hissen,6,6,0,2,1,405,,dualsweeper,5,2,3,2,2,445,,screwslosher,2,1,1,3,1,628,,longblaster,5,4,1,3,2,557,,nzap85,3,1,2,4,1,552,,screwslosher,5,3,2,5,1,483,,hokusai,2,2,0,3,0,441,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_challenge,hoko,yagara,305,bravo,FALSE,,,,,53,,,,,74,,,sharp,7,6,1,11,1,738,,wakaba,13,11,2,4,7,1591,,promodeler_mg,8,6,2,7,3,1571,,hydra,12,10,2,7,5,1103,,sshooter,8,8,0,9,3,1412,,sharp,6,4,2,6,4,1146,,hissen,12,11,1,7,3,1062,,sharp,5,4,1,11,0,945,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,regular,nawabari,gonzui,180,bravo,,,,3068,30.2,,,,3382,52.4,,,,furo,0,0,0,6,1,677,,variableroller,4,3,1,2,3,952,,jimuwiper,5,5,0,5,0,804,,tristringer,4,1,3,2,2,635,,tristringer,6,3,3,0,4,1016,,explosher,5,4,1,2,2,938,,longblaster,6,5,1,4,2,726,,longblaster,4,3,1,3,2,702,,silver,#2 Home-Base Inker,silver,#2 Popular Target,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_challenge,hoko,kinmedai,300,alpha,FALSE,,,,,89,,,,,70,,,bold,9,7,2,9,3,1163,,heroshooter_replica,22,17,5,5,3,1209,,52gal,13,7,6,8,4,1203,,carbon,13,10,3,10,2,876,,kugelschreiber,15,12,3,7,3,1369,,liter4k,8,7,1,9,3,850,,variableroller,10,8,2,13,2,1116,,splatroller,5,5,0,12,1,837,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_challenge,hoko,yagara,300,bravo,FALSE,,,,,58,,,,,61,,,variableroller,8,7,1,5,8,1868,,heroshooter_replica,11,8,3,2,6,1472,,liter4k,11,8,3,3,3,960,,dualsweeper,7,3,4,12,2,852,,dualsweeper,12,7,5,8,3,982,,52gal,7,5,2,8,4,1340,,screwslosher,11,6,5,6,4,1324,,campingshelter,8,4,4,4,4,1377,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_challenge,hoko,kinmedai,182,bravo,TRUE,,,,,0,,,,,100,,,furo,9,6,3,5,4,1144,,liter4k_scope,5,4,1,6,2,635,,nzap85,7,4,3,8,0,562,,dualsweeper,5,4,1,8,2,657,,clashblaster,12,10,2,5,0,599,,sputtery,9,4,5,5,2,1023,,nzap85,8,6,2,3,3,1001,,hotblaster,9,7,2,5,2,689,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_open,yagura,sumeshi,259,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,12,9,3,4,4,1158,,liter4k,12,10,2,3,3,653,,hissen,13,11,2,6,4,637,,barrelspinner,12,4,8,3,4,1242,,jimuwiper,8,7,1,7,1,669,,dualsweeper,8,3,5,7,3,1062,,drivewiper,6,3,3,8,1,872,,squiclean_a,3,3,0,12,0,489,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Damage Taker,
Drizzle Season 2022,2022-09-29T10:00:00+00:00,1.1.1,bankara_challenge,hoko,yagara,300,bravo,FALSE,,,,,45,,,,,60,,,maneuver,9,8,1,8,4,1221,,96gal,20,13,7,10,2,1233,,l3reelgun,8,4,4,9,2,1036,,splatroller,12,11,1,14,2,966,,52gal,16,10,6,11,2,1050,,hissen,15,11,4,7,2,990,,52gal,10,9,1,9,3,1664,,sshooter,12,10,2,10,0,819,,gold,Record-Score Setter,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
