# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,regular,nawabari,chozame,180,alpha,,,,3835,50.2,,,,3588,40.6,,,,wakaba,4,4,0,1,1,899,,variableroller,4,4,0,2,5,1307,,dualsweeper,2,1,1,3,2,825,,nautilus47,3,2,1,4,2,804,,52gal,2,1,1,3,3,1113,,lact450,2,2,0,6,3,993,,kelvin525,3,3,0,1,3,885,,liter4k,4,4,0,1,2,597,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,regular,nawabari,amabi,180,bravo,,,,3133,32.2,,,,3387,53.6,,,,dualsweeper,2,2,0,3,4,1093,,52gal,3,3,0,7,2,723,,carbon,0,0,0,2,0,696,,squiclean_a,1,1,0,3,2,621,,wakaba,6,5,1,2,3,1062,,96gal,5,4,1,1,1,837,,nzap85,8,1,7,1,3,795,,splatroller,5,5,0,2,2,693,,gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,bankara_challenge,yagura,kinmedai,109,bravo,TRUE,A-,,,,0,,,,,100,,,sharp,3,3,0,4,2,614,,sshooter,3,2,1,3,1,581,,hydra,3,3,0,3,2,535,,splatcharger,2,2,0,3,1,233,,splatroller,7,4,3,3,1,417,,nzap85,4,3,1,2,3,673,,screwslosher,5,4,1,4,1,498,,sharp,3,2,1,2,2,488,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,regular,nawabari,chozame,180,bravo,,,,3972,45.5,,,,3929,46.3,,,,wakaba,2,2,0,5,1,696,,variableroller,4,4,0,2,5,1514,,dualsweeper,4,3,1,4,3,971,,nautilus47,4,2,2,5,1,791,,bold,3,2,1,1,4,1207,,sharp,6,5,1,3,3,1047,,variableroller,4,4,0,3,3,1014,,sshooter,4,4,0,4,2,661,,silver,#1 Base Defender,silver,#2 Home-Base Inker,,,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,regular,nawabari,chozame,180,bravo,,,,3230,36.9,,,,3647,53.3,,,,dualsweeper,2,1,1,3,3,1035,,hokusai,7,6,1,4,2,808,,hydra,2,2,0,4,2,770,,96gal,6,5,1,6,1,617,,promodeler_mg,4,1,3,2,3,1090,,sharp,6,4,2,4,2,1012,,sharp,3,3,0,4,2,796,,sharp,9,9,0,4,2,749,,gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,bankara_challenge,yagura,gonzui,301,alpha,FALSE,A-,,,,55,,,,,32,,,sharp,18,11,7,5,7,1498,,nautilus47,15,12,3,7,3,784,,hokusai,16,12,4,10,1,860,,bamboo14mk1,8,5,3,6,6,1097,,squiclean_a,10,9,1,8,2,947,,wakaba,9,6,3,8,4,1284,,bold,9,8,1,12,0,948,,quadhopper_black,7,5,2,12,2,860,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,regular,nawabari,amabi,180,alpha,,,,3923,44.6,,,,3652,41.1,,,,wakaba,4,3,1,3,2,938,,variableroller,0,0,0,4,4,1192,,dualsweeper,2,2,0,4,3,920,,nautilus47,3,1,2,2,3,873,,barrelspinner,3,3,0,1,3,1160,,h3reelgun,7,4,3,3,3,1023,,tristringer,3,1,2,1,3,846,,splatcharger,5,5,0,1,1,623,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,regular,nawabari,amabi,180,alpha,,,,3775,47.4,,,,3536,40.5,,,,dualsweeper,2,1,1,1,4,1118,,lact450,3,3,0,4,3,1102,,sshooter,6,6,0,2,2,800,,52gal,2,0,2,3,2,755,,variableroller,2,2,0,1,4,1137,,96gal,3,2,1,2,2,949,,liter4k,4,3,1,3,2,742,,sputtery,4,3,1,4,2,708,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,regular,nawabari,chozame,180,bravo,,,,3745,37.1,,,,3854,54.5,,,,wakaba,5,4,1,3,3,989,,variableroller,4,4,0,5,3,1223,,dualsweeper,3,1,2,3,2,868,,nautilus47,4,2,2,4,2,665,,heroshooter_replica,5,5,0,0,4,1098,,sharp,2,2,0,4,3,1060,,barrelspinner,9,6,3,1,3,1022,,sharp,3,2,1,6,3,674,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,regular,nawabari,chozame,180,alpha,,,,2800,49.4,,,,2758,37.1,,,,dualsweeper,4,2,2,2,3,855,,96gal,6,5,1,2,1,977,,liter4k,2,2,0,1,2,525,,liter4k,6,4,2,3,1,443,,sharp,4,3,1,4,1,841,,heroshooter_replica,1,0,1,4,2,773,,sshooter,3,3,0,3,2,718,,nzap85,1,1,0,2,0,426,,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,bankara_challenge,yagura,gonzui,82,alpha,TRUE,,,,,100,,,,,0,,,rapid_elite,2,2,0,0,2,392,,variableroller,4,4,0,1,2,551,,sshooter,5,5,0,2,1,324,,variableroller,1,0,1,1,2,404,,52gal,2,2,0,4,1,357,,l3reelgun,1,1,0,2,1,353,,h3reelgun,1,1,0,3,1,414,,splatcharger,0,0,0,2,0,262,,gold,#1 Popular Target,silver,#2 Score Booster,,,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,regular,nawabari,amabi,180,bravo,,,,3970,46.1,,,,3978,46.4,,,,heroshooter_replica,2,2,0,3,2,759,,variableroller,5,5,0,3,5,1442,,dualsweeper,4,2,2,2,4,1014,,nautilus47,2,1,1,4,2,755,,dualsweeper,4,2,2,2,3,1112,,sharp,3,3,0,2,3,1065,,sharp,5,4,1,4,2,978,,hydra,4,3,1,2,3,823,,silver,#2 Home-Base Inker,silver,#2 Popular Target,silver,#1 Trizooka User,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,regular,nawabari,chozame,180,alpha,,,,3534,48.1,,,,3288,38.1,,,,dualsweeper,3,2,1,1,3,852,,sputtery,7,4,3,5,3,1035,,pablo,10,7,3,1,3,914,,96gal,7,6,1,3,1,733,,nzap85,6,6,0,4,3,959,,nzap85,3,1,2,6,2,924,,pablo,0,0,0,5,2,758,,wakaba,2,2,0,4,2,647,,gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,bankara_challenge,yagura,gonzui,73,alpha,TRUE,A-,,,,100,,,,,0,,,sharp,8,3,5,0,2,391,,wakaba,4,3,1,2,1,241,,heroshooter_replica,7,3,4,2,1,257,,longblaster,6,4,2,2,1,254,,52gal,4,4,0,3,0,209,,variableroller,1,0,1,3,0,247,,hokusai,2,1,1,4,0,222,,tristringer,2,1,1,3,0,179,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,bankara_challenge,yagura,kinmedai,296,bravo,TRUE,,,,,0,,,,,100,,,rapid_elite,11,10,1,9,4,1129,,52gal,6,4,2,8,4,1235,,liter4k,7,6,1,4,2,974,,variableroller,7,6,1,6,6,1653,,sharp,10,4,6,5,6,1602,,liter4k_scope,7,7,0,7,4,947,,dualsweeper,10,8,2,9,4,1249,,tristringer,10,7,3,4,5,1091,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,bankara_challenge,yagura,kinmedai,303,alpha,FALSE,,,,,82,,,,,56,,,splatcharger,7,7,0,5,2,1093,,longblaster,15,11,4,6,3,975,,nova,12,10,2,9,2,838,,dualsweeper,7,4,3,5,6,1627,,barrelspinner,9,5,4,7,5,1149,,screwslosher,9,7,2,9,5,1404,,clashblaster,10,10,0,9,4,800,,sharp,5,3,2,7,4,1196,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,regular,nawabari,chozame,180,bravo,,,,3628,26.9,,,,4260,67.7,,,,heroshooter_replica,0,0,0,6,3,704,,variableroller,1,1,0,4,4,1370,,dualsweeper,1,0,1,5,2,792,,nautilus47,2,2,0,3,2,762,,lact450,2,0,2,0,6,1709,,lact450,11,11,0,0,6,1361,,jimuwiper,4,4,0,1,2,715,,tristringer,4,2,2,2,2,475,,gold,#1 Home-Base Inker,,,,,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,bankara_challenge,yagura,kinmedai,53,alpha,TRUE,A-,,,,100,,,,,0,,,sharp,3,2,1,2,1,255,,wakaba,6,4,2,1,2,347,,heroshooter_replica,3,1,2,1,1,246,,jimuwiper,1,1,0,1,0,264,,wakaba,3,3,0,1,0,401,,heroshooter_replica,2,1,1,2,0,239,,tristringer,2,1,1,2,0,175,,tristringer,1,0,1,3,0,149,,silver,#1 Crab Tank User,gold,Record-Score Setter,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,regular,nawabari,chozame,180,bravo,,,,3336,36.3,,,,3514,48.6,,,,dualsweeper,3,3,0,2,3,1036,,96gal,7,5,2,5,2,866,,nzap85,3,2,1,5,1,864,,quadhopper_black,4,1,3,5,0,570,,nzap85,4,0,4,2,2,999,,hydra,5,5,0,2,3,882,,splatroller,7,5,2,3,3,828,,kelvin525,8,7,1,4,2,805,,gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,bankara_challenge,yagura,kinmedai,75,bravo,TRUE,S+ 16,,,,0,,,,,100,,,dualsweeper,2,1,1,4,1,405,,hokusai,3,3,0,3,0,240,,96gal,2,2,0,2,1,431,,liter4k,0,0,0,2,0,221,,sharp,7,4,3,1,1,535,,sshooter,7,6,1,2,1,426,,squiclean_a,1,1,0,0,1,240,,52gal,1,0,1,3,1,311,,silver,#1 Ground Traveler,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,regular,nawabari,amabi,180,bravo,,,,3460,38.9,,,,3661,46.2,,,,dualsweeper,2,0,2,3,3,1142,,quadhopper_black,6,5,1,5,2,838,,sharp,2,1,1,5,2,834,,nautilus47,5,4,1,4,1,646,,promodeler_mg,0,0,0,2,2,1050,,nzap85,5,2,3,4,2,936,,96gal,11,11,0,2,2,876,,hokusai,6,4,2,2,1,799,,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,bankara_challenge,yagura,kinmedai,93,alpha,TRUE,S+ 16,,,,100,,,,,0,,,dualsweeper,6,3,3,3,1,367,,screwslosher,9,8,1,2,2,559,,longblaster,4,2,2,4,1,278,,hokusai,2,2,0,1,1,345,,kelvin525,4,4,0,4,0,325,,tristringer,4,3,1,4,0,293,,wakaba,2,1,1,3,0,539,,longblaster,2,2,0,4,0,302,,gold,Record-Score Setter,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,bankara_challenge,yagura,kinmedai,316,bravo,FALSE,,,,,52,,,,,64,,,splatcharger,2,2,0,4,5,1072,,nova,15,12,3,10,2,884,,dualsweeper,13,7,6,10,2,1460,,longblaster,15,12,3,6,5,1047,,splatroller,12,12,0,8,2,944,,sshooter,9,6,3,5,6,1443,,splatroller,6,5,1,10,3,791,,sharp,9,7,2,10,2,1057,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Ink Vac User,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,bankara_challenge,yagura,kinmedai,75,bravo,TRUE,,,,,0,,,,,100,,,rapid_elite,4,3,1,2,2,302,,nzap85,4,3,1,5,0,253,,wakaba,1,0,1,5,0,433,,barrelspinner,0,0,0,2,0,329,,sputtery,9,7,2,3,1,381,,wakaba,6,4,2,0,3,588,,96gal,2,1,1,1,2,329,,longblaster,3,2,1,2,1,315,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,regular,nawabari,amabi,180,bravo,,,,3705,40.5,,,,3623,44.6,,,,wakaba,2,1,1,1,2,1091,,screwslosher,5,5,0,0,4,1229,,parashelter,2,1,1,2,2,787,,nova,7,6,1,3,2,598,,lact450,1,1,0,3,6,1476,,96gal,1,1,0,4,2,924,,dynamo,3,3,0,4,2,767,,liter4k,2,1,1,2,2,456,,gold,#1 Home-Base Inker,gold,#1 Splat Assister,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,regular,nawabari,chozame,180,alpha,,,,3602,54.2,,,,3258,33.6,,,,dualsweeper,3,1,2,2,3,961,,96gal,9,8,1,1,3,1180,,promodeler_mg,1,0,1,3,1,995,,longblaster,4,4,0,4,1,466,,sshooter,3,2,1,4,2,950,,sshooter,2,2,0,2,2,840,,hokusai,2,1,1,4,2,809,,clashblaster,6,5,1,3,2,659,,gold,#1 Splat Assister,silver,#2 Popular Target,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,bankara_challenge,yagura,kinmedai,78,alpha,TRUE,,,,,100,,,,,0,,,rapid_elite,4,3,1,1,1,383,,sharp,7,5,2,0,2,596,,liter4k_scope,1,1,0,0,1,275,,screwslosher,6,3,3,1,1,364,,screwslosher,1,1,0,3,1,486,,52gal,1,1,0,3,0,395,,liter4k_scope,0,0,0,2,0,233,,jimuwiper,0,0,0,4,0,332,,silver,#1 Damage Taker,silver,#2 Turf Inker,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,regular,nawabari,amabi,180,bravo,,,,3687,33.4,,,,3871,54.7,,,,sharp,5,3,2,4,2,1040,,promodeler_mg,3,3,0,4,3,1366,,hissen,4,4,0,3,0,859,,squiclean_a,5,1,4,5,0,422,,lact450,3,3,0,1,5,1227,,screwslosher,7,6,1,2,3,962,,dualsweeper,3,2,1,4,2,910,,sputtery,6,5,1,4,3,772,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,bankara_challenge,yagura,gonzui,223,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,6,2,4,8,2,924,,longblaster,10,9,1,7,2,680,,screwslosher,10,7,3,7,2,892,,hokusai,3,2,1,12,0,540,,52gal,14,10,4,4,4,930,,sshooter,11,11,0,6,2,976,,hotblaster,8,5,3,4,2,588,,splatroller,8,8,0,6,3,781,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,bankara_challenge,yagura,kinmedai,56,bravo,TRUE,,,,,0,,,,,100,,,splatcharger,2,2,0,1,0,277,,wakaba,0,0,0,3,0,286,,52gal,0,0,0,3,0,275,,hissen,0,0,0,3,0,195,,96gal,4,4,0,0,2,408,,liter4k_scope,2,2,0,0,1,290,,splatroller,5,3,2,2,1,292,,prime,3,1,2,0,1,285,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,regular,nawabari,chozame,180,alpha,,,,3969,54.5,,,,3614,36.7,,,,dualsweeper,6,2,4,2,4,1106,,96gal,10,8,2,1,2,1067,,promodeler_mg,0,0,0,2,1,988,,quadhopper_black,4,4,0,4,1,808,,spygadget,3,2,1,3,2,1228,,spygadget,3,1,2,3,3,876,,hokusai,4,4,0,2,2,801,,sshooter,3,1,2,6,1,709,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,bankara_challenge,yagura,kinmedai,245,bravo,TRUE,,,,,0,,,,,100,,,splatcharger,5,5,0,6,1,814,,sputtery,10,9,1,10,3,849,,hydra,7,5,2,6,5,1117,,52gal,3,1,2,7,2,738,,splatroller,16,15,1,4,5,1169,,wakaba,6,3,3,2,6,1198,,sputtery,9,7,2,7,2,725,,sshooter,5,4,1,7,5,900,,silver,#1 Ink Consumer,silver,#2 Enemy Splatter,,,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,bankara_challenge,yagura,kinmedai,139,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,12,7,5,1,3,593,,screwslosher,14,8,6,1,4,740,,rapid,10,4,6,4,2,543,,longblaster,5,5,0,2,2,433,,hydra,2,2,0,4,1,559,,screwslosher,2,2,0,8,0,467,,52gal,2,2,0,5,1,545,,splatroller,2,2,0,7,0,440,,gold,#1 Score Booster,silver,#1 Damage Taker,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,bankara_challenge,yagura,kinmedai,322,alpha,FALSE,,,,,79,,,,,39,,,nautilus47,21,14,7,7,5,1313,,lact450,9,4,5,3,10,1778,,hissen,17,15,2,7,4,1083,,rapid,11,6,5,8,6,1494,,barrelspinner,14,9,5,5,7,1789,,dualsweeper,5,3,2,12,1,1213,,pablo,10,8,2,13,4,1157,,52gal,2,2,0,9,3,1214,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,regular,nawabari,chozame,180,bravo,,,,3448,37.3,,,,3849,51.7,,,,dualsweeper,4,3,1,3,3,1046,,promodeler_mg,0,0,0,1,2,1216,,sshooter,2,1,1,6,2,709,,hissen,3,3,0,5,1,477,,promodeler_mg,4,4,0,4,4,1192,,sharp,8,4,4,0,4,1019,,sputtery,8,4,4,1,3,872,,variableroller,3,1,2,2,2,766,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,bankara_challenge,yagura,gonzui,301,alpha,FALSE,,,,,67,,,,,65,,,dualsweeper,6,1,5,5,6,1376,,screwslosher,14,14,0,6,6,1430,,longblaster,6,4,2,7,3,784,,rapid,9,7,2,7,2,1110,,nzap85,12,10,2,10,4,1351,,soytuber,7,5,2,4,7,1592,,hydra,7,5,2,6,4,778,,sshooter,6,5,1,6,6,1262,,gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,bankara_challenge,yagura,gonzui,301,alpha,FALSE,,,,,54,,,,,39,,,splatcharger,7,5,2,5,5,984,,dualsweeper,12,9,3,3,7,1287,,nova,12,10,2,8,2,789,,dynamo,11,10,1,8,2,1016,,hydra,13,10,3,9,1,915,,tristringer,12,8,4,2,6,1189,,sharp,4,3,1,14,1,719,,kelvin525,4,3,1,9,3,844,,gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,#1 Ink Vac User,
Drizzle Season 2022,2022-09-28T10:00:00+00:00,1.1.1,bankara_challenge,yagura,kinmedai,310,alpha,FALSE,,,,,72,,,,,71,,,nautilus47,14,10,4,11,4,1159,,lact450,5,4,1,4,10,1846,,splatroller,10,10,0,10,2,713,,nzap85,10,7,3,12,3,1354,,hydra,18,14,4,5,5,957,,heroshooter_replica,13,6,7,9,4,1366,,h3reelgun,14,9,5,6,6,1409,,quadhopper_black,10,8,2,11,3,1210,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-28T12:00:00+00:00,1.1.1,bankara_challenge,hoko,masaba,80,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,5,3,2,0,2,673,,sshooter,5,5,0,1,2,497,,bottlegeyser,4,1,3,3,0,229,,splatroller,4,4,0,2,1,316,,kelvin525,4,3,1,3,0,257,,furo,2,1,1,3,1,495,,sputtery,3,2,1,3,0,217,,nzap85,1,0,1,4,0,323,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-28T12:00:00+00:00,1.1.1,bankara_challenge,hoko,masaba,308,bravo,FALSE,,,,,0,,,,,68,,,splatcharger,4,4,0,8,1,1140,,barrelspinner,13,9,4,7,3,1460,,jimuwiper,8,4,4,10,1,686,,52gal,10,8,2,11,2,1058,,sshooter,14,12,2,7,4,1258,,nova,13,13,0,6,0,1069,,hydra,9,7,2,6,3,1057,,splatscope,5,4,1,6,2,918,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-09-28T12:00:00+00:00,1.1.1,bankara_open,area,mahimahi,303,alpha,FALSE,,,,,80,,,,,76,,,wakaba,4,1,3,8,5,1408,,liter4k_scope,15,12,3,1,6,1229,,screwslosher,10,7,3,10,5,1229,,hydra,5,5,0,4,5,932,,barrelspinner,11,7,4,6,4,1360,,screwslosher,11,6,5,6,6,1400,,sshooter,7,6,1,5,4,1117,,kugelschreiber,6,4,2,8,3,921,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-28T12:00:00+00:00,1.1.1,bankara_challenge,hoko,masaba,303,bravo,FALSE,,,,,66,,,,,93,,,dualsweeper,11,4,7,9,4,1608,,jimuwiper,16,16,0,10,2,1242,,pablo,16,10,6,7,7,1933,,carbon,7,7,0,13,1,757,,nzap85,18,6,12,5,6,1678,,sshooter,18,14,4,10,3,1466,,hotblaster,11,9,2,9,3,892,,quadhopper_black,14,10,4,13,2,1374,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-28T12:00:00+00:00,1.1.1,regular,nawabari,sumeshi,180,bravo,,,,4070,36.8,,,,4275,52.8,,,,dualsweeper,4,4,0,2,3,1104,,dualsweeper,6,4,2,2,3,1044,,bold,6,6,0,5,3,1020,,furo,3,1,2,1,3,902,,lact450,1,1,0,1,7,1774,,lact450,1,1,0,3,3,871,,dynamo,5,4,1,6,0,863,,quadhopper_black,6,4,2,5,2,767,,gold,#1 Home-Base Inker,gold,#1 Turf Inker,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-09-28T12:00:00+00:00,1.1.1,bankara_open,area,amabi,185,alpha,TRUE,,,,,100,,,,,0,,,wakaba,5,5,0,1,3,924,,liter4k_scope,10,6,4,0,2,738,,screwslosher,7,6,1,3,2,909,,explosher,4,1,3,3,2,791,,wakaba,4,3,1,5,5,1060,,barrelspinner,3,2,1,4,3,1061,,liter4k,2,0,2,2,2,532,,spygadget,3,2,1,7,1,603,,gold,#1 Turf Inker,gold,#1 Popular Target,silver,First Splat!,
Drizzle Season 2022,2022-09-28T12:00:00+00:00,1.1.1,bankara_challenge,hoko,masaba,300,alpha,FALSE,,,,,97,,,,,29,,,splatcharger,7,7,0,5,2,1065,,nzap85,15,12,3,7,3,1252,,furo,9,4,5,5,6,1771,,sharp,10,6,4,5,6,1898,,lact450,8,3,5,4,10,2013,,sshooter,7,7,0,8,3,1602,,screwslosher,8,6,2,7,4,1226,,nzap85,7,6,1,10,3,1138,,gold,#1 Super Jump Spot,silver,#2 Enemy Splatter,,,
Drizzle Season 2022,2022-09-28T12:00:00+00:00,1.1.1,bankara_challenge,hoko,namero,302,alpha,FALSE,,,,,89,,,,,37,,,nzap85,10,7,3,9,2,1088,,hydra,14,10,4,4,3,1222,,splatroller,13,10,3,6,3,831,,sharp,8,4,4,9,1,1154,,sshooter,9,9,0,8,5,932,,sharp,16,13,3,8,4,1369,,pablo,6,2,4,8,7,1690,,52gal,5,4,1,9,3,806,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-09-28T12:00:00+00:00,1.1.1,bankara_open,area,amabi,254,bravo,TRUE,A-,,,,0,,,,,100,,,nautilus47,10,10,0,9,3,823,,liter4k,12,8,4,3,5,1008,,nzap85,4,3,1,9,3,1081,,52gal,4,3,1,7,4,912,,52gal,11,9,2,6,2,846,,furo,5,4,1,3,4,1290,,variableroller,10,9,1,8,3,964,,longblaster,9,6,3,7,2,743,,gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-28T12:00:00+00:00,1.1.1,regular,nawabari,gonzui,180,alpha,,,,3514,52.2,,,,3399,36.9,,,,dualsweeper,8,6,2,1,4,1149,,quadhopper_black,6,5,1,0,2,953,,pablo,5,5,0,0,3,849,,nova,3,1,2,4,1,563,,wakaba,2,2,0,3,2,993,,bold,1,1,0,6,3,873,,explosher,2,1,1,3,2,851,,splatroller,1,1,0,5,1,682,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-28T12:00:00+00:00,1.1.1,bankara_challenge,hoko,masaba,42,bravo,TRUE,,,,,0,,,,,100,,,hokusai,1,1,0,2,0,228,,splatcharger,1,1,0,2,0,140,,sshooter,1,0,1,2,0,148,,screwslosher,0,0,0,2,0,178,,52gal,8,6,2,0,1,282,,furo,3,2,1,0,0,202,,heroshooter_replica,3,0,3,1,0,214,,52gal,1,0,1,1,1,268,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-28T12:00:00+00:00,1.1.1,bankara_challenge,hoko,namero,300,alpha,FALSE,,,,,97,,,,,68,,,nautilus47,15,5,10,9,3,926,,screwslosher,20,14,6,7,5,1327,,screwslosher,21,13,8,9,5,1191,,soytuber,12,9,3,6,5,1077,,screwslosher,15,14,1,13,2,1024,,wakaba,10,4,6,8,5,1559,,sputtery,8,6,2,11,2,913,,52gal,7,6,1,9,2,1003,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
