# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_open,yagura,chozame,258,bravo,TRUE,,,,,0,,,,,100,,,furo,6,3,3,4,5,1485,,sshooter,10,9,1,8,1,936,,splatcharger,6,6,0,7,1,579,,splatroller,4,4,0,9,0,254,,52gal,14,12,2,5,4,977,,wakaba,13,12,1,6,5,1107,,squiclean_a,1,1,0,6,1,289,,rapid,4,3,1,6,5,897,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,3238,44.2,,,,3403,42.7,,,,dualsweeper,4,4,0,4,2,846,,promodeler_mg,1,1,0,2,2,1238,,liter4k,3,3,0,3,2,649,,splatroller,5,4,1,8,0,505,,drivewiper,5,5,0,2,4,1065,,liter4k_scope,7,5,2,2,3,879,,maneuver,5,4,1,5,2,771,,liter4k_scope,2,2,0,3,2,688,,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,silver,#1 Base Defender,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3327,53.5,,,,3247,41.6,,,,dualsweeper,8,7,1,7,1,678,,explosher,7,5,2,3,3,1137,,wakaba,3,2,1,3,2,887,,tristringer,4,2,2,3,1,625,,nautilus47,6,4,2,4,2,1017,,tristringer,3,3,0,2,0,817,,52gal,7,7,0,4,2,763,,drivewiper,3,2,1,6,1,650,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_challenge,asari,sumeshi,305,bravo,FALSE,,,,,26,,,,,29,,,sputtery,11,8,3,12,2,887,,wakaba,9,8,1,4,5,1581,,jetsweeper,7,2,5,4,2,1448,,screwslosher,8,8,0,7,4,803,,hokusai,16,14,2,3,0,1175,,barrelspinner,10,3,7,6,5,1331,,nzap85,7,6,1,7,1,1089,,promodeler_mg,6,4,2,10,2,1204,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_open,yagura,chozame,300,alpha,FALSE,,,,,78,,,,,65,,,clashblaster,15,10,5,12,2,750,,nzap85,9,6,3,8,5,961,,maneuver,9,8,1,9,4,1310,,sputtery,11,9,2,9,6,1048,,bucketslosher,16,14,2,10,3,779,,jetsweeper,13,5,8,2,6,1468,,jimuwiper,15,10,5,10,0,839,,screwslosher,12,8,4,11,2,967,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_challenge,asari,sumeshi,300,bravo,FALSE,,,,,40,,,,,47,,,tristringer,13,9,4,7,4,1120,,sharp,15,9,6,6,3,1212,,maneuver,12,9,3,10,1,881,,sharp,4,2,2,13,1,867,,rapid,15,8,7,6,4,1115,,longblaster,18,9,9,6,3,763,,bold,8,8,0,10,3,1175,,dualsweeper,15,11,4,7,3,1041,,gold,#1 Enemy Splatter,silver,#1 Clam Stopper,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_challenge,asari,sumeshi,306,bravo,FALSE,,,,,20,,,,,62,,,splatcharger,2,2,0,4,0,900,,maneuver,10,8,2,9,3,1274,,lact450,6,5,1,7,6,1388,,clashblaster,8,7,1,10,0,698,,kugelschreiber,12,7,5,5,2,1023,,wakaba,12,8,4,6,2,1237,,maneuver,12,8,4,6,1,840,,longblaster,10,7,3,5,1,756,,gold,#1 Super Jump Spot,,,,,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_challenge,asari,sumeshi,300,alpha,FALSE,,,,,90,,,,,56,,,sharp,13,10,3,7,3,1251,,kugelschreiber,16,9,7,5,3,1027,,longblaster,11,7,4,4,3,816,,prime,6,4,2,7,3,885,,wakaba,13,11,2,8,5,1526,,sharp,6,6,0,8,2,1169,,sshooter,8,5,3,8,2,955,,nova,4,1,3,6,0,556,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_challenge,asari,kinmedai,307,alpha,FALSE,,,,,51,,,,,35,,,sharp,10,7,3,4,4,1575,,sharp,21,18,3,7,1,1466,,screwslosher,8,2,6,9,4,1253,,barrelspinner,9,6,3,6,3,1374,,bold,10,8,2,12,3,1447,,52gal,10,6,4,7,3,1308,,nzap85,7,5,2,6,2,1426,,clashblaster,8,7,1,8,3,882,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,bravo,,,,3256,43.9,,,,3191,47.3,,,,carbon,5,4,1,3,1,687,,bold,4,3,1,5,3,937,,tristringer,4,4,0,3,3,881,,splatspinner,3,2,1,2,2,751,,sharp,1,1,0,2,1,1078,,sharp,11,9,2,3,3,987,,sshooter,0,0,0,2,2,642,,squiclean_a,4,3,1,6,1,484,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3901,56.5,,,,3806,38.9,,,,dualsweeper,6,5,1,3,3,943,,lact450,4,4,0,0,4,1148,,promodeler_mg,1,1,0,3,3,1003,,variableroller,2,2,0,3,2,807,,bold,2,1,1,2,4,1172,,52gal,4,3,1,2,3,1084,,drivewiper,3,2,1,2,3,941,,sshooter,4,3,1,6,1,609,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_challenge,asari,sumeshi,300,alpha,FALSE,,,,,32,,,,,30,,,maneuver,7,6,1,3,2,1327,,clashblaster,15,13,2,7,2,877,,screwslosher,6,5,1,6,3,1330,,rapid_elite,9,5,4,8,0,1005,,longblaster,13,9,4,6,3,925,,bold,10,7,3,6,6,1710,,wakaba,4,2,2,7,3,1053,,sharp,6,6,0,10,3,1239,,gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,First Splat!,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,3178,19.2,,,,3763,75.6,,,,sharp,4,2,2,6,2,797,,sshooter,3,2,1,4,2,968,,nzap85,5,4,1,6,1,873,,longblaster,7,6,1,6,1,540,,l3reelgun,6,4,2,1,2,1220,,sharp,3,2,1,4,2,976,,dualsweeper,12,11,1,3,2,887,,bottlegeyser,6,5,1,6,1,680,,silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_challenge,asari,kinmedai,308,alpha,FALSE,,,,,80,,,,,50,,,hokusai,14,13,1,9,3,1197,,wakaba,8,4,4,6,4,1436,,sshooter,12,9,3,5,4,1516,,quadhopper_black,12,11,1,14,2,1199,,kelvin525,16,15,1,11,5,1416,,sharp,11,5,6,6,1,1140,,liter4k,14,9,5,8,4,1080,,promodeler_mg,10,5,5,12,1,1435,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_challenge,asari,sumeshi,300,bravo,FALSE,,,,,0,,,,,53,,,splatcharger,6,5,1,1,5,801,,kelvin525,8,7,1,9,3,951,,wakaba,7,5,2,6,2,1095,,dualsweeper,5,3,2,1,6,913,,splatcharger,8,8,0,3,3,905,,pablo,4,3,1,3,3,834,,sputtery,5,4,1,8,0,862,,52gal,3,2,1,6,3,1031,,gold,#1 Super Jump Spot,silver,#1 Ink Consumer,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_challenge,asari,kinmedai,315,alpha,FALSE,,,,,74,,,,,0,,,sputtery,14,7,7,10,2,1071,,barrelspinner,15,9,6,5,6,1868,,kelvin525,15,14,1,13,1,1028,,bold,9,9,0,9,4,1162,,screwslosher,20,13,7,10,4,1447,,nova,15,11,4,14,0,880,,wakaba,11,8,3,6,3,1670,,wakaba,10,5,5,9,1,1314,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,3698,56.7,,,,3289,32.0,,,,carbon,8,8,0,2,1,827,,bold,4,4,0,4,4,998,,splatspinner,5,1,4,2,4,971,,tristringer,4,1,3,2,3,902,,lact450,5,5,0,4,3,1024,,sharp,4,2,2,3,1,1022,,nzap85,2,2,0,4,2,741,,drivewiper,3,1,2,3,1,502,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Base Defender,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3799,49.2,,,,3674,42.0,,,,dualsweeper,6,5,1,2,4,1093,,explosher,10,6,4,1,3,1016,,dualsweeper,6,4,2,3,3,922,,jimuwiper,3,1,2,2,2,768,,promodeler_mg,1,0,1,2,1,1251,,promodeler_mg,1,1,0,5,3,1085,,96gal,3,3,0,5,0,673,,drivewiper,4,3,1,4,2,665,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_challenge,asari,kinmedai,320,bravo,FALSE,,,,,0,,,,,20,,,tristringer,10,6,4,3,7,1523,,bottlegeyser,14,9,5,4,2,890,,sshooter,13,8,5,9,2,1491,,sharp,6,6,0,8,4,1444,,splatroller,13,12,1,7,2,857,,variableroller,4,2,2,4,9,2277,,sshooter,7,4,3,3,5,1518,,heroshooter_replica,6,6,0,15,0,801,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_challenge,asari,sumeshi,308,bravo,FALSE,,,,,46,,,,,73,,,splatcharger,8,8,0,8,3,1015,,kugelschreiber,10,8,2,4,3,1337,,wakaba,4,2,2,6,4,942,,bold,6,5,1,10,2,1072,,splatroller,13,11,2,3,4,1141,,hydra,11,7,4,7,3,740,,kelvin525,10,6,4,6,3,877,,furo,7,4,3,7,3,1481,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_challenge,asari,kinmedai,310,bravo,FALSE,,,,,0,,,,,41,,,sharp,11,8,3,7,2,1150,,squiclean_a,12,7,5,8,0,716,,wakaba,6,4,2,5,6,1857,,prime,9,8,1,10,2,1050,,splatroller,13,12,1,8,1,1034,,screwslosher,7,5,2,6,4,1163,,bucketslosher,7,7,0,9,4,1511,,splatroller,6,6,0,4,3,1049,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_challenge,asari,sumeshi,320,bravo,FALSE,,,,,0,,,,,80,,,sharp,11,8,3,6,3,1416,,screwslosher,8,5,3,12,2,877,,barrelspinner,14,13,1,8,2,1356,,liter4k,10,8,2,4,1,911,,pablo,14,12,2,5,5,1488,,screwslosher,8,6,2,8,4,1389,,sshooter,11,8,3,12,0,707,,variableroller,4,4,0,9,1,867,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_open,yagura,masaba,308,bravo,FALSE,,,,,44,,,,,98,,,furo,23,15,8,4,5,1524,,sshooter,25,22,3,5,4,1405,,splatroller,10,7,3,11,2,525,,bucketslosher,11,6,5,6,4,756,,carbon,8,6,2,15,1,448,,spygadget,4,3,1,16,3,1224,,52gal,11,10,1,11,5,1157,,splatroller,10,8,2,8,4,1007,,gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_open,yagura,masaba,164,alpha,TRUE,S+ 1,,,,100,,,,,0,,,heroshooter_replica,10,10,0,3,3,823,,liter4k,5,5,0,3,2,439,,sputtery,10,6,4,4,1,580,,sharp,9,6,3,4,3,675,,hissen,6,6,0,9,0,533,,jimuwiper,4,2,2,6,1,454,,dualsweeper,5,4,1,5,2,756,,tristringer,2,2,0,6,1,466,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_challenge,asari,kinmedai,302,bravo,FALSE,,,,,29,,,,,80,,,dualsweeper,8,3,5,9,5,1481,,screwslosher,10,7,3,10,3,1309,,52gal,8,4,4,8,5,1264,,screwslosher,7,7,0,10,2,1269,,barrelspinner,15,8,7,5,7,1910,,splatroller,14,12,2,3,5,1231,,hotblaster,10,10,0,6,4,1120,,52gal,7,7,0,7,4,1212,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_challenge,asari,kinmedai,300,alpha,FALSE,,,,,59,,,,,20,,,screwslosher,12,11,1,6,3,1290,,wakaba,12,9,3,9,4,1200,,hydra,11,11,0,3,5,1385,,liter4k,6,5,1,5,3,753,,squiclean_a,10,9,1,11,1,671,,sshooter,8,7,1,8,4,1301,,wakaba,4,4,0,10,2,1197,,splatroller,3,3,0,7,3,818,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_challenge,asari,kinmedai,290,bravo,TRUE,,,,,0,,,,,100,,,maneuver,18,17,1,6,3,1298,,furo,11,3,8,8,4,1171,,nzap85,5,5,0,7,4,1072,,96gal,4,3,1,10,2,1267,,sshooter,14,11,3,8,3,1433,,squiclean_a,12,10,2,8,1,1091,,pablo,10,5,5,4,4,973,,bold,5,5,0,8,6,1282,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,bravo,,,,3367,37.3,,,,3416,51.0,,,,carbon,4,2,2,2,0,573,,explosher,8,4,4,1,3,1101,,splatspinner,8,7,1,3,3,1016,,tristringer,7,3,4,2,2,677,,bold,2,2,0,5,3,1023,,dynamo,3,3,0,2,3,942,,wakaba,2,0,2,4,2,906,,drivewiper,3,3,0,5,2,545,,silver,#1 Ground Traveler,silver,#1 Base Defender,silver,#1 Damage Taker,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,bravo,,,,3636,37.7,,,,3957,55.5,,,,dualsweeper,2,2,0,1,4,1143,,spygadget,2,0,2,4,2,879,,pablo,2,2,0,3,2,837,,96gal,1,1,0,3,2,777,,promodeler_mg,2,2,0,1,2,1223,,soytuber,3,3,0,1,3,962,,drivewiper,4,4,0,3,3,923,,jimuwiper,2,2,0,0,3,849,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_challenge,asari,kinmedai,320,alpha,FALSE,,,,,82,,,,,20,,,hokusai,6,6,0,8,3,1032,,sharp,18,15,3,4,4,1375,,furo,6,4,2,5,5,1651,,sshooter,5,4,1,13,2,1013,,sharp,13,8,5,9,4,1224,,kelvin525,13,9,4,10,4,1101,,screwslosher,9,5,4,6,6,1604,,liter4k,11,8,3,5,4,1174,,silver,#1 Ground Traveler,gold,#1 Clam Carrier,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,bravo,,,,3524,42.2,,,,3837,49.7,,,,sharp,4,2,2,8,0,553,,lact450,2,2,0,0,6,1345,,sharp,6,4,2,4,3,931,,sputtery,5,4,1,8,0,695,,lact450,7,4,3,3,5,1253,,lact450,2,2,0,4,3,1028,,spygadget,10,5,5,1,3,883,,splatcharger,10,8,2,4,1,673,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_challenge,asari,sumeshi,300,alpha,FALSE,,,,,86,,,,,53,,,sputtery,9,8,1,9,0,734,,liter4k,12,11,1,4,3,1022,,heroshooter_replica,11,9,2,9,1,974,,kelvin525,11,9,2,12,0,662,,dynamo,13,9,4,8,5,1371,,liter4k,12,7,5,7,3,764,,splatroller,12,9,3,12,1,597,,hotblaster,10,9,1,10,2,825,,silver,#2 Popular Target,,,,,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_open,yagura,masaba,75,alpha,TRUE,S+ 1,,,,100,,,,,0,,,heroshooter_replica,7,6,1,0,1,491,,liter4k,3,2,1,0,1,355,,sputtery,4,2,2,1,1,275,,sharp,2,2,0,1,1,337,,jimuwiper,1,0,1,2,1,330,,furo,1,1,0,3,1,414,,splatroller,1,1,0,4,0,287,,sputtery,0,0,0,3,0,85,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_challenge,asari,sumeshi,312,bravo,FALSE,,,,,0,,,,,64,,,tristringer,9,7,2,5,5,1239,,explosher,5,3,2,7,5,1500,,nova,11,10,1,11,1,580,,nova,7,4,3,12,0,736,,tristringer,7,3,4,6,2,929,,clashblaster,18,18,0,8,1,1005,,drivewiper,10,7,3,7,4,1200,,hokusai,9,7,2,3,2,1053,,silver,#2 Overall Splatter,silver,#1 Clam Stopper,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_challenge,asari,kinmedai,320,bravo,FALSE,,,,,42,,,,,44,,,sharp,18,12,6,9,3,1344,,longblaster,19,16,3,7,2,806,,sharp,14,7,7,6,5,1496,,nzap85,5,4,1,9,4,1301,,dualsweeper,17,8,9,9,3,1113,,52gal,12,12,0,12,3,1466,,liter4k,9,5,4,7,2,1028,,screwslosher,8,6,2,11,2,1172,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,#1 Damage Taker,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,3401,38.3,,,,3558,49.3,,,,dualsweeper,6,2,4,4,2,930,,promodeler_mg,1,1,0,2,2,887,,sshooter,3,3,0,4,3,800,,hokusai,7,7,0,7,1,784,,52gal,13,9,4,2,4,1084,,dualsweeper,4,3,1,3,3,921,,drivewiper,4,3,1,4,2,837,,jimuwiper,3,2,1,4,1,716,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_challenge,asari,sumeshi,317,bravo,FALSE,,,,,60,,,,,62,,,splatcharger,6,4,2,5,3,885,,nzap85,14,9,5,9,2,1226,,splatroller,10,9,1,7,2,1084,,sharp,7,6,1,7,2,1157,,heroshooter_replica,14,13,1,10,3,1177,,dualsweeper,13,6,7,7,4,1145,,hydra,5,4,1,3,5,813,,sputtery,11,5,6,8,5,1099,,silver,#1 Ink Consumer,silver,#2 Popular Target,silver,#1 Ink Vac User,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,3395,39.2,,,,3514,47.5,,,,carbon,5,4,1,2,1,723,,explosher,7,4,3,2,2,905,,tristringer,5,1,4,1,3,892,,carbon,9,7,2,3,1,875,,wakaba,2,2,0,2,3,1108,,wakaba,2,2,0,4,2,1025,,nzap85,3,3,0,4,2,873,,nzap85,0,0,0,6,0,508,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Damage Taker,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_challenge,asari,kinmedai,300,alpha,FALSE,,,,,57,,,,,38,,,dualsweeper,8,3,5,7,5,1367,,screwslosher,16,14,2,6,5,1790,,screwslosher,14,7,7,10,2,1159,,sharp,9,7,2,7,4,1555,,sshooter,12,11,1,8,5,1735,,splatroller,6,5,1,8,3,1152,,sshooter,14,10,4,8,4,1437,,nautilus47,9,4,5,7,3,1098,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_open,yagura,masaba,300,alpha,FALSE,S+ 1,,,,89,,,,,52,,,heroshooter_replica,7,6,1,7,5,1174,,liter4k,14,10,4,3,6,1090,,sharp,10,6,4,5,4,1145,,longblaster,11,10,1,4,5,1081,,variableroller,8,6,2,6,8,1752,,hotblaster,6,6,0,9,2,740,,sshooter,6,4,2,11,2,879,,maneuver,4,3,1,6,4,1146,,gold,Record-Score Setter,gold,#1 Turf Inker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3458,53.9,,,,3211,38.9,,,,dualsweeper,6,5,1,4,3,870,,52gal,6,5,1,4,2,1048,,sharp,7,4,3,4,2,887,,tristringer,3,3,0,1,2,653,,lact450,6,6,0,3,3,927,,lact450,4,2,2,6,2,854,,dualsweeper,4,2,2,4,2,720,,barrelspinner,3,3,0,4,0,710,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_challenge,asari,sumeshi,300,alpha,FALSE,,,,,93,,,,,40,,,maneuver,11,10,1,9,1,1229,,screwslosher,14,10,4,4,4,1198,,sshooter,10,9,1,7,3,1109,,maneuver,4,3,1,7,2,977,,sharp,13,9,4,9,2,1142,,nzap85,9,8,1,9,4,1483,,nzap85,6,4,2,8,2,971,,splatroller,9,6,3,6,4,968,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_open,yagura,masaba,172,alpha,TRUE,,,,,100,,,,,0,,,furo,10,3,7,2,3,1000,,nzap85,10,5,5,2,3,671,,sshooter,10,9,1,2,4,855,,heroshooter_replica,7,6,1,2,3,677,,hokusai,4,3,1,6,0,570,,barrelspinner,3,3,0,4,3,878,,wakaba,3,2,1,6,2,650,,screwslosher,0,0,0,7,2,864,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_open,yagura,masaba,300,bravo,FALSE,,,,,67,,,,,83,,,carbon,12,10,2,11,1,777,,nova,14,12,2,10,1,744,,pablo,14,9,5,11,3,1114,,nzap85,10,8,2,12,3,1135,,sputtery,21,15,6,10,3,964,,longblaster,13,10,3,8,4,768,,sshooter,11,10,1,9,3,1047,,sharp,12,9,3,12,1,924,,silver,#1 Zipcaster User,silver,First Splat!,silver,#2 Score Booster,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_challenge,asari,sumeshi,320,alpha,FALSE,,,,,45,,,,,29,,,sharp,10,7,3,5,3,1467,,furo,11,5,6,4,5,1518,,furo,11,6,5,8,3,1065,,52gal,5,4,1,4,3,1066,,tristringer,8,6,2,3,6,1423,,screwslosher,8,6,2,7,3,1191,,sharp,5,2,3,4,3,1187,,96gal,7,7,0,8,3,1093,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_challenge,asari,sumeshi,300,alpha,FALSE,,,,,39,,,,,33,,,bottlegeyser,13,10,3,3,3,1051,,sshooter,10,6,4,3,5,1444,,longblaster,10,6,4,7,2,697,,hydra,8,5,3,4,3,985,,52gal,8,7,1,7,3,746,,pablo,3,3,0,7,2,917,,lact450,3,1,2,4,8,2020,,quadhopper_black,7,6,1,9,1,976,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,3245,44.5,,,,3178,39.2,,,,carbon,5,5,0,3,2,758,,explosher,5,1,4,5,2,962,,tristringer,8,5,3,0,3,905,,carbon,4,4,0,4,1,620,,promodeler_mg,6,5,1,4,3,1004,,l3reelgun,2,2,0,5,2,888,,tristringer,2,1,1,3,2,655,,liter4k_scope,5,4,1,3,2,631,,gold,#1 Enemy Splatter,silver,#1 Base Defender,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,bravo,,,,3688,25.6,,,,4232,60.2,,,,dualsweeper,1,0,1,3,3,928,,nzap85,2,2,0,3,4,1250,,promodeler_mg,0,0,0,2,1,921,,jimuwiper,1,1,0,6,0,589,,lact450,0,0,0,0,5,1447,,sshooter,7,7,0,3,4,1206,,drivewiper,8,4,4,0,4,982,,nova,3,3,0,0,2,597,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_challenge,asari,kinmedai,300,alpha,FALSE,,,,,35,,,,,20,,,hokusai,12,10,2,10,3,1194,,rapid,22,12,10,4,4,1501,,52gal,7,7,0,6,4,1163,,splatroller,13,9,4,7,1,981,,dualsweeper,13,7,6,4,6,1538,,dualsweeper,10,5,5,10,4,1205,,nzap85,11,9,2,9,3,1346,,longblaster,7,6,1,15,0,804,,silver,#1 Zipcaster User,silver,#2 Turf Inker,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-09-30T12:00:00+00:00,1.1.2,bankara_challenge,asari,sumeshi,300,alpha,FALSE,,,,,59,,,,,0,,,tristringer,9,6,3,4,5,1250,,kelvin525,12,12,0,5,2,922,,quadhopper_black,10,8,2,6,3,1149,,hydra,7,5,2,6,4,1035,,tristringer,8,5,3,5,6,1070,,quadhopper_black,8,6,2,11,3,1061,,wakaba,5,4,1,8,4,1265,,hydra,7,6,1,7,4,984,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Clam Carrier,
