# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,yunohana,190,bravo,TRUE,,,,,0,,,,,100,,,nzap85,4,4,0,8,0,586,,52gal,10,7,3,7,3,776,,screwslosher,4,2,2,7,2,630,,parashelter,5,4,1,6,2,581,,drivewiper,10,5,5,3,2,591,,nzap85,12,10,2,6,1,607,,variableroller,10,6,4,4,3,925,,clashblaster,10,7,3,4,3,635,,silver,#2 Popular Target,silver,#2 Enemy Splatter,,,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,zatou,300,alpha,FALSE,,,,,59,,,,,53,,,sharp,12,10,2,8,1,1213,,liter4k,8,7,1,5,4,946,,splatroller,11,11,0,8,3,930,,hydra,5,5,0,7,2,968,,furo,10,7,3,9,4,1495,,dualsweeper,14,11,3,6,5,1050,,jimuwiper,9,8,1,10,0,766,,liter4k,9,2,7,8,3,937,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,regular,nawabari,masaba,180,bravo,,,,3153,33.5,,,,3317,53.9,,,,dynamo,4,4,0,3,2,929,,barrelspinner,3,0,3,3,3,790,,splatroller,4,4,0,4,2,750,,lact450,5,3,2,4,1,684,,barrelspinner,11,6,5,3,4,1031,,kugelschreiber,5,5,0,0,3,962,,variableroller,6,0,6,3,2,710,,sshooter,3,3,0,5,1,614,,gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,regular,nawabari,masaba,180,alpha,,,,3465,45.3,,,,3323,41.8,,,,wakaba,13,11,2,3,3,1138,,wakaba,4,4,0,3,2,895,,variableroller,4,4,0,3,2,878,,sharp,5,2,3,4,1,554,,sharp,9,9,0,5,3,1095,,sshooter,4,3,1,4,4,1043,,sshooter,1,1,0,6,0,603,,nzap85,1,0,1,6,2,582,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,yunohana,140,bravo,TRUE,B,,,,0,,,,,100,,,nzap85,2,1,1,4,1,458,,variableroller,3,1,2,6,1,458,,liter4k_scope,2,1,1,1,1,364,,lact450,1,1,0,3,5,1165,,splatroller,7,6,1,0,2,501,,sshooter,5,3,2,2,2,599,,wakaba,4,3,1,1,4,771,,longblaster,4,2,2,1,3,573,,gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,zatou,300,alpha,FALSE,S+ 0,,,,96,,,,,66,,,liter4k,9,8,1,8,2,894,,52gal,22,19,3,8,4,1328,,clashblaster,9,3,6,13,1,454,,heroshooter_replica,9,7,2,9,2,1073,,wakaba,15,13,2,8,3,1262,,hissen,14,11,3,11,1,1030,,maneuver,8,5,3,8,2,886,,52gal,12,9,3,10,3,802,,silver,#2 Overall Splatter,silver,#1 Tower Stopper,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,zatou,311,alpha,FALSE,,,,,60,,,,,34,,,nautilus47,18,13,5,8,2,911,,screwslosher,9,4,5,8,3,981,,clashblaster,19,18,1,9,2,1127,,52gal,5,1,4,9,5,1267,,screwslosher,19,14,5,8,6,1416,,quadhopper_black,9,5,4,10,4,1037,,tristringer,6,4,2,8,4,868,,splatroller,12,11,1,10,4,738,,gold,#1 Splat Assister,gold,#1 Popular Target,gold,Record-Score Setter,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,yunohana,300,bravo,FALSE,S+ 12,,,,24,,,,,86,,,screwslosher,6,5,1,10,3,1191,,barrelspinner,7,4,3,6,5,1303,,screwslosher,8,7,1,9,5,1274,,drivewiper,7,3,4,12,2,743,,sharp,21,15,6,4,5,1343,,wakaba,9,6,3,3,7,1369,,liter4k,9,5,4,3,5,1023,,kelvin525,15,11,4,9,4,982,,silver,#1 Ground Traveler,gold,#1 Popular Target,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,zatou,300,bravo,FALSE,,,,,34,,,,,63,,,clashblaster,14,10,4,11,2,705,,52gal,12,10,2,5,3,930,,sharp,4,4,0,11,4,1148,,tristringer,11,5,6,3,5,974,,screwslosher,15,9,6,6,4,1066,,sshooter,12,12,0,9,4,878,,wakaba,6,6,0,8,5,1106,,pablo,7,3,4,6,7,1126,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,zatou,160,alpha,TRUE,,,,,100,,,,,0,,,tristringer,6,4,2,3,3,515,,clashblaster,12,11,1,2,3,611,,wakaba,5,3,2,2,5,1073,,nova,7,7,0,5,1,478,,splatcharger,5,4,1,6,0,546,,kugelschreiber,4,4,0,6,0,651,,longblaster,3,2,1,5,1,464,,sharp,2,2,0,8,0,593,,gold,#1 Score Booster,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,zatou,316,bravo,FALSE,,,,,54,,,,,64,,,variableroller,12,10,2,4,10,1714,,sshooter,13,10,3,6,5,1288,,clashblaster,8,5,3,14,2,703,,explosher,11,8,3,6,5,1584,,hydra,13,9,4,5,5,1382,,explosher,11,5,6,5,6,1706,,splatroller,9,9,0,11,0,919,,wakaba,8,7,1,12,2,984,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,zatou,80,alpha,TRUE,,,,,100,,,,,0,,,hokusai,3,2,1,1,2,338,,jimuwiper,5,5,0,0,2,331,,longblaster,5,1,4,1,1,233,,maneuver,4,4,0,1,1,446,,barrelspinner,2,2,0,3,1,377,,splatroller,1,1,0,3,1,258,,nzap85,1,0,1,4,0,335,,liter4k,0,0,0,2,0,230,,silver,#2 Splat Assister,silver,#2 Score Booster,silver,#2 Turf Inker,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,yunohana,303,alpha,FALSE,S+ 11,,,,85,,,,,33,,,dualsweeper,9,8,1,6,5,1241,,hotblaster,13,9,4,11,2,801,,dynamo,11,7,4,8,4,1216,,96gal,7,6,1,7,3,1303,,l3reelgun,15,12,3,6,3,1404,,sshooter,10,4,6,11,4,889,,liter4k_scope,13,10,3,5,4,935,,furo,11,6,5,7,5,1374,,gold,Record-Score Setter,silver,#1 Damage Taker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,regular,nawabari,yagara,180,alpha,,,,3564,49.2,,,,3520,37.3,,,,wakaba,12,7,5,1,4,1234,,wakaba,4,3,1,2,3,988,,variableroller,6,4,2,2,3,751,,sharp,11,9,2,4,1,591,,sshooter,4,3,1,4,3,1048,,bold,2,2,0,5,3,936,,promodeler_mg,3,2,1,7,2,921,,jimuwiper,2,2,0,7,0,615,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,regular,nawabari,yagara,180,bravo,,,,3928,43.2,,,,3906,47.6,,,,dynamo,9,8,1,2,3,1136,,wakaba,1,0,1,3,3,1084,,screwslosher,7,6,1,2,2,947,,sshooter,3,1,2,5,2,761,,sharp,3,2,1,3,2,1294,,barrelspinner,7,5,2,2,4,1116,,quadhopper_black,6,3,3,6,2,897,,hotblaster,4,2,2,4,1,599,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,zatou,300,bravo,FALSE,,,,,54,,,,,67,,,sharp,7,5,2,6,4,1265,,sshooter,13,10,3,12,4,1103,,splatroller,10,10,0,7,2,911,,longblaster,8,3,5,11,1,777,,tristringer,10,2,8,6,4,912,,wakaba,15,12,3,6,5,1326,,wakaba,14,8,6,6,3,1307,,splatroller,14,14,0,10,2,737,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_open,hoko,kinmedai,306,alpha,FALSE,B,,,,42,,,,,40,,,nzap85,14,10,4,7,4,1267,,sshooter,19,17,2,9,4,1386,,wakaba,9,8,1,11,0,1063,,promodeler_mg,9,6,3,9,4,1269,,nzap85,17,14,3,9,3,1285,,screwslosher,11,6,5,11,3,1189,,maneuver,13,10,3,11,0,1052,,sharp,8,6,2,10,3,1209,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,zatou,300,bravo,FALSE,,,,,48,,,,,49,,,tristringer,11,7,4,4,5,1265,,tristringer,12,6,6,6,5,1117,,clashblaster,14,10,4,9,3,875,,nova,11,8,3,10,1,870,,sshooter,10,8,2,9,5,1174,,quadhopper_black,9,7,2,11,3,1170,,liter4k,8,7,1,2,4,878,,sputtery,9,7,2,9,3,908,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,zatou,96,alpha,TRUE,,,,,100,,,,,0,,,clashblaster,5,2,3,2,1,190,,wakaba,6,3,3,0,3,466,,screwslosher,7,6,1,1,3,395,,heroshooter_replica,3,3,0,1,2,358,,52gal,2,2,0,4,0,253,,splatroller,1,1,0,2,0,428,,splatroller,0,0,0,5,0,214,,wakaba,1,1,0,3,1,388,,gold,Record-Score Setter,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,regular,nawabari,masaba,180,alpha,,,,3628,46.8,,,,3577,37.6,,,,wakaba,10,5,5,3,4,1132,,wakaba,2,1,1,3,3,964,,variableroller,6,6,0,3,3,960,,sharp,4,4,0,4,2,572,,explosher,6,5,1,2,3,1291,,lact450,2,2,0,4,3,890,,splatroller,5,4,1,4,3,846,,sputtery,2,2,0,6,0,550,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,regular,nawabari,yagara,180,alpha,,,,3796,49.4,,,,3737,41.9,,,,dynamo,3,2,1,5,3,900,,sshooter,8,6,2,4,3,1030,,campingshelter,4,4,0,1,3,995,,bold,2,2,0,5,2,871,,barrelspinner,6,1,5,3,3,1142,,sshooter,10,5,5,4,3,1084,,promodeler_mg,3,2,1,4,1,838,,longblaster,8,7,1,3,2,673,,silver,#2 Home-Base Inker,silver,#2 Popular Target,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,zatou,320,alpha,FALSE,,,,,63,,,,,62,,,hokusai,11,9,2,13,2,943,,tristringer,10,7,3,5,5,1130,,screwslosher,9,9,0,8,4,1394,,bold,10,8,2,12,2,1301,,longblaster,18,16,2,6,4,996,,liter4k,13,4,9,8,4,895,,splatspinner,16,12,4,7,7,1318,,wakaba,7,6,1,12,5,1385,,gold,Record-Score Setter,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,yunohana,305,alpha,FALSE,S+ 0,,,,88,,,,,60,,,liter4k,9,8,1,7,3,867,,sputtery,14,12,2,8,2,980,,lact450,9,9,0,8,6,1329,,tristringer,7,3,4,4,5,1030,,bamboo14mk1,11,7,4,3,5,1400,,longblaster,17,16,1,7,3,920,,wakaba,2,2,0,10,4,1058,,clashblaster,7,2,5,12,1,640,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,yunohana,191,bravo,TRUE,,,,,0,,,,,100,,,variableroller,3,2,1,4,3,826,,liter4k_scope,6,5,1,3,3,631,,wakaba,2,2,0,3,3,854,,52gal,2,1,1,6,2,580,,prime,9,6,3,2,3,771,,pablo,7,5,2,1,6,1029,,dualsweeper,5,0,5,3,4,786,,longblaster,6,5,1,4,2,548,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,First Splat!,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,yunohana,101,alpha,TRUE,,,,,100,,,,,0,,,sharp,3,2,1,4,0,306,,liter4k,10,6,4,0,3,449,,longblaster,9,6,3,2,2,366,,screwslosher,6,3,3,3,2,452,,clashblaster,5,5,0,4,0,255,,variableroller,2,2,0,3,2,579,,52gal,2,2,0,4,0,368,,splatroller,0,0,0,6,0,152,,silver,#1 Ground Traveler,gold,Record-Score Setter,,,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,regular,nawabari,yagara,180,alpha,,,,3407,47.2,,,,3413,42.7,,,,nzap85,6,5,1,4,0,791,,sharp,3,2,1,2,3,1061,,longblaster,4,4,0,1,2,827,,carbon,3,2,1,2,0,728,,sharp,3,3,0,4,3,994,,l3reelgun,2,2,0,3,3,887,,maneuver,1,0,1,3,2,867,,splatcharger,4,4,0,3,2,665,,gold,#1 Splat Assister,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,yunohana,250,bravo,TRUE,,,,,0,,,,,100,,,clashblaster,3,3,0,10,0,523,,screwslosher,8,6,2,5,4,1006,,heroshooter_replica,5,4,1,8,3,737,,wakaba,3,3,0,7,4,1066,,52gal,13,9,4,3,5,1076,,screwslosher,12,7,5,4,2,863,,screwslosher,11,7,4,5,3,935,,clashblaster,9,7,2,4,4,799,,gold,Record-Score Setter,silver,#2 Super Jump Spot,,,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,zatou,303,bravo,FALSE,S+ 12,,,,34,,,,,61,,,screwslosher,3,1,2,8,4,1645,,sshooter,9,7,2,8,3,1201,,dualsweeper,9,8,1,11,3,1143,,sshooter,2,2,0,5,6,1486,,liter4k_scope,17,14,3,2,6,1126,,nautilus47,14,7,7,5,5,1178,,lact450,5,4,1,5,11,1915,,nzap85,12,7,5,6,6,1416,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,yunohana,305,bravo,FALSE,,,,,81,,,,,82,,,tristringer,12,8,4,5,5,1070,,quadhopper_black,15,12,3,12,2,1194,,sshooter,11,8,3,11,3,1108,,sputtery,9,8,1,12,3,934,,hydra,18,13,5,5,4,1124,,quadhopper_black,15,13,2,10,5,1236,,tristringer,9,5,4,7,6,915,,sputtery,9,9,0,14,3,959,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,regular,nawabari,masaba,180,alpha,,,,3754,46.1,,,,3622,42.7,,,,wakaba,7,7,0,2,4,1292,,variableroller,3,1,2,3,2,876,,wakaba,2,1,1,4,2,802,,sharp,7,7,0,3,2,784,,lact450,3,1,2,3,4,1260,,nzap85,10,9,1,5,3,952,,screwslosher,2,1,1,3,3,764,,bold,1,1,0,5,3,646,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,regular,nawabari,masaba,180,alpha,,,,3179,49.3,,,,3252,44.4,,,,dynamo,3,3,0,4,3,884,,barrelspinner,3,0,3,4,2,1032,,liter4k,5,5,0,0,2,743,,longblaster,4,2,2,5,1,520,,bold,5,5,0,2,2,1071,,variableroller,5,5,0,2,3,904,,jimuwiper,5,0,5,2,1,776,,splatcharger,3,3,0,4,1,501,,silver,#1 Damage Taker,silver,First Splat!,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,zatou,301,bravo,FALSE,,,,,60,,,,,81,,,sharp,15,10,5,4,3,1305,,longblaster,10,5,5,9,2,927,,screwslosher,9,6,3,12,3,1192,,sharp,7,6,1,8,5,1226,,wakaba,13,13,0,8,5,1542,,jimuwiper,9,4,5,5,2,1105,,nova,18,12,6,8,0,902,,wakaba,9,4,5,6,6,1378,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,yunohana,84,bravo,TRUE,,,,,0,,,,,100,,,variableroller,2,1,1,2,1,463,,splatroller,2,2,0,2,1,319,,drivewiper,0,0,0,2,1,349,,maneuver,0,0,0,3,0,275,,52gal,7,7,0,1,2,416,,furo,3,0,3,0,2,390,,furo,3,0,3,0,2,565,,splatroller,2,2,0,2,1,325,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,yunohana,174,alpha,TRUE,S+ 0,,,,100,,,,,0,,,liter4k,6,3,3,3,2,555,,52gal,9,6,3,5,3,687,,sputtery,10,10,0,5,2,576,,sharp,4,4,0,4,2,793,,nzap85,9,4,5,5,2,812,,splatroller,7,7,0,7,1,458,,nzap85,3,2,1,6,3,641,,nzap85,6,4,2,5,3,691,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,yunohana,277,alpha,TRUE,,,,,100,,,,,0,,,hokusai,14,14,0,9,6,1089,,hotblaster,13,7,6,7,2,821,,hydra,10,7,3,5,3,935,,nzap85,11,7,4,5,4,1143,,kelvin525,13,11,2,11,1,786,,drivewiper,9,7,2,9,2,1040,,wakaba,5,5,0,8,3,1154,,splatcharger,3,3,0,7,2,712,,silver,#1 Checkpoint Breaker,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,regular,nawabari,masaba,180,alpha,,,,3625,47.8,,,,3675,47.7,,,,dynamo,6,2,4,3,3,957,,wakaba,5,4,1,2,3,1166,,screwslosher,3,3,0,3,3,858,,carbon,7,6,1,3,2,644,,lact450,4,2,2,2,5,1305,,promodeler_mg,3,1,2,5,2,1072,,longblaster,7,6,1,5,1,676,,jetsweeper,3,2,1,3,2,622,,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,yunohana,164,bravo,TRUE,,,,,0,,,,,100,,,clashblaster,3,3,0,6,0,409,,wakaba,3,2,1,4,2,716,,wakaba,2,1,1,5,3,698,,sshooter,2,2,0,7,1,525,,heroshooter_replica,11,6,5,3,2,605,,wakaba,8,6,2,2,3,580,,jetsweeper,9,5,4,0,3,792,,clashblaster,8,5,3,3,3,480,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,yunohana,84,bravo,TRUE,S+ 12,,,,0,,,,,100,,,screwslosher,2,2,0,3,1,519,,barrelspinner,3,2,1,4,0,309,,sshooter,2,2,0,3,1,344,,liter4k,1,0,1,2,1,305,,wakaba,1,0,1,1,2,411,,sharp,6,5,1,1,2,404,,barrelspinner,5,3,2,2,1,334,,variableroller,4,3,1,2,3,598,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,zatou,351,bravo,FALSE,,,,,87,,,,,98,,,variableroller,6,4,2,7,10,1789,,longblaster,17,15,2,11,3,978,,campingshelter,5,2,3,10,5,1047,,wakaba,10,7,3,8,7,1783,,screwslosher,20,18,2,6,7,1645,,liter4k,13,7,6,6,5,1077,,sharp,6,5,1,6,6,1531,,furo,8,6,2,10,5,1371,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,zatou,318,alpha,FALSE,,,,,61,,,,,60,,,tristringer,9,7,2,6,5,1177,,longblaster,14,8,6,5,3,675,,heroshooter_replica,12,12,0,9,3,1252,,barrelspinner,9,6,3,7,4,1211,,sshooter,12,12,0,10,5,1518,,tristringer,8,5,3,6,5,912,,sputtery,10,9,1,8,4,657,,jetsweeper,6,1,5,9,3,1185,,gold,Record-Score Setter,gold,#1 Super Jump Spot,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,zatou,300,alpha,FALSE,S+ 0,,,,58,,,,,26,,,liter4k,12,8,4,5,6,1052,,sputtery,20,19,1,7,4,1273,,furo,9,2,7,13,4,1113,,variableroller,15,12,3,7,7,1636,,screwslosher,15,12,3,9,2,1355,,sputtery,12,11,1,13,1,926,,lact450,6,5,1,7,6,1633,,wakaba,6,4,2,12,2,1070,,gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-27T12:00:00+00:00,1.1.1,bankara_challenge,yagura,yunohana,322,alpha,FALSE,,,,,78,,,,,64,,,sharp,13,9,4,7,2,1184,,52gal,14,14,0,8,5,1302,,sshooter,9,7,2,4,5,1203,,tristringer,7,4,3,5,3,1020,,tristringer,10,8,2,8,6,1402,,screwslosher,6,4,2,9,5,1555,,wakaba,10,10,0,8,4,1226,,liter4k,2,2,0,9,3,677,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-09-27T14:00:00+00:00,1.1.1,bankara_challenge,area,gonzui,91,bravo,TRUE,S+ 10,,,,0,,,,,100,,,sshooter,2,2,0,3,3,520,,sharp,2,2,0,2,2,584,,bold,1,1,0,3,2,531,,dynamo,0,0,0,2,2,454,,sharp,7,2,5,1,2,533,,nzap85,5,2,3,1,2,601,,bucketslosher,4,4,0,1,2,537,,variableroller,2,2,0,2,2,567,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Drizzle Season 2022,2022-09-27T14:00:00+00:00,1.1.1,regular,nawabari,zatou,180,bravo,,,,3150,41.1,,,,3275,47.9,,,,carbon,5,4,1,7,0,597,,variableroller,7,7,0,2,3,1018,,nzap85,5,3,2,4,2,912,,sharp,2,1,1,5,2,623,,furo,5,4,1,4,3,1114,,hokusai,8,7,1,4,1,835,,nzap85,4,4,0,4,0,736,,tristringer,4,3,1,3,1,590,,silver,First Splat!,silver,#2 Overall Splatter,silver,#2 Popular Target,
Drizzle Season 2022,2022-09-27T14:00:00+00:00,1.1.1,bankara_challenge,area,gonzui,171,bravo,TRUE,S+ 12,,,,0,,,,,100,,,furo,2,0,2,5,3,1021,,longblaster,6,6,0,6,2,584,,variableroller,1,1,0,2,6,1245,,squiclean_a,2,2,0,4,2,619,,liter4k,9,8,1,2,2,596,,explosher,2,0,2,1,4,1030,,heroshooter_replica,5,4,1,3,3,788,,sharp,6,5,1,3,4,1024,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-09-27T14:00:00+00:00,1.1.1,bankara_challenge,area,chozame,143,bravo,TRUE,,,,,0,,,,,100,,,sharp,1,0,1,4,1,520,,screwslosher,6,5,1,2,2,644,,sshooter,5,5,0,5,0,449,,sharp,1,1,0,3,1,568,,52gal,8,6,2,4,2,620,,heroshooter_replica,5,3,2,3,0,451,,dualsweeper,6,2,4,2,1,504,,pablo,4,2,2,3,2,545,,silver,#1 Ground Traveler,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-09-27T14:00:00+00:00,1.1.1,bankara_challenge,area,gonzui,113,alpha,TRUE,,,,,100,,,,,0,,,nzap85,6,6,0,0,0,531,,spygadget,7,4,3,5,1,456,,furo,3,1,2,3,1,568,,splatcharger,5,4,1,2,1,292,,heroshooter_replica,4,4,0,4,3,537,,sharp,1,0,1,4,2,473,,hydra,4,4,0,3,1,351,,sshooter,3,2,1,4,2,479,,gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-09-27T14:00:00+00:00,1.1.1,bankara_challenge,area,chozame,151,alpha,TRUE,,,,,100,,,,,0,,,variableroller,0,0,0,4,3,761,,splatroller,8,8,0,1,1,376,,hydra,4,3,1,1,2,507,,sshooter,3,3,0,3,2,495,,tristringer,3,3,0,2,3,572,,dualsweeper,3,2,1,5,1,491,,liter4k,2,1,1,3,2,318,,nova,2,2,0,4,1,407,,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,,,
Drizzle Season 2022,2022-09-27T14:00:00+00:00,1.1.1,bankara_challenge,area,gonzui,97,bravo,TRUE,,,,,0,,,,,100,,,tristringer,0,0,0,2,2,439,,nzap85,3,3,0,3,2,521,,screwslosher,1,0,1,3,1,345,,liter4k,1,1,0,3,1,136,,sshooter,5,5,0,1,2,518,,liter4k_scope,4,3,1,0,1,320,,dualsweeper,3,1,2,2,1,405,,sputtery,3,2,1,1,1,352,,gold,#1 Super Jump Spot,silver,#1 Killer Wail 5.1 User,silver,#2 Splat Zone Inker,
Drizzle Season 2022,2022-09-27T14:00:00+00:00,1.1.1,bankara_challenge,area,chozame,300,alpha,FALSE,,,,,93,,,,,89,,,sharp,14,9,5,4,4,1160,,barrelspinner,7,5,2,5,6,1493,,screwslosher,7,6,1,6,5,1256,,sharp,5,4,1,7,2,1293,,rapid,8,4,4,6,4,1053,,sharp,8,8,0,8,4,1070,,variableroller,5,5,0,7,7,1553,,soytuber,7,5,2,4,8,1454,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
