# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_open,yagura,zatou,104,alpha,TRUE,B-,,,,100,,,,,0,,,hotblaster,7,5,2,1,2,316,,nzap85,6,3,3,2,1,308,,furo,4,2,2,2,2,689,,hokusai,5,3,2,2,1,421,,clashblaster,4,4,0,3,1,378,,52gal,3,2,1,4,1,306,,sharp,2,0,2,4,1,462,,liter4k_scope,1,1,0,2,1,410,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_open,yagura,zatou,348,alpha,FALSE,,,,,85,,,,,78,,,spygadget,20,12,8,7,8,1618,,sharp,16,13,3,9,4,1098,,variableroller,9,6,3,5,9,1528,,soytuber,10,8,2,7,6,1170,,longblaster,11,8,3,8,4,1071,,96gal,10,9,1,11,5,1497,,l3reelgun,6,6,0,9,5,1413,,splatroller,7,5,2,11,4,1057,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_open,yagura,zatou,297,alpha,TRUE,,,,,100,,,,,0,,,hokusai,26,18,8,11,3,867,,dualsweeper,34,23,11,3,6,1175,,campingshelter,13,7,6,9,5,760,,dualsweeper,27,11,16,6,6,982,,jimuwiper,9,6,3,13,2,1032,,jimuwiper,8,5,3,16,1,855,,jimuwiper,12,10,2,14,1,848,,jimuwiper,10,8,2,16,1,772,,gold,Record-Score Setter,silver,First Splat!,silver,#1 Zipcaster User,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,regular,nawabari,mategai,180,alpha,,,,4570,62.8,,,,4073,31.2,,,,dualsweeper,12,9,3,1,3,1026,,explosher,8,5,3,1,4,1492,,heroshooter_replica,1,1,0,2,4,1047,,wakaba,5,2,3,1,2,1005,,promodeler_mg,0,0,0,3,2,1138,,furo,1,1,0,4,3,1069,,52gal,1,0,1,7,2,1013,,liter4k_scope,4,4,0,3,2,853,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_open,yagura,masaba,305,alpha,FALSE,,,,,88,,,,,84,,,furo,13,8,5,9,4,1313,,wakaba,20,16,4,8,3,1244,,dualsweeper,9,4,5,8,4,1218,,52gal,10,5,5,10,4,1112,,sharp,22,19,3,6,2,1681,,dualsweeper,7,5,2,11,2,527,,sshooter,5,1,4,8,5,1095,,bold,14,10,4,8,5,1279,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_open,yagura,zatou,287,bravo,TRUE,B-,,,,0,,,,,100,,,hotblaster,23,19,4,5,3,798,,furo,11,5,6,8,5,1284,,heroshooter_replica,12,9,3,7,2,890,,pablo,7,5,2,13,2,843,,sshooter,18,17,1,8,3,1149,,rapid,7,5,2,6,3,901,,splatroller,11,10,1,11,4,953,,bold,2,1,1,13,2,792,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_open,yagura,zatou,216,alpha,TRUE,,,,,100,,,,,0,,,hydra,11,9,2,6,3,901,,sharp,7,6,1,5,3,959,,sharp,6,5,1,5,3,903,,prime,2,0,2,5,2,635,,liter4k,9,7,2,6,1,622,,52gal,6,5,1,4,3,945,,sharp,7,6,1,2,3,1043,,l3reelgun,3,3,0,8,0,590,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_open,yagura,masaba,300,bravo,FALSE,S,,,,41,,,,,52,,,furo,4,3,1,8,4,1312,,clashblaster,16,13,3,13,2,806,,nzap85,11,11,0,9,2,1234,,drivewiper,7,5,2,10,5,864,,52gal,14,13,1,9,3,1086,,96gal,12,10,2,7,3,1397,,splatscope,12,11,1,9,4,791,,wakaba,11,6,5,7,2,1149,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_open,yagura,masaba,308,alpha,FALSE,S+ 8,,,,88,,,,,80,,,sshooter,15,12,3,8,4,1383,,longblaster,17,11,6,6,4,938,,screwslosher,10,8,2,12,2,954,,sshooter,6,3,3,6,5,1294,,longblaster,20,17,3,8,5,1083,,bottlegeyser,8,5,3,6,6,1094,,wakaba,5,4,1,6,4,1745,,hissen,7,6,1,14,3,564,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_open,yagura,masaba,305,alpha,FALSE,,,,,79,,,,,78,,,hokusai,16,14,2,14,2,995,,campingshelter,4,3,1,8,5,987,,dualsweeper,11,9,2,4,6,1315,,dualsweeper,9,5,4,8,5,1233,,maneuver,15,11,4,8,2,1387,,wakaba,7,5,2,9,2,1391,,hydra,11,9,2,6,3,922,,liter4k_scope,11,9,2,8,2,917,,gold,#1 Overall Splatter,silver,#1 Tower Stopper,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_challenge,asari,namero,300,alpha,FALSE,,,,,55,,,,,0,,,sshooter,10,7,3,8,2,1194,,hydra,18,11,7,6,3,1274,,clashblaster,12,11,1,6,2,860,,clashblaster,10,7,3,6,1,761,,sharp,11,9,2,10,2,1061,,furo,7,5,2,9,3,1171,,sshooter,8,6,2,8,5,972,,barrelspinner,6,6,0,9,3,864,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#2 Turf Inker,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_open,yagura,masaba,300,bravo,FALSE,,,,,44,,,,,75,,,furo,9,6,3,9,4,1178,,wakaba,12,10,2,8,3,951,,52gal,10,7,3,9,4,1185,,dualsweeper,7,3,4,7,4,1167,,dualsweeper,13,6,7,4,6,1348,,spygadget,12,6,6,9,5,1025,,wakaba,12,12,0,5,3,1208,,nova,12,9,3,8,2,735,,gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_open,yagura,zatou,302,bravo,FALSE,,,,,37,,,,,62,,,hydra,12,11,1,6,5,1188,,sharp,7,5,2,9,3,1266,,prime,7,4,3,6,4,913,,sharp,2,1,1,9,3,1189,,longblaster,17,14,3,6,4,1053,,liter4k,5,5,0,3,4,1113,,sharp,12,8,4,7,4,1329,,dynamo,3,3,0,5,2,1295,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_open,yagura,zatou,325,alpha,FALSE,S+ 14,,,,75,,,,,74,,,variableroller,7,6,1,7,8,1636,,hotblaster,13,12,1,8,2,853,,liter4k,9,8,1,8,3,932,,nzap85,7,3,4,7,6,1457,,kelvin525,22,19,3,9,4,1377,,tristringer,7,4,3,7,4,813,,h3reelgun,11,5,6,6,5,1228,,hydra,3,2,1,7,5,1293,,gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_open,yagura,masaba,300,alpha,FALSE,,,,,84,,,,,53,,,spygadget,11,10,1,4,7,1283,,variableroller,10,8,2,4,8,1432,,sharp,4,3,1,10,3,851,,soytuber,5,2,3,5,5,1149,,prime,11,8,3,8,0,773,,screwslosher,9,4,5,4,7,1526,,splatcharger,5,4,1,5,5,1066,,carbon,8,7,1,6,0,1102,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_open,yagura,zatou,306,alpha,FALSE,S,,,,85,,,,,69,,,furo,12,8,4,7,4,1052,,quadhopper_black,27,22,5,3,7,1419,,furo,14,8,6,7,5,1439,,sshooter,8,7,1,11,2,874,,splatscope,10,10,0,8,6,896,,sharp,9,8,1,11,3,1113,,wakaba,1,1,0,13,3,1275,,bold,9,9,0,13,4,1119,,silver,#2 Popular Target,silver,#2 Enemy Splatter,silver,#2 Score Booster,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_open,yagura,zatou,300,alpha,FALSE,B-,,,,89,,,,,74,,,hotblaster,30,28,2,5,4,1071,,furo,15,6,9,6,7,1779,,drivewiper,9,7,2,10,0,406,,nzap85,7,1,6,13,0,921,,longblaster,16,11,5,11,3,706,,furo,12,8,4,7,6,1765,,wakaba,13,10,3,9,4,1230,,sshooter,8,5,3,15,1,782,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_challenge,asari,gonzui,94,alpha,TRUE,,,,,100,,,,,0,,,sharp,5,3,2,1,1,418,,screwslosher,5,2,3,1,1,464,,sharp,5,4,1,2,1,470,,sharp,2,1,1,0,1,474,,furo,1,0,1,1,2,749,,wakaba,2,2,0,3,1,570,,squiclean_a,2,2,0,3,0,228,,nzap85,0,0,0,3,0,321,,gold,#1 Overall Splatter,silver,#1 Ink Consumer,silver,First Splat!,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,regular,nawabari,mahimahi,180,bravo,,,,2441,36.6,,,,2843,56.7,,,,splatroller,1,1,0,4,0,499,,tristringer,6,4,2,1,3,711,,barrelspinner,4,2,2,3,2,644,,dualsweeper,3,2,1,7,1,587,,hokusai,5,5,0,2,3,968,,explosher,4,2,2,3,2,827,,squiclean_a,4,2,2,3,0,581,,splatscope,5,5,0,1,1,467,,silver,#1 Ground Traveler,gold,#1 Home-Base Inker,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_challenge,asari,namero,300,bravo,FALSE,,,,,0,,,,,66,,,sshooter,5,3,2,11,2,854,,hydra,13,8,5,8,3,985,,heroshooter_replica,7,6,1,9,3,994,,clashblaster,6,4,2,11,1,699,,tristringer,17,7,10,1,5,1014,,kelvin525,14,14,0,8,1,711,,heroshooter_replica,13,11,2,4,3,1302,,sputtery,8,7,1,8,2,585,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_open,yagura,zatou,300,alpha,FALSE,,,,,43,,,,,41,,,furo,11,5,6,6,7,1540,,52gal,15,11,4,11,4,910,,kelvin525,15,13,2,5,6,1090,,52gal,15,12,3,7,5,881,,variableroller,13,13,0,13,2,1026,,screwslosher,8,4,4,9,4,1325,,hydra,7,7,0,8,2,928,,wakaba,5,5,0,11,3,918,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_open,yagura,masaba,96,alpha,TRUE,S+ 8,,,,100,,,,,0,,,sshooter,7,5,2,0,3,662,,hydra,4,4,0,0,1,354,,screwslosher,4,2,2,1,1,461,,wakaba,4,2,2,2,1,347,,wakaba,2,2,0,2,1,447,,52gal,1,0,1,3,1,414,,nzap85,1,0,1,4,1,423,,hydra,1,1,0,4,0,187,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_open,yagura,zatou,300,alpha,FALSE,S+ 14,,,,51,,,,,43,,,variableroller,13,12,1,0,10,1795,,nzap85,9,7,2,9,2,917,,liter4k,4,3,1,8,2,674,,hotblaster,8,7,1,9,2,588,,liter4k,11,8,3,4,3,1007,,hotblaster,10,7,3,8,3,795,,liter4k,9,5,4,9,2,824,,longblaster,7,6,1,8,3,922,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_open,yagura,zatou,175,bravo,TRUE,,,,,0,,,,,100,,,hydra,9,9,0,6,2,670,,dynamo,6,5,1,5,3,794,,liter4k,2,2,0,4,0,340,,prime,3,2,1,5,2,530,,52gal,9,9,0,3,3,796,,dualsweeper,4,2,2,5,1,390,,splatroller,7,7,0,6,3,667,,longblaster,3,2,1,4,2,534,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_open,yagura,zatou,329,bravo,FALSE,,,,,82,,,,,93,,,spygadget,16,12,4,9,7,1527,,sharp,13,10,3,11,4,1114,,soytuber,7,4,3,6,6,1299,,variableroller,8,6,2,8,5,1473,,liter4k_scope,22,16,6,4,7,1476,,96gal,5,5,0,10,1,1053,,nzap85,1,0,1,8,1,1357,,sshooter,16,13,3,10,3,1345,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_open,yagura,zatou,70,bravo,TRUE,,,,,0,,,,,100,,,hokusai,1,1,0,4,0,262,,dynamo,1,1,0,3,1,448,,dualsweeper,0,0,0,3,0,287,,liter4k,0,0,0,3,0,191,,52gal,6,5,1,1,2,382,,wakaba,4,3,1,0,2,372,,screwslosher,7,4,3,1,1,310,,nova,5,1,4,0,1,240,,gold,#1 Overall Splatter,silver,#1 Tower Stopper,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_open,yagura,masaba,171,alpha,TRUE,S,,,,100,,,,,0,,,furo,14,8,6,3,4,855,,quadhopper_black,11,8,3,3,3,802,,barrelspinner,9,4,5,3,3,567,,furo,8,5,3,4,3,859,,barrelspinner,4,2,2,5,1,727,,splatroller,10,9,1,6,1,718,,carbon,1,1,0,6,1,518,,jimuwiper,1,1,0,8,0,449,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_open,yagura,zatou,301,alpha,FALSE,B-,,,,63,,,,,62,,,hotblaster,18,16,2,6,4,980,,furo,11,8,3,8,7,1702,,drivewiper,7,7,0,12,0,437,,sshooter,4,4,0,11,3,823,,hydra,15,12,3,8,2,758,,sharp,10,6,4,6,3,913,,sharp,7,7,0,10,0,1012,,52gal,14,12,2,11,2,957,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_challenge,asari,gonzui,304,bravo,FALSE,,,,,44,,,,,48,,,sshooter,8,5,3,6,4,1148,,splatroller,11,10,1,10,2,773,,52gal,10,7,3,8,3,1020,,52gal,9,5,4,10,2,890,,52gal,15,13,2,10,4,1301,,tristringer,11,6,5,4,4,1008,,liter4k,10,8,2,4,4,842,,52gal,9,7,2,9,4,1097,,gold,#1 Turf Inker,gold,#1 Popular Target,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_open,yagura,zatou,102,bravo,TRUE,S+ 8,,,,0,,,,,100,,,sshooter,3,3,0,5,1,515,,rapid,0,0,0,3,1,368,,wakaba,0,0,0,5,0,418,,spygadget,0,0,0,2,0,321,,screwslosher,8,5,3,1,2,651,,screwslosher,5,5,0,0,2,468,,longblaster,7,4,3,2,2,303,,tristringer,2,1,1,0,2,323,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_open,yagura,masaba,278,bravo,TRUE,,,,,0,,,,,100,,,hydra,19,17,2,8,4,1122,,liter4k,6,4,2,6,2,744,,dynamo,14,11,3,8,3,1245,,prime,8,4,4,8,4,774,,clashblaster,17,13,4,10,3,706,,wakaba,11,8,3,9,5,1308,,wakaba,3,2,1,6,5,1387,,sputtery,7,7,0,11,3,677,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,regular,nawabari,mategai,180,alpha,,,,3726,47.1,,,,3535,44.4,,,,barrelspinner,9,7,2,1,2,652,,variableroller,3,2,1,2,4,1100,,spygadget,4,0,4,1,5,1023,,parashelter,11,9,2,3,3,951,,bold,1,1,0,2,3,1138,,furo,4,3,1,3,3,1065,,sputtery,3,3,0,5,1,813,,hotblaster,0,0,0,8,0,519,,silver,#1 Base Defender,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,regular,nawabari,mategai,180,bravo,,,,2952,32.1,,,,3371,57.1,,,,splatroller,0,0,0,4,0,450,,promodeler_mg,3,2,1,5,2,1000,,pablo,5,5,0,8,2,836,,splatscope,1,1,0,4,2,666,,nzap85,8,5,3,3,1,883,,maneuver,10,8,2,2,3,883,,variableroller,8,5,3,1,3,821,,rapid,4,3,1,2,2,784,,silver,#2 Super Jump Spot,,,,,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_open,yagura,zatou,249,alpha,TRUE,,,,,100,,,,,0,,,furo,13,3,10,4,5,1100,,kelvin525,17,13,4,2,4,984,,52gal,16,14,2,3,4,943,,52gal,15,11,4,6,5,782,,52gal,6,6,0,10,3,844,,jetsweeper,6,3,3,10,4,1026,,rapid,2,1,1,12,0,450,,52gal,5,5,0,9,1,846,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_open,yagura,zatou,300,bravo,FALSE,S+ 14,,,,68,,,,,76,,,variableroller,11,10,1,8,7,1443,,hotblaster,13,12,1,8,3,756,,nzap85,13,7,6,10,5,1218,,liter4k,4,2,2,4,4,803,,longblaster,17,13,4,6,5,1027,,nautilus47,7,1,6,10,2,844,,52gal,10,9,1,8,4,1175,,splatroller,9,7,2,7,3,968,,gold,#1 Score Booster,gold,#1 Turf Inker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_open,yagura,zatou,300,bravo,FALSE,S+ 8,,,,57,,,,,65,,,wakaba,7,5,2,9,4,1515,,barrelspinner,3,2,1,10,2,1062,,52gal,6,6,0,12,3,1007,,liter4k,4,4,0,10,2,881,,liter4k,19,15,4,4,4,907,,sharp,22,17,5,4,4,1362,,dualsweeper,15,5,10,4,5,1100,,lact450,7,4,3,5,7,1433,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_open,yagura,zatou,312,bravo,FALSE,B-,,,,78,,,,,79,,,hotblaster,15,11,4,8,3,703,,furo,11,7,4,8,5,1515,,screwslosher,10,8,2,9,3,1175,,tristringer,7,5,2,3,5,1109,,sharp,13,11,2,8,1,1042,,lact450,7,5,2,6,7,1551,,sharp,12,6,6,9,3,1225,,hotblaster,8,6,2,8,3,816,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_challenge,asari,namero,300,bravo,FALSE,,,,,29,,,,,52,,,sshooter,15,13,2,11,1,990,,barrelspinner,14,7,7,5,4,1230,,longblaster,8,7,1,10,0,754,,sharp,11,6,5,9,3,1062,,sharp,16,10,6,7,2,1197,,52gal,11,10,1,8,4,1213,,sharp,12,6,6,6,3,1149,,nova,10,9,1,12,0,670,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_open,yagura,masaba,300,alpha,FALSE,,,,,88,,,,,46,,,hydra,12,9,3,7,3,844,,dynamo,13,9,4,4,6,1517,,liter4k,10,5,5,3,3,784,,prime,8,6,2,4,4,906,,hotblaster,8,8,0,11,2,826,,splatcharger,3,3,0,5,3,746,,wakaba,6,6,0,7,4,1228,,wakaba,1,1,0,6,4,1562,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-09-26T12:00:00+00:00,1.1.1,bankara_open,yagura,zatou,298,alpha,TRUE,,,,,100,,,,,0,,,furo,2,0,2,6,5,1257,,52gal,16,14,2,8,4,1101,,variableroller,4,4,0,7,6,1415,,52gal,11,9,2,8,6,1253,,clashblaster,15,12,3,8,2,845,,lact450,9,9,0,3,11,2152,,lact450,6,6,0,10,4,1357,,nzap85,2,2,0,7,2,791,,gold,#1 Score Booster,gold,#1 Popular Target,gold,Record-Score Setter,
Drizzle Season 2022,2022-09-26T14:00:00+00:00,1.1.1,regular,nawabari,masaba,180,bravo,,,,2991,40.5,,,,3234,50.9,,,,splatroller,1,1,0,2,0,512,,52gal,5,4,1,3,4,1149,,soytuber,10,8,2,4,3,933,,longblaster,4,3,1,6,1,397,,hydra,7,5,2,2,3,966,,sshooter,5,4,1,3,3,960,,kelvin525,7,5,2,4,1,829,,dynamo,1,1,0,7,1,479,,gold,#1 Super Jump Spot,silver,#2 Home-Base Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-09-26T14:00:00+00:00,1.1.1,bankara_open,area,namero,315,bravo,FALSE,,,,,94,,,,,97,,,liter4k_scope,15,14,1,4,5,1309,,dualsweeper,13,6,7,8,5,1078,,52gal,11,8,3,12,3,997,,lact450,9,4,5,8,10,2061,,liter4k,13,13,0,6,4,1187,,screwslosher,7,4,3,8,6,1660,,52gal,12,11,1,11,4,1220,,lact450,7,4,3,7,7,1460,,gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-09-26T14:00:00+00:00,1.1.1,bankara_challenge,hoko,chozame,305,bravo,FALSE,,,,,44,,,,,69,,,sshooter,5,3,2,9,3,1164,,sharp,11,6,5,6,4,1472,,heroshooter_replica,11,10,1,12,3,1210,,splatroller,5,3,2,9,1,589,,longblaster,15,12,3,8,2,847,,splatroller,13,10,3,5,3,1409,,liter4k,9,7,2,4,3,985,,sshooter,9,7,2,6,3,1238,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,First Splat!,
Drizzle Season 2022,2022-09-26T14:00:00+00:00,1.1.1,bankara_challenge,hoko,amabi,58,alpha,TRUE,S,,,,100,,,,,0,,,furo,3,1,2,0,1,344,,nzap85,5,4,1,2,0,323,,sputtery,4,2,2,0,1,333,,wakaba,1,1,0,2,0,289,,hydra,3,3,0,1,0,272,,maneuver,2,0,2,3,0,154,,splatroller,1,1,0,2,0,236,,wakaba,0,0,0,2,0,307,,gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-09-26T14:00:00+00:00,1.1.1,bankara_challenge,hoko,chozame,300,bravo,FALSE,,,,,41,,,,,55,,,hokusai,8,6,2,12,1,945,,dynamo,6,4,2,7,4,1426,,sshooter,9,8,1,10,2,1064,,liter4k,8,7,1,1,6,1026,,wakaba,8,7,1,7,3,1207,,sshooter,11,9,2,7,4,1029,,splatroller,11,10,1,7,2,816,,lact450,7,4,3,5,7,1687,,gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-09-26T14:00:00+00:00,1.1.1,bankara_challenge,hoko,amabi,306,alpha,FALSE,,,,,72,,,,,36,,,sshooter,11,11,0,7,3,1636,,wakaba,7,4,3,3,4,1391,,sshooter,11,9,2,9,3,1201,,rapid,7,3,4,9,3,1378,,wakaba,13,10,3,5,7,1566,,splatscope,10,6,4,7,1,1252,,sshooter,8,6,2,9,3,1183,,sshooter,8,6,2,6,7,1342,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-26T14:00:00+00:00,1.1.1,bankara_challenge,hoko,amabi,300,bravo,FALSE,S,,,,40,,,,,47,,,furo,10,5,5,9,5,1594,,sputtery,11,11,0,10,4,1073,,wakaba,8,7,1,11,4,1113,,nzap85,9,7,2,10,3,1488,,sshooter,17,12,5,7,5,1540,,quadhopper_black,16,12,4,9,3,1451,,sharp,13,9,4,10,1,1078,,splatscope,7,7,0,5,0,949,,gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Score Booster,
Drizzle Season 2022,2022-09-26T14:00:00+00:00,1.1.1,regular,nawabari,masaba,180,alpha,,,,3631,51.4,,,,3433,42.6,,,,barrelspinner,1,0,1,0,3,786,,promodeler_mg,6,5,1,3,2,1089,,promodeler_mg,5,3,2,1,3,1035,,bottlegeyser,5,4,1,3,0,721,,furo,2,2,0,4,3,1093,,spygadget,3,2,1,2,3,931,,drivewiper,1,1,0,2,3,876,,splatroller,3,2,1,4,1,533,,gold,#1 Super Jump Spot,silver,#2 Splat Assister,,,
Drizzle Season 2022,2022-09-26T14:00:00+00:00,1.1.1,bankara_challenge,hoko,chozame,300,alpha,FALSE,,,,,45,,,,,40,,,sshooter,18,17,1,8,3,1115,,hydra,9,4,5,4,3,1003,,sharp,9,6,3,8,3,1060,,52gal,10,6,4,9,3,811,,liter4k,9,9,0,6,3,1144,,sshooter,9,9,0,7,3,947,,barrelspinner,10,5,5,10,2,983,,52gal,10,6,4,10,3,1081,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-26T14:00:00+00:00,1.1.1,bankara_open,area,mategai,300,alpha,FALSE,,,,,88,,,,,54,,,liter4k_scope,10,9,1,5,3,794,,52gal,15,14,1,12,1,972,,dualsweeper,9,7,2,5,5,1167,,52gal,4,2,2,6,4,1011,,barrelspinner,10,7,3,4,4,1123,,bottlegeyser,10,9,1,9,1,840,,sputtery,7,6,1,9,1,1008,,kugelschreiber,6,6,0,10,1,772,,silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,silver,First Splat!,
Drizzle Season 2022,2022-09-26T14:00:00+00:00,1.1.1,bankara_challenge,hoko,chozame,309,alpha,FALSE,,,,,94,,,,,70,,,hokusai,12,11,1,13,1,1166,,sputtery,13,11,2,12,2,981,,52gal,9,7,2,6,3,1126,,sharp,6,5,1,7,3,1332,,screwslosher,19,14,5,8,4,1510,,52gal,14,10,4,11,2,935,,barrelspinner,12,8,4,9,1,1186,,sharp,10,6,4,7,3,846,,gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Rainmaker Stopper,
