# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-11T00:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,148,bravo,TRUE,wakaba,2,1,1,5,3,785,s,183,furo_deco,5,5,0,5,1,649,b+,85,variableroller_foil,3,2,1,4,2,661,x,151,liter4k,3,3,0,3,1,464,x,55,hissen,7,7,0,3,2,680,s,244,52gal_becchu,7,6,1,5,1,627,x,491,dynamo_tesla,5,3,2,1,3,715,s+,242,splatroller,1,1,0,2,1,501,s+,114
2022-07-11T00:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,148,bravo,TRUE,variableroller_foil,3,2,1,4,2,661,x,151,furo_deco,5,5,0,5,1,649,b+,85,liter4k,3,3,0,3,1,464,x,55,wakaba,2,1,1,5,3,785,s,183,hissen,7,7,0,3,2,680,s,244,52gal_becchu,7,6,1,5,1,627,x,491,dynamo_tesla,5,3,2,1,3,715,s+,242,splatroller,1,1,0,2,1,501,s+,114
2022-07-11T00:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,315,bravo,FALSE,kelvin525_becchu,14,11,3,8,5,1209,x,510,nzap83,10,5,5,7,3,1144,x,128,bamboo14mk1,4,4,0,2,7,1456,x,87,sputtery,6,6,0,6,2,1099,x,111,maneuver_collabo,7,4,3,5,4,1050,x,69,clashblaster_neo,7,5,2,5,6,1293,x,384,prime,7,4,3,4,5,1264,x,57,52gal_deco,9,8,1,12,2,1199,x,573
2022-07-11T00:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,255,bravo,TRUE,longblaster_necro,4,3,1,8,3,808,x,148,parashelter_sorella,5,5,0,5,5,1321,x,161,barrelspinner_remix,4,2,2,3,7,1317,x,252,sshooter_collabo,2,1,1,9,3,800,x,252,hokusai,11,9,2,3,4,981,x,396,wakaba,9,8,1,3,6,1370,x,396,prime_becchu,5,4,1,3,3,1077,x,395,splatscope_collabo,4,4,0,2,3,1034,x,395
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,204,alpha,TRUE,nzap85,4,1,3,2,5,993,x,138,jetsweeper,11,6,5,1,7,1317,x,155,hissen,7,5,2,5,4,762,x,63,longblaster_necro,8,6,2,3,4,873,x,288,barrelspinner_remix,4,3,1,4,4,1069,x,82,sshooter_collabo,5,3,2,6,3,817,x,110,wakaba,4,3,1,3,6,1224,x,441,hissen,5,2,3,5,3,718,x,330
2022-07-11T02:00:00+00:00,5.5.0,gachi,squad_4,asari,devon,244,bravo,TRUE,ochiba,1,0,1,7,2,683,s+,137,sshooter_becchu,5,5,0,7,5,895,x,198,96gal,4,3,1,6,3,928,s+,102,hokusai_becchu,3,3,0,9,1,460,x,147,bottlegeyser_foil,16,12,4,2,1,723,x,493,dynamo_tesla,11,8,3,3,3,706,x,718,kugelschreiber_hue,10,7,3,2,2,735,x,564,ochiba,4,2,2,4,3,954,s+,332
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,309,bravo,FALSE,kelvin525_becchu,7,6,1,8,5,1253,x,510,sshooter_becchu,7,6,1,7,6,1297,x,61,bucketslosher_soda,6,4,2,6,1,1011,x,178,nzap85,4,1,3,7,3,1198,x,322,splatscope,6,6,0,2,4,967,x,148,sshooter_becchu,15,12,3,5,5,954,x,241,variableroller_foil,4,4,0,4,10,1676,x,325,heromaneuver_replica,10,6,4,6,7,1327,x,461
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,306,bravo,FALSE,nzap85,5,3,2,6,6,1443,x,138,bottlegeyser,4,3,1,5,8,1158,x,175,screwslosher_becchu,6,3,3,12,3,1117,x,55,wakaba,12,8,4,8,7,1680,x,249,liter4k_scope,7,3,4,3,5,1433,x,290,prime_becchu,13,13,0,3,4,1161,x,197,52gal_becchu,15,13,2,5,6,1302,x,149,wakaba,10,2,8,6,8,1665,x,441
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,kelvin525_becchu,6,5,1,10,4,1000,x,510,nzap85,9,7,2,12,2,1039,x,601,variableroller_foil,11,11,0,5,8,1649,x,215,herocharger_replica,9,7,2,8,3,749,x,226,rapid_becchu,9,8,1,6,3,1132,x,691,kelvin525,12,10,2,10,3,738,x,161,liter4k,11,8,3,6,5,1328,x,232,52gal_becchu,12,9,3,8,1,901,x,142
2022-07-11T02:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,167,bravo,TRUE,ochiba,4,2,2,6,1,592,s+,137,jetsweeper_custom,7,5,2,3,2,737,x,198,bottlegeyser_foil,6,5,1,4,1,502,s+,102,explosher_custom,0,0,0,4,2,585,x,147,52gal_becchu,11,11,0,3,2,716,x,343,kugelschreiber_hue,8,3,5,2,1,622,x,197,longblaster_necro,2,2,0,4,1,452,s,163,prime_becchu,2,1,1,3,1,570,a-,46
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,302,bravo,FALSE,nzap85,8,4,4,9,5,1455,x,138,l3reelgun,10,8,2,9,3,1078,x,229,longblaster_necro,13,11,2,7,4,1034,x,119,hissen,12,5,7,6,5,1065,x,330,nautilus79,13,9,4,8,3,725,x,57,nzap89,13,8,5,8,7,1467,x,399,wakaba,15,7,8,3,8,1822,x,441,hokusai_becchu,10,7,3,9,2,858,x,173
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,127,alpha,TRUE,sputtery_clear,2,1,1,5,2,516,x,510,nzap85,8,3,5,3,2,634,x,175,wakaba,11,6,5,1,3,726,x,174,herocharger_replica,8,7,1,0,2,324,x,226,nova,2,1,1,2,1,0,x,193,carbon_deco,3,3,0,6,0,305,x,334,prime_becchu,2,1,1,4,1,419,x,148,sshooter_becchu,4,4,0,5,3,884,x,234
2022-07-11T02:00:00+00:00,5.5.0,gachi,squad_4,asari,devon,233,bravo,TRUE,momiji,3,2,1,6,4,1049,s+,137,jetsweeper_custom,6,3,3,5,3,752,x,198,campingshelter,5,4,1,4,2,612,x,147,bottlegeyser_foil,3,2,1,3,3,656,s+,102,wakaba,10,6,4,3,3,1326,s+,203,pablo_hue,8,6,2,3,3,891,x,95,bottlegeyser_foil,4,3,1,3,2,610,x,202,liter4k_scope,3,3,0,2,2,523,x,209
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,102,bravo,TRUE,nzap85,2,2,0,4,2,601,x,138,wakaba,3,3,0,4,0,608,x,120,hissen,1,0,1,1,1,0,x,330,jetsweeper_custom,1,1,0,4,1,441,x,272,ochiba,8,6,2,1,3,687,x,254,nzap89,4,1,3,3,3,526,x,399,wakaba,7,1,6,0,3,542,x,441,splatroller,8,5,3,2,2,398,x,177
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,310,bravo,FALSE,nzap85,9,5,4,7,7,1560,x,138,liter4k,7,6,1,4,5,1236,x,69,sshooter_becchu,17,13,4,8,5,1345,x,182,52gal_becchu,8,7,1,9,4,1010,x,304,nzap89,9,8,1,9,8,1626,x,399,96gal_deco,12,9,3,7,6,1649,x,79,furo_deco,6,4,2,8,4,1143,x,176,splatroller,10,7,3,7,2,932,x,177
2022-07-11T02:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,228,bravo,TRUE,momiji,2,1,1,5,4,1137,s+,137,hokusai_becchu,6,5,1,4,3,721,x,198,hydra_custom,5,1,4,4,2,473,x,147,bottlegeyser_foil,3,3,0,6,2,678,s+,102,pablo_hue,11,8,3,4,3,729,x,95,wakaba,5,5,0,1,4,1152,s+,203,bottlegeyser_foil,5,3,2,3,3,663,x,202,liter4k_scope,3,3,0,2,1,723,x,209
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,131,bravo,TRUE,variableroller_foil,4,2,2,4,2,588,s,151,bamboo14mk1,2,1,1,1,1,457,s,444,heromaneuver_replica,3,3,0,5,1,448,s,151,herobrush_replica,6,5,1,3,1,440,s,473,screwslosher_becchu,3,2,1,3,2,588,s,599,variableroller_foil,8,6,2,2,3,629,s,57,hokusai_hue,2,2,0,4,2,378,s,386,nzap85,5,3,2,2,3,732,s,111
2022-07-11T02:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,183,bravo,TRUE,prime_becchu,6,5,1,4,2,640,s+,137,prime_becchu,9,9,0,5,1,654,x,198,prime_becchu,4,2,2,3,2,614,s+,102,prime_becchu,3,2,1,1,1,0,x,147,kelvin525_deco,7,6,1,5,0,443,s+,131,wakaba,4,2,2,4,3,784,a+,149,pablo,3,3,0,3,3,641,s+,67,pablo_hue,2,2,0,6,0,368,x,214
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,325,bravo,FALSE,variableroller_foil,4,4,0,9,7,1458,s,151,octoshooter_replica,8,7,1,15,1,1019,s,32,nzap85,15,14,1,10,5,1280,s,31,rapid,10,1,9,10,2,1072,s,763,octoshooter_replica,15,8,7,5,5,1462,s,241,bamboo14mk1,19,17,2,4,7,1451,s,444,sshooter_becchu,13,11,2,8,4,1160,s,28,hokusai_hue,11,8,3,9,5,1037,s,386
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,12,7,5,8,5,1336,x,138,barrelspinner_remix,14,9,5,3,5,1219,x,197,variableroller_foil,8,6,2,8,5,1285,x,269,bold,11,8,3,6,6,1594,x,305,momiji,7,5,2,8,6,1217,x,190,jetsweeper,7,4,3,5,9,1520,x,197,splatroller_becchu,14,13,1,10,4,785,x,349,furo,8,3,5,7,7,2007,x,79
2022-07-11T02:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,275,bravo,TRUE,pablo,13,13,0,8,3,936,s+,137,pablo_hue,10,5,5,9,2,634,x,198,pablo,7,6,1,10,2,752,x,147,pablo_hue,5,4,1,9,1,829,s+,102,52gal_deco,18,8,10,9,0,661,x,266,furo,16,13,3,7,2,1001,s+,241,variableroller_foil,13,11,2,5,3,1034,s+,303,nzap85,9,4,5,7,0,667,s,347
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,106,alpha,TRUE,variableroller_foil,6,6,0,1,2,559,s,151,liter4k,4,2,2,0,2,439,s,93,wakaba,6,4,2,1,3,414,s,436,nzap85,4,2,2,1,2,496,s,111,52gal_becchu,0,0,0,5,1,433,s,41,jetsweeper,1,1,0,2,1,376,s,152,hissen_hue,0,0,0,3,1,424,s,34,nzap89,2,2,0,4,2,452,s,485
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,343,bravo,FALSE,nzap85,9,6,3,8,6,1494,x,138,variableroller_foil,14,13,1,9,7,1664,x,269,squiclean_a,5,2,3,11,4,856,x,177,herocharger_replica,9,8,1,3,4,1094,x,359,sshooter,16,11,5,6,4,974,x,128,jetsweeper,13,11,2,6,10,1678,x,197,squiclean_g,4,4,0,10,5,1139,x,151,dynamo_becchu,9,5,4,7,7,1525,x,111
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,105,bravo,TRUE,variableroller_foil,2,1,1,3,2,620,s,151,nova_neo,3,3,0,4,1,327,s,238,96gal_deco,1,1,0,4,1,493,s,46,splatroller,2,2,0,5,1,378,s,24,prime_becchu,9,7,2,2,2,447,s,141,splatroller,5,5,0,2,2,512,s,182,sshooter_becchu,3,2,1,3,3,568,s,26,liter4k,7,2,5,0,2,449,s,25
2022-07-11T02:00:00+00:00,5.5.0,gachi,squad_4,asari,devon,156,alpha,TRUE,bold,5,4,1,3,1,484,s+,137,bold_neo,10,8,2,3,3,667,x,198,bold_neo,10,7,3,0,3,604,s+,102,bold_neo,6,6,0,2,2,567,x,147,nzap85,5,3,2,6,0,503,a+,83,nzap89,4,4,0,8,0,499,b-,248,prime_becchu,3,1,2,8,0,341,b,92,bold,0,0,0,3,0,471,a,132
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,251,bravo,TRUE,nzap85,3,1,2,6,5,1138,x,138,dynamo_becchu,9,8,1,4,7,1549,x,99,sshooter,4,3,1,7,5,1070,x,128,sputtery,7,6,1,7,3,1079,x,188,hokusai_hue,9,8,1,7,5,966,x,99,squiclean_g,6,3,3,4,4,1105,x,151,prime_becchu,7,6,1,4,5,1082,x,285,sharp_neo,11,7,4,3,5,1670,x,184
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,304,alpha,FALSE,variableroller_foil,7,7,0,8,6,1373,s,151,splatspinner,11,11,0,5,5,1324,s,54,sputtery,7,7,0,8,4,1172,s,125,rapid_becchu,5,1,4,5,4,917,s,283,kugelschreiber_hue,6,4,2,6,2,1058,s,50,kelvin525_deco,12,10,2,7,3,825,s,103,momiji,9,6,3,7,8,1773,s,71,sputtery_clear,8,6,2,6,3,1056,s,297
2022-07-11T02:00:00+00:00,5.5.0,gachi,squad_4,asari,devon,148,bravo,TRUE,sputtery,5,4,1,5,0,491,s+,137,bold_neo,4,3,1,4,1,507,s+,102,liter4k_custom,3,3,0,4,0,320,x,198,sputtery,3,2,1,4,0,301,x,147,carbon_deco,9,7,2,2,1,467,s+,60,heroroller_replica,6,5,1,4,0,424,s+,122,nzap89,3,2,1,3,2,637,b,444,52gal_becchu,3,3,0,3,0,199,x,261
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,8,4,4,9,5,1219,x,138,dynamo_becchu,15,14,1,8,4,1663,x,99,prime_collabo,4,2,2,10,4,1077,x,110,squiclean_g,8,7,1,8,4,1300,x,151,dynamo_becchu,17,12,5,5,8,1830,x,99,sshooter_becchu,11,8,3,8,4,1235,x,155,prime_becchu,15,11,4,7,3,1241,x,285,hissen_hue,7,4,3,7,4,1033,x,498
2022-07-11T02:00:00+00:00,5.5.0,gachi,squad_4,asari,devon,320,alpha,FALSE,sputtery_clear,8,8,0,8,2,1003,s+,137,heroshooter_replica,13,12,1,10,2,936,x,147,bold_neo,12,10,2,6,5,1439,x,198,soytuber,6,5,1,6,2,656,s+,102,52gal_becchu,20,17,3,9,3,1104,x,213,variableroller_foil,11,10,1,6,3,1065,s,85,bold_neo,5,3,2,9,6,1105,x,252,52gal_becchu,1,0,1,11,0,653,s,70
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,304,alpha,FALSE,nzap85,7,4,3,7,5,1261,x,138,nova,13,11,2,9,3,1023,x,270,sshooter_becchu,7,7,0,4,9,1839,x,68,spygadget_becchu,7,4,3,4,5,1151,x,164,nzap89,7,3,4,5,8,1808,x,191,spygadget_becchu,11,2,9,5,6,1302,x,318,sharp_neo,14,13,1,8,1,1047,x,162,nova_becchu,6,6,0,8,6,1349,x,187
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,307,alpha,FALSE,variableroller_foil,13,11,2,8,6,1251,s,151,longblaster_necro,10,6,4,9,4,745,s,162,hokusai_becchu,14,11,3,3,4,988,s,151,screwslosher_becchu,14,11,3,7,4,1214,s,185,splatspinner,11,8,3,12,1,1093,s,54,rapid_becchu,6,5,1,5,3,864,s,283,sharp_neo,9,9,0,11,2,1126,s,102,splatroller,10,5,5,11,2,1084,s,305
2022-07-11T02:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,301,bravo,FALSE,52gal_becchu,5,5,0,9,2,955,s+,137,prime_becchu,14,12,2,8,2,698,x,147,bamboo14mk1,13,10,3,9,2,750,x,318,sshooter_becchu,4,3,1,10,3,893,a+,142,96gal,18,11,7,9,1,979,x,209,sshooter,14,13,1,10,2,969,b-,136,hydra,11,9,2,6,2,707,x,151,nzap89,5,3,2,5,2,529,a-,77
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,266,bravo,TRUE,variableroller_foil,11,7,4,6,5,1006,s,151,herocharger_replica,4,3,1,4,2,797,s,140,sshooter_becchu,9,9,0,5,5,961,s,98,prime_becchu,9,5,4,7,3,856,s,293,longblaster_necro,13,10,3,5,6,972,s,495,quadhopper_black,8,6,2,5,3,866,s,103,barrelspinner_remix,8,5,3,6,4,817,s,141,nzap83,4,1,3,8,4,1081,s,450
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,71,alpha,TRUE,dualsweeper,3,1,2,1,2,348,x,1132,liter4k,4,2,2,1,1,257,x,135,longblaster,3,3,0,2,0,262,x,485,hokusai_hue,3,3,0,2,1,260,x,99,96gal,1,0,1,3,1,367,x,329,longblaster_necro,0,0,0,3,0,152,x,316,hissen,0,0,0,0,0,0,x,259,hydra_custom,6,6,0,3,0,286,x,197
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,321,bravo,FALSE,variableroller_foil,9,8,1,10,4,1211,s,151,promodeler_pg,9,8,1,9,6,1577,s,189,jetsweeper,9,2,7,12,4,1031,s,216,screwslosher_becchu,10,8,2,12,2,938,s,185,rapid_elite_deco,14,5,9,6,5,1122,s,174,sharp_neo,14,13,1,5,2,1035,s,73,barrelspinner_remix,15,14,1,5,7,1494,s,202,hissen_hue,13,11,2,10,4,1146,s,315
2022-07-11T02:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,326,alpha,FALSE,prime_becchu,15,12,3,8,3,937,s+,137,prime_becchu,13,10,3,8,3,852,s+,84,prime_becchu,11,5,6,9,3,955,s+,142,parashelter_sorella,11,8,3,7,2,847,x,147,carbon,18,16,2,11,3,976,c-,17,splatcharger_becchu,9,7,2,7,2,1045,s+,204,splatscope_becchu,7,5,2,6,3,1060,a,39,carbon_deco,6,4,2,11,0,485,s+,160
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,82,bravo,TRUE,dualsweeper,2,1,1,4,0,243,x,1132,hydra_custom,2,1,1,4,0,192,x,570,clashblaster_neo,2,2,0,4,0,228,x,247,prime_becchu,3,2,1,4,0,392,x,432,52gal_becchu,6,5,1,2,2,466,x,820,hydra_custom,2,1,1,2,1,198,x,197,96gal,5,2,3,1,2,392,x,329,longblaster_necro,9,8,1,1,2,423,x,316
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,307,bravo,FALSE,dualsweeper,8,3,5,7,5,1300,x,1132,hydra_custom,8,6,2,11,2,753,x,570,longblaster_necro,14,9,5,7,4,1084,x,316,sshooter_becchu,10,6,4,9,6,1487,x,219,rapid_becchu,12,9,3,5,4,1213,x,299,52gal_becchu,19,14,5,6,3,1323,x,820,hydra_custom,11,8,3,7,3,674,x,197,bottlegeyser_foil,7,3,4,7,4,1383,x,176
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,301,bravo,FALSE,variableroller_foil,9,8,1,7,5,1068,s,151,sshooter_becchu,9,6,3,8,4,1262,s,84,bottlegeyser_foil,14,12,2,4,4,1188,s,158,furo,7,5,2,7,6,1443,s,236,sshooter_becchu,6,6,0,7,8,1542,s,363,96gal,13,12,1,7,4,966,s,99,hissen_hue,10,8,2,8,5,1309,s,315,barrelspinner_remix,0,0,0,9,3,1044,s,202
2022-07-11T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,hissen_hue,5,3,2,6,2,884,,137,sshooter_becchu,2,2,0,4,3,1088,,252,bottlegeyser_foil,4,3,1,5,1,703,,134,heroslosher_replica,4,2,2,1,2,0,,138,promodeler_mg,6,6,0,2,5,1335,,60,jetsweeper,1,1,0,3,5,1021,,102,promodeler_mg,2,1,1,3,4,931,,275,soytuber,9,8,1,2,2,659,,133
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,82,alpha,TRUE,dualsweeper,4,1,3,1,2,337,x,1132,52gal_becchu,5,4,1,0,2,506,x,361,hydra_custom,6,4,2,0,2,366,x,570,nzap85,5,3,2,2,2,422,x,324,kelvin525_deco,1,1,0,3,0,246,x,275,52gal_becchu,0,0,0,4,0,320,x,820,bottlegeyser_foil,0,0,0,3,2,418,x,176,longblaster_necro,2,2,0,2,1,401,x,316
2022-07-11T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,hissen_hue,4,3,1,5,2,558,,137,soytuber,1,1,0,2,3,780,,134,octoshooter_replica,7,5,2,4,1,768,,385,liter4k,3,3,0,1,2,661,,594,jetsweeper,5,0,5,2,4,823,,102,wakaba,8,4,4,2,3,751,,171,nzap89,4,4,0,4,3,680,,289,bottlegeyser_foil,4,4,0,4,1,436,,134
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,variableroller_foil,5,5,0,7,6,1388,s,151,sharp_neo,8,4,4,7,5,1386,s,245,sshooter_becchu,12,11,1,9,6,1326,s,136,jetsweeper_custom,2,1,1,4,6,1198,s,200,pablo,9,7,2,5,5,1670,s,32,96gal,10,6,4,7,5,1165,s,46,sshooter_becchu,10,10,0,5,6,1313,s,121,rapid_elite_deco,8,4,4,4,3,1198,s,113
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,191,bravo,TRUE,dualsweeper,6,6,0,5,3,695,x,1132,52gal_deco,3,3,0,4,2,1018,x,183,hydra_custom,4,1,3,6,2,650,x,314,nzap85,5,5,0,8,2,822,x,324,sharp_neo,8,6,2,4,1,735,x,277,splatspinner,10,7,3,4,4,1016,x,210,splatcharger,8,5,3,4,3,743,x,341,jetsweeper,9,5,4,3,4,830,x,130
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,dualsweeper,4,2,2,7,5,1422,x,1132,hokusai_hue,5,3,2,7,4,1013,x,99,jetsweeper_custom,10,6,4,2,6,1589,x,603,hydra_custom,6,5,1,9,2,862,x,375,bucketslosher,6,5,1,2,8,1657,x,614,sharp_neo,10,10,0,5,2,1120,x,277,hydra_custom,6,3,3,5,5,860,x,314,jetsweeper,11,7,4,4,8,1472,x,130
2022-07-11T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,hissen_hue,2,2,0,4,2,629,,137,bold,6,4,2,4,4,1028,,264,nautilus79,1,1,0,2,2,768,,113,liter4k,4,3,1,2,1,523,,594,dualsweeper_custom,2,1,1,2,3,1015,,689,nova_becchu,5,3,2,1,3,850,,189,bottlegeyser_foil,3,3,0,2,2,706,,134,octoshooter_replica,5,5,0,5,2,637,,385
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,rapid_becchu,11,6,5,6,4,930,s,253,splatroller,12,11,1,6,4,1086,s,182,52gal_becchu,18,15,3,5,5,1169,s,59,sshooter_becchu,11,9,2,5,9,1690,s,198,sshooter_becchu,9,7,2,10,5,1393,s,132,52gal_deco,7,7,0,11,5,1167,s,462,furo,7,4,3,10,5,1529,s,129,nzap89,8,4,4,10,2,649,s,198
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,310,alpha,FALSE,variableroller_foil,8,6,2,7,5,1359,s,151,octoshooter_replica,9,7,2,8,3,1291,s,294,rapid_elite_deco,14,6,8,5,5,1172,s,113,hissen_hue,7,6,1,10,4,1101,s,48,rapid_becchu,11,7,4,5,4,1167,s,96,pablo,10,7,3,5,6,1786,s,32,bottlegeyser_foil,10,9,1,7,4,966,s,158,sshooter_becchu,10,7,3,8,5,1153,s,529
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,dualsweeper,9,8,1,5,5,1344,x,1132,bucketslosher,11,8,3,5,7,1647,x,614,jetsweeper,12,7,5,4,6,1407,x,130,96gal,11,1,10,6,6,1298,x,593,nzap85,9,6,3,8,5,1544,x,232,hydra_custom,8,3,5,5,6,1189,x,314,jetsweeper,7,6,1,3,9,1762,x,369,screwslosher_becchu,6,5,1,8,1,1207,x,450
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,rapid_becchu,9,6,3,4,5,1165,s,253,liter4k,3,0,3,3,5,1162,s,113,sshooter_becchu,9,6,3,5,7,1598,s,263,momiji,14,11,3,8,6,1705,s,361,sshooter_becchu,9,7,2,5,7,1722,s,105,splatscope,8,8,0,5,4,982,s,48,wakaba,6,3,3,6,7,1282,s,155,nzap83,3,2,1,7,6,1606,s,301
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,52gal_becchu,4,3,1,9,4,1211,a+,144,longblaster_necro,5,3,2,9,3,754,a-,60,momiji,6,5,1,7,6,1744,a,517,campingshelter_camo,4,2,2,8,3,1219,a,108,nzap89,13,7,6,2,7,1301,a+,238,52gal_becchu,14,10,4,3,7,1427,a,184,bold,11,11,0,2,4,1259,a-,198,furo,6,5,1,6,5,1126,a+,246
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,variableroller_foil,10,9,1,8,6,1488,s,151,hydra_custom,7,4,3,4,4,788,s,208,nzap85,11,5,6,10,6,1396,s,42,heroroller_replica,7,5,2,8,4,967,s,163,heroblaster_replica,17,12,5,7,2,1043,s,121,sshooter_becchu,5,4,1,6,6,1433,s,377,spygadget_becchu,10,5,5,6,4,1195,s,132,variableroller_foil,9,9,0,4,5,1250,s,207
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,317,bravo,FALSE,hissen_hue,7,7,0,12,4,1206,s+,137,nova_neo,8,6,2,15,2,777,s+,113,nautilus47,8,6,2,10,3,752,s+,77,variableroller_foil,5,3,2,13,5,1155,s+,73,squiclean_a,19,14,5,6,4,1043,s+,75,bold_neo,12,10,2,1,8,1343,s+,149,splatroller_collabo,27,23,4,5,4,747,s+,55,clashblaster_neo,9,3,6,10,2,627,s+,119
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,245,bravo,TRUE,sshooter_becchu,1,1,0,10,1,801,s,279,nzap89,5,5,0,7,7,1561,s,84,heroroller_replica,2,1,1,5,4,890,s,112,dualsweeper_custom,2,2,0,2,2,0,s,184,nzap85,12,10,2,1,6,1430,s,96,nzap89,5,3,2,2,6,991,s,137,carbon_deco,12,11,1,3,4,683,s,115,h3reelgun_d,7,0,7,3,5,1216,s,39
2022-07-11T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,309,alpha,FALSE,dualsweeper,7,1,6,5,6,1154,x,1132,sshooter_becchu,12,9,3,7,6,1157,x,54,jetsweeper,13,8,5,4,10,1658,x,130,bucketslosher,13,12,1,7,7,1417,x,614,h3reelgun,8,7,1,8,5,1227,x,344,quadhopper_black,12,10,2,13,2,1004,x,235,jetsweeper,5,3,2,5,7,1597,x,369,hydra_custom,9,3,6,4,6,1110,x,314
