# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-16T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,180,alpha,TRUE,nova,11,10,1,4,4,868,x,604,52gal_deco,6,2,4,5,2,756,x,328,nzap85,5,2,3,5,3,717,x,250,nova,4,4,0,5,1,554,s,164,52gal_becchu,9,7,2,4,2,902,x,180,quadhopper_black,6,6,0,5,1,597,s,60,jetsweeper_custom,5,2,3,4,2,640,x,320,prime_collabo,4,4,0,5,1,489,s+,208
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,bottlegeyser_foil,6,4,2,9,3,924,s+,203,sshooter_becchu,13,11,2,4,8,1501,s+,164,hissen_hue,6,3,3,7,4,1090,s+,550,nzap89,9,8,1,2,7,1433,s+,71,sharp_neo,7,3,4,9,3,1081,s+,91,longblaster_necro,10,9,1,5,5,1057,s+,55,sshooter_becchu,5,4,1,9,4,1305,s+,61,nzap85,12,6,6,3,6,1412,s+,218
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,311,bravo,FALSE,prime_becchu,13,10,3,8,3,864,x,68,wakaba,17,10,7,8,6,1356,x,97,52gal_becchu,9,6,3,12,4,846,x,130,pablo,9,9,0,11,4,1263,x,462,sputtery_hue,20,13,7,12,2,851,x,107,bottlegeyser_foil,12,9,3,6,7,1370,x,388,longblaster_necro,11,5,6,7,3,885,x,303,wakaba,17,11,6,10,5,1152,x,338
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,nzap85,14,9,5,6,5,950,s,151,liter4k,6,6,0,3,4,816,s,102,hokusai_becchu,7,7,0,9,4,1013,s,40,52gal_becchu,7,5,2,7,1,739,s,96,jetsweeper_custom,2,1,1,7,4,956,s,365,dualsweeper_custom,10,8,2,4,3,988,s,82,parashelter,8,6,2,9,2,722,s,104,nova,9,9,0,7,4,751,s,348
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,173,bravo,TRUE,nzap89,4,3,1,5,2,626,x,269,explosher_custom,2,0,2,5,2,464,x,191,clashblaster,5,4,1,5,0,524,x,347,jetsweeper,5,5,0,3,3,754,x,457,sshooter_becchu,8,8,0,4,5,747,x,194,liter4k,4,2,2,2,3,649,x,230,furo,6,4,2,2,4,794,x,202,bold,5,4,1,4,2,629,x,196
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,238,alpha,TRUE,nzap85,7,4,3,6,4,1059,s+,820,clashblaster_neo,11,9,2,7,4,906,s+,47,squiclean_g,9,7,2,7,3,815,s+,180,kelvin525_deco,14,11,3,4,5,848,s+,101,hissen,9,6,3,10,1,665,s+,450,rapid_becchu,8,7,1,9,1,541,s+,103,nzap83,9,4,5,6,6,1419,s+,208,sharp_neo,11,6,5,6,2,1029,s+,236
2022-07-16T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,nova,18,16,2,8,4,957,x,604,nova,8,8,0,11,2,754,s,164,jetsweeper_custom,6,5,1,8,2,963,a+,77,nzap85,4,2,2,10,3,1066,s+,118,sharp,20,19,1,6,2,931,x,358,sshooter_collabo,11,10,1,9,2,1034,x,198,sshooter_becchu,8,5,3,8,4,1355,x,156,bottlegeyser_foil,4,2,2,8,1,663,x,158
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,308,bravo,FALSE,rapid_elite_deco,8,7,1,6,5,957,s,254,quadhopper_black,3,3,0,9,2,967,s,95,splatroller,6,5,1,8,3,988,s,57,nzap89,4,2,2,7,9,1769,s,319,longblaster_necro,8,6,2,6,4,801,s,101,splatroller,9,7,2,6,3,897,s,55,wakaba,15,10,5,5,5,1313,s,277,jetsweeper_custom,11,6,5,0,7,1366,s,134
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,307,bravo,FALSE,prime_becchu,5,1,4,14,1,671,a-,39,variableroller_foil,8,6,2,4,7,1244,a,82,jetsweeper,14,12,2,11,4,1157,a,55,nova,17,13,4,7,6,1000,a,49,soytuber,9,7,2,8,4,1048,a,54,dualsweeper_custom,8,6,2,11,3,897,a+,162,carbon,12,11,1,7,6,1235,a+,59,sshooter_becchu,13,11,2,6,4,867,a-,31
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,bottlegeyser_foil,8,7,1,10,2,814,s+,203,nova,12,12,0,7,3,975,s+,75,jetsweeper,6,0,6,5,9,1420,s+,373,hotblaster,11,7,4,10,1,658,s+,139,sshooter_collabo,11,5,6,8,4,1210,s+,100,kugelschreiber_hue,11,7,4,5,3,912,s+,94,l3reelgun_d,17,16,1,6,5,1036,s+,207,rapid_becchu,6,4,2,8,3,778,s+,386
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,prime_becchu,5,5,0,8,2,736,x,68,longblaster,8,7,1,5,4,1010,x,625,wakaba,7,3,4,6,5,1075,x,338,liter4k,6,5,1,4,3,878,x,198,prime_becchu,7,5,2,6,2,616,x,297,wakaba,12,6,6,4,7,1320,x,124,campingshelter_camo,5,3,2,4,2,916,x,313,dynamo_becchu,13,9,4,6,4,937,x,198
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap89,8,7,1,4,7,1353,x,269,kelvin525,16,12,4,7,4,1034,x,198,jetsweeper_custom,12,7,5,1,8,1396,x,284,hydra_custom,12,7,5,5,4,980,x,180,furo_deco,7,5,2,8,4,1543,x,90,kugelschreiber_hue,6,5,1,8,3,879,x,237,maneuver,2,2,0,6,6,1195,x,245,jetsweeper_custom,7,5,2,11,2,862,x,212
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,318,bravo,FALSE,nzap85,7,6,1,8,6,1757,s+,821,prime_becchu,11,8,3,9,3,1034,s+,433,nzap89,7,5,2,10,4,1194,s+,82,rapid_elite_deco,15,6,9,7,5,946,s+,121,dynamo_tesla,10,4,6,7,4,1079,s+,95,nzap85,15,9,6,6,6,1458,s+,194,momiji,5,5,0,6,7,1506,s+,224,nzap89,15,15,0,6,5,1077,s+,219
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,nzap85,14,10,4,7,4,1015,s,151,momiji,13,4,9,7,6,1038,s,198,hydra_custom,17,14,3,5,2,726,s,406,hissen,16,12,4,7,1,759,s,81,hissen_hue,10,9,1,11,3,917,s,33,sshooter_becchu,7,4,3,11,2,604,s,101,wakaba,8,5,3,8,4,940,s,75,52gal_becchu,9,8,1,12,3,987,s,209
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,316,alpha,FALSE,nova,11,11,0,13,2,633,x,138,screwslosher_becchu,12,10,2,4,6,1203,x,147,octoshooter_replica,6,5,1,8,4,872,x,198,hydra_custom,3,2,1,10,2,562,x,710,hissen,6,4,2,10,2,709,x,426,hydra_custom,12,8,4,4,4,785,x,56,nova,14,12,2,5,4,829,x,198,squiclean_b,11,11,0,9,4,893,x,57
2022-07-16T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,nova,19,17,2,8,4,990,x,604,52gal_becchu,10,7,3,6,3,946,a,129,nova,10,8,2,7,2,872,s,164,kugelschreiber_hue,3,2,1,8,2,812,s+,169,nzap85,9,5,4,9,3,1095,s+,118,bold_7,9,8,1,7,2,1148,a+,77,52gal_becchu,9,9,0,9,1,859,s+,240,bold,9,7,2,9,0,834,x,167
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,262,alpha,TRUE,prime_becchu,10,4,6,8,3,750,a-,39,hokusai_becchu,19,15,4,3,2,1010,a-,51,soytuber,8,8,0,7,3,928,a,54,nova_neo,13,10,3,5,4,986,a+,84,clashblaster_neo,8,8,0,10,1,657,a,37,jetsweeper,6,4,2,9,3,804,a,55,variableroller_foil,6,6,0,7,6,1169,a,82,bold,6,4,2,12,2,677,a-,57
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,rapid_elite_deco,6,3,3,6,1,677,s,254,bamboo14mk1,7,5,2,7,3,833,s,45,sharp_neo,15,11,4,11,2,966,s,53,hissen_hue,8,7,1,8,3,973,s,99,52gal_becchu,8,7,1,4,6,1319,s,91,nova,14,8,6,9,3,752,s,87,pablo,8,6,2,7,4,853,s,65,jetsweeper,16,11,5,6,5,935,s,108
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,309,bravo,FALSE,nzap85,12,8,4,8,4,1204,s+,99,sshooter_becchu,10,9,1,7,6,1220,s+,109,jetsweeper,8,6,2,5,8,1513,s+,193,hydra_custom,3,1,2,7,3,765,s+,210,52gal_becchu,7,6,1,8,5,1239,s+,71,octoshooter_replica,6,5,1,2,4,1325,s+,108,hydra_custom,8,7,1,6,3,814,s+,164,nzap85,13,9,4,8,5,1336,s+,297
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,299,alpha,TRUE,prime_becchu,8,5,3,6,4,681,x,68,sshooter_becchu,7,6,1,6,7,1480,x,525,herocharger_replica,12,12,0,2,4,898,x,51,rapid_becchu,18,12,6,3,2,696,x,166,squiclean_b,4,3,1,10,2,784,x,149,kelvin525_becchu,7,1,6,6,3,883,x,67,h3reelgun_cherry,5,5,0,13,1,860,x,109,liter4k,8,8,0,6,2,923,x,205
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,302,alpha,FALSE,jetsweeper,9,5,4,5,5,952,x,269,l3reelgun_d,10,6,4,6,4,911,x,134,liter4k,7,6,1,5,2,727,x,197,hissen_hue,12,10,2,8,3,841,x,262,splatcharger,8,7,1,4,4,858,x,168,h3reelgun,8,7,1,7,4,975,x,313,nautilus79,7,7,0,7,3,772,x,190,sputtery_clear,4,3,1,10,3,949,x,137
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,303,bravo,FALSE,bottlegeyser_foil,8,7,1,9,3,883,s+,203,sshooter_becchu,3,2,1,7,6,1309,s+,176,variableroller_foil,8,8,0,5,6,976,s+,72,nzap85,9,4,5,4,5,1135,s+,451,nzap85,5,3,2,7,3,946,s+,198,liter4k,4,3,1,4,3,762,s+,117,sshooter_becchu,15,12,3,4,8,1575,s+,131,nzap89,6,5,1,7,5,1054,s+,273
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,308,alpha,FALSE,nova,9,6,3,13,3,749,x,138,liter4k_scope_custom,13,11,2,5,4,1074,x,334,variableroller_foil,15,12,3,6,8,1607,x,371,nova_neo,10,8,2,12,2,585,x,282,sshooter_becchu,7,6,1,7,7,1327,x,439,screwslosher_becchu,13,12,1,10,2,983,x,171,nova_becchu,12,9,3,11,3,721,x,284,maneuver_collabo,11,8,3,9,3,1010,x,297
2022-07-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,hissen_hue,5,2,3,4,2,761,,539,nzap85,10,5,5,1,3,941,,222,h3reelgun_cherry,4,2,2,2,2,637,,72,h3reelgun_cherry,9,8,1,5,0,591,,104,liter4k,5,4,1,3,2,838,,150,wakaba,7,3,4,7,1,686,,109,bamboo14mk2,2,1,1,2,2,574,,56,squiclean_a,5,4,1,5,1,534,,166
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap85,18,14,4,9,4,1185,s,151,splatroller,7,5,2,8,3,1065,s,123,barrelspinner,6,5,1,6,5,1254,s,114,heroblaster_replica,11,7,4,7,4,689,s,134,96gal,12,6,6,11,5,1060,s,70,barrelspinner_remix,8,7,1,7,3,854,s,67,hissen_hue,9,6,3,8,4,952,s,270,nzap89,11,11,0,5,9,1522,s,497
2022-07-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,barrelspinner_deco,11,11,0,4,3,1165,,242,splatroller_becchu,3,3,0,6,0,681,,15,splatroller,1,1,0,4,1,379,,26,pablo_permanent,0,0,0,4,0,278,,17,maneuver,6,3,3,3,2,659,,47,l3reelgun_d,6,2,4,4,2,648,,54,splatroller,6,6,0,4,1,621,,14,sharp_neo,6,6,0,4,2,600,,35
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,nzap85,8,5,3,4,5,1260,s+,821,nova,12,11,1,6,2,711,s+,109,hokusai_becchu,7,6,1,8,2,476,s+,65,sshooter_becchu,7,5,2,4,7,1395,s+,179,nzap89,8,6,2,6,6,1033,s+,296,wakaba,9,6,3,6,5,1117,s+,99,liter4k,7,3,4,4,3,870,s+,374,heroshelter_replica,7,5,2,11,1,728,s+,231
2022-07-16T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,306,alpha,FALSE,nova,12,10,2,4,3,950,x,604,rapid,12,12,0,4,5,1319,s+,330,screwslosher_becchu,9,7,2,5,2,1382,x,422,nova,7,6,1,9,1,931,s,164,dynamo_tesla,9,4,5,10,3,952,s+,114,dualsweeper,8,7,1,7,6,1398,x,247,herospinner_replica,7,6,1,9,4,1059,x,216,sputtery_hue,6,4,2,9,4,797,x,129
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,prime_becchu,14,10,4,8,3,853,a-,39,soytuber,5,4,1,10,2,917,a,54,nova_neo,10,8,2,6,5,1029,a+,84,pablo,9,5,4,6,3,1006,a-,51,clashblaster_neo,11,8,3,6,4,873,a,37,squiclean_a,12,8,4,5,4,795,a,54,barrelspinner_remix,7,5,2,8,3,1043,a-,51,variableroller_foil,10,9,1,9,4,1049,a,82
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,316,alpha,FALSE,rapid_elite_deco,18,11,7,6,5,1077,s,254,furo,13,8,5,10,5,1337,s,378,heroroller_replica,12,11,1,8,2,962,s,108,variableroller_foil,7,6,1,6,6,1377,s,159,splatroller,15,15,0,12,1,786,s,123,furo_deco,4,3,1,8,5,1326,s,57,furo,13,6,7,8,4,1736,s,215,nzap85,10,6,4,8,4,946,s,397
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,112,alpha,TRUE,nzap85,6,2,4,1,2,599,s+,99,sshooter,5,5,0,2,1,593,s+,40,nova,7,4,3,3,2,206,s+,93,sputtery_clear,8,6,2,1,2,587,s+,96,bold_neo,1,1,0,2,2,596,s+,349,rapid_becchu,1,0,1,4,1,371,s+,48,sshooter_becchu,3,2,1,5,1,457,s+,310,splatroller,4,4,0,6,0,250,s+,200
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,prime_becchu,16,13,3,5,4,1094,x,68,sshooter_becchu,12,10,2,9,3,1125,x,702,hydra_custom,9,5,4,4,4,976,x,365,hokusai,13,8,5,4,3,936,x,198,rapid_becchu,8,5,3,8,3,823,x,193,bottlegeyser_foil,5,4,1,8,3,985,x,183,sharp,14,9,5,9,4,1286,x,93,parashelter,5,2,3,12,4,1050,x,385
2022-07-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,hissen_hue,2,2,0,3,2,730,,539,nzap85,4,3,1,4,3,1046,,222,bottlegeyser_foil,6,6,0,3,2,844,,311,nzap85,3,1,2,3,2,647,,109,liter4k,1,1,0,1,3,939,,150,jetsweeper_custom,9,6,3,2,2,810,,305,pablo,3,2,1,5,3,751,,100,bamboo14mk2,6,4,2,4,2,596,,56
2022-07-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,splatspinner_collabo,8,8,0,1,4,1527,,242,splatroller,1,1,0,2,1,355,,17,furo,2,2,0,2,0,347,,50,splatcharger,1,1,0,1,0,117,,6,bold_7,1,1,0,3,2,609,,33,prime_collabo,1,1,0,4,1,580,,54,octoshooter_replica,2,2,0,2,1,534,,47,splatroller,1,1,0,3,1,0,,14
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,314,bravo,FALSE,jetsweeper,13,10,3,6,4,1078,x,269,dualsweeper,5,2,3,5,8,1370,x,108,heroshelter_replica,6,5,1,8,3,925,x,198,variableroller_foil,6,6,0,4,8,1274,x,198,dualsweeper,9,7,2,4,8,1555,x,57,sharp_neo,5,3,2,7,2,1153,x,57,hotblaster_custom,12,10,2,8,3,809,x,219,furo,4,3,1,4,3,999,x,334
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,bottlegeyser_foil,11,8,3,5,4,949,s+,203,splatroller,10,8,2,5,3,721,s+,255,prime_becchu,10,7,3,7,2,796,s+,145,barrelspinner_remix,5,5,0,4,4,976,s+,165,jetsweeper,6,3,3,5,5,957,s+,128,hissen,11,9,2,8,4,909,s+,120,quadhopper_black,7,4,3,8,2,800,s+,63,squiclean_a,10,5,5,7,3,690,s+,211
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,310,bravo,FALSE,nzap85,12,8,4,13,0,795,s,151,liter4k,7,5,2,5,3,910,s,160,squiclean_g,5,5,0,11,2,730,s,116,wakaba,9,7,2,5,7,1541,s,792,sshooter_becchu,10,8,2,7,6,1083,s,34,bamboo14mk1,8,6,2,4,5,934,s,57,52gal_becchu,8,5,3,6,4,1087,s,298,sputtery_clear,15,13,2,9,2,918,s,138
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,10,8,2,7,4,1266,s+,99,hydra_custom,18,11,7,4,5,1237,s+,648,sputtery_clear,9,8,1,8,4,1454,s+,96,prime_becchu,2,1,1,5,5,1224,s+,116,variableroller_foil,12,12,0,5,6,1371,s+,413,bold_neo,6,5,1,8,6,1374,s+,349,campingshelter,6,3,3,8,2,1141,s+,146,dualsweeper,4,4,0,7,6,1410,s+,220
2022-07-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,splatcharger_becchu,5,5,0,1,2,929,,138,splatroller_becchu,7,6,1,3,3,824,,17,carbon,5,5,0,3,1,617,,12,maneuver,1,1,0,2,2,509,,13,wakaba,4,3,1,3,4,1049,,96,nzap85,5,4,1,3,3,964,,114,promodeler_mg,1,1,0,5,1,662,,14,furo,2,1,1,6,0,294,,11
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,308,bravo,FALSE,nova,13,11,2,14,2,800,x,138,liter4k_custom,5,5,0,8,5,955,x,195,screwslosher_becchu,12,8,4,9,2,1117,x,612,barrelspinner_remix,9,4,5,7,6,1209,x,556,splatcharger_becchu,12,10,2,7,3,928,x,162,liter4k_scope,11,9,2,5,4,1123,x,99,sshooter_becchu,12,10,2,7,6,1298,x,195,nova,11,7,4,9,2,933,x,439
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,307,bravo,FALSE,nzap85,17,9,8,8,5,1384,s+,821,hokusai_hue,10,8,2,6,5,824,s+,146,hissen,14,9,5,6,4,1239,s+,72,hydra_custom,12,8,4,4,3,1041,s+,79,sshooter_becchu,6,6,0,7,8,1668,s+,124,hissen,13,8,5,8,4,945,s+,134,sharp_neo,8,6,2,12,1,996,s+,93,herocharger_replica,6,4,2,7,2,868,s+,183
2022-07-16T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,306,alpha,FALSE,nova,13,12,1,10,4,1067,x,604,bucketslosher,12,10,2,5,5,1410,x,142,jetsweeper_custom,8,3,5,6,4,1181,x,269,nova,7,4,3,8,2,956,s,164,rapid,16,7,9,7,3,1047,s+,330,campingshelter_camo,12,10,2,6,4,1025,s+,179,dualsweeper_custom,11,6,5,8,3,925,s+,147,screwslosher_becchu,11,6,5,8,2,1196,x,422
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,272,alpha,TRUE,prime_becchu,4,3,1,8,2,566,a-,39,nzap89,9,6,3,7,6,933,a+,226,sputtery,12,11,1,6,1,747,a+,86,octoshooter_replica,11,8,3,7,1,809,a+,77,jetsweeper_custom,12,9,3,3,1,835,a-,185,variableroller_foil,6,4,2,6,5,994,a,82,sshooter_becchu,8,8,0,10,2,710,a+,342,nzap89,5,5,0,9,1,541,a-,119
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,93,alpha,TRUE,dualsweeper,3,3,0,2,2,393,x,1135,sshooter_becchu,3,3,0,1,4,671,x,214,longblaster_necro,3,1,2,2,1,266,x,212,bottlegeyser_foil,4,4,0,1,1,356,x,86,nova_becchu,1,1,0,2,1,341,x,537,liter4k,4,4,0,2,1,449,x,59,prime_becchu,0,0,0,4,0,251,x,393,sshooter_becchu,2,1,1,3,2,523,x,71
2022-07-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,hissen_hue,3,3,0,2,4,1142,,539,nzap85,8,7,1,3,2,897,,222,liter4k,2,1,1,2,2,726,,77,soytuber,3,3,0,5,1,531,,187,dualsweeper_custom,8,8,0,5,2,1026,,311,hissen,3,2,1,3,3,939,,80,pablo,2,2,0,6,4,920,,100,soytuber_custom,0,0,0,0,0,0,,56
2022-07-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,splatspinner,8,6,2,0,4,1188,,242,hokusai,8,7,1,1,2,412,,50,carbon_deco,0,0,0,2,0,263,,10,splatroller,0,0,0,1,0,200,,17,splatroller,3,3,0,3,0,545,,47,prime_collabo,1,0,1,2,1,448,,54,splatroller,0,0,0,7,1,396,,3,96gal_deco,0,0,0,1,0,0,,50
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,307,alpha,FALSE,rapid_elite_deco,9,6,3,5,5,1001,s,254,hokusai_becchu,7,5,2,6,3,934,s,220,jetsweeper,6,6,0,3,10,1649,s,130,sputtery_hue,9,6,3,11,2,725,s,177,hydra_custom,18,12,6,4,6,1157,s,54,sshooter_becchu,6,4,2,7,6,1266,s,81,bold,5,5,0,8,5,892,s,63,heroroller_replica,4,4,0,5,3,1012,s,359
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,65,bravo,TRUE,dualsweeper,1,1,0,2,1,330,x,1135,splatroller,2,1,1,2,0,292,x,594,bottlegeyser_foil,1,1,0,3,0,217,x,115,hotblaster,1,0,1,4,0,159,x,481,rapid_elite_deco,6,1,5,0,2,273,x,158,rapid_becchu,2,2,0,1,1,293,x,560,sputtery_clear,3,1,2,2,1,255,x,579,jetsweeper,7,6,1,0,2,406,x,506
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,319,bravo,FALSE,52gal_deco,10,9,1,11,3,1016,x,269,dualsweeper,6,5,1,8,8,1454,x,57,nzap89,9,5,4,5,8,1439,x,108,variableroller,15,15,0,9,3,1166,x,181,prime_becchu,11,5,6,8,3,970,x,193,heroslosher_replica,9,9,0,9,6,1058,x,138,quadhopper_white,12,10,2,9,6,1559,x,198,maneuver,13,9,4,8,7,1446,x,183
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,306,alpha,FALSE,bottlegeyser_foil,9,8,1,10,2,802,s+,203,splatroller,8,6,2,7,1,624,s+,255,prime_becchu,5,4,1,6,3,738,s+,145,prime_becchu,15,12,3,5,3,1068,s+,81,prime_becchu,9,7,2,6,2,825,s+,201,prime_becchu,8,4,4,9,3,711,s+,84,sharp_neo,10,9,1,10,1,913,s+,213,liter4k,7,7,0,5,4,795,s+,160
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,329,alpha,FALSE,prime_becchu,14,14,0,7,3,928,x,68,nzap85,9,5,4,9,4,1095,x,61,explosher_custom,6,3,3,6,3,948,x,206,longblaster_necro,11,8,3,8,3,665,x,114,kelvin525_deco,14,14,0,7,4,960,x,100,52gal_becchu,10,7,3,8,7,1395,x,185,longblaster_necro,7,4,3,11,2,664,x,89,liter4k,5,4,1,4,2,0,x,231
2022-07-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,splatcharger_becchu,9,9,0,1,1,893,,138,screwslosher_becchu,5,5,0,0,1,1010,,114,promodeler_mg,0,0,0,0,2,631,,14,carbon,2,2,0,6,0,406,,12,wakaba,3,3,0,5,2,857,,96,ochiba,3,3,0,6,1,746,,11,splatroller_becchu,1,1,0,3,0,599,,17,bucketslosher_deco,0,0,0,3,1,507,,13
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,301,alpha,FALSE,nzap85,10,6,4,4,5,1066,s+,99,longblaster_necro,14,8,6,3,5,1033,s+,307,nova,12,10,2,9,3,527,s+,174,liter4k,8,4,4,2,5,967,s+,97,splatroller,4,4,0,11,2,774,s+,89,rapid_elite_deco,6,2,4,5,5,987,s+,42,prime_becchu,4,4,0,5,5,1088,s+,116,hotblaster,10,8,2,7,3,738,s+,49
2022-07-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,hissen_hue,4,4,0,4,4,1057,,539,52gal_becchu,4,4,0,3,2,1000,,118,liter4k,4,4,0,3,3,849,,171,squiclean_g,6,6,0,4,2,817,,148,sshooter_becchu,4,4,0,2,5,1227,,117,splatspinner,4,4,0,3,2,937,,284,52gal_becchu,5,5,0,6,1,689,,222,pablo,1,1,0,7,1,589,,100
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,305,alpha,FALSE,dualsweeper,9,3,6,7,4,932,x,1135,screwslosher_becchu,13,11,2,3,3,1063,x,355,hotblaster_custom,8,8,0,9,0,741,x,181,rapid_becchu,8,5,3,8,2,843,x,560,liter4k,6,6,0,7,3,724,x,222,hotblaster,9,9,0,6,2,845,x,481,nova,6,6,0,9,2,774,x,225,h3reelgun_d,11,6,5,6,4,1252,x,298
2022-07-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,nzap85,6,5,1,7,3,762,s,151,nova,8,5,3,6,3,705,s,83,nautilus79,11,9,2,7,4,655,s,94,bucketslosher_soda,7,7,0,6,4,951,s,102,octoshooter_replica,9,8,1,6,4,844,s,114,nzap85,9,7,2,6,3,816,s,415,clashblaster_neo,13,8,5,5,4,745,s,105,splatcharger,4,3,1,9,0,505,s,618
2022-07-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,splatspinner,5,5,0,1,4,1114,,242,96gal_deco,5,5,0,1,1,677,,28,splatroller,1,1,0,0,1,509,,17,maneuver,1,1,0,2,1,405,,11,furo_deco,4,3,1,3,2,931,,50,splatscope,0,0,0,3,0,382,,70,prime_collabo,0,0,0,1,1,318,,54,splatroller,1,1,0,5,0,0,,12
