# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-30T22:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,331,bravo,FALSE,hokusai,19,17,2,9,4,1204,x,263,jetsweeper_custom,15,8,7,10,4,1146,x,502,longblaster,13,9,4,7,4,1139,x,311,maneuver_becchu,6,3,3,11,3,975,x,102,splatspinner,21,17,4,7,5,1712,x,595,sshooter_collabo,13,11,2,12,0,803,a-,21,furo,11,4,7,9,2,1149,x,140,nova_becchu,8,5,3,9,3,863,x,237
2022-07-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,rapid_elite_deco,17,10,7,3,5,1088,a+,256,quadhopper_white,11,5,6,6,5,1432,a-,22,sharp,13,10,3,5,4,977,a,40,hissen,10,8,2,9,3,928,a+,244,hissen,9,6,3,8,4,984,a,21,longblaster_necro,5,5,0,11,2,716,a+,65,dynamo_becchu,6,5,1,6,7,1377,a+,74,sputtery_clear,8,7,1,8,4,1284,a+,106
2022-07-30T22:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,319,alpha,FALSE,bucketslosher_soda,10,6,4,6,2,772,a,101,sshooter_collabo,13,12,1,6,2,1062,s,188,sharp_neo,10,8,2,7,3,1172,s+,269,wakaba,10,5,5,7,3,1067,s,214,bold_7,11,10,1,9,2,925,a-,118,barrelspinner_remix,11,9,2,9,0,548,s,184,52gal_becchu,7,5,2,10,3,1018,a+,168,explosher_custom,6,2,4,3,7,1686,x,342
2022-07-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,soytuber,2,2,0,3,4,1121,,63,octoshooter_replica,7,6,1,5,3,887,,209,bold_neo,3,2,1,3,3,778,,185,pablo_hue,4,1,3,4,1,509,,161,bold_neo,2,2,0,2,4,1125,,101,spygadget_becchu,5,4,1,3,3,948,,596,octoshooter_replica,8,8,0,4,2,655,,212,herocharger_replica,1,1,0,2,1,559,,139
2022-07-30T22:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,310,alpha,FALSE,hokusai,13,8,5,6,3,766,b,75,52gal_becchu,15,11,4,10,2,820,,25,longblaster_necro,12,8,4,7,2,881,a,141,wakaba,11,5,6,6,6,1475,x,64,nzap85,17,13,4,5,4,1349,a+,113,furo_deco,12,10,2,4,3,1367,s+,150,squiclean_a,10,2,8,12,0,515,a-,286,hissen,8,4,4,11,1,675,s,209
2022-07-30T22:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,310,alpha,FALSE,wakaba,11,5,6,6,6,1475,x,64,52gal_becchu,15,11,4,10,2,820,,25,hokusai,13,8,5,6,3,766,b,75,longblaster_necro,12,8,4,7,2,881,a,141,nzap85,17,13,4,5,4,1349,a+,113,furo_deco,12,10,2,4,3,1367,s+,150,squiclean_a,10,2,8,12,0,515,a-,286,hissen,8,4,4,11,1,675,s,209
2022-07-30T22:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,300,alpha,FALSE,hokusai,10,9,1,8,3,909,x,263,jetsweeper_custom,11,7,4,5,5,1068,x,502,spygadget_becchu,10,3,7,5,4,989,x,220,maneuver_becchu,9,8,1,5,3,829,s+,133,hokusai,11,10,1,7,2,1167,x,169,splatroller_becchu,8,5,3,8,2,947,s+,114,52gal_becchu,7,7,0,5,3,918,x,160,rapid_becchu,4,1,3,7,2,798,x,234
2022-07-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,313,alpha,FALSE,rapid_elite_deco,11,8,3,1,8,1386,a+,256,nzap89,7,5,2,5,7,1331,a+,54,dynamo_becchu,5,4,1,3,5,1045,a+,74,hissen_hue,10,5,5,6,5,1256,a+,188,dynamo_becchu,2,2,0,9,3,956,a+,58,52gal_becchu,3,3,0,3,8,1675,a-,39,sshooter_becchu,8,6,2,4,5,1150,a+,110,sputtery_clear,5,4,1,6,4,1196,a,317
2022-07-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,soytuber,3,3,0,3,4,950,,63,quadhopper_black,2,2,0,7,1,674,,47,kugelschreiber,6,6,0,1,2,504,,492,sshooter_collabo,0,0,0,7,0,492,,139,promodeler_rg,0,0,0,0,1,839,,211,octoshooter_replica,8,5,3,5,1,646,,161,heroblaster_replica,6,6,0,4,1,629,,209,variableroller_foil,7,7,0,2,2,595,,135
2022-07-30T22:00:00+00:00,5.5.0,gachi,squad_4,asari,hokke,312,alpha,FALSE,bucketslosher_soda,7,6,1,5,3,1148,a,101,sshooter_collabo,11,6,5,8,1,1022,s,188,sshooter_becchu,10,9,1,10,6,1283,s+,269,wakaba,8,4,4,7,6,1331,s,214,octoshooter_replica,17,12,5,6,2,1205,s+,119,carbon_deco,11,7,4,9,1,737,a,88,sshooter_becchu,9,6,3,3,6,1662,b+,50,wakaba,9,5,4,7,3,1211,c,61
2022-07-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,prime_becchu,2,2,0,5,2,827,,297,momiji,3,3,0,5,2,917,,297,furo,4,2,2,1,2,679,,15,bold_7,2,2,0,5,1,652,,42,dualsweeper_custom,5,4,1,1,2,986,,178,pablo,4,4,0,5,3,855,,297,bold,1,1,0,1,2,803,,498,sshooter_collabo,6,6,0,2,1,626,,219
2022-07-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,bottlegeyser_foil,14,8,6,7,3,1166,s+,168,campingshelter,12,7,5,8,3,1115,s+,48,hissen,11,9,2,13,2,815,s+,62,rapid_becchu,10,8,2,9,0,655,s+,82,barrelspinner_remix,15,11,4,5,6,1139,s+,112,splatroller,12,11,1,10,3,862,s+,40,longblaster_custom,12,9,3,7,8,1118,s+,60,hissen_hue,8,6,2,10,2,855,s+,355
2022-07-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,soytuber,1,1,0,0,4,1039,,63,ochiba,2,0,2,3,2,835,,213,promodeler_pg,3,1,2,4,2,824,,107,96gal_deco,7,7,0,4,1,670,,209,promodeler_rg,0,0,0,0,1,914,,211,pablo,3,3,0,3,2,774,,452,pablo_permanent,4,3,1,2,3,716,,135,hotblaster,3,3,0,6,0,464,,139
2022-07-30T22:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,123,alpha,TRUE,hokusai,3,2,1,2,1,344,b,75,clashblaster_neo,8,7,1,2,2,483,s,79,wakaba,6,4,2,2,3,753,x,64,kelvin525_deco,2,1,1,2,1,346,s+,109,jetsweeper,5,3,2,2,2,519,a,54,nautilus79,3,3,0,4,1,379,x,137,sharp_neo,3,1,2,5,0,453,s+,96,spygadget_becchu,2,1,1,3,2,470,b,66
2022-07-30T22:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,123,alpha,TRUE,wakaba,6,4,2,2,3,753,x,64,clashblaster_neo,8,7,1,2,2,483,s,79,hokusai,3,2,1,2,1,344,b,75,kelvin525_deco,2,1,1,2,1,346,s+,109,jetsweeper,5,3,2,2,2,519,a,54,nautilus79,3,3,0,4,1,379,x,137,sharp_neo,3,1,2,5,0,453,s+,96,spygadget_becchu,2,1,1,3,2,470,b,66
2022-07-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,ama,304,alpha,FALSE,rapid_elite_deco,5,3,2,3,6,1095,a+,256,splatscope_collabo,1,1,0,8,2,597,a+,50,dualsweeper,8,7,1,9,4,928,a-,17,momiji,5,5,0,7,7,1635,a+,246,barrelspinner_remix,6,2,4,3,5,1312,a,72,maneuver_collabo,13,12,1,8,2,914,a,67,liter4k,8,8,0,2,3,964,a,111,sshooter_becchu,6,5,1,4,7,1502,a,190
2022-07-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,4,4,0,4,2,836,,297,squiclean_g,4,3,1,2,2,825,,89,bold,4,3,1,5,2,743,,42,herocharger_replica,1,1,0,1,1,413,,126,sharp_neo,3,3,0,2,1,762,,71,promodeler_pg,5,3,2,6,1,753,,48,heroroller_replica,3,2,1,3,1,581,,60,bamboo14mk2,4,4,0,2,1,430,,60
2022-07-30T22:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,313,alpha,FALSE,bucketslosher_soda,3,3,0,7,0,764,a,101,wakaba,8,7,1,8,3,1008,s,214,sshooter_collabo,8,5,3,6,1,860,s,188,sshooter_becchu,7,6,1,5,6,1258,s+,269,longblaster_necro,14,12,2,3,4,985,s,111,hydra_custom,13,9,4,5,4,800,s,123,carbon_deco,5,4,1,8,3,954,s,81,sharp_neo,4,1,3,5,3,1040,a-,53
2022-07-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,soytuber,2,2,0,0,3,1029,,63,pablo,3,3,0,2,2,881,,452,liter4k,4,4,0,1,2,809,,323,splatcharger_becchu,3,2,1,2,0,287,,135,ochiba,0,0,0,0,4,957,,213,promodeler_rg,1,1,0,2,1,739,,211,96gal_deco,3,2,1,6,0,457,,209,dynamo_becchu,2,2,0,3,0,0,,139
2022-07-30T22:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,307,bravo,FALSE,hokusai,8,7,1,11,2,729,b,75,wakaba,10,6,4,8,5,1309,x,64,splatroller,9,7,2,8,2,774,s,190,liter4k,8,6,2,5,4,1008,s+,355,sshooter_collabo,14,11,3,5,4,1020,s+,140,heroshooter_replica,12,8,4,6,1,1018,x,171,screwslosher_becchu,10,6,4,5,2,968,c-,70,sshooter_becchu,8,7,1,10,0,712,b,78
2022-07-30T22:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,307,bravo,FALSE,wakaba,10,6,4,8,5,1309,x,64,splatroller,9,7,2,8,2,774,s,190,liter4k,8,6,2,5,4,1008,s+,355,hokusai,8,7,1,11,2,729,b,75,sshooter_collabo,14,11,3,5,4,1020,s+,140,heroshooter_replica,12,8,4,6,1,1018,x,171,screwslosher_becchu,10,6,4,5,2,968,c-,70,sshooter_becchu,8,7,1,10,0,712,b,78
2022-07-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,ama,311,alpha,FALSE,bottlegeyser_foil,8,6,2,4,4,1147,s+,168,52gal_becchu,2,2,0,8,2,854,s+,119,hokusai_hue,11,9,2,6,4,881,s+,36,liter4k,9,8,1,5,4,1187,s+,165,hydra_custom,9,6,3,5,5,894,s+,88,bottlegeyser_foil,9,8,1,8,4,1061,s+,278,splatroller,8,7,1,7,4,945,s+,193,explosher_custom,4,2,2,5,2,1184,s+,128
2022-07-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,6,5,1,4,3,901,,297,promodeler_pg,4,3,1,1,3,836,,35,nzap85,9,6,3,4,2,764,,129,heroroller_replica,1,1,0,3,0,499,,60,bold,4,4,0,4,3,929,,42,promodeler_mg,1,1,0,5,3,857,,60,sputtery_hue,2,2,0,7,2,631,,51,splatscope,4,3,1,2,1,547,,60
2022-07-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,ama,307,bravo,FALSE,rapid_elite_deco,16,7,9,5,5,1119,a+,256,herocharger_replica,7,7,0,8,1,871,a+,102,wakaba,11,5,6,7,5,1281,a+,346,nzap85,16,11,5,8,3,1176,a+,248,heroroller_replica,8,6,2,6,2,654,a+,105,bold_neo,10,10,0,9,7,1253,a+,383,jetsweeper,6,2,4,5,8,1587,a,210,52gal_becchu,11,9,2,10,4,1157,a-,47
2022-07-30T22:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,320,bravo,FALSE,bucketslosher_soda,10,4,6,6,3,999,a,101,sshooter_collabo,19,14,5,9,3,1092,s,188,wakaba,17,9,8,12,3,965,s,214,sshooter_becchu,6,5,1,9,6,1241,s+,269,clashblaster_neo,16,15,1,11,1,716,s,91,bold,12,10,2,8,4,1067,x,286,explosher_custom,11,6,5,6,4,1113,s+,120,dualsweeper_custom,11,5,6,7,3,1123,a,79
2022-07-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,prime_becchu,9,9,0,3,3,1079,,297,nzap89,4,3,1,1,3,802,,60,sharp_neo,4,4,0,4,2,677,,115,liter4k_custom,1,1,0,4,1,491,,103,bold,5,4,1,5,3,1010,,42,promodeler_pg,3,3,0,4,3,774,,35,splatspinner_becchu,5,5,0,2,1,700,,60,promodeler_mg,1,0,1,6,2,630,,60
2022-07-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,ama,89,bravo,TRUE,bottlegeyser_foil,1,1,0,4,0,266,s+,168,herocharger_replica,0,0,0,4,0,184,s+,54,campingshelter,1,0,1,3,0,288,s+,48,wakaba,2,2,0,3,1,472,s+,125,barrelspinner_remix,6,3,3,1,2,442,s+,148,bold_7,6,5,1,1,2,385,s+,141,liter4k,2,0,2,1,2,286,s+,103,clashblaster_neo,8,6,2,0,3,390,s+,139
2022-07-30T22:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,93,alpha,TRUE,wakaba,6,4,2,2,2,587,x,64,wakaba,10,4,6,0,2,384,b,75,nautilus79,4,4,0,2,1,248,x,137,octoshooter_replica,3,2,1,0,0,355,b,66,splatroller_becchu,2,2,0,4,1,352,a,113,52gal_becchu,1,1,0,3,1,400,s+,86,hokusai_becchu,1,1,0,3,0,223,b+,40,promodeler_pg,0,0,0,4,1,399,b-,88
2022-07-30T22:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,93,alpha,TRUE,wakaba,10,4,6,0,2,384,b,75,wakaba,6,4,2,2,2,587,x,64,nautilus79,4,4,0,2,1,248,x,137,octoshooter_replica,3,2,1,0,0,355,b,66,splatroller_becchu,2,2,0,4,1,352,a,113,52gal_becchu,1,1,0,3,1,400,s+,86,hokusai_becchu,1,1,0,3,0,223,b+,40,promodeler_pg,0,0,0,4,1,399,b-,88
2022-07-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,bottlegeyser_foil,5,3,2,6,3,881,s+,168,furo,4,4,0,9,5,1312,s+,73,sharp_neo,12,11,1,8,3,1374,s+,259,sputtery_clear,6,4,2,6,3,1084,s+,134,sshooter_becchu,8,6,2,5,8,1172,s+,85,clashblaster_neo,12,9,3,7,7,1115,s+,50,52gal_becchu,10,9,1,6,7,1303,s+,245,barrelspinner_remix,9,5,4,4,5,1133,s+,262
2022-07-30T22:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,314,alpha,FALSE,wakaba,11,10,1,9,5,1100,x,64,wakaba,13,7,6,7,4,810,b,75,dynamo_tesla,8,8,0,12,2,768,b,51,prime_becchu,6,4,2,6,6,966,x,170,herocharger_replica,14,7,7,3,2,856,s+,171,dynamo_becchu,13,11,2,8,2,900,c-,56,kelvin525_becchu,12,11,1,8,2,921,s+,112,quadhopper_black,9,5,4,10,0,708,b,41
2022-07-30T22:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,314,alpha,FALSE,wakaba,13,7,6,7,4,810,b,75,wakaba,11,10,1,9,5,1100,x,64,dynamo_tesla,8,8,0,12,2,768,b,51,prime_becchu,6,4,2,6,6,966,x,170,herocharger_replica,14,7,7,3,2,856,s+,171,dynamo_becchu,13,11,2,8,2,900,c-,56,kelvin525_becchu,12,11,1,8,2,921,s+,112,quadhopper_black,9,5,4,10,0,708,b,41
2022-07-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,307,alpha,FALSE,rapid_elite_deco,13,7,6,4,5,960,a+,256,quadhopper_black,9,8,1,10,4,1166,a+,109,splatroller,8,6,2,8,4,844,a+,148,sputtery_clear,16,13,3,6,5,1671,a+,264,nova,8,7,1,9,4,709,a+,130,sshooter_collabo,11,10,1,7,5,1237,a-,119,squiclean_g,1,0,1,9,4,1042,a+,84,sputtery_clear,12,11,1,9,5,1436,a+,502
2022-07-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,prime_becchu,7,4,3,4,2,987,,297,heromaneuver_replica,8,7,1,3,4,1082,,121,nzap89,4,4,0,2,3,862,,60,squiclean_g,4,4,0,4,1,700,,60,bold,5,2,3,5,3,1116,,42,prime_becchu,8,8,0,3,3,926,,87,promodeler_mg,5,2,3,7,2,853,,60,sshooter,1,1,0,4,3,683,,2
2022-07-30T22:00:00+00:00,5.5.0,gachi,squad_4,asari,hokke,231,alpha,TRUE,bucketslosher_soda,3,1,2,2,2,801,a,101,wakaba,10,6,4,3,4,1098,s,214,sshooter_collabo,10,8,2,4,2,817,s,188,sshooter_becchu,7,5,2,4,5,1024,s+,269,52gal,8,5,3,5,2,900,s+,277,wakaba,7,3,4,6,3,858,b+,350,dualsweeper,5,4,1,4,3,897,x,608,l3reelgun,5,1,4,5,2,932,a-,109
2022-07-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,prime_becchu,8,8,0,3,2,959,,297,bold,4,3,1,5,4,1207,,42,heromaneuver_replica,8,8,0,3,3,928,,121,bold_7,0,0,0,3,2,725,,341,promodeler_mg,2,2,0,6,5,1090,,60,nzap89,2,2,0,5,2,970,,60,wakaba,4,3,1,6,1,694,,2,splatscope,7,7,0,2,0,625,,60
2022-07-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,bottlegeyser_foil,7,5,2,3,6,1241,s+,168,bucketslosher,6,3,3,2,6,1409,s+,227,sputtery,7,5,2,10,4,931,s+,90,variableroller_foil,9,8,1,13,0,419,s+,55,bucketslosher,5,4,1,7,3,863,s+,69,bamboo14mk1,11,9,2,4,5,1140,s+,88,pablo,12,12,0,7,2,1042,s+,90,sshooter_becchu,6,3,3,3,7,1196,s+,295
2022-07-30T22:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,309,alpha,FALSE,wakaba,9,5,4,7,3,784,b,75,wakaba,9,5,4,8,5,1349,x,64,pablo_permanent,8,5,3,6,4,783,c,122,dualsweeper_custom,8,8,0,5,4,1280,x,237,quadhopper_black,12,7,5,6,2,904,b,41,bold,10,9,1,10,2,1291,x,486,bold,7,7,0,5,4,1087,x,390,herocharger_replica,7,3,4,2,3,840,s+,171
2022-07-30T22:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,309,alpha,FALSE,wakaba,9,5,4,8,5,1349,x,64,wakaba,9,5,4,7,3,784,b,75,pablo_permanent,8,5,3,6,4,783,c,122,dualsweeper_custom,8,8,0,5,4,1280,x,237,quadhopper_black,12,7,5,6,2,904,b,41,bold,10,9,1,10,2,1291,x,486,bold,7,7,0,5,4,1087,x,390,herocharger_replica,7,3,4,2,3,840,s+,171
2022-07-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,ama,183,alpha,TRUE,rapid_elite_deco,9,6,3,5,3,708,a+,257,barrelspinner,9,8,1,4,0,624,a+,105,maneuver_becchu,4,2,2,5,2,628,a-,20,clashblaster_neo,7,5,2,4,3,645,a+,198,nova,9,7,2,5,2,629,a+,123,splatroller,3,3,0,7,2,546,a-,41,prime_becchu,6,4,2,5,3,782,a-,23,hydra_custom,6,4,2,4,3,523,a+,75
2022-07-30T22:00:00+00:00,5.5.0,gachi,squad_4,asari,hokke,312,alpha,FALSE,bucketslosher_soda,5,3,2,7,1,909,a,101,wakaba,12,11,1,8,3,1202,s,214,sshooter_collabo,8,6,2,8,1,744,s,188,sshooter_becchu,5,4,1,6,4,987,s+,269,splatroller,15,12,3,5,3,730,b-,101,liter4k_custom,7,7,0,3,4,845,b+,76,squiclean_g,6,5,1,9,1,1137,a,106,hokusai_hue,5,5,0,7,3,862,b,73
2022-07-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,3,3,0,4,2,820,,297,promodeler_mg,5,5,0,3,4,1081,,60,liter4k_scope,3,2,1,0,3,807,,54,wakaba,2,1,1,3,1,473,,2,momiji,6,6,0,2,4,1210,,60,sshooter_becchu,4,3,1,3,2,751,,26,liter4k_scope,2,1,1,3,2,580,,60,wakaba,0,0,0,5,0,423,,5
2022-07-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,ama,301,alpha,FALSE,rapid_elite_deco,11,6,5,2,6,1201,a+,257,barrelspinner,10,8,2,7,2,857,a+,105,hissen,5,3,2,10,3,618,a-,36,dynamo,7,5,2,10,4,1227,a,85,rapid,14,10,4,7,2,1031,a+,49,clashblaster_neo,9,4,5,7,5,1213,a+,198,dynamo_becchu,10,9,1,2,5,1084,a+,74,hydra_custom,8,5,3,6,3,625,a+,75
2022-07-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,214,bravo,TRUE,bottlegeyser_foil,4,3,1,2,3,815,s+,168,sputtery_clear,2,2,0,6,1,647,s+,127,nautilus79,5,5,0,8,0,433,s+,93,sshooter_becchu,6,4,2,7,2,990,s+,259,clashblaster_neo,6,3,3,4,5,931,s+,126,prime_becchu,7,6,1,2,3,668,s+,149,barrelspinner_deco,9,5,4,2,3,751,s+,136,bold_7,10,9,1,6,3,682,s+,141
2022-07-30T22:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,306,bravo,FALSE,wakaba,10,6,4,10,4,1193,b,75,wakaba,14,8,6,11,4,1151,x,64,bold,8,8,0,7,2,1253,x,390,bold,5,4,1,12,1,991,x,486,sharp_neo,21,11,10,5,4,1495,s+,234,sshooter,16,11,5,6,4,1248,s+,137,clashblaster_neo,13,8,5,8,0,592,s+,50,prime_becchu,12,10,2,7,2,882,a-,40
2022-07-30T22:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,306,bravo,FALSE,wakaba,14,8,6,11,4,1151,x,64,wakaba,10,6,4,10,4,1193,b,75,bold,8,8,0,7,2,1253,x,390,bold,5,4,1,12,1,991,x,486,sharp_neo,21,11,10,5,4,1495,s+,234,sshooter,16,11,5,6,4,1248,s+,137,clashblaster_neo,13,8,5,8,0,592,s+,50,prime_becchu,12,10,2,7,2,882,a-,40
2022-07-30T22:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,318,alpha,FALSE,sputtery,4,3,1,5,0,787,a,101,wakaba,16,11,5,6,3,1287,s,214,sshooter_collabo,13,11,2,6,3,949,s,188,sshooter_becchu,5,4,1,5,4,1043,s+,269,splatroller,11,10,1,7,2,0,b-,101,squiclean_b,8,7,1,3,5,1145,b+,76,l3reelgun,6,4,2,9,3,1166,a,106,hokusai_hue,3,1,2,10,2,816,b,73
2022-07-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,prime_becchu,4,3,1,2,3,959,,297,sharp_neo,1,1,0,5,0,740,,56,bold,1,1,0,5,2,633,,32,maneuver_collabo,1,1,0,3,2,560,,27,promodeler_pg,3,3,0,3,3,1105,,45,nzap89,6,4,2,2,4,1022,,275,variableroller_foil,8,7,1,0,3,742,,96,maneuver_becchu,1,1,0,2,1,519,,28
2022-07-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,165,bravo,TRUE,bottlegeyser_foil,1,1,0,4,1,478,s+,168,52gal_becchu,4,4,0,5,3,845,s+,59,hydra_custom,3,2,1,5,1,511,s+,121,hissen_hue,0,0,0,6,2,780,s+,163,liter4k,9,4,5,2,4,795,s+,99,sharp_neo,10,8,2,2,3,832,s+,48,dynamo_becchu,8,8,0,1,2,534,s+,148,dualsweeper,4,0,4,2,2,467,s+,132
2022-07-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,prime_becchu,9,7,2,1,4,1041,,297,variableroller_foil,9,9,0,2,5,1212,,336,nzap89,5,4,1,2,5,1203,,390,nzap89,3,2,1,2,3,752,,275,promodeler_pg,3,3,0,6,4,1113,,45,bold,1,1,0,8,2,869,,32,liter4k,3,3,0,1,3,764,,132,maneuver_becchu,1,0,1,7,1,674,,28
2022-07-30T22:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,302,alpha,FALSE,sputtery,7,6,1,9,1,762,a,101,wakaba,13,9,4,8,3,1254,s,214,sshooter_collabo,13,8,5,8,2,1006,s,188,sshooter_becchu,6,6,0,12,3,1098,s+,269,52gal_becchu,15,14,1,8,2,1144,x,269,52gal_becchu,14,12,2,9,4,1102,s+,85,wakaba,10,5,5,4,5,1252,,45,52gal_becchu,7,6,1,8,4,895,a,209
2022-07-30T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,315,alpha,FALSE,bottlegeyser_foil,12,4,8,9,3,937,s+,168,sshooter_becchu,12,12,0,8,6,1271,s+,115,hissen,14,12,2,10,3,1231,s+,95,dynamo_becchu,9,8,1,8,4,1350,s+,495,furo,12,8,4,8,5,1641,s+,281,kelvin525_deco,11,8,3,11,1,843,s+,173,kugelschreiber_hue,11,8,3,9,2,1303,s+,111,sharp_neo,13,11,2,8,2,920,s+,127
2022-07-30T22:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,prime_becchu,6,5,1,4,3,1106,,297,bold,7,6,1,4,4,1134,,32,sshooter_becchu,8,8,0,7,3,930,,51,prime_becchu,1,0,1,3,2,645,,132,sharp_neo,2,2,0,4,3,1174,,45,sshooter_becchu,6,6,0,4,4,969,,70,splatroller_collabo,3,3,0,6,2,714,,28,splatcharger,8,7,1,5,1,601,,109
2022-07-30T22:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,300,bravo,FALSE,sputtery,6,3,3,9,0,711,a,101,sshooter_collabo,10,5,5,8,2,1061,s,188,sshooter_becchu,8,7,1,8,6,1385,s+,269,wakaba,7,6,1,9,3,1018,s,214,hokusai_hue,15,12,3,8,2,959,s+,42,96gal,13,6,7,6,5,1190,s,171,nzap89,11,7,4,1,10,1782,s,194,nova,11,9,2,6,4,746,s,60
2022-07-31T00:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,prime_becchu,1,0,1,4,2,791,,297,bold_7,11,8,3,2,3,953,,28,rapid_elite_deco,13,9,4,3,2,723,,507,sputtery_clear,9,9,0,5,1,617,,38,nzap83,0,0,0,3,4,1106,,177,jetsweeper_custom,5,3,2,7,2,769,,59,sshooter_becchu,7,6,1,9,1,594,,204,hokusai_becchu,6,5,1,7,0,558,,42
2022-07-31T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,prime_becchu,4,4,0,2,3,998,,297,sshooter_becchu,7,7,0,1,5,1139,,114,bold_7,3,2,1,0,2,817,,204,jetsweeper,5,2,3,2,2,549,,42,nzap83,1,1,0,4,4,1172,,177,sshooter_becchu,0,0,0,3,3,825,,109,bold_7,4,3,1,6,1,782,,28,squiclean_a,1,1,0,2,1,0,,77
2022-07-31T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,107,alpha,TRUE,squiclean_a,7,4,3,2,1,329,s,101,prime_becchu,7,7,0,1,2,362,s,188,sshooter_becchu,6,5,1,3,2,418,s+,269,52gal_becchu,4,3,1,3,1,271,s+,296,sharp_neo,5,5,0,5,0,423,s,123,dynamo_becchu,4,3,1,5,0,317,s,67,rapid,2,1,1,4,0,215,s,116,clashblaster_neo,0,0,0,5,0,304,b,38
