# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,69,alpha,TRUE,pablo,5,5,0,1,1,385,x,353,herospinner_replica,0,0,0,3,0,188,x,290,variableroller_foil,2,1,1,0,1,455,x,385,sshooter_collabo,3,2,1,1,1,294,x,544,jetsweeper_custom,1,1,0,1,2,365,x,94,octoshooter_replica,1,0,1,3,0,291,x,74,nzap85,0,0,0,2,1,354,x,211,octoshooter_replica,4,4,0,2,1,380,s+,48
2022-07-07T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,bottlegeyser_foil,7,6,1,5,4,1142,s+,200,splatroller,10,8,2,6,5,1183,s+,27,jetsweeper,7,4,3,5,6,1274,s+,42,nzap89,5,3,2,5,6,1195,s+,81,nzap89,8,7,1,4,10,1803,s+,411,jetsweeper,6,5,1,2,8,1631,s+,276,52gal,5,3,2,6,4,995,s+,75,bucketslosher_soda,9,6,3,9,3,910,s+,150
2022-07-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,45,bravo,TRUE,pablo,1,1,0,2,1,253,x,353,herospinner_replica,1,1,0,2,0,165,x,290,variableroller_foil,1,1,0,3,0,222,x,385,sshooter_collabo,0,0,0,2,0,156,x,544,bucketslosher_soda,7,4,3,0,1,260,x,294,nzap85,3,1,2,0,1,318,x,195,longblaster,1,1,0,1,0,180,x,296,sshooter_becchu,3,3,0,2,0,251,x,826
2022-07-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,pablo,9,7,2,7,5,1326,x,353,herospinner_replica,5,4,1,6,4,1070,x,290,variableroller_foil,9,7,2,6,5,1380,x,385,sshooter_collabo,13,11,2,6,3,1124,x,544,nautilus79,6,4,2,4,3,775,x,297,52gal_becchu,7,6,1,9,2,975,x,161,sshooter_becchu,9,5,4,7,9,2058,x,277,hissen,10,10,0,9,3,1015,x,136
2022-07-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,52gal_becchu,10,8,2,8,3,1164,x,184,sshooter_becchu,8,6,2,10,5,1086,s+,250,nova_becchu,8,7,1,6,5,1153,s+,127,sharp_neo,3,3,0,11,1,1020,x,173,carbon_deco,17,14,3,9,0,713,x,98,nova,14,10,4,5,2,1275,s,359,nzap83,10,2,8,5,7,2021,x,393,dualsweeper_custom,10,9,1,5,2,983,s+,236
2022-07-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,sshooter_becchu,8,6,2,10,5,1086,s+,250,52gal_becchu,10,8,2,8,3,1164,x,184,nova_becchu,8,7,1,6,5,1153,s+,127,sharp_neo,3,3,0,11,1,1020,x,173,carbon_deco,17,14,3,9,0,713,x,98,nova,14,10,4,5,2,1275,s,359,nzap83,10,2,8,5,7,2021,x,393,dualsweeper_custom,10,9,1,5,2,983,s+,236
2022-07-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,nova_becchu,8,7,1,6,5,1153,s+,127,52gal_becchu,10,8,2,8,3,1164,x,184,sshooter_becchu,8,6,2,10,5,1086,s+,250,sharp_neo,3,3,0,11,1,1020,x,173,carbon_deco,17,14,3,9,0,713,x,98,nova,14,10,4,5,2,1275,s,359,nzap83,10,2,8,5,7,2021,x,393,dualsweeper_custom,10,9,1,5,2,983,s+,236
2022-07-07T00:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,furo,8,7,1,1,2,765,,250,promodeler_mg,7,4,3,3,2,843,,7,barrelspinner,7,6,1,0,2,766,,9,96gal,10,5,5,4,2,679,,42,bold,5,4,1,5,2,1096,,80,bold,2,2,0,7,2,679,,34,hissen,2,2,0,5,1,599,,48,squiclean_a,0,0,0,5,0,359,,29
2022-07-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,248,bravo,TRUE,pablo,9,7,2,6,4,989,x,353,herospinner_replica,2,2,0,8,3,959,x,290,variableroller_foil,9,8,1,10,4,1067,x,385,sshooter_collabo,6,5,1,6,3,954,x,544,furo_deco,10,7,3,4,2,1186,x,350,splatroller,10,10,0,5,3,990,x,527,96gal,16,9,7,4,5,1550,x,325,bold,5,4,1,9,2,949,x,777
2022-07-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,bravo,FALSE,clashblaster_neo,18,12,6,7,3,1282,x,184,sshooter_becchu,18,12,6,9,4,1361,s+,250,hotblaster_custom,11,7,4,6,4,890,s+,127,52gal_becchu,9,7,2,8,3,1057,x,173,wakaba,15,8,7,11,5,1468,x,112,nova_neo,11,9,2,7,2,978,x,297,clashblaster_neo,10,5,5,10,3,806,a+,86,hissen_hue,8,8,0,10,3,1275,x,191
2022-07-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,bravo,FALSE,sshooter_becchu,18,12,6,9,4,1361,s+,250,clashblaster_neo,18,12,6,7,3,1282,x,184,hotblaster_custom,11,7,4,6,4,890,s+,127,52gal_becchu,9,7,2,8,3,1057,x,173,wakaba,15,8,7,11,5,1468,x,112,nova_neo,11,9,2,7,2,978,x,297,clashblaster_neo,10,5,5,10,3,806,a+,86,hissen_hue,8,8,0,10,3,1275,x,191
2022-07-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,bravo,FALSE,hotblaster_custom,11,7,4,6,4,890,s+,127,sshooter_becchu,18,12,6,9,4,1361,s+,250,clashblaster_neo,18,12,6,7,3,1282,x,184,52gal_becchu,9,7,2,8,3,1057,x,173,wakaba,15,8,7,11,5,1468,x,112,nova_neo,11,9,2,7,2,978,x,297,clashblaster_neo,10,5,5,10,3,806,a+,86,hissen_hue,8,8,0,10,3,1275,x,191
2022-07-07T00:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,dynamo_becchu,3,3,0,5,2,611,,137,momiji,0,0,0,2,4,1211,,289,momiji,2,2,0,2,5,1069,,42,sshooter,5,4,1,7,1,657,,55,prime_becchu,10,10,0,0,3,1016,,188,splatscope,5,4,1,2,1,655,,71,nova_becchu,5,1,4,3,2,561,,113,squiclean_b,2,1,1,4,1,551,,61
2022-07-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,pablo,14,12,2,6,3,1137,x,353,herospinner_replica,4,3,1,10,2,1013,x,290,variableroller_foil,7,7,0,7,4,1316,x,385,sshooter_collabo,4,1,3,4,2,876,x,544,sshooter_collabo,10,6,4,3,7,1236,x,201,bottlegeyser_foil,6,5,1,9,3,695,x,255,pablo,12,9,3,7,6,1225,x,94,liter4k,10,7,3,4,4,1044,x,209
2022-07-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,302,bravo,FALSE,clashblaster_neo,10,6,4,9,4,1111,x,184,nova,15,12,3,6,4,1048,s+,127,52gal_becchu,14,8,6,8,5,1403,x,173,sshooter_becchu,9,6,3,10,4,1283,s+,250,sshooter_becchu,18,15,3,9,4,1259,s+,192,ochiba,15,10,5,9,2,1117,x,120,nautilus79,6,4,2,8,2,1061,s+,69,bold_neo,5,3,2,6,8,1762,s,68
2022-07-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,302,bravo,FALSE,nova,15,12,3,6,4,1048,s+,127,52gal_becchu,14,8,6,8,5,1403,x,173,clashblaster_neo,10,6,4,9,4,1111,x,184,sshooter_becchu,9,6,3,10,4,1283,s+,250,sshooter_becchu,18,15,3,9,4,1259,s+,192,ochiba,15,10,5,9,2,1117,x,120,nautilus79,6,4,2,8,2,1061,s+,69,bold_neo,5,3,2,6,8,1762,s,68
2022-07-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,302,bravo,FALSE,sshooter_becchu,9,6,3,10,4,1283,s+,250,nova,15,12,3,6,4,1048,s+,127,52gal_becchu,14,8,6,8,5,1403,x,173,clashblaster_neo,10,6,4,9,4,1111,x,184,sshooter_becchu,18,15,3,9,4,1259,s+,192,ochiba,15,10,5,9,2,1117,x,120,nautilus79,6,4,2,8,2,1061,s+,69,bold_neo,5,3,2,6,8,1762,s,68
2022-07-07T00:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,bamboo14mk1,2,1,1,4,1,666,,137,splatscope,2,2,0,6,1,723,,71,nova_becchu,3,2,1,7,1,543,,113,liter4k_scope_custom,0,0,0,5,1,453,,61,momiji,1,1,0,0,4,937,,42,prime_becchu,13,11,2,2,3,936,,55,splatspinner,6,2,4,2,3,810,,293,prime_becchu,13,8,5,1,2,677,,48
2022-07-07T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,277,bravo,TRUE,dualsweeper,7,4,3,3,9,1763,x,1127,dynamo_becchu,4,4,0,6,6,1463,x,438,nzap85,3,1,2,3,8,1763,x,470,hokusai_hue,3,2,1,5,6,974,x,124,jetsweeper,9,6,3,2,9,1608,x,21,variableroller_foil,3,3,0,3,11,1972,x,888,nzap85,9,3,6,3,6,1508,x,385,campingshelter,5,5,0,3,4,1141,x,140
2022-07-07T00:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,bamboo14mk3,0,0,0,4,2,640,,137,splatspinner,7,6,1,5,2,946,,293,maneuver,2,1,1,6,2,776,,61,nova_becchu,1,1,0,7,0,496,,113,prime_becchu,17,16,1,3,3,1030,,48,momiji,4,0,4,0,4,962,,42,explosher_custom,4,4,0,2,2,719,,55,splatscope,2,2,0,3,1,555,,71
2022-07-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,clashblaster_neo,14,12,2,11,3,1000,x,184,52gal_becchu,4,2,2,11,4,953,x,173,longblaster_necro,4,2,2,7,4,833,s+,127,sshooter_collabo,3,3,0,8,2,880,s+,250,heroroller_replica,18,14,4,6,1,824,s,111,prime_becchu,12,10,2,3,3,1092,s+,99,heroblaster_replica,12,7,5,5,2,579,a+,92,wakaba,7,6,1,6,4,1370,s,130
2022-07-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,longblaster_necro,4,2,2,7,4,833,s+,127,clashblaster_neo,14,12,2,11,3,1000,x,184,52gal_becchu,4,2,2,11,4,953,x,173,sshooter_collabo,3,3,0,8,2,880,s+,250,heroroller_replica,18,14,4,6,1,824,s,111,prime_becchu,12,10,2,3,3,1092,s+,99,heroblaster_replica,12,7,5,5,2,579,a+,92,wakaba,7,6,1,6,4,1370,s,130
2022-07-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,sshooter_collabo,3,3,0,8,2,880,s+,250,clashblaster_neo,14,12,2,11,3,1000,x,184,52gal_becchu,4,2,2,11,4,953,x,173,longblaster_necro,4,2,2,7,4,833,s+,127,heroroller_replica,18,14,4,6,1,824,s,111,prime_becchu,12,10,2,3,3,1092,s+,99,heroblaster_replica,12,7,5,5,2,579,a+,92,wakaba,7,6,1,6,4,1370,s,130
2022-07-07T00:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,quadhopper_white,3,3,0,4,1,864,,198,sshooter,3,2,1,3,2,900,,28,bold_7,4,4,0,5,2,784,,383,splatcharger,0,0,0,2,0,300,,49,bold_neo,1,1,0,1,4,949,,120,nzap89,6,5,1,2,4,929,,38,promodeler_pg,4,4,0,5,2,892,,32,nova_becchu,4,4,0,1,2,555,,53
2022-07-07T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,88,alpha,TRUE,dualsweeper,3,0,3,0,2,517,x,1127,nova,7,6,1,2,1,295,x,129,carbon_deco,5,4,1,1,1,297,x,227,jetsweeper,4,0,4,0,2,546,x,21,nova,0,0,0,3,1,222,x,610,bucketslosher,1,1,0,2,2,400,x,376,52gal_becchu,1,1,0,2,2,498,x,60,96gal,1,1,0,3,2,419,x,307
2022-07-07T00:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,sharp_neo,3,1,2,5,1,682,,137,prime_becchu,19,17,2,1,3,873,,48,96gal_deco,4,3,1,6,1,872,,55,nova_becchu,2,1,1,2,3,765,,113,momiji,2,0,2,5,3,1089,,42,explosher_custom,11,7,4,3,3,931,,293,sharp_neo,5,4,1,7,1,725,,61,splatscope,3,3,0,7,0,396,,71
2022-07-07T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,203,bravo,TRUE,dualsweeper,2,2,0,3,4,986,x,1127,bucketslosher,9,7,2,3,4,1029,x,270,96gal,5,2,3,3,5,1151,x,307,wakaba,3,0,3,5,5,1081,x,563,52gal_becchu,9,8,1,3,5,1302,x,198,96gal_deco,5,2,3,3,4,926,x,44,furo_deco,2,1,1,2,4,1250,x,384,kelvin525_becchu,3,3,0,3,4,761,x,143
2022-07-07T00:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,52gal_becchu,11,6,5,4,3,1141,,297,sputtery_clear,6,6,0,2,2,932,,52,quadhopper_black,7,4,3,3,1,659,,61,campingshelter_camo,2,1,1,0,1,428,,293,52gal_becchu,0,0,0,5,3,772,,64,splatroller,3,3,0,5,2,757,,131,splatroller,2,1,1,3,2,686,,282,splatroller_collabo,4,4,0,4,1,598,,360
2022-07-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,43,alpha,TRUE,sshooter_collabo,5,3,2,0,1,245,s+,250,52gal_becchu,4,3,1,0,1,242,x,173,splatroller,3,1,2,1,0,153,x,184,nova,3,2,1,0,0,190,s+,127,hissen_hue,1,1,0,2,0,123,c-,150,hokusai_hue,0,0,0,3,0,86,a+,84,52gal_becchu,0,0,0,2,0,100,a,100,bold_7,0,0,0,2,0,220,s+,136
2022-07-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,43,alpha,TRUE,splatroller,3,1,2,1,0,153,x,184,sshooter_collabo,5,3,2,0,1,245,s+,250,52gal_becchu,4,3,1,0,1,242,x,173,nova,3,2,1,0,0,190,s+,127,hissen_hue,1,1,0,2,0,123,c-,150,hokusai_hue,0,0,0,3,0,86,a+,84,52gal_becchu,0,0,0,2,0,100,a,100,bold_7,0,0,0,2,0,220,s+,136
2022-07-07T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,130,alpha,TRUE,bottlegeyser_foil,5,5,0,3,2,537,s+,200,dualsweeper_custom,4,1,3,2,3,935,s+,277,52gal_becchu,3,2,1,2,2,524,s+,131,wakaba,5,4,1,2,3,788,s+,219,prime_becchu,2,1,1,3,2,575,s+,70,jetsweeper,5,3,2,2,3,614,s+,63,nzap89,5,4,1,2,5,873,s+,440,hissen,2,1,1,5,1,501,s+,109
2022-07-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,43,alpha,TRUE,nova,3,2,1,0,0,190,s+,127,sshooter_collabo,5,3,2,0,1,245,s+,250,52gal_becchu,4,3,1,0,1,242,x,173,splatroller,3,1,2,1,0,153,x,184,hissen_hue,1,1,0,2,0,123,c-,150,hokusai_hue,0,0,0,3,0,86,a+,84,52gal_becchu,0,0,0,2,0,100,a,100,bold_7,0,0,0,2,0,220,s+,136
2022-07-07T00:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,quadhopper_white,7,7,0,1,3,971,,198,promodeler_pg,2,2,0,2,3,1031,,32,bold_7,4,4,0,4,3,853,,383,bold,0,0,0,2,0,440,,19,bold_neo,5,5,0,1,6,1297,,120,heroroller_replica,1,1,0,3,1,627,,175,liter4k,0,0,0,4,1,606,,28,splatroller,3,3,0,5,1,556,,148
2022-07-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,308,alpha,FALSE,splatroller,4,4,0,9,0,922,x,184,sshooter_collabo,20,11,9,8,2,1135,s+,250,52gal_becchu,11,9,2,8,5,1133,x,173,nova,10,9,1,5,4,1048,s+,127,sshooter_becchu,14,12,2,8,5,1441,s,89,sshooter_collabo,12,10,2,7,3,1032,s+,238,sputtery_clear,9,4,5,11,2,1018,s+,203,wakaba,7,4,3,7,2,897,b-,36
2022-07-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,308,alpha,FALSE,sshooter_collabo,20,11,9,8,2,1135,s+,250,52gal_becchu,11,9,2,8,5,1133,x,173,nova,10,9,1,5,4,1048,s+,127,splatroller,4,4,0,9,0,922,x,184,sshooter_becchu,14,12,2,8,5,1441,s,89,sshooter_collabo,12,10,2,7,3,1032,s+,238,sputtery_clear,9,4,5,11,2,1018,s+,203,wakaba,7,4,3,7,2,897,b-,36
2022-07-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,308,alpha,FALSE,nova,10,9,1,5,4,1048,s+,127,sshooter_collabo,20,11,9,8,2,1135,s+,250,52gal_becchu,11,9,2,8,5,1133,x,173,splatroller,4,4,0,9,0,922,x,184,sshooter_becchu,14,12,2,8,5,1441,s,89,sshooter_collabo,12,10,2,7,3,1032,s+,238,sputtery_clear,9,4,5,11,2,1018,s+,203,wakaba,7,4,3,7,2,897,b-,36
2022-07-07T00:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,hydra_custom,12,9,3,1,2,741,,362,sshooter_becchu,7,6,1,4,3,945,,56,promodeler_pg,3,1,2,4,0,687,,29,sshooter_becchu,3,3,0,3,2,572,,29,nzap89,2,2,0,4,3,1037,,128,splatroller,1,1,0,5,1,692,,70,heroroller_replica,7,7,0,6,0,572,,294,herocharger_replica,2,2,0,4,0,0,,110
2022-07-07T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,88,bravo,TRUE,momiji,3,2,1,2,2,558,s+,137,jetsweeper,2,0,2,2,3,549,s+,63,hissen_hue,2,1,1,3,1,462,s+,288,nzap89,1,1,0,2,1,319,s+,61,bold,2,2,0,1,1,361,s+,42,nzap85,3,3,0,1,1,415,s+,102,sharp_neo,4,4,0,1,1,599,s+,77,variableroller,0,0,0,1,2,562,s+,72
2022-07-07T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,103,bravo,TRUE,wakaba,1,1,0,2,3,726,s,182,variableroller_foil,0,0,0,1,3,687,s,488,hissen_hue,1,0,1,3,2,426,s,60,sshooter_becchu,1,1,0,2,3,575,s,135,variableroller_foil,4,4,0,0,3,729,s,145,52gal_becchu,1,0,1,1,2,538,s,36,momiji,1,0,1,1,2,573,s,289,maneuver,4,4,0,0,1,528,s,207
2022-07-07T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,243,bravo,TRUE,bottlegeyser_foil,12,6,6,4,5,1102,s+,200,hokusai_becchu,5,5,0,6,4,749,s+,71,52gal_becchu,8,7,1,8,1,743,s+,131,nzap85,7,4,3,5,5,1490,s+,405,heroroller_replica,16,13,3,5,4,1044,s+,151,52gal_becchu,3,3,0,6,5,1227,s+,594,momiji,6,2,4,5,5,1279,s+,99,dualsweeper_custom,7,5,2,6,2,854,s+,237
2022-07-07T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,163,alpha,TRUE,dualsweeper,5,3,2,1,4,921,x,1127,bottlegeyser_foil,6,4,2,2,2,718,x,518,wakaba,6,3,3,1,4,1163,x,179,bottlegeyser_foil,3,2,1,2,2,613,x,200,96gal,4,0,4,1,5,876,x,547,jetsweeper,4,4,0,2,6,1196,x,157,bottlegeyser_foil,2,2,0,5,1,541,x,39,nzap85,4,0,4,4,4,757,x,319
2022-07-07T00:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,52gal_becchu,4,4,0,4,4,1257,,297,quadhopper_black,6,5,1,3,1,878,,61,wakaba,7,5,2,2,3,714,,143,squiclean_b,1,1,0,3,0,68,,62,dynamo_becchu,2,2,0,1,3,868,,360,splatroller,6,6,0,4,3,799,,131,sputtery_clear,2,2,0,5,1,774,,52,heroroller_replica,3,2,1,5,2,679,,116
2022-07-07T00:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,quadhopper_white,5,4,1,0,3,1001,,198,bold,6,4,2,0,4,1100,,28,bold_7,6,6,0,3,3,934,,383,sshooter_becchu,1,1,0,0,3,785,,92,bold,1,1,0,5,2,1039,,42,promodeler_pg,2,2,0,7,2,1032,,32,bold,0,0,0,3,1,1028,,19,splatroller,0,0,0,0,0,0,,148
2022-07-07T00:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,hydra_custom,8,5,3,3,2,608,,362,promodeler_pg,6,4,2,3,3,1065,,56,nzap89,5,3,2,4,3,972,,128,heroroller_replica,12,11,1,2,1,654,,294,promodeler_pg,3,3,0,6,1,912,,29,nova_becchu,7,5,2,4,2,790,,227,promodeler_pg,2,2,0,6,2,741,,29,octoshooter_replica,2,2,0,7,0,738,,70
2022-07-07T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,176,bravo,TRUE,dualsweeper,2,0,2,5,3,722,x,1127,96gal,3,2,1,5,4,886,x,482,splatcharger_collabo,2,2,0,3,3,826,x,218,quadhopper_black,6,6,0,6,2,796,x,356,sputtery_clear,6,2,4,2,1,804,x,380,bottlegeyser_foil,12,10,2,3,3,796,x,200,dynamo_tesla,11,6,5,1,4,1021,x,147,furo,1,1,0,4,2,747,x,168
2022-07-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,69,alpha,TRUE,splatroller,2,2,0,1,1,310,x,184,nova,9,5,4,1,1,258,s+,127,sshooter_collabo,8,6,2,1,0,333,s+,250,52gal_becchu,4,3,1,2,1,341,x,173,dynamo_becchu,2,2,0,4,0,147,b-,35,hokusai_becchu,2,1,1,4,0,191,s,44,nova_becchu,1,1,0,4,0,212,a+,82,spygadget_becchu,1,1,0,4,0,238,s,53
2022-07-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,69,alpha,TRUE,sshooter_collabo,8,6,2,1,0,333,s+,250,nova,9,5,4,1,1,258,s+,127,52gal_becchu,4,3,1,2,1,341,x,173,splatroller,2,2,0,1,1,310,x,184,dynamo_becchu,2,2,0,4,0,147,b-,35,hokusai_becchu,2,1,1,4,0,191,s,44,nova_becchu,1,1,0,4,0,212,a+,82,spygadget_becchu,1,1,0,4,0,238,s,53
2022-07-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,69,alpha,TRUE,nova,9,5,4,1,1,258,s+,127,sshooter_collabo,8,6,2,1,0,333,s+,250,52gal_becchu,4,3,1,2,1,341,x,173,splatroller,2,2,0,1,1,310,x,184,dynamo_becchu,2,2,0,4,0,147,b-,35,hokusai_becchu,2,1,1,4,0,191,s,44,nova_becchu,1,1,0,4,0,212,a+,82,spygadget_becchu,1,1,0,4,0,238,s,53
2022-07-07T00:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,quadhopper_white,4,3,1,3,1,751,,198,bold,4,4,0,4,2,960,,28,52gal_becchu,3,3,0,2,2,815,,166,liter4k,7,6,1,2,2,670,,281,maneuver,3,1,2,5,2,902,,56,promodeler_pg,2,2,0,3,3,894,,32,bold_7,5,4,1,4,3,725,,383,heromaneuver_replica,4,4,0,4,2,714,,119
2022-07-07T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,116,alpha,TRUE,momiji,4,2,2,1,3,664,s+,137,sharp_neo,6,3,3,2,1,575,s+,77,variableroller_foil,5,3,2,1,3,577,s+,29,jetsweeper,4,3,1,1,3,534,s+,25,bold,1,1,0,4,2,458,s+,42,sharp_neo,1,1,0,4,2,703,s+,125,liter4k,1,1,0,0,1,0,s+,28,wakaba,2,2,0,3,3,631,s+,401
2022-07-07T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,162,alpha,TRUE,bottlegeyser_foil,4,2,2,0,2,778,s+,200,bucketslosher_soda,8,8,0,1,2,799,s+,73,nzap85,6,4,2,2,4,911,s+,48,barrelspinner,4,2,2,0,2,768,s+,99,jetsweeper,0,0,0,1,7,1169,s+,173,nzap85,2,2,0,7,1,492,s+,277,ochiba,1,1,0,4,3,935,s+,112,bamboo14mk1,0,0,0,4,1,557,s+,443
2022-07-07T00:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,hydra_custom,8,6,2,1,2,589,,362,sshooter_becchu,5,4,1,1,4,969,,297,nzap85,10,6,4,3,2,910,,227,promodeler_pg,5,4,1,1,3,910,,29,dualsweeper_custom,4,2,2,6,1,874,,294,octoshooter_replica,3,3,0,6,1,809,,70,squiclean_b,1,1,0,3,2,675,,29,sshooter,0,0,0,5,0,189,,36
2022-07-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,carbon_deco,8,5,3,9,1,891,x,184,sshooter_collabo,20,15,5,9,2,898,s+,250,nova,17,15,2,4,4,1037,s+,127,52gal_becchu,10,8,2,8,2,928,x,173,heroslosher_replica,13,9,4,7,4,1092,x,104,splatroller,10,10,0,13,1,706,b+,53,heroshooter_replica,8,7,1,11,1,1024,a+,66,sharp_neo,2,2,0,14,0,518,s,69
2022-07-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,nova,17,15,2,4,4,1037,s+,127,sshooter_collabo,20,15,5,9,2,898,s+,250,52gal_becchu,10,8,2,8,2,928,x,173,carbon_deco,8,5,3,9,1,891,x,184,heroslosher_replica,13,9,4,7,4,1092,x,104,splatroller,10,10,0,13,1,706,b+,53,heroshooter_replica,8,7,1,11,1,1024,a+,66,sharp_neo,2,2,0,14,0,518,s,69
2022-07-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,sshooter_collabo,20,15,5,9,2,898,s+,250,nova,17,15,2,4,4,1037,s+,127,52gal_becchu,10,8,2,8,2,928,x,173,carbon_deco,8,5,3,9,1,891,x,184,heroslosher_replica,13,9,4,7,4,1092,x,104,splatroller,10,10,0,13,1,706,b+,53,heroshooter_replica,8,7,1,11,1,1024,a+,66,sharp_neo,2,2,0,14,0,518,s,69
2022-07-07T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,dualsweeper,9,7,2,3,7,1431,x,1127,splatspinner_becchu,11,9,2,5,4,1344,x,296,dynamo_tesla,6,5,1,8,4,1223,x,147,sputtery_clear,9,8,1,8,4,1219,x,380,nautilus79,5,4,1,5,6,967,x,256,bucketslosher_soda,12,8,4,9,3,1222,x,188,kelvin525_deco,8,8,0,7,4,1235,x,178,campingshelter_sorella,8,4,4,8,4,1633,x,614
2022-07-07T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,191,alpha,TRUE,wakaba,8,5,3,3,4,990,s,182,kelvin525_deco,8,8,0,4,2,617,s,153,nzap85,13,8,5,2,3,899,s,234,dynamo_tesla,7,3,4,6,2,686,s,67,splatcharger,4,4,0,3,3,737,s,24,heroroller_replica,5,4,1,8,1,492,s,168,sharp_neo,4,4,0,9,0,542,s,174,52gal_becchu,4,3,1,4,4,1007,s,391
