# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,139,bravo,TRUE,sshooter_becchu,3,2,1,5,2,570,s+,416,wakaba,7,3,4,1,5,1053,s+,67,barrelspinner_remix,5,2,3,3,2,532,s+,133,barrelspinner_remix,3,2,1,3,2,432,s+,198,sshooter_becchu,2,1,1,2,4,872,s+,228,heroroller_replica,6,4,2,2,3,602,s+,109,barrelspinner_remix,3,1,2,2,2,378,s+,216,96gal_deco,6,6,0,3,3,734,s+,149
2022-07-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,hydra,1,1,0,2,2,729,,48,bold_neo,2,2,0,2,6,1174,,339,liter4k_scope,1,0,1,2,2,730,,94,soytuber,2,2,0,3,2,625,,226,momiji,2,2,0,0,4,1152,,107,quadhopper_black,3,2,1,2,1,744,,204,kugelschreiber_hue,6,4,2,1,2,702,,135,squiclean_a,2,1,1,2,2,620,,341
2022-07-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,nova,18,16,2,7,3,878,x,1300,jetsweeper,5,3,2,4,8,1447,x,240,sshooter_becchu,8,6,2,6,5,1139,x,450,variableroller_foil,9,4,5,9,2,682,x,256,wakaba,10,2,8,4,8,1651,x,76,carbon_deco,13,10,3,8,3,821,x,199,nautilus79,9,8,1,8,3,794,x,387,quadhopper_black,6,5,1,10,2,736,x,160
2022-07-02T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,134,alpha,TRUE,maneuver,4,2,2,4,0,349,a-,32,quadhopper_black,10,8,2,1,2,595,s+,102,sshooter_becchu,5,4,1,1,2,562,x,96,sshooter_becchu,4,2,2,4,1,695,x,196,nzap89,5,3,2,3,3,734,a+,101,nzap85,5,3,2,3,2,434,a,78,52gal_becchu,2,2,0,5,2,464,s+,107,sshooter_becchu,2,2,0,5,1,394,s,165
2022-07-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,99,alpha,TRUE,jetsweeper_custom,4,2,2,1,2,507,s+,136,longblaster_necro,2,1,1,2,1,401,s+,80,quadhopper_white,4,4,0,2,1,506,s+,52,hissen_hue,2,2,0,1,3,454,s+,177,nova,3,3,0,2,2,421,s+,102,splatcharger,1,1,0,3,1,345,s+,171,96gal_deco,1,1,0,1,0,0,s+,456,dualsweeper,2,1,1,3,2,501,s+,144
2022-07-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,sshooter_becchu,9,8,1,9,5,1275,s+,416,sshooter_collabo,9,7,2,8,3,1181,s+,80,bucketslosher_soda,9,6,3,6,1,853,s+,87,rapid_becchu,11,8,3,7,3,1140,s+,154,rapid_deco,5,5,0,10,2,828,s+,66,heroshooter_replica,15,11,4,5,4,0,s+,140,longblaster_necro,7,7,0,8,2,619,s+,304,sshooter_becchu,9,7,2,6,8,1739,s+,97
2022-07-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,jetsweeper_custom,11,7,4,5,5,1190,s+,136,sshooter_collabo,11,8,3,7,5,1392,s+,139,herocharger_replica,6,5,1,6,2,829,s+,124,splatroller,16,14,2,3,3,787,s+,100,splatscope,3,3,0,6,3,785,s+,198,barrelspinner_remix,8,6,2,11,2,589,s+,343,sharp_neo,10,8,2,8,5,1721,s+,138,nzap83,4,4,0,9,5,1340,s+,394
2022-07-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,hydra,3,3,0,3,3,823,,48,jetsweeper,3,1,2,2,4,1105,,94,pablo_hue,3,3,0,0,1,955,,274,h3reelgun,6,3,3,5,2,633,,585,bold_neo,4,4,0,0,7,1330,,339,h3reelgun,5,3,2,3,4,975,,341,kugelschreiber_hue,4,2,2,4,2,925,,135,dualsweeper_custom,1,1,0,3,0,456,,81
2022-07-02T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,maneuver,5,4,1,13,0,570,a-,32,hydra_custom,16,11,5,5,1,616,s+,56,hissen_hue,15,9,6,6,5,1277,b+,49,quadhopper_black,14,12,2,5,4,1233,s+,102,ochiba,13,11,2,8,3,986,a-,56,dualsweeper_custom,12,5,7,10,2,968,a-,39,nautilus79,9,6,3,6,6,1022,s,80,dynamo_becchu,5,5,0,12,1,522,s,51
2022-07-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,128,bravo,TRUE,nzap85,1,0,1,4,1,551,s+,121,sshooter_becchu,3,2,1,2,2,0,s+,62,liter4k,2,2,0,1,2,495,s+,26,splatroller,4,4,0,6,1,465,s+,122,liter4k,7,6,1,1,3,632,s+,305,dynamo_becchu,3,2,1,1,3,667,s+,128,pablo_hue,4,3,1,4,1,468,s+,112,sshooter_becchu,3,2,1,2,3,673,s+,125
2022-07-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,302,bravo,FALSE,sshooter_becchu,2,1,1,5,6,1058,s+,416,hydra_custom,8,7,1,4,4,687,s+,134,96gal_deco,6,6,0,8,2,700,s+,142,variableroller,7,5,2,7,3,680,s+,28,sshooter_collabo,5,4,1,8,0,823,s+,80,splatscope,10,10,0,3,3,874,s+,181,hydra_custom,5,3,2,4,3,602,s+,106,heroblaster_replica,8,7,1,5,4,773,s+,126
2022-07-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,209,alpha,TRUE,nzap85,7,4,3,4,4,1066,s+,121,hissen,15,9,6,5,4,754,s+,105,dualsweeper_custom,11,7,4,2,4,1078,s+,322,hotblaster_custom,10,8,2,5,3,527,s+,87,dynamo_becchu,5,5,0,7,2,904,s+,128,h3reelgun_cherry,4,2,2,7,2,603,s+,61,52gal_becchu,6,6,0,7,2,830,s+,108,hissen_hue,4,3,1,7,3,921,s+,330
2022-07-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,hotblaster_custom,3,3,0,5,1,649,,48,splatspinner,3,3,0,1,5,1386,,135,h3reelgun,3,3,0,2,3,895,,341,heroroller_replica,4,3,1,6,1,358,,81,sshooter_becchu,6,6,0,0,5,1115,,274,jetsweeper,6,2,4,2,4,919,,94,52gal_becchu,4,3,1,7,1,830,,100,bucketslosher,6,3,3,3,3,760,,284
2022-07-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,jetsweeper_custom,6,3,3,3,5,939,s+,136,bucketslosher,5,5,0,3,6,1179,s+,221,nzap83,4,4,0,5,5,994,s+,84,sshooter_becchu,9,7,2,5,7,1462,s+,187,octoshooter_replica,5,5,0,5,4,1161,s+,124,spygadget,6,6,0,9,6,1544,s+,215,prime,5,2,3,2,4,546,s+,121,herocharger_replica,3,3,0,3,5,921,s+,124
2022-07-02T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,maneuver,10,5,5,11,1,919,a-,32,hydra_custom,18,12,6,4,3,902,s+,56,quadhopper_black,16,14,2,6,3,1078,s+,102,hissen_hue,7,5,2,10,3,1146,b+,49,nzap85,12,9,3,9,2,734,,17,nzap89,10,9,1,7,7,1605,b+,58,52gal_becchu,8,6,2,11,2,777,s,51,dualsweeper_custom,8,7,1,9,1,955,a-,39
2022-07-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,13,10,3,5,4,1228,s+,121,momiji,3,0,3,7,6,1396,s+,376,sharp_neo,17,13,4,7,3,1336,s+,82,sshooter_becchu,10,8,2,7,5,1217,s+,204,nova_becchu,10,7,3,9,5,1141,s+,103,52gal_becchu,8,5,3,7,5,1489,s+,108,sharp,13,11,2,8,5,1045,s+,157,sshooter_becchu,6,3,3,7,7,1413,s+,200
2022-07-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,hotblaster_custom,5,5,0,7,1,601,,48,dualsweeper,2,2,0,3,4,1136,,70,heromaneuver_replica,1,1,0,4,2,569,,176,52gal_becchu,0,0,0,2,2,0,,100,splatspinner,5,3,2,0,4,1186,,135,jetsweeper,7,5,2,3,5,1053,,94,h3reelgun,3,3,0,4,3,828,,341,splatcharger,4,4,0,2,1,403,,81
2022-07-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,303,bravo,FALSE,sshooter_becchu,7,6,1,6,5,1048,s+,416,campingshelter_camo,6,5,1,8,3,1062,s+,55,rapid_deco,10,8,2,8,6,1086,s+,142,liter4k,10,8,2,2,5,1124,s+,169,hydra_custom,11,6,5,3,4,807,s+,134,bold_7,4,3,1,7,5,1325,s+,182,kelvin525_deco,13,12,1,3,4,1145,s+,160,squiclean_g,3,3,0,14,2,881,s+,133
2022-07-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,109,alpha,TRUE,nova,6,5,1,3,2,389,x,1300,liter4k_scope,8,7,1,1,2,668,x,345,squiclean_a,5,3,2,3,1,367,x,121,hokusai_hue,2,2,0,3,2,296,x,534,nautilus79,4,2,2,5,0,305,x,399,liter4k_scope,2,1,1,4,0,322,x,297,hokusai,5,5,0,3,1,528,x,204,hotblaster,2,2,0,5,0,274,x,183
2022-07-02T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,157,bravo,TRUE,maneuver,2,2,0,7,0,471,a-,32,quadhopper_black,11,8,3,5,2,659,s+,102,splatroller,7,7,0,6,1,407,b+,48,hissen_hue,2,0,2,4,2,626,c,47,nautilus47,11,6,5,3,2,473,s+,76,prime_becchu,9,8,1,4,1,638,b-,55,kelvin525_becchu,8,4,4,5,2,655,b+,27,96gal_deco,5,4,1,5,0,428,b,39
2022-07-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,hotblaster_custom,6,2,4,5,2,591,,48,jetsweeper,6,3,3,2,5,1141,,94,52gal_becchu,3,3,0,3,3,1006,,191,dualsweeper,6,3,3,4,2,807,,70,sshooter_becchu,4,1,3,1,4,1021,,142,sshooter,3,3,0,3,3,978,,631,52gal_becchu,5,5,0,4,2,914,,160,h3reelgun,7,5,2,3,4,882,,341
2022-07-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,313,bravo,FALSE,nova,10,8,2,9,5,1164,x,1300,52gal_becchu,13,11,2,7,5,1637,x,97,sshooter_becchu,8,6,2,6,7,1580,x,104,rapid_elite_deco,10,2,8,9,5,885,x,272,sputtery_clear,6,5,1,8,3,1134,x,495,octoshooter_replica,13,8,5,8,3,1136,x,198,96gal,17,8,9,5,7,1928,x,127,hotblaster,15,10,5,6,2,975,x,183
2022-07-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,244,bravo,TRUE,nzap85,4,3,1,6,3,1080,s+,121,sputtery_clear,5,5,0,8,2,896,s+,194,longblaster_necro,5,4,1,6,3,698,s+,85,kelvin525_deco,6,5,1,9,2,741,s+,81,sharp_neo,12,10,2,2,3,1009,s+,82,maneuver_collabo,9,8,1,7,3,864,s+,306,bottlegeyser_foil,8,5,3,3,3,886,s+,175,rapid_deco,9,6,3,5,3,891,s+,161
2022-07-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,184,alpha,TRUE,sshooter_becchu,7,4,3,3,4,841,s+,416,96gal_deco,5,5,0,3,1,754,s+,70,52gal_becchu,11,9,2,4,3,887,s+,126,hokusai_becchu,8,6,2,2,4,817,s+,158,sputtery_clear,4,3,1,8,1,781,s+,267,96gal_deco,2,1,1,4,3,821,s+,142,sshooter_collabo,6,6,0,6,0,812,s+,80,heroblaster_replica,4,2,2,6,1,447,s+,126
2022-07-02T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,65,alpha,TRUE,maneuver,0,0,0,2,0,127,a-,33,quadhopper_black,7,5,2,0,1,459,s+,102,bold,6,6,0,1,1,328,x,150,soytuber_custom,1,1,0,1,0,164,s+,93,nautilus47,3,3,0,3,0,224,s+,76,kelvin525_becchu,2,1,1,3,0,228,b+,27,carbon_deco,1,0,1,3,0,130,b,21,squiclean_g,0,0,0,3,0,137,a-,82
2022-07-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,hotblaster_custom,6,4,2,3,2,785,,48,sshooter_becchu,1,1,0,0,5,1245,,142,52gal_becchu,2,2,0,3,2,805,,160,splatroller,5,4,1,3,1,508,,46,96gal_deco,2,1,1,2,3,948,,94,52gal_becchu,6,4,2,4,3,909,,191,h3reelgun,5,2,3,2,4,887,,341,splatroller,2,2,0,3,2,774,,200
2022-07-02T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,305,alpha,FALSE,maneuver,6,6,0,14,0,622,a-,33,quadhopper_black,15,13,2,7,4,1307,s+,102,soytuber_custom,9,6,3,6,3,994,x,206,52gal_becchu,8,8,0,8,3,1300,,36,campingshelter_camo,15,9,6,10,4,1179,s+,108,52gal_becchu,14,10,4,9,4,1110,s,73,quadhopper_white,10,8,2,6,5,1267,b,41,parashelter_sorella,9,5,4,9,1,777,s+,136
2022-07-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,sshooter_becchu,9,7,2,8,4,1062,s+,417,liter4k,8,6,2,5,4,1146,s+,145,sshooter_becchu,3,2,1,7,5,1093,s+,85,quadhopper_black,11,10,1,10,3,1488,s+,101,sshooter_becchu,12,9,3,4,7,1518,s+,297,carbon_deco,3,2,1,8,0,738,s+,288,sshooter_collabo,13,10,3,6,3,1190,s+,125,prime_becchu,13,9,4,7,3,1231,s+,82
2022-07-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,117,bravo,TRUE,nzap85,3,1,2,3,1,524,s+,121,jetsweeper,1,1,0,2,3,785,s+,125,liter4k_scope,5,5,0,1,2,620,s+,45,promodeler_mg,3,1,2,3,2,696,s+,230,hydra_custom,6,2,4,1,2,435,s+,153,sharp_neo,3,3,0,2,1,674,s+,82,sshooter_collabo,3,3,0,2,2,665,s+,41,squiclean_b,3,1,2,3,3,662,s+,118
2022-07-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,249,alpha,TRUE,nova,9,8,1,5,3,821,x,1300,quadhopper_black,12,11,1,5,4,872,x,96,96gal,9,8,1,5,4,1035,x,127,herocharger_replica,1,0,1,5,1,540,x,161,liter4k,9,6,3,4,2,652,x,101,octoshooter_replica,5,3,2,8,2,824,x,198,squiclean_a,10,4,6,7,3,632,x,99,hotblaster,7,6,1,8,2,669,x,183
2022-07-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,hotblaster_custom,3,2,1,6,1,528,,48,96gal_deco,5,5,0,2,2,935,,94,h3reelgun,0,0,0,2,4,855,,341,nova,8,8,0,3,1,559,,370,52gal_becchu,8,8,0,4,3,1072,,191,heroshooter_replica,0,0,0,1,3,990,,142,splatroller,5,5,0,5,1,438,,46,52gal_becchu,1,0,1,5,0,405,,160
2022-07-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,201,alpha,TRUE,nzap85,9,4,5,2,6,984,s+,121,nzap89,10,8,2,6,4,812,s+,111,hydra_custom,9,6,3,5,2,483,s+,306,squiclean_b,9,8,1,0,5,1089,s+,118,hydra_custom,3,2,1,6,1,460,s+,76,prime_collabo,3,1,2,7,0,659,s+,166,clashblaster_neo,8,8,0,8,1,607,s+,78,nzap85,4,2,2,5,4,1178,s+,72
2022-07-02T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,97,bravo,TRUE,maneuver,0,0,0,5,0,223,a-,33,nzap85,4,3,1,4,0,299,x,232,quadhopper_black,3,3,0,4,0,294,s+,102,heroshooter_replica,1,1,0,5,0,225,a,41,52gal_becchu,7,6,1,2,1,326,,36,hydra_custom,7,5,2,2,1,257,s+,74,soytuber_custom,7,6,1,1,1,361,x,206,nzap89,1,1,0,2,0,271,s,51
2022-07-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,302,alpha,FALSE,nova,12,7,5,6,4,941,x,1300,barrelspinner_remix,8,5,3,6,5,848,x,474,jetsweeper_custom,13,7,6,5,7,1382,x,83,quadhopper_black,16,14,2,9,3,1197,x,288,nova,11,11,0,8,3,936,x,267,dualsweeper,8,4,4,9,3,1023,x,178,liter4k,6,1,5,6,3,995,x,133,hokusai,12,10,2,10,3,932,x,499
2022-07-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,sshooter_becchu,4,2,2,6,4,932,s+,417,sshooter,5,3,2,10,3,1028,s+,80,longblaster_necro,8,6,2,10,1,562,s+,56,hokusai_becchu,9,7,2,7,2,789,s+,154,sshooter_becchu,9,6,3,5,5,878,s+,85,nzap85,19,11,8,4,7,1346,s+,49,screwslosher_becchu,9,7,2,6,1,596,s+,113,splatscope,10,8,2,3,4,792,s+,158
2022-07-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,hotblaster_custom,3,2,1,5,1,514,,48,sshooter_becchu,2,2,0,2,5,1310,,89,h3reelgun,4,3,1,4,4,884,,341,52gal_becchu,6,5,1,4,2,817,,160,52gal_becchu,4,4,0,2,5,1537,,475,variableroller_foil,6,4,2,4,2,849,,315,hydra_custom,4,1,3,2,2,717,,142,nova,7,6,1,4,1,672,,370
2022-07-02T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,127,alpha,TRUE,maneuver,5,4,1,4,0,243,a-,33,quadhopper_black,12,11,1,2,2,744,s+,102,barrelspinner_remix,6,3,3,5,0,258,b+,47,kelvin525_becchu,3,2,1,3,0,537,s+,48,variableroller,6,6,0,5,1,400,s,135,sshooter_becchu,5,3,2,5,1,514,b+,34,sshooter_becchu,3,3,0,4,1,500,b,66,kelvin525_deco,2,2,0,6,0,253,b,27
2022-07-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,bold,5,4,1,5,2,1091,,48,dualsweeper,5,4,1,0,3,840,,142,liter4k_scope,4,2,2,2,2,598,,315,liter4k,3,2,1,2,1,519,,239,dynamo_becchu,2,2,0,3,3,856,,89,52gal,3,3,0,2,3,824,,341,52gal_becchu,3,3,0,4,2,656,,160,barrelspinner_remix,1,1,0,3,1,0,,87
2022-07-02T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,124,alpha,TRUE,maneuver,0,0,0,3,1,305,a-,33,quadhopper_black,10,10,0,3,2,685,s+,102,quadhopper_black,7,5,2,5,0,384,,21,nzap89,5,3,2,3,2,395,b,20,prime_becchu,8,7,1,4,0,408,s+,210,sshooter_becchu,4,3,1,5,1,455,b,66,variableroller,4,2,2,6,0,221,s,135,nzap85,2,1,1,4,0,274,b-,14
2022-07-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,128,alpha,TRUE,nova,10,9,1,2,1,530,x,1300,sshooter_collabo,7,5,2,2,1,504,x,500,jetsweeper_custom,2,0,2,2,3,564,x,83,dualsweeper,2,1,1,3,2,425,x,178,52gal_becchu,2,0,2,3,1,389,x,108,quadhopper_black,1,1,0,4,1,453,x,288,jetsweeper_custom,3,3,0,4,1,528,x,321,hokusai,5,5,0,4,1,393,x,499
2022-07-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,308,bravo,FALSE,pablo_permanent,6,3,3,5,9,1718,x,410,wakaba,15,8,7,7,7,1493,x,382,carbon_deco,16,13,3,10,1,897,x,71,jetsweeper_custom,9,6,3,4,6,1263,x,263,hissen,12,6,6,7,5,1350,x,322,sharp_neo,11,8,3,8,5,1642,x,149,hotblaster_custom,11,7,4,7,4,1017,x,197,carbon_deco,6,5,1,8,2,813,x,137
2022-07-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,sshooter_becchu,5,5,0,5,6,1205,s+,417,nzap89,4,4,0,7,5,1129,s+,128,hydra_custom,8,5,3,3,4,887,s+,258,splatroller,11,10,1,6,4,698,s+,47,clashblaster,6,6,0,8,1,569,s+,98,nzap85,5,2,3,5,4,1026,s+,63,dynamo_tesla,8,7,1,7,2,825,s+,94,variableroller_foil,6,5,1,4,6,1338,s+,169
2022-07-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,bold,4,3,1,3,4,1086,,48,52gal_becchu,9,8,1,1,6,1572,,217,52gal,5,3,2,1,3,886,,341,soytuber,2,2,0,2,2,535,,90,furo_deco,2,2,0,3,4,1249,,168,nzap89,1,1,0,3,4,1024,,89,52gal_becchu,3,2,1,5,1,704,,160,longblaster_necro,2,2,0,5,1,539,,252
2022-07-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,251,alpha,TRUE,nova,16,14,2,5,4,1152,x,1300,bamboo14mk1,2,2,0,6,3,690,x,111,kelvin525_deco,10,8,2,7,2,752,x,274,52gal_becchu,5,4,1,10,2,789,x,166,nzap85,13,9,4,9,2,800,x,179,quadhopper_black,11,9,2,7,1,806,x,175,bucketslosher,9,8,1,5,6,1190,x,236,liter4k,6,2,4,7,2,717,x,601
2022-07-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,pablo_permanent,10,8,2,5,7,1276,x,410,splatcharger,5,5,0,8,0,530,x,192,nzap89,9,7,2,7,6,1088,x,396,campingshelter_camo,4,3,1,6,2,748,x,183,sshooter_collabo,10,7,3,7,2,792,x,495,hydra_custom,7,7,0,5,2,765,x,99,carbon_deco,8,6,2,5,2,795,x,71,jetsweeper_custom,8,6,2,6,4,1112,x,263
2022-07-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,bold,0,0,0,5,3,945,,48,52gal_becchu,6,6,0,3,5,1279,,217,sharp_neo,3,2,1,4,1,851,,371,52gal_becchu,4,3,1,4,1,644,,160,52gal,6,4,2,3,3,1067,,341,barrelspinner_remix,5,3,2,2,3,1048,,112,sputtery_clear,7,7,0,1,2,703,,198,clashblaster_neo,5,2,3,5,1,494,,252
2022-07-02T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,303,bravo,FALSE,maneuver,3,2,1,12,0,603,a-,33,quadhopper_black,17,15,2,7,5,1251,s+,102,spygadget,10,4,6,6,7,1540,s+,102,clashblaster_neo,8,6,2,9,2,631,b,54,hydra_custom,21,16,5,3,4,1087,s+,74,bold_7,10,7,3,10,1,1046,x,117,nzap89,8,8,0,6,5,1346,s,51,octoshooter_replica,4,2,2,10,2,702,b,53
2022-07-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,nova,16,14,2,6,5,1098,x,1300,dualsweeper_custom,13,9,4,4,5,1228,x,331,liter4k,3,1,2,7,3,962,x,125,splatroller,13,10,3,7,3,1035,x,371,carbon_deco,9,5,4,10,2,830,x,141,bamboo14mk1,2,2,0,7,3,1215,x,323,52gal_becchu,11,7,4,10,1,927,x,168,longblaster,12,10,2,7,3,1101,x,171
2022-07-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,bold,2,1,1,4,4,1098,,48,52gal_becchu,7,7,0,3,4,1269,,217,campingshelter_camo,8,7,1,3,2,808,,68,squiclean_a,6,3,3,1,3,696,,182,splatroller,0,0,0,4,2,974,,198,52gal,5,4,1,4,3,845,,341,52gal_becchu,3,3,0,6,1,842,,160,hissen,5,4,1,4,2,741,,252
2022-07-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,303,bravo,FALSE,pablo_permanent,9,3,6,5,7,1271,x,410,hydra_custom,10,4,6,8,3,588,x,117,sputtery_clear,10,10,0,8,4,959,x,198,52gal_becchu,9,8,1,7,4,975,x,160,hydra_custom,8,3,5,6,3,778,x,99,liter4k_scope,3,3,0,5,4,979,x,151,sshooter_becchu,5,5,0,8,5,1041,x,198,carbon_deco,18,17,1,6,2,741,x,71
2022-07-02T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,326,alpha,FALSE,maneuver,9,7,2,11,0,721,a-,33,quadhopper_black,19,14,5,8,4,1191,s+,102,barrelspinner,14,13,1,6,4,1067,a,154,52gal_deco,8,4,4,5,6,1213,s+,168,longblaster_necro,14,11,3,8,3,948,s,147,pablo,11,6,5,11,2,1108,b-,29,prime_becchu,6,6,0,12,3,999,a-,153,splatcharger,5,5,0,9,2,969,a-,78
2022-07-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,52gal,0,0,0,4,2,1021,,48,bucketslosher,5,4,1,3,3,783,,123,52gal,2,2,0,3,2,764,,341,dynamo_tesla,6,5,1,1,2,697,,166,squiclean_a,5,4,1,0,4,915,,182,52gal_becchu,6,5,1,1,3,896,,160,splatroller,2,2,0,5,2,890,,198,furo,0,0,0,5,1,792,,32
2022-07-02T04:00:00+00:00,5.5.0,gachi,standard,asari,kombu,283,alpha,TRUE,nova,19,15,4,4,4,1001,x,1300,sharp_neo,13,8,5,4,3,1250,x,166,dualsweeper_custom,12,6,6,6,2,1165,x,324,sshooter_becchu,13,10,3,9,3,1125,x,311,sharp_neo,6,6,0,11,0,767,x,206,52gal_deco,9,7,2,7,0,1188,x,155,heromaneuver_replica,8,7,1,11,3,1008,x,259,sputtery_clear,8,3,5,10,2,1010,x,184
2022-07-02T04:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,301,alpha,FALSE,pablo_permanent,8,4,4,4,9,1768,x,410,longblaster_necro,11,9,2,7,3,967,x,193,52gal_becchu,12,10,2,6,3,995,x,211,bucketslosher_soda,10,7,3,6,4,1220,x,702,splatspinner,3,1,2,6,5,1485,x,756,nova,5,5,0,9,2,734,x,186,carbon_deco,9,8,1,8,2,903,x,283,campingshelter_camo,10,9,1,7,2,1137,x,314
2022-07-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,bold,2,1,1,0,5,1481,,48,promodeler_pg,4,3,1,3,2,904,,30,sharp_neo,2,2,0,1,2,862,,54,heroroller_replica,6,6,0,3,2,635,,152,bold,2,2,0,5,3,1216,,176,dualsweeper_custom,3,3,0,4,2,910,,168,hydra_custom,1,1,0,2,1,697,,53,nzap89,1,1,0,1,1,0,,103
2022-07-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,jetsweeper,2,0,2,3,4,922,,48,sharp_neo,4,3,1,1,3,1072,,54,hydra_custom,5,2,3,2,2,680,,53,heroroller_replica,8,8,0,5,1,641,,152,promodeler_pg,5,4,1,4,3,1017,,30,dualsweeper_custom,6,5,1,4,1,991,,168,bold_neo,2,1,1,4,3,853,,94,sharp_neo,3,1,2,2,1,579,,100
2022-07-02T04:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,alpha,FALSE,pablo_permanent,11,7,4,7,6,1452,x,410,jetsweeper_custom,10,7,3,4,4,1500,x,419,sshooter_becchu,13,11,2,4,6,1453,x,295,ochiba,2,1,1,8,4,1464,x,116,sshooter_becchu,11,9,2,5,7,1679,x,190,jetsweeper,8,4,4,4,8,1810,x,109,sharp_neo,6,3,3,8,3,1284,x,666,hissen,11,7,4,9,2,1034,x,344
