# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-03T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,253,alpha,TRUE,bold_7,4,3,1,7,3,1173,s+,71,splatscope,8,6,2,1,4,919,s+,34,dualsweeper,5,5,0,5,6,1217,s+,82,jetsweeper_custom,9,8,1,7,4,953,s+,118,furo,4,4,0,6,3,1088,s+,90,promodeler_rg,1,0,1,6,5,1395,s+,412,jetsweeper_custom,10,8,2,3,5,1023,s+,377,barrelspinner_remix,9,8,1,7,2,882,s+,55
2022-07-03T00:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,promodeler_rg,6,3,3,5,0,560,,198,nzap89,5,5,0,3,3,965,,102,bold,6,3,3,3,2,832,,84,nzap89,4,3,1,6,2,664,,80,nzap85,9,3,6,1,4,916,,53,52gal_becchu,6,6,0,5,1,728,,31,splatroller,7,7,0,4,1,621,,109,squiclean_b,3,1,2,4,2,527,,70
2022-07-03T00:00:00+00:00,5.5.0,gachi,standard,area,hokke,164,bravo,TRUE,nzap85,7,6,1,4,3,740,x,367,sputtery_clear,7,6,1,7,2,584,x,264,prime_becchu,4,2,2,6,1,505,x,85,explosher_custom,5,2,3,5,2,734,x,91,kelvin525,8,7,1,4,2,588,x,233,splatroller,7,5,2,5,2,685,x,355,hydra_custom,11,6,5,2,2,590,x,134,nzap85,7,4,3,5,2,759,x,295
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,28,alpha,TRUE,bamboo14mk1,1,0,1,0,0,81,x,106,96gal,3,0,3,0,1,285,x,208,hydra_custom,1,1,0,0,0,84,x,233,kelvin525_becchu,3,3,0,0,0,125,x,141,longblaster,0,0,0,2,0,60,x,279,liter4k_scope,0,0,0,1,0,131,x,176,hydra_custom,0,0,0,1,0,32,x,140,bold,0,0,0,0,0,131,x,173
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,99,alpha,TRUE,bamboo14mk1,4,2,2,2,1,378,x,106,quadhopper_black,7,5,2,3,1,481,x,865,52gal_becchu,6,6,0,2,1,507,x,287,sshooter_collabo,5,3,2,2,1,494,x,147,dualsweeper_custom,3,2,1,4,1,431,x,304,nzap85,6,4,2,4,1,434,x,71,hissen,4,3,1,3,1,364,x,195,prime_collabo,1,0,1,5,0,283,x,216
2022-07-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,promodeler_rg,4,1,3,4,1,752,,198,nzap89,4,3,1,2,6,1152,,139,squiclean_a,7,5,2,1,3,856,,66,splatcharger,4,4,0,2,0,343,,44,nzap89,4,2,2,2,5,1135,,61,l3reelgun,4,3,1,4,2,1001,,99,squiclean_a,3,3,0,4,2,832,,108,bamboo14mk3,1,1,0,3,1,328,,85
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,312,alpha,FALSE,dualsweeper_custom,7,3,4,11,0,851,x,266,heroroller_replica,8,7,1,12,1,623,x,199,squiclean_b,12,12,0,8,4,826,x,410,sshooter_collabo,21,17,4,4,6,1492,x,198,nautilus79,14,12,2,10,1,877,x,274,jetsweeper_custom,11,9,2,9,3,1065,x,173,sharp_neo,8,5,3,11,1,1079,x,202,splatroller,12,9,3,9,1,782,x,45
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,194,alpha,TRUE,kelvin525_becchu,6,5,1,3,3,787,s+,71,liter4k,7,7,0,3,1,478,s+,72,herospinner_replica,11,8,3,3,3,750,s+,154,l3reelgun_d,4,4,0,5,2,595,s+,198,nzap85,3,3,0,8,1,467,s+,388,dynamo_becchu,2,2,0,7,2,746,s+,55,hydra_custom,3,3,0,5,1,330,s+,129,liter4k,5,5,0,4,3,700,s+,203
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,325,alpha,FALSE,nzap85,13,8,5,8,4,1201,x,367,rapid_becchu,12,8,4,5,3,977,x,194,splatroller_becchu,12,9,3,8,3,1408,x,323,explosher,12,8,4,10,2,1459,x,372,hissen_hue,8,5,3,9,4,1508,x,447,splatscope,9,8,1,5,3,1064,x,373,heroroller_replica,6,6,0,11,0,1020,x,268,52gal_becchu,13,12,1,8,3,1160,x,211
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,264,alpha,TRUE,kelvin525_becchu,10,6,4,6,2,686,s+,71,nova,14,13,1,4,5,918,s+,148,wakaba,9,4,5,6,5,1195,s+,162,bold,5,3,2,10,1,927,s+,420,longblaster_necro,10,8,2,7,2,847,s+,83,sshooter_becchu,12,7,5,5,3,906,s+,178,sputtery_clear,9,8,1,10,2,827,s+,107,wakaba,5,3,2,5,3,875,s+,479
2022-07-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,promodeler_rg,6,3,3,4,1,523,,198,bold_neo,2,2,0,5,5,1072,,139,nzap85,5,3,2,6,1,697,,108,herocharger_replica,2,2,0,4,1,536,,142,nzap89,4,4,0,3,4,1074,,61,nautilus79,11,8,3,3,1,704,,44,splatscope,5,5,0,0,2,671,,85,squiclean_a,2,2,0,5,0,466,,66
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,dualsweeper_custom,3,2,1,12,1,860,x,266,nzap85,12,9,3,9,3,1011,x,296,campingshelter_camo,9,7,2,9,1,830,x,167,dynamo_becchu,10,8,2,7,3,906,x,154,sshooter_becchu,9,7,2,6,3,1254,x,385,herocharger_replica,12,11,1,4,3,737,x,284,sharp_neo,13,8,5,7,2,1132,x,240,campingshelter_camo,15,11,4,9,1,503,x,184
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap85,5,4,1,7,5,1132,x,367,dualsweeper_custom,7,2,5,7,3,1241,x,238,splatscope,12,8,4,2,3,1237,x,373,sshooter_becchu,12,11,1,6,5,1065,x,143,jetsweeper_custom,8,6,2,1,6,1411,x,263,screwslosher_becchu,9,7,2,8,4,1053,x,90,nzap83,5,3,2,8,5,1516,x,251,heroroller_replica,10,6,4,8,1,861,x,268
2022-07-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,promodeler_rg,3,2,1,2,1,641,,198,promodeler_mg,3,3,0,2,5,1573,,139,screwslosher,6,6,0,2,2,648,,121,squiclean_a,2,2,0,2,1,0,,66,nzap89,1,1,0,5,3,903,,61,herocharger_replica,5,5,0,3,1,751,,142,splatscope_collabo,0,0,0,3,2,677,,108,splatscope,2,2,0,2,1,566,,85
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,307,alpha,FALSE,kelvin525_becchu,7,4,3,11,1,717,s+,71,nzap85,4,0,4,8,3,1066,s+,238,octoshooter_replica,21,20,1,7,2,1038,s+,472,herocharger_replica,7,7,0,4,2,706,s+,280,splatspinner_collabo,10,7,3,7,4,1049,s+,317,sharp_neo,11,9,2,9,1,877,s+,145,52gal_becchu,10,9,1,8,3,1016,s+,83,jetsweeper_custom,8,5,3,7,4,896,s+,123
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,dualsweeper_custom,5,4,1,10,2,1028,x,266,prime_collabo,10,7,3,10,4,1042,x,207,furo,6,4,2,7,4,1520,x,568,carbon_deco,12,11,1,9,1,1184,x,407,dualsweeper_custom,8,6,2,2,5,1686,x,672,kelvin525_deco,11,8,3,11,1,1010,x,396,sshooter_collabo,13,13,0,7,2,1209,x,318,hydra_custom,15,9,6,6,3,1005,x,95
2022-07-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,promodeler_rg,5,3,2,4,0,661,,198,sharp,4,3,1,2,3,822,,159,carbon_deco,8,7,1,2,1,592,,189,herocharger_replica,2,2,0,4,1,582,,142,nzap89,5,4,1,4,3,842,,61,squiclean_b,1,1,0,3,1,741,,108,screwslosher,6,6,0,3,2,703,,121,heroroller_replica,3,1,2,5,0,433,,126
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,191,bravo,TRUE,nzap85,7,5,2,6,3,691,x,367,hokusai_hue,6,4,2,7,2,652,x,191,maneuver_becchu,6,5,1,5,2,554,x,67,nautilus79,5,3,2,4,3,642,x,129,bold,8,7,1,6,1,786,x,165,parashelter_sorella,9,7,2,4,1,772,x,312,dynamo_becchu,8,5,3,2,3,758,x,173,dualsweeper_custom,4,3,1,5,1,681,x,142
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,337,alpha,FALSE,kelvin525_becchu,14,7,7,8,4,1212,s+,72,sshooter,11,9,2,7,5,1318,s+,160,hydra_custom,6,2,4,6,2,831,s+,98,prime,20,17,3,6,3,970,s+,186,52gal_becchu,7,5,2,11,4,1067,s+,147,nzap85,16,13,3,9,3,1540,s+,238,kelvin525,8,5,3,8,5,802,s+,59,bamboo14mk1,6,4,2,7,5,980,s+,101
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,99,bravo,TRUE,wakaba,4,0,4,4,2,422,s+,60,96gal,1,1,0,3,2,467,s+,235,sshooter_collabo,4,2,2,4,1,268,s+,84,nzap85,7,6,1,3,1,352,s+,116,campingshelter_camo,7,4,3,1,1,496,s+,109,sshooter_collabo,5,5,0,4,1,401,s+,33,sharp,5,2,3,2,1,332,s+,156,bold,5,3,2,2,0,344,s+,119
2022-07-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,promodeler_rg,9,6,3,1,1,720,,198,nzap89,4,2,2,1,3,824,,61,squiclean_a,6,4,2,4,2,735,,142,hokusai_becchu,8,7,1,2,2,663,,108,nzap89,1,1,0,5,2,714,,48,squiclean_a,4,4,0,5,1,592,,101,splatspinner,0,0,0,5,1,590,,81,screwslosher,3,3,0,4,1,584,,121
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,302,bravo,FALSE,dualsweeper_custom,11,7,4,10,2,980,x,266,ochiba,13,10,3,7,6,1451,x,217,liter4k,3,1,2,7,3,1027,x,309,pablo,9,4,5,8,5,1206,x,277,maneuver_collabo,14,13,1,6,4,1178,x,233,bamboo14mk1,5,1,4,5,3,1168,x,106,52gal,14,9,5,6,2,1042,x,273,sputtery_clear,11,8,3,5,3,1196,x,335
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,317,bravo,FALSE,nzap85,10,4,6,8,4,925,x,367,carbon_deco,15,13,2,5,3,888,x,293,kelvin525_deco,10,8,2,8,3,1009,x,211,liter4k,7,6,1,7,4,1093,x,110,96gal,12,5,7,7,5,1370,x,108,bold,5,4,1,8,2,1011,x,130,furo,12,10,2,8,3,1076,x,176,hydra_custom,10,8,2,8,2,698,x,297
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,53,bravo,TRUE,wakaba,0,0,0,3,0,201,s+,60,carbon_deco,0,0,0,2,0,110,s+,91,prime_becchu,1,1,0,3,0,172,s+,159,jetsweeper_custom,0,0,0,2,1,259,s+,117,hydra_custom,4,3,1,0,0,172,s+,180,heroroller_replica,1,1,0,1,0,118,s+,146,bold,4,2,2,0,0,309,s+,333,prime_becchu,5,4,1,0,1,299,s+,95
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,302,alpha,FALSE,sputtery_clear,7,7,0,7,3,1152,x,507,52gal_becchu,7,6,1,9,2,899,x,273,screwslosher_becchu,11,10,1,8,3,1138,x,182,sshooter_becchu,5,3,2,4,5,1077,x,285,jetsweeper_custom,12,8,4,2,6,1249,x,215,carbon_deco,8,5,3,5,3,845,x,80,52gal_deco,9,7,2,10,1,977,x,259,nzap85,10,8,2,9,3,1048,x,404
2022-07-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,promodeler_rg,3,3,0,4,1,851,,198,barrelspinner_remix,5,4,1,2,2,659,,93,splatscope,3,3,0,2,0,504,,142,nzap89,0,0,0,0,2,0,,40,nzap89,4,4,0,2,4,947,,61,bold_neo,1,1,0,4,2,650,,316,squiclean_b,2,2,0,3,1,611,,76,squiclean_a,1,1,0,1,2,544,,142
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,wakaba,11,9,2,6,4,1294,s+,60,pablo,9,6,3,5,4,1082,s+,112,l3reelgun_d,11,9,2,5,5,1444,s+,164,prime_becchu,10,7,3,7,1,687,s+,467,sputtery_hue,6,3,3,9,3,950,s+,124,rapid_becchu,9,6,3,7,3,990,s+,95,sshooter_becchu,6,6,0,8,3,1106,s+,76,prime_becchu,10,8,2,7,2,1322,s+,153
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,147,bravo,TRUE,dualsweeper_custom,3,3,0,5,1,620,x,266,hydra_custom,3,3,0,4,1,311,x,235,campingshelter_camo,3,2,1,5,2,590,x,388,nzap85,2,2,0,7,1,433,x,99,hydra_custom,4,3,1,2,1,528,x,136,bucketslosher,9,8,1,1,3,737,x,515,sputtery_clear,5,5,0,4,1,558,x,762,longblaster_necro,8,5,3,3,2,642,x,448
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,224,bravo,TRUE,nzap85,4,4,0,7,2,649,x,367,bold,3,3,0,10,0,572,x,291,kugelschreiber_hue,7,5,2,6,0,446,x,148,campingshelter_camo,8,6,2,8,1,677,x,570,dualsweeper,8,4,4,5,2,591,x,387,bold_7,10,8,2,5,3,829,x,169,heroroller_replica,12,10,2,3,3,662,x,130,sshooter_collabo,11,9,2,5,3,596,x,228
2022-07-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,promodeler_rg,3,3,0,3,1,635,,198,nzap89,2,0,2,4,4,984,,61,pablo,3,2,1,3,1,564,,97,splatroller,9,7,2,2,1,454,,64,herocharger_replica,2,2,0,2,1,679,,142,heroroller_replica,1,1,0,3,1,675,,240,variableroller_foil,5,5,0,5,0,537,,93,liter4k,6,4,2,3,1,502,,142
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,310,alpha,FALSE,sputtery_clear,6,6,0,10,0,1125,x,507,nzap85,7,5,2,9,4,1166,x,253,liter4k,8,8,0,5,2,587,x,329,bottlegeyser_foil,6,5,1,7,1,764,x,148,bucketslosher_soda,11,11,0,11,2,667,x,87,jetsweeper_custom,8,5,3,2,6,1154,x,215,sharp_neo,10,8,2,5,2,910,x,73,sshooter_becchu,10,7,3,7,7,1286,x,285
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,317,alpha,FALSE,dualsweeper_custom,7,5,2,10,2,986,x,266,bold,7,5,2,10,0,874,x,142,barrelspinner_remix,8,6,2,8,2,833,x,170,sharp_neo,12,10,2,8,3,1107,x,295,52gal_becchu,17,17,0,5,4,1158,x,73,sharp,12,5,7,4,5,953,x,463,sputtery_clear,9,8,1,10,0,818,x,68,jetsweeper_custom,10,6,4,7,6,1217,x,289
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,318,bravo,FALSE,wakaba,7,5,2,9,4,1196,s+,60,furo_deco,8,7,1,9,1,927,s+,101,pablo,8,6,2,3,3,832,s+,112,dualsweeper_custom,13,10,3,6,2,1184,s+,120,splatroller,7,6,1,8,4,847,s+,84,sputtery_clear,13,11,2,9,1,1220,s+,84,liter4k,3,3,0,6,4,828,s+,127,prime_becchu,9,7,2,5,3,1100,s+,467
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,106,bravo,TRUE,nzap85,4,3,1,3,2,557,x,367,bold,3,2,1,4,1,532,x,291,hokusai,2,1,1,3,1,350,x,257,squiclean_a,1,1,0,5,0,149,x,159,longblaster,9,5,4,0,2,573,x,99,carbon_deco,1,1,0,4,0,174,x,141,sharp_neo,5,3,2,1,2,694,x,124,prime_becchu,6,6,0,2,1,444,x,239
2022-07-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,6,5,1,2,1,565,,198,heromaneuver_replica,4,3,1,2,3,832,,142,heroroller_replica,3,2,1,0,1,613,,240,splatroller,3,3,0,3,0,477,,64,liter4k,0,0,0,3,0,726,,140,variableroller_foil,2,2,0,6,1,635,,93,carbon_deco,4,4,0,1,1,419,,142,liter4k,1,1,0,3,0,278,,97
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,313,alpha,FALSE,nzap85,8,4,4,12,1,789,x,367,sputtery_clear,13,12,1,7,3,1003,x,203,longblaster,6,6,0,8,2,980,x,99,squiclean_b,5,5,0,7,2,714,x,171,carbon_deco,10,8,2,5,3,616,x,141,rapid_deco,18,13,5,6,4,1175,x,223,52gal_deco,11,8,3,11,2,836,x,174,jetsweeper_custom,8,5,3,5,4,858,x,886
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,sputtery_clear,7,5,2,8,1,1089,x,507,nzap85,3,2,1,11,2,812,x,253,52gal_becchu,13,11,2,8,2,868,x,165,bucketslosher_soda,13,10,3,5,3,782,x,87,heroslosher_replica,18,13,5,5,4,1019,x,169,liter4k,6,5,1,7,1,521,x,329,momiji,9,6,3,10,3,958,x,198,sharp_neo,12,8,4,6,3,1084,x,73
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,dualsweeper_custom,6,4,2,8,2,929,x,266,bold,6,4,2,10,0,764,x,142,nzap85,19,14,5,5,5,1469,x,409,sharp,19,11,8,6,4,991,x,251,spygadget_sorella,9,6,3,6,4,1386,x,220,sharp_neo,8,7,1,9,3,966,x,396,sshooter_collabo,15,13,2,9,3,1143,x,253,hotblaster_custom,6,3,3,9,2,695,x,229
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,213,alpha,TRUE,wakaba,15,6,9,4,4,1046,s+,60,sputtery_clear,8,8,0,9,1,680,s+,65,furo,10,6,4,4,3,936,s+,127,octoshooter_replica,12,8,4,7,0,618,s+,95,maneuver_becchu,12,10,2,7,2,639,s+,167,bold,6,5,1,5,4,1249,s+,99,sshooter_becchu,4,4,0,9,2,594,s+,85,52gal_becchu,6,5,1,7,3,722,s+,106
2022-07-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,splatcharger_becchu,2,2,0,4,0,429,,198,furo,5,5,0,2,3,1118,,15,squiclean_a,0,0,0,7,0,515,,53,splatcharger,0,0,0,1,1,397,,97,l3reelgun_becchu,7,5,2,1,3,936,,142,splatscope,3,3,0,0,3,795,,388,variableroller_foil,2,1,1,3,1,558,,93,carbon_deco,5,5,0,3,0,328,,142
2022-07-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,splatcharger_becchu,2,2,0,1,1,613,,198,squiclean_a,3,0,3,2,3,721,,53,rapid_deco,11,11,0,3,2,608,,142,soytuber,3,2,1,3,2,602,,142,splatscope,3,3,0,1,2,729,,388,bucketslosher,4,2,2,5,1,621,,88,bamboo14mk2,4,4,0,3,2,547,,97,variableroller_foil,0,0,0,6,0,436,,93
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,90,bravo,TRUE,nzap85,2,1,1,3,1,480,x,367,bold,1,1,0,4,1,357,x,79,52gal_deco,6,6,0,3,1,543,x,224,dynamo_tesla,0,0,0,2,0,272,x,141,sshooter_becchu,0,0,0,3,0,468,x,280,52gal_becchu,4,4,0,3,1,358,x,105,variableroller_foil,5,5,0,0,3,643,x,507,dualsweeper_custom,6,3,3,2,1,448,x,158
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,302,bravo,FALSE,wakaba,10,6,4,10,4,1272,s+,60,carbon_deco,6,4,2,10,1,864,s+,125,quadhopper_black,15,10,5,9,3,915,s+,82,heroroller_replica,14,9,5,8,3,908,s+,147,herospinner_replica,11,8,3,6,3,860,s+,100,sshooter_becchu,8,5,3,11,3,1009,s+,55,ochiba,14,11,3,5,6,1650,s+,486,carbon_deco,15,12,3,8,2,718,s+,154
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,301,alpha,FALSE,hissen_hue,15,15,0,6,3,1176,x,671,sharp_neo,6,4,2,7,3,1343,x,90,nzap85,9,6,3,7,3,1395,x,324,sputtery_clear,5,2,3,5,1,824,x,159,wakaba,11,3,8,3,7,1580,x,209,bucketslosher_soda,7,4,3,8,1,925,x,209,sshooter_becchu,13,11,2,8,6,1249,x,198,hissen_hue,9,7,2,9,4,1181,x,311
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,sputtery_clear,7,6,1,8,1,877,x,507,bucketslosher_soda,10,9,1,10,2,879,x,103,liter4k_scope,9,6,3,6,4,1000,x,355,furo,6,4,2,10,2,1069,x,186,longblaster,8,5,3,7,2,875,x,99,bucketslosher_soda,11,8,3,7,2,972,x,87,screwslosher_neo,10,8,2,6,2,896,x,294,dualsweeper,15,13,2,5,3,832,x,246
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,83,bravo,TRUE,dualsweeper_custom,3,2,1,5,1,409,x,266,heroroller_replica,3,3,0,4,0,221,x,821,52gal,0,0,0,2,1,372,x,383,bold,1,1,0,5,0,261,x,142,bold_7,0,0,0,2,0,337,x,226,bottlegeyser_foil,7,6,1,1,1,322,x,343,bucketslosher_deco,7,7,0,2,1,464,x,774,sshooter_collabo,4,2,2,1,1,510,x,318
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,301,bravo,FALSE,nzap85,11,7,4,9,5,1147,x,367,splatroller,6,5,1,9,2,594,x,181,prime,13,8,5,10,3,960,x,297,dualsweeper_custom,11,8,3,5,4,1286,x,158,heroroller_replica,15,13,2,6,3,814,x,79,sshooter_becchu,10,9,1,9,3,1219,x,280,splatscope,10,6,4,3,2,955,x,226,sharp_neo,7,5,2,10,2,1009,x,168
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,dualsweeper_custom,15,12,3,9,2,997,x,266,carbon_deco,10,8,2,4,3,1069,x,162,sharp_neo,4,2,2,8,2,1100,x,162,sshooter_becchu,7,6,1,9,4,1092,x,237,sharp_neo,9,5,4,8,2,1032,x,104,nzap89,14,12,2,6,5,1176,x,99,herospinner_replica,13,8,5,6,3,825,x,147,52gal_deco,7,5,2,8,4,1257,x,386
2022-07-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,splatcharger_becchu,7,7,0,1,2,642,,198,nzap89,2,1,1,3,3,822,,77,quadhopper_black,3,3,0,3,1,530,,97,variableroller_foil,2,2,0,4,1,517,,93,squiclean_a,3,1,2,3,2,671,,53,herocharger_replica,6,6,0,3,1,630,,142,rapid_deco,2,2,0,3,1,474,,142,herocharger_replica,3,2,1,4,1,446,,88
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,wakaba,12,6,6,8,4,1398,s+,60,liter4k_scope,5,4,1,6,2,850,s+,200,sshooter,7,7,0,10,2,923,s+,116,nzap85,9,8,1,8,2,945,s+,60,hissen_hue,10,8,2,9,3,1027,s+,126,sshooter_becchu,2,1,1,0,6,804,s+,290,wakaba,12,6,6,6,7,1405,s+,495,octoshooter_replica,18,16,2,11,2,954,s+,95
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,hissen_hue,8,6,2,5,4,896,x,671,sshooter_becchu,8,7,1,4,6,1364,x,471,splatroller,14,13,1,5,2,653,x,48,furo,10,4,6,8,5,1245,x,186,nzap85,9,7,2,8,4,1136,x,207,screwslosher_becchu,7,6,1,9,0,696,x,355,spygadget_sorella,7,5,2,9,4,1171,x,250,pablo,7,4,3,4,5,1075,x,755
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,235,bravo,TRUE,sputtery_clear,4,1,3,8,0,775,x,507,h3reelgun_cherry,18,16,2,4,1,687,x,95,sshooter_becchu,6,6,0,4,4,0,x,195,sharp,9,6,3,6,4,598,x,182,bold,5,4,1,9,2,907,x,109,sshooter_collabo,9,7,2,7,2,595,x,180,barrelspinner_remix,8,4,4,6,2,810,x,448,52gal,11,7,4,7,2,695,x,163
2022-07-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,nautilus79,6,6,0,4,1,743,,198,jetsweeper_custom,4,1,3,2,3,761,,88,nzap89,4,1,3,6,2,753,,77,clashblaster_neo,0,0,0,6,0,230,,93,herocharger_replica,9,8,1,2,2,874,,142,liter4k_scope,5,4,1,1,2,673,,97,squiclean_a,7,0,7,3,2,529,,53,longblaster_necro,8,6,2,2,1,429,,142
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,303,bravo,FALSE,nzap85,9,3,6,9,3,997,x,367,bold_7,8,7,1,11,2,1140,x,341,furo_deco,10,9,1,8,3,1220,x,203,rapid_becchu,9,6,3,11,1,838,x,198,nzap85,16,12,4,8,4,1146,x,120,nzap89,14,9,5,6,5,1132,x,161,momiji,14,9,5,8,4,1252,x,539,hydra_custom,13,8,5,3,4,677,x,495
2022-07-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,nautilus79,5,4,1,3,1,597,,198,herocharger_replica,1,1,0,3,2,672,,142,squiclean_a,4,2,2,4,1,536,,53,splatscope_becchu,4,4,0,2,2,532,,97,nzap89,5,3,2,5,2,811,,77,jetsweeper_custom,5,4,1,2,3,798,,88,longblaster_necro,7,5,2,2,2,542,,142,squiclean_b,0,0,0,4,0,245,,93
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,wakaba,8,4,4,7,5,1303,s+,60,nzap85,12,10,2,8,4,1564,s+,172,h3reelgun_d,7,4,3,3,3,1078,s+,96,herocharger_replica,10,8,2,5,2,851,s+,135,sshooter_becchu,15,12,3,6,6,1290,s+,161,jetsweeper_custom,8,3,5,6,4,1132,s+,47,pablo,8,5,3,8,5,1399,s+,209,prime,6,3,3,6,4,1004,s+,177
2022-07-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,hissen_hue,7,5,2,7,3,1053,x,672,longblaster_necro,9,9,0,10,1,652,x,228,dynamo,9,7,2,3,4,1052,x,135,sshooter,7,3,4,4,3,1217,x,203,liter4k,1,1,0,6,4,1190,x,139,prime_becchu,11,8,3,9,3,863,x,77,octoshooter_replica,11,9,2,6,2,1054,x,209,clashblaster,8,6,2,4,3,1032,x,493
