# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-28T06:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,sshooter,5,3,2,5,1,688,,36,explosher,5,3,2,3,2,939,,20,pablo_permanent,4,3,1,3,2,758,,19,quadhopper_black,2,2,0,6,1,688,,34,furo_deco,6,3,3,4,2,914,,65,hokusai_becchu,9,8,1,2,2,909,,71,herocharger_replica,3,3,0,2,1,420,,168,sshooter_collabo,4,2,2,3,1,0,,86
2022-07-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,304,alpha,FALSE,52gal_becchu,12,9,3,7,3,878,x,869,sputtery_hue,15,8,7,8,6,1270,x,174,prime_becchu,4,4,0,7,4,1197,x,404,heroroller_replica,15,11,4,5,6,1189,x,136,variableroller_foil,7,7,0,8,4,1317,x,453,octoshooter_replica,11,5,6,8,3,1100,x,250,wakaba,11,9,2,13,3,1024,x,213,liter4k,8,6,2,3,4,822,x,176
2022-07-28T06:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,sshooter,6,5,1,2,3,769,,36,nzap85,5,3,2,4,3,933,,97,pablo_permanent,3,2,1,4,2,870,,19,squiclean_b,9,8,1,0,3,771,,350,explosher,1,1,0,3,2,941,,20,screwslosher_becchu,6,6,0,6,2,770,,257,hokusai_becchu,1,0,1,5,2,726,,38,hokusai_becchu,4,3,1,6,2,593,,59
2022-07-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,splatroller,14,13,1,5,3,736,x,322,jetsweeper,11,8,3,0,12,1830,x,87,liter4k,10,9,1,2,5,1188,x,162,dynamo_becchu,4,4,0,5,5,1188,x,137,jetsweeper,2,1,1,7,7,1541,x,393,sshooter_becchu,2,2,0,6,7,1417,x,197,squiclean_g,5,5,0,8,0,1003,x,133,splatroller,5,4,1,13,0,584,x,241
2022-07-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,52gal_becchu,6,4,2,8,2,660,x,869,maneuver,9,5,4,3,8,1367,x,133,sharp_neo,9,8,1,6,4,1250,x,213,longblaster_necro,13,13,0,3,4,976,x,431,nzap89,4,2,2,7,8,1756,x,90,nova,11,10,1,7,3,1088,x,103,heroblaster_replica,7,5,2,9,2,664,x,128,prime,7,3,4,7,2,627,x,548
2022-07-28T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,sshooter,5,4,1,4,2,868,,36,jetsweeper,5,3,2,3,4,1058,,40,maneuver_collabo,9,8,1,2,2,768,,169,prime_collabo,4,2,2,1,2,764,,73,dualsweeper_custom,2,1,1,3,2,864,,50,splatscope_collabo,2,2,0,4,1,814,,165,sshooter,2,1,1,4,3,812,,385,rapid,6,5,1,6,1,568,,170
2022-07-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,301,bravo,FALSE,splatroller,8,7,1,10,1,910,x,322,bottlegeyser_foil,8,5,3,9,5,1385,x,83,ochiba,11,10,1,8,3,1347,x,262,longblaster_necro,10,8,2,11,2,860,x,155,sharp_neo,18,17,1,10,6,1596,x,780,barrelspinner_remix,15,9,6,7,5,1369,x,265,sshooter_collabo,13,9,4,6,4,1073,x,331,nzap85,8,2,6,8,3,863,x,295
2022-07-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,312,alpha,FALSE,furo,7,3,4,10,5,1525,x,721,longblaster,12,8,4,9,3,1035,x,326,nova_neo,21,16,5,8,3,1000,x,114,bottlegeyser_foil,10,8,2,8,4,977,x,238,kugelschreiber_hue,8,6,2,4,3,1308,x,161,52gal_becchu,12,11,1,7,5,1239,x,218,longblaster_necro,6,4,2,11,4,1019,x,250,screwslosher,15,14,1,13,2,1018,x,115
2022-07-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,312,alpha,FALSE,52gal_becchu,15,13,2,8,4,1142,x,869,sshooter_collabo,15,7,8,7,5,1304,x,220,hissen,12,9,3,10,2,963,x,132,splatcharger,9,8,1,4,4,906,x,218,hissen_hue,14,8,6,10,5,1361,x,241,hissen,14,7,7,10,5,1227,x,234,liter4k,7,5,2,8,3,861,x,119,bottlegeyser,10,9,1,11,0,747,x,162
2022-07-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,splatroller,17,14,3,8,2,872,x,322,jetsweeper,9,6,3,3,9,1588,x,181,wakaba,12,2,10,9,4,1163,x,107,maneuver_collabo,10,9,1,9,4,994,x,181,52gal_becchu,8,6,2,10,6,1303,x,191,bottlegeyser_foil,11,3,8,5,3,1192,x,358,heroroller_replica,12,10,2,7,5,1024,x,357,heroroller_replica,10,9,1,9,4,989,x,160
2022-07-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,furo,6,3,3,4,6,1738,x,721,bottlegeyser_foil,8,6,2,5,3,1052,x,238,sharp,10,8,2,4,4,1035,x,701,hydra_custom,10,7,3,5,3,776,x,214,sshooter_becchu,7,6,1,6,7,1324,x,235,nzap85,6,3,3,7,3,1146,x,193,rapid_elite_deco,9,5,4,5,6,1025,x,271,barrelspinner_remix,8,4,4,6,4,884,x,430
2022-07-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,305,alpha,FALSE,52gal_becchu,13,12,1,10,2,1070,x,869,squiclean_g,10,8,2,6,5,1309,x,93,jetsweeper_custom,11,5,6,4,5,1280,x,149,nova,13,9,4,8,3,895,x,103,nzap85,13,3,10,6,6,1337,x,122,barrelspinner_remix,9,6,3,8,5,1122,x,119,hissen,11,9,2,9,3,1066,x,132,longblaster,12,10,2,11,2,873,x,198
2022-07-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,splatroller,17,16,1,4,6,1209,x,322,sshooter_becchu,6,4,2,7,6,1484,x,49,sputtery_clear,11,9,2,10,3,843,x,192,campingshelter,4,1,3,7,3,755,x,40,sshooter_becchu,9,6,3,5,6,1346,x,387,hokusai_becchu,12,11,1,7,4,1259,x,99,nzap85,7,5,2,8,3,1039,x,295,campingshelter_camo,8,6,2,10,2,785,x,204
2022-07-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,284,bravo,TRUE,furo,6,5,1,8,5,1540,x,721,sshooter_becchu,5,3,2,11,2,1038,x,194,hydra_custom,8,6,2,6,2,808,x,734,nova,9,7,2,14,0,744,x,129,sshooter_becchu,12,6,6,4,8,1454,x,235,nautilus79,11,8,3,3,6,1122,x,372,maneuver_collabo,20,13,7,5,4,981,x,622,nova,17,12,5,9,3,741,x,155
2022-07-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,52gal_becchu,7,1,6,10,0,644,x,869,furo,10,7,3,8,6,1661,x,582,sshooter_becchu,8,7,1,7,5,1231,x,194,jetsweeper_custom,15,11,4,3,4,1101,x,169,jetsweeper_custom,8,6,2,3,5,1277,x,149,sshooter_collabo,15,11,4,6,4,1088,x,248,sshooter_becchu,9,7,2,11,4,1055,x,99,rapid_elite_deco,9,4,5,6,5,1013,x,383
2022-07-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,splatroller,11,10,1,6,4,945,x,322,sshooter_becchu,7,5,2,7,6,1542,x,49,nautilus79,8,6,2,5,5,1137,x,543,52gal_becchu,6,5,1,8,0,833,x,136,96gal,7,4,3,5,7,1519,x,166,sshooter,7,7,0,6,5,1184,x,178,squiclean_g,2,2,0,9,4,1050,x,138,carbon_deco,14,13,1,6,3,1017,x,290
2022-07-28T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,kelvin525_becchu,4,3,1,2,3,938,,515,promodeler_pg,2,2,0,3,4,1095,,297,promodeler_pg,4,3,1,7,2,830,,90,squiclean_a,2,2,0,5,0,335,,229,momiji,6,4,2,3,4,1197,,173,nzap89,5,3,2,2,5,1084,,600,ochiba,6,5,1,4,2,843,,79,herocharger_replica,8,5,3,1,1,493,,130
2022-07-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,312,alpha,FALSE,furo,7,5,2,6,3,1134,x,721,variableroller_foil,7,6,1,6,6,1302,x,412,h3reelgun,8,4,4,3,5,1293,x,347,sshooter_becchu,9,8,1,4,7,1284,x,235,l3reelgun_d,8,4,4,6,5,1716,x,350,sshooter_becchu,9,8,1,6,7,1368,x,166,splatcharger_becchu,3,3,0,5,2,942,x,327,longblaster_necro,6,4,2,6,4,806,x,264
2022-07-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,301,bravo,FALSE,52gal_becchu,7,6,1,9,1,716,x,869,liter4k,5,2,3,2,7,1545,x,139,wakaba,5,4,1,4,6,1340,x,128,longblaster_necro,7,4,3,8,3,872,x,871,sshooter_becchu,9,7,2,4,7,1444,x,311,h3reelgun,12,9,3,1,8,1273,x,129,52gal_becchu,5,3,2,6,4,1149,x,169,rapid_elite_deco,8,4,4,5,4,813,x,383
2022-07-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,304,alpha,FALSE,kelvin525_becchu,8,6,2,6,5,1175,x,515,sshooter_becchu,7,7,0,4,8,1468,x,146,barrelspinner_remix,6,4,2,3,7,1338,x,206,jetsweeper_custom,6,5,1,4,4,1136,x,185,52gal_becchu,9,8,1,5,7,1633,x,238,dualsweeper_custom,4,3,1,6,5,1304,x,303,rapid_deco,3,1,2,6,3,1276,x,160,hydra_custom,6,5,1,5,4,844,x,263
2022-07-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,splatroller,10,10,0,7,2,953,x,322,heromaneuver_replica,6,2,4,9,4,1189,x,323,squiclean_a,5,3,2,11,4,880,x,143,52gal_becchu,13,11,2,9,2,872,x,136,sshooter_becchu,9,9,0,5,10,1852,x,126,nautilus79,12,8,4,6,5,1123,x,543,carbon_deco,25,18,7,8,3,890,x,290,splatcharger,1,1,0,7,1,512,x,184
2022-07-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,304,alpha,FALSE,furo,6,3,3,8,6,1509,x,721,sshooter_becchu,14,10,4,5,8,1404,x,166,liter4k,16,14,2,6,4,1142,x,130,sharp,11,8,3,11,5,1100,x,200,l3reelgun_d,10,7,3,10,6,1615,x,350,sshooter_becchu,5,3,2,6,5,1358,x,270,variableroller_foil,13,10,3,6,7,1340,x,412,prime_becchu,11,10,1,13,1,829,x,160
2022-07-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,52gal_becchu,13,12,1,10,2,1014,x,869,squiclean_g,5,5,0,10,3,1110,x,93,herospinner_replica,9,5,4,5,4,1092,x,156,hydra_custom,6,4,2,7,4,761,x,86,barrelspinner_remix,14,11,3,5,6,1246,x,169,jetsweeper,12,7,5,6,7,1132,x,231,nzap89,11,8,3,8,5,1116,x,358,liter4k,7,6,1,7,4,893,x,66
2022-07-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,splatroller,8,7,1,7,3,1015,x,322,nautilus79,12,10,2,7,4,1143,x,543,splatcharger,4,4,0,4,3,872,x,184,carbon_deco,12,8,4,13,0,539,x,189,momiji,7,4,3,6,4,1241,x,383,splatroller,14,14,0,7,3,1023,x,350,hydra_custom,14,6,8,6,3,798,x,151,carbon_deco,9,7,2,10,1,670,x,290
2022-07-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,313,alpha,FALSE,furo,6,3,3,9,4,1372,x,721,sharp_neo,8,7,1,9,3,1335,x,490,hydra_custom,14,12,2,2,5,912,x,219,prime_becchu,10,10,0,13,2,842,x,160,sshooter_becchu,16,13,3,7,5,1469,x,270,liter4k,15,12,3,7,5,1260,x,130,bottlegeyser_foil,7,3,4,8,2,877,x,91,nova,9,5,4,10,4,855,x,223
2022-07-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,312,bravo,FALSE,52gal_becchu,8,7,1,11,0,810,x,869,prime_becchu,9,6,3,7,5,1551,x,105,squiclean_g,12,11,1,5,5,1214,x,93,dynamo_becchu,6,5,1,9,3,1168,x,344,jetsweeper_custom,12,11,1,4,6,1430,x,204,sshooter_becchu,6,5,1,6,7,1228,x,207,nautilus79,11,10,1,8,2,1073,x,366,quadhopper_black,11,6,5,11,3,925,x,259
2022-07-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,310,alpha,FALSE,splatroller,14,11,3,7,4,985,x,322,nzap85,17,6,11,7,6,1451,x,562,bamboo14mk1,13,10,3,8,4,1060,x,236,hokusai_becchu,18,18,0,9,3,913,x,70,pablo_hue,8,3,5,11,4,1306,x,326,kelvin525_deco,14,13,1,6,1,1174,x,74,hissen,9,7,2,13,3,963,x,188,longblaster,9,8,1,15,1,730,x,193
2022-07-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,314,bravo,FALSE,52gal_becchu,10,7,3,7,1,981,x,869,wakaba,10,4,6,5,8,1673,x,418,jetsweeper_custom,6,3,3,6,6,1284,x,463,dynamo_tesla,10,4,6,6,5,991,x,336,jetsweeper,7,3,4,5,8,1593,x,215,furo,7,5,2,8,6,1577,x,219,nzap85,14,7,7,3,5,1064,x,215,dualsweeper,13,9,4,2,5,962,x,179
2022-07-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,splatroller,9,8,1,9,3,843,x,322,explosher,6,3,3,6,7,1707,x,518,nzap85,7,2,5,10,5,1251,x,562,longblaster,13,12,1,12,2,936,x,193,sharp_neo,15,10,5,6,5,1572,x,437,furo,16,13,3,3,6,1482,x,189,dynamo_becchu,11,9,2,8,4,1205,x,157,hydra_custom,10,5,5,8,4,798,x,143
2022-07-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,305,alpha,FALSE,52gal_becchu,11,8,3,7,4,913,x,869,wakaba,4,4,0,3,8,1598,x,418,jetsweeper,7,3,4,4,8,1420,x,215,splatscope,5,5,0,7,2,998,x,188,jetsweeper_custom,7,4,3,2,7,1425,x,463,prime_collabo,9,7,2,3,6,1399,x,230,splatspinner,6,3,3,5,5,1170,x,78,splatroller_collabo,9,7,2,10,2,637,x,202
2022-07-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,148,bravo,TRUE,splatroller,6,5,1,7,0,405,x,322,explosher,1,1,0,5,1,775,x,518,squiclean_a,2,2,0,5,1,479,x,189,liter4k,3,3,0,4,1,420,x,162,furo,5,2,3,2,4,980,x,403,nzap85,14,8,6,2,4,719,x,562,dynamo_becchu,6,5,1,3,3,507,x,157,splatscope,9,6,3,4,1,327,x,161
2022-07-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,52gal_becchu,15,10,5,6,3,929,x,869,wakaba,9,4,5,4,6,1467,x,286,96gal,13,7,6,4,6,1336,x,346,nzap85,6,4,2,7,5,965,x,418,jetsweeper,8,4,4,4,9,1577,x,215,wakaba,9,3,6,5,8,1420,x,191,octoshooter_replica,10,9,1,10,2,924,x,45,splatroller,5,5,0,6,2,738,x,192
2022-07-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,302,bravo,FALSE,splatroller,11,9,2,8,2,839,x,322,bold_neo,6,5,1,7,10,1821,x,272,sshooter_becchu,6,5,1,6,7,1696,x,278,barrelspinner_remix,10,7,3,12,2,914,x,529,52gal_becchu,8,8,0,4,8,1744,x,244,bamboo14mk1,9,8,1,5,7,1572,x,236,carbon_deco,9,6,3,9,4,893,x,103,nova,14,11,3,8,3,804,x,218
2022-07-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,108,bravo,TRUE,52gal_becchu,0,0,0,5,1,418,x,869,wakaba,0,0,0,5,1,488,x,191,splatcharger,0,0,0,2,1,363,x,268,splatcharger,4,4,0,2,1,353,x,210,spygadget,3,2,1,1,2,603,x,62,l3reelgun_d,6,4,2,2,2,532,x,159,sharp_neo,8,6,2,0,1,430,x,208,herocharger_replica,2,2,0,1,0,302,x,419
2022-07-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,303,bravo,FALSE,splatroller,13,11,2,7,1,830,x,322,sshooter_becchu,6,4,2,7,7,1567,x,278,prime_becchu,11,8,3,9,4,1054,x,255,splatscope,4,3,1,6,3,896,x,161,bamboo14mk1,10,10,0,7,6,1566,x,236,52gal_deco,12,8,4,3,7,1234,x,156,jetsweeper_custom,6,3,3,8,5,989,x,100,nova,8,8,0,8,4,878,x,219
2022-07-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,306,alpha,FALSE,splatroller,7,7,0,7,2,712,x,322,52gal_becchu,12,10,2,8,7,1502,x,244,jetsweeper_custom,13,7,6,5,6,1294,x,83,96gal_deco,7,6,1,6,4,0,x,327,sshooter_becchu,6,5,1,5,8,1638,x,941,prime_becchu,8,6,2,8,5,1171,x,442,nova,9,9,0,10,3,865,x,184,splatscope,5,5,0,7,2,741,x,161
2022-07-28T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,308,bravo,FALSE,jetsweeper,5,1,4,5,10,1753,x,461,sshooter_becchu,5,5,0,5,9,1748,x,36,explosher_custom,8,5,3,2,6,1509,x,73,jetsweeper_custom,6,5,1,7,7,1250,x,282,jetsweeper_custom,11,11,0,2,8,1644,x,436,bottlegeyser_foil,5,4,1,3,7,1639,x,333,campingshelter_camo,2,2,0,7,4,1387,x,403,liter4k,2,2,0,4,5,1324,x,297
2022-07-28T08:00:00+00:00,5.5.0,gachi,standard,area,zatou,262,bravo,TRUE,kelvin525_becchu,7,5,2,10,4,934,s+,515,promodeler_pg,2,2,0,2,12,2461,s+,64,liter4k,5,3,2,6,5,1080,s+,109,campingshelter_camo,4,3,1,7,3,927,s+,65,jetsweeper,5,4,1,1,9,1749,s+,57,52gal_becchu,8,5,3,5,5,1441,s+,74,hissen,15,11,4,5,4,1161,s+,39,kelvin525_becchu,11,5,6,2,6,1090,s+,67
2022-07-28T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,299,alpha,TRUE,prime_becchu,10,8,2,9,2,716,x,357,splatspinner_collabo,6,4,2,6,6,1141,s+,337,52gal_becchu,6,4,2,5,4,1012,x,100,sputtery_clear,11,9,2,9,3,930,s+,166,liter4k,15,12,3,1,5,1176,s+,173,h3reelgun_d,9,3,6,7,2,1038,s+,98,longblaster,8,6,2,9,2,785,s+,118,herocharger_replica,9,8,1,8,1,649,x,159
2022-07-28T08:00:00+00:00,5.5.0,gachi,standard,area,zatou,285,bravo,TRUE,jetsweeper,2,0,2,2,14,2149,x,461,screwslosher_becchu,5,5,0,9,3,1179,x,433,liter4k,5,5,0,5,5,1175,x,297,hissen,6,5,1,11,3,945,x,241,nzap85,9,5,4,6,5,1486,x,302,campingshelter_camo,6,5,1,1,3,1443,x,108,bucketslosher_soda,9,6,3,6,4,1438,x,297,liter4k,11,11,0,2,5,1388,x,566
2022-07-28T08:00:00+00:00,5.5.0,gachi,standard,area,zatou,340,alpha,FALSE,kelvin525_becchu,17,8,9,9,5,1268,s+,515,52gal_becchu,24,21,3,8,6,1703,s+,173,liter4k,10,4,6,4,5,1391,s+,173,prime_becchu,13,12,1,8,2,1095,s+,150,52gal_becchu,5,3,2,11,6,1734,s+,334,squiclean_a,11,8,3,12,4,1376,s+,187,nzap89,7,6,1,11,5,1331,s+,76,bottlegeyser_foil,15,12,3,11,3,1001,s+,165
2022-07-28T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,126,alpha,TRUE,prime_becchu,4,4,0,2,1,322,x,357,96gal,6,4,2,2,4,731,x,314,52gal_becchu,8,5,3,1,3,636,x,100,dualsweeper,3,2,1,3,2,385,s+,41,liter4k,2,0,2,1,2,581,x,92,hissen,3,3,0,5,1,409,s,222,hissen,2,1,1,5,0,389,s+,42,hydra_custom,4,4,0,4,1,377,x,124
2022-07-28T08:00:00+00:00,5.5.0,gachi,standard,area,zatou,237,bravo,TRUE,jetsweeper,6,4,2,3,10,1596,x,461,nzap85,5,1,4,7,5,1266,x,411,dualsweeper_custom,5,2,3,4,4,1102,x,345,carbon_deco,8,8,0,5,4,1097,x,195,nzap85,10,6,4,3,6,1481,x,302,jetsweeper_custom,6,5,1,2,4,1319,x,813,hissen,8,6,2,5,4,1122,x,736,carbon_deco,2,2,0,5,3,967,x,152
2022-07-28T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,143,bravo,TRUE,prime_becchu,4,4,0,4,1,566,x,357,longblaster_necro,4,2,2,3,3,673,x,155,52gal_becchu,1,1,0,6,1,520,x,100,longblaster_necro,5,2,3,7,0,347,x,211,barrelspinner_remix,8,6,2,1,3,704,x,230,hydra_custom,10,5,5,1,3,508,x,458,hotblaster_custom,4,4,0,4,1,448,s+,265,heroroller_replica,5,5,0,3,2,421,s+,245
2022-07-28T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,320,alpha,FALSE,prime_becchu,10,9,1,8,3,1097,x,357,dualsweeper_custom,12,6,6,7,4,1649,x,305,52gal_becchu,13,10,3,6,3,1380,x,100,nova,14,10,4,7,4,1034,x,320,jetsweeper,10,6,4,3,9,1699,x,522,momiji,10,8,2,8,5,1519,x,198,hissen_hue,10,6,4,12,4,1076,b,244,hissen_hue,10,8,2,12,3,1046,s+,495
2022-07-28T08:00:00+00:00,5.5.0,gachi,standard,area,zatou,304,bravo,FALSE,jetsweeper,2,2,0,4,13,2367,x,461,nzap85,10,5,5,6,6,1764,x,302,nova_becchu,4,3,1,8,5,1267,x,55,hissen,14,12,2,7,3,917,x,186,wakaba,9,1,8,5,8,1893,x,479,sharp_neo,10,10,0,5,4,1564,x,241,liter4k,10,10,0,3,6,1506,x,191,sputtery,5,4,1,9,5,1303,x,347
2022-07-28T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,205,alpha,TRUE,kelvin525_becchu,5,4,1,3,4,938,s+,515,explosher,3,3,0,3,4,1019,s+,40,hotblaster,7,5,2,4,2,797,s+,461,carbon_deco,4,4,0,6,1,616,s+,159,furo_deco,3,3,0,2,3,1133,s+,100,heroroller_replica,9,9,0,6,4,973,s+,115,liter4k,1,1,0,1,4,693,s+,34,sputtery_clear,4,3,1,7,0,619,s+,209
2022-07-28T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,prime_becchu,7,7,0,10,2,720,x,357,52gal_becchu,12,6,6,9,2,1128,x,100,quadhopper_black,12,9,3,8,4,1078,x,168,campingshelter_camo,7,4,3,6,1,850,s+,138,96gal,17,11,6,4,6,1290,x,314,variableroller_foil,9,8,1,7,5,1198,x,294,nova,12,8,4,7,3,806,x,249,parashelter_sorella,12,6,6,8,1,803,x,359
2022-07-28T08:00:00+00:00,5.5.0,gachi,standard,area,zatou,191,bravo,TRUE,jetsweeper,3,1,2,0,11,1647,x,461,sshooter_becchu,3,2,1,4,6,1218,x,488,sshooter_collabo,2,2,0,7,3,698,x,115,bucketslosher_soda,5,4,1,6,4,678,x,220,sshooter_becchu,2,1,1,0,7,1358,x,366,sshooter_becchu,7,6,1,3,4,1126,x,480,barrelspinner_remix,5,5,0,0,4,984,x,347,sputtery,6,5,1,6,2,713,x,688
2022-07-28T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,212,bravo,TRUE,jetsweeper,2,1,1,2,10,1691,x,461,sshooter_becchu,4,4,0,3,7,1344,x,36,96gal,2,0,2,3,5,1067,x,74,sshooter,8,6,2,5,4,960,x,87,jetsweeper,7,4,3,1,8,1390,x,144,splatspinner,11,8,3,1,5,1322,x,368,sharp_neo,1,0,1,5,4,1243,x,163,sshooter_becchu,4,1,3,4,5,1089,x,220
2022-07-28T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,235,bravo,TRUE,prime_becchu,9,6,3,10,1,505,x,357,sharp_neo,5,1,4,6,3,974,x,174,52gal_becchu,8,6,2,7,2,881,x,100,sharp,5,5,0,10,0,422,x,266,96gal,19,12,7,4,5,982,x,69,sshooter_becchu,14,11,3,6,4,800,s+,105,liter4k,9,6,3,3,3,735,x,447,prime_collabo,8,4,4,5,3,668,b,51
2022-07-28T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,301,alpha,FALSE,jetsweeper,8,3,5,2,13,2302,x,461,screwslosher_becchu,4,3,1,3,4,1456,x,737,sharp_neo,7,3,4,5,5,1455,x,203,longblaster_necro,14,12,2,9,4,1023,x,67,nzap85,5,3,2,7,5,1728,x,561,dynamo_becchu,4,4,0,6,6,1544,x,66,nova,11,11,0,4,6,1466,x,875,explosher_custom,5,1,4,4,5,1406,x,125
2022-07-28T08:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,alpha,FALSE,kelvin525_becchu,3,2,1,6,6,1147,s+,515,jetsweeper,8,4,4,0,12,2319,s+,50,splatroller,14,12,2,6,5,1250,s+,56,hissen,5,4,1,5,2,571,s+,126,52gal_becchu,5,3,2,6,7,1608,s+,84,bottlegeyser_foil,6,5,1,3,5,1302,s+,95,liter4k,4,2,2,7,4,1211,s+,172,carbon_deco,10,7,3,6,3,900,s+,143
2022-07-28T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,111,bravo,TRUE,prime_becchu,4,3,1,4,1,418,x,357,52gal_becchu,4,4,0,6,1,420,s+,321,52gal_becchu,2,2,0,4,1,419,x,100,heroroller_replica,0,0,0,0,0,0,s+,260,liter4k,5,1,4,2,2,485,x,126,sputtery_clear,6,6,0,2,1,458,s+,198,sshooter,2,2,0,2,1,349,a-,167,bottlegeyser_foil,6,5,1,3,0,318,x,235
2022-07-28T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,prime_becchu,16,9,7,8,3,965,x,357,sshooter_becchu,3,2,1,10,4,1062,s,66,bucketslosher,17,12,5,7,6,1055,x,365,52gal_becchu,12,10,2,9,1,956,x,100,52gal_becchu,19,19,0,10,4,1460,x,929,carbon_deco,6,5,1,7,2,915,x,79,soytuber_custom,6,4,2,9,3,907,b+,80,hydra,9,6,3,7,2,655,s+,76
2022-07-28T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,84,alpha,TRUE,jetsweeper,2,1,1,1,3,604,x,461,splatspinner,1,0,1,0,2,636,x,368,l3reelgun_d,3,1,2,0,1,458,x,252,quadhopper_black,6,6,0,2,1,401,x,647,jetsweeper,1,0,1,2,4,639,x,144,sshooter_becchu,0,0,0,1,3,603,x,388,bamboo14mk1,1,1,0,2,2,403,x,613,bucketslosher_soda,2,2,0,3,1,287,x,578
