# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-25T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,214,alpha,TRUE,h3reelgun_d,7,6,1,3,3,932,a+,92,prime_becchu,8,8,0,3,3,1013,x,187,sharp_neo,7,5,2,3,3,1176,a+,58,soytuber,6,3,3,5,2,1123,x,92,rapid_deco,5,4,1,9,1,803,s+,161,rapid_elite,6,0,6,4,3,843,x,134,bold_neo,4,4,0,7,4,821,s,63,bamboo14mk3,7,6,1,3,3,1342,s+,186
2022-07-25T22:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,301,alpha,FALSE,carbon_deco,12,8,4,7,1,789,x,182,sshooter_collabo,4,3,1,7,1,659,x,107,hissen,10,7,3,4,4,1122,x,232,rapid_becchu,13,8,5,4,4,1268,x,206,campingshelter_camo,6,4,2,6,2,1238,x,348,prime_becchu,5,5,0,6,2,811,x,44,sshooter_collabo,10,7,3,8,3,842,x,74,carbon_deco,8,6,2,6,1,842,x,127
2022-07-25T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,114,alpha,TRUE,sharp_neo,8,7,1,3,1,561,x,397,nzap89,3,1,2,2,3,685,x,241,sputtery_clear,3,2,1,3,0,368,x,198,prime_becchu,3,3,0,2,0,605,x,451,jetsweeper_custom,5,4,1,3,1,424,x,101,dynamo_becchu,3,3,0,6,0,303,s+,70,promodeler_mg,2,2,0,1,2,0,x,89,campingshelter_sorella,2,1,1,3,1,565,x,278
2022-07-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,sshooter_collabo,5,4,1,5,1,837,,261,h3reelgun,1,1,0,4,0,941,,69,sshooter_becchu,5,4,1,6,1,736,,93,dynamo_becchu,7,6,1,6,1,653,,78,splatspinner,6,5,1,2,4,1073,,233,sharp_neo,7,7,0,4,2,943,,53,bold,2,1,1,4,3,884,,40,octoshooter_replica,9,8,1,5,1,842,,129
2022-07-25T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,155,alpha,TRUE,sharp_neo,10,10,0,3,1,629,x,398,sshooter_becchu,7,5,2,2,3,692,x,202,prime_becchu,7,4,3,2,2,724,x,451,bold_7,4,4,0,4,3,889,x,275,sputtery_clear,7,5,2,7,2,660,x,297,sputtery_hue,6,4,2,7,1,599,x,200,jetsweeper_custom,4,2,2,5,2,579,x,177,splatscope,1,0,1,4,1,384,x,218
2022-07-25T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,h3reelgun_d,14,6,8,8,2,908,a+,92,prime_becchu,11,8,3,7,2,1154,x,187,sshooter,15,11,4,9,3,1066,s,39,splatroller,5,5,0,7,2,809,b,36,clashblaster_neo,7,4,3,11,2,753,s,63,sshooter_becchu,11,6,5,6,8,1433,s+,186,prime_becchu,12,11,1,5,3,875,s+,126,52gal_becchu,12,9,3,9,2,1024,x,198
2022-07-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_collabo,7,7,0,3,2,890,,261,bold,1,1,0,4,4,1093,,40,carbon_deco,5,4,1,5,2,799,,78,sshooter_becchu,2,1,1,3,2,776,,93,splatspinner,6,5,1,3,5,1224,,233,dualsweeper,6,2,4,3,2,830,,173,jetsweeper,4,4,0,2,3,808,,158,variableroller_foil,4,4,0,5,1,522,,46
2022-07-25T22:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,carbon_deco,9,8,1,8,1,704,x,182,splatroller,10,6,4,8,1,956,x,221,squiclean_a,10,4,6,5,5,984,x,174,sshooter_becchu,5,5,0,4,5,1228,x,133,dynamo,12,8,4,4,2,1197,x,304,nova,8,5,3,5,3,633,x,127,hokusai_hue,5,5,0,7,1,514,x,123,dualsweeper,9,7,2,7,5,1483,x,275
2022-07-25T22:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,110,alpha,TRUE,screwslosher_neo,4,1,3,1,2,476,s+,301,nzap85,2,2,0,2,2,738,s+,315,carbon_deco,5,4,1,2,0,249,s+,78,prime_becchu,3,1,2,2,1,492,s+,455,heroroller_replica,2,2,0,3,0,450,s+,124,nzap85,0,0,0,0,0,0,s+,53,sputtery_hue,6,5,1,3,1,473,s+,51,splatcharger_becchu,1,0,1,2,1,353,s+,169
2022-07-25T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,87,alpha,TRUE,sharp_neo,5,5,0,2,1,448,x,398,wakaba,2,2,0,3,1,425,x,133,prime_becchu,2,2,0,1,0,481,x,451,nautilus79,2,1,1,1,0,151,x,139,soytuber,4,4,0,3,0,293,x,92,campingshelter_sorella,3,1,2,3,1,399,x,278,sharp_neo,2,2,0,3,1,352,a+,59,promodeler_mg,0,0,0,1,1,0,x,89
2022-07-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,52gal_becchu,6,6,0,5,2,1174,,297,furo_deco,4,2,2,4,3,881,,129,dualsweeper_custom,8,6,2,3,2,859,,363,52gal,4,3,1,4,0,751,,304,sshooter_becchu,8,6,2,3,3,981,,279,sputtery,3,3,0,5,3,963,,135,squiclean_b,6,5,1,3,2,921,,136,bold_7,2,2,0,6,2,794,,73
2022-07-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter_collabo,9,8,1,1,3,1039,,261,promodeler_mg,2,1,1,1,4,1350,,181,octoshooter_replica,10,9,1,3,3,879,,78,pablo,3,2,1,2,3,849,,56,splatspinner,5,3,2,3,5,1325,,233,campingshelter,2,1,1,5,1,819,,99,sshooter_becchu,4,3,1,8,1,658,,93,52gal_becchu,0,0,0,5,1,568,,120
2022-07-25T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,158,alpha,TRUE,sharp_neo,11,10,1,3,3,888,x,398,prime_becchu,9,8,1,3,2,824,x,451,bottlegeyser_foil,6,3,3,4,1,523,x,237,sharp_neo,5,1,4,5,1,562,x,340,campingshelter_sorella,9,9,0,3,3,689,x,278,sputtery_hue,4,3,1,7,0,431,s+,61,promodeler_mg,3,2,1,6,2,766,x,89,sshooter_becchu,0,0,0,6,2,633,x,276
2022-07-25T22:00:00+00:00,5.5.0,gachi,standard,asari,zatou,317,bravo,FALSE,carbon_deco,14,13,1,11,0,722,x,182,sharp_neo,8,5,3,8,3,1262,x,117,screwslosher_becchu,14,13,1,7,3,1171,x,89,nova,5,3,2,12,2,866,x,262,sshooter_collabo,10,8,2,7,0,991,x,167,splatroller,16,14,2,10,2,909,x,206,hissen,16,13,3,8,3,1025,x,211,sharp,6,3,3,9,4,1139,x,190
2022-07-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,52gal_becchu,7,6,1,2,4,1366,,297,52gal,5,4,1,0,1,979,,304,sshooter_becchu,5,3,2,2,3,932,,279,pablo,4,2,2,5,1,453,,136,sputtery,2,2,0,5,3,1029,,135,jetsweeper,3,2,1,2,4,1000,,148,bold_7,1,1,0,3,3,909,,73,splatroller,5,4,1,5,2,724,,106
2022-07-25T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,306,bravo,FALSE,sharp_neo,12,9,3,10,2,1099,x,398,heroslosher_replica,14,10,4,10,5,1323,x,275,prime_becchu,14,9,5,9,2,1237,x,451,prime,13,8,5,8,4,1154,x,198,splatroller_becchu,20,19,1,8,5,1474,x,810,sshooter_collabo,11,7,4,9,5,1548,x,289,52gal_becchu,7,7,0,9,2,1154,s+,49,splatroller,5,4,1,10,1,517,x,340
2022-07-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,52gal_becchu,1,1,0,5,3,968,,297,sshooter_becchu,6,5,1,3,4,1015,,279,nautilus79,4,2,2,2,3,860,,39,bold_7,1,1,0,4,3,786,,73,jetsweeper,9,6,3,0,5,1091,,148,ochiba,4,4,0,2,3,1026,,304,pablo,5,4,1,5,2,847,,136,sputtery,0,0,0,2,3,834,,135
2022-07-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,sshooter_collabo,8,7,1,3,3,947,,261,bold,0,0,0,3,1,884,,122,screwslosher_becchu,4,2,2,3,1,732,,86,squiclean_a,3,2,1,5,1,521,,47,heroslosher_replica,9,9,0,3,3,910,,61,sshooter_becchu,4,3,1,3,4,908,,28,soytuber,1,1,0,2,2,717,,126,squiclean_b,1,1,0,3,2,569,,18
2022-07-25T22:00:00+00:00,5.5.0,gachi,standard,asari,zatou,308,alpha,FALSE,carbon_deco,15,14,1,6,0,826,x,182,sharp_neo,6,5,1,6,2,1167,x,117,dualsweeper_custom,14,8,6,4,3,1317,x,780,splatcharger_becchu,10,9,1,2,3,982,x,173,bold_7,1,0,1,10,3,1140,x,211,splatroller,6,6,0,9,2,914,x,206,sharp_neo,9,8,1,8,3,1045,x,149,dualsweeper,4,4,0,9,3,968,x,164
2022-07-25T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,47,alpha,TRUE,kugelschreiber_hue,2,2,0,0,0,221,a+,92,sharp_neo,1,1,0,1,1,280,x,187,h3reelgun_d,3,3,0,1,0,188,b-,31,parashelter_sorella,1,0,1,1,0,151,b,59,sshooter_collabo,3,2,1,2,1,280,c,36,heroshooter_replica,0,0,0,1,0,36,c,39,nautilus79,0,0,0,2,0,121,a-,59,maneuver_collabo,1,1,0,1,0,183,s+,60
2022-07-25T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,58,alpha,TRUE,sharp_neo,6,3,3,1,1,446,x,398,52gal,5,5,0,2,1,227,x,255,nzap85,3,2,1,2,0,187,x,495,prime_becchu,2,1,1,0,1,341,x,451,52gal_becchu,2,2,0,3,0,275,x,237,octoshooter_replica,2,1,1,3,0,202,x,178,sharp,2,0,2,3,0,244,x,270,sharp_neo,2,2,0,2,0,254,x,340
2022-07-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter_collabo,15,14,1,2,3,1116,,261,bold,2,1,1,1,3,1005,,49,heroslosher_replica,1,1,0,0,3,843,,61,52gal_deco,6,5,1,0,3,760,,86,sshooter_becchu,1,1,0,5,3,945,,28,bold,0,0,0,5,0,873,,122,jetsweeper,2,1,1,3,2,694,,47,squiclean_b,1,1,0,8,0,414,,18
2022-07-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,52gal_becchu,10,9,1,3,4,1183,,297,sputtery_clear,2,2,0,4,1,747,,94,96gal_deco,5,5,0,1,1,722,,187,soytuber,4,4,0,1,2,683,,126,sputtery_hue,2,2,0,6,1,906,,97,hissen_hue,5,5,0,5,2,889,,61,jetsweeper_custom,5,1,4,3,2,788,,130,pablo,2,1,1,6,2,632,,27
2022-07-25T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,256,alpha,TRUE,sharp_neo,14,13,1,7,4,1422,x,398,prime_becchu,9,5,4,3,3,1013,x,451,variableroller_foil,7,7,0,7,2,1047,x,227,herocharger_replica,7,4,3,4,2,685,x,212,longblaster_necro,11,8,3,6,4,1017,x,81,nzap85,9,5,4,9,4,1004,x,198,explosher_custom,9,3,6,6,3,1091,x,198,prime_becchu,6,5,1,8,1,717,x,255
2022-07-25T22:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,carbon_deco,6,3,3,5,3,907,x,182,dualsweeper_custom,11,11,0,8,1,1167,x,314,96gal,13,7,6,3,7,1627,x,165,splatcharger_becchu,9,9,0,4,5,1166,x,173,furo,7,4,3,5,6,1700,x,203,squiclean_a,6,5,1,10,2,959,x,199,hydra_custom,6,4,2,7,3,840,x,125,52gal_becchu,8,7,1,8,5,1387,x,191
2022-07-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter_collabo,12,9,3,1,2,1053,,261,52gal_deco,3,2,1,1,3,830,,86,heroslosher_replica,2,2,0,1,3,813,,61,jetsweeper,6,4,2,1,2,659,,47,bold,2,2,0,5,1,1002,,122,variableroller_foil,1,1,0,3,2,784,,41,explosher_custom,0,0,0,2,1,592,,22,squiclean_b,1,1,0,7,1,459,,18
2022-07-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,52gal_becchu,6,6,0,4,3,1299,,297,bold,0,0,0,3,2,858,,91,sputtery_clear,1,0,1,4,2,841,,94,carbon_deco,3,3,0,4,1,557,,151,pablo,3,3,0,2,3,1122,,83,96gal_deco,8,6,2,3,3,934,,187,sshooter_becchu,4,4,0,2,3,853,,9,kelvin525_deco,3,2,1,3,2,781,,297
2022-07-25T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,243,bravo,TRUE,kugelschreiber_hue,5,2,3,7,1,776,a+,92,h3reelgun_d,4,3,1,10,0,621,b-,31,sharp_neo,8,5,3,7,3,1180,x,187,parashelter_sorella,3,2,1,9,1,823,b,59,splatcharger_becchu,11,9,2,1,3,866,s+,71,sshooter_becchu,7,5,2,5,4,1046,x,575,96gal_deco,14,9,5,2,1,920,s+,59,sshooter_becchu,12,10,2,4,5,1169,x,340
2022-07-25T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,114,alpha,TRUE,sharp_neo,3,3,0,2,1,468,x,398,splatroller_becchu,5,4,1,2,2,564,x,810,sshooter_collabo,5,3,2,3,1,523,x,289,prime_becchu,1,1,0,1,1,663,x,451,longblaster_necro,5,5,0,2,1,434,x,81,variableroller_foil,3,2,1,4,1,545,x,227,herocharger_replica,1,1,0,1,1,481,x,212,campingshelter_camo,1,0,1,4,0,296,x,255
2022-07-25T22:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,alpha,FALSE,carbon_deco,9,7,2,8,1,875,x,182,bucketslosher_soda,9,6,3,3,2,994,x,279,96gal,9,4,5,4,7,1521,x,165,splatcharger_becchu,7,7,0,3,3,901,x,173,heroroller_replica,6,4,2,8,2,911,x,158,hydra_custom,9,4,5,4,4,846,x,125,dualsweeper_custom,4,3,1,6,4,1371,x,314,bucketslosher_soda,8,7,1,6,3,1074,x,128
2022-07-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_collabo,12,12,0,1,3,995,,261,52gal_deco,9,8,1,0,3,1085,,86,nzap89,4,4,0,2,4,889,,69,jetsweeper,2,1,1,3,2,447,,47,bold,1,0,1,7,3,1072,,40,hissen_hue,1,1,0,5,3,895,,37,bold,2,2,0,6,2,666,,18,squiclean_a,3,3,0,7,0,426,,47
2022-07-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,52gal_becchu,4,4,0,3,3,1057,,297,pablo,2,1,1,4,1,1037,,83,bold_7,4,2,2,4,1,852,,37,prime_becchu,8,8,0,2,2,686,,151,sshooter_becchu,2,2,0,5,3,919,,9,96gal_deco,9,9,0,4,2,896,,187,heroshooter_replica,2,2,0,4,2,782,,71,kelvin525_deco,3,0,3,2,2,749,,297
2022-07-25T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,192,alpha,TRUE,bottlegeyser_foil,7,5,2,6,2,662,a+,92,sharp_neo,2,1,1,9,0,521,b-,31,prime_becchu,5,4,1,6,1,646,x,187,parashelter_sorella,0,0,0,11,0,428,b,59,hydra_custom,9,4,5,2,0,427,s+,212,carbon_deco,23,20,3,4,1,833,x,258,squiclean_a,24,0,24,2,2,273,s+,112,liter4k_scope_custom,8,8,0,2,1,652,x,189
2022-07-25T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,242,alpha,TRUE,sharp_neo,15,11,4,4,4,1402,x,398,ochiba,14,11,3,5,5,1322,x,158,prime_becchu,9,6,3,8,1,982,x,451,campingshelter_sorella,6,3,3,5,2,836,s,80,prime_becchu,11,9,2,9,2,933,s,198,hokusai_hue,8,6,2,8,3,900,x,212,bold_neo,7,3,4,6,8,1667,s+,300,variableroller_foil,4,4,0,8,3,943,x,228
2022-07-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,sshooter_collabo,13,12,1,1,2,1178,,261,sputtery,3,3,0,2,3,893,,39,bucketslosher_deco,4,3,1,4,2,724,,47,squiclean_b,3,3,0,5,0,591,,47,jetsweeper,4,4,0,4,3,933,,109,52gal_deco,3,3,0,3,1,879,,86,bold,1,1,0,7,2,782,,23,bold,4,4,0,7,2,754,,40
2022-07-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,52gal_becchu,4,4,0,5,3,1165,,297,bold_7,4,4,0,4,2,957,,37,pablo,1,0,1,5,2,701,,39,pablo,0,0,0,5,1,643,,83,96gal_deco,9,6,3,1,2,1134,,187,furo,6,4,2,1,2,1024,,80,prime_becchu,10,9,1,2,2,791,,151,nova_becchu,0,0,0,4,1,520,,297
2022-07-25T22:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,327,alpha,FALSE,carbon_deco,11,10,1,9,1,937,x,182,sshooter_becchu,8,5,3,8,4,1248,x,316,sharp_neo,7,4,3,6,3,1732,x,99,prime_becchu,10,9,1,9,1,884,x,44,momiji,7,5,2,8,6,1670,x,73,splatcharger_collabo,9,7,2,6,2,977,x,188,bucketslosher_soda,13,8,5,8,3,1012,x,260,sshooter_collabo,13,12,1,6,4,1151,x,191
2022-07-25T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,305,bravo,FALSE,herocharger_replica,10,9,1,8,3,802,a+,92,dualsweeper,7,2,5,11,2,807,b-,31,longblaster_necro,10,6,4,12,2,1025,x,187,bold_neo,9,8,1,12,4,1285,b,59,kelvin525_becchu,14,9,5,5,3,974,s,70,sshooter_becchu,9,9,0,6,5,1616,s+,97,bucketslosher_soda,15,14,1,9,2,1065,s,81,splatcharger,13,11,2,6,1,844,s+,89
2022-07-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter_collabo,14,10,4,2,4,1034,,261,bold,2,1,1,2,3,897,,23,sharp_neo,5,2,3,5,2,875,,109,dynamo,4,4,0,0,3,741,,21,sputtery,1,1,0,4,2,937,,39,52gal_deco,3,2,1,4,2,823,,86,furo,5,5,0,5,1,698,,67,nzap83,2,1,1,4,1,581,,47
2022-07-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,52gal_becchu,5,5,0,5,2,947,,297,pablo,0,0,0,4,2,829,,83,dynamo_becchu,3,3,0,1,2,564,,45,sputtery_clear,0,0,0,1,1,0,,105,sputtery,2,2,0,4,3,894,,225,hydra,5,5,0,2,1,846,,64,splatscope,2,2,0,0,2,705,,26,splatscope,4,2,2,2,1,514,,165
2022-07-25T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,45,bravo,TRUE,sharp_neo,1,0,1,2,0,206,x,398,prime_becchu,2,2,0,1,0,184,x,451,hotblaster_custom,1,1,0,2,0,175,x,83,jetsweeper,0,0,0,2,1,185,x,206,nzap85,4,1,3,0,1,300,x,495,nautilus79,3,3,0,1,0,309,x,459,52gal,2,2,0,2,0,159,x,255,nautilus47,2,1,1,0,0,214,x,378
2022-07-25T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,34,alpha,TRUE,sharp_neo,3,2,1,0,1,312,x,398,sshooter_collabo,5,4,1,0,1,218,x,483,prime_becchu,1,1,0,0,0,148,x,451,hydra_custom,0,0,0,1,0,80,x,340,splatroller,1,1,0,2,0,115,s+,300,sputtery_clear,1,0,1,2,0,116,x,516,sputtery_hue,1,0,1,1,0,76,s+,980,bold_neo,0,0,0,2,0,145,s,198
2022-07-25T22:00:00+00:00,5.5.0,gachi,standard,asari,zatou,96,alpha,TRUE,carbon_deco,6,5,1,0,1,402,x,182,sshooter_collabo,6,5,1,0,2,483,x,272,rapid_elite_deco,8,4,4,0,2,468,x,210,h3reelgun_d,3,1,2,1,2,601,x,290,dualsweeper,0,0,0,4,0,333,x,268,sshooter_collabo,1,1,0,4,0,359,x,229,h3reelgun,0,0,0,3,1,513,x,318,campingshelter_camo,0,0,0,4,1,419,x,301
2022-07-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,52gal_becchu,2,1,1,4,4,1369,,297,dynamo_becchu,2,1,1,2,3,855,,45,squiclean_g,5,5,0,4,1,532,,165,hissen,1,1,0,1,1,0,,77,pablo,1,0,1,2,3,1076,,83,promodeler_pg,2,2,0,4,4,954,,30,hydra,7,7,0,1,0,852,,64,prime_becchu,3,2,1,1,2,649,,26
2022-07-25T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,53,alpha,TRUE,sharp_neo,3,1,2,1,0,196,x,398,octoshooter_replica,6,6,0,1,0,239,x,366,splatroller_becchu,4,3,1,0,1,259,x,218,prime_becchu,3,3,0,1,1,321,x,451,heroblaster_replica,2,0,2,4,0,112,x,275,sputtery_hue,2,1,1,3,0,149,s+,98,squiclean_a,1,1,0,3,0,211,x,198,bold_7,1,1,0,3,0,160,s+,68
2022-07-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter_collabo,12,12,0,4,2,919,,261,clashblaster_neo,6,4,2,2,3,877,,86,variableroller_foil,3,2,1,1,3,745,,36,nzap83,2,0,2,1,2,0,,39,bold,0,0,0,5,3,965,,23,nzap83,4,4,0,4,2,832,,47,liter4k,0,0,0,4,1,694,,21,sharp_neo,6,4,2,5,1,650,,67
2022-07-25T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,313,alpha,FALSE,sharp_neo,19,18,1,8,4,1632,x,398,prime_becchu,17,11,6,5,4,1353,x,451,bottlegeyser_foil,15,10,5,8,0,937,x,217,bottlegeyser_foil,3,2,1,8,1,775,s+,183,hissen_hue,13,8,5,9,4,1041,x,452,sshooter_becchu,10,7,3,11,4,1091,s+,126,dualsweeper_custom,9,7,2,7,3,1395,x,303,52gal_becchu,8,7,1,14,2,921,x,198
2022-07-25T22:00:00+00:00,5.5.0,gachi,standard,asari,zatou,257,alpha,TRUE,carbon_deco,11,7,4,7,0,730,x,182,nzap85,8,3,5,5,4,1222,x,291,prime,11,9,2,5,3,985,x,419,52gal_becchu,9,7,2,6,2,821,x,180,jetsweeper,9,4,5,5,6,1268,x,110,quadhopper_black,9,7,2,8,2,0,x,114,52gal_becchu,9,8,1,7,2,792,x,55,ochiba,4,4,0,6,4,1054,x,526
2022-07-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,52gal_becchu,4,4,0,2,4,1261,,297,sharp_neo,6,6,0,5,2,1134,,78,promodeler_pg,1,0,1,3,3,1031,,30,maneuver_collabo,5,5,0,3,3,849,,26,sharp_neo,7,6,1,4,3,1339,,221,pablo,2,2,0,3,4,1306,,83,dualsweeper,2,2,0,4,2,826,,19,pablo_hue,4,3,1,4,1,639,,45
2022-07-25T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,nautilus79,15,9,6,9,2,924,a+,92,dynamo_tesla,13,8,5,8,3,1070,x,187,96gal,13,9,4,12,2,893,b-,31,bold_neo,5,4,1,11,2,1208,b,59,rapid_becchu,21,15,6,4,5,1342,x,176,kugelschreiber,9,7,2,9,1,498,a+,75,wakaba,7,5,2,9,3,1118,b+,67,maneuver,19,13,6,8,3,1058,x,189
2022-07-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_collabo,9,7,2,2,3,1053,,261,promodeler_mg,3,3,0,2,3,1185,,15,squiclean_a,7,5,2,1,3,808,,51,bold_7,6,3,3,3,2,617,,47,bold_7,3,3,0,3,3,1046,,37,promodeler_rg,2,0,2,3,2,994,,38,bold,2,2,0,5,2,929,,23,sshooter,3,3,0,7,1,741,,713
2022-07-25T22:00:00+00:00,5.5.0,gachi,standard,asari,zatou,301,bravo,FALSE,carbon_deco,8,5,3,8,0,872,x,182,52gal_becchu,13,11,2,9,2,1010,x,180,wakaba,6,2,4,8,6,1251,x,286,splatscope_collabo,5,5,0,4,3,819,x,411,nzap85,15,13,2,5,4,1285,x,158,splatroller,13,8,5,4,3,900,x,41,jetsweeper_custom,13,5,8,6,3,1045,x,281,nova,5,3,2,8,2,773,x,220
2022-07-25T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,294,alpha,TRUE,sharp_neo,18,17,1,7,3,1339,x,398,52gal_deco,10,5,5,5,6,1169,x,316,prime_becchu,8,5,3,9,3,1374,x,451,longblaster_necro,7,5,2,12,1,527,x,103,sshooter_becchu,16,13,3,9,2,1215,x,366,dynamo_becchu,9,7,2,8,2,1174,x,297,octoshooter_replica,9,8,1,10,1,980,x,479,bottlegeyser_foil,7,5,2,5,3,0,x,260
2022-07-25T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,69,bravo,TRUE,nautilus79,2,2,0,3,0,239,a+,92,96gal,0,0,0,2,0,233,b-,31,dynamo_tesla,1,1,0,3,0,343,x,187,bold_neo,1,1,0,1,2,571,b,59,sshooter_becchu,4,4,0,0,2,475,x,575,sputtery_clear,3,1,2,0,1,375,a,75,hissen,3,2,1,3,0,334,s+,59,prime_becchu,2,2,0,1,1,474,x,340
2022-07-25T22:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,carbon_deco,9,6,3,8,1,849,x,182,sshooter_becchu,9,5,4,7,5,1334,x,316,campingshelter_camo,12,9,3,7,3,1287,x,167,rapid_elite_deco,11,9,2,6,6,934,x,191,splatroller,13,12,1,7,3,1031,x,193,prime_becchu,6,5,1,9,1,830,x,95,hissen_hue,14,8,6,6,5,1471,x,155,nzap85,9,3,6,7,5,1370,x,297
2022-07-25T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,116,alpha,TRUE,sharp_neo,5,4,1,4,0,483,x,398,hissen,11,10,1,2,2,573,x,212,prime_becchu,5,4,1,2,1,714,x,451,variableroller_foil,3,2,1,3,1,343,x,228,explosher_custom,6,5,1,4,1,596,x,152,hissen,5,4,1,5,1,412,x,59,l3reelgun_becchu,4,2,2,6,1,355,x,412,prime_becchu,1,0,1,5,0,276,x,418
2022-07-25T22:00:00+00:00,5.5.0,gachi,standard,asari,zatou,337,alpha,FALSE,carbon_deco,14,12,2,6,1,1063,x,182,l3reelgun_d,14,9,5,6,5,1611,x,78,prime_becchu,15,10,5,9,2,1089,x,95,dualsweeper,10,6,4,2,5,1215,x,170,explosher,10,5,5,6,7,1474,x,185,campingshelter_camo,11,5,6,11,2,1126,x,167,sshooter_collabo,8,6,2,10,2,1198,x,270,quadhopper_black,7,7,0,10,2,977,x,196
