# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-30T06:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,302,bravo,FALSE,hokusai,6,6,0,9,5,889,x,297,bottlegeyser_foil,9,6,3,3,3,890,x,474,bucketslosher_soda,8,7,1,5,4,1042,x,164,liter4k_scope,6,4,2,3,5,1520,x,335,h3reelgun_d,12,10,2,3,5,1526,x,302,liter4k,8,6,2,4,4,1120,x,366,heroshelter_replica,6,3,3,6,4,990,x,83,sharp_neo,4,1,3,10,0,879,x,331
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,52gal_becchu,10,9,1,6,3,1104,a,147,nzap89,8,7,1,5,7,1334,a-,81,hissen_hue,8,6,2,6,4,1377,a,730,prime_becchu,8,5,3,7,1,1053,a+,62,rapid_deco,11,10,1,6,5,1126,a,51,l3reelgun_d,3,2,1,6,4,899,a-,118,momiji,4,1,3,7,8,1680,a,40,heroroller_replica,10,8,2,8,3,901,a,70
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,variableroller_foil,12,9,3,7,6,1428,s,144,sharp_neo,9,8,1,8,4,1259,s,106,nzap89,4,2,2,8,3,1165,s,84,heromaneuver_replica,4,2,2,9,3,863,s,186,nzap85,15,9,6,9,3,1130,s,74,screwslosher_becchu,7,5,2,3,3,967,s,86,bold_neo,10,8,2,3,6,1413,s,89,sshooter_becchu,14,10,4,7,4,1126,s,236
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,137,alpha,TRUE,nzap85,12,8,4,3,2,724,a+,831,nautilus79,3,3,0,2,0,417,a+,149,liter4k_scope,2,1,1,1,2,675,a+,100,carbon_deco,6,6,0,4,0,380,a-,116,furo,2,1,1,5,1,606,a,48,sharp_neo,4,3,1,4,1,642,a+,103,bold,4,4,0,5,1,425,a+,69,hydra_custom,3,2,1,4,1,407,a+,64
2022-07-30T06:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,99,alpha,TRUE,heroblaster_replica,5,4,1,1,1,391,s+,298,rapid_elite_deco,7,4,3,0,1,295,s+,154,jetsweeper,1,1,0,0,1,321,a-,26,explosher_custom,1,1,0,0,0,276,b,41,hissen_hue,1,1,0,3,1,463,s+,100,kelvin525_deco,0,0,0,4,1,270,s+,84,sshooter,0,0,0,3,1,345,a-,141,hissen_hue,0,0,0,0,0,0,a-,64
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,302,bravo,FALSE,sshooter_becchu,6,5,1,10,3,1212,a-,80,hissen,10,6,4,6,4,851,a,77,furo_deco,9,8,1,7,3,1636,a+,182,sputtery_clear,8,7,1,9,2,909,a-,79,furo_deco,10,7,3,6,4,1471,a-,123,wakaba,17,12,5,3,6,1427,a-,37,campingshelter_camo,12,10,2,6,3,1018,a-,41,sshooter_becchu,6,2,4,11,2,846,a-,102
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,43,bravo,TRUE,splatcharger,2,2,0,1,0,145,s,41,maneuver_collabo,1,1,0,2,0,197,s,69,splatroller_becchu,0,0,0,2,0,100,s,92,wakaba,0,0,0,3,0,235,s,182,sshooter_becchu,0,0,0,1,0,172,s,140,hydra,0,0,0,1,0,66,s,66,promodeler_pg,1,1,0,1,0,257,s,103,variableroller_foil,7,7,0,0,1,331,s,127
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,10,7,3,11,1,860,s+,44,hydra_custom,17,14,3,7,2,698,s+,116,furo,14,11,3,4,7,1634,s+,189,wakaba,14,5,9,4,5,1452,s+,561,bold,10,7,3,11,2,1284,s+,206,bottlegeyser_foil,6,5,1,11,1,677,s+,57,sshooter_becchu,10,8,2,10,5,1372,s+,160,screwslosher_becchu,8,6,2,7,4,1358,s+,226
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,307,alpha,FALSE,furo_deco,7,6,1,10,2,1338,x,708,bottlegeyser_foil,11,10,1,7,3,1020,x,451,52gal,10,7,3,9,2,792,x,92,sshooter_collabo,15,11,4,8,4,1120,x,158,sputtery_clear,12,11,1,9,2,863,x,221,sshooter_collabo,12,10,2,9,4,1168,x,586,hydra_custom,11,5,6,5,3,1189,x,320,bottlegeyser_foil,11,8,3,11,5,935,x,150
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,127,bravo,TRUE,nzap89,4,4,0,4,3,621,s,148,jetsweeper_custom,2,1,1,4,3,544,s,96,sshooter,2,2,0,4,2,600,s,134,maneuver,3,2,1,3,3,537,s,344,nzap89,8,6,2,2,4,803,s,367,longblaster_necro,5,4,1,3,1,406,s,67,sshooter_becchu,4,2,2,2,2,604,s,145,bold_neo,3,3,0,2,1,562,s,118
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,317,alpha,FALSE,screwslosher_neo,11,9,2,9,2,949,x,300,hydra_custom,15,11,4,5,3,997,x,120,octoshooter_replica,12,7,5,10,3,1039,x,364,52gal_deco,10,8,2,5,5,1466,x,398,furo,8,5,3,7,5,1476,x,202,prime_becchu,10,7,3,12,0,793,x,134,sshooter_becchu,9,4,5,9,4,1222,x,118,sputtery_clear,15,13,2,7,2,940,x,280
2022-07-30T06:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,prime_becchu,5,4,1,3,1,466,,70,squiclean_g,1,1,0,4,2,852,,54,promodeler_mg,1,0,1,4,1,484,,17,liter4k_custom,1,1,0,4,1,392,,67,sputtery_clear,3,3,0,1,2,915,,70,splatroller,3,2,1,2,2,708,,38,splatroller_becchu,7,6,1,2,2,616,,79,splatroller,5,4,1,1,1,525,,33
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,splatcharger,15,11,4,6,3,1093,s,41,maneuver_collabo,13,8,5,9,2,943,s,69,wakaba,12,7,5,10,3,1295,s,182,variableroller_foil,9,8,1,6,4,1067,s,127,screwslosher_becchu,9,6,3,8,1,1144,s,79,longblaster,11,10,1,9,3,1059,s,67,sshooter_becchu,9,8,1,10,3,1000,s,193,heroroller_replica,7,6,1,9,2,750,s,177
2022-07-30T06:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,300,bravo,FALSE,heroblaster_replica,10,9,1,7,3,1039,s+,298,jetsweeper_custom,4,2,2,8,3,962,a+,91,explosher_custom,3,3,0,4,4,1240,b,42,liter4k,2,2,0,7,3,900,s+,163,nzap89,15,12,3,4,3,1102,a,38,52gal_becchu,7,6,1,9,2,872,s,194,liter4k,5,5,0,3,3,848,s+,146,furo,2,2,0,3,5,1416,a+,356
2022-07-30T06:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,180,bravo,TRUE,hokusai,3,2,1,7,3,515,x,297,nzap85,7,3,4,2,5,1022,x,474,bucketslosher_soda,5,5,0,3,3,747,x,164,liter4k_scope,2,2,0,3,4,839,x,335,sshooter_becchu,6,5,1,3,3,871,x,458,liter4k,6,4,2,3,2,597,x,625,splatspinner,5,4,1,4,2,698,x,408,campingshelter,4,2,2,2,2,659,x,168
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,155,bravo,TRUE,nzap85,6,3,3,4,2,793,a+,831,splatscope_becchu,1,0,1,3,0,437,a,60,sshooter_becchu,4,1,3,3,2,655,a+,376,heroblaster_replica,7,7,0,3,1,591,a,200,splatcharger,0,0,0,4,0,217,a+,105,maneuver,4,2,2,1,4,735,a,35,dynamo_becchu,8,7,1,2,3,653,a+,106,promodeler_pg,4,3,1,4,3,947,a-,409
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,141,bravo,TRUE,variableroller_foil,4,4,0,5,2,666,s,144,nova,3,3,0,3,0,379,s,49,carbon_deco,1,1,0,6,0,211,s,115,sshooter_becchu,4,4,0,5,1,583,s,237,nzap89,9,6,3,2,4,789,s,77,carbon_deco,4,4,0,3,1,388,s,135,hissen,9,4,5,3,2,636,s,185,momiji,5,5,0,4,1,790,s,288
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,303,alpha,FALSE,52gal_becchu,5,5,0,11,1,943,a,147,carbon_deco,8,8,0,10,0,643,a,63,barrelspinner,14,8,6,5,2,1309,a+,68,sharp_neo,11,10,1,8,0,793,a+,145,96gal_deco,12,12,0,9,3,1099,a-,64,nautilus47,6,4,2,8,2,551,a,27,spygadget,13,9,4,4,5,1102,a,38,hokusai_becchu,9,8,1,10,2,1199,a-,77
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nzap89,12,11,1,6,5,1218,a+,148,maneuver_collabo,14,10,4,6,3,919,a,125,nautilus47,12,10,2,5,3,926,a,76,herocharger_replica,3,2,1,3,2,651,a-,52,dualsweeper_custom,8,6,2,10,2,905,a,33,hydra,7,6,1,5,2,717,a+,94,furo,6,4,2,8,5,1361,a-,24,sshooter_collabo,4,4,0,11,1,754,a-,33
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,112,alpha,TRUE,sshooter_becchu,8,6,2,3,2,515,a-,80,dynamo_becchu,1,0,1,1,2,606,a-,91,sputtery_clear,6,4,2,3,1,486,a-,93,spygadget,3,2,1,1,0,432,a-,77,furo_deco,3,2,1,3,1,599,a-,123,sshooter_becchu,3,3,0,4,1,440,a+,90,campingshelter_camo,2,2,0,3,0,319,a-,41,hokusai_hue,2,1,1,3,1,432,a-,180
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,318,bravo,FALSE,96gal,20,17,3,9,4,1384,a+,134,hissen,11,7,4,13,3,995,a+,78,sputtery_hue,6,4,2,9,4,950,a+,55,dynamo,7,4,3,7,5,762,a-,23,nova,9,7,2,10,3,1000,a,187,herocharger_replica,7,6,1,5,1,797,a+,94,sshooter_collabo,19,13,6,9,3,1149,a+,151,sharp_neo,14,12,2,8,2,1106,a+,88
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,316,bravo,FALSE,furo_deco,5,3,2,9,4,1854,x,708,sshooter,7,7,0,12,1,740,x,259,52gal,11,7,4,8,2,609,x,92,hydra_custom,6,3,3,8,4,1134,x,320,jetsweeper_custom,27,20,7,2,5,1242,x,282,longblaster_necro,11,6,5,5,4,946,x,295,hissen,10,6,4,6,4,1142,x,204,sshooter,15,5,10,7,4,1324,x,378
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap85,6,6,0,11,2,1134,s+,44,pablo,8,8,0,9,4,1192,s+,206,prime_becchu,18,16,2,5,5,1212,s+,685,herocharger_replica,4,4,0,8,1,789,s+,146,furo_deco,10,8,2,7,3,1144,s+,241,sputtery_clear,18,15,3,8,2,819,s+,595,liter4k,4,4,0,9,1,724,s+,37,promodeler_pg,9,6,3,11,5,1481,s+,90
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,86,alpha,TRUE,nzap85,6,2,4,1,1,544,a+,831,nova,5,4,1,3,0,337,a+,28,dualsweeper_custom,7,5,2,1,1,373,a+,299,bold,4,4,0,2,1,424,a,25,hissen_hue,1,1,0,5,1,385,a+,85,prime,2,2,0,3,1,361,a,679,sshooter_collabo,2,1,1,3,1,311,a+,100,bottlegeyser_foil,3,3,0,4,0,225,a+,102
2022-07-30T06:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,78,alpha,TRUE,hokusai,5,5,0,0,1,325,x,297,sshooter_becchu,3,3,0,0,3,627,x,474,nzap85,1,0,1,2,1,439,x,164,liter4k_scope,1,1,0,0,1,399,x,335,liter4k,2,2,0,1,2,446,x,922,96gal,0,0,0,1,2,524,x,129,52gal,0,0,0,4,1,265,x,266,carbon_deco,0,0,0,3,0,140,x,96
2022-07-30T06:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,prime_becchu,6,6,0,3,3,876,,70,hokusai,0,0,0,4,1,706,,78,splatroller,2,1,1,6,0,365,,75,sputtery_clear,0,0,0,2,0,0,,55,nzap85,7,7,0,3,2,859,,69,prime_becchu,2,2,0,1,1,484,,59,squiclean_b,5,5,0,2,1,471,,57,splatscope,3,1,2,1,1,384,,52
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,screwslosher_neo,9,6,3,7,3,1013,x,300,sshooter_collabo,5,3,2,6,2,796,x,164,nzap85,8,4,4,4,4,1566,x,150,52gal_becchu,11,11,0,7,2,1045,x,187,nzap89,2,1,1,6,5,1159,x,396,variableroller_foil,5,3,2,6,7,1305,x,328,heroblaster_replica,13,13,0,8,3,876,x,181,bottlegeyser_foil,9,7,2,4,5,1027,x,81
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,272,alpha,TRUE,variableroller_foil,11,9,2,7,2,826,s,144,jetsweeper_custom,7,5,2,1,4,934,s,227,hokusai_hue,9,6,3,3,6,1252,s,72,hissen,11,8,3,6,3,870,s,185,nzap89,6,4,2,7,5,1001,s,77,carbon_deco,5,3,2,8,2,743,s,115,kelvin525_deco,6,6,0,9,2,725,s,148,splatroller_becchu,6,4,2,5,4,1004,s,163
2022-07-30T06:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,306,bravo,FALSE,heroblaster_replica,10,10,0,10,3,884,s+,298,nzap85,10,7,3,8,4,1111,x,117,sshooter_becchu,8,6,2,8,6,1269,a+,261,bucketslosher,5,3,2,4,5,1003,b,42,52gal_becchu,13,9,4,7,5,1383,s,78,longblaster_necro,11,6,5,6,3,813,s,55,52gal_becchu,9,9,0,7,4,1257,a-,43,sshooter_becchu,6,6,0,9,2,822,s+,425
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,119,bravo,TRUE,splatcharger,2,2,0,2,1,343,s,41,heroroller_replica,4,3,1,5,0,339,s,144,nzap85,5,3,2,4,2,542,s,60,sputtery_clear,6,4,2,5,0,327,s,121,hydra_custom,6,4,2,3,1,429,s,159,pablo_permanent,9,6,3,4,2,410,s,62,sshooter_becchu,7,5,2,2,3,616,s,193,furo_deco,3,1,2,3,1,551,s,216
2022-07-30T06:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,181,bravo,TRUE,hokusai,4,2,2,6,3,555,x,297,nzap85,7,4,3,3,5,1014,x,164,sshooter_becchu,7,5,2,1,5,1013,x,474,liter4k_scope,3,2,1,1,4,978,x,335,96gal,5,1,4,3,5,1027,x,585,pablo_hue,5,5,0,2,3,893,x,313,quadhopper_black,5,5,0,5,2,618,x,121,explosher_custom,1,0,1,3,2,769,a-,38
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,203,alpha,TRUE,sshooter_becchu,8,7,1,5,3,1061,a-,80,hissen_hue,0,0,0,0,0,0,a-,69,hissen,8,4,4,5,2,686,a-,99,sputtery_clear,12,12,0,4,1,697,a-,73,bamboo14mk1,2,2,0,4,2,517,a-,52,bold_neo,8,6,2,4,3,0,a-,111,hissen_hue,7,4,3,7,2,631,a-,70,sshooter,2,2,0,9,0,397,a-,348
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,305,alpha,FALSE,52gal_becchu,8,6,2,9,0,1010,a,147,nzap85,8,7,1,3,4,905,a+,89,dynamo_becchu,12,10,2,8,4,1068,a-,49,maneuver_collabo,10,8,2,7,4,1053,a-,41,52gal_becchu,5,5,0,9,3,972,a,127,sputtery_hue,7,4,3,6,4,1030,a+,261,squiclean_g,8,7,1,7,3,1096,a,108,52gal_deco,12,10,2,9,2,793,a,118
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,sshooter_becchu,10,10,0,7,4,1095,a+,183,bold_neo,7,6,1,6,6,1238,a+,148,52gal_becchu,6,5,1,8,2,957,a+,63,herocharger_replica,11,8,3,2,2,724,a,123,prime_becchu,5,3,2,8,2,838,a,75,splatcharger_collabo,3,3,0,6,4,1062,a+,84,sshooter_becchu,10,9,1,9,2,1190,a+,132,splatroller,8,7,1,6,2,824,a+,65
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,127,alpha,TRUE,nzap85,6,5,1,2,3,929,a+,831,hydra_custom,3,1,2,3,1,242,a+,230,squiclean_a,5,4,1,3,1,312,a,27,hissen_hue,0,0,0,3,2,487,a-,38,sshooter_becchu,6,5,1,3,1,687,a+,272,liter4k_custom,2,2,0,2,1,336,a,33,longblaster_necro,4,2,2,2,1,478,a,43,furo,2,1,1,3,2,606,a,107
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,311,alpha,FALSE,splatcharger,10,9,1,3,5,964,s,41,96gal,11,7,4,5,4,1033,s,272,sputtery_clear,10,6,4,10,3,1269,s,616,nzap85,11,6,5,9,2,1032,s,229,hydra_custom,9,5,4,6,5,950,s,566,prime_becchu,8,8,0,7,2,852,s,75,sharp_neo,8,6,2,8,2,1403,s,150,nova,10,8,2,7,3,936,s,75
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,furo_deco,7,5,2,14,2,1490,x,708,longblaster_necro,3,2,1,4,6,1117,x,212,sharp,9,8,1,8,2,921,x,224,barrelspinner_remix,6,3,3,3,3,879,x,294,52gal_becchu,11,10,1,4,5,1237,x,114,squiclean_b,9,7,2,4,2,1086,x,228,hydra_custom,13,8,5,5,2,1041,x,320,longblaster_custom,4,4,0,5,1,877,x,221
2022-07-30T06:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,carbon_deco,9,5,4,2,1,670,,185,dualsweeper_custom,7,6,1,1,4,1233,,145,furo,4,4,0,2,3,832,,127,squiclean_a,8,4,4,3,2,587,,115,momiji,0,0,0,6,2,999,,32,prime_becchu,1,1,0,1,2,703,,155,squiclean_b,3,3,0,7,0,593,,167,squiclean_a,4,4,0,5,1,0,,123
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,35,alpha,TRUE,nzap85,2,2,0,1,0,228,a+,831,splatroller,1,0,1,0,0,154,a+,198,sshooter_becchu,1,1,0,0,0,204,a+,198,clashblaster_neo,3,1,2,0,0,169,a+,263,sshooter_becchu,0,0,0,1,1,182,a+,80,splatroller,0,0,0,1,0,124,a+,368,maneuver_collabo,1,1,0,2,0,149,a+,301,,,,,,,,,
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,68,alpha,TRUE,nzap85,2,2,0,1,0,413,s+,44,clashblaster_neo,4,3,1,2,0,221,s+,98,prime_becchu,2,2,0,1,1,449,s+,210,prime_becchu,3,2,1,2,0,171,s+,115,prime_becchu,1,1,0,2,0,244,s+,204,52gal_becchu,1,1,0,3,0,195,s+,118,liter4k,2,2,0,1,0,129,s+,126,sharp_neo,2,2,0,3,0,372,s+,313
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,225,alpha,TRUE,screwslosher_neo,11,7,4,7,1,652,x,300,nzap85,14,9,5,3,3,1035,x,352,bold,7,6,1,3,3,1183,x,247,bold_7,6,4,2,5,4,1018,x,152,prime_becchu,7,5,2,4,2,877,x,270,sshooter_becchu,7,6,1,5,6,1228,x,146,bold,2,1,1,10,0,633,x,272,nzap85,7,6,1,7,3,842,x,135
2022-07-30T06:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,218,alpha,TRUE,hokusai,6,5,1,8,2,554,x,297,nzap85,9,5,4,4,4,1199,x,164,liter4k_scope_custom,9,9,0,1,4,860,x,335,sshooter_becchu,6,4,2,3,4,947,x,474,longblaster_necro,6,6,0,6,4,806,x,992,sharp_neo,6,3,3,5,3,1041,x,173,sshooter_becchu,4,3,1,7,2,767,s+,82,dualsweeper_custom,4,3,1,6,2,725,a+,132
2022-07-30T06:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,313,bravo,FALSE,heroblaster_replica,14,12,2,12,2,843,s+,298,furo,13,10,3,5,6,1584,s+,68,momiji,10,3,7,9,7,1917,a,153,screwslosher_neo,8,3,5,7,3,939,b,42,sharp_neo,18,14,4,8,3,1156,s+,219,bold,14,10,4,9,5,1446,s+,38,splatspinner,8,6,2,8,6,1350,a,65,jetsweeper,7,3,4,4,5,1086,c-,39
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,308,alpha,FALSE,nzap85,6,5,1,6,6,1410,s,831,jetsweeper,7,5,2,4,7,1290,s,185,quadhopper_black,9,7,2,8,1,896,s,84,splatroller,5,4,1,7,4,1004,s,160,prime_becchu,4,2,2,8,0,812,s,182,wakaba,10,5,5,3,7,1615,s,93,52gal_deco,13,11,2,10,2,1058,s,274,herocharger_replica,8,7,1,2,3,1125,s,415
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,113,bravo,TRUE,sshooter_becchu,3,2,1,6,1,437,a+,183,sharp_neo,1,0,1,5,0,393,a,140,octoshooter_replica,6,6,0,4,1,428,a+,109,hydra_custom,3,2,1,3,1,319,a-,29,nzap89,9,6,3,2,1,708,a,240,heroroller_replica,5,5,0,3,1,411,a,99,octoshooter_replica,4,2,2,3,2,460,a+,95,herocharger_replica,5,5,0,2,0,282,a,123
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,183,alpha,TRUE,52gal_becchu,6,4,2,7,1,649,a,147,bold,5,5,0,5,3,810,a+,136,furo_deco,3,3,0,6,3,728,a+,177,hokusai_hue,11,8,3,6,3,587,a,212,sputtery_clear,4,4,0,7,1,504,a+,71,squiclean_b,7,7,0,4,2,764,a+,85,sshooter,8,6,2,5,2,0,a-,31,sharp_neo,7,7,0,5,2,887,a+,35
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,9,6,3,7,2,1027,s+,44,hokusai,12,9,3,8,2,750,s+,108,furo,5,4,1,4,5,1535,s+,720,52gal_becchu,11,10,1,4,6,1500,s+,104,nzap85,8,2,6,7,5,1098,s+,170,variableroller_foil,10,8,2,10,2,1233,s+,111,wakaba,8,4,4,8,5,1429,s+,273,sharp,13,9,4,5,4,791,s+,154
2022-07-30T06:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,carbon_deco,4,4,0,6,0,538,,185,bold_7,4,4,0,6,3,825,,88,bold,5,2,3,6,1,678,,117,splatcharger_collabo,0,0,0,5,1,575,,38,sshooter_becchu,12,10,2,3,4,1023,,9,squiclean_g,3,3,0,2,3,754,,85,dynamo_becchu,5,5,0,3,1,689,,52,herocharger_replica,6,5,1,2,1,512,,159
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,146,alpha,TRUE,splatcharger,10,8,2,0,2,539,s,41,hydra_custom,6,2,4,4,1,411,s,159,nzap85,6,3,3,3,2,732,s,86,nzap85,7,3,4,3,3,661,s,193,splatscope,3,2,1,5,0,396,s,120,nzap85,4,2,2,4,2,525,s,93,sshooter_becchu,4,3,1,5,0,393,s,193,furo_deco,5,3,2,4,1,962,s,216
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,308,bravo,FALSE,screwslosher_neo,8,5,3,8,4,1399,x,300,sputtery_clear,9,7,2,6,5,1394,x,254,prime_becchu,7,4,3,5,3,1130,x,192,nzap85,10,7,3,9,3,1042,x,135,prime_becchu,9,8,1,4,4,1265,x,82,variableroller_foil,13,7,6,5,6,1439,x,137,hissen_hue,10,10,0,8,2,1238,x,47,96gal_deco,6,3,3,6,4,968,x,115
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,furo_deco,10,3,7,10,3,1355,x,708,hokusai_hue,10,10,0,11,2,875,x,202,bottlegeyser_foil,11,10,1,5,4,1210,x,73,heroroller_replica,10,8,2,9,2,803,x,198,carbon_deco,16,14,2,10,1,847,x,192,furo,11,7,4,7,3,1328,x,514,dualsweeper_custom,10,7,3,6,4,1147,x,332,sharp,15,7,8,8,2,930,x,224
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sshooter_becchu,11,8,3,10,3,1089,a+,183,longblaster_necro,12,9,3,7,5,1067,a-,44,quadhopper_black,12,12,0,14,1,880,a+,83,dynamo_becchu,8,4,4,9,4,1052,a,112,prime_becchu,15,13,2,8,3,1154,a+,223,maneuver_becchu,8,7,1,11,0,904,a,273,bold_7,16,15,1,6,5,1261,a-,245,furo,5,5,0,9,2,931,a+,398
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,212,alpha,TRUE,furo,2,1,1,5,3,1106,x,721,52gal_deco,10,7,3,4,3,908,x,729,heroroller_replica,5,5,0,3,3,871,x,220,liter4k,2,2,0,2,2,758,x,185,dynamo_becchu,3,2,1,4,4,1032,x,229,bold,6,5,1,5,1,949,x,277,liter4k,3,3,0,1,3,825,x,173,variableroller_foil,4,3,1,5,3,853,x,162
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,308,alpha,FALSE,52gal_becchu,9,8,1,10,3,1014,a,147,splatspinner,11,11,0,6,4,1338,a,104,spygadget_becchu,15,9,6,8,4,1175,a,298,heroroller_replica,8,5,3,7,3,846,a,112,splatroller,16,14,2,8,2,882,a,242,furo,6,6,0,7,4,1436,a,86,liter4k,5,3,2,6,2,1009,a+,106,nzap89,7,7,0,12,3,1123,a-,132
2022-07-30T06:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,carbon_deco,11,9,2,8,2,859,x,185,sshooter_becchu,13,11,2,5,5,1907,x,422,nautilus47,18,14,4,6,3,1145,x,187,prime_becchu,9,6,3,6,2,989,x,228,sshooter,14,13,1,10,3,1129,x,139,squiclean_g,6,5,1,10,1,1068,x,221,bucketslosher_soda,6,4,2,9,4,1017,x,195,sshooter_becchu,4,3,1,11,3,1363,x,420
2022-07-30T06:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,87,alpha,TRUE,heroblaster_replica,5,5,0,0,1,449,s+,298,52gal_becchu,2,2,0,0,2,459,s+,50,sharp,2,2,0,2,0,327,a+,69,screwslosher_neo,2,0,2,1,0,221,b,42,longblaster_necro,2,2,0,2,1,329,s+,172,bold_neo,1,1,0,2,2,559,b,94,liter4k,0,0,0,3,0,122,a+,88,hydra,0,0,0,2,0,213,b,84
