# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,furo,8,4,4,10,5,1303,x,720,spygadget_becchu,13,8,5,5,5,1052,x,353,jetsweeper_custom,12,10,2,3,7,1143,x,240,maneuver_collabo,5,4,1,11,2,645,x,183,herocharger_replica,5,4,1,5,2,876,x,255,bucketslosher_soda,11,11,0,9,0,795,x,257,96gal,15,10,5,6,3,1198,x,293,sharp_neo,5,3,2,7,3,1407,x,363
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,303,alpha,FALSE,furo_deco,6,3,3,10,3,1172,x,362,hydra_custom,14,10,4,5,2,723,x,52,variableroller_foil,10,9,1,6,5,1107,x,88,sshooter_becchu,8,7,1,4,6,1258,x,165,nautilus47,11,9,2,7,1,899,x,77,hissen,11,8,3,7,4,949,x,85,sshooter_collabo,7,6,1,9,4,963,x,237,splatcharger,4,2,2,7,1,915,x,379
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,314,bravo,FALSE,furo,5,5,0,9,4,1490,x,720,prime_becchu,8,7,1,6,3,1148,x,61,spygadget_becchu,8,3,5,6,4,1014,x,353,bottlegeyser_foil,12,7,5,6,3,946,x,387,furo,5,4,1,6,4,1403,x,646,52gal_becchu,14,14,0,7,4,1297,x,460,bottlegeyser_foil,9,5,4,5,3,895,x,108,96gal,8,4,4,5,7,1226,x,293
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,furo_deco,8,4,4,7,4,1427,x,362,sharp_neo,10,8,2,6,1,1179,x,105,rapid_becchu,3,2,1,6,1,809,x,221,pablo,12,8,4,7,4,912,x,158,hydra_custom,4,1,3,6,2,842,x,52,carbon_deco,10,9,1,6,2,810,x,97,52gal_becchu,7,6,1,8,2,982,x,336,hotblaster_custom,10,8,2,4,4,1097,x,248
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,furo,7,3,4,8,4,1241,x,720,splatroller,11,11,0,7,3,779,x,290,bold_7,5,5,0,9,2,1078,x,326,sshooter_becchu,6,5,1,8,5,1282,x,584,nzap85,5,2,3,9,3,1055,x,130,bottlegeyser_foil,10,9,1,5,4,960,x,108,quadhopper_black,19,14,5,4,5,1502,x,308,carbon_deco,6,6,0,6,2,911,x,114
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,309,bravo,FALSE,furo_deco,5,5,0,10,3,1414,x,362,maneuver_collabo,9,9,0,7,3,1233,x,205,prime_becchu,14,12,2,9,2,1010,x,197,bold_neo,6,5,1,9,2,925,x,221,splatcharger_becchu,7,6,1,5,1,653,x,198,sharp,13,8,5,9,4,872,x,181,promodeler_mg,11,11,0,7,10,2484,x,337,quadhopper_black,10,9,1,11,1,1077,x,31
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,165,alpha,TRUE,furo,2,1,1,4,2,718,x,720,carbon_deco,7,3,4,3,3,674,x,114,sshooter_becchu,7,5,2,2,4,911,x,215,nzap85,12,10,2,2,2,761,x,166,longblaster,4,2,2,5,1,551,x,115,splatroller,3,2,1,4,3,686,x,290,sharp_neo,4,4,0,6,0,476,x,388,sshooter_becchu,4,3,1,4,4,790,x,584
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,227,alpha,TRUE,furo_deco,3,2,1,3,3,1020,x,362,splatroller,6,5,1,6,0,373,x,87,sshooter_becchu,12,8,4,4,3,958,x,182,screwslosher_becchu,7,6,1,4,1,773,x,150,sharp_neo,9,8,1,7,0,610,x,164,screwslosher_becchu,1,0,1,1,0,0,x,111,squiclean_b,5,4,1,6,2,839,x,144,sshooter_collabo,4,4,0,7,2,750,x,72
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,305,bravo,FALSE,furo,8,6,2,7,6,1803,x,720,heroshelter_replica,12,9,3,7,2,1122,x,344,sputtery_clear,14,11,3,8,3,1121,x,339,hydra_custom,16,9,7,6,3,1099,x,88,dynamo_becchu,12,10,2,6,6,1535,x,129,hissen_hue,7,5,2,11,3,1113,x,149,sputtery_clear,7,5,2,13,1,953,x,115,hydra_custom,15,7,8,5,5,1177,x,418
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,304,alpha,FALSE,furo_deco,7,3,4,6,5,1494,x,362,octoshooter_replica,12,11,1,7,2,779,x,130,nzap89,18,10,8,5,6,1332,x,356,herocharger_replica,9,6,3,8,3,979,x,172,squiclean_b,4,4,0,6,3,1214,x,150,52gal_becchu,7,7,0,8,3,1317,x,294,hotblaster,7,6,1,9,2,883,x,190,carbon_deco,12,9,3,7,2,767,x,146
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,nautilus79,9,7,2,8,2,878,b-,41,52gal_becchu,12,10,2,8,4,1041,b-,52,nova,15,12,3,3,3,809,b-,56,nzap89,7,5,2,4,5,1014,b,143,52gal_becchu,8,7,1,7,5,1250,b-,33,dualsweeper_custom,6,4,2,8,3,937,b-,38,heroroller_replica,10,10,0,10,1,689,b,156,nzap89,6,2,4,10,3,837,b-,55
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,311,bravo,FALSE,furo,0,0,0,7,6,1689,x,720,bamboo14mk2,9,7,2,9,3,920,x,111,sputtery_clear,11,10,1,7,4,1134,x,339,jetsweeper_custom,8,6,2,9,2,1054,x,187,dynamo_becchu,10,6,4,6,4,1111,x,129,sshooter_becchu,8,7,1,5,6,1308,x,215,jetsweeper_custom,16,11,5,5,7,1348,x,204,hissen_hue,11,8,3,7,4,1197,x,704
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nova_becchu,16,11,5,9,3,944,s+,131,heromaneuver_replica,16,12,4,9,3,1280,s+,146,liter4k,5,3,2,8,2,1043,s+,217,squiclean_b,12,10,2,7,2,777,s+,123,kelvin525_becchu,11,5,6,7,2,1090,s+,163,squiclean_a,11,8,3,6,6,1338,s+,136,variableroller_foil,11,10,1,9,1,558,s+,85,sputtery_clear,11,10,1,14,1,1059,s+,174
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,57,bravo,TRUE,furo_deco,1,1,0,2,1,347,x,362,bamboo14mk1,2,1,1,3,0,129,x,94,nzap85,1,1,0,2,0,232,x,184,hokusai_hue,1,1,0,1,1,236,x,204,hokusai_becchu,5,4,1,0,1,352,x,342,squiclean_g,0,0,0,2,0,221,x,447,furo,3,2,1,1,1,394,x,310,hydra_custom,2,2,0,1,0,292,x,260
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,303,bravo,FALSE,nautilus79,11,7,4,10,1,764,b-,41,nova_neo,19,16,3,11,3,1057,b-,61,sputtery_clear,9,8,1,8,4,1063,b-,55,splatroller,10,7,3,6,3,915,b-,72,dualsweeper,7,6,1,13,0,930,b,197,hissen_hue,9,7,2,9,1,768,b-,65,sputtery_clear,14,12,2,9,2,1111,b,51,52gal_becchu,13,8,5,7,4,1337,b,51
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,dualsweeper,7,4,3,7,5,1045,x,1141,hokusai_hue,12,11,1,8,5,876,x,185,sshooter_collabo,5,4,1,10,3,1020,x,188,furo_deco,8,5,3,10,2,1452,x,386,bucketslosher,17,14,3,6,3,1550,x,450,sputtery_clear,14,9,5,9,2,972,x,240,jetsweeper_custom,9,6,3,4,4,1196,x,439,sshooter_collabo,10,6,4,5,3,917,x,242
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,furo_deco,4,3,1,7,3,1225,x,362,bamboo14mk1,14,12,2,4,4,979,x,94,nzap89,5,5,0,4,5,1152,x,141,liter4k_scope,3,3,0,4,4,1072,x,226,dynamo_becchu,1,1,0,6,4,1362,x,434,sshooter_collabo,13,12,1,8,2,935,x,117,herocharger_replica,3,3,0,4,0,1057,x,166,sharp_neo,3,2,1,7,2,919,x,112
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,furo,9,5,4,9,2,984,x,720,longblaster_necro,17,13,4,4,3,948,x,357,sharp_neo,10,4,6,5,2,965,x,358,carbon_deco,17,13,4,5,3,845,x,303,hokusai_hue,5,4,1,11,3,712,x,95,hydra_custom,7,5,2,9,3,748,x,418,nova_becchu,11,6,5,7,5,1168,x,288,splatroller,9,8,1,11,1,914,x,168
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,174,bravo,TRUE,nautilus79,3,2,1,6,0,431,b-,41,bold_7,6,6,0,5,2,899,b-,49,promodeler_rg,10,7,3,5,2,667,b-,50,52gal_becchu,6,6,0,5,3,778,b,51,nzap89,7,5,2,5,4,867,b-,44,dualsweeper,7,5,2,6,1,454,b,197,heroroller_replica,10,8,2,5,3,867,b-,65,wakaba,6,3,3,5,2,620,b-,47
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,258,alpha,TRUE,dualsweeper,10,6,4,5,4,1244,x,1141,bucketslosher,11,8,3,10,2,993,x,450,sharp,8,5,3,9,1,793,x,367,h3reelgun,13,10,3,4,3,930,x,198,52gal_becchu,6,5,1,8,0,587,x,410,splatscope_becchu,4,3,1,5,3,989,x,98,longblaster,13,11,2,7,3,1117,x,186,bucketslosher_soda,12,9,3,9,2,947,x,249
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,302,alpha,FALSE,furo_deco,9,8,1,6,4,1696,x,362,hydra_custom,10,8,2,4,5,1287,x,157,bold,7,6,1,9,2,1297,x,434,52gal_deco,8,7,1,9,1,1025,x,99,hokusai_becchu,13,10,3,10,1,1131,x,534,52gal_becchu,8,7,1,9,4,1253,x,204,furo_deco,8,5,3,6,3,1652,x,423,sputtery,7,6,1,4,6,1431,x,209
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,135,alpha,TRUE,furo,3,2,1,5,2,693,x,720,hydra_custom,4,4,0,2,1,485,x,418,l3reelgun_d,2,1,1,3,1,572,x,438,carbon_deco,7,6,1,2,1,448,x,303,longblaster_necro,3,0,3,4,1,333,x,357,bold,6,5,1,4,1,535,x,461,bucketslosher,3,2,1,4,3,716,x,161,liter4k,5,5,0,1,1,508,x,481
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,178,alpha,TRUE,nautilus79,5,4,1,5,1,527,b-,41,nova_neo,12,9,3,4,0,866,b,104,dynamo_becchu,6,6,0,5,1,511,b,71,carbon_deco,3,3,0,6,0,225,b-,93,splatroller,4,4,0,6,1,291,b-,44,liter4k,8,8,0,3,3,753,b-,69,nova,6,5,1,7,2,442,b-,72,sshooter_becchu,4,3,1,6,3,711,b-,344
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,340,alpha,FALSE,dualsweeper,10,6,4,8,5,1401,x,1141,nzap85,12,9,3,6,5,1568,x,207,bold,9,8,1,7,5,1526,x,217,hissen,18,11,7,10,3,901,x,93,sharp_neo,7,5,2,10,8,2361,x,758,bottlegeyser,15,10,5,6,3,1150,x,218,clashblaster_neo,15,9,6,8,5,1215,x,396,hokusai_becchu,7,6,1,10,1,894,x,105
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,furo,4,2,2,8,3,1283,x,720,bucketslosher,4,4,0,10,2,873,x,261,maneuver_collabo,15,12,3,7,3,1004,x,254,hydra_custom,9,6,3,8,3,1027,x,418,heroroller_replica,8,8,0,5,4,997,x,187,heroslosher_replica,8,7,1,7,4,1000,x,238,liter4k,13,11,2,6,5,1186,x,92,herospinner_replica,7,4,3,8,2,1056,x,469
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,furo_deco,5,4,1,10,4,1433,x,362,quadhopper_black,7,6,1,10,1,821,x,64,hokusai_becchu,15,13,2,7,2,647,x,102,nzap89,5,3,2,7,7,1343,x,222,nova_neo,20,18,2,5,2,956,x,172,hydra_custom,10,7,3,6,1,760,x,68,52gal_becchu,7,5,2,10,1,893,x,204,furo_deco,5,2,3,5,3,1510,x,423
2022-07-22T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap89,6,4,2,5,2,894,,25,bold_neo,3,2,1,7,3,759,,24,sputtery_clear,4,4,0,6,1,521,,64,carbon_deco,1,0,1,7,0,478,,33,bold_7,10,9,1,2,3,844,,24,bold_neo,16,12,4,2,3,816,,52,bold,3,2,1,4,2,802,,31,maneuver,3,2,1,2,1,470,,7
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,furo,11,6,5,5,5,1505,x,720,bold,17,15,2,6,3,1238,x,241,rapid_elite,10,6,4,5,3,972,x,183,squiclean_a,12,8,4,10,2,857,x,217,nzap85,10,8,2,9,3,967,x,82,nautilus79,9,8,1,9,3,800,x,371,liter4k,4,3,1,7,2,1088,x,92,quadhopper_black,13,7,6,11,3,1234,x,219
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,305,bravo,FALSE,furo_deco,11,10,1,9,3,1171,x,362,sshooter_becchu,7,6,1,6,8,1643,x,407,bold,9,6,3,10,1,810,x,87,52gal_deco,8,7,1,9,0,1087,x,99,ochiba,12,6,6,3,5,1587,x,121,sharp_neo,16,12,4,8,3,1296,x,198,52gal_becchu,16,12,4,10,1,1027,x,335,screwslosher_becchu,4,4,0,8,2,1032,x,436
2022-07-22T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nzap89,4,3,1,7,2,780,,25,bold_neo,4,3,1,3,4,991,,24,liter4k_scope,0,0,0,4,1,464,,64,soytuber_custom,0,0,0,1,0,108,,29,bold_7,6,6,0,0,5,1320,,24,bold,4,4,0,1,2,942,,31,maneuver,4,2,2,3,2,537,,7,promodeler_pg,3,3,0,2,1,338,,33
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,dualsweeper,10,7,3,6,3,1085,x,1141,sharp_neo,6,3,3,8,6,2126,x,758,herospinner_replica,6,3,3,5,2,864,x,193,52gal_deco,13,12,1,2,4,865,x,180,dualsweeper_custom,3,1,2,7,3,1120,x,199,sharp,8,7,1,6,2,939,x,184,bold_neo,6,4,2,5,10,1838,x,324,52gal_becchu,10,9,1,8,4,962,x,165
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,314,bravo,FALSE,furo,0,0,0,9,3,1536,x,720,nzap85,10,6,4,10,4,1344,x,489,barrelspinner_remix,10,7,3,9,4,1072,x,297,sharp_neo,15,13,2,7,2,1216,x,227,nzap85,12,5,7,7,3,1184,x,82,barrelspinner_remix,16,14,2,3,6,1396,x,297,sshooter_collabo,16,13,3,8,5,1209,x,284,52gal_becchu,8,3,5,8,4,1303,x,127
2022-07-22T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,3,3,0,4,2,642,,25,bold,4,4,0,3,2,847,,31,promodeler_pg,5,3,2,5,0,434,,33,maneuver,1,1,0,5,0,315,,7,bold_7,6,6,0,6,2,1096,,24,sputtery,9,9,0,5,3,846,,64,nova,2,2,0,1,0,0,,41,soytuber_custom,0,0,0,0,0,0,,29
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,furo_deco,8,6,2,7,4,1345,x,362,bold_7,5,5,0,7,6,1110,x,153,liter4k,6,5,1,7,3,889,x,154,nzap85,8,3,5,6,3,821,x,114,nautilus47,7,5,2,6,3,812,x,77,hokusai,9,7,2,5,3,938,x,383,maneuver_collabo,9,6,3,6,4,1109,x,266,prime_becchu,13,8,5,2,3,1102,x,186
2022-07-22T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,nzap89,1,1,0,4,3,813,,25,sputtery,8,8,0,2,5,1417,,64,sshooter_becchu,1,0,1,1,1,449,,55,splatroller,2,2,0,7,1,401,,13,bold_7,3,3,0,6,4,1041,,24,carbon,3,3,0,3,3,812,,36,promodeler_pg,5,5,0,1,2,601,,33,bold,3,3,0,1,1,522,,31
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,furo,8,4,4,8,4,1667,x,720,carbon_deco,16,13,3,6,2,1060,x,330,sharp_neo,9,7,2,7,1,1067,x,156,longblaster_necro,15,9,6,7,2,691,x,834,kelvin525_deco,9,9,0,7,5,883,x,256,barrelspinner_remix,11,7,4,6,6,1543,x,255,splatroller,9,8,1,13,0,713,x,244,sharp_neo,9,4,5,8,2,1341,x,196
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,91,bravo,TRUE,furo_deco,1,1,0,3,1,426,x,362,hotblaster_custom,2,1,1,2,1,371,x,371,hydra_custom,3,3,0,3,1,313,x,147,sshooter_collabo,2,2,0,3,0,325,x,111,carbon_deco,4,4,0,3,0,229,x,64,96gal,3,1,2,2,1,457,x,408,52gal_becchu,6,5,1,1,2,584,x,185,liter4k,2,1,1,1,1,399,x,154
2022-07-22T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nzap89,2,2,0,6,2,762,,25,variableroller_foil,2,2,0,1,4,893,,33,carbon,3,3,0,4,2,751,,36,splatroller,3,3,0,3,2,703,,13,bold,4,4,0,1,3,1114,,31,sputtery,7,6,1,3,3,1111,,64,sshooter_becchu,0,0,0,0,2,446,,55,promodeler_pg,5,4,1,6,1,382,,33
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,furo_deco,5,4,1,10,4,1225,x,362,splatroller,11,10,1,6,5,976,x,270,nzap89,8,7,1,5,6,1247,x,356,bold,4,2,2,8,3,921,x,343,sputtery_clear,12,9,3,7,2,1006,x,184,variableroller_foil,11,8,3,6,4,1002,x,129,bold_7,6,5,1,8,2,916,x,170,liter4k_scope,7,6,1,4,3,1250,x,349
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,furo,7,1,6,8,3,891,x,720,heroroller_replica,15,14,1,8,3,1044,x,263,dualsweeper_custom,10,7,3,10,2,972,x,294,sharp_neo,16,13,3,6,2,1291,x,185,carbon_deco,7,7,0,10,2,993,x,553,octoshooter_replica,15,9,6,10,4,1034,x,159,longblaster_necro,7,6,1,10,1,590,x,309,sharp_neo,14,10,4,6,3,1339,x,156
2022-07-22T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,nzap83,0,0,0,1,1,557,,356,pablo,6,6,0,4,2,1484,,111,bold,1,0,1,0,1,817,,221,bold_neo,1,1,0,0,2,497,,266,bold,1,0,1,1,2,984,,289,sharp_neo,4,4,0,1,2,988,,185,sharp_neo,2,1,1,3,1,629,,280,promodeler_mg,0,0,0,2,0,298,,135
2022-07-22T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,nzap89,3,3,0,3,3,829,,25,sputtery,5,5,0,2,3,1100,,64,bucketslosher_soda,2,2,0,4,2,672,,35,splatroller,3,3,0,3,2,566,,13,variableroller_foil,5,5,0,3,4,901,,33,bold,4,4,0,4,2,828,,31,carbon_deco,4,3,1,6,1,697,,30,splatroller_becchu,0,0,0,0,1,351,,55
2022-07-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,349,alpha,FALSE,furo_deco,5,4,1,7,7,1763,x,362,nzap85,15,9,6,11,3,1249,x,197,bold_7,9,7,2,9,4,1344,x,170,52gal_becchu,13,12,1,12,3,1125,x,111,furo,15,8,7,5,6,1683,x,329,bold,13,12,1,11,1,1178,x,56,nzap89,14,12,2,10,4,1203,x,356,liter4k_scope,12,6,6,7,3,1281,x,349
2022-07-22T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,ochiba,0,0,0,0,1,610,,356,pablo,6,5,1,3,2,1327,,111,sharp_neo,0,0,0,0,0,547,,185,bold,2,1,1,0,4,806,,221,bold,0,0,0,1,2,917,,289,squiclean_a,3,2,1,2,3,706,,280,bold_neo,1,1,0,2,5,1047,,266,promodeler_mg,0,0,0,2,1,337,,135
2022-07-22T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nzap89,1,1,0,5,1,662,,25,maneuver_collabo,5,5,0,5,2,804,,42,campingshelter_camo,3,0,3,2,1,709,,145,heromaneuver_replica,2,1,1,5,0,327,,67,hokusai_becchu,5,5,0,1,4,1076,,35,splatroller,5,5,0,1,3,636,,9,nautilus47,7,6,1,3,2,561,,53,explosher_custom,2,1,1,2,1,415,,46
2022-07-22T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,prime_becchu,10,9,1,2,2,734,,70,splatcharger,3,3,0,4,0,550,,36,splatcharger,5,4,1,1,1,542,,66,maneuver,5,3,2,4,1,409,,48,squiclean_a,0,0,0,4,3,729,,102,splatroller,4,4,0,4,2,635,,58,squiclean_g,2,2,0,5,1,548,,104,nova,6,5,1,6,1,457,,44
2022-07-22T04:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,nzap89,5,4,1,2,2,799,,25,hissen_hue,5,4,1,3,2,930,,39,sshooter_becchu,3,3,0,1,4,891,,18,ochiba,2,2,0,3,1,703,,15,sputtery_clear,4,4,0,4,1,974,,37,wakaba,2,1,1,5,1,820,,1,rapid_elite_deco,3,2,1,2,2,673,,31,liter4k_custom,2,2,0,2,0,529,,72
2022-07-22T04:00:00+00:00,5.5.0,gachi,standard,area,bbass,318,alpha,FALSE,furo_deco,6,6,0,7,6,1806,x,362,dynamo_becchu,9,7,2,8,6,1372,x,40,kelvin525_becchu,16,11,5,10,4,1022,x,268,momiji,7,5,2,5,7,1799,x,359,quadhopper_black,14,11,3,12,2,1067,x,320,liter4k,6,3,3,5,5,1457,x,153,l3reelgun_d,12,10,2,5,4,1403,x,274,furo,12,6,6,7,5,2023,x,198
2022-07-22T04:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra,3,3,0,3,1,527,,198,bold_neo,4,3,1,0,6,1214,,65,52gal_becchu,6,6,0,4,4,1107,,98,splatcharger_collabo,2,2,0,1,2,722,,92,longblaster_necro,2,2,0,3,2,766,,71,nzap83,2,2,0,4,2,745,,143,splatscope,2,2,0,2,2,673,,92,carbon_deco,2,2,0,6,0,509,,54
2022-07-22T04:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,hydra,2,2,0,3,2,700,,198,96gal_deco,4,2,2,3,2,744,,143,splatcharger_collabo,1,1,0,2,1,592,,92,carbon_deco,6,5,1,3,1,586,,54,52gal_becchu,5,4,1,2,4,1142,,98,screwslosher_becchu,4,3,1,3,2,638,,77,splatcharger_becchu,0,0,0,2,1,638,,71,carbon_deco,4,4,0,3,1,453,,65
2022-07-22T04:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,324,alpha,FALSE,furo_deco,7,3,4,2,7,1958,x,362,dynamo_becchu,12,9,3,7,6,1450,x,40,bottlegeyser_foil,16,12,4,6,4,1144,x,144,momiji,8,6,2,8,5,1432,x,359,promodeler_rg,4,3,1,6,8,2184,x,290,heroroller_replica,10,10,0,9,3,888,x,198,kelvin525_becchu,7,3,4,12,4,1036,x,268,liter4k,9,7,2,3,6,1616,x,197
2022-07-22T04:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,hydra,3,2,1,4,1,605,,198,sharp_neo,3,3,0,5,2,1014,,27,ochiba,2,1,1,4,2,754,,80,nzap85,2,2,0,6,0,393,,155,dynamo_becchu,13,11,2,0,5,1186,,114,maneuver,8,6,2,3,3,820,,40,nzap89,0,0,0,3,2,572,,21,squiclean_g,2,0,2,3,1,418,,69
2022-07-22T04:00:00+00:00,5.5.0,gachi,standard,area,bbass,305,alpha,FALSE,furo_deco,8,6,2,9,3,1099,x,362,sshooter_becchu,9,5,4,6,6,1168,x,223,l3reelgun_d,18,12,6,6,4,1143,x,275,momiji,11,8,3,5,6,1684,x,193,sshooter_becchu,4,4,0,8,4,1310,x,383,heroroller_replica,9,9,0,8,4,923,x,198,sshooter_collabo,10,6,4,12,5,1026,x,196,jetsweeper_custom,12,7,5,3,6,1441,x,117
2022-07-22T04:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,hydra,7,6,1,3,1,577,,198,sharp_neo,3,1,2,3,2,979,,27,dynamo_becchu,5,3,2,2,4,840,,114,nzap85,7,5,2,6,3,788,,155,promodeler_pg,1,1,0,4,4,950,,69,ochiba,3,2,1,2,3,906,,80,sputtery_clear,11,10,1,4,2,884,,40,nzap89,0,0,0,5,1,443,,21
2022-07-22T04:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,hydra,7,5,2,2,2,723,,198,wakaba,4,1,3,4,4,1171,,228,nzap89,4,4,0,4,3,887,,126,nautilus79,6,3,3,5,1,664,,170,hydra,9,6,3,2,4,1123,,131,sshooter,5,5,0,2,4,1044,,2,maneuver_collabo,3,2,1,4,3,809,,126,sshooter,3,2,1,5,2,770,,95
2022-07-22T04:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,hydra,3,1,2,4,1,591,,198,hokusai_becchu,6,6,0,5,1,786,,47,squiclean_a,2,2,0,5,1,533,,103,squiclean_b,2,1,1,7,1,459,,43,rapid_elite,6,2,4,4,2,911,,219,liter4k,8,8,0,0,2,708,,25,hissen_hue,6,4,2,4,1,671,,95,squiclean_b,6,6,0,2,1,572,,78
2022-07-22T04:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,324,alpha,FALSE,bottlegeyser_foil,10,9,1,5,6,1200,s,205,carbon,15,12,3,8,5,1152,s,115,wakaba,17,9,8,5,8,1921,s,239,furo,13,7,6,3,7,1844,s,106,dualsweeper,3,3,0,11,5,1270,s,116,sshooter_becchu,6,5,1,13,4,1226,s,438,sharp_neo,7,7,0,6,6,1853,s,79,hissen_hue,5,5,0,7,6,1674,s,257
2022-07-22T04:00:00+00:00,5.5.0,gachi,standard,area,bbass,229,alpha,TRUE,bottlegeyser_foil,10,4,6,4,2,709,s,205,bold_neo,10,9,1,6,2,701,s,72,variableroller_foil,9,7,2,2,8,1237,s,141,sharp_neo,10,7,3,6,2,858,s,107,prime_becchu,7,5,2,5,3,910,s,294,sharp_neo,8,6,2,8,2,931,s,74,dynamo_becchu,4,3,1,7,2,537,s,108,nzap83,5,4,1,7,5,1115,s,59
