# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-20T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,319,bravo,FALSE,dualsweeper_custom,10,9,1,10,3,1416,x,278,octoshooter_replica,11,8,3,8,5,1239,x,238,bottlegeyser_foil,6,6,0,11,1,908,x,112,hissen_hue,9,6,3,10,3,1345,x,159,squiclean_b,6,5,1,12,2,802,x,162,sharp_neo,7,4,3,5,3,1404,x,381,maneuver_collabo,21,18,3,7,5,1205,x,286,nova_becchu,18,12,6,5,6,1544,x,512
2022-07-20T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,nautilus79,11,10,1,1,2,944,,259,nzap89,6,6,0,0,6,1270,,56,splatroller,7,7,0,3,2,694,,92,splatcharger,1,0,1,4,0,288,,3,bold_7,2,2,0,6,2,950,,24,maneuver,0,0,0,5,2,820,,37,promodeler_mg,4,3,1,5,3,664,,14,bold_7,3,3,0,7,1,510,,66
2022-07-20T22:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,alpha,FALSE,carbon_deco,7,6,1,9,1,1167,x,180,maneuver_collabo,6,5,1,12,3,994,x,145,hydra_custom,5,3,2,4,4,1089,x,209,bottlegeyser_foil,4,3,1,6,4,1103,x,178,sputtery_clear,13,10,3,3,5,1309,x,218,soytuber_custom,6,6,0,2,2,604,x,289,dualsweeper,9,3,6,3,6,1289,x,147,sshooter_becchu,15,12,3,9,3,1342,x,460
2022-07-20T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,nautilus79,11,11,0,2,3,929,,259,sharp_neo,0,0,0,2,2,1089,,33,nzap85,4,1,3,3,2,803,,47,splatroller,0,0,0,5,1,486,,3,nzap89,3,2,1,3,4,1081,,56,sputtery,7,5,2,2,2,796,,66,nzap85,6,4,2,4,2,714,,14,furo,1,1,0,3,1,574,,11
2022-07-20T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,326,bravo,FALSE,dualsweeper_custom,15,12,3,8,3,1386,x,278,wakaba,14,9,5,7,7,1845,x,290,jetsweeper,6,4,2,3,6,1343,x,322,carbon_deco,13,9,4,9,1,834,x,278,splatroller_collabo,11,11,0,10,2,810,x,315,longblaster_custom,8,6,2,9,3,1031,x,158,52gal_becchu,6,3,3,7,6,1601,x,178,momiji,10,7,3,8,8,2054,x,395
2022-07-20T22:00:00+00:00,5.5.0,gachi,standard,asari,kombu,308,bravo,FALSE,carbon_deco,15,13,2,7,0,964,x,180,wakaba,5,2,3,9,4,1185,x,86,hydra_custom,6,3,3,2,5,1525,x,164,sharp,5,5,0,3,4,1052,x,83,hissen_hue,6,5,1,6,5,1481,x,312,quadhopper_black,7,6,1,4,4,1309,x,141,pablo_permanent,7,5,2,7,2,752,x,52,ochiba,6,5,1,6,4,1279,x,659
2022-07-20T22:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,nautilus79,14,13,1,1,2,730,,259,nzap89,6,3,3,2,3,805,,56,heroshooter_replica,7,5,2,3,0,659,,7,nzap83,1,0,1,1,2,457,,21,sputtery_hue,1,1,0,5,1,628,,66,octoshooter_replica,3,2,1,9,1,600,,14,liter4k,4,4,0,6,0,317,,93,herocharger_replica,0,0,0,1,0,0,,101
2022-07-20T22:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,52gal_becchu,6,3,3,3,1,893,,113,sshooter,16,13,3,2,4,1211,,85,liter4k,5,4,1,0,1,334,,104,liter4k_custom,3,3,0,0,1,244,,54,bold,2,2,0,6,3,1020,,10,bottlegeyser_foil,2,2,0,6,1,784,,129,bamboo14mk1,0,0,0,3,1,376,,108,splatroller,1,1,0,9,0,348,,20
2022-07-20T22:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,nautilus79,9,8,1,1,2,702,,259,variableroller_foil,0,0,0,0,4,801,,56,campingshelter_camo,2,2,0,0,2,618,,120,kugelschreiber_hue,1,1,0,4,0,363,,66,bamboo14mk1,1,1,0,1,2,719,,153,liter4k,2,2,0,4,0,287,,93,nzap89,2,2,0,6,2,0,,14,herocharger_replica,0,0,0,0,0,0,,7
2022-07-20T22:00:00+00:00,5.5.0,gachi,standard,asari,kombu,298,bravo,TRUE,dualsweeper_custom,10,7,3,7,3,1167,x,278,hydra_custom,13,10,3,6,3,1003,x,294,splatroller_becchu,7,7,0,5,2,1027,x,178,explosher_custom,9,5,4,2,3,1853,x,398,nautilus47,11,11,0,7,3,1105,x,211,bold,3,2,1,5,3,1381,x,507,furo,7,6,1,7,5,1706,x,114,splatscope_collabo,2,1,1,10,2,941,x,257
2022-07-20T22:00:00+00:00,5.5.0,gachi,standard,asari,kombu,305,bravo,FALSE,carbon_deco,6,5,1,9,1,896,x,180,hissen,14,10,4,6,4,1351,x,265,rapid_elite_deco,9,3,6,8,5,1279,x,49,splatspinner_becchu,11,9,2,8,5,1069,x,112,hissen_hue,11,10,1,9,4,1223,x,312,dynamo_becchu,14,12,2,6,4,1466,x,110,barrelspinner_deco,5,4,1,2,6,1551,x,331,sharp_neo,6,5,1,10,1,914,x,151
2022-07-20T22:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,bravo,FALSE,bottlegeyser_foil,9,7,2,5,5,1144,s+,113,furo_deco,8,8,0,10,5,1315,s+,77,52gal_becchu,8,7,1,10,3,1123,s+,173,sputtery_clear,6,5,1,9,3,1336,s+,372,wakaba,16,10,6,6,7,1949,s+,93,52gal_becchu,11,8,3,6,4,1028,s+,65,prime_collabo,15,12,3,10,2,907,s+,33,herospinner_replica,10,4,6,5,4,1119,s+,82
2022-07-20T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,nautilus79,10,9,1,3,2,876,,259,dualsweeper_custom,3,2,1,1,2,885,,43,campingshelter_camo,2,1,1,0,2,660,,120,splatspinner,1,1,0,2,2,592,,66,sputtery_hue,0,0,0,6,2,928,,34,bamboo14mk1,3,3,0,0,2,609,,153,squiclean_b,2,2,0,5,1,511,,85,splatcharger,1,1,0,2,1,425,,14
2022-07-20T22:00:00+00:00,5.5.0,gachi,standard,asari,kombu,306,alpha,FALSE,dualsweeper_custom,4,3,1,8,3,1333,x,278,prime_becchu,7,7,0,9,3,1282,x,314,pablo_permanent,16,10,6,8,6,1165,x,123,hydra_custom,10,7,3,5,5,1281,x,339,sputtery_clear,14,14,0,11,1,887,x,1014,nzap85,15,4,11,7,6,1526,x,357,explosher_custom,12,4,8,2,4,1593,x,463,dynamo_becchu,9,8,1,7,4,1377,x,99
2022-07-20T22:00:00+00:00,5.5.0,gachi,standard,asari,kombu,330,bravo,FALSE,carbon_deco,12,11,1,5,1,1017,x,180,variableroller_foil,10,10,0,6,5,1512,x,260,52gal_becchu,5,4,1,6,4,1371,x,373,furo,5,4,1,6,6,1595,x,232,52gal_deco,10,10,0,9,3,1496,x,465,heroroller_replica,3,3,0,9,3,1394,x,365,pablo_hue,4,3,1,7,4,1070,x,275,prime_becchu,9,7,2,4,4,1374,x,143
2022-07-20T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,228,bravo,TRUE,ochiba,5,3,2,5,2,985,s+,113,furo_deco,2,2,0,9,3,1094,s+,77,prime_becchu,9,8,1,9,1,767,s+,63,splatroller,5,5,0,8,1,747,s+,60,barrelspinner_remix,8,7,1,5,2,711,s+,109,quadhopper_black,8,8,0,4,2,992,s+,78,nzap85,13,10,3,5,3,927,s+,173,hissen_hue,7,6,1,4,2,1180,s+,68
2022-07-20T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,nautilus79,9,8,1,2,2,771,,259,rapid_becchu,4,1,3,1,2,750,,56,campingshelter_camo,3,2,1,1,2,697,,120,squiclean_b,5,2,3,1,2,516,,85,splatcharger,2,2,0,3,1,614,,14,jetsweeper,0,0,0,1,2,555,,119,pablo,1,1,0,5,1,497,,153,nova,4,2,2,4,1,443,,66
2022-07-20T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,303,alpha,FALSE,dualsweeper_custom,10,8,2,3,5,1665,x,278,carbon_deco,7,6,1,12,0,818,x,185,52gal_becchu,7,7,0,8,1,985,x,208,hydra_custom,14,9,5,6,3,1140,x,116,dynamo_becchu,16,14,2,7,5,1428,x,110,hydra_custom,11,8,3,7,2,950,x,93,sputtery_clear,6,5,1,12,0,755,x,382,promodeler_pg,10,2,8,4,4,1558,x,222
2022-07-20T22:00:00+00:00,5.5.0,gachi,standard,asari,kombu,301,bravo,FALSE,carbon_deco,10,10,0,8,1,783,x,180,52gal_becchu,10,7,3,8,3,1291,x,99,liter4k,5,5,0,2,4,985,x,198,campingshelter_camo,6,4,2,8,3,1346,x,141,dynamo_becchu,10,8,2,9,4,978,x,69,sshooter_becchu,7,7,0,5,7,1564,x,93,rapid_elite_deco,14,2,12,6,5,976,x,49,screwslosher_becchu,9,9,0,6,3,1269,x,396
2022-07-20T22:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,nautilus79,13,12,1,3,3,838,,260,promodeler_mg,6,5,1,4,4,1083,,78,squiclean_g,5,4,1,3,3,855,,57,splatcharger_becchu,1,1,0,0,1,329,,153,sharp,3,2,1,6,3,862,,56,squiclean_b,4,4,0,2,3,788,,85,jetsweeper,0,0,0,7,2,646,,119,bottlegeyser,4,4,0,7,0,509,,66
2022-07-20T22:00:00+00:00,5.5.0,gachi,standard,asari,kombu,114,bravo,TRUE,bamboo14mk1,1,1,0,2,1,403,s+,113,sshooter_becchu,3,2,1,3,0,0,s+,49,wakaba,1,1,0,4,2,546,s+,93,bold_7,2,2,0,4,2,715,s+,297,wakaba,5,4,1,1,2,547,s+,30,hissen,7,4,3,1,1,513,s+,165,nzap89,3,3,0,2,3,800,s+,36,sshooter_becchu,3,2,1,2,2,501,s+,118
2022-07-20T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,246,bravo,TRUE,dualsweeper_custom,5,5,0,8,2,1054,x,278,wakaba,5,5,0,9,4,1068,x,209,52gal_becchu,9,7,2,7,1,1224,x,62,hokusai,7,6,1,10,2,615,x,200,96gal,9,5,4,9,3,896,x,298,52gal_becchu,20,19,1,4,4,1406,x,523,bold,7,6,1,4,3,1159,x,376,quadhopper_white,6,4,2,6,2,1090,x,177
2022-07-20T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,nautilus79,8,6,2,3,2,766,,260,sshooter,4,4,0,4,3,853,,54,sharp,3,1,2,3,2,848,,56,screwslosher_neo,5,5,0,5,1,507,,66,bold,2,1,1,5,3,874,,119,heromaneuver_replica,4,3,1,3,3,706,,25,kugelschreiber,2,2,0,5,1,663,,57,longblaster_necro,9,9,0,3,1,597,,95
2022-07-20T22:00:00+00:00,5.5.0,gachi,standard,asari,kombu,303,bravo,FALSE,carbon_deco,9,7,2,6,1,1007,x,180,h3reelgun,6,5,1,8,5,1399,x,308,liter4k,8,5,3,2,5,957,x,198,sputtery_clear,4,3,1,6,4,1304,x,220,dynamo_becchu,7,7,0,3,3,1421,x,136,sshooter_becchu,5,3,2,3,6,1362,x,161,parashelter_sorella,9,9,0,7,2,1025,x,185,sputtery,3,3,0,7,4,1130,x,237
2022-07-20T22:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,nautilus79,19,17,2,1,3,928,,260,sharp,5,3,2,1,2,935,,56,hissen,6,1,5,1,3,742,,119,hotblaster,8,6,2,3,2,555,,66,promodeler_mg,4,2,2,9,2,791,,20,heromaneuver_replica,1,1,0,4,3,721,,25,promodeler_pg,1,1,0,7,1,601,,32,carbon,2,2,0,7,1,516,,54
2022-07-20T22:00:00+00:00,5.5.0,gachi,standard,asari,kombu,328,bravo,FALSE,dualsweeper_custom,6,4,2,10,4,1393,x,278,nzap85,8,4,4,6,5,1426,x,244,herocharger_replica,8,8,0,8,2,788,x,219,barrelspinner_remix,3,3,0,8,3,1560,x,221,96gal,18,12,6,6,3,1095,x,135,quadhopper_black,10,9,1,7,2,1171,x,141,kugelschreiber_hue,9,5,4,2,4,1553,x,171,pablo,9,6,3,4,4,1310,x,411
2022-07-20T22:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,alpha,FALSE,carbon_deco,10,9,1,8,1,979,x,180,52gal_becchu,14,12,2,6,3,1183,x,353,furo,7,3,4,9,3,1309,x,518,hokusai_becchu,8,6,2,8,3,747,x,198,bold,9,9,0,10,5,1428,x,156,screwslosher_becchu,11,9,2,9,4,1479,x,115,kelvin525_becchu,0,0,0,0,0,0,x,96,splatroller,13,13,0,11,2,1252,x,123
2022-07-20T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,302,alpha,FALSE,dualsweeper_custom,10,6,4,5,5,1515,x,278,splatroller,6,4,2,5,3,987,x,344,hissen,12,9,3,5,4,1140,x,41,octoshooter_replica,7,4,3,6,4,1137,x,230,sshooter_becchu,4,1,3,6,5,1343,x,442,quadhopper_black,12,12,0,8,2,1108,x,141,kugelschreiber_hue,8,3,5,5,3,1268,x,171,sharp,8,5,3,4,2,1052,x,312
2022-07-20T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,2,1,1,2,3,898,,297,sharp_neo,7,7,0,0,2,1066,,207,herospinner_replica,4,2,2,1,3,802,,97,clashblaster_neo,7,6,1,1,3,730,,154,liter4k,3,2,1,4,3,1139,,117,quadhopper_black,2,1,1,7,1,778,,91,herocharger_replica,1,1,0,4,2,734,,186,splatroller,0,0,0,1,0,0,,62
2022-07-20T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,75,alpha,TRUE,carbon_deco,6,6,0,1,0,386,x,180,sshooter,3,3,0,2,1,404,x,176,splatcharger_becchu,3,2,1,0,1,284,x,85,sharp,3,3,0,1,2,454,x,308,nova_neo,2,2,0,3,0,251,x,156,nzap89,0,0,0,3,0,413,x,133,furo,1,1,0,4,0,313,x,518,splatroller,1,1,0,4,0,282,x,285
2022-07-20T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,9,9,0,0,4,1228,,297,herospinner_replica,7,5,2,1,3,749,,97,squiclean_g,1,1,0,1,3,714,,117,promodeler_pg,1,1,0,4,1,510,,69,pablo,4,4,0,6,3,1036,,95,maneuver_becchu,1,1,0,4,1,841,,186,quadhopper_black,2,1,1,5,2,748,,91,wakaba,0,0,0,1,1,0,,57
2022-07-20T22:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,alpha,FALSE,carbon_deco,13,13,0,7,3,953,x,180,sshooter,13,8,5,4,6,1504,x,176,jetsweeper,12,5,7,4,8,1441,x,148,furo,10,9,1,8,5,1592,x,518,nzap89,11,9,2,8,5,1531,x,133,bottlegeyser_foil,4,1,3,7,2,748,x,96,dynamo_becchu,9,7,2,9,6,1573,x,99,52gal_becchu,7,6,1,11,3,1277,x,198
2022-07-20T22:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,52gal_becchu,3,3,0,3,3,1022,,297,squiclean_g,3,1,2,1,2,899,,117,hissen,10,7,3,4,2,742,,151,splatcharger_becchu,4,4,0,2,2,590,,55,52gal_becchu,6,6,0,4,2,898,,186,promodeler_pg,1,1,0,3,2,867,,69,explosher_custom,3,3,0,8,1,691,,91,nzap85,0,0,0,1,0,0,,95
2022-07-20T22:00:00+00:00,5.5.0,gachi,standard,asari,kombu,308,alpha,FALSE,carbon_deco,16,15,1,7,2,1037,x,180,jetsweeper,7,3,4,5,8,1667,x,148,52gal_becchu,3,3,0,5,3,842,x,93,sshooter_becchu,7,5,2,9,4,1374,x,308,kelvin525,7,7,0,7,3,975,x,248,bold_7,7,7,0,6,7,1485,x,308,sshooter,11,7,4,6,5,1336,x,169,hissen,8,5,3,7,4,1167,x,558
2022-07-20T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,4,4,0,2,4,1136,,297,nzap89,7,6,1,3,4,1125,,186,hissen,7,4,3,2,3,947,,151,splatcharger_becchu,4,4,0,2,0,694,,55,momiji,0,0,0,2,3,1288,,166,squiclean_g,0,0,0,5,2,834,,118,promodeler_pg,2,2,0,5,2,823,,69,nzap85,7,7,0,6,2,807,,91
2022-07-20T22:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,52gal_becchu,5,4,1,3,3,941,,297,nzap85,6,6,0,4,3,1023,,91,liter4k_scope,2,2,0,1,1,732,,55,sshooter_becchu,7,4,3,3,2,711,,43,furo,2,1,1,3,3,1040,,33,hissen,6,4,2,4,3,942,,151,promodeler_pg,2,2,0,5,2,724,,69,prime_becchu,6,4,2,4,1,685,,204
2022-07-20T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,carbon_deco,7,7,0,7,0,944,x,180,sharp_neo,6,5,1,6,3,1700,x,123,hydra_custom,10,6,4,5,4,1223,x,417,nzap85,6,1,5,6,4,1115,x,66,jetsweeper_custom,7,5,2,4,5,1206,x,230,maneuver_collabo,8,7,1,6,5,918,x,219,hissen_hue,10,7,3,3,7,1565,x,244,barrelspinner_remix,7,5,2,6,3,1257,x,194
2022-07-20T22:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,52gal_becchu,4,4,0,1,5,1266,,297,nzap85,4,4,0,2,3,952,,91,promodeler_pg,1,1,0,3,2,650,,69,herocharger_replica,3,3,0,1,0,238,,103,furo_deco,2,2,0,3,3,1201,,33,liter4k_scope,1,1,0,2,2,694,,55,bottlegeyser_foil,3,3,0,4,2,567,,204,kugelschreiber_hue,2,1,1,3,1,450,,248
2022-07-20T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,FALSE,carbon_deco,9,8,1,9,1,893,x,180,96gal,10,6,4,10,7,1354,x,182,sharp_neo,9,5,4,9,2,1321,x,123,barrelspinner_remix,7,7,0,6,6,1186,x,194,sshooter_becchu,8,5,3,5,5,1587,x,378,hydra_custom,12,5,7,8,2,1037,x,417,hokusai_becchu,17,13,4,8,1,1117,x,127,nova,13,11,2,5,3,981,x,137
2022-07-20T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,6,6,0,3,4,1215,,297,nzap85,4,3,1,5,2,853,,91,liter4k_scope,1,1,0,2,1,676,,55,herocharger_replica,3,2,1,2,1,449,,103,promodeler_pg,3,3,0,3,2,882,,69,bottlegeyser,1,1,0,2,4,840,,46,liter4k_scope_custom,4,3,1,4,2,794,,31,heroshooter_replica,5,5,0,3,1,746,,52
2022-07-20T22:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,alpha,FALSE,carbon_deco,5,4,1,8,0,714,x,180,96gal,9,8,1,6,5,1656,x,200,52gal_becchu,15,15,0,7,4,1595,x,285,hydra_custom,5,3,2,4,3,1197,x,123,hydra_custom,12,8,4,7,4,1169,x,346,heroroller_replica,9,3,6,10,0,1131,x,366,barrelspinner_deco,9,6,3,7,4,1306,x,339,sharp,8,8,0,6,3,1150,x,83
2022-07-20T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,wakaba,1,0,1,0,1,383,,139,dualsweeper_custom,2,2,0,2,2,859,,76,sputtery_hue,6,4,2,6,2,784,,34,nzap89,1,0,1,1,3,747,,47,furo,3,2,1,2,3,1052,,90,heromaneuver_replica,3,3,0,2,3,918,,40,momiji,2,2,0,0,3,658,,103,soytuber,2,2,0,2,0,464,,90
2022-07-20T22:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,52gal_becchu,6,6,0,4,2,1028,,297,nzap83,2,2,0,5,4,1090,,26,bold,1,1,0,5,2,923,,36,maneuver_collabo,1,0,1,4,1,864,,13,nzap85,9,8,1,3,3,1073,,91,prime_becchu,6,5,1,2,2,1039,,106,liter4k_scope,1,1,0,2,2,862,,55,nautilus79,5,4,1,2,3,819,,46
2022-07-20T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,301,bravo,FALSE,kelvin525_becchu,10,8,2,9,4,1305,s+,513,sshooter_becchu,5,5,0,6,6,1588,s+,99,splatcharger,5,3,2,6,2,796,s+,41,nzap89,5,5,0,9,7,1532,s+,624,nzap85,10,7,3,1,6,1631,s+,128,wakaba,18,8,10,6,7,1636,s+,249,quadhopper_black,12,10,2,8,1,838,s+,103,longblaster_necro,7,5,2,6,4,1017,s+,129
2022-07-20T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,248,alpha,TRUE,nautilus79,15,11,4,6,2,880,x,260,sshooter_becchu,9,9,0,1,6,1179,x,295,bottlegeyser_foil,9,5,4,3,2,740,s+,39,nzap85,6,3,3,6,3,845,x,290,nova_becchu,12,9,3,8,3,1065,x,67,longblaster_necro,5,4,1,7,2,529,s,115,barrelspinner,3,1,2,8,0,585,a+,104,nzap85,2,2,0,5,3,1178,s+,75
2022-07-20T22:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,52gal_becchu,8,7,1,3,3,1042,,297,bold_7,2,2,0,3,3,731,,83,bamboo14mk2,2,2,0,1,2,697,,176,liter4k_scope,6,5,1,2,2,553,,55,maneuver_collabo,2,2,0,2,2,856,,150,nzap85,7,6,1,8,1,713,,91,pablo,1,1,0,4,2,591,,99,splatcharger,0,0,0,2,0,0,,46
2022-07-20T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,85,alpha,TRUE,kelvin525_becchu,6,2,4,0,2,505,s+,514,dynamo_becchu,2,2,0,1,1,485,s+,117,longblaster_necro,3,1,2,1,1,338,s+,85,campingshelter_camo,4,3,1,1,1,391,s+,140,dynamo_tesla,1,1,0,2,1,419,s+,174,longblaster_necro,0,0,0,2,1,345,s+,129,bamboo14mk1,0,0,0,1,1,408,s+,127,nzap89,2,2,0,3,1,548,s+,624
2022-07-20T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,5,4,1,5,3,1206,,297,sharp_neo,4,3,1,3,2,1007,,78,bold,3,3,0,3,3,901,,73,promodeler_pg,1,1,0,5,1,545,,82,sharp_neo,6,5,1,3,4,1324,,150,nzap85,7,4,3,4,3,878,,91,herobrush_replica,8,6,2,4,3,646,,83,liter4k_scope,1,1,0,0,2,0,,55
2022-07-20T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,nautilus79,16,10,6,9,2,1162,x,260,nzap85,10,6,4,6,4,1129,x,290,sshooter_becchu,9,6,3,7,6,1221,x,295,bottlegeyser_foil,9,6,3,5,2,856,s+,39,52gal_becchu,12,9,3,8,4,1097,x,573,bold_7,10,9,1,10,5,1008,x,198,nzap85,9,4,5,7,6,1300,x,339,longblaster_necro,9,5,4,5,5,1205,x,149
2022-07-20T22:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,bravo,FALSE,kelvin525_becchu,11,6,5,5,6,1353,s+,514,carbon_deco,10,10,0,9,1,882,s+,116,52gal_becchu,7,6,1,5,8,1790,s+,84,liter4k,6,3,3,6,3,1021,s+,169,furo,3,1,2,7,3,1761,s+,297,longblaster_necro,6,3,3,5,4,1078,s+,127,heroroller_replica,11,11,0,5,4,971,s+,305,hokusai_becchu,10,10,0,8,4,1253,s+,172
2022-07-20T22:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,52gal_becchu,4,4,0,4,3,1205,,297,bold,1,1,0,1,3,1252,,73,campingshelter_camo,9,7,2,1,3,1030,,296,hydra_custom,10,5,5,2,2,695,,276,promodeler_pg,3,2,1,4,4,1227,,82,sharp_neo,2,2,0,5,2,1160,,78,sharp_neo,2,2,0,1,3,1072,,150,herobrush_replica,3,2,1,7,1,392,,83
2022-07-20T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,nautilus79,20,14,6,4,5,1253,x,260,sshooter_becchu,11,8,3,7,5,1078,x,295,nzap85,11,7,4,6,3,1008,x,290,bottlegeyser_foil,11,5,6,6,3,859,s+,39,bold_7,9,7,2,10,4,1054,x,198,nzap85,8,4,4,8,6,1267,x,339,heromaneuver_replica,8,5,3,7,5,1069,x,149,52gal_becchu,8,7,1,9,3,797,x,573
2022-07-20T22:00:00+00:00,5.5.0,gachi,standard,asari,kombu,307,alpha,FALSE,kelvin525_becchu,13,12,1,6,5,1292,s+,514,barrelspinner_remix,9,6,3,3,4,1523,s+,134,splatroller_becchu,9,7,2,7,1,761,s+,151,kelvin525_deco,6,3,3,5,2,796,s+,69,heroroller_replica,5,4,1,5,3,964,s+,305,kelvin525_deco,4,3,1,13,0,662,s+,202,sshooter_collabo,4,3,1,6,4,1237,s+,147,soytuber,11,11,0,4,3,1313,s+,105
2022-07-20T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,longblaster_necro,1,0,1,1,1,216,,139,maneuver,1,0,1,5,2,840,,6,liter4k,6,6,0,1,2,702,,58,octoshooter_replica,6,6,0,4,0,575,,65,heroshooter_replica,4,4,0,2,2,841,,46,liter4k,0,0,0,5,1,636,,46,dynamo,7,6,1,3,1,534,,182,liter4k,1,1,0,2,1,352,,166
2022-07-21T00:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,300,alpha,FALSE,nautilus79,15,14,1,9,2,1124,x,260,sshooter_becchu,8,7,1,6,6,1167,x,295,nzap85,6,3,3,6,4,1066,x,290,splatscope,6,3,3,4,3,887,s+,39,sshooter_collabo,10,9,1,9,2,1207,a,44,nzap85,9,3,6,4,5,1370,x,401,bucketslosher_soda,8,6,2,6,1,773,x,169,splatscope,6,5,1,8,1,775,x,129
2022-07-21T00:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,l3reelgun_becchu,0,0,0,4,1,306,,139,promodeler_pg,5,4,1,4,3,1269,,97,furo_deco,2,2,0,3,3,927,,60,sshooter_collabo,5,4,1,3,3,902,,182,promodeler_mg,2,0,2,3,4,1218,,189,octoshooter_replica,2,2,0,3,2,913,,88,splatroller,9,9,0,1,3,850,,86,sshooter_becchu,0,0,0,4,2,678,,277
2022-07-21T00:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,310,bravo,FALSE,nzap89,11,7,4,7,3,974,x,110,sshooter_collabo,15,10,5,6,3,1029,x,154,hydra,7,6,1,6,1,564,x,192,ochiba,6,2,4,7,5,1281,x,253,hissen,15,11,4,7,4,1078,x,257,sshooter_becchu,7,5,2,5,5,1115,x,79,herospinner_replica,7,5,2,3,4,1047,s+,168,l3reelgun_d,6,5,1,10,1,747,s,145
2022-07-21T00:00:00+00:00,5.5.0,gachi,squad_4,asari,hokke,320,alpha,FALSE,nautilus79,10,9,1,7,4,1054,x,260,sshooter_becchu,8,7,1,10,4,1246,x,290,nzap85,7,3,4,4,5,1218,x,295,splatscope,7,4,3,3,5,1189,s+,39,kugelschreiber_hue,11,8,3,2,4,1217,x,397,sshooter_collabo,8,7,1,8,4,1110,x,554,hissen_hue,7,7,0,6,4,1274,x,182,h3reelgun_d,5,2,3,7,3,1165,x,359
