# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,variableroller_foil,2,2,0,4,0,522,,198,sshooter_collabo,5,5,0,4,2,853,,30,nautilus79,7,6,1,5,0,701,,110,hotblaster,4,4,0,2,2,587,,70,furo,2,1,1,4,2,930,,101,splatcharger,8,8,0,1,2,658,,37,variableroller,4,4,0,6,1,619,,128,bamboo14mk1,2,1,1,6,1,490,,66
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,213,bravo,TRUE,sputtery,4,4,0,9,2,646,x,783,carbon_deco,6,3,3,9,0,567,x,325,jetsweeper_custom,4,2,2,6,4,1043,x,286,parashelter_sorella,5,5,0,8,3,802,x,357,splatscope_collabo,7,5,2,2,4,874,x,520,nzap85,9,8,1,3,2,0,x,332,carbon_deco,11,7,4,5,2,676,x,413,bucketslosher_soda,16,12,4,4,4,1028,x,460
2022-07-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,variableroller_foil,6,6,0,1,3,799,,198,bold,4,3,1,5,1,1062,,128,momiji,5,4,1,1,3,792,,71,heroroller_replica,3,2,1,5,0,417,,66,furo,2,2,0,4,3,1009,,101,nautilus47,5,5,0,4,1,691,,30,splatcharger,5,4,1,3,1,583,,37,splatcharger,1,1,0,4,1,436,,78
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,battera,328,alpha,FALSE,carbon_deco,10,8,2,6,4,1221,x,184,52gal_deco,9,6,3,2,6,1513,x,187,longblaster_necro,7,6,1,2,7,1309,x,359,sshooter_collabo,7,6,1,5,4,1375,x,387,campingshelter_sorella,4,2,2,8,4,1447,x,219,96gal,6,3,3,4,7,1573,x,545,nova,7,5,2,6,6,1216,x,184,nzap85,7,5,2,8,4,1246,x,270
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,301,alpha,FALSE,screwslosher_neo,14,11,3,9,2,1136,x,299,sshooter,17,11,6,12,1,954,x,178,sshooter_becchu,16,12,4,8,8,1629,x,649,52gal_becchu,10,7,3,5,3,963,x,148,pablo,15,10,5,10,5,1440,x,518,52gal_becchu,17,16,1,10,4,1141,x,141,sshooter_collabo,5,2,3,11,2,960,x,237,rapid_becchu,10,6,4,10,3,1072,x,273
2022-07-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,variableroller_foil,4,4,0,5,1,551,,198,furo,1,1,0,4,2,874,,101,sputtery_clear,0,0,0,7,1,805,,42,sharp_neo,1,1,0,4,2,744,,66,bold,4,4,0,1,4,1228,,128,momiji,4,2,2,3,3,885,,71,squiclean_b,7,6,1,1,1,676,,37,heromaneuver_replica,10,8,2,1,1,455,,75
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,301,bravo,FALSE,variableroller_foil,4,4,0,7,9,1729,s+,153,52gal_becchu,6,6,0,2,9,1339,s+,218,sputtery_hue,11,10,1,11,3,990,s+,147,hissen,7,3,4,8,5,950,s+,200,jetsweeper,14,8,6,4,9,1704,s+,144,promodeler_pg,7,6,1,6,7,1702,s+,362,hokusai_hue,13,6,7,6,4,735,s+,84,clashblaster_neo,9,8,1,8,3,886,s+,147
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,302,bravo,FALSE,sputtery,9,6,3,10,4,1300,x,783,nzap85,5,4,1,11,4,1210,x,437,hydra_custom,7,7,0,8,3,1008,x,296,rapid_elite_deco,1,1,0,7,5,871,x,751,spygadget_becchu,12,4,8,7,5,1191,x,223,rapid_elite_deco,19,10,9,2,6,1109,x,305,variableroller_foil,17,13,4,8,5,1223,x,259,jetsweeper_custom,15,9,6,1,7,1163,x,250
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,carbon_deco,12,8,4,5,5,1298,x,184,sshooter_collabo,9,6,3,5,5,1037,x,144,prime_becchu,7,5,2,8,3,846,x,301,quadhopper_black,7,5,2,10,3,998,x,500,campingshelter_camo,12,10,2,6,4,1060,x,160,splatspinner,4,2,2,6,5,1155,x,340,52gal_becchu,14,11,3,6,5,1375,x,253,sshooter_collabo,9,5,4,6,4,1027,x,387
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,246,alpha,TRUE,screwslosher_neo,10,7,3,7,2,854,x,299,rapid_elite_deco,13,7,6,5,4,883,x,367,spygadget,3,0,3,11,2,1000,x,572,bottlegeyser_foil,19,14,5,3,3,1043,x,330,bottlegeyser_foil,10,6,4,8,1,556,x,221,96gal,5,3,2,7,5,1238,x,246,squiclean_g,12,11,1,6,4,997,x,179,heroslosher_replica,8,6,2,7,4,1036,x,327
2022-07-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,variableroller_foil,4,4,0,1,3,908,,198,splatroller,5,5,0,4,2,858,,128,carbon_deco,2,1,1,4,2,657,,66,herocharger_replica,3,2,1,2,2,545,,42,nzap89,1,0,1,1,4,987,,101,barrelspinner_remix,4,4,0,2,3,841,,49,momiji,3,3,0,4,3,821,,71,bucketslosher,5,4,1,5,1,532,,39
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,variableroller_foil,9,9,0,8,5,1223,s+,153,nautilus47,16,12,4,7,2,836,s+,201,hissen,13,6,7,8,3,806,s+,88,nzap89,17,12,5,5,9,1850,s+,143,52gal_becchu,11,10,1,13,2,936,s+,99,rapid_becchu,6,3,3,8,4,1104,s+,526,hokusai_hue,6,5,1,10,3,805,s+,84,barrelspinner_remix,13,10,3,8,4,1280,s+,223
2022-07-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,variableroller_foil,2,2,0,3,2,658,,198,sharp_neo,5,5,0,2,3,1006,,110,variableroller,6,4,2,3,3,930,,128,carbon,0,0,0,2,1,0,,71,52gal_becchu,5,4,1,4,4,1273,,49,rapid_elite_deco,3,3,0,2,3,791,,101,bold_7,3,3,0,5,1,748,,66,variableroller_foil,0,0,0,0,0,0,,42
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,sputtery,4,2,2,12,3,1164,x,783,l3reelgun_d,9,5,4,7,4,1007,x,320,longblaster_necro,6,6,0,7,5,1177,x,49,bucketslosher,8,7,1,10,3,1227,x,333,hotblaster,14,11,3,7,2,832,x,162,kelvin525_deco,17,15,2,6,4,815,x,198,variableroller_foil,9,6,3,2,10,1805,x,259,jetsweeper_custom,10,4,6,5,4,997,x,250
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,304,alpha,FALSE,kelvin525_becchu,23,15,8,6,5,1203,x,110,sharp_neo,13,6,7,5,3,1292,x,464,clashblaster,16,6,10,5,3,745,x,350,dynamo_becchu,14,13,1,5,6,1473,x,208,heroroller_replica,10,8,2,15,1,836,x,248,sshooter_becchu,7,7,0,8,7,1796,x,112,nautilus79,5,3,2,9,2,923,x,200,nova,4,3,1,9,2,621,x,751
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,screwslosher_neo,6,5,1,14,1,812,x,299,hydra_custom,6,3,3,9,2,726,x,85,prime_becchu,6,5,1,5,5,1426,x,225,heromaneuver_replica,12,11,1,8,5,1242,x,649,longblaster_necro,15,13,2,10,5,847,x,103,jetsweeper_custom,12,7,5,3,8,1425,x,225,nzap85,14,5,9,3,8,1547,x,152,carbon_deco,14,11,3,8,4,874,x,491
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,316,bravo,FALSE,carbon_deco,12,8,4,10,2,1040,x,184,nautilus79,11,11,0,6,6,1555,x,187,longblaster_necro,5,1,4,11,3,1014,x,180,momiji,7,3,4,8,8,1899,x,330,dynamo_becchu,9,9,0,4,8,1662,x,336,furo,10,6,4,8,6,1497,x,79,rapid,14,5,9,6,4,1097,x,97,bold_neo,15,15,0,5,13,1988,x,373
2022-07-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,variableroller_foil,4,4,0,2,2,597,,198,nzap85,8,8,0,2,3,1004,,9,sharp_neo,5,4,1,3,2,890,,110,rapid_elite_deco,5,0,5,2,3,784,,101,bold,4,4,0,6,4,1430,,128,bold,4,4,0,6,2,834,,24,liter4k,1,1,0,4,0,355,,66,,,,,,,,,
2022-07-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,screwslosher_neo,6,3,3,0,1,657,,299,bold_7,8,7,1,4,4,991,,52,dualsweeper_custom,3,0,3,0,3,868,,58,rapid_becchu,13,11,2,2,1,677,,242,bold_neo,0,0,0,4,3,961,,234,bold_neo,1,1,0,4,4,779,,211,liter4k,4,4,0,6,2,662,,122,maneuver_collabo,0,0,0,7,1,501,,62
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,sputtery,7,4,3,11,4,1047,x,783,hotblaster,14,12,2,6,4,905,x,162,octoshooter_replica,7,7,0,12,1,874,x,207,jetsweeper_custom,11,5,6,3,5,1151,x,250,bottlegeyser_foil,6,3,3,5,6,969,x,225,rapid_elite_deco,13,8,5,5,4,845,x,305,nzap85,13,7,6,7,5,1204,x,203,hokusai_hue,16,14,2,11,3,1052,x,416
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,battera,266,bravo,TRUE,kelvin525_becchu,11,8,3,10,3,935,x,110,hydra_custom,4,3,1,6,2,745,x,269,sshooter_becchu,5,2,3,9,3,1028,x,225,hokusai_hue,10,10,0,4,6,1275,x,275,sshooter_collabo,9,6,3,8,3,867,x,51,jetsweeper,9,5,4,4,10,1869,x,534,nautilus79,12,9,3,5,4,909,x,307,carbon_deco,13,9,4,6,2,790,x,348
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,303,alpha,FALSE,carbon_deco,10,7,3,10,0,849,x,184,splatcharger_becchu,15,13,2,7,4,1001,x,228,heromaneuver_replica,14,10,4,5,7,1242,x,135,momiji,14,8,6,8,8,1880,x,330,screwslosher_becchu,10,3,7,8,4,1033,x,86,sshooter_becchu,14,11,3,13,3,1044,x,137,longblaster_necro,6,4,2,10,4,981,x,100,bold_neo,12,12,0,7,12,2069,x,373
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,302,alpha,FALSE,variableroller_foil,8,7,1,3,10,1527,s+,153,maneuver,12,7,5,8,5,1158,s+,67,nova,14,11,3,9,5,1063,s+,305,liter4k,10,6,4,5,5,1202,s+,162,sputtery_clear,11,10,1,13,1,1111,s+,99,variableroller_foil,13,7,6,8,6,1358,s+,226,nautilus79,8,6,2,7,2,790,s+,92,momiji,3,1,2,4,6,1468,s+,155
2022-07-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,variableroller_foil,5,5,0,3,2,631,,198,sharp_neo,9,7,2,2,2,834,,110,liter4k,10,3,7,2,2,827,,66,barrelspinner_remix,5,5,0,0,3,667,,93,bold,1,1,0,6,2,1132,,128,sshooter_becchu,4,4,0,5,2,697,,26,splatroller,2,2,0,4,1,693,,101,splatroller,0,0,0,5,1,458,,59
2022-07-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,screwslosher_neo,5,5,0,4,1,698,,300,momiji,1,1,0,1,3,1044,,234,nzap83,4,2,2,3,3,981,,211,bold,0,0,0,5,1,759,,62,bold_7,6,6,0,3,4,1140,,52,dualsweeper_custom,2,0,2,0,3,1033,,58,liter4k,6,4,2,3,1,629,,122,herocharger_replica,3,3,0,2,1,430,,242
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,260,bravo,TRUE,kelvin525_becchu,13,8,5,9,3,995,x,110,liter4k,5,5,0,3,4,1075,x,130,carbon_deco,9,8,1,8,2,737,x,149,sshooter_becchu,11,9,2,8,4,1115,x,273,52gal_becchu,13,10,3,7,4,1171,x,83,splatroller_collabo,10,10,0,8,1,739,x,537,spygadget,5,3,2,7,6,1326,x,556,herocharger_replica,5,5,0,8,2,718,x,448
2022-07-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,variableroller_foil,3,3,0,3,2,765,,198,kelvin525_deco,1,1,0,1,3,1038,,101,sharp_neo,9,7,2,0,1,876,,110,clashblaster_neo,8,7,1,6,1,677,,46,bold,2,2,0,6,3,1246,,128,jetsweeper,2,0,2,2,4,857,,93,sshooter_becchu,7,7,0,6,3,750,,26,liter4k,3,1,2,4,0,497,,66
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,sputtery,9,9,0,7,5,1425,x,783,hydra_custom,7,4,3,11,1,711,x,316,splatscope_collabo,8,8,0,10,1,941,x,366,sharp_neo,7,7,0,7,5,1642,x,112,liter4k,7,7,0,7,2,1031,x,104,nautilus47,9,9,0,8,1,700,x,162,barrelspinner_remix,12,9,3,8,2,1274,x,219,bold_neo,12,10,2,5,11,1958,x,196
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,carbon_deco,12,11,1,10,3,733,x,184,52gal_becchu,16,14,2,6,5,1271,x,262,sharp_neo,16,9,7,11,3,1174,x,279,nzap89,12,9,3,10,4,1104,x,359,hissen,16,10,6,10,3,1165,x,99,sharp_neo,14,12,2,12,1,1067,x,169,dynamo_becchu,12,11,1,10,5,1181,x,60,sharp_neo,12,4,8,11,1,862,x,194
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,screwslosher_neo,11,6,5,8,2,1190,x,300,carbon,8,8,0,11,3,1084,x,349,maneuver_collabo,7,3,4,10,3,1019,x,223,hydra_custom,15,8,7,4,5,1010,x,251,heroroller_replica,17,13,4,7,4,1005,x,507,heroslosher_replica,8,5,3,3,8,1662,x,226,hissen,14,9,5,8,3,860,x,409,prime_becchu,8,6,2,7,3,1207,x,367
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,wakaba,8,5,3,6,5,1460,a-,101,hydra,6,5,1,5,3,739,a,51,dualsweeper_custom,7,4,3,10,1,963,a+,211,rapid_elite,11,7,4,4,3,1118,a,396,clashblaster_neo,10,5,5,9,4,841,a+,66,herocharger_replica,5,4,1,3,5,931,a,108,sshooter_becchu,11,10,1,3,10,1775,a-,73,prime_becchu,6,6,0,6,5,1204,a-,55
2022-07-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,variableroller_foil,3,2,1,3,2,711,,198,dynamo_becchu,3,3,0,3,2,893,,66,sharp_neo,6,5,1,2,2,857,,110,quadhopper_black,9,9,0,4,2,855,,14,sshooter_becchu,7,5,2,4,5,1077,,26,wakaba,4,2,2,4,3,862,,93,variableroller,4,4,0,5,1,743,,128,clashblaster_neo,1,1,0,6,0,447,,46
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,battera,321,alpha,FALSE,kelvin525_deco,13,10,3,9,4,949,x,110,carbon,8,7,1,7,4,1198,x,495,96gal_deco,7,5,2,9,3,1243,x,247,hissen,19,8,11,4,7,1623,x,233,promodeler_pg,11,7,4,8,9,1977,x,260,longblaster_necro,10,6,4,6,6,1057,x,299,kelvin525_deco,9,6,3,10,3,708,x,196,explosher,13,9,4,6,4,1499,x,163
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,battera,302,bravo,FALSE,sputtery,5,4,1,12,3,1042,x,783,bucketslosher_soda,7,5,2,9,4,1121,x,176,sharp_neo,7,3,4,6,5,1981,x,231,rapid_elite_deco,13,10,3,5,6,1202,x,187,dualsweeper,13,9,4,4,6,1509,x,199,sharp_neo,13,9,4,7,4,1555,x,80,52gal_becchu,7,4,3,5,6,1332,x,492,dynamo_tesla,11,10,1,6,3,808,x,330
2022-07-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,variableroller_foil,5,5,0,1,2,626,,198,bold,3,3,0,6,1,960,,128,sshooter_becchu,3,2,1,4,3,714,,26,96gal_deco,4,3,1,4,0,501,,93,sharp_neo,7,6,1,3,2,883,,111,squiclean_a,6,5,1,4,3,789,,14,dynamo_tesla,4,3,1,4,1,570,,70,splatcharger,1,1,0,2,1,526,,66
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,battera,219,alpha,TRUE,screwslosher_neo,8,5,3,4,1,755,x,300,longblaster_necro,8,6,2,6,3,652,x,320,sshooter_becchu,9,6,3,3,9,1617,x,706,nzap85,8,5,3,4,4,990,x,295,bucketslosher_soda,5,5,0,5,2,771,x,192,promodeler_rg,4,1,3,3,6,1615,x,466,prime_becchu,8,7,1,7,0,628,x,142,splatcharger,4,4,0,7,0,669,x,369
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,battera,71,bravo,TRUE,wakaba,1,1,0,1,1,372,a-,101,rapid_becchu,0,0,0,1,0,233,a-,41,clashblaster,0,0,0,2,0,216,a-,47,furo_deco,0,0,0,2,1,346,a-,340,clashblaster_neo,3,3,0,1,2,340,a-,62,jetsweeper,2,2,0,0,4,780,a-,76,hotblaster,2,1,1,0,1,219,a-,539,sputtery_hue,0,0,0,0,1,194,a-,175
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,kelvin525_deco,13,13,0,5,5,1127,x,110,barrelspinner_remix,7,2,5,1,6,1528,x,183,splatroller_collabo,9,9,0,5,3,836,x,631,heroshooter_replica,4,1,3,7,2,1089,x,310,spygadget_becchu,11,6,5,5,5,1159,x,135,longblaster_necro,6,3,3,7,3,871,x,259,liter4k,7,7,0,6,5,1119,x,180,nzap85,4,2,2,7,5,1327,x,203
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,battera,311,alpha,FALSE,wakaba,5,4,1,4,7,1599,a-,101,quadhopper_black,15,8,7,9,4,1231,a-,43,nzap85,10,9,1,7,4,1261,a-,120,rapid_becchu,3,2,1,5,5,945,a-,41,herocharger_replica,12,9,3,5,2,852,a-,89,sshooter_becchu,8,6,2,9,6,1327,a-,177,sputtery_hue,7,1,6,5,4,841,a-,175,wakaba,17,9,8,4,8,1693,a-,308
2022-07-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,variableroller_foil,4,3,1,2,4,1008,,198,96gal_deco,7,6,1,2,2,939,,93,splatroller,3,3,0,4,2,737,,14,prime_becchu,6,5,1,2,2,733,,186,bold,0,0,0,7,2,1185,,128,sshooter_becchu,3,3,0,4,4,987,,26,bamboo14mk1,3,3,0,3,1,623,,66,rapid_becchu,4,4,0,3,1,620,,70
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,battera,239,alpha,TRUE,sputtery,7,5,2,6,4,1256,x,783,dynamo_becchu,7,6,1,4,6,1255,x,276,hotblaster_custom,8,6,2,5,3,710,x,196,longblaster_necro,2,2,0,7,1,525,x,158,nova,8,6,2,3,1,0,x,107,hotblaster,10,9,1,6,3,879,x,232,nzap89,8,5,3,5,8,1473,x,163,squiclean_a,8,2,6,5,4,882,x,160
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,302,bravo,FALSE,variableroller_foil,6,3,3,6,7,1235,s+,153,wakaba,12,8,4,4,8,1899,s+,240,kelvin525_deco,14,14,0,8,4,1027,s+,111,liter4k_scope,6,4,2,6,4,991,s+,127,hydra_custom,8,4,4,7,2,776,s+,124,bold_neo,10,8,2,7,11,1953,s+,135,sshooter_becchu,11,9,2,9,5,1245,s+,71,dynamo_becchu,6,3,3,6,7,1488,s+,184
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,battera,307,alpha,FALSE,screwslosher_neo,7,2,5,7,2,888,x,300,nautilus79,12,11,1,9,3,1066,x,774,hissen,12,9,3,10,3,839,x,192,nzap89,7,5,2,6,7,1525,x,408,splatroller,17,15,2,6,3,1009,x,164,bucketslosher_deco,10,7,3,6,3,1069,x,321,bottlegeyser,3,1,2,6,5,1058,x,110,rapid_becchu,10,8,2,9,3,1070,x,294
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,carbon_deco,16,13,3,10,2,762,x,184,nzap85,11,7,4,11,5,1361,x,198,nzap85,8,2,6,8,5,1159,x,418,hydra_custom,15,10,5,4,4,1121,x,203,hydra_custom,14,10,4,5,3,847,x,168,nzap85,17,11,6,12,4,1082,x,322,explosher_custom,13,2,11,6,1,1088,x,151,sputtery_clear,13,10,3,9,4,1133,x,130
2022-07-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,variableroller_foil,7,6,1,4,2,862,,198,sshooter_becchu,4,3,1,2,4,1046,,26,sshooter,5,5,0,4,4,932,,14,rapid_becchu,2,0,2,2,2,577,,70,bold,1,1,0,5,3,1176,,155,bamboo14mk1,6,5,1,4,2,696,,66,liter4k_scope,6,6,0,3,2,694,,128,heroshooter_replica,1,0,1,2,1,498,,66
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,battera,265,alpha,TRUE,kelvin525_deco,12,9,3,4,5,924,x,110,splatscope,6,3,3,1,3,752,x,449,sshooter_becchu,9,6,3,2,10,1807,x,634,longblaster_necro,13,10,3,5,5,1022,x,206,barrelspinner_remix,6,3,3,1,5,1479,x,183,heroroller_replica,2,2,0,11,0,604,x,181,prime_becchu,2,2,0,8,1,682,x,129,longblaster_necro,7,5,2,8,2,816,x,92
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,battera,301,bravo,FALSE,sputtery,5,4,1,9,4,1132,x,783,squiclean_a,6,4,2,8,6,1432,x,550,bottlegeyser_foil,5,4,1,6,3,1148,x,571,dualsweeper_custom,7,5,2,7,2,1120,x,390,parashelter_sorella,12,10,2,6,5,1169,x,535,dualsweeper_custom,9,6,3,4,4,1201,x,434,liter4k,4,2,2,3,5,1385,x,108,52gal_deco,14,12,2,4,5,1464,x,733
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,battera,280,bravo,TRUE,wakaba,4,4,0,4,6,1402,a-,101,rapid_becchu,8,7,1,6,3,971,a-,41,splatcharger,5,3,2,3,3,725,a+,104,hydra_custom,6,6,0,7,3,818,a,174,clashblaster,4,4,0,6,5,980,a-,47,spygadget,4,3,1,8,6,1361,a,59,longblaster_necro,7,6,1,5,4,966,a-,54,herocharger_replica,7,7,0,1,3,768,a-,72
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,carbon_deco,8,6,2,12,1,762,x,185,sputtery,7,7,0,4,4,0,x,235,heroblaster_replica,14,12,2,8,4,1065,x,225,kelvin525_deco,11,9,2,6,4,1006,x,181,nzap85,7,3,4,14,1,957,x,198,liter4k_scope_custom,10,9,1,4,4,914,x,204,carbon_deco,11,11,0,11,1,831,x,146,maneuver,11,7,4,5,8,1509,x,210
2022-07-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,screwslosher_neo,8,4,4,4,0,716,,300,dynamo,4,4,0,1,3,940,,82,bottlegeyser_foil,8,7,1,2,2,717,,96,bucketslosher_soda,2,1,1,1,2,545,,137,heroshooter_replica,1,0,1,6,2,759,,144,sputtery_clear,4,3,1,4,0,724,,85,dynamo_tesla,2,1,1,4,2,723,,414,herocharger_replica,4,4,0,2,1,563,,82
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,312,bravo,FALSE,variableroller_foil,11,10,1,8,6,1445,s+,153,longblaster_necro,10,9,1,10,3,785,s+,268,kelvin525_becchu,10,6,4,9,5,1004,s+,93,spygadget,10,1,9,14,5,1099,s+,144,kelvin525,13,12,1,9,5,1158,s+,297,52gal_becchu,12,11,1,5,6,1370,s+,49,hokusai_hue,17,12,5,8,6,1145,s+,110,hydra_custom,11,6,5,4,3,865,s+,89
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,battera,276,bravo,TRUE,kelvin525_deco,9,8,1,6,2,907,x,110,nova,5,4,1,13,2,581,x,124,hissen_hue,4,2,2,7,6,1589,x,380,sshooter_collabo,7,4,3,11,2,953,x,579,nzap85,8,4,4,3,6,1273,x,295,nova,12,9,3,9,3,874,x,187,52gal_becchu,22,19,3,2,6,1545,x,303,squiclean_g,5,5,0,4,5,1072,x,306
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,battera,253,alpha,TRUE,wakaba,7,4,3,2,7,1415,a-,101,squiclean_a,2,1,1,2,4,538,a-,74,nzap85,3,2,1,6,4,942,a,83,hissen_hue,9,7,2,2,6,1301,a-,51,momiji,5,1,4,4,6,1315,a-,50,hissen_hue,5,5,0,4,5,1259,a,152,52gal_becchu,3,2,1,6,4,936,a-,49,liter4k,5,4,1,0,4,846,a-,93
2022-07-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,variableroller_foil,0,0,0,3,1,536,,198,jetsweeper,7,5,2,1,4,956,,114,maneuver,5,3,2,0,4,919,,50,liter4k_scope_custom,2,2,0,0,2,643,,37,maneuver,0,0,0,4,3,912,,42,spygadget_becchu,2,1,1,3,2,875,,43,kugelschreiber,2,1,1,3,1,496,,164,hydra_custom,2,2,0,1,1,423,,136
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,112,bravo,TRUE,sputtery,1,1,0,6,0,347,x,783,rapid_becchu,1,0,1,5,1,344,x,538,longblaster,3,3,0,5,0,341,x,183,splatroller,2,2,0,6,1,404,x,321,dualsweeper_custom,10,7,3,3,2,456,x,434,carbon_deco,8,4,4,1,2,410,x,343,nova,9,6,3,1,2,419,x,239,nzap89,6,5,1,1,6,924,x,163
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,battera,108,alpha,TRUE,screwslosher_neo,2,0,2,4,2,390,x,300,sshooter_collabo,9,7,2,1,3,614,x,119,heroroller_replica,8,7,1,1,2,512,x,336,rapid_elite_deco,6,1,5,3,1,380,x,430,wakaba,3,0,3,2,4,975,x,81,dynamo_becchu,6,6,0,3,1,450,x,221,sshooter_collabo,2,1,1,6,0,305,x,132,rapid_elite_deco,3,2,1,4,1,392,x,434
2022-07-29T08:00:00+00:00,5.5.0,gachi,standard,yagura,battera,129,alpha,TRUE,carbon_deco,6,5,1,3,1,509,x,185,l3reelgun_becchu,5,2,3,2,3,512,x,234,clashblaster_neo,7,5,2,2,3,543,x,104,nautilus79,5,4,1,1,2,513,x,163,splatcharger_becchu,0,0,0,4,1,430,x,162,heroblaster_replica,4,3,1,5,0,357,x,225,screwslosher_becchu,5,3,2,3,1,502,x,274,nova,3,2,1,4,1,495,x,415
