# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,304,bravo,FALSE,prime,12,6,6,12,1,884,s+,77,maneuver_collabo,16,13,3,11,0,1041,s+,127,bold,11,8,3,11,2,1076,s+,161,quadhopper_black,18,12,6,6,4,1197,s+,133,nzap85,17,10,7,9,1,1287,s+,23,maneuver_collabo,13,10,3,12,3,909,s+,68,splatroller,8,6,2,10,2,981,s+,109,clashblaster,15,13,2,8,2,997,s+,118
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,otoro,304,alpha,FALSE,bottlegeyser_foil,7,7,0,7,1,660,s,34,liter4k,2,2,0,1,1,0,s,55,momiji,9,7,2,9,1,899,s,39,sshooter,7,6,1,6,1,968,s,26,splatroller,16,16,0,3,4,954,s,73,quadhopper_black,0,0,0,0,0,0,s,38,sshooter,4,3,1,10,2,995,s,31,splatcharger,3,3,0,10,2,505,s,69
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,otoro,300,bravo,FALSE,longblaster,11,10,1,12,0,640,s+,82,nzap89,11,9,2,7,2,1139,s+,57,bucketslosher_deco,5,3,2,10,0,634,s+,55,prime,21,14,7,9,3,939,s+,55,heroroller_replica,13,13,0,9,2,743,s+,113,dualsweeper_custom,18,12,6,8,3,1192,s+,51,herospinner_replica,9,6,3,10,0,594,s+,71,nzap89,5,4,1,10,2,802,s+,47
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,163,alpha,TRUE,maneuver_collabo,9,7,2,2,2,679,x,60,dualsweeper_custom,5,0,5,2,2,889,x,65,sshooter,10,9,1,5,1,802,x,65,nova,6,6,0,2,1,499,x,72,rapid,4,1,3,5,0,470,x,74,wakaba,7,6,1,4,2,732,x,126,dualsweeper,2,2,0,7,2,616,x,92,nzap89,2,2,0,6,2,725,x,82
2018-07-17T22:00:00+00:00,3.2.0,gachi,squad_2,area,arowana,300,bravo,FALSE,heromaneuver_replica,21,18,3,7,6,1298,x,85,sshooter,14,10,4,9,3,1063,a,34,nzap85,7,4,3,9,2,939,s+,36,sshooter,7,6,1,11,1,653,b-,19,splatspinner,17,16,1,7,4,1294,x,217,hissen,12,9,3,11,3,778,a-,38,sshooter,10,7,3,9,2,967,s+,169,promodeler_rg,8,4,4,11,3,853,s,43
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,otoro,240,bravo,TRUE,sputtery_hue,9,8,1,8,2,871,a,65,variableroller,2,1,1,9,0,697,a,99,splatscope,6,6,0,7,0,620,a,46,prime,8,5,3,11,0,389,a-,56,maneuver,9,6,3,5,3,886,a-,72,splatcharger,11,10,1,3,3,859,a,82,sshooter,12,10,2,6,1,615,a+,53,clashblaster_neo,10,7,3,6,0,529,a+,43
2018-07-17T22:00:00+00:00,3.2.0,gachi,squad_2,area,arowana,108,alpha,TRUE,sshooter_collabo,4,4,0,2,1,399,x,160,kugelschreiber,6,5,1,2,1,357,s+,57,splatroller,3,3,0,1,2,486,s+,58,liter4k_custom,4,4,0,1,1,327,x,124,hissen,0,0,0,4,1,304,s+,32,quadhopper_black,2,1,1,4,1,446,s+,41,kugelschreiber,2,2,0,3,1,431,s+,65,herobrush_replica,3,3,0,5,1,324,s+,49
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,38,alpha,TRUE,clashblaster_neo,4,2,2,1,0,115,b+,43,splatscope,1,0,1,0,0,93,b,17,nzap89,3,2,1,0,1,274,b,27,heroroller_replica,5,3,2,0,0,146,b+,60,liter4k_scope_custom,0,0,0,1,0,73,b+,46,spygadget_sorella,0,0,0,2,0,128,b-,38,bold_neo,0,0,0,2,0,194,b-,19,variableroller,1,1,0,2,0,107,b-,27
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,otoro,280,alpha,TRUE,rapid,10,5,5,5,3,908,s+,90,sshooter,14,12,2,6,2,1052,s+,50,sharp_neo,8,6,2,8,1,1242,s+,60,carbon_deco,4,2,2,5,2,823,s+,58,bucketslosher_deco,8,6,2,7,5,712,s+,66,sharp_neo,9,7,2,5,3,1651,s+,35,splatcharger_collabo,4,3,1,8,1,608,s+,92,sshooter,8,8,0,7,2,820,s+,102
2018-07-17T22:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,bucketslosher_deco,3,2,1,1,2,890,,140,carbon,7,5,2,2,3,825,,94,dualsweeper,7,5,2,4,2,676,,70,spygadget_sorella,1,1,0,2,3,1058,,131,heroroller_replica,4,4,0,4,2,766,,52,h3reelgun_d,3,2,1,5,1,693,,72,sshooter,3,2,1,3,2,953,,69,herospinner_replica,1,1,0,1,3,735,,85
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,301,bravo,FALSE,clashblaster_neo,12,9,3,11,1,634,b+,43,liter4k_scope_custom,10,7,3,8,2,959,b+,43,carbon_deco,10,10,0,2,0,816,b+,43,sputtery,14,12,2,10,3,1147,b-,29,bucketslosher,17,15,2,7,4,1125,b+,61,maneuver_collabo,7,5,2,12,0,629,b,26,promodeler_mg,5,4,1,10,1,754,b-,19,bold,7,7,0,10,2,963,b-,56
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,otoro,300,bravo,FALSE,maneuver_collabo,6,6,0,12,0,715,x,73,sshooter_collabo,5,5,0,11,2,1098,x,139,sshooter_collabo,8,8,0,10,3,1042,x,154,carbon_deco,5,2,3,11,1,652,x,90,prime,17,5,12,6,3,752,x,72,splatspinner,14,11,3,6,4,1181,x,156,barrelspinner,13,6,7,4,3,844,x,87,octoshooter_replica,26,22,4,5,3,1038,x,159
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,311,bravo,FALSE,prime,17,10,7,11,2,879,s+,77,liter4k_scope,7,5,2,5,5,1094,s+,69,nzap85,13,8,5,10,3,1185,s+,109,nzap85,13,8,5,4,5,1238,s+,75,quadhopper_black,7,6,1,6,2,1361,s+,92,hotblaster_custom,11,8,3,5,2,914,s+,76,octoshooter_replica,14,14,0,11,1,892,s+,131,octoshooter_replica,6,2,4,9,1,993,s+,206
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,longblaster,15,8,7,9,3,1101,s+,82,nzap85,18,17,1,8,3,933,s+,54,kugelschreiber,10,6,4,9,0,727,s+,44,nzap85,11,5,6,10,2,1143,s+,53,clashblaster_neo,17,15,2,10,2,959,s+,52,herocharger_replica,8,6,2,6,4,829,s+,75,heromaneuver_replica,12,8,4,12,0,875,s+,36,sshooter_collabo,9,6,3,8,2,1092,s+,90
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,bottlegeyser_foil,11,11,0,8,4,902,s,34,clashblaster_neo,9,6,3,11,1,751,s,45,dualsweeper_custom,10,8,2,6,3,1069,s,45,splatcharger_collabo,1,1,0,9,3,952,s,59,prime,10,9,1,7,4,1054,s,33,clashblaster_neo,16,14,2,9,3,1078,s,57,splatscope,8,6,2,4,4,1037,s,49,nova,9,3,6,6,3,704,s,50
2018-07-17T22:00:00+00:00,3.2.0,gachi,squad_2,area,bbass,204,alpha,TRUE,maneuver,10,9,1,3,3,907,x,85,sshooter,12,10,2,5,2,857,a,34,dualsweeper_custom,5,4,1,4,2,778,s+,80,hissen_hue,1,1,0,8,0,368,c+,18,nzap89,10,9,1,5,4,966,a+,43,dualsweeper,9,3,6,6,4,1003,s,40,bamboo14mk2,7,4,3,10,0,314,s+,69,splatroller,5,4,1,3,1,475,b-,23
2018-07-17T22:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,bravo,FALSE,bucketslosher_deco,3,2,1,1,2,826,,140,bucketslosher,3,3,0,4,2,854,,34,octoshooter_replica,5,4,1,5,2,797,,96,carbon_deco,2,2,0,5,1,645,,133,kugelschreiber,5,4,1,5,1,664,,55,maneuver_collabo,6,4,2,3,2,764,,105,h3reelgun,2,1,1,2,4,960,,84,sputtery_hue,8,6,2,1,3,993,,107
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,326,alpha,FALSE,sputtery_hue,15,11,4,11,4,1083,a,65,sputtery_hue,16,12,4,9,3,1117,a+,35,nzap85,13,7,6,13,2,1037,a-,33,pablo,9,8,1,8,4,1013,a+,113,sputtery_hue,17,8,9,9,2,932,a+,121,nzap89,20,15,5,8,5,1287,a+,56,nzap89,8,5,3,13,1,1041,a,86,hokusai,16,13,3,8,4,1397,a+,67
2018-07-17T22:00:00+00:00,3.2.0,gachi,squad_2,area,arowana,253,bravo,TRUE,sshooter_collabo,6,3,3,4,2,813,x,160,liter4k_custom,8,8,0,7,3,666,x,124,splatscope,2,1,1,5,4,773,b+,58,herobrush_replica,12,10,2,7,3,725,x,95,momiji,1,0,1,7,3,1018,s+,62,sputtery,5,4,1,5,4,1013,s+,51,barrelspinner,10,9,1,5,3,891,s+,58,kugelschreiber,10,9,1,7,2,572,s+,57
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,otoro,305,bravo,FALSE,prime,11,5,6,6,3,918,s+,73,heroroller_replica,12,10,2,8,2,801,s+,86,jetsweeper,11,9,2,7,5,1041,s+,31,maneuver,13,9,4,10,1,831,s+,127,quadhopper_black,9,6,3,9,1,907,s+,64,liter4k_scope,10,8,2,6,3,763,s+,56,splatroller_collabo,13,13,0,10,1,701,s+,46,nzap89,10,4,6,10,3,1071,s+,69
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,otoro,300,bravo,FALSE,clashblaster_neo,8,7,1,9,2,605,b+,43,splatcharger,9,8,1,3,3,521,b+,40,quadhopper_black,7,5,2,5,0,552,b-,17,kugelschreiber,2,1,1,7,2,858,b-,41,sputtery,10,10,0,9,2,767,b-,29,clashblaster_neo,10,8,2,8,1,715,b+,43,nzap89,5,4,1,5,5,1297,b-,30,liter4k,0,0,0,1,1,66,b-,20
2018-07-17T22:00:00+00:00,3.2.0,gachi,squad_2,area,bbass,335,bravo,FALSE,maneuver,14,12,2,7,6,1550,x,85,longblaster,21,14,7,8,5,1359,x,99,maneuver_collabo,18,17,1,8,5,1212,x,178,sshooter,6,2,4,13,1,875,a,34,prime,15,12,3,8,4,1313,x,57,pablo,13,9,4,11,2,1321,x,100,sshooter,11,9,2,12,1,903,x,100,sshooter,8,6,2,14,2,1437,s+,72
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,otoro,106,bravo,TRUE,dualsweeper_custom,1,1,0,3,1,432,s+,140,heroshooter_replica,3,2,1,5,0,377,s+,128,nzap85,3,2,1,2,1,359,s+,30,splatroller,2,1,1,3,0,147,s+,65,splatspinner,3,2,1,1,2,570,s+,94,sshooter,5,5,0,1,1,508,s+,115,hotblaster,3,3,0,3,0,176,s+,50,nova,2,2,0,1,2,406,s+,100
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,longblaster,5,2,3,10,2,948,s+,82,hissen_hue,10,9,1,7,5,1224,s+,84,nzap85,4,1,3,11,2,1108,s+,83,hokusai,8,6,2,7,1,894,s+,46,carbon_deco,12,11,1,7,2,949,s+,48,sshooter_collabo,11,7,4,4,5,1290,s+,50,variableroller_foil,15,11,4,1,4,1219,s+,33,pablo,10,6,4,7,4,959,s+,110
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sputtery_hue,12,10,2,10,2,906,a,65,splatcharger,4,3,1,6,1,613,a-,54,dynamo_tesla,10,8,2,7,3,820,a,46,dualsweeper_custom,12,6,6,9,3,1093,a,80,maneuver,6,5,1,8,0,716,a-,49,sputtery_hue,5,5,0,9,2,897,a-,47,carbon_deco,12,10,2,6,1,785,a-,70,nzap85,10,7,3,6,4,1159,a,70
2018-07-17T22:00:00+00:00,3.2.0,gachi,squad_2,area,bbass,300,alpha,FALSE,sshooter_collabo,7,7,0,2,3,1249,x,160,barrelspinner,11,6,5,4,5,1136,s+,58,kugelschreiber,4,3,1,7,3,1023,s+,57,liter4k_custom,12,10,2,5,3,951,x,124,splatscope_collabo,7,7,0,2,8,1527,s+,75,squiclean_a,7,4,3,5,4,746,s,89,explosher,4,3,1,10,2,883,s+,62,sputtery,4,4,0,9,5,1116,s+,51
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,8,5,3,8,2,860,s+,140,liter4k_scope,11,11,0,2,4,971,s+,64,heroroller_replica,10,9,1,5,2,858,s+,84,splatcharger_collabo,4,3,1,5,2,639,s+,79,splatcharger,9,7,2,4,5,1263,s+,48,dynamo_tesla,5,4,1,9,1,513,s+,85,splatroller,6,3,3,10,1,513,s+,67,pablo,5,4,1,9,3,1010,s+,45
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,prime,13,9,4,5,3,1087,s+,73,splatcharger,1,1,0,3,6,928,s+,54,jetsweeper,9,6,3,6,6,1243,s+,31,clashblaster_neo,12,10,2,9,4,915,s+,105,quadhopper_black,6,6,0,9,0,874,s+,64,nzap89,10,8,2,6,3,1360,s+,69,hissen_hue,4,3,1,6,2,1004,s+,61,herocharger_replica,6,6,0,5,2,933,s+,57
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,otoro,336,alpha,FALSE,explosher,9,7,2,11,1,1052,x,73,kugelschreiber,17,14,3,9,1,780,x,144,clashblaster_neo,12,8,4,13,1,680,x,110,hotblaster_custom,16,12,4,7,3,903,x,71,splatroller,11,7,4,10,3,788,x,71,herocharger_replica,10,6,4,9,4,892,x,155,jetsweeper_custom,16,10,6,9,3,1087,x,69,octoshooter_replica,17,15,2,13,1,758,x,105
2018-07-17T22:00:00+00:00,3.2.0,gachi,squad_2,area,bbass,131,bravo,TRUE,maneuver_collabo,2,2,0,3,3,662,x,85,octoshooter_replica,5,4,1,5,0,382,x,161,maneuver_collabo,2,2,0,5,2,480,x,143,sshooter,2,2,0,6,0,351,a,34,hissen_hue,11,9,2,3,1,609,x,219,octoshooter_replica,6,5,1,1,2,446,s,58,campingshelter_sorella,4,3,1,2,1,546,x,149,heroshooter_replica,4,2,2,4,0,282,a-,51
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,306,bravo,FALSE,sputtery_hue,13,9,4,9,4,1284,a,65,52gal_deco,7,6,1,11,0,1259,a-,148,herocharger_replica,13,13,0,4,3,1017,a,51,clashblaster_neo,7,4,3,7,3,653,a+,51,hotblaster,16,14,2,9,1,710,a,66,heroroller_replica,14,13,1,9,1,861,a-,58,dualsweeper_custom,5,1,4,11,2,1332,a,38,jetsweeper,4,3,1,3,5,1105,a-,138
2018-07-17T22:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bamboo14mk2,5,3,2,3,2,717,,109,carbon_deco,8,6,2,3,1,726,,112,sharp_neo,2,2,0,4,3,1045,,84,sharp,10,9,1,4,3,712,,62,nova_neo,4,3,1,7,1,581,,73,splatroller,5,5,0,5,1,567,,127,hissen_hue,5,4,1,5,3,860,,83,bold,2,2,0,3,1,1089,,68
2018-07-17T22:00:00+00:00,3.2.0,gachi,squad_2,area,bbass,199,bravo,TRUE,sshooter_collabo,5,3,2,5,3,861,x,160,liter4k_custom,5,5,0,7,2,506,x,124,sshooter,6,5,1,6,0,0,s+,62,jetsweeper,2,2,0,8,3,799,s,47,heroroller_replica,5,5,0,6,1,499,s+,95,prime,8,5,3,3,3,880,x,146,longblaster,9,8,1,4,2,813,x,99,maneuver_collabo,9,8,1,2,4,783,x,178
2018-07-17T22:00:00+00:00,3.2.0,gachi,squad_2,area,arowana,121,alpha,TRUE,maneuver,7,6,1,1,2,422,x,85,sshooter,8,6,2,0,1,597,a,34,sshooter_collabo,6,6,0,1,2,525,x,96,dualsweeper,2,0,2,3,1,363,b,26,clashblaster_neo,3,3,0,4,2,352,a+,71,momiji,2,1,1,4,3,821,s,51,nzap85,1,1,0,5,1,415,s+,76,dualsweeper,0,0,0,5,0,297,a,57
2018-07-17T22:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,bravo,FALSE,squiclean_b,3,3,0,2,2,694,,140,96gal,2,1,1,1,2,732,,90,heroshooter_replica,2,2,0,4,1,734,,88,sshooter,2,2,0,2,3,965,,148,heromaneuver_replica,4,3,1,0,4,1089,,136,carbon_deco,7,5,2,5,0,488,,96,sharp_neo,0,0,0,3,3,929,,103,momiji,1,1,0,0,3,864,,29
2018-07-17T22:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,bravo,FALSE,96gal,2,1,1,1,2,732,,90,squiclean_b,3,3,0,2,2,694,,140,heroshooter_replica,2,2,0,4,1,734,,88,sshooter,2,2,0,2,3,965,,148,heromaneuver_replica,4,3,1,0,4,1089,,136,carbon_deco,7,5,2,5,0,488,,96,sharp_neo,0,0,0,3,3,929,,103,momiji,1,1,0,0,3,864,,29
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,98,alpha,TRUE,clashblaster_neo,13,8,5,1,2,386,b+,43,kugelschreiber,1,1,0,2,0,241,b,25,quadhopper_black,6,5,1,2,1,305,b,22,octoshooter_replica,7,3,4,0,2,466,b,28,quadhopper_black,2,2,0,4,0,314,b-,15,bold_neo,2,2,0,5,0,326,b+,68,nzap89,1,1,0,6,0,246,b,21,maneuver_collabo,0,0,0,2,0,0,b-,18
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,prime,19,9,10,4,4,1290,s+,73,nzap89,14,11,3,7,5,1125,s+,41,octoshooter_replica,6,5,1,15,0,717,s+,70,clashblaster_neo,9,5,4,10,1,689,s+,113,sshooter_collabo,8,7,1,6,3,1121,s+,53,splatroller,10,10,0,9,1,815,s+,89,prime,16,11,5,7,4,1164,s+,54,clashblaster_neo,9,7,2,9,2,837,s+,105
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,otoro,321,bravo,FALSE,clashblaster_neo,10,8,2,12,1,556,b+,43,sputtery,11,11,0,15,3,992,b,29,nzap85,10,8,2,16,0,532,b-,12,promodeler_mg,9,5,4,13,0,993,b+,42,prime_collabo,35,28,7,3,5,1364,b+,34,sharp_neo,19,17,2,8,4,833,b,32,splatroller,10,5,5,11,0,608,b,29,dualsweeper,10,5,5,11,0,270,b,23
2018-07-17T22:00:00+00:00,3.2.0,gachi,squad_2,area,bbass,156,alpha,TRUE,maneuver,8,6,2,2,3,771,x,85,sshooter,11,7,4,6,1,642,a,34,heroshelter_replica,8,7,1,3,2,731,x,124,rapid_elite_deco,0,0,0,0,0,0,x,168,kelvin525,7,3,4,6,1,422,b-,18,octoshooter_replica,5,3,2,4,2,635,x,103,dynamo_tesla,4,3,1,5,1,391,s+,51,dualsweeper,3,2,1,5,1,708,s+,51
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,splatscope,11,11,0,5,0,1085,x,73,maneuver,4,4,0,7,3,1101,x,113,heroroller_replica,13,13,0,10,2,910,x,133,sshooter_collabo,8,5,3,10,1,672,x,69,prime_collabo,17,14,3,8,5,1102,x,159,bucketslosher_deco,11,10,1,6,3,1363,x,109,herocharger_replica,5,3,2,10,2,687,x,64,52gal,9,5,4,9,4,725,x,147
2018-07-17T22:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,squiclean_b,0,0,0,2,2,739,,140,bamboo14mk2,12,11,1,1,4,1007,,99,wakaba,4,2,2,3,2,908,,54,rapid_deco,6,4,2,3,1,711,,122,dualsweeper_custom,4,3,1,4,2,872,,107,heroshooter_replica,5,5,0,5,1,756,,73,wakaba,1,0,1,4,2,754,,39,dualsweeper_custom,1,1,0,4,3,953,,61
2018-07-17T22:00:00+00:00,3.2.0,gachi,squad_2,area,arowana,195,bravo,TRUE,sshooter_collabo,2,2,0,4,2,613,x,160,parashelter,2,1,1,5,1,565,x,91,spygadget_sorella,1,1,0,4,4,531,s+,64,h3reelgun_d,6,5,1,5,5,952,x,124,octoshooter_replica,9,6,3,2,3,778,x,100,splatroller,5,5,0,4,2,454,x,64,splatscope_collabo,3,3,0,2,2,685,s+,75,splatscope,6,3,3,1,4,744,s,89
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,322,bravo,FALSE,sputtery_hue,12,8,4,15,2,937,a,65,dynamo,13,11,2,9,4,995,a-,110,sshooter_collabo,7,5,2,13,0,757,a,37,splatroller,19,14,5,10,4,960,a,72,splatroller,19,16,3,9,1,811,a-,35,hotblaster,20,17,3,8,1,869,a-,122,parashelter,15,6,9,9,1,716,a,90,sputtery_hue,10,8,2,12,2,1255,a,50
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,otoro,302,alpha,FALSE,splatscope_collabo,9,7,2,4,4,1146,x,84,maneuver_collabo,6,6,0,10,1,794,x,171,sshooter_collabo,16,11,5,8,1,826,x,208,quadhopper_black,13,10,3,8,2,925,x,45,splatroller,9,8,1,8,1,682,x,137,maneuver_collabo,11,6,5,9,3,968,x,195,splatcharger,12,9,3,4,5,956,x,126,sputtery,9,7,2,14,1,767,x,145
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,otoro,64,bravo,TRUE,prime,3,2,1,2,1,290,s+,73,splatroller_collabo,1,1,0,0,0,0,s+,38,bucketslosher,0,0,0,2,1,336,s+,103,herocharger_replica,1,1,0,1,1,181,s+,73,prime_collabo,3,2,1,3,0,155,s+,58,nzap89,0,0,0,0,1,312,s+,41,splatroller,2,1,1,1,0,150,s+,66,clashblaster_neo,2,2,0,1,1,291,s+,105
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,otoro,253,bravo,TRUE,dualsweeper,8,7,1,10,2,840,a+,48,prime_collabo,1,0,1,1,0,0,a,35,hokusai_hue,5,4,1,11,2,609,a-,28,squiclean_b,12,11,1,8,0,507,a+,56,sshooter_collabo,7,5,2,8,0,538,a-,24,96gal_deco,9,6,3,4,4,847,a,35,variableroller_foil,9,9,0,6,0,546,a+,83,clashblaster_neo,11,8,3,4,2,682,a,30
2018-07-17T22:00:00+00:00,3.2.0,gachi,squad_2,area,arowana,88,alpha,TRUE,heromaneuver_replica,2,2,0,0,2,438,x,85,sshooter,7,5,2,1,1,323,s+,105,sshooter,6,5,1,2,1,376,a,34,dualsweeper_custom,0,0,0,3,0,236,s+,90,splatscope,4,4,0,2,0,447,x,82,heromaneuver_replica,1,1,0,2,1,284,s+,96,hokusai,1,1,0,4,0,280,s+,50,prime,1,0,1,4,0,217,s+,55
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,maneuver_collabo,12,7,5,10,1,899,x,60,kugelschreiber,10,7,3,7,1,1081,x,90,96gal_deco,17,14,3,7,3,1050,x,54,maneuver_collabo,14,11,3,7,3,1138,x,125,maneuver_collabo,13,11,2,7,2,1002,x,89,explosher,8,3,5,5,7,1711,x,146,sputtery,12,9,3,12,2,890,x,88,sputtery_hue,8,7,1,15,0,684,x,88
2018-07-17T22:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,longblaster,7,6,1,4,2,833,,140,dualsweeper_custom,3,1,2,3,4,1332,,107,heroshooter_replica,6,5,1,5,1,767,,73,longblaster,0,0,0,0,0,0,,190,bamboo14mk2,5,3,2,4,3,730,,99,dualsweeper_custom,1,1,0,1,2,790,,61,promodeler_mg,5,5,0,3,3,895,,58,variableroller,5,3,2,4,1,695,,122
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,307,alpha,FALSE,hotblaster_custom,13,11,2,6,4,1041,x,81,kugelschreiber,13,10,3,9,4,1190,x,125,sshooter,10,9,1,10,2,985,x,59,bold,10,8,2,8,5,1464,x,88,prime_collabo,11,9,2,13,2,1093,x,100,spygadget_sorella,11,5,6,11,1,883,x,92,octoshooter_replica,15,12,3,6,3,1411,x,76,squiclean_a,9,6,3,9,3,1129,x,49
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime,13,7,6,4,2,933,s+,73,kugelschreiber,7,2,5,6,4,683,s+,44,hissen_hue,13,10,3,9,2,741,s+,61,splatroller,12,11,1,10,1,844,s+,40,hissen_hue,9,4,5,7,2,834,s+,75,sputtery,15,13,2,13,1,940,s+,68,splatroller,3,3,0,2,1,0,s+,47,campingshelter_sorella,8,7,1,9,1,955,s+,60
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,305,alpha,FALSE,clashblaster_neo,17,10,7,9,2,863,b+,43,sshooter,15,12,3,7,2,1197,b+,27,liter4k,5,2,3,4,3,630,b-,41,splatroller,18,13,5,11,0,707,b+,41,sputtery,15,11,4,14,3,845,b,29,sharp_neo,9,9,0,12,2,853,b,32,nzap89,10,8,2,8,5,1401,b-,30,carbon,4,3,1,5,5,950,b-,25
2018-07-17T22:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,bravo,FALSE,bamboo14mk2,2,1,1,4,1,717,,109,explosher,1,1,0,2,3,1120,,102,96gal,4,2,2,3,3,911,,116,hotblaster,9,8,1,6,1,609,,96,sharp_neo,4,2,2,2,3,1052,,125,sharp_neo,7,3,4,3,3,988,,149,octoshooter_replica,9,6,3,5,1,618,,137,dualsweeper_custom,4,4,0,2,3,1129,,85
2018-07-17T22:00:00+00:00,3.2.0,gachi,squad_2,area,bbass,284,bravo,TRUE,jetsweeper_custom,7,4,3,7,2,904,x,160,longblaster,10,9,1,11,3,897,x,188,hissen_hue,7,5,2,11,3,991,x,93,h3reelgun_d,6,5,1,10,5,1212,x,124,bucketslosher_deco,11,11,0,5,4,1078,x,82,octoshooter_replica,18,12,6,6,3,957,x,235,barrelspinner,12,9,3,5,3,1025,s+,60,octoshooter_replica,10,7,3,7,3,897,x,106
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,305,bravo,FALSE,splatscope_collabo,11,10,1,7,5,1512,x,84,nova,9,7,2,10,2,682,x,58,sshooter_collabo,9,6,3,12,1,1020,x,208,maneuver_collabo,10,9,1,9,3,1020,x,195,nzap89,7,5,2,8,2,1353,x,96,longblaster,11,8,3,8,2,944,x,139,clashblaster,18,15,3,8,0,1088,x,168,maneuver_collabo,12,10,2,8,4,1097,x,122
2018-07-17T22:00:00+00:00,3.2.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sputtery_hue,11,10,1,10,2,685,a,65,prime_collabo,8,6,2,5,4,990,a,80,sshooter_collabo,7,5,2,6,3,790,a,37,splatroller,9,8,1,8,1,754,a,69,hotblaster,5,4,1,10,0,454,a-,122,nzap89,12,12,0,8,5,1115,a-,30,jetsweeper_custom,6,4,2,8,2,870,a,119,bucketslosher_deco,9,6,3,8,1,812,a+,41
