# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-30T16:00:00+00:00,3.2.1,gachi,standard,area,bbass,275,alpha,TRUE,hissen_hue,5,4,1,8,3,1026,x,162,explosher,5,5,0,1,7,1667,x,95,maneuver_collabo,10,9,1,9,2,846,x,118,octoshooter_replica,3,3,0,11,0,736,x,106,barrelspinner_deco,12,7,5,5,5,1331,x,118,variableroller_foil,11,10,1,4,5,1084,x,114,prime,9,5,4,9,2,907,x,58,octoshooter_replica,8,7,1,3,2,0,x,105
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,alpha,FALSE,wakaba,2,2,0,4,4,1051,,90,splatspinner,0,0,0,1,5,1011,,161,pablo,4,3,1,5,3,844,,61,wakaba,6,2,4,1,3,764,,105,octoshooter_replica,4,4,0,3,2,936,,40,nzap85,3,1,2,2,3,922,,62,dynamo,3,3,0,1,2,852,,164,prime_collabo,4,2,2,2,2,794,,100
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,alpha,FALSE,bucketslosher_deco,3,3,0,3,3,1003,,135,momiji,3,2,1,5,2,943,,109,kelvin525_deco,6,5,1,4,3,740,,254,hotblaster,4,4,0,5,0,510,,198,sputtery_hue,2,1,1,3,4,987,,136,bucketslosher_deco,3,2,1,3,2,722,,139,longblaster,11,11,0,5,1,597,,167,squiclean_b,4,3,1,4,1,569,,168
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,bravo,FALSE,jetsweeper_custom,3,3,0,4,1,689,,111,dualsweeper_custom,0,0,0,4,3,1142,,71,promodeler_rg,3,3,0,3,3,914,,37,bold_neo,3,3,0,5,3,748,,75,dualsweeper,7,6,1,1,4,1065,,92,sputtery_hue,6,6,0,3,3,948,,180,momiji,0,0,0,2,3,826,,74,sshooter_collabo,4,4,0,3,2,748,,41
2018-07-30T16:00:00+00:00,3.2.1,gachi,standard,area,fujitsubo,241,alpha,TRUE,nzap85,7,3,4,5,5,1074,s+,47,dualsweeper,6,3,3,5,5,1121,s+,60,maneuver_collabo,7,4,3,3,4,1061,s+,84,splatroller,6,6,0,4,2,689,s+,142,dualsweeper,9,6,3,4,6,1189,s+,91,maneuver_collabo,4,2,2,4,4,1062,s+,121,clashblaster_neo,3,3,0,3,5,891,s+,47,sputtery_hue,8,6,2,5,4,816,s+,105
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,splatspinner,4,3,1,1,4,891,,140,dualsweeper_custom,4,3,1,1,3,778,,64,hokusai,6,6,0,2,1,673,,39,heroroller_replica,2,2,0,2,2,576,,64,momiji,4,1,3,2,3,1024,,120,herocharger_replica,1,1,0,2,2,599,,134,splatroller,3,3,0,3,0,593,,84,carbon_deco,0,0,0,8,0,340,,57
2018-07-30T16:00:00+00:00,3.2.1,gachi,standard,area,bbass,290,alpha,TRUE,quadhopper_black,14,13,1,7,2,1059,x,176,explosher,14,6,8,6,5,1580,x,109,52gal_deco,12,10,2,4,2,1065,x,120,kugelschreiber,16,13,3,7,3,780,x,78,nzap85,3,2,1,14,2,1138,x,78,sshooter_collabo,9,7,2,10,2,1108,x,92,longblaster,8,8,0,8,3,1091,x,91,sputtery_hue,9,7,2,10,4,1026,x,108
2018-07-30T16:00:00+00:00,3.2.1,gachi,standard,area,bbass,298,bravo,TRUE,hissen,12,7,5,8,5,998,x,142,l3reelgun_d,9,7,2,3,7,1508,x,105,dualsweeper,8,6,2,10,2,934,x,102,nova,8,8,0,8,2,812,x,77,spygadget,9,5,4,5,4,1367,x,69,sharp_neo,3,2,1,6,5,1151,x,85,dualsweeper_custom,13,10,3,9,2,1032,x,45,splatroller,13,12,1,8,2,824,x,43
2018-07-30T16:00:00+00:00,3.2.1,gachi,standard,area,fujitsubo,249,bravo,TRUE,splatroller,0,0,0,7,3,756,s,75,bold_neo,4,3,1,5,8,1275,s,46,heroshooter_replica,7,6,1,8,4,1058,s,101,prime_collabo,6,5,1,8,4,976,s,93,campingshelter,11,6,5,3,4,1191,s,51,dualsweeper_custom,9,8,1,5,3,1166,s,31,nzap85,13,9,4,3,4,1048,s,84,hydra,8,5,3,3,2,816,s,93
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,alpha,FALSE,quadhopper_black,1,1,0,2,0,456,,110,dualsweeper,3,1,2,2,3,941,,44,quadhopper_black,10,9,1,0,2,896,,50,sputtery,5,5,0,2,2,817,,85,heromaneuver_replica,1,0,1,2,3,824,,137,liter4k_scope,3,3,0,3,2,636,,43,squiclean_a,2,1,1,5,1,568,,31,squiclean_b,2,2,0,6,0,538,,70
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,bravo,FALSE,wakaba,2,0,2,2,4,1161,,166,hokusai_hue,6,5,1,3,3,895,,89,explosher,2,2,0,4,3,874,,106,sputtery,1,0,1,5,1,682,,83,sputtery_hue,1,1,0,1,4,1170,,143,quadhopper_black,3,3,0,0,1,1084,,22,maneuver_collabo,6,5,1,2,2,861,,135,sshooter,6,5,1,5,1,521,,65
2018-07-30T16:00:00+00:00,3.2.1,gachi,standard,area,fujitsubo,123,alpha,TRUE,spygadget,9,2,7,1,3,640,a+,31,quadhopper_black,3,3,0,3,1,513,a,43,bamboo14mk1,4,4,0,0,2,413,a,23,hissen,9,7,2,4,1,340,a-,16,momiji,3,3,0,4,3,815,a-,32,octoshooter_replica,1,1,0,4,2,405,a-,46,splatspinner,2,2,0,4,1,380,a-,27,hokusai,3,2,1,4,1,305,a,33
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,alpha,FALSE,splatcharger,7,4,3,1,2,561,,165,sharp_neo,3,3,0,2,3,950,,30,quadhopper_black,6,6,0,5,1,735,,16,liter4k,4,2,2,1,2,483,,26,dualsweeper,1,1,0,5,2,883,,105,hissen,6,6,0,2,2,593,,61,dynamo_tesla,3,2,1,4,1,593,,83,clashblaster_neo,0,0,0,8,0,267,,30
2018-07-30T16:00:00+00:00,3.2.1,gachi,standard,area,bbass,196,bravo,TRUE,dynamo_tesla,9,3,6,5,3,726,x,125,hotblaster_custom,7,7,0,6,3,709,x,110,sshooter,7,6,1,7,1,634,x,125,splatcharger_collabo,5,4,1,6,2,622,x,63,sharp_neo,9,6,3,4,3,898,x,144,maneuver_collabo,8,7,1,3,5,869,x,186,bucketslosher_deco,10,8,2,6,2,832,x,131,sshooter,5,3,2,7,0,495,x,137
2018-07-30T16:00:00+00:00,3.2.1,gachi,standard,area,fujitsubo,300,bravo,FALSE,longblaster,7,4,3,10,3,962,x,167,sshooter_collabo,9,5,4,11,3,1212,x,79,prime,14,12,2,6,6,1136,x,154,hokusai,5,4,1,9,5,983,x,68,nzap89,10,8,2,6,5,1277,x,173,hissen_hue,13,12,1,7,5,1221,x,71,longblaster,6,4,2,7,3,1008,x,78,bucketslosher_deco,13,12,1,5,4,896,x,120
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,bravo,FALSE,nzap89,1,1,0,3,3,896,,167,nzap85,0,0,0,5,2,900,,10,bottlegeyser,3,3,0,5,0,624,,20,splatroller,1,1,0,7,0,447,,126,explosher,4,3,1,0,3,939,,64,liter4k_scope,7,7,0,2,2,749,,30,heroshooter_replica,10,8,2,2,2,720,,162,barrelspinner,5,2,3,1,2,641,,83
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,maneuver_collabo,7,5,2,3,2,702,,96,sharp_neo,10,9,1,4,2,918,,64,nzap85,3,2,1,2,2,861,,70,splatroller,1,1,0,2,1,403,,20,prime,6,3,3,4,3,833,,47,sputtery_hue,3,3,0,3,3,766,,92,splatroller,4,4,0,6,1,535,,46,clashblaster_neo,3,1,2,4,1,508,,51
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,alpha,FALSE,bottlegeyser_foil,13,12,1,3,2,761,,184,nzap89,4,3,1,6,3,934,,34,nzap89,4,4,0,2,3,714,,103,heroshelter_replica,1,0,1,6,1,590,,83,sshooter_collabo,7,6,1,2,2,868,,103,splatroller,6,6,0,5,2,793,,99,octoshooter_replica,4,4,0,6,1,712,,48,herocharger_replica,1,1,0,6,1,477,,97
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,bravo,FALSE,h3reelgun_d,1,1,0,2,0,669,,86,dualsweeper_custom,3,3,0,3,2,1048,,73,herobrush_replica,3,3,0,1,2,390,,105,heroroller_replica,3,2,1,3,0,317,,94,sharp_neo,1,1,0,2,2,1018,,73,hokusai_hue,3,3,0,4,2,839,,60,herobrush_replica,5,5,0,3,1,578,,127,explosher,0,0,0,2,0,1,,53
2018-07-30T16:00:00+00:00,3.2.1,gachi,standard,area,bbass,311,bravo,FALSE,clashblaster_neo,4,3,1,8,2,715,a,65,liter4k_scope,8,7,1,4,8,1534,a-,126,nzap85,11,5,6,9,6,1372,a,39,dualsweeper,10,8,2,10,3,1057,a,82,dualsweeper_custom,13,9,4,5,4,1331,a,53,dualsweeper_custom,11,8,3,5,4,1314,a-,69,nzap85,14,5,9,6,3,1269,a,98,splatroller,10,9,1,7,2,623,a+,120
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,bravo,FALSE,wakaba,3,2,1,3,3,1031,,90,wakaba,4,1,3,1,3,949,,105,pablo,6,4,2,4,3,949,,61,maneuver_collabo,3,3,0,3,2,640,,84,momiji,4,2,2,3,4,1157,,109,heroshooter_replica,2,1,1,2,3,958,,161,nzap85,5,4,1,2,3,820,,62,heroshelter_replica,4,3,1,3,2,721,,164
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,jetsweeper_custom,2,1,1,1,2,596,,111,dualsweeper,4,1,3,5,3,865,,92,bold_neo,5,4,1,2,4,842,,75,momiji,1,1,0,2,2,776,,37,dualsweeper_custom,1,1,0,2,3,998,,71,sshooter_collabo,6,5,1,3,3,822,,41,kelvin525,5,4,1,2,1,634,,180,momiji,0,0,0,1,2,604,,74
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,alpha,FALSE,splatspinner,5,5,0,3,4,971,,140,maneuver,2,2,0,2,2,903,,78,hokusai,4,2,2,3,0,843,,39,splatcharger_collabo,2,2,0,2,1,600,,84,bold,5,5,0,4,2,1085,,64,liter4k,2,1,1,1,3,877,,88,splatroller,3,3,0,4,2,864,,57,longblaster,1,1,0,2,1,553,,68
2018-07-30T16:00:00+00:00,3.2.1,gachi,standard,area,bbass,154,alpha,TRUE,momiji,7,7,0,1,3,780,s+,118,explosher,4,2,2,2,3,751,s+,141,maneuver_collabo,4,3,1,2,2,588,s+,142,sshooter_collabo,6,6,0,3,1,508,s+,118,momiji,2,1,1,4,3,873,s+,87,sshooter_collabo,3,3,0,6,2,616,s+,55,sshooter_collabo,3,3,0,5,2,599,s+,142,kelvin525,3,1,2,3,2,430,s+,76
2018-07-30T16:00:00+00:00,3.2.1,gachi,standard,area,fujitsubo,300,bravo,FALSE,hissen_hue,7,6,1,8,5,1416,x,162,prime,9,6,3,11,4,1194,x,58,jetsweeper_custom,7,4,3,7,3,960,x,64,maneuver_collabo,15,14,1,7,4,950,x,79,explosher,6,4,2,5,7,1668,x,95,sshooter,14,11,3,9,3,1163,x,133,hydra,10,9,1,6,4,943,x,56,prime_collabo,11,9,2,10,1,831,x,70
2018-07-30T16:00:00+00:00,3.2.1,gachi,standard,area,bbass,307,bravo,FALSE,nzap85,12,8,4,8,4,1262,s+,47,sharp_neo,9,9,0,9,4,1238,s+,94,maneuver,5,2,3,9,4,1046,s+,73,splatroller,7,7,0,7,2,673,s+,142,wakaba,6,4,2,9,4,1365,s+,88,barrelspinner_deco,8,8,0,4,5,1109,s+,89,sputtery_hue,13,13,0,6,3,1011,s+,105,carbon_deco,10,8,2,7,1,0,s+,38
2018-07-30T16:00:00+00:00,3.2.1,gachi,standard,area,bbass,232,bravo,TRUE,quadhopper_black,2,0,2,8,2,850,x,176,wakaba,4,1,3,5,5,1172,x,106,nzap89,5,5,0,6,4,1073,x,142,bucketslosher_deco,6,6,0,8,4,977,x,97,explosher,7,5,2,2,5,1378,x,102,dualsweeper_custom,10,7,3,4,3,1172,x,61,sharp_neo,9,8,1,2,3,904,x,109,sshooter,11,7,4,4,2,852,x,38
2018-07-30T16:00:00+00:00,3.2.1,gachi,standard,area,bbass,300,bravo,FALSE,splatroller,6,5,1,4,3,869,s,75,dualsweeper_custom,15,11,4,7,6,1468,s,72,wakaba,12,6,6,8,5,1305,s,29,bold,8,6,2,10,3,1268,s,148,wakaba,7,3,4,8,4,1361,s,113,maneuver_collabo,14,11,3,8,4,1251,s,84,heroroller_replica,6,6,0,6,3,1045,s,90,hotblaster,11,9,2,6,3,1023,s,102
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bucketslosher_deco,4,4,0,1,3,867,,135,splatcharger,1,0,1,1,3,728,,110,longblaster,11,11,0,2,2,682,,167,quadhopper_black,4,2,2,4,1,628,,28,heroshooter_replica,5,4,1,5,2,826,,34,squiclean_b,2,1,1,4,2,515,,118,wakaba,2,1,1,4,2,506,,102,nzap89,2,2,0,4,1,452,,72
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,alpha,FALSE,quadhopper_black,9,9,0,3,2,802,,110,nzap89,3,2,1,2,3,878,,42,splatroller,2,1,1,1,0,699,,62,sshooter_collabo,7,7,0,3,2,638,,74,bold_neo,1,1,0,4,2,741,,21,prime,4,4,0,4,2,666,,79,wakaba,0,0,0,7,2,663,,54,nzap85,1,1,0,4,1,621,,31
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,splatcharger,7,6,1,2,0,610,,165,splatroller,6,6,0,2,1,780,,90,maneuver_collabo,3,3,0,5,2,718,,16,sharp_neo,1,0,1,4,0,507,,30,dualsweeper_custom,5,5,0,4,2,894,,51,pablo,3,3,0,4,2,658,,105,hissen,5,4,1,4,1,430,,61,clashblaster_neo,0,0,0,5,0,0,,30
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,bravo,FALSE,bottlegeyser_foil,0,0,0,5,0,450,,50,nzap89,4,2,2,1,2,709,,62,maneuver,0,0,0,7,1,549,,38,hokusai,2,2,0,5,0,349,,13,spygadget_sorella,3,3,0,1,2,1127,,39,kugelschreiber,10,10,0,2,1,620,,65,splatscope,5,4,1,2,1,375,,30,wakaba,0,0,0,3,0,201,,1
2018-07-30T16:00:00+00:00,3.2.1,gachi,standard,area,fujitsubo,200,bravo,TRUE,nzap85,4,1,3,5,3,814,x,125,dualsweeper_custom,6,4,2,6,3,934,x,81,splatcharger_collabo,3,2,1,4,3,929,x,74,maneuver_collabo,10,9,1,6,4,884,x,70,heroslosher_replica,3,3,0,5,3,936,x,150,sputtery,3,3,0,2,3,843,x,104,hotblaster_custom,11,9,2,3,3,751,x,182,splatroller,6,6,0,6,2,709,x,101
2018-07-30T16:00:00+00:00,3.2.1,gachi,standard,area,bbass,300,alpha,FALSE,hissen,13,8,5,6,4,1002,x,142,bucketslosher,11,7,4,1,7,1477,x,132,sputtery_hue,20,13,7,1,5,1128,x,109,hotblaster,12,8,4,5,2,805,x,67,liter4k_scope,3,2,1,4,4,1189,x,103,nzap89,6,6,0,11,3,1113,x,100,sputtery_hue,1,1,0,10,3,989,x,108,bucketslosher_deco,4,4,0,11,2,910,x,78
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,nzap89,3,3,0,2,4,898,,167,maneuver_collabo,7,7,0,2,2,803,,107,barrelspinner,1,0,1,1,2,554,,83,splatroller,4,4,0,3,0,522,,126,wakaba,5,4,1,4,2,778,,166,explosher,4,3,1,5,2,754,,64,sharp_neo,2,0,2,5,0,684,,66,liter4k_scope,0,0,0,0,0,0,,30
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,wakaba,5,4,1,4,2,778,,166,explosher,4,3,1,5,2,754,,64,sharp_neo,2,0,2,5,0,684,,66,liter4k_scope,0,0,0,0,0,0,,30,nzap89,3,3,0,2,4,898,,167,maneuver_collabo,7,7,0,2,2,803,,107,barrelspinner,1,0,1,1,2,554,,83,splatroller,4,4,0,3,0,522,,126
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bottlegeyser_foil,10,8,2,3,2,749,,184,dynamo,6,5,1,1,2,651,,99,splatscope,5,4,1,2,2,646,,104,heroroller_replica,7,6,1,2,2,605,,83,prime,1,1,0,8,1,601,,34,sshooter_collabo,2,2,0,6,0,543,,103,maneuver_collabo,2,1,1,5,0,536,,48,herocharger_replica,2,2,0,4,1,481,,97
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,maneuver_collabo,10,9,1,1,3,840,,96,maneuver,3,1,2,2,3,821,,14,sputtery_hue,4,2,2,0,3,750,,92,explosher,3,2,1,3,2,738,,47,sharp_neo,3,3,0,4,1,918,,64,nzap85,2,2,0,3,3,889,,70,clashblaster_neo,1,1,0,5,1,540,,51,splatroller,0,0,0,3,0,423,,20
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,h3reelgun_d,5,4,1,0,1,1214,,86,octoshooter_replica,3,3,0,3,2,801,,69,liter4k_scope_custom,0,0,0,2,2,475,,30,explosher,1,1,0,3,1,381,,53,dualsweeper_custom,5,5,0,0,3,1125,,156,bold,1,1,0,5,1,762,,17,herobrush_replica,2,1,1,1,1,244,,127,rapid,1,1,0,3,0,133,,73
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,bravo,FALSE,jetsweeper_custom,6,4,2,4,1,667,,111,dualsweeper,2,2,0,2,4,1035,,92,dualsweeper_custom,1,1,0,4,3,950,,71,dualsweeper,4,2,2,4,2,747,,37,h3reelgun,9,9,0,2,4,1025,,143,bold_neo,2,2,0,3,4,952,,75,kelvin525,4,3,1,1,3,766,,180,pablo,0,0,0,3,1,746,,74
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,bravo,FALSE,wakaba,1,1,0,5,2,893,,90,momiji,4,3,1,6,3,959,,109,maneuver_collabo,2,2,0,4,1,736,,84,wakaba,1,0,1,3,2,655,,105,heroshelter_replica,9,4,5,2,3,929,,164,heroshooter_replica,7,6,1,1,3,926,,161,nzap85,4,1,3,0,3,858,,62,pablo_hue,6,5,1,3,3,660,,61
2018-07-30T16:00:00+00:00,3.2.1,gachi,standard,area,fujitsubo,306,bravo,FALSE,explosher,8,4,4,7,6,1424,s+,102,explosher,11,7,4,7,7,1566,s+,34,maneuver_collabo,11,9,2,8,5,1160,s+,142,prime,7,3,4,9,4,1069,s+,91,explosher,7,5,2,3,9,1735,s+,141,dualsweeper_custom,9,7,2,6,5,1447,s+,63,bucketslosher_deco,9,8,1,8,4,1047,s+,94,hissen,15,11,4,6,4,982,s+,114
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,splatcharger,6,5,1,1,2,614,,140,squiclean_b,2,1,1,2,2,656,,88,hokusai,4,4,0,2,0,653,,39,sshooter,3,3,0,3,1,583,,68,l3reelgun_d,4,2,2,3,2,657,,64,splatscope,0,0,0,4,0,612,,48,clashblaster_neo,3,3,0,4,1,573,,84,clashblaster_neo,4,3,1,2,0,356,,45
2018-07-30T16:00:00+00:00,3.2.1,gachi,standard,area,fujitsubo,265,alpha,TRUE,momiji,4,2,2,5,6,1375,s+,118,nzap85,9,6,3,5,4,1126,s+,102,bamboo14mk2,4,4,0,4,4,985,s+,131,splatroller,9,7,2,8,3,849,s+,74,hissen_hue,8,6,2,3,6,1222,s+,95,sshooter_collabo,9,7,2,4,5,1156,s+,49,barrelspinner,7,5,2,4,3,1029,s+,55,dynamo_tesla,10,4,6,8,5,992,s+,61
2018-07-30T16:00:00+00:00,3.2.1,gachi,standard,area,fujitsubo,258,bravo,TRUE,longblaster,4,3,1,10,2,813,x,167,herospinner_replica,12,12,0,4,4,1210,x,138,nzap89,6,4,2,7,4,1077,x,173,hokusai,8,6,2,8,3,906,x,68,explosher,11,6,5,7,5,1271,x,118,nzap85,10,8,2,8,4,1234,x,78,parashelter_sorella,8,7,1,6,2,925,x,118,longblaster,8,8,0,4,4,807,x,91
2018-07-30T16:00:00+00:00,3.2.1,gachi,standard,area,fujitsubo,107,bravo,TRUE,clashblaster_neo,1,1,0,5,0,263,a,65,splatroller,2,2,0,2,2,545,a+,83,wakaba,3,1,2,2,2,469,a-,147,maneuver,2,2,0,4,1,430,a-,37,dualsweeper_custom,5,3,2,2,1,574,a,69,promodeler_mg,1,1,0,1,2,559,a-,44,pablo,7,6,1,2,1,427,a,78,hydra,5,3,2,1,0,357,a-,29
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,alpha,FALSE,bucketslosher_deco,8,6,2,3,2,1086,,135,wakaba,3,0,3,3,3,867,,102,longblaster,13,13,0,3,2,779,,167,hotblaster,2,0,2,3,0,478,,48,sputtery,5,4,1,5,2,950,,118,maneuver,2,2,0,3,3,806,,62,sshooter,5,5,0,6,1,700,,83,sshooter_collabo,2,1,1,5,1,530,,28
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,quadhopper_black,2,1,1,1,2,671,,110,herospinner_replica,3,3,0,0,3,704,,127,bold_neo,1,1,0,5,3,663,,21,carbon_deco,6,5,1,2,2,641,,64,nzap89,3,2,1,1,1,724,,62,dualsweeper_custom,0,0,0,3,2,696,,54,prime,4,4,0,3,2,631,,79,prime_collabo,2,2,0,3,2,498,,31
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,alpha,FALSE,splatcharger,4,4,0,2,0,562,,165,splatscope_collabo,6,5,1,3,2,869,,100,herocharger_replica,4,4,0,1,2,631,,61,96gal_deco,4,3,1,4,1,518,,55,dualsweeper_custom,4,4,0,6,2,855,,51,splatroller,1,1,0,3,2,749,,90,parashelter,2,2,0,7,1,560,,16,sharp_neo,2,2,0,1,1,0,,30
2018-07-30T16:00:00+00:00,3.2.1,gachi,standard,area,bbass,261,bravo,TRUE,quadhopper_black,5,3,2,6,4,1084,x,176,nzap89,4,4,0,8,5,1364,x,142,sharp_neo,5,5,0,6,4,1163,x,109,kugelschreiber,7,7,0,8,3,765,x,150,explosher,11,6,5,5,4,1334,x,102,maneuver_collabo,9,8,1,3,4,1158,x,24,quadhopper_black,7,6,1,4,3,1120,x,111,bucketslosher_deco,9,8,1,7,2,960,x,97
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,alpha,FALSE,octoshooter_replica,5,5,0,1,2,904,,112,splatroller_collabo,2,2,0,2,3,821,,16,nzap85,6,5,1,4,0,799,,33,nzap89,2,2,0,2,3,761,,40,promodeler_rg,2,2,0,3,3,972,,88,promodeler_mg,2,2,0,4,3,903,,69,bold,4,4,0,3,2,891,,131,sshooter,0,0,0,4,1,625,,20
2018-07-30T16:00:00+00:00,3.2.1,gachi,standard,area,fujitsubo,214,bravo,TRUE,hissen_hue,5,3,2,7,4,966,x,162,splatscope,7,6,1,4,4,844,x,75,sshooter_collabo,5,3,2,7,3,808,x,148,sshooter,13,9,4,6,2,678,x,126,sharp_neo,10,5,5,8,3,860,x,181,sshooter_collabo,6,3,3,3,4,845,x,78,longblaster,11,7,4,4,3,811,x,134,octoshooter_replica,10,9,1,6,3,786,x,159
2018-07-30T16:00:00+00:00,3.2.1,gachi,standard,area,bbass,236,bravo,TRUE,nzap85,8,8,0,5,4,1098,x,125,spygadget_sorella,7,2,5,5,4,966,x,126,maneuver_collabo,5,4,1,8,3,902,x,135,explosher,2,1,1,1,3,0,x,69,nzap85,8,3,5,4,4,1105,x,203,hissen_hue,11,10,1,3,4,1045,x,71,campingshelter,4,4,0,3,2,832,x,151,prime,6,2,4,5,3,775,x,110
2018-07-30T16:00:00+00:00,3.2.1,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,7,3,4,9,4,1248,s+,47,momiji,6,3,3,3,7,1702,s+,82,jetsweeper,10,7,3,9,6,1156,s+,123,hissen,11,11,0,11,1,701,s+,90,wakaba,17,11,6,7,6,1383,s+,88,barrelspinner_deco,12,7,5,2,6,1295,s+,89,nova_neo,12,8,4,8,3,1034,s+,85,maneuver,10,6,4,7,3,1026,s+,73
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,nzap89,4,4,0,1,4,877,,167,wakaba,4,2,2,2,4,877,,166,wakaba,1,0,1,5,2,773,,78,sharp_neo,1,1,0,2,1,578,,69,explosher,5,2,3,0,3,1235,,64,maneuver_collabo,5,5,0,2,3,1070,,107,barrelspinner,2,2,0,3,1,486,,83,splatcharger,0,0,0,2,1,427,,27
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,wakaba,4,2,2,2,4,877,,166,nzap89,4,4,0,1,4,877,,167,wakaba,1,0,1,5,2,773,,78,sharp_neo,1,1,0,2,1,578,,69,explosher,5,2,3,0,3,1235,,64,maneuver_collabo,5,5,0,2,3,1070,,107,barrelspinner,2,2,0,3,1,486,,83,splatcharger,0,0,0,2,1,427,,27
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bottlegeyser_foil,3,2,1,0,2,842,,50,bold,10,10,0,1,2,806,,18,maneuver,1,0,1,2,2,585,,13,wakaba,0,0,0,1,1,257,,3,carbon,1,1,0,2,3,857,,9,sharp_neo,2,2,0,6,1,582,,27,pablo_hue,1,1,0,5,2,456,,7,kelvin525,0,0,0,1,1,353,,19
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bottlegeyser_foil,8,7,1,4,1,549,,184,sharp_neo,3,3,0,5,2,793,,34,maneuver,6,4,2,4,2,641,,48,quadhopper_black,0,0,0,4,0,627,,63,herocharger_replica,2,1,1,2,3,712,,96,dynamo,6,3,3,4,1,691,,99,longblaster,9,9,0,5,1,605,,104,heroroller_replica,5,4,1,3,1,561,,83
2018-07-30T16:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,maneuver_collabo,7,7,0,1,3,856,,96,explosher,0,0,0,5,2,890,,47,sputtery_hue,4,3,1,4,2,749,,92,splatscope,0,0,0,1,1,507,,20,nzap85,5,3,2,1,3,982,,70,sharp_neo,2,2,0,3,2,868,,64,carbon_deco,2,1,1,3,0,647,,26,clashblaster_neo,5,5,0,3,2,611,,57
