# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,ama,180,alpha,,parashelter,6,5,1,3,3,954,,189,jetsweeper_custom,7,4,3,3,1,850,,72,maneuver_collabo,11,7,4,2,2,744,,94,barrelspinner,6,6,0,3,1,636,,91,sshooter_collabo,3,2,1,5,2,955,,109,dualsweeper_custom,2,1,1,5,2,934,,94,sshooter,5,5,0,6,1,577,,288,longblaster,3,3,0,6,0,462,,107
2018-07-21T18:00:00+00:00,3.2.0,fest,squad_4,nawabari,shottsuru,180,alpha,FALSE,nova,9,7,2,1,4,989,,152,nova_neo,3,2,1,1,2,981,,76,nova,5,4,1,4,3,836,,109,nova,6,5,1,2,3,830,,104,h3reelgun_d,1,0,1,2,3,1147,,171,quadhopper_black,5,4,1,4,3,979,,136,prime_collabo,5,2,3,6,2,787,,102,quadhopper_black,2,2,0,6,0,661,,135
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,ama,180,alpha,FALSE,hydra,7,6,1,0,2,961,,60,pablo,2,2,0,1,3,1059,,65,heroshooter_replica,10,7,3,1,2,968,,163,quadhopper_black,12,8,4,3,1,663,,156,dualsweeper_custom,2,2,0,4,3,1130,,112,dualsweeper,2,1,1,6,2,794,,86,sharp_neo,3,1,2,8,2,754,,117,momiji,1,1,0,5,2,705,,140
2018-07-21T18:00:00+00:00,3.2.0,fest,squad_4,nawabari,ama,180,bravo,FALSE,prime,9,7,2,3,2,838,,50,nzap85,5,4,1,5,2,984,,112,wakaba,7,3,4,5,2,809,,121,bamboo14mk2,3,1,2,5,3,592,,56,prime,6,5,1,3,3,976,,64,hokusai,8,7,1,2,3,838,,52,promodeler_mg,5,3,2,4,2,760,,33,quadhopper_black,4,3,1,6,1,638,,51
2018-07-21T18:00:00+00:00,3.2.0,fest,squad_4,nawabari,ama,180,bravo,FALSE,wakaba,7,3,4,5,2,809,,121,nzap85,5,4,1,5,2,984,,112,prime,9,7,2,3,2,838,,50,bamboo14mk2,3,1,2,5,3,592,,56,prime,6,5,1,3,3,976,,64,hokusai,8,7,1,2,3,838,,52,promodeler_mg,5,3,2,4,2,760,,33,quadhopper_black,4,3,1,6,1,638,,51
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,ama,180,bravo,,kugelschreiber,2,2,0,6,2,693,,81,pablo,4,4,0,4,4,905,,44,splatcharger_collabo,1,1,0,7,1,732,,54,dualsweeper_custom,4,4,0,5,1,691,,35,bold,3,3,0,2,2,1113,,65,sharp,11,10,1,4,2,907,,60,hydra,9,8,1,1,2,784,,60,hokusai,2,1,1,4,2,456,,13
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,ama,180,alpha,FALSE,pablo,8,6,2,3,3,993,,148,dualsweeper_custom,3,2,1,0,4,1318,,84,parashelter,2,2,0,2,3,887,,64,bucketslosher_deco,5,5,0,3,2,842,,219,dualsweeper_custom,2,0,2,2,4,1329,,86,parashelter,3,3,0,4,3,1099,,143,sshooter_collabo,1,1,0,4,1,655,,70,rapid_deco,4,4,0,5,1,623,,95
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,shottsuru,180,bravo,FALSE,explosher,4,3,1,3,4,1018,,100,bold,1,1,0,4,2,992,,93,momiji,1,1,0,4,2,941,,18,quadhopper_black,6,5,1,7,0,707,,79,nzap89,4,1,3,1,4,1189,,97,nzap85,10,6,4,3,4,1019,,55,clashblaster_neo,9,7,2,1,3,818,,51,maneuver_collabo,6,4,2,5,2,763,,69
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,ama,180,alpha,FALSE,nzap85,9,6,3,3,3,891,,38,promodeler_mg,5,5,0,4,3,1021,,50,quadhopper_black,5,4,1,4,2,699,,43,bucketslosher,1,1,0,2,2,694,,17,sharp_neo,2,0,2,5,1,854,,66,hokusai,3,3,0,3,3,842,,13,96gal_deco,10,9,1,4,3,782,,44,bold,1,1,0,4,2,745,,50
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,bold_neo,3,3,0,3,3,866,,81,maneuver,6,5,1,3,3,907,,182,maneuver,6,3,3,5,2,856,,86,splatscope_collabo,8,7,1,2,1,675,,87,longblaster,4,3,1,5,2,815,,65,hotblaster_custom,6,6,0,5,2,803,,95,kugelschreiber,3,1,2,4,1,717,,171,hotblaster,3,3,0,4,1,617,,18
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,ama,180,bravo,FALSE,sputtery_hue,6,6,0,5,2,902,,89,dualsweeper_custom,3,2,1,3,3,951,,100,octoshooter_replica,6,6,0,5,2,886,,39,promodeler_mg,2,1,1,4,2,776,,26,sharp_neo,4,3,1,4,2,1098,,83,sshooter,4,2,2,3,2,981,,120,maneuver_collabo,5,5,0,4,3,869,,111,splatroller_collabo,7,7,0,4,2,764,,73
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,ama,180,bravo,FALSE,sshooter_collabo,3,2,1,5,1,815,,66,promodeler_mg,0,0,0,1,5,1549,,87,h3reelgun,3,3,0,3,3,844,,86,splatscope,3,3,0,3,2,786,,35,sharp_neo,0,0,0,3,3,1190,,42,bold,4,2,2,1,4,1130,,93,rapid_elite,4,4,0,1,3,1031,,55,heroroller_replica,6,6,0,3,2,708,,97
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,shottsuru,180,alpha,FALSE,herospinner_replica,9,9,0,2,0,1007,,39,nzap85,5,4,1,5,2,1092,,37,dualsweeper_custom,1,0,1,2,2,993,,40,spygadget_sorella,1,1,0,4,2,797,,27,maneuver_collabo,8,7,1,2,3,1133,,31,sharp_neo,3,2,1,6,2,913,,28,nzap89,3,2,1,4,3,887,,20,hokusai_hue,3,2,1,2,2,717,,39
2018-07-21T18:00:00+00:00,3.2.0,fest,squad_4,nawabari,ama,180,alpha,,nzap85,5,0,5,0,4,957,,39,splatroller,10,6,4,2,3,967,,163,heromaneuver_replica,3,3,0,4,2,862,,74,barrelspinner,9,7,2,3,2,798,,130,jetsweeper,3,2,1,3,4,1112,,124,explosher,4,2,2,2,4,958,,92,sputtery,4,3,1,5,1,877,,30,heroshooter_replica,2,2,0,7,1,493,,150
2018-07-21T18:00:00+00:00,3.2.0,fest,squad_4,nawabari,ama,180,bravo,FALSE,promodeler_rg,4,3,1,2,4,1056,,43,sharp_neo,3,2,1,5,2,1077,,47,maneuver,0,0,0,4,2,872,,60,dualsweeper,6,6,0,3,3,862,,47,nzap85,8,5,3,2,4,1192,,124,quadhopper_black,3,3,0,3,2,910,,15,dualsweeper_custom,4,3,1,4,2,902,,72,l3reelgun_d,5,3,2,3,3,772,,72
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,shottsuru,180,alpha,FALSE,maneuver_collabo,2,2,0,3,4,1105,,38,dualsweeper,9,6,3,3,4,1142,,28,momiji,4,3,1,5,2,966,,31,heroshooter_replica,6,4,2,4,1,776,,23,sharp_neo,5,5,0,4,2,1078,,46,jetsweeper,5,4,1,2,4,914,,28,sshooter_collabo,3,2,1,7,1,575,,7,prime_collabo,7,4,3,2,2,0,,54
2018-07-21T18:00:00+00:00,3.2.0,fest,squad_4,nawabari,shottsuru,180,alpha,,prime_collabo,4,4,0,5,1,774,,62,sputtery,5,4,1,2,4,1276,,46,promodeler_mg,2,2,0,4,2,1050,,32,clashblaster_neo,7,7,0,6,1,673,,42,momiji,3,3,0,3,4,1207,,21,barrelspinner_deco,7,4,3,4,2,776,,37,52gal,5,4,1,6,2,773,,36,screwslosher_neo,8,6,2,5,1,754,,42
2018-07-21T18:00:00+00:00,3.2.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,dualsweeper_custom,11,10,1,2,4,1341,,85,nzap85,6,3,3,2,4,1146,,147,kugelschreiber,9,6,3,1,2,926,,111,hotblaster_custom,6,4,2,5,1,533,,134,spygadget,1,0,1,6,3,906,,14,bold,1,1,0,6,2,881,,21,barrelspinner_deco,6,6,0,6,1,818,,77,prime_collabo,3,3,0,5,1,716,,30
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,shottsuru,180,alpha,FALSE,splatspinner_collabo,10,9,1,3,3,1180,,31,sharp_neo,6,5,1,3,3,1107,,48,sputtery_hue,6,5,1,4,2,868,,29,sshooter,2,2,0,1,0,0,,32,nzap89,3,2,1,3,2,915,,28,hissen,3,3,0,7,2,794,,43,maneuver_collabo,3,3,0,6,1,634,,22,octoshooter_replica,4,3,1,6,1,632,,35
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,shottsuru,180,bravo,FALSE,bucketslosher_deco,3,3,0,4,2,952,,50,dualsweeper_custom,0,0,0,3,3,1067,,38,nzap89,0,0,0,6,2,796,,36,splatscope,2,2,0,4,0,534,,46,heroshooter_replica,4,3,1,1,2,1106,,99,dualsweeper_custom,3,2,1,2,3,1044,,88,soytuber,11,11,0,2,3,813,,61,explosher,2,1,1,0,3,0,,52
2018-07-21T18:00:00+00:00,3.2.0,fest,squad_4,nawabari,shottsuru,180,alpha,,promodeler_mg,2,2,0,4,2,1050,,32,sputtery,5,4,1,2,4,1276,,46,prime_collabo,4,4,0,5,1,774,,62,clashblaster_neo,7,7,0,6,1,673,,42,momiji,3,3,0,3,4,1207,,21,barrelspinner_deco,7,4,3,4,2,776,,37,52gal,5,4,1,6,2,773,,36,screwslosher_neo,8,6,2,5,1,754,,42
2018-07-21T18:00:00+00:00,3.2.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,hissen,13,9,4,4,1,659,,188,bucketslosher,13,11,2,1,4,971,,101,squiclean_a,4,2,2,2,2,690,,53,herocharger_replica,10,6,4,4,2,608,,119,hokusai_hue,6,6,0,7,2,759,,73,herobrush_replica,3,2,1,8,1,734,,40,hokusai,0,0,0,6,0,632,,16,hokusai,3,3,0,7,1,496,,35
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,shottsuru,180,alpha,FALSE,hydra,6,4,2,2,1,601,,153,heroshooter_replica,6,4,2,3,3,1159,,20,splatroller_collabo,6,6,0,2,3,925,,26,bucketslosher_deco,8,8,0,3,3,871,,32,promodeler_rg,5,3,2,3,4,1315,,34,promodeler_rg,2,1,1,9,0,679,,33,maneuver_collabo,5,3,2,5,1,634,,11,maneuver,3,3,0,5,2,601,,18
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,shottsuru,180,bravo,FALSE,prime_collabo,5,5,0,4,3,1035,,57,momiji,2,2,0,7,1,977,,7,maneuver,2,2,0,3,3,968,,10,herocharger_replica,5,4,1,5,1,567,,40,promodeler_mg,3,3,0,5,4,1219,,28,dualsweeper_custom,7,7,0,4,3,1185,,60,sharp_neo,7,7,0,2,2,1077,,37,quadhopper_black,1,1,0,2,0,529,,20
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,shottsuru,180,alpha,,momiji,9,8,1,2,4,1339,,65,bold,6,6,0,3,3,1148,,21,nzap89,5,3,2,2,5,1132,,57,nzap89,3,2,1,1,3,793,,64,momiji,2,1,1,5,4,1254,,7,sharp_neo,3,3,0,5,2,987,,111,sputtery,1,1,0,5,2,928,,32,sshooter,4,3,1,4,1,812,,111
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,ama,180,bravo,FALSE,campingshelter,0,0,0,4,2,833,,96,quadhopper_black,8,6,2,5,2,924,,41,variableroller,5,5,0,4,2,835,,43,bucketslosher,6,4,2,5,1,697,,49,nzap89,6,5,1,4,3,1037,,22,nzap89,3,3,0,3,3,950,,46,wakaba,10,6,4,5,3,909,,69,sshooter_collabo,6,4,2,3,2,645,,61
2018-07-21T18:00:00+00:00,3.2.0,fest,squad_4,nawabari,ama,180,bravo,FALSE,maneuver_collabo,5,3,2,5,2,833,,98,kugelschreiber,3,2,1,3,3,890,,131,hissen,5,3,2,5,1,846,,54,octoshooter_replica,6,5,1,6,1,765,,134,sharp_neo,6,5,1,3,3,1109,,101,dualsweeper_custom,5,4,1,5,3,987,,98,hissen,8,3,5,3,3,822,,65,maneuver_collabo,7,6,1,4,2,585,,66
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,ama,180,bravo,,nzap89,1,1,0,3,3,909,,38,nzap85,3,3,0,5,2,993,,45,pablo,3,2,1,4,1,747,,46,explosher,0,0,0,4,4,735,,20,sharp_neo,8,3,5,1,3,1242,,40,nzap85,3,3,0,2,3,905,,37,splatcharger,5,4,1,0,2,822,,29,splatroller,6,6,0,3,2,717,,55
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,ama,180,alpha,FALSE,hydra,7,4,3,1,1,716,,65,dualsweeper_custom,4,3,1,3,3,1099,,32,heromaneuver_replica,4,4,0,3,3,1036,,71,longblaster,7,5,2,1,2,810,,78,dualsweeper_custom,4,4,0,4,3,1195,,89,bold,1,0,1,4,2,920,,40,splatcharger,1,1,0,2,3,697,,178,96gal_deco,3,3,0,6,0,490,,60
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,carbon,6,6,0,3,2,746,,44,promodeler_mg,1,0,1,4,3,1019,,19,bold,3,3,0,3,2,893,,11,splatroller,2,2,0,2,2,696,,19,maneuver,4,4,0,3,3,1016,,12,maneuver_collabo,3,3,0,4,3,888,,11,bucketslosher_deco,2,2,0,3,1,690,,14,splatroller,2,2,0,1,1,0,,23
2018-07-21T18:00:00+00:00,3.2.0,fest,squad_4,nawabari,ama,180,bravo,FALSE,octoshooter_replica,6,5,1,6,2,741,,120,dualsweeper_custom,5,5,0,3,3,1234,,131,dualsweeper_custom,2,1,1,2,3,956,,89,nzap85,0,0,0,4,1,607,,94,nzap85,8,5,3,2,3,1086,,57,nzap85,3,1,2,3,4,1045,,70,maneuver_collabo,7,6,1,3,2,837,,86,longblaster,5,2,3,3,2,810,,93
2018-07-21T18:00:00+00:00,3.2.0,fest,squad_4,nawabari,ama,180,bravo,FALSE,dualsweeper_custom,5,5,0,3,3,1234,,131,dualsweeper_custom,2,1,1,2,3,956,,89,octoshooter_replica,6,5,1,6,2,741,,120,nzap85,0,0,0,4,1,607,,94,nzap85,8,5,3,2,3,1086,,57,nzap85,3,1,2,3,4,1045,,70,maneuver_collabo,7,6,1,3,2,837,,86,longblaster,5,2,3,3,2,810,,93
2018-07-21T18:00:00+00:00,3.2.0,fest,squad_4,nawabari,ama,180,alpha,FALSE,nova,7,7,0,2,3,845,,152,nova_neo,5,4,1,1,3,1060,,76,nova,5,4,1,1,3,790,,109,nova,8,5,3,3,1,685,,104,nzap85,2,1,1,3,3,811,,44,octoshooter_replica,4,3,1,4,2,781,,122,nzap85,4,3,1,6,1,771,,49,dualsweeper,0,0,0,7,0,675,,37
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,ama,180,alpha,,parashelter,4,4,0,6,2,790,,189,sharp_neo,3,1,2,4,3,1097,,94,sharp_neo,8,6,2,3,3,1070,,67,sputtery,5,5,0,5,3,864,,105,sshooter,4,4,0,3,3,1122,,94,dualsweeper_custom,6,3,3,3,3,1099,,204,bucketslosher_deco,8,7,1,4,2,1068,,141,splatroller,5,4,1,6,0,503,,62
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,squiclean_a,11,2,9,1,3,850,,51,nzap85,21,12,9,0,4,1077,,93,kelvin525,7,3,4,2,3,962,,60,dynamo_tesla,17,13,4,2,3,836,,100,dualsweeper_custom,2,2,0,7,1,835,,58,bold,2,1,1,7,1,748,,64,nzap85,2,2,0,8,1,739,,25,carbon,1,0,1,9,1,520,,19
2018-07-21T18:00:00+00:00,3.2.0,fest,squad_4,nawabari,shottsuru,180,bravo,FALSE,prime,8,7,1,3,2,907,,50,wakaba,8,4,4,4,4,1157,,121,nzap85,7,2,5,3,3,969,,112,bamboo14mk2,4,4,0,4,3,725,,56,heromaneuver_replica,4,2,2,3,2,1062,,82,splatscope,4,3,1,2,3,890,,48,sputtery,3,1,2,7,2,855,,29,bottlegeyser_foil,8,8,0,5,1,816,,48
2018-07-21T18:00:00+00:00,3.2.0,fest,squad_4,nawabari,shottsuru,180,bravo,FALSE,wakaba,8,4,4,4,4,1157,,121,nzap85,7,2,5,3,3,969,,112,prime,8,7,1,3,2,907,,50,bamboo14mk2,4,4,0,4,3,725,,56,heromaneuver_replica,4,2,2,3,2,1062,,82,splatscope,4,3,1,2,3,890,,48,sputtery,3,1,2,7,2,855,,29,bottlegeyser_foil,8,8,0,5,1,816,,48
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,shottsuru,180,alpha,,kugelschreiber,6,4,2,3,2,714,,81,52gal,10,9,1,3,2,1224,,30,sputtery_hue,4,3,1,3,3,990,,78,maneuver_collabo,6,5,1,6,2,593,,14,maneuver,2,2,0,5,2,880,,20,maneuver_collabo,5,5,0,6,2,786,,40,hokusai_hue,7,6,1,7,2,773,,17,hokusai_hue,2,2,0,4,2,675,,16
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,ama,180,bravo,FALSE,explosher,5,5,0,3,1,965,,100,nzap85,7,3,4,4,3,1071,,51,prime_collabo,5,4,1,3,2,744,,58,maneuver_collabo,2,1,1,6,1,531,,11,sharp_neo,2,1,1,3,3,1059,,42,heroshooter_replica,7,7,0,3,2,986,,108,squiclean_b,6,6,0,3,2,806,,73,maneuver_collabo,3,2,1,4,1,793,,81
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,ama,180,bravo,FALSE,hydra,2,2,0,4,1,862,,60,heroshelter_replica,3,3,0,3,3,1061,,127,sshooter,6,4,2,3,2,991,,45,dualsweeper,6,4,2,3,4,989,,168,dualsweeper_custom,4,2,2,3,3,1072,,148,dualsweeper_custom,4,3,1,3,3,1045,,77,splatscope_collabo,5,4,1,3,2,1003,,88,octoshooter_replica,5,4,1,5,2,790,,66
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,herospinner_replica,14,13,1,3,0,986,,39,dualsweeper_custom,3,1,2,5,3,1130,,31,bucketslosher_deco,6,5,1,2,2,938,,34,promodeler_mg,2,0,2,3,1,571,,22,promodeler_mg,0,0,0,5,3,990,,37,sshooter,6,6,0,4,2,910,,35,quadhopper_black,7,3,4,5,2,796,,34,52gal_deco,4,4,0,5,2,729,,31
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,ama,180,bravo,FALSE,sshooter_collabo,0,0,0,4,1,878,,66,maneuver_collabo,1,1,0,3,3,990,,79,nzap85,3,3,0,2,3,881,,48,splatroller,0,0,0,3,2,711,,45,dualsweeper_custom,5,3,2,1,4,1250,,99,sshooter_collabo,5,5,0,0,3,845,,86,screwslosher_neo,7,1,6,1,3,677,,39,prime,4,3,1,2,2,676,,37
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,bold_neo,6,4,2,3,5,1077,,81,pablo,7,5,2,3,6,1290,,59,maneuver_collabo,10,9,1,3,2,932,,141,sshooter,5,5,0,5,1,827,,116,wakaba,8,5,3,7,2,907,,59,herospinner_replica,2,2,0,5,1,900,,36,heroshelter_replica,8,5,3,6,2,868,,82,screwslosher_neo,5,2,3,5,2,684,,47
2018-07-21T18:00:00+00:00,3.2.0,fest,squad_4,nawabari,ama,180,alpha,FALSE,promodeler_rg,4,2,2,3,3,1015,,43,sharp_neo,4,3,1,3,3,1026,,47,dualsweeper,9,7,2,2,3,893,,47,maneuver,8,5,3,4,2,778,,60,sharp_neo,6,6,0,4,2,1112,,56,nzap89,1,0,1,5,3,1019,,26,kelvin525_deco,5,4,1,2,3,797,,50,sshooter,6,2,4,7,0,640,,37
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,pablo,7,6,1,2,4,1460,,148,sshooter_collabo,8,8,0,3,2,908,,70,jetsweeper_custom,4,3,1,5,3,891,,143,splatscope,4,3,1,2,2,889,,71,sharp_neo,4,2,2,5,3,1174,,144,campingshelter,3,2,1,3,2,1113,,149,bucketslosher_deco,5,5,0,5,2,945,,86,sharp_neo,3,3,0,7,0,526,,59
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,shottsuru,180,alpha,FALSE,liter4k,1,1,0,1,3,732,,58,promodeler_rg,5,5,0,1,4,1155,,93,kelvin525_deco,0,0,0,3,3,910,,106,rapid_deco,3,2,1,2,2,893,,57,sshooter,2,2,0,1,3,1048,,45,nzap89,0,0,0,3,3,918,,73,variableroller_foil,3,3,0,3,2,864,,135,nzap89,2,2,0,1,2,607,,41
2018-07-21T18:00:00+00:00,3.2.0,fest,squad_4,nawabari,shottsuru,180,alpha,,nzap85,6,3,3,2,3,797,,39,heromaneuver_replica,9,6,3,1,4,1126,,74,splatroller,12,10,2,0,3,952,,163,barrelspinner,9,8,1,2,2,710,,130,momiji,1,1,0,7,1,870,,42,dualsweeper_custom,2,1,1,9,0,693,,40,carbon_deco,2,2,0,6,0,594,,69,parashelter,1,1,0,6,0,402,,13
2018-07-21T18:00:00+00:00,3.2.0,fest,squad_4,nawabari,shottsuru,180,alpha,FALSE,dualsweeper_custom,6,3,3,4,2,870,,85,nzap85,9,4,5,3,4,1217,,147,kugelschreiber,8,6,2,1,3,1002,,111,hotblaster_custom,10,9,1,2,2,764,,134,splatroller_collabo,3,3,0,4,1,876,,79,campingshelter_sorella,3,1,2,5,2,864,,65,dualsweeper_custom,3,2,1,6,1,781,,17,clashblaster_neo,5,4,1,7,1,682,,47
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,shottsuru,180,alpha,FALSE,bucketslosher_deco,4,4,0,0,3,1159,,50,bold,5,4,1,3,4,1149,,58,promodeler_mg,6,5,1,4,3,1075,,24,promodeler_mg,5,5,0,3,4,965,,29,explosher,2,1,1,5,2,1057,,35,nzap89,4,4,0,5,3,976,,66,bold,4,4,0,4,2,914,,49,splatspinner,1,1,0,4,2,850,,43
2018-07-21T18:00:00+00:00,3.2.0,fest,squad_4,nawabari,ama,180,bravo,FALSE,hissen,9,8,1,5,1,681,,188,bucketslosher,6,4,2,3,2,845,,101,squiclean_a,7,3,4,3,2,665,,53,herocharger_replica,8,7,1,4,2,664,,119,clashblaster_neo,7,6,1,4,3,822,,42,prime,4,4,0,7,2,772,,50,hokusai,2,2,0,6,3,711,,69,longblaster,4,2,2,5,0,457,,46
2018-07-21T18:00:00+00:00,3.2.0,fest,squad_4,nawabari,shottsuru,180,bravo,FALSE,maneuver_collabo,7,7,0,2,3,1092,,98,kugelschreiber,9,4,5,4,3,955,,131,hissen,2,1,1,3,2,879,,54,hotblaster_custom,11,9,2,4,2,722,,134,variableroller_foil,0,0,0,3,4,1096,,150,nzap89,3,2,1,6,4,1070,,110,quadhopper_black,7,7,0,7,2,840,,116,nzap85,4,3,1,8,0,592,,149
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,ama,180,bravo,,momiji,2,2,0,2,5,1264,,65,sshooter_collabo,2,2,0,4,0,706,,33,jetsweeper,3,2,1,3,2,678,,44,sshooter,3,3,0,4,1,479,,14,hokusai,8,6,2,2,2,943,,78,hokusai_hue,5,5,0,4,3,809,,34,splatroller_collabo,1,1,0,1,1,632,,31,variableroller,2,1,1,2,2,617,,44
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,shottsuru,180,alpha,FALSE,campingshelter,3,1,2,1,3,921,,96,pablo,6,4,2,2,3,1189,,32,octoshooter_replica,15,12,3,4,1,921,,89,sshooter,3,3,0,2,2,850,,36,nzap89,2,2,0,4,3,1031,,31,heroshooter_replica,4,3,1,6,2,979,,80,carbon_deco,4,4,0,5,1,842,,107,sharp,0,0,0,5,3,756,,25
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,shottsuru,180,alpha,FALSE,hydra,8,6,2,3,0,607,,65,sharp_neo,6,6,0,4,4,1465,,47,prime,3,3,0,3,3,1044,,94,liter4k,4,3,1,2,2,758,,93,dualsweeper_custom,1,1,0,2,4,1307,,63,nzap89,5,4,1,6,2,905,,18,maneuver_collabo,4,4,0,4,2,899,,162,jetsweeper,4,3,1,6,2,814,,42
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,ama,180,alpha,FALSE,carbon,9,9,0,2,2,584,,44,quadhopper_black,7,4,3,3,2,834,,15,splatroller,4,4,0,2,1,596,,23,maneuver_collabo,4,4,0,1,1,458,,12,promodeler_mg,4,4,0,5,1,861,,25,nzap89,2,2,0,6,0,546,,18,bamboo14mk1,0,0,0,3,0,347,,18,splatscope,1,1,0,7,0,238,,18
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,shottsuru,180,alpha,FALSE,sshooter,8,6,2,4,2,862,,62,explosher,6,5,1,2,3,1127,,67,quadhopper_black,14,9,5,3,3,963,,78,jetsweeper,4,3,1,1,4,956,,27,promodeler_mg,0,0,0,5,3,1185,,85,nzap85,4,4,0,5,3,1071,,62,nzap85,2,2,0,7,1,837,,114,nzap89,6,4,2,6,2,744,,53
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,l3reelgun_d,12,8,4,7,0,721,,74,heroshooter_replica,9,6,3,1,4,1110,,70,nzap85,6,3,3,3,3,1032,,72,52gal_deco,10,9,1,5,2,751,,28,dualsweeper_custom,9,8,1,5,3,1287,,58,dualsweeper_custom,1,1,0,5,2,884,,29,pablo,3,3,0,8,1,767,,35,pablo,5,4,1,8,1,484,,35
2018-07-21T18:00:00+00:00,3.2.0,fest,squad_4,nawabari,shottsuru,180,alpha,FALSE,nova,3,3,0,3,3,852,,152,nova_neo,2,2,0,3,2,1037,,76,nova,5,5,0,2,4,930,,104,nova,5,3,2,6,1,689,,109,dualsweeper,3,3,0,2,4,1195,,121,maneuver_collabo,7,7,0,4,2,879,,193,barrelspinner,4,2,2,2,2,743,,89,sputtery_hue,3,2,1,5,1,644,,112
2018-07-21T18:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,squiclean_a,9,5,4,2,4,1078,,51,dualsweeper_custom,9,9,0,3,4,1610,,102,prime_collabo,6,6,0,7,0,681,,33,splatscope,1,0,1,7,1,610,,37,momiji,7,4,3,5,4,1401,,40,maneuver,6,5,1,4,4,1160,,23,heromaneuver_replica,5,4,1,6,2,768,,67,sshooter,7,5,2,5,2,732,,6
2018-07-21T18:00:00+00:00,3.2.0,fest,squad_4,nawabari,shottsuru,180,alpha,FALSE,prime,11,8,3,2,2,755,,50,wakaba,9,3,6,2,5,1207,,121,nzap85,5,3,2,1,3,966,,112,bamboo14mk2,10,7,3,3,3,822,,56,dualsweeper_custom,2,1,1,3,2,841,,61,prime,4,4,0,8,2,840,,90,clashblaster_neo,3,3,0,6,1,572,,44,octoshooter_replica,0,0,0,5,0,207,,30
