# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-05T22:00:00+00:00,3.1.0,gachi,standard,area,mozuku,149,bravo,TRUE,dualsweeper_custom,5,4,1,4,3,834,x,191,herobrush_replica,4,3,1,3,2,409,x,52,sputtery_hue,4,4,0,5,3,835,x,70,nzap85,5,2,3,4,2,593,x,119,splatscope,5,3,2,2,2,672,x,89,nova,4,2,2,5,1,348,x,143,dualsweeper_custom,4,3,1,3,3,1021,x,111,carbon,9,8,1,3,3,665,x,190
2018-07-05T22:00:00+00:00,3.1.0,gachi,standard,area,bbass,300,alpha,FALSE,splatscope_collabo,6,5,1,3,4,1098,s+,91,hokusai,18,15,3,3,2,828,s+,52,momiji,10,9,1,7,5,1519,s+,40,octoshooter_replica,7,5,2,5,1,848,s+,47,nzap85,5,3,2,6,5,1329,s+,103,hissen_hue,8,8,0,10,4,1106,s+,64,longblaster_custom,4,4,0,8,3,853,s+,102,heroroller_replica,4,3,1,10,2,646,s+,139
2018-07-05T22:00:00+00:00,3.1.0,gachi,squad_4,yagura,hakofugu,319,bravo,FALSE,pablo,12,10,2,6,7,1255,x,156,carbon_deco,5,3,2,8,3,574,s+,98,kugelschreiber,14,12,2,8,3,958,x,118,sputtery_hue,9,5,4,10,3,813,x,147,h3reelgun_d,9,7,2,9,2,1160,x,106,dualsweeper,15,4,11,3,3,608,x,169,splatscope,11,11,0,4,3,920,x,139,maneuver_collabo,17,10,7,14,1,828,x,90
2018-07-05T22:00:00+00:00,3.1.0,gachi,standard,area,mozuku,122,bravo,TRUE,maneuver_collabo,4,3,1,4,1,507,x,54,quadhopper_black,3,2,1,3,2,537,x,79,hokusai,2,1,1,3,3,473,x,149,sputtery_hue,5,5,0,3,1,437,x,85,sputtery_hue,8,7,1,2,2,694,x,70,maneuver,4,3,1,3,2,507,x,65,herobrush_replica,1,1,0,4,0,164,x,104,momiji,4,2,2,2,3,888,x,82
2018-07-05T22:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,dualsweeper_custom,4,2,2,2,3,1227,,109,herocharger_replica,5,5,0,5,1,601,,161,wakaba,3,1,2,5,3,872,,6,kelvin525,4,4,0,6,0,561,,94,sharp,5,3,2,3,2,783,,174,explosher,7,4,3,2,2,1193,,127,dynamo,6,4,2,1,2,838,,47,sshooter_collabo,8,7,1,6,1,788,,103
2018-07-05T22:00:00+00:00,3.1.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,sputtery_hue,16,11,5,8,3,1181,x,123,heroroller_replica,2,2,0,11,3,453,b,31,kelvin525,5,2,3,11,2,512,c-,18,hotblaster_custom,25,24,1,6,1,1143,x,119,octoshooter_replica,14,9,5,9,5,863,a+,31,sharp_neo,12,8,4,11,3,916,s+,117,heroroller_replica,7,7,0,11,2,651,s+,88,clashblaster_neo,14,12,2,8,3,657,a-,35
2018-07-05T22:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,bamboo14mk2,4,3,1,1,7,1415,,149,sshooter,7,6,1,4,2,936,,40,splatscope,4,4,0,0,0,447,,36,herocharger_replica,4,3,1,1,2,756,,64,pablo_hue,2,2,0,4,3,846,,8,herocharger_replica,0,0,0,3,0,0,,79,dualsweeper,2,2,0,5,3,933,,22,splatspinner,2,2,0,4,2,853,,59
2018-07-05T22:00:00+00:00,3.1.0,gachi,standard,area,bbass,319,bravo,FALSE,dualsweeper_custom,12,9,3,6,6,1540,x,191,bold,11,10,1,7,5,1086,x,99,splatroller,10,9,1,10,3,883,x,98,explosher,5,3,2,5,7,1619,x,115,nzap85,12,9,3,8,4,1171,x,119,promodeler_mg,5,3,2,9,4,1224,x,92,explosher,11,7,4,6,8,1755,x,128,prime,11,9,2,8,4,1105,x,83
2018-07-05T22:00:00+00:00,3.1.0,gachi,squad_2,yagura,fujitsubo,104,alpha,TRUE,heroroller_replica,9,6,3,1,2,409,x,126,kugelschreiber,2,2,0,1,1,357,x,115,bamboo14mk2,4,1,3,1,1,267,x,118,bamboo14mk1,8,6,2,2,2,431,x,101,prime_collabo,2,2,0,3,2,401,s+,54,octoshooter_replica,1,1,0,4,0,391,x,87,jetsweeper,2,0,2,3,1,278,s+,42,clashblaster_neo,3,2,1,5,0,194,x,132
2018-07-05T22:00:00+00:00,3.1.0,gachi,squad_2,yagura,fujitsubo,104,alpha,TRUE,bamboo14mk2,4,1,3,1,1,267,x,118,kugelschreiber,2,2,0,1,1,357,x,115,heroroller_replica,9,6,3,1,2,409,x,126,bamboo14mk1,8,6,2,2,2,431,x,101,prime_collabo,2,2,0,3,2,401,s+,54,octoshooter_replica,1,1,0,4,0,391,x,87,jetsweeper,2,0,2,3,1,278,s+,42,clashblaster_neo,3,2,1,5,0,194,x,132
2018-07-05T22:00:00+00:00,3.1.0,gachi,standard,area,bbass,163,bravo,TRUE,maneuver_collabo,3,1,2,6,2,496,x,77,kugelschreiber,6,5,1,6,0,506,x,83,sshooter_collabo,7,6,1,7,1,623,x,21,nzap85,0,0,0,6,1,647,x,168,maneuver_collabo,11,10,1,3,1,594,x,61,hissen_hue,5,3,2,2,2,564,x,123,h3reelgun_d,9,5,4,4,2,571,x,115,octoshooter_replica,8,7,1,3,2,652,x,220
2018-07-05T22:00:00+00:00,3.1.0,gachi,standard,area,bbass,298,bravo,TRUE,maneuver_collabo,7,6,1,9,4,1115,x,54,rapid_elite,8,5,3,7,5,1166,x,113,maneuver_collabo,9,6,3,7,4,836,x,91,hotblaster_custom,13,8,5,8,5,824,x,172,nzap85,10,7,3,7,4,1186,x,103,splatcharger_collabo,3,3,0,5,2,853,x,86,maneuver_collabo,8,7,1,6,3,983,x,114,prime_collabo,15,14,1,7,2,1040,x,180
2018-07-05T22:00:00+00:00,3.1.0,gachi,standard,area,bbass,343,bravo,FALSE,dualsweeper_custom,4,2,2,5,5,1680,s+,104,splatroller,6,6,0,10,3,859,s+,162,splatroller,10,10,0,6,4,1090,s+,95,splatscope,5,3,2,6,4,1177,s+,64,kugelschreiber,6,5,1,7,3,1086,s+,106,heroroller_replica,12,12,0,6,3,1020,s+,82,sshooter,15,8,7,4,6,1520,s+,128,liter4k,2,2,0,4,5,1364,s+,60
2018-07-05T22:00:00+00:00,3.1.0,gachi,standard,area,bbass,325,bravo,FALSE,splatcharger,6,5,1,3,5,933,s+,147,octoshooter_replica,10,7,3,11,2,904,s+,40,hokusai_hue,15,11,4,7,4,1073,s+,63,nzap85,7,6,1,10,2,1061,s+,81,nzap89,12,9,3,4,6,1394,s+,142,heroshooter_replica,11,8,3,7,3,1019,s+,29,heroshooter_replica,10,6,4,11,2,1046,s+,123,heroroller_replica,8,8,0,7,3,576,s+,48
2018-07-05T22:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,dualsweeper_custom,3,2,1,2,3,1121,,109,herocharger_replica,3,3,0,6,1,743,,161,splatscope,1,1,0,2,2,727,,103,sputtery_hue,3,3,0,4,2,805,,90,wakaba,6,1,5,2,4,1069,,6,sharp,4,4,0,3,2,896,,174,kugelschreiber,7,6,1,2,1,873,,80,splatcharger,3,3,0,2,1,692,,117
2018-07-05T22:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,bamboo14mk2,6,2,4,4,3,825,,149,dualsweeper,5,4,1,4,3,868,,22,splatspinner,5,2,3,3,2,642,,59,splatroller,7,7,0,2,2,653,,64,pablo_hue,1,1,0,4,3,797,,8,clashblaster_neo,9,8,1,3,2,765,,40,sputtery_hue,6,3,3,3,2,751,,36,nzap89,0,0,0,5,1,542,,18
2018-07-05T22:00:00+00:00,3.1.0,gachi,squad_2,yagura,hakofugu,305,alpha,FALSE,heroroller_replica,14,10,4,11,1,826,x,126,explosher,7,6,1,6,5,1323,s+,150,octoshooter_replica,12,8,4,9,2,772,x,134,kugelschreiber,14,10,4,8,2,778,x,115,quadhopper_black,11,6,5,8,5,1096,s+,58,quadhopper_black,9,6,3,5,6,1195,x,205,maneuver_collabo,9,4,5,12,1,650,a-,54,carbon,19,18,1,10,3,804,x,140
2018-07-05T22:00:00+00:00,3.1.0,gachi,squad_4,yagura,fujitsubo,286,alpha,TRUE,pablo,24,21,3,5,4,1070,x,156,l3reelgun_d,9,6,3,7,3,797,s+,98,kugelschreiber,15,14,1,8,3,698,x,118,sputtery_hue,17,12,5,5,6,1185,x,147,maneuver_collabo,8,8,0,12,1,963,a,44,clashblaster_neo,7,4,3,14,0,490,s,51,screwslosher,12,9,3,14,0,823,x,73,sshooter,9,4,5,13,2,733,s+,47
2018-07-05T22:00:00+00:00,3.1.0,gachi,standard,area,mozuku,80,bravo,TRUE,splatscope_collabo,0,0,0,2,1,316,s+,91,clashblaster_neo,2,2,0,3,1,268,s+,63,prime,3,3,0,4,1,337,s+,103,longblaster_custom,1,0,1,1,1,181,s+,102,squiclean_b,0,0,0,1,0,250,s+,28,96gal,3,3,0,1,1,300,s+,63,bold,5,5,0,2,0,459,s+,44,kugelschreiber,3,2,1,1,0,300,s+,115
2018-07-05T22:00:00+00:00,3.1.0,gachi,standard,area,mozuku,233,alpha,TRUE,bamboo14mk2,10,8,2,5,3,954,x,118,nzap85,4,3,1,9,1,814,x,123,dualsweeper_custom,11,6,5,5,3,1220,x,58,clashblaster,12,11,1,5,2,781,x,97,nzap85,10,8,2,9,3,1007,x,79,clashblaster,5,4,1,6,4,850,x,119,kugelschreiber,8,7,1,8,1,976,x,93,pablo,6,5,1,5,6,835,x,86
2018-07-05T22:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,dualsweeper_custom,3,2,1,0,3,854,,109,bamboo14mk2,3,1,2,2,1,729,,80,sshooter,6,5,1,1,2,815,,90,kugelschreiber,2,1,1,1,1,527,,86,splatscope,0,0,0,0,0,0,,103,sputtery_hue,1,0,1,4,3,1055,,90,sshooter,2,2,0,2,0,0,,105,bold,2,2,0,3,1,491,,77
2018-07-05T22:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,bamboo14mk2,10,8,2,3,4,968,,149,clashblaster_neo,5,4,1,3,2,600,,40,variableroller,9,7,2,0,2,792,,64,kugelschreiber,2,1,1,1,1,594,,71,pablo_hue,0,0,0,7,2,646,,8,dualsweeper,5,5,0,5,3,1026,,22,splatspinner,2,2,0,6,2,693,,59,splatroller,0,0,0,3,1,398,,18
2018-07-05T22:00:00+00:00,3.1.0,gachi,standard,area,mozuku,300,alpha,FALSE,maneuver_collabo,6,6,0,6,4,1232,x,54,kugelschreiber,8,7,1,6,5,1174,x,145,dualsweeper,8,7,1,10,4,1112,x,109,sharp_neo,9,6,3,8,3,1326,x,69,heroshelter_replica,10,7,3,9,5,1274,x,155,jetsweeper_custom,9,5,4,4,5,1256,x,59,dualsweeper,16,15,1,4,7,1628,x,131,sputtery_hue,3,3,0,9,4,1003,x,107
2018-07-05T22:00:00+00:00,3.1.0,gachi,standard,area,bbass,136,bravo,TRUE,splatscope_collabo,2,2,0,3,2,642,s+,91,splatroller,3,3,0,5,2,512,s+,91,prime_collabo,0,0,0,0,0,0,s+,38,clashblaster_neo,1,1,0,3,2,461,s+,63,octoshooter_replica,4,2,2,1,0,481,s+,47,hokusai_hue,5,4,1,1,1,411,s+,95,sharp_neo,0,0,0,3,0,303,s+,46,prime_collabo,5,5,0,1,2,591,s+,100
2018-07-05T22:00:00+00:00,3.1.0,gachi,standard,area,mozuku,171,alpha,TRUE,dualsweeper_custom,7,2,5,1,3,1020,s+,104,sharp_neo,10,9,1,6,3,828,s+,60,nzap85,4,2,2,6,0,448,s+,87,prime_collabo,10,9,1,2,2,749,s+,93,heroshelter_replica,7,3,4,6,2,776,s+,67,splatroller,2,2,0,7,1,449,s+,51,sshooter_collabo,6,6,0,4,2,771,s+,73,dualsweeper_custom,7,4,3,5,3,851,s+,36
2018-07-05T22:00:00+00:00,3.1.0,gachi,squad_2,yagura,hakofugu,302,bravo,FALSE,heroroller_replica,11,8,3,12,1,697,x,126,explosher,7,4,3,8,4,1045,s+,84,octoshooter_replica,14,10,4,10,2,751,x,111,octoshooter_replica,14,11,3,9,3,1016,x,115,hokusai,17,14,3,8,4,906,x,132,h3reelgun_d,15,13,2,7,4,1125,x,105,pablo,1,1,0,9,2,611,a+,57,sputtery_hue,15,11,4,9,3,850,x,103
2018-07-05T22:00:00+00:00,3.1.0,gachi,squad_2,yagura,hakofugu,302,bravo,FALSE,octoshooter_replica,14,11,3,9,3,1016,x,115,heroroller_replica,11,8,3,12,1,697,x,126,explosher,7,4,3,8,4,1045,s+,84,octoshooter_replica,14,10,4,10,2,751,x,111,hokusai,17,14,3,8,4,906,x,132,h3reelgun_d,15,13,2,7,4,1125,x,105,pablo,1,1,0,9,2,611,a+,57,sputtery_hue,15,11,4,9,3,850,x,103
2018-07-05T22:00:00+00:00,3.1.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,pablo_hue,7,5,2,4,6,951,x,156,pablo,9,9,0,7,5,814,s+,98,l3reelgun_d,9,7,2,7,5,1073,x,118,sputtery_hue,11,7,4,3,6,1448,x,147,h3reelgun_d,8,5,3,8,3,1324,x,106,dualsweeper,5,0,5,7,3,873,x,169,sputtery_hue,11,10,1,7,2,752,x,139,splatscope,6,6,0,6,4,1006,x,90
2018-07-05T22:00:00+00:00,3.1.0,gachi,standard,area,mozuku,184,bravo,TRUE,splatscope_collabo,4,4,0,3,3,846,s+,91,hokusai_hue,8,6,2,6,2,589,s+,95,sharp_neo,5,5,0,7,1,765,s+,46,rapid_elite_deco,2,1,1,7,0,506,s+,59,explosher,11,5,6,3,2,837,s+,62,splatscope,11,10,1,3,2,781,s+,29,spygadget,5,3,2,6,2,620,s+,62,rapid_elite,6,5,1,4,4,920,s+,151
2018-07-05T22:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,dualsweeper_custom,4,4,0,4,3,1076,,109,sputtery_hue,2,2,0,5,2,890,,90,promodeler_mg,2,2,0,5,5,1528,,115,dualsweeper,4,2,2,5,4,944,,57,maneuver_collabo,6,6,0,3,1,1084,,80,promodeler_mg,4,3,1,2,3,1196,,86,maneuver_collabo,3,2,1,2,2,930,,110,wakaba,11,8,3,3,4,1374,,78
2018-07-05T22:00:00+00:00,3.1.0,gachi,standard,area,mozuku,208,bravo,TRUE,bamboo14mk2,7,7,0,7,3,654,x,118,dualsweeper_custom,6,3,3,7,5,1074,x,85,bucketslosher_deco,5,4,1,6,2,635,x,134,wakaba,7,5,2,4,6,1113,x,195,rapid_deco,10,6,4,6,1,789,x,139,nova,8,6,2,4,3,757,x,92,kugelschreiber,10,8,2,6,0,669,x,93,sharp_neo,4,4,0,3,3,1088,x,107
2018-07-05T22:00:00+00:00,3.1.0,gachi,standard,area,mozuku,300,alpha,FALSE,dualsweeper_custom,9,7,2,6,6,1861,s+,104,52gal,13,8,5,6,5,1110,s+,100,h3reelgun_d,7,2,5,9,6,1461,s+,129,sputtery_hue,11,9,2,7,3,1018,s+,48,parashelter,6,4,2,5,4,1159,s+,90,nzap85,15,11,4,6,4,1150,s+,87,sputtery,10,10,0,10,3,1447,s+,38,dualsweeper_custom,6,3,3,5,6,1628,s+,41
2018-07-05T22:00:00+00:00,3.1.0,gachi,standard,area,mozuku,172,bravo,TRUE,herospinner_replica,5,4,1,4,0,721,x,191,splatroller,5,4,1,2,1,0,x,98,dualsweeper_custom,2,2,0,4,3,941,x,111,parashelter_sorella,6,5,1,4,2,776,x,114,explosher,4,4,0,5,4,961,x,128,kugelschreiber,3,2,1,2,3,620,x,41,wakaba,7,3,4,3,4,635,x,113,jetsweeper_custom,7,5,2,5,1,521,x,38
2018-07-05T22:00:00+00:00,3.1.0,gachi,standard,area,mozuku,273,alpha,TRUE,kugelschreiber,14,11,3,5,4,1013,x,77,splatspinner_collabo,13,10,3,5,6,1911,x,50,liter4k_scope,3,2,1,8,3,876,x,68,spygadget,9,4,5,4,7,1616,x,121,momiji,3,2,1,5,6,1542,x,45,dualsweeper_custom,6,4,2,5,5,1690,x,199,sputtery_hue,7,4,3,11,2,1015,x,75,kugelschreiber,14,12,2,6,3,999,x,104
2018-07-05T22:00:00+00:00,3.1.0,gachi,standard,area,bbass,300,alpha,FALSE,maneuver_collabo,6,6,0,7,4,1042,x,54,kugelschreiber,10,10,0,6,2,920,x,133,octoshooter_replica,13,10,3,7,3,1050,x,81,dualsweeper_custom,12,11,1,3,4,1407,x,129,explosher,6,4,2,10,5,1437,x,62,splatroller,11,11,0,9,3,1000,x,141,quadhopper_black,5,4,1,9,0,0,x,99,dualsweeper_custom,6,4,2,9,3,1323,x,104
2018-07-05T22:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dualsweeper_custom,6,6,0,2,4,1239,,109,octoshooter_replica,4,4,0,4,0,864,,80,sputtery_hue,2,2,0,3,2,756,,90,nzap89,2,2,0,2,2,753,,39,bucketslosher_deco,5,5,0,5,1,852,,86,splatroller_collabo,1,1,0,4,0,597,,63,explosher,3,3,0,2,2,1071,,18,splatcharger,2,2,0,3,3,592,,59
2018-07-05T22:00:00+00:00,3.1.0,gachi,standard,area,mozuku,255,bravo,TRUE,splatscope_collabo,8,8,0,3,4,1079,s+,91,explosher,2,1,1,8,4,959,s+,62,jetsweeper,8,4,4,8,5,1038,s+,53,carbon_deco,6,5,1,6,4,912,s+,85,rapid_elite,7,5,2,4,6,1219,s+,151,heroroller_replica,10,9,1,5,4,849,s+,69,splatscope,6,5,1,3,3,1072,s+,29,hissen,7,6,1,6,2,733,s+,47
2018-07-05T22:00:00+00:00,3.1.0,gachi,standard,area,bbass,245,bravo,TRUE,bamboo14mk2,5,5,0,4,7,1190,x,118,sshooter_collabo,4,2,2,5,3,876,x,141,hotblaster_custom,2,2,0,5,3,679,x,96,jetsweeper,2,1,1,3,5,1036,x,126,sshooter,4,3,1,5,2,809,x,80,prime,6,4,2,0,4,1199,x,89,bucketslosher_deco,7,6,1,3,3,907,x,134,wakaba,8,4,4,2,4,1097,x,195
2018-07-05T22:00:00+00:00,3.1.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,heroroller_replica,11,9,2,6,3,1054,x,126,octoshooter_replica,8,7,1,8,3,1176,x,115,dualsweeper_custom,5,4,1,3,3,0,s+,42,hokusai,4,4,0,8,2,798,x,132,maneuver_collabo,12,11,1,6,3,1008,x,193,splatspinner,8,6,2,5,7,1208,x,171,jetsweeper_custom,5,1,4,6,5,1041,x,91,bold,10,7,3,7,4,973,s+,44
2018-07-05T22:00:00+00:00,3.1.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,octoshooter_replica,8,7,1,8,3,1176,x,115,heroroller_replica,11,9,2,6,3,1054,x,126,dualsweeper_custom,5,4,1,3,3,0,s+,42,hokusai,4,4,0,8,2,798,x,132,maneuver_collabo,12,11,1,6,3,1008,x,193,splatspinner,8,6,2,5,7,1208,x,171,jetsweeper_custom,5,1,4,6,5,1041,x,91,bold,10,7,3,7,4,973,s+,44
2018-07-05T22:00:00+00:00,3.1.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,pablo,6,4,2,7,4,1025,x,156,sputtery,10,9,1,7,3,1002,s+,98,hotblaster_custom,5,5,0,9,3,832,x,118,sputtery_hue,5,4,1,8,4,1240,x,147,h3reelgun_d,6,1,5,7,3,1105,x,106,dualsweeper_custom,9,5,4,5,5,1292,x,169,sputtery_hue,18,14,4,6,4,865,x,139,splatscope,12,11,1,4,4,816,x,90
2018-07-05T22:00:00+00:00,3.1.0,gachi,squad_4,yagura,hakofugu,79,alpha,TRUE,herospinner_replica,7,4,3,0,1,373,x,191,prime_collabo,2,1,1,0,1,265,x,99,hotblaster_custom,6,4,2,1,2,307,x,172,sshooter_collabo,5,5,0,1,1,372,x,183,dynamo,1,1,0,3,1,323,x,133,hotblaster_custom,1,1,0,3,0,203,x,140,screwslosher,1,0,1,5,0,215,s+,108,52gal_deco,0,0,0,3,0,225,x,77
2018-07-05T22:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dualsweeper_custom,3,3,0,0,4,1297,,109,herocharger_replica,6,5,1,3,2,709,,86,52gal,2,2,0,7,2,694,,37,parashelter_sorella,3,2,1,4,3,824,,77,sputtery_hue,5,2,3,4,2,907,,90,explosher,2,2,0,3,2,999,,18,nzap89,5,4,1,3,2,812,,39,splatcharger,8,6,2,2,2,598,,59
2018-07-05T22:00:00+00:00,3.1.0,gachi,standard,area,mozuku,147,bravo,TRUE,dualsweeper_custom,4,4,0,4,2,883,s+,104,quadhopper_black,3,3,0,4,3,751,s+,87,octoshooter_replica,5,2,3,4,2,594,s+,46,sshooter,4,4,0,4,2,609,s+,84,maneuver,4,4,0,3,2,575,s+,47,bucketslosher,3,3,0,2,3,752,s+,87,sputtery_hue,7,6,1,4,1,579,s+,157,sshooter_collabo,5,3,2,4,2,656,s+,115
2018-07-05T22:00:00+00:00,3.1.0,gachi,standard,area,bbass,339,alpha,FALSE,maneuver_collabo,9,6,3,9,3,1024,x,54,sputtery_hue,11,7,4,10,4,1262,x,209,sshooter_collabo,14,9,5,5,5,1446,x,25,herobrush_replica,20,16,4,7,3,774,x,83,splatroller_collabo,8,7,1,9,4,889,x,77,sshooter,16,8,8,8,3,1167,x,79,hissen,10,6,4,8,5,1322,x,100,herobrush_replica,12,10,2,13,2,835,x,67
2018-07-05T22:00:00+00:00,3.1.0,gachi,standard,area,mozuku,172,bravo,TRUE,splatscope_collabo,5,5,0,3,2,702,s+,91,dynamo,5,3,2,1,4,741,s+,71,bold,4,4,0,4,5,848,s+,56,heroroller_replica,6,4,2,6,1,515,s+,69,dualsweeper_custom,5,4,1,3,3,815,s+,192,splatroller,6,5,1,4,2,592,s+,39,octoshooter_replica,3,3,0,5,1,584,s+,64,bottlegeyser_foil,2,2,0,4,2,649,s+,76
2018-07-05T22:00:00+00:00,3.1.0,gachi,squad_4,yagura,fujitsubo,113,bravo,TRUE,herospinner_replica,3,1,2,4,1,514,x,191,prime_collabo,3,3,0,5,1,363,x,99,sshooter_collabo,1,0,1,6,0,431,x,183,hotblaster_custom,2,2,0,5,0,250,x,172,nzap85,9,5,4,2,3,662,x,139,hotblaster_custom,9,7,2,1,3,487,x,106,prime,5,1,4,3,1,296,x,99,jetsweeper_custom,8,7,1,0,3,464,x,127
2018-07-05T22:00:00+00:00,3.1.0,gachi,squad_2,yagura,hakofugu,302,alpha,FALSE,octoshooter_replica,17,13,4,6,5,1054,x,115,heroroller_replica,10,10,0,9,2,765,x,126,heroshooter_replica,10,5,5,6,3,1092,s+,120,hokusai_hue,11,9,2,10,2,398,x,107,sshooter_collabo,11,10,1,7,0,979,x,117,heroroller_replica,13,12,1,10,2,941,x,205,splatroller,10,6,4,13,1,466,c-,20,splatcharger,5,3,2,7,3,909,a,43
2018-07-05T22:00:00+00:00,3.1.0,gachi,squad_2,yagura,hakofugu,302,alpha,FALSE,heroroller_replica,10,10,0,9,2,765,x,126,octoshooter_replica,17,13,4,6,5,1054,x,115,heroshooter_replica,10,5,5,6,3,1092,s+,120,hokusai_hue,11,9,2,10,2,398,x,107,sshooter_collabo,11,10,1,7,0,979,x,117,heroroller_replica,13,12,1,10,2,941,x,205,splatroller,10,6,4,13,1,466,c-,20,splatcharger,5,3,2,7,3,909,a,43
2018-07-05T22:00:00+00:00,3.1.0,gachi,squad_4,yagura,fujitsubo,302,bravo,FALSE,nova,16,12,4,7,5,983,x,123,screwslosher,11,8,3,6,2,1001,s+,75,nzap85,11,5,6,7,5,1180,x,113,explosher,5,1,4,4,5,1431,s+,87,hotblaster,8,6,2,11,0,750,s+,73,herospinner_replica,9,6,3,5,3,1093,x,101,nzap85,8,6,2,7,3,1058,s+,117,prime_collabo,9,6,3,3,5,1307,x,156
2018-07-05T22:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,dualsweeper_custom,0,0,0,1,3,928,,109,maneuver_collabo,5,4,1,2,2,610,,59,kugelschreiber,5,5,0,1,0,653,,79,kugelschreiber,6,3,3,0,2,620,,46,herocharger_replica,2,2,0,6,0,848,,86,quadhopper_black,0,0,0,0,1,0,,39,clashblaster,0,0,0,0,0,0,,37,sputtery_hue,3,2,1,6,2,820,,90
2018-07-05T22:00:00+00:00,3.1.0,gachi,standard,area,mozuku,183,bravo,TRUE,dualsweeper_custom,3,0,3,5,2,822,s+,104,octoshooter_replica,6,4,2,4,2,762,s+,80,heroroller_replica,7,7,0,5,0,468,s+,99,wakaba,6,4,2,2,5,992,s+,182,splatroller,9,8,1,3,2,790,s+,100,nzap85,6,4,2,3,3,763,s+,80,longblaster,2,1,1,4,1,690,s+,84,dynamo_tesla,5,3,2,5,4,728,s+,86
2018-07-05T22:00:00+00:00,3.1.0,gachi,standard,area,mozuku,94,bravo,TRUE,splatspinner,1,1,0,3,2,489,x,124,kugelschreiber,4,3,1,1,1,382,x,85,longblaster,3,2,1,3,1,369,x,123,bucketslosher_deco,1,0,1,3,1,358,x,135,dynamo,2,1,1,1,2,418,x,81,kugelschreiber,6,6,0,1,1,485,x,104,hotblaster_custom,3,2,1,4,0,269,x,104,liter4k_scope,2,1,1,0,2,440,x,89
2018-07-05T22:00:00+00:00,3.1.0,gachi,standard,area,mozuku,133,bravo,TRUE,splatscope_collabo,1,1,0,1,3,869,s+,91,bold,3,3,0,4,3,707,s+,56,dynamo,8,5,3,1,3,628,s+,71,bottlegeyser_foil,2,2,0,4,0,450,s+,76,splatscope_collabo,1,0,1,3,2,584,s+,55,sshooter_collabo,1,1,0,4,1,588,s+,58,dualsweeper_custom,6,6,0,1,2,768,s+,193,heroroller_replica,4,3,1,3,2,561,s+,69
2018-07-05T22:00:00+00:00,3.1.0,gachi,squad_4,yagura,hakofugu,127,bravo,TRUE,pablo,6,6,0,3,2,554,x,156,sputtery,2,1,1,8,0,166,s+,98,dynamo_tesla,2,2,0,6,0,261,x,118,dualsweeper_custom,3,3,0,4,2,574,x,147,hotblaster_custom,8,4,4,3,2,361,x,172,prime_collabo,4,4,0,3,1,341,x,99,maneuver_collabo,6,4,2,2,2,573,x,183,dualsweeper_custom,6,6,0,4,1,463,x,191
2018-07-05T22:00:00+00:00,3.1.0,gachi,squad_4,yagura,hakofugu,127,alpha,TRUE,dualsweeper_custom,6,6,0,4,1,463,x,191,hotblaster_custom,8,4,4,3,2,361,x,172,prime_collabo,4,4,0,3,1,341,x,99,maneuver_collabo,6,4,2,2,2,573,x,183,sputtery,2,1,1,8,0,166,s+,98,pablo,6,6,0,3,2,554,x,156,dynamo_tesla,2,2,0,6,0,261,x,118,dualsweeper_custom,3,3,0,4,2,574,x,147
