# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-04T20:00:00+00:00,3.1.0,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,kugelschreiber,17,13,4,4,1,1052,x,134,clashblaster_neo,10,6,4,8,0,481,s+,131,kugelschreiber,7,5,2,7,1,634,x,50,prime_collabo,10,7,3,8,2,900,x,133,sshooter,11,8,3,11,2,1089,s+,138,pablo_hue,6,3,3,9,3,704,b-,21,heroshooter_replica,2,2,0,1,0,0,s+,71,maneuver_collabo,14,14,0,10,3,960,x,154
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,mozuku,312,bravo,FALSE,promodeler_mg,12,10,2,10,4,865,a+,38,variableroller_foil,14,13,1,7,5,1056,a-,33,sharp,18,12,6,10,2,882,a-,25,maneuver_collabo,12,6,6,11,1,789,a-,22,sharp,12,8,4,14,0,726,a-,31,bucketslosher,14,14,0,6,2,863,a,44,wakaba,16,13,3,6,3,1250,a-,33,heromaneuver_replica,12,3,9,15,1,690,a,41
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,mozuku,310,bravo,FALSE,splatcharger_collabo,4,3,1,10,1,866,a+,69,maneuver_collabo,6,4,2,9,4,1031,a+,107,heroroller_replica,10,9,1,8,1,892,a+,51,dualsweeper_custom,6,6,0,5,4,0,a+,47,dualsweeper_custom,11,5,6,4,5,1325,a,78,explosher,8,5,3,5,4,1253,a+,99,prime_collabo,16,15,1,6,2,904,a,33,nzap85,10,7,3,7,2,794,a+,82
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,mozuku,32,alpha,TRUE,dynamo_tesla,2,2,0,0,0,150,s+,71,pablo,1,1,0,1,0,81,s+,96,dualsweeper_custom,2,2,0,0,0,192,s+,144,prime,3,2,1,0,1,213,s+,55,rapid,1,1,0,2,0,184,s+,31,nzap85,0,0,0,2,0,101,s+,86,hokusai_hue,0,0,0,1,0,0,s+,53,kugelschreiber,0,0,0,2,0,67,s+,87
2018-07-04T20:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,maneuver,1,0,1,4,2,744,,149,sputtery,2,2,0,8,1,748,,66,maneuver,3,2,1,5,3,647,,56,pablo,4,4,0,4,3,699,,81,splatcharger,4,4,0,1,1,728,,58,sputtery,7,5,2,4,2,831,,149,l3reelgun_d,5,4,1,2,2,872,,38,pablo,9,8,1,1,1,524,,126
2018-07-04T20:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,kugelschreiber,3,3,0,6,1,745,,169,splatcharger,2,1,1,1,3,898,,113,kugelschreiber,6,5,1,4,2,1016,,53,heroshooter_replica,4,3,1,7,1,646,,99,nzap89,5,3,2,3,3,802,,49,squiclean_a,9,6,3,4,3,723,,49,sshooter,5,5,0,1,1,873,,70,explosher,4,4,0,5,2,814,,64
2018-07-04T20:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,dualsweeper_custom,13,9,4,0,3,967,,74,dualsweeper,6,4,2,1,2,422,,20,maneuver,3,3,0,2,1,594,,8,nzap89,5,5,0,3,2,564,,14,momiji,1,1,0,4,0,421,,10,carbon,1,0,1,3,0,322,,14,quadhopper_black,2,2,0,7,0,477,,15,splatroller,3,3,0,7,0,601,,8
2018-07-04T20:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,pablo_hue,6,5,1,3,5,1249,,25,nzap85,11,11,0,5,1,661,,47,liter4k_custom,3,3,0,2,1,420,,52,hissen,4,4,0,4,0,407,,54,hokusai_hue,7,6,1,7,0,562,,28,sshooter,3,3,0,4,0,620,,11,splatroller_collabo,3,2,1,5,2,770,,41,dynamo_tesla,3,3,0,7,0,423,,51
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,dynamo_tesla,6,5,1,10,3,715,s+,71,nzap85,11,8,3,10,3,983,s+,86,sshooter_collabo,5,4,1,12,2,870,s+,49,dualsweeper,18,11,7,10,4,1460,s+,42,octoshooter_replica,14,11,3,9,1,1015,s+,76,hokusai,13,11,2,8,0,897,s+,44,dualsweeper,13,9,4,5,6,1175,s+,58,octoshooter_replica,14,11,3,6,4,1083,s+,75
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,13,10,3,8,2,1022,x,100,bucketslosher,11,9,2,5,6,1232,x,86,heroroller_replica,12,8,4,8,1,958,x,76,maneuver_collabo,9,7,2,9,2,911,x,77,sshooter_collabo,2,1,1,2,1,0,x,69,nzap85,12,9,3,10,4,1284,x,60,jetsweeper_custom,8,4,4,11,2,973,x,128,maneuver_collabo,16,16,0,11,2,1190,x,113
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,mozuku,52,alpha,TRUE,herocharger_replica,3,2,1,0,1,209,s+,105,prime_collabo,2,2,0,1,0,201,s+,78,dualsweeper_custom,6,5,1,0,1,252,s+,61,sharp_neo,1,1,0,1,0,161,s+,44,clashblaster_neo,2,1,1,2,0,150,s+,50,splatscope,1,1,0,3,0,203,s+,39,parashelter_sorella,1,0,1,3,0,161,s+,53,prime,0,0,0,2,0,101,s+,34
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,ama,175,alpha,TRUE,bamboo14mk1,7,7,0,5,1,825,s,100,quadhopper_black,6,5,1,5,2,706,s,35,barrelspinner,5,4,1,3,2,719,s,34,sputtery,5,5,0,6,2,696,s,99,hissen_hue,6,5,1,4,3,900,s,95,kugelschreiber,9,7,2,6,0,536,s,56,wakaba,6,0,6,4,4,981,s,99,nzap85,8,7,1,7,1,591,s,91
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,herocharger_replica,9,5,4,7,4,1227,x,76,sshooter_collabo,15,10,5,4,3,1285,x,112,sshooter_collabo,12,12,0,10,1,1028,x,198,maneuver_collabo,7,4,3,12,1,769,x,117,campingshelter,5,3,2,9,3,953,x,148,octoshooter_replica,17,15,2,8,3,990,x,114,sharp,14,8,6,7,5,851,x,83,explosher,12,7,5,7,6,1470,x,224
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,ama,300,bravo,FALSE,h3reelgun_d,11,8,3,7,6,1455,s+,119,bamboo14mk2,1,1,0,8,1,962,s+,49,sshooter,10,10,0,7,3,1298,s+,29,barrelspinner,6,4,2,6,1,967,s+,93,carbon,9,6,3,7,3,875,s+,97,parashelter,12,9,3,6,3,1027,s+,104,explosher,9,7,2,6,3,1302,s+,171,prime_collabo,8,6,2,4,6,1374,s+,87
2018-07-04T20:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,maneuver,4,3,1,2,4,1086,,149,sputtery,6,4,2,4,3,1008,,149,pablo,4,4,0,3,2,870,,126,heroroller_replica,4,3,1,5,3,824,,81,bold,5,5,0,2,5,1225,,58,sputtery,3,2,1,7,2,961,,66,maneuver,6,6,0,3,3,829,,56,bottlegeyser_foil,2,1,1,2,3,917,,38
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,mozuku,275,alpha,TRUE,herocharger_replica,6,5,1,3,2,865,s+,105,sshooter,16,15,1,11,1,791,s+,94,carbon_deco,13,10,3,11,1,564,s+,41,jetsweeper_custom,11,7,4,7,3,1172,s+,63,kugelschreiber,5,5,0,9,1,603,s+,102,promodeler_rg,9,7,2,9,2,882,s+,56,dualsweeper_custom,15,11,4,10,2,918,s+,103,parashelter_sorella,14,9,5,9,1,641,s+,68
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,ama,39,alpha,TRUE,promodeler_mg,2,1,1,0,0,209,a+,38,heromaneuver_replica,2,2,0,1,0,76,a-,35,sputtery,1,1,0,0,0,236,a-,65,clashblaster_neo,3,3,0,1,0,179,a-,31,momiji,0,0,0,2,0,100,a+,66,maneuver_collabo,0,0,0,2,0,51,a,104,nzap89,2,2,0,2,0,148,a-,61,splatroller,0,0,0,1,0,150,a,45
2018-07-04T20:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper_custom,14,12,2,1,2,1085,,74,dualsweeper,8,5,3,2,1,372,,20,momiji,3,2,1,2,0,476,,10,quadhopper_black,2,2,0,4,2,704,,15,maneuver,3,2,1,6,1,606,,8,carbon,1,1,0,5,0,376,,14,maneuver,4,3,1,6,1,524,,8,splatcharger,3,3,0,4,1,499,,14
2018-07-04T20:00:00+00:00,3.1.0,gachi,squad_2,asari,fujitsubo,317,alpha,FALSE,kugelschreiber,31,22,9,1,4,1006,x,134,prime_collabo,11,9,2,5,2,768,x,133,nzap85,7,5,2,6,4,979,s+,98,explosher,18,10,8,6,3,1179,s+,113,heroroller_replica,8,8,0,14,1,715,s+,85,sputtery_hue,4,3,1,13,1,796,x,114,explosher,4,2,2,10,3,1430,s+,80,barrelspinner,7,5,2,9,4,776,a,59
2018-07-04T20:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,kugelschreiber,3,3,0,2,2,849,,169,wakaba,7,4,3,0,3,774,,75,splatroller,5,3,2,4,1,479,,36,splatscope,5,4,1,2,4,910,,115,splatroller,2,2,0,2,1,511,,120,dualsweeper_custom,2,1,1,4,3,791,,130,nzap85,4,2,2,5,2,965,,55,nzap89,3,3,0,3,2,663,,91
2018-07-04T20:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,pablo_hue,4,3,1,4,3,1176,,25,liter4k_custom,5,4,1,1,2,713,,52,dualsweeper,1,1,0,5,0,476,,20,heroshooter_replica,4,4,0,2,2,696,,69,splatroller,1,1,0,2,1,581,,11,dualsweeper,6,4,2,3,3,947,,35,quadhopper_black,5,4,1,4,2,818,,29,octoshooter_replica,3,3,0,3,2,727,,28
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,splatcharger_collabo,4,4,0,12,1,917,a,69,jetsweeper_custom,3,2,1,7,2,807,a+,80,maneuver_collabo,14,12,2,6,2,879,a-,37,squiclean_a,4,3,1,4,4,792,a+,121,splatscope_collabo,6,5,1,3,4,1185,a-,34,pablo,10,8,2,5,3,1231,a+,34,hotblaster,9,8,1,7,2,615,a,36,herospinner_replica,9,8,1,6,3,777,a,77
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,mozuku,109,alpha,TRUE,bamboo14mk1,2,1,1,3,1,336,s,100,barrelspinner,7,7,0,2,1,380,s,97,splatcharger,3,1,2,1,1,377,s,72,nzap85,8,8,0,2,1,561,s,178,hydra,3,2,1,3,0,262,s,48,quadhopper_black,0,0,0,6,0,272,s,96,nzap85,2,2,0,5,0,357,s,91,liter4k,6,4,2,3,2,405,s,77
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,mozuku,104,bravo,TRUE,promodeler_mg,5,3,2,4,0,303,a+,38,dynamo_tesla,4,3,1,4,1,394,a-,32,splatroller,0,0,0,0,0,0,a-,34,maneuver_collabo,3,2,1,4,0,234,a,24,sharp,4,2,2,1,0,275,a,30,momiji,5,1,4,3,1,353,a+,66,kugelschreiber,5,3,2,2,1,277,a-,36,splatroller,7,6,1,2,1,202,a,45
2018-07-04T20:00:00+00:00,3.1.0,gachi,squad_2,asari,fujitsubo,300,alpha,FALSE,octoshooter_replica,13,13,0,7,2,940,x,108,maneuver_collabo,10,9,1,8,1,833,x,133,octoshooter_replica,8,6,2,7,2,961,x,127,nzap85,7,3,4,6,2,1061,s,72,liter4k_custom,9,9,0,5,3,734,s+,53,sharp_neo,9,7,2,12,0,935,b,51,longblaster,8,8,0,10,3,830,a+,98,splatscope_collabo,5,4,1,4,3,1153,s+,84
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,mozuku,318,alpha,FALSE,jetsweeper,8,4,4,7,3,954,s+,71,quadhopper_black,10,8,2,9,1,1135,s+,62,dualsweeper_custom,13,10,3,11,2,1250,s+,54,hissen,10,8,2,10,2,896,s+,29,jetsweeper,9,6,3,3,5,843,s+,24,prime,10,7,3,12,4,1181,s+,55,nzap85,17,10,7,8,6,1140,s+,71,hotblaster,13,13,0,7,3,791,s+,35
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,mozuku,27,alpha,TRUE,herocharger_replica,1,1,0,0,1,185,x,76,quadhopper_black,1,1,0,1,0,130,x,223,sshooter_collabo,0,0,0,0,0,93,x,105,maneuver_collabo,1,1,0,0,0,154,x,89,splatroller_collabo,0,0,0,0,1,129,x,59,herocharger_replica,0,0,0,1,0,121,x,141,sshooter_collabo,0,0,0,1,0,143,x,198,maneuver,1,1,0,1,0,152,x,71
2018-07-04T20:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,dualsweeper_custom,9,9,0,1,2,1205,,74,momiji,0,0,0,3,0,269,,10,splatroller,6,6,0,3,2,623,,14,carbon,4,4,0,1,1,244,,19,dualsweeper,5,5,0,7,1,655,,20,carbon,1,1,0,6,0,521,,14,quadhopper_black,0,0,0,0,0,0,,15,maneuver,3,2,1,6,0,573,,8
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,ama,151,alpha,TRUE,bamboo14mk1,5,4,1,4,1,564,s,100,sputtery_hue,5,5,0,5,0,521,s,76,nzap85,6,5,1,5,1,531,s,91,liter4k,2,1,1,2,3,723,s,77,carbon_deco,4,3,1,5,2,522,s,62,herocharger_replica,3,2,1,2,1,324,s,132,prime_collabo,3,2,1,4,2,632,s,70,nzap85,9,9,0,5,2,618,s,178
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,promodeler_mg,13,10,3,13,0,744,a+,38,dualsweeper_custom,8,7,1,9,2,782,a,26,sputtery,10,6,4,12,1,879,a,28,sshooter_collabo,12,10,2,10,1,1078,a,28,hokusai,9,8,1,8,2,565,a-,26,kugelschreiber,14,12,2,11,1,776,a-,33,bold,12,12,0,4,3,1236,a+,43,sshooter,16,12,4,10,1,856,a,56
2018-07-04T20:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,pablo_hue,3,3,0,6,2,991,,25,sshooter,0,0,0,4,1,415,,20,dualsweeper_custom,5,4,1,2,2,930,,30,sputtery_hue,8,8,0,6,0,561,,61,splatroller,3,3,0,4,1,617,,12,liter4k_custom,8,7,1,3,1,568,,52,parashelter,2,1,1,6,0,585,,28,prime,8,7,1,2,4,1135,,58
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,ama,302,bravo,FALSE,herocharger_replica,9,6,3,1,5,1047,s+,105,sshooter_collabo,15,14,1,5,4,1186,s+,95,dualsweeper,9,6,3,9,5,1405,s+,56,heromaneuver_replica,10,6,4,11,1,1133,s+,43,heromaneuver_replica,8,8,0,7,4,1405,s+,56,dualsweeper_custom,14,9,5,10,3,1178,s+,103,explosher,2,2,0,6,6,1381,s+,73,prime,12,7,5,9,3,847,s+,84
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,h3reelgun_d,15,11,4,10,5,1272,s+,119,dualsweeper,0,0,0,0,0,0,s+,95,maneuver_collabo,11,10,1,12,2,819,s+,114,explosher,7,5,2,8,3,1280,s+,109,maneuver_collabo,12,10,2,10,0,684,s+,64,screwslosher,15,10,5,7,3,970,s+,171,explosher,7,4,3,4,3,1155,s+,171,dynamo,11,6,5,5,3,1018,s+,138
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,mozuku,313,bravo,FALSE,kelvin525_deco,7,7,0,8,2,737,s+,146,splatroller,10,8,2,7,3,847,s+,43,hokusai,15,12,3,9,1,873,s+,58,kugelschreiber,14,13,1,9,1,880,s+,52,hokusai,11,9,2,12,1,617,s+,66,prime_collabo,7,4,3,11,2,935,s+,94,herocharger_replica,13,13,0,7,2,853,s+,97,hissen,8,7,1,10,2,774,s+,39
2018-07-04T20:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,kugelschreiber,4,3,1,2,2,807,,169,sputtery,9,9,0,2,0,757,,61,sharp_neo,4,3,1,6,2,736,,63,sshooter,3,2,1,5,2,818,,37,promodeler_rg,0,0,0,5,2,807,,72,quadhopper_black,6,5,1,3,3,971,,78,kugelschreiber,6,6,0,6,0,753,,203,hokusai,4,4,0,3,2,732,,127
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,ama,300,bravo,FALSE,herocharger_replica,9,8,1,6,6,1124,x,76,campingshelter_sorella,3,2,1,9,1,468,x,109,heroblaster_replica,1,1,0,10,1,933,x,135,splatroller,8,8,0,5,1,969,x,64,herocharger_replica,10,8,2,5,4,1085,x,101,sshooter,9,9,0,5,3,1161,x,122,jetsweeper,3,2,1,4,3,903,x,107,hotblaster,14,11,3,5,3,821,x,96
2018-07-04T20:00:00+00:00,3.1.0,gachi,squad_2,asari,engawa,320,alpha,FALSE,pablo_hue,6,5,1,6,4,882,x,149,herobrush_replica,18,15,3,12,0,675,x,138,nzap85,10,8,2,9,3,1244,s+,129,maneuver_collabo,5,2,3,9,4,778,s+,56,splatscope,10,9,1,7,2,851,x,85,sshooter_collabo,9,9,0,6,1,874,s+,98,nzap85,17,11,6,9,2,1084,x,109,kugelschreiber,12,7,5,8,2,733,x,121
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,mozuku,231,bravo,TRUE,splatcharger_collabo,4,4,0,6,3,777,a,69,quadhopper_black,5,5,0,11,1,553,a+,104,kugelschreiber,8,5,3,8,0,660,a+,78,maneuver,10,4,6,6,5,1136,a,62,maneuver,10,8,2,6,2,817,a+,93,dualsweeper_custom,11,8,3,4,1,842,a+,92,splatscope_collabo,7,7,0,2,3,881,a-,34,sputtery,9,8,1,6,2,835,a+,153
2018-07-04T20:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper_custom,12,11,1,1,4,1363,,74,dualsweeper,3,3,0,1,1,422,,20,momiji,0,0,0,4,0,400,,10,maneuver,2,2,0,2,0,0,,9,carbon,1,1,0,6,0,745,,14,splatroller,4,4,0,3,2,794,,14,carbon,1,1,0,3,1,327,,19,promodeler_mg,3,1,2,5,0,391,,24
2018-07-04T20:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,pablo_hue,1,0,1,6,2,794,,25,splatroller,0,0,0,6,1,357,,12,dualsweeper_custom,1,0,1,4,1,633,,30,maneuver,5,5,0,5,1,535,,61,liter4k_custom,8,8,0,1,1,466,,52,hokusai_hue,6,5,1,0,4,789,,58,l3reelgun_d,8,5,3,3,2,809,,75,heroshooter_replica,6,3,3,1,1,755,,16
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,jetsweeper,10,7,3,10,2,707,s+,71,bold,9,6,3,8,2,1077,s+,31,dualsweeper_custom,13,8,5,8,2,1179,s+,54,nzap89,7,6,1,8,2,1011,s+,59,hissen,14,9,5,11,3,747,s+,29,dualsweeper_custom,14,9,5,3,5,1428,s+,50,heromaneuver_replica,10,8,2,5,7,1287,s+,65,heroroller_replica,10,8,2,8,2,0,s+,71
2018-07-04T20:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,kugelschreiber,5,2,3,4,3,800,,169,longblaster,6,5,1,7,0,438,,75,pablo,5,3,2,6,1,809,,108,sharp_neo,2,2,0,4,2,1076,,48,sputtery_hue,9,6,3,3,2,780,,132,52gal,3,2,1,3,3,809,,68,octoshooter_replica,9,9,0,3,1,847,,107,splatcharger_collabo,4,4,0,3,3,780,,87
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,promodeler_mg,9,7,2,10,1,627,a+,38,kugelschreiber,13,12,1,8,0,603,a-,33,prime,16,11,5,5,4,989,a,30,sshooter_collabo,12,8,4,3,3,1172,a,28,bold,7,4,3,8,0,668,a+,43,rapid_elite,11,7,4,8,4,0,a,25,sshooter,10,8,2,12,0,877,a,56,dualsweeper_custom,9,6,3,10,2,798,a-,28
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,h3reelgun_d,18,13,5,9,5,1192,s+,119,maneuver_collabo,10,7,3,9,2,950,s+,183,barrelspinner,8,5,3,4,3,1100,s+,50,dynamo,17,9,8,5,3,932,s+,138,maneuver_collabo,11,10,1,9,3,811,s+,64,quadhopper_black,4,4,0,8,3,1164,s+,144,dualsweeper,11,7,4,11,2,814,s+,95,explosher,8,6,2,6,2,1259,s+,171
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,ama,160,bravo,TRUE,herocharger_replica,3,2,1,2,1,454,s+,105,hissen,5,4,1,5,2,585,s+,53,sshooter_collabo,8,6,2,3,1,746,s+,95,dualsweeper,6,5,1,4,3,781,s+,56,explosher,3,1,2,3,2,779,s+,73,nzap85,5,4,1,3,1,502,s+,55,dualsweeper_custom,9,8,1,6,1,767,s+,103,dualsweeper_custom,2,1,1,5,2,694,s+,88
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,ama,300,alpha,FALSE,splatcharger_collabo,9,9,0,7,3,1414,a,69,quadhopper_black,10,7,3,12,1,796,a+,104,barrelspinner,12,9,3,5,2,759,a+,49,jetsweeper_custom,10,7,3,6,3,1110,a+,70,octoshooter_replica,13,13,0,9,2,927,a,43,maneuver,13,8,5,9,3,1237,a+,93,kugelschreiber,8,6,2,8,1,903,a,55,splatscope_collabo,3,3,0,7,2,1167,a-,34
2018-07-04T20:00:00+00:00,3.1.0,gachi,squad_2,asari,engawa,279,alpha,TRUE,kugelschreiber,13,12,1,2,2,1043,x,135,quadhopper_black,13,11,2,5,4,1004,x,133,hokusai_hue,6,6,0,3,2,506,s+,98,pablo_hue,3,2,1,4,1,218,b+,61,hokusai_hue,4,3,1,7,2,733,s+,98,kugelschreiber,7,5,2,6,1,665,s+,114,clashblaster_neo,4,2,2,10,1,517,s,81,squiclean_b,3,3,0,8,1,575,s,59
2018-07-04T20:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper_custom,5,5,0,0,2,1021,,74,momiji,0,0,0,0,2,508,,20,splatroller,1,1,0,2,3,692,,14,hokusai,3,2,1,1,1,266,,12,momiji,1,1,0,3,0,624,,10,nzap85,2,1,1,4,0,692,,14,carbon,1,1,0,2,0,182,,19,promodeler_mg,0,0,0,0,0,0,,24
2018-07-04T20:00:00+00:00,3.1.0,gachi,squad_2,asari,engawa,214,alpha,TRUE,pablo_hue,8,7,1,4,3,628,x,149,explosher,2,1,1,4,2,686,b-,31,jetsweeper_custom,10,8,2,3,3,539,s+,56,nzap85,5,3,2,3,3,717,a+,67,hokusai_hue,6,6,0,9,0,422,c-,36,campingshelter_sorella,6,3,3,3,4,1007,x,118,pablo,3,1,2,6,1,283,a,87,pablo,5,4,1,2,1,355,a+,95
2018-07-04T20:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,pablo_hue,5,3,2,2,4,1036,,25,momiji,5,1,4,1,3,1020,,58,hotblaster,13,12,1,1,0,693,,61,nzap85,3,1,2,0,2,677,,16,liter4k_custom,2,2,0,3,1,678,,52,l3reelgun_d,1,1,0,4,2,1029,,75,momiji,1,1,0,7,0,648,,18,nzap89,0,0,0,4,0,285,,22
2018-07-04T20:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,kugelschreiber,9,9,0,4,0,776,,169,prime_collabo,10,9,1,4,2,595,,44,heroshooter_replica,2,0,2,5,1,420,,124,nzap85,6,3,3,3,3,912,,34,sputtery_hue,9,6,3,5,2,762,,63,sputtery_hue,7,7,0,6,1,495,,43,momiji,1,1,0,4,3,1085,,69,squiclean_a,2,2,0,6,0,302,,84
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,mozuku,205,bravo,TRUE,kugelschreiber,10,8,2,4,3,645,s+,105,prime_collabo,9,6,3,8,0,539,s+,69,heromaneuver_replica,2,2,0,0,0,0,s+,60,nzap85,4,2,2,5,2,632,s+,67,liter4k,3,0,3,2,2,515,s+,58,splatroller,5,4,1,5,0,585,s+,55,nzap89,13,12,1,6,1,578,s+,63,dualsweeper_custom,1,1,0,5,2,927,s+,39
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,jetsweeper,11,5,6,9,4,844,s+,71,nzap89,20,18,2,8,5,1424,s+,40,rapid_elite,14,6,8,10,4,956,s+,80,heroshooter_replica,11,9,2,8,3,869,s+,51,explosher,9,5,4,10,2,1108,s+,71,clashblaster_neo,11,8,3,11,1,677,s+,61,heromaneuver_replica,14,12,2,6,6,1498,s+,65,heroshooter_replica,11,9,2,11,1,827,s+,56
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,mozuku,309,alpha,FALSE,explosher,12,10,2,5,5,1773,x,125,nzap85,13,8,5,7,3,871,x,86,quadhopper_black,9,7,2,11,0,923,x,82,longblaster,13,8,5,10,2,894,x,140,sshooter_collabo,10,5,5,9,4,1198,x,86,prime_collabo,11,10,1,7,2,985,x,106,variableroller_foil,14,12,2,7,4,993,x,86,heroblaster_replica,9,6,3,10,3,1047,x,135
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,mozuku,301,alpha,FALSE,h3reelgun_d,11,6,5,10,5,1343,s+,119,sputtery_hue,7,6,1,9,3,1046,s+,172,octoshooter_replica,15,12,3,6,2,992,s+,99,sshooter,11,10,1,10,0,1056,s+,103,screwslosher,19,16,3,5,3,1142,s+,171,explosher,8,5,3,7,5,1429,s+,97,nzap85,7,5,2,11,2,848,s+,156,sshooter_collabo,12,9,3,12,2,962,s+,175
2018-07-04T20:00:00+00:00,3.1.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,splatcharger_collabo,16,16,0,6,4,1245,a,69,heromaneuver_replica,19,13,6,9,2,886,a,61,bold,11,7,4,10,2,902,a,97,heroshooter_replica,17,11,6,11,4,1086,a-,72,kugelschreiber,14,11,3,13,2,730,a,43,nzap89,6,2,4,12,1,816,a-,41,nzap85,15,8,7,14,1,1017,a,42,quadhopper_black,19,15,4,8,4,1150,a,50
2018-07-04T20:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper_custom,11,10,1,1,2,1284,,74,carbon,3,2,1,7,0,466,,14,promodeler_mg,2,2,0,4,2,500,,11,promodeler_mg,4,3,1,5,0,548,,9,maneuver_collabo,9,6,3,4,2,683,,20,momiji,2,2,0,5,0,446,,10,splatroller,7,7,0,5,1,647,,12,wakaba,2,1,1,3,2,557,,3
