# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,dualsweeper_custom,11,4,7,4,6,1466,x,139,longblaster,8,7,1,7,4,1072,x,164,wakaba,15,11,4,5,7,1396,x,105,longblaster_custom,10,8,2,3,4,1127,x,53,momiji,5,3,2,9,5,1441,x,164,heroshooter_replica,8,3,5,6,2,874,x,85,longblaster,7,6,1,12,3,939,x,147,dualsweeper_custom,9,7,2,3,6,1781,x,102
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,manta,304,bravo,FALSE,dualsweeper,8,4,4,6,6,1203,a+,107,dynamo_tesla,10,6,4,9,3,821,a+,106,nzap89,9,8,1,4,6,1220,a+,74,splatcharger,7,6,1,7,3,799,a+,55,heroslosher_replica,11,7,4,6,6,1269,a,79,hissen,7,4,3,9,2,812,a+,53,sshooter,12,11,1,7,2,1037,a+,44,splatcharger,4,4,0,2,2,1023,a+,107
2018-07-19T16:00:00+00:00,3.2.0,gachi,squad_4,area,tachiuo,300,bravo,FALSE,explosher,7,4,3,6,5,1472,s+,81,hokusai,2,2,0,6,3,544,b,47,dualsweeper_custom,6,5,1,7,3,1243,x,159,momiji,5,4,1,6,4,1373,a-,80,sshooter_collabo,8,5,3,5,2,991,s+,159,herospinner_replica,7,5,2,0,3,1018,s+,76,h3reelgun_d,7,5,2,3,2,1595,s+,150,splatroller,11,9,2,7,2,949,s+,128
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,manta,241,bravo,TRUE,dualsweeper_custom,5,4,1,6,4,1067,s+,117,quadhopper_black,4,1,3,6,3,988,s+,96,octoshooter_replica,3,3,0,8,2,616,s+,74,hydra,9,9,0,8,1,573,s+,113,maneuver_collabo,8,6,2,6,4,589,s+,72,dynamo_tesla,9,4,5,4,4,932,s+,61,rapid_elite,12,8,4,4,2,865,s+,80,octoshooter_replica,14,10,4,3,3,1010,s+,89
2018-07-19T16:00:00+00:00,3.2.0,gachi,squad_2,area,tachiuo,107,bravo,TRUE,dualsweeper_custom,1,1,0,3,0,324,s,65,bucketslosher,1,1,0,4,1,321,b-,25,nzap89,2,1,1,3,2,447,a-,44,sharp,2,2,0,3,0,353,s+,89,hissen_hue,5,2,3,3,1,398,b,43,hydra,4,4,0,0,1,426,s,71,52gal,2,2,0,0,1,369,a,68,hydra,5,5,0,3,0,217,s+,87
2018-07-19T16:00:00+00:00,3.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,wakaba,6,2,4,2,5,990,,140,sharp_neo,3,3,0,1,3,880,,27,sharp_neo,5,5,0,1,4,1455,,102,prime_collabo,5,4,1,2,1,0,,47,bucketslosher,2,2,0,6,1,707,,71,splatspinner_collabo,0,0,0,4,1,573,,26,sharp_neo,2,2,0,1,4,1248,,39,heroroller_replica,1,1,0,3,3,897,,42
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,manta,300,bravo,FALSE,heroshooter_replica,9,7,2,13,0,537,b,40,sharp_neo,10,8,2,7,7,1814,b+,33,maneuver,9,7,2,9,4,817,b,25,wakaba,8,4,4,9,2,735,b+,36,variableroller_foil,7,6,1,10,2,788,b-,34,sshooter,16,13,3,6,4,975,b-,22,splatscope_collabo,7,5,2,5,3,740,b,28,sharp_neo,17,13,4,7,7,1355,b,30
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,manta,300,bravo,FALSE,longblaster,13,9,4,6,2,971,s,109,dualsweeper,11,5,6,4,5,934,s,102,maneuver_collabo,6,6,0,8,1,1169,s,58,nzap85,6,5,1,3,1,0,s,67,sputtery_hue,6,4,2,7,4,996,s,98,nzap89,7,2,5,4,6,1127,s,250,herocharger_replica,8,7,1,6,4,872,s,73,bold_neo,8,7,1,8,5,1011,s,66
2018-07-19T16:00:00+00:00,3.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,kugelschreiber,6,6,0,2,1,640,,115,carbon_deco,3,3,0,4,1,578,,52,dualsweeper_custom,5,4,1,1,2,1016,,121,hokusai,4,4,0,2,2,794,,73,bucketslosher,2,2,0,4,1,579,,50,dualsweeper_custom,2,2,0,4,2,772,,132,nzap89,2,2,0,5,2,880,,114,rapid_elite,3,3,0,4,1,546,,145
2018-07-19T16:00:00+00:00,3.2.0,regular,standard,nawabari,ajifry,180,bravo,,,0,0,0,1,0,153,,134,squiclean_a,6,6,0,4,1,403,,55,herocharger_replica,0,0,0,1,1,193,,43,hissen,0,0,0,3,0,139,,38,sharp_neo,2,2,0,2,2,826,,42,splatroller_collabo,0,0,0,1,1,348,,23,prime,3,3,0,1,1,304,,63,heromaneuver_replica,4,4,0,2,0,199,,42
2018-07-19T16:00:00+00:00,3.2.0,gachi,squad_2,area,tachiuo,165,alpha,TRUE,dualsweeper_custom,6,4,2,2,2,585,s,65,splatcharger_collabo,5,2,3,1,2,548,s+,109,sshooter_collabo,4,4,0,3,1,581,s,64,bold_neo,5,5,0,2,2,693,b-,25,splatcharger,1,1,0,5,1,387,c-,23,splatscope,4,3,1,2,2,524,a+,57,bold,2,2,0,6,2,681,a+,83,carbon_deco,3,2,1,3,3,541,s,95
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,l3reelgun,13,10,3,6,5,1302,x,83,maneuver_collabo,9,8,1,8,3,1112,x,121,herospinner_replica,15,7,8,4,4,1131,x,168,longblaster,10,7,3,7,3,846,x,81,dynamo,9,6,3,8,0,1140,x,87,nova,5,4,1,9,3,807,x,68,nzap89,8,6,2,7,5,1210,x,94,kugelschreiber,10,9,1,9,2,976,x,103
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,dualsweeper_custom,9,6,3,3,5,1293,x,139,h3reelgun_d,12,5,7,8,5,1383,x,74,longblaster,11,9,2,7,3,905,x,164,nzap85,14,8,6,7,4,947,x,134,sshooter,4,2,2,8,2,932,x,107,herocharger_replica,14,12,2,4,4,1172,x,180,explosher,7,5,2,8,3,1093,x,105,wakaba,8,6,2,9,5,1243,x,105
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,manta,325,bravo,FALSE,kugelschreiber,9,8,1,5,3,1136,s+,103,rapid_deco,3,1,2,12,1,836,s+,128,sputtery_hue,8,4,4,7,4,843,s+,65,dualsweeper_custom,12,8,4,9,2,1070,s+,94,longblaster,13,12,1,3,4,1231,s+,99,sputtery,13,8,5,8,2,780,s+,99,splatcharger,5,4,1,4,6,1041,s+,121,clashblaster_neo,10,9,1,7,4,970,s+,118
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,manta,304,bravo,FALSE,dualsweeper,9,7,2,5,7,1303,a+,107,explosher,12,9,3,8,6,1400,a-,24,sshooter_collabo,6,2,4,10,2,572,a,24,splatcharger,7,6,1,4,3,869,a+,20,splatcharger,10,10,0,4,5,1092,a+,16,nova_neo,5,4,1,4,3,909,a+,31,dualsweeper_custom,7,4,3,10,4,1297,a+,31,hotblaster_custom,11,9,2,6,3,982,a+,78
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,manta,307,bravo,FALSE,screwslosher,16,13,3,6,2,1023,s+,120,dualsweeper_custom,3,3,0,9,4,1194,s+,99,nzap89,5,4,1,7,4,1128,s+,70,spygadget,7,2,5,9,3,1063,s+,63,splatroller,8,5,3,5,2,909,s+,52,dualsweeper_custom,12,10,2,3,6,1538,s+,94,octoshooter_replica,8,4,4,6,3,984,s+,70,maneuver_collabo,13,12,1,9,4,1091,s+,87
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,304,alpha,FALSE,dualsweeper_custom,5,3,2,8,3,961,s+,117,rapid,4,1,3,8,2,835,s+,46,hokusai,14,13,1,6,1,814,s+,121,wakaba,8,7,1,7,5,1271,s+,58,splatcharger,3,3,0,7,2,883,s+,105,clashblaster_neo,10,7,3,7,4,883,s+,66,sshooter_collabo,14,13,1,5,3,873,s+,75,jetsweeper_custom,7,6,1,5,4,1235,s+,195
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,manta,305,alpha,FALSE,parashelter,9,8,1,9,5,1337,s+,189,clashblaster_neo,9,7,2,3,6,1250,s+,111,momiji,6,4,2,4,7,1765,s+,121,splatcharger,5,5,0,9,1,848,s+,189,dualsweeper_custom,9,6,3,7,4,1165,s+,100,wakaba,8,5,3,6,6,1166,s+,127,bold_neo,10,10,0,4,10,1564,s+,72,wakaba,5,4,1,7,6,1413,s+,45
2018-07-19T16:00:00+00:00,3.2.0,gachi,squad_4,area,zatou,255,alpha,TRUE,explosher,8,6,2,4,5,1273,s+,81,sharp_neo,11,8,3,4,5,1351,x,159,bucketslosher,2,1,1,3,4,838,b,47,dynamo_tesla,12,7,5,4,4,898,a-,80,sputtery_hue,11,9,2,9,4,1086,x,78,nzap85,3,1,2,8,2,672,x,65,prime,7,3,4,3,4,963,x,89,barrelspinner_deco,3,2,1,2,6,1290,x,103
2018-07-19T16:00:00+00:00,3.2.0,gachi,squad_2,area,tachiuo,300,bravo,FALSE,dualsweeper_custom,9,7,2,7,4,1022,s,65,wakaba,14,7,7,4,6,1359,b,37,sputtery_hue,11,8,3,8,3,1063,s+,141,bold_neo,6,4,2,10,4,1330,b-,25,splatspinner,6,5,1,7,4,1088,s+,87,dualsweeper_custom,9,8,1,7,6,1458,a,105,sharp_neo,10,9,1,9,2,902,b,72,52gal,9,7,2,3,4,1015,a,68
2018-07-19T16:00:00+00:00,3.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,longblaster,5,5,0,3,1,731,,109,carbon_deco,1,1,0,4,1,732,,41,quadhopper_black,12,10,2,5,1,738,,104,splatroller,1,1,0,5,2,698,,8,96gal,5,4,1,3,2,715,,27,jetsweeper,6,4,2,4,1,609,,29,momiji,5,3,2,6,2,937,,59,barrelspinner,4,4,0,6,0,486,,22
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,manta,302,bravo,FALSE,dualsweeper_custom,6,2,4,7,6,1610,x,139,longblaster,11,10,1,6,4,1115,x,81,momiji,10,4,6,11,7,1476,x,164,heroroller_replica,7,6,1,10,1,673,x,147,longblaster,18,13,5,5,3,1108,x,164,campingshelter_sorella,10,6,4,5,4,1552,x,232,wakaba,18,10,8,4,7,1440,x,105,carbon,7,5,2,8,2,764,x,99
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,manta,300,bravo,FALSE,kugelschreiber,9,9,0,1,3,902,s+,103,splatscope,4,3,1,5,2,963,s+,71,wakaba,6,4,2,10,3,972,s+,106,sputtery,10,10,0,6,1,798,s+,99,clashblaster_neo,7,5,2,7,2,768,s+,73,octoshooter_replica,7,7,0,7,2,934,s+,107,maneuver,7,6,1,6,4,883,s+,90,barrelspinner_deco,6,4,2,7,2,947,s+,166
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,dualsweeper,11,7,4,3,8,1444,a+,107,jetsweeper_custom,7,6,1,2,7,1021,a+,149,bold_neo,6,4,2,4,8,1196,a+,84,nzap85,15,12,3,5,5,1219,a+,40,dualsweeper_custom,4,3,1,8,5,1420,a+,31,splatcharger,3,2,1,4,4,931,a,27,nzap89,3,3,0,10,3,893,a-,36,splatroller,5,5,0,8,3,983,a+,77
2018-07-19T16:00:00+00:00,3.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,wakaba,5,4,1,4,4,1015,,141,sharp_neo,7,4,3,2,3,1169,,105,sputtery,0,0,0,3,2,672,,40,splatcharger,7,6,1,4,1,442,,109,splatcharger,3,2,1,4,2,776,,65,kugelschreiber,5,3,2,3,2,602,,63,octoshooter_replica,8,8,0,4,3,672,,72,dualsweeper_custom,3,0,3,3,3,1166,,46
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,manta,308,bravo,FALSE,screwslosher,7,6,1,7,1,1023,s+,120,splatroller,10,8,2,9,0,891,s+,58,jetsweeper_custom,6,4,2,8,0,826,s+,38,splatroller,8,8,0,9,1,783,s+,99,nzap85,13,9,4,4,5,1110,s+,142,splatroller_collabo,14,14,0,8,2,542,s+,134,rapid_elite,10,6,4,6,3,940,s+,138,bold_neo,6,4,2,9,5,1038,s+,116
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,304,alpha,FALSE,l3reelgun,14,12,2,7,5,1387,x,83,barrelspinner,13,10,3,4,2,867,x,114,wakaba,10,3,7,10,5,1195,x,98,longblaster,17,12,5,10,2,729,x,113,nova,10,9,1,8,2,948,x,102,dynamo,9,8,1,12,0,742,x,79,octoshooter_replica,10,8,2,8,1,1077,x,75,longblaster,8,6,2,9,4,1120,x,215
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,302,alpha,FALSE,parashelter,3,3,0,7,4,1151,s+,189,jetsweeper_custom,8,8,0,4,5,1075,s+,122,96gal_deco,5,4,1,6,3,996,s+,94,nzap85,8,5,3,10,2,973,s+,56,clashblaster_neo,10,7,3,4,6,1029,s+,111,dualsweeper_custom,10,7,3,7,4,1175,s+,100,sshooter,8,7,1,5,3,903,s+,51,,8,5,3,4,4,946,s+,125
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,heroroller_replica,9,6,3,3,2,916,s+,117,maneuver_collabo,11,9,2,8,2,760,s+,56,sshooter_collabo,10,7,3,7,3,919,s+,104,momiji,5,5,0,2,7,1460,s+,121,dualsweeper,9,5,4,5,6,1132,s+,98,carbon_deco,9,6,3,5,5,1005,s+,39,nzap85,6,2,4,11,2,1141,s+,96,sshooter_collabo,7,7,0,6,3,834,s+,141
2018-07-19T16:00:00+00:00,3.2.0,gachi,squad_4,area,zatou,148,alpha,TRUE,explosher,9,6,3,2,3,836,s+,81,sharp_neo,7,6,1,3,2,798,x,159,bucketslosher,2,0,2,2,2,507,b,48,dynamo_tesla,7,6,1,3,2,504,a-,80,sputtery_hue,5,5,0,6,2,605,s+,84,bold_neo,4,2,2,4,4,788,s+,104,sputtery,3,3,0,5,1,489,s+,83,soytuber_custom,0,0,0,3,2,529,x,100
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,manta,300,bravo,FALSE,maneuver_collabo,9,8,1,10,1,732,x,62,barrelspinner_deco,3,1,2,8,5,1149,x,75,herocharger_replica,7,6,1,5,2,808,x,54,octoshooter_replica,9,8,1,6,4,1139,x,231,hotblaster,10,9,1,7,2,676,x,133,kugelschreiber,12,8,4,9,3,658,x,45,dualsweeper,11,5,6,3,5,1467,x,40,squiclean_a,10,7,3,4,6,979,x,104
2018-07-19T16:00:00+00:00,3.2.0,gachi,squad_2,area,tachiuo,318,bravo,FALSE,dualsweeper_custom,8,7,1,7,5,1109,s,65,jetsweeper,9,7,2,3,9,1572,a,53,splatcharger,5,5,0,4,5,994,s,75,hissen_hue,4,3,1,9,4,1007,b-,25,splatroller,7,7,0,7,2,658,a,83,explosher,3,2,1,3,7,1654,s,84,hokusai_hue,8,7,1,6,2,858,s,78,explosher,10,6,4,7,4,1320,s+,135
2018-07-19T16:00:00+00:00,3.2.0,regular,standard,nawabari,otoro,180,bravo,FALSE,spygadget,3,2,1,4,2,945,,116,sshooter,2,1,1,4,1,829,,52,liter4k_scope,3,3,0,2,3,996,,162,sshooter,2,1,1,1,0,0,,13,nzap89,1,0,1,3,2,631,,62,nzap89,6,4,2,2,3,792,,85,h3reelgun,7,5,2,1,5,1044,,99,momiji,1,1,0,2,2,821,,62
2018-07-19T16:00:00+00:00,3.2.0,regular,standard,nawabari,ajifry,180,alpha,,,1,1,0,5,0,149,,134,,8,7,1,0,3,868,,39,sharp_neo,2,2,0,1,2,835,,32,maneuver_collabo,4,4,0,1,1,335,,43,,1,1,0,2,2,665,,39,,6,6,0,4,1,593,,55,squiclean_b,0,0,0,4,1,358,,44,pablo,0,0,0,4,0,281,,30
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,dualsweeper_custom,9,7,2,6,6,1420,x,139,herobrush_replica,9,8,1,11,4,755,x,228,splatroller,15,14,1,8,3,814,x,208,explosher,6,2,4,10,2,936,x,143,carbon,13,10,3,9,3,1013,x,176,barrelspinner,8,6,2,6,4,1171,x,129,hotblaster_custom,14,10,4,12,2,937,x,179,clashblaster,12,9,3,5,3,779,x,153
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,manta,310,alpha,FALSE,dualsweeper,6,4,2,4,8,1591,a+,107,splatcharger,8,8,0,5,3,973,a+,20,pablo,9,9,0,3,5,914,a+,16,sputtery_hue,6,5,1,8,0,638,a+,112,bold,6,6,0,7,2,793,a-,17,dualsweeper_custom,5,3,2,7,6,1505,a+,31,nzap85,9,7,2,8,4,1145,a+,40,bamboo14mk2,6,4,2,5,5,1022,a-,48
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,screwslosher,10,9,1,2,2,898,s+,120,splatroller,7,5,2,3,2,934,s+,58,clashblaster_neo,7,6,1,10,2,741,s+,116,prime_collabo,6,5,1,3,5,1116,s+,115,splatroller,2,2,0,9,1,640,s+,121,momiji,4,4,0,5,5,1315,s+,124,carbon_deco,6,6,0,7,3,898,s+,112,prime,11,6,5,4,4,850,s+,40
2018-07-19T16:00:00+00:00,3.2.0,gachi,squad_4,area,zatou,253,alpha,TRUE,explosher,12,7,5,5,4,1474,s+,81,bucketslosher,3,3,0,3,4,962,b,48,quadhopper_black,9,5,4,6,2,926,x,159,dynamo_tesla,11,9,2,5,4,990,a-,80,hissen,7,6,1,5,5,1114,x,71,nzap85,4,2,2,9,4,927,b-,26,wakaba,14,10,4,2,9,1489,s+,51,squiclean_b,1,1,0,9,3,927,s+,40
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,parashelter,8,6,2,3,5,1255,s+,189,nzap89,9,9,0,4,5,1166,s+,91,rapid_elite,12,7,5,4,4,754,s+,47,clashblaster_neo,11,9,2,11,2,633,s+,56,splatcharger,5,5,0,6,3,816,s+,96,splatroller,8,7,1,7,3,829,s+,130,clashblaster_neo,9,8,1,10,1,698,s+,43,nzap85,6,2,4,8,3,1050,s+,96
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,249,bravo,TRUE,heroroller_replica,8,8,0,6,1,763,s+,117,octoshooter_replica,11,9,2,6,3,992,s+,127,sshooter_collabo,0,0,0,0,0,0,s+,111,nzap85,8,6,2,7,3,1046,s+,154,octoshooter_replica,8,6,2,4,3,813,s+,81,variableroller,7,7,0,7,3,723,s+,85,nzap89,7,4,3,5,4,768,s+,99,momiji,5,2,3,7,4,990,s+,133
2018-07-19T16:00:00+00:00,3.2.0,gachi,squad_2,area,zatou,193,alpha,TRUE,dualsweeper_custom,8,5,3,4,3,703,s,65,parashelter,5,2,3,4,3,955,s+,117,sshooter_collabo,12,10,2,3,4,919,a+,67,explosher,5,4,1,4,4,816,b-,25,splatroller,1,1,0,4,2,771,s+,73,hissen_hue,6,4,2,5,2,731,a+,77,hissen_hue,6,5,1,5,4,949,s+,100,sshooter_collabo,5,5,0,7,1,677,b-,24
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,manta,90,alpha,TRUE,maneuver_collabo,8,5,3,2,1,259,x,62,screwslosher,1,1,0,2,1,310,x,147,jetsweeper_custom,2,0,2,1,1,314,x,116,52gal_deco,8,7,1,0,1,449,x,100,sshooter_collabo,3,2,1,4,1,356,x,136,splatscope,0,0,0,2,1,334,x,119,dualsweeper,4,1,3,3,0,290,x,141,rapid_elite,2,2,0,4,0,322,x,82
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,manta,163,alpha,TRUE,dualsweeper_custom,5,5,0,4,3,847,x,139,barrelspinner,4,3,1,2,1,575,x,129,sshooter_collabo,5,4,1,2,3,660,x,93,octoshooter_replica,10,10,0,3,2,598,x,96,barrelspinner,5,4,1,4,2,618,x,100,kelvin525,9,7,2,5,1,545,x,225,sshooter_collabo,3,0,3,6,1,506,x,80,momiji,1,0,1,7,2,766,x,164
2018-07-19T16:00:00+00:00,3.2.0,gachi,squad_4,area,zatou,107,alpha,TRUE,explosher,6,4,2,1,2,735,s+,81,bucketslosher,2,1,1,1,1,325,b,48,heroshelter_replica,8,6,2,2,2,537,x,159,dynamo_tesla,4,2,2,0,1,472,a-,80,nzap89,3,2,1,2,2,541,x,96,nzap89,2,2,0,3,3,693,s,50,nzap89,1,0,1,3,2,496,s+,118,nzap89,0,0,0,5,1,400,b,68
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,dualsweeper,11,10,1,7,6,1157,a+,107,sshooter,10,9,1,9,2,797,a,35,pablo,5,5,0,6,4,839,a+,16,dualsweeper_custom,3,2,1,8,4,914,a+,40,sputtery_hue,7,3,4,9,2,879,a+,120,bold,6,5,1,6,3,1084,a-,17,barrelspinner_deco,14,13,1,7,1,820,a-,14,kelvin525_deco,11,9,2,5,3,909,a+,32
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,screwslosher,11,7,4,6,2,847,s+,120,sputtery_hue,5,3,2,9,2,741,s+,73,pablo,8,5,3,9,4,1201,s+,137,splatroller,13,12,1,10,2,893,s+,18,sshooter_collabo,14,7,7,7,4,1012,s+,89,explosher,13,10,3,7,3,1080,s+,76,carbon_deco,14,11,3,7,3,862,s+,112,dynamo_tesla,8,6,2,6,6,995,s+,101
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,manta,300,bravo,FALSE,maneuver_collabo,10,7,3,11,1,833,x,62,pablo_hue,7,3,4,12,2,685,x,97,screwslosher,8,6,2,8,3,1003,x,86,clashblaster_neo,7,6,1,5,4,991,x,100,promodeler_mg,16,11,5,4,2,1038,x,84,clashblaster_neo,12,7,5,6,4,778,x,107,prime,10,9,1,8,5,1066,x,94,maneuver_collabo,12,9,3,5,2,996,x,118
2018-07-19T16:00:00+00:00,3.2.0,regular,standard,nawabari,ajifry,180,alpha,,,7,5,2,2,1,448,,134,promodeler_mg,2,2,0,1,4,1245,,38,heroshooter_replica,4,4,0,0,1,351,,43,bucketslosher_deco,0,0,0,0,0,0,,30,sharp_neo,1,0,1,4,2,900,,32,maneuver,3,3,0,2,1,446,,55,bold,0,0,0,3,1,441,,20,pablo_hue,0,0,0,2,0,111,,44
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,manta,309,bravo,FALSE,heroroller_replica,11,10,1,6,3,1022,s+,117,sharp_neo,12,7,5,8,4,1510,s+,108,sshooter_collabo,11,9,2,6,4,1001,s+,104,bucketslosher,9,4,5,6,4,1161,s+,177,momiji,7,5,2,7,6,1563,s+,133,hissen,8,7,1,13,4,906,s+,170,nzap89,11,6,5,3,7,1611,s+,99,maneuver_collabo,9,8,1,7,2,902,s+,57
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,manta,260,alpha,TRUE,parashelter,6,4,2,3,4,930,s+,189,nzap89,9,9,0,6,3,922,s+,91,,3,1,2,3,2,898,s+,48,splatroller,12,12,0,4,2,762,s+,110,clashblaster,12,10,2,5,2,772,s+,90,variableroller,1,1,0,8,3,705,s+,85,,3,1,2,5,2,0,s+,65,splatroller,5,4,1,8,1,724,s+,130
2018-07-19T16:00:00+00:00,3.2.0,gachi,squad_2,area,tachiuo,152,bravo,TRUE,dualsweeper_custom,5,5,0,3,3,602,s,66,explosher,2,1,1,4,3,603,b-,25,heroroller_replica,3,2,1,6,1,374,s,93,maneuver_collabo,3,1,2,3,1,288,c+,17,maneuver,7,4,3,3,2,646,a,34,screwslosher,6,4,2,2,1,463,a+,48,heroshooter_replica,2,2,0,4,0,378,b-,36,quadhopper_black,5,5,0,1,1,494,b-,16
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,133,alpha,TRUE,dualsweeper_custom,7,3,4,2,3,709,x,139,momiji,4,3,1,3,3,679,x,164,sshooter_collabo,12,11,1,1,2,517,x,80,prime_collabo,2,2,0,2,2,457,x,141,variableroller_foil,3,2,1,3,3,739,x,218,octoshooter_replica,2,2,0,6,1,456,x,96,barrelspinner_deco,3,3,0,5,1,403,x,159,sputtery_hue,1,1,0,5,1,436,x,84
2018-07-19T16:00:00+00:00,3.2.0,gachi,squad_4,area,tachiuo,132,bravo,TRUE,splatspinner,4,3,1,4,2,530,s+,81,bucketslosher,1,1,0,3,1,313,b,48,bamboo14mk1,6,4,2,3,3,608,x,159,nzap89,1,0,1,4,3,566,a-,80,heroshooter_replica,7,5,2,3,1,576,x,81,quadhopper_black,6,4,2,3,0,534,x,85,parashelter,3,3,0,2,1,353,s+,136,sshooter_collabo,1,1,0,2,1,376,s,93
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,304,bravo,FALSE,dualsweeper,10,7,3,6,6,1257,a+,107,sputtery_hue,12,8,4,11,2,647,a+,38,bucketslosher,10,8,2,6,5,1120,a-,20,rapid_elite,11,6,5,8,4,988,a+,82,jetsweeper_custom,5,5,0,5,7,1052,a+,149,sputtery_hue,13,11,2,8,3,944,a+,120,hissen,9,5,4,8,4,909,a,36,kelvin525,15,10,5,8,5,1083,a,28
2018-07-19T16:00:00+00:00,3.2.0,gachi,squad_2,area,tachiuo,228,alpha,TRUE,dualsweeper_custom,7,6,1,5,3,733,s,66,bucketslosher,8,7,1,4,2,689,a,52,explosher,6,3,3,4,1,981,b-,25,dynamo_tesla,7,6,1,4,2,705,s+,49,longblaster,1,1,0,6,1,407,b,29,carbon_deco,2,2,0,7,2,543,a-,40,splatscope,7,7,0,3,2,1016,s+,73,sshooter,6,6,0,6,1,724,b,73
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,247,bravo,TRUE,screwslosher,6,4,2,8,1,690,s+,120,maneuver_collabo,5,5,0,10,1,694,s+,82,explosher,3,3,0,5,4,1141,s+,76,sshooter_collabo,5,2,3,7,2,662,s+,90,nova,7,6,1,4,3,720,s+,102,nzap85,16,9,7,3,6,1208,s+,84,kelvin525_deco,9,7,2,4,3,831,s+,107,maneuver_collabo,9,8,1,4,5,938,s+,99
2018-07-19T16:00:00+00:00,3.2.0,gachi,standard,yagura,manta,248,bravo,TRUE,nova_neo,10,8,2,9,1,644,s+,223,maneuver,9,5,4,6,4,1075,s+,81,maneuver,10,5,5,10,2,716,s+,84,spygadget,5,1,4,9,2,808,s+,49,carbon_deco,6,3,3,10,1,470,s+,63,52gal,9,7,2,1,5,788,s+,44,bold,18,15,3,5,6,1137,s+,63,heromaneuver_replica,11,9,2,4,4,678,s+,53
