# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-11T18:00:00+00:00,3.1.0,gachi,standard,yagura,manta,303,alpha,FALSE,nova,7,5,2,5,3,789,x,153,octoshooter_replica,11,8,3,8,5,1204,x,138,nzap89,11,8,3,6,5,1006,x,82,liter4k_scope,9,8,1,5,4,1163,x,118,splatscope,6,5,1,4,2,1139,x,136,sshooter_collabo,11,11,0,8,2,1059,x,120,splatspinner_collabo,5,3,2,12,2,870,x,102,52gal_deco,7,5,2,6,3,969,x,96
2018-07-11T18:00:00+00:00,3.1.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,prime,9,4,5,4,3,795,s+,120,wakaba,10,6,4,6,7,1493,s+,81,hokusai_hue,7,5,2,10,2,599,s+,94,sshooter_collabo,9,8,1,10,2,857,s+,99,pablo_hue,17,6,11,5,6,1050,s+,156,clashblaster,12,8,4,4,3,634,s+,119,prime_collabo,11,9,2,7,7,1074,s+,58,dynamo_tesla,11,7,4,7,5,1138,s+,173
2018-07-11T18:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,pablo_hue,7,6,1,2,5,1074,,29,hissen,8,4,4,3,2,750,,16,carbon,3,2,1,5,2,665,,16,momiji,5,4,1,4,2,898,,46,spygadget_sorella,5,4,1,4,2,825,,19,momiji,6,6,0,2,5,1395,,29,bamboo14mk2,1,0,1,5,1,530,,43,heroshooter_replica,5,4,1,5,2,780,,35
2018-07-11T18:00:00+00:00,3.1.0,gachi,squad_2,hoko,hokke,232,alpha,TRUE,parashelter,4,1,3,7,0,518,b-,29,prime,20,19,1,3,3,984,s+,53,dualsweeper,13,9,4,6,1,806,a,26,octoshooter_replica,11,7,4,6,0,773,s,39,quadhopper_black,12,10,2,10,1,721,s+,85,prime_collabo,10,7,3,7,4,830,s+,44,hotblaster,5,3,2,9,2,802,b-,13,hissen_hue,3,2,1,10,1,494,b-,32
2018-07-11T18:00:00+00:00,3.1.0,gachi,standard,yagura,fujitsubo,321,bravo,FALSE,momiji,6,4,2,8,4,1228,s+,112,soytuber_custom,6,3,3,6,5,879,s+,30,octoshooter_replica,13,10,3,7,1,1246,s+,26,clashblaster_neo,18,14,4,11,3,870,s+,75,clashblaster,8,5,3,11,3,772,s+,107,rapid_elite,11,2,9,3,4,924,s+,102,campingshelter_sorella,10,8,2,10,4,1284,s+,43,splatroller_collabo,17,17,0,7,4,993,s+,57
2018-07-11T18:00:00+00:00,3.1.0,gachi,squad_2,hoko,hokke,232,alpha,TRUE,octoshooter_replica,11,7,4,6,0,773,s,39,prime,20,19,1,3,3,984,s+,53,dualsweeper,13,9,4,6,1,806,a,26,parashelter,4,1,3,7,0,518,b-,29,quadhopper_black,12,10,2,10,1,721,s+,85,prime_collabo,10,7,3,7,4,830,s+,44,hotblaster,5,3,2,9,2,802,b-,13,hissen_hue,3,2,1,10,1,494,b-,32
2018-07-11T18:00:00+00:00,3.1.0,gachi,squad_4,hoko,hokke,55,bravo,TRUE,maneuver_collabo,0,0,0,3,0,163,x,135,herospinner_replica,1,0,1,3,0,124,x,111,52gal_deco,1,1,0,2,0,209,x,111,hotblaster_custom,1,1,0,2,1,239,x,127,nzap85,1,1,0,1,0,245,s+,83,herocharger_replica,2,1,1,0,1,279,x,252,hotblaster_custom,5,3,2,0,1,310,x,154,maneuver,5,5,0,1,0,244,x,155
2018-07-11T18:00:00+00:00,3.1.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nzap85,17,12,5,8,4,1224,x,57,explosher,10,6,4,5,8,1607,x,79,nova,14,11,3,8,3,698,x,98,splatroller,7,6,1,9,1,696,x,86,octoshooter_replica,5,2,3,7,4,1216,x,241,nova,5,4,1,10,2,766,x,117,wakaba,12,10,2,8,5,1334,x,81,hotblaster,17,14,3,10,2,757,x,95
2018-07-11T18:00:00+00:00,3.1.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,maneuver_collabo,20,19,1,9,4,1127,b+,37,maneuver,14,8,6,9,1,550,b,23,sshooter,12,8,4,11,1,689,b+,17,promodeler_mg,12,9,3,6,4,1058,b+,24,barrelspinner_deco,13,9,4,13,2,841,b,16,sshooter,6,5,1,10,2,684,b+,17,maneuver,9,8,1,14,1,787,b-,20,hokusai,14,13,1,7,2,945,b,18
2018-07-11T18:00:00+00:00,3.1.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,splatscope,4,4,0,7,0,866,s+,141,splatroller,13,13,0,8,2,908,s+,78,kugelschreiber,9,6,3,12,0,543,s+,112,rapid,10,8,2,9,2,959,s+,110,longblaster_custom,10,6,4,11,3,657,s+,226,hydra,17,15,2,3,3,912,s+,51,longblaster,12,11,1,6,5,1172,s+,95,prime_collabo,7,4,3,11,2,662,s+,76
2018-07-11T18:00:00+00:00,3.1.0,gachi,standard,yagura,manta,249,bravo,TRUE,l3reelgun_d,5,5,0,10,2,621,a+,40,splatroller,6,5,1,7,2,606,a+,33,prime_collabo,3,1,2,7,2,0,a,30,heromaneuver_replica,5,5,0,9,3,868,a-,34,rapid_elite,12,11,1,2,6,1237,a,63,hokusai,13,8,5,4,4,709,a+,26,parashelter_sorella,5,2,3,6,1,581,a,29,nova,16,12,4,4,5,724,a+,65
2018-07-11T18:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,pablo_hue,7,4,3,3,3,1014,,29,momiji,4,4,0,2,3,733,,29,carbon,2,2,0,4,1,381,,16,momiji,9,7,2,5,2,933,,46,splatroller_collabo,4,4,0,7,0,413,,19,hokusai,7,6,1,4,2,825,,16,sharp_neo,4,3,1,7,1,849,,43,maneuver_collabo,1,1,0,2,0,0,,14
2018-07-11T18:00:00+00:00,3.1.0,gachi,standard,yagura,manta,308,alpha,FALSE,nova,4,4,0,6,4,840,x,153,prime,10,7,3,4,6,1222,x,109,explosher,14,8,6,6,5,1429,x,126,dualsweeper_custom,7,5,2,10,3,1091,x,193,dualsweeper_custom,6,3,3,8,4,1146,x,63,octoshooter_replica,13,12,1,6,4,1199,x,138,splatscope,3,3,0,3,4,1173,x,93,prime_collabo,7,7,0,9,4,979,x,105
2018-07-11T18:00:00+00:00,3.1.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,parashelter,8,6,2,6,5,1157,a+,184,prime_collabo,11,10,1,7,2,726,a,41,sputtery_hue,9,7,2,8,4,998,a+,67,dualsweeper,10,5,5,5,7,1547,a+,112,jetsweeper,7,3,4,8,5,1031,a+,73,sshooter,16,13,3,6,4,1117,a+,120,prime_collabo,4,4,0,9,2,800,a,58,sputtery,6,6,0,5,4,1184,a+,82
2018-07-11T18:00:00+00:00,3.1.0,gachi,squad_2,hoko,hokke,305,bravo,FALSE,parashelter,5,4,1,11,1,892,b-,29,octoshooter_replica,19,18,1,10,2,1131,s,39,squiclean_b,4,4,0,9,4,1080,s+,60,squiclean_b,3,3,0,12,2,777,a+,38,dualsweeper_custom,21,16,5,5,4,1183,s+,151,nzap85,20,18,2,8,4,1221,s,74,sshooter,8,6,2,7,1,804,b,30,explosher,6,2,4,9,2,866,a-,27
2018-07-11T18:00:00+00:00,3.1.0,gachi,squad_2,hoko,hokke,305,bravo,FALSE,octoshooter_replica,19,18,1,10,2,1131,s,39,parashelter,5,4,1,11,1,892,b-,29,squiclean_b,4,4,0,9,4,1080,s+,60,squiclean_b,3,3,0,12,2,777,a+,38,dualsweeper_custom,21,16,5,5,4,1183,s+,151,nzap85,20,18,2,8,4,1221,s,74,sshooter,8,6,2,7,1,804,b,30,explosher,6,2,4,9,2,866,a-,27
2018-07-11T18:00:00+00:00,3.1.0,gachi,squad_4,hoko,battera,59,bravo,TRUE,maneuver_collabo,1,1,0,3,0,184,x,135,herospinner_replica,1,1,0,1,1,356,x,111,52gal_deco,1,1,0,2,0,285,x,111,hotblaster_custom,3,3,0,0,0,339,x,127,sshooter_collabo,4,4,0,2,0,287,x,136,dualsweeper_custom,1,1,0,2,0,281,x,138,nzap85,1,1,0,1,1,389,x,106,explosher,1,0,1,1,0,347,x,146
2018-07-11T18:00:00+00:00,3.1.0,gachi,standard,yagura,manta,303,alpha,FALSE,maneuver_collabo,21,14,7,9,3,1138,b+,37,dualsweeper_custom,13,8,5,12,3,999,b-,18,screwslosher,12,8,4,6,4,911,b+,34,pablo_hue,8,8,0,10,3,550,b-,21,sharp,11,11,0,7,3,1091,b,25,jetsweeper_custom,17,13,4,7,1,1004,b+,40,maneuver,12,10,2,13,3,619,b+,22,maneuver_collabo,5,3,2,11,5,714,b-,14
2018-07-11T18:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,pablo_hue,2,2,0,2,5,1291,,29,carbon,1,1,0,6,1,580,,16,dualsweeper,1,1,0,2,0,0,,24,hokusai,3,3,0,1,3,730,,13,momiji,2,2,0,1,3,838,,29,dualsweeper,5,4,1,3,3,900,,16,splatroller,1,0,1,2,1,606,,26,sharp_neo,5,5,0,1,3,927,,51
2018-07-11T18:00:00+00:00,3.1.0,gachi,standard,yagura,manta,236,bravo,TRUE,herospinner_replica,4,4,0,7,2,834,x,194,longblaster,6,5,1,9,0,535,x,80,quadhopper_black,5,3,2,8,1,697,x,124,clashblaster_neo,6,4,2,10,2,665,x,136,rapid_elite_deco,19,11,8,3,5,955,x,115,splatcharger,10,6,4,4,3,772,x,122,heroblaster_replica,12,7,5,5,2,482,x,106,rapid_elite,13,9,4,4,4,866,x,161
2018-07-11T18:00:00+00:00,3.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,l3reelgun_d,10,7,3,9,4,898,a+,40,splatroller,11,10,1,9,3,753,a+,42,jetsweeper,12,6,6,8,3,791,a,20,maneuver_collabo,9,8,1,10,3,729,a+,28,heroshooter_replica,6,4,2,11,1,493,a-,24,barrelspinner,13,11,2,2,5,1134,a-,18,nova,17,12,5,6,5,886,a+,65,hissen,12,8,4,12,2,677,a-,26
2018-07-11T18:00:00+00:00,3.1.0,gachi,squad_4,hoko,battera,37,alpha,TRUE,maneuver_collabo,5,5,0,1,0,225,x,135,herospinner_replica,2,0,2,0,0,128,x,111,52gal_deco,0,0,0,1,0,82,x,111,hotblaster_custom,3,2,1,1,1,254,x,127,jetsweeper,0,0,0,1,0,136,s,50,heroshelter_replica,1,1,0,2,0,88,s+,49,heroroller_replica,2,2,0,2,0,93,s+,35,splatcharger_collabo,0,0,0,2,0,92,b,20
2018-07-11T18:00:00+00:00,3.1.0,gachi,standard,yagura,fujitsubo,312,alpha,FALSE,splatscope,10,9,1,2,5,1276,s+,141,hotblaster_custom,16,11,5,7,4,769,s+,79,prime_collabo,9,6,3,9,2,725,s+,76,rapid,11,7,4,9,1,911,s+,110,hotblaster_custom,12,9,3,11,3,720,s+,112,dualsweeper_custom,6,2,4,5,6,1579,s+,127,squiclean_a,12,1,11,9,1,406,s+,71,longblaster,16,15,1,8,4,1049,s+,95
2018-07-11T18:00:00+00:00,3.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,momiji,3,2,1,7,5,1145,s+,112,sshooter,10,8,2,9,2,772,s+,83,maneuver_collabo,13,11,2,8,4,1284,s+,127,maneuver_collabo,16,10,6,7,3,811,s+,36,maneuver_collabo,11,9,2,10,1,936,s+,80,hydra,9,7,2,7,1,799,s+,51,splatroller,11,11,0,7,2,944,s+,94,nzap85,5,2,3,8,3,1113,s+,128
2018-07-11T18:00:00+00:00,3.1.0,gachi,squad_4,hoko,battera,112,alpha,TRUE,nzap85,4,1,3,1,2,537,x,120,sshooter_collabo,4,3,1,4,0,442,x,127,splatroller,12,11,1,3,1,461,s+,115,splatcharger,3,3,0,3,0,438,s+,91,quadhopper_black,7,3,4,4,1,363,s+,159,sshooter_collabo,1,0,1,6,0,341,a+,161,maneuver_collabo,6,6,0,3,2,582,x,133,hissen_hue,2,2,0,5,0,270,s+,131
2018-07-11T18:00:00+00:00,3.1.0,gachi,standard,yagura,manta,307,bravo,FALSE,nova,8,6,2,5,3,860,x,153,explosher,7,5,2,7,5,1416,x,126,prime,9,4,5,3,5,1450,x,109,nzap89,8,6,2,8,3,801,x,71,prime_collabo,10,6,4,7,2,740,x,69,rapid_elite,7,3,4,6,5,1059,x,87,explosher,9,7,2,6,4,1305,x,62,clashblaster_neo,10,7,3,2,9,1436,x,111
2018-07-11T18:00:00+00:00,3.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,parashelter,8,6,2,9,5,1412,a+,184,prime_collabo,8,8,0,10,2,693,a,41,maneuver,11,8,3,7,5,1036,a+,53,splatcharger,5,4,1,6,4,841,a+,24,jetsweeper,12,6,6,5,6,1224,a+,73,dynamo_tesla,11,7,4,7,2,1099,a+,85,sshooter,9,7,2,8,2,902,a+,55,clashblaster_neo,17,12,5,6,4,914,a+,70
2018-07-11T18:00:00+00:00,3.1.0,gachi,squad_2,hoko,battera,124,bravo,TRUE,hissen,4,3,1,6,0,359,b-,29,bamboo14mk2,4,4,0,4,1,442,s+,41,octoshooter_replica,4,2,2,7,0,369,s,39,screwslosher,1,1,0,5,0,397,a,36,heroroller_replica,9,9,0,1,1,624,s+,66,dynamo_tesla,7,6,1,2,1,390,s+,58,dualsweeper,6,4,2,4,1,456,s,92,jetsweeper_custom,4,3,1,3,0,545,b+,72
2018-07-11T18:00:00+00:00,3.1.0,gachi,squad_2,hoko,battera,124,bravo,TRUE,octoshooter_replica,4,2,2,7,0,369,s,39,bamboo14mk2,4,4,0,4,1,442,s+,41,hissen,4,3,1,6,0,359,b-,29,screwslosher,1,1,0,5,0,397,a,36,heroroller_replica,9,9,0,1,1,624,s+,66,dynamo_tesla,7,6,1,2,1,390,s+,58,dualsweeper,6,4,2,4,1,456,s,92,jetsweeper_custom,4,3,1,3,0,545,b+,72
2018-07-11T18:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,pablo_hue,2,2,0,4,3,869,,29,sputtery_hue,6,4,2,4,2,715,,29,splatroller,6,6,0,6,1,562,,26,momiji,8,7,1,3,1,788,,41,quadhopper_black,3,3,0,4,1,619,,16,splatroller_collabo,8,8,0,4,2,689,,13,momiji,4,2,2,5,2,901,,24,bold,3,3,0,6,1,552,,32
2018-07-11T18:00:00+00:00,3.1.0,gachi,squad_4,hoko,hokke,81,alpha,TRUE,nzap85,9,4,5,1,2,510,x,120,sshooter_collabo,7,4,3,1,1,325,x,127,splatcharger,4,3,1,1,1,215,s+,91,splatroller,5,5,0,1,0,283,s+,115,splatroller,1,1,0,4,0,285,s+,114,octoshooter_replica,3,1,2,3,0,195,s,94,heroshelter_replica,1,1,0,4,0,220,s,132,maneuver_collabo,1,1,0,5,0,196,s+,75
2018-07-11T18:00:00+00:00,3.1.0,gachi,squad_4,hoko,hokke,33,alpha,TRUE,maneuver_collabo,2,1,1,0,0,241,x,135,hotblaster_custom,2,2,0,0,0,142,x,127,herospinner_replica,3,2,1,0,0,200,x,111,52gal_deco,4,2,2,1,0,156,x,111,heroroller_replica,0,0,0,2,0,133,s+,122,octoshooter_replica,1,1,0,2,0,140,s+,145,maneuver_collabo,0,0,0,2,0,91,s+,148,promodeler_mg,0,0,0,1,0,213,s+,204
2018-07-11T18:00:00+00:00,3.1.0,gachi,standard,yagura,fujitsubo,133,bravo,TRUE,herospinner_replica,4,4,0,4,1,541,x,194,bucketslosher_deco,1,0,1,6,1,494,x,96,spygadget_sorella,0,0,0,5,1,491,x,52,sputtery_hue,1,1,0,5,1,418,x,60,rapid_elite_deco,12,10,2,1,4,625,x,161,liter4k_scope,5,2,3,0,3,493,x,55,heroroller_replica,4,3,1,3,1,386,x,85,heromaneuver_replica,6,5,1,1,4,582,x,94
2018-07-11T18:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,rapid,3,2,1,6,1,554,,157,splatscope_collabo,1,1,0,1,3,1004,,38,octoshooter_replica,0,0,0,4,2,788,,27,splatscope,3,3,0,3,2,801,,58,kugelschreiber,7,6,1,3,1,552,,204,jetsweeper,4,2,2,1,5,1156,,40,dualsweeper_custom,3,3,0,0,3,1012,,91,dynamo,4,3,1,2,1,691,,137
2018-07-11T18:00:00+00:00,3.1.0,gachi,standard,yagura,manta,327,bravo,FALSE,l3reelgun_d,10,5,5,5,6,1110,a+,40,dynamo,12,9,3,14,3,571,a+,25,octoshooter_replica,7,6,1,8,3,598,a,20,maneuver_collabo,16,15,1,6,4,1064,a+,28,maneuver_collabo,11,8,3,9,0,967,a,24,heroshooter_replica,9,7,2,12,2,568,a-,24,splatroller,10,10,0,9,2,889,a+,42,jetsweeper,13,8,5,5,3,907,a,20
2018-07-11T18:00:00+00:00,3.1.0,gachi,squad_2,hoko,hokke,305,alpha,FALSE,octoshooter_replica,17,16,1,11,0,891,s,39,splatroller_collabo,18,16,2,7,4,1036,a-,30,momiji,13,8,5,8,3,1174,s,34,hissen,5,4,1,13,0,0,b-,29,splatroller_collabo,16,14,2,9,2,785,s+,41,maneuver_collabo,15,12,3,9,1,1103,b+,40,prime_collabo,13,8,5,13,1,619,s,52,sharp_neo,8,5,3,13,3,1141,a-,71
2018-07-11T18:00:00+00:00,3.1.0,gachi,standard,yagura,fujitsubo,309,bravo,FALSE,momiji,5,4,1,11,3,1155,s+,112,rapid_elite_deco,7,6,1,12,3,933,s+,88,maneuver_collabo,8,6,2,8,2,872,s+,36,hotblaster_custom,12,11,1,9,2,748,s+,37,sshooter,13,9,4,8,3,931,s+,83,hydra,9,7,2,4,1,811,s+,51,splatroller,13,11,2,7,3,855,s+,94,maneuver_collabo,15,13,2,8,3,1252,s+,127
2018-07-11T18:00:00+00:00,3.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,splatscope,2,2,0,4,2,1194,s+,141,clashblaster_neo,8,7,1,4,6,1120,s+,92,rapid,7,4,3,8,2,1049,s+,110,jetsweeper_custom,7,7,0,4,3,934,s+,71,sputtery,6,4,2,8,3,816,s+,74,dualsweeper_custom,8,7,1,3,7,1789,s+,127,splatscope,5,4,1,3,4,942,s+,49,kugelschreiber,4,4,0,6,4,765,s+,102
2018-07-11T18:00:00+00:00,3.1.0,gachi,squad_4,hoko,hokke,45,alpha,TRUE,maneuver_collabo,4,3,1,0,0,209,x,135,herospinner_replica,2,1,1,0,0,164,x,111,52gal_deco,1,1,0,1,0,141,x,111,hotblaster_custom,4,4,0,1,1,271,x,127,maneuver_collabo,1,1,0,2,0,240,x,162,prime,0,0,0,2,0,110,x,111,kelvin525_deco,1,1,0,2,0,125,x,190,sshooter_collabo,0,0,0,3,0,139,x,89
2018-07-11T18:00:00+00:00,3.1.0,gachi,squad_4,hoko,battera,309,bravo,FALSE,nzap85,8,6,2,10,4,1132,x,120,splatcharger,4,3,1,7,3,1227,s+,91,splatroller,16,13,3,12,1,740,s+,115,sshooter_collabo,16,14,2,11,3,1321,x,127,dynamo_tesla,13,8,5,9,3,1012,s+,102,quadhopper_black,12,7,5,8,3,1242,x,115,sshooter,9,7,2,11,0,762,s+,44,longblaster,23,18,5,8,5,1483,x,169
2018-07-11T18:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,pablo_hue,3,2,1,2,5,1265,,29,splatroller,6,6,0,6,2,687,,26,maneuver,6,2,4,4,3,858,,12,sharp_neo,8,7,1,2,3,1032,,58,sputtery_hue,3,2,1,1,4,1014,,29,bold,4,4,0,4,3,981,,16,bold,5,5,0,6,2,886,,32,momiji,4,3,1,6,1,772,,41
2018-07-11T18:00:00+00:00,3.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,parashelter,13,8,5,5,5,1252,a+,184,splatroller,11,8,3,9,3,607,a,41,,11,9,2,2,2,875,a+,82,sputtery,15,12,3,3,6,1183,a,90,prime_collabo,2,2,0,12,0,618,a,41,maneuver,9,8,1,6,4,1087,a+,53,clashblaster_neo,8,6,2,11,1,781,a-,68,carbon,3,3,0,9,4,958,a-,16
2018-07-11T18:00:00+00:00,3.1.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nova,8,8,0,4,4,997,x,153,parashelter,10,6,4,4,5,1316,x,148,splatscope,6,5,1,3,7,1043,x,72,explosher,7,3,4,4,5,1435,x,126,herocharger_replica,6,5,1,3,5,1031,x,65,maneuver_collabo,4,4,0,9,4,700,x,90,explosher,4,4,0,6,8,1783,x,76,prime,4,2,2,4,6,1264,x,109
2018-07-11T18:00:00+00:00,3.1.0,gachi,squad_4,hoko,hokke,45,bravo,TRUE,maneuver_collabo,1,0,1,2,0,114,x,135,herospinner_replica,1,1,0,2,0,128,x,111,52gal_deco,0,0,0,2,0,163,x,111,hotblaster_custom,1,1,0,2,0,121,x,127,sputtery,3,2,1,0,0,333,s+,46,splatscope,4,4,0,0,1,222,x,94,sshooter_collabo,2,1,1,1,0,189,s+,74,rapid_elite_deco,2,1,1,1,0,135,s+,50
2018-07-11T18:00:00+00:00,3.1.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,herospinner_replica,8,8,0,7,3,1014,x,194,bucketslosher,4,2,2,10,2,766,x,101,heroroller_replica,6,6,0,2,1,0,x,85,rapid_elite_deco,19,11,8,8,5,942,x,161,hotblaster_custom,16,13,3,6,5,927,x,117,nova,9,7,2,5,4,668,x,78,kugelschreiber,6,1,5,10,2,616,x,69,jetsweeper,8,5,3,6,5,857,x,55
2018-07-11T18:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,rapid,5,4,1,2,1,561,,157,kugelschreiber,5,5,0,5,0,578,,204,prime_collabo,5,5,0,1,3,751,,27,dualsweeper,4,1,3,1,4,950,,41,carbon_deco,3,3,0,5,0,475,,38,jetsweeper,3,2,1,3,3,840,,40,hissen_hue,3,3,0,3,2,636,,79,dualsweeper,1,1,0,5,1,550,,37
2018-07-11T18:00:00+00:00,3.1.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,maneuver_collabo,9,6,3,8,2,829,x,135,herospinner_replica,13,6,7,5,3,1284,x,111,52gal_deco,17,14,3,5,2,1174,x,111,hotblaster_custom,15,13,2,10,3,919,x,127,rapid_elite_deco,6,3,3,11,1,721,s+,50,sshooter_collabo,8,8,0,11,2,931,s+,74,splatscope,15,13,2,4,7,1366,x,94,sputtery,6,4,2,13,0,907,s+,46
2018-07-11T18:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,pablo_hue,5,4,1,4,4,1148,,29,momiji,5,3,2,3,3,1141,,41,maneuver,5,4,1,4,4,1001,,12,maneuver,0,0,0,0,0,0,,6,sputtery_hue,2,2,0,0,4,1170,,29,bold,4,4,0,4,1,1044,,32,sharp_neo,6,4,2,5,1,814,,58,carbon_deco,1,1,0,2,0,0,,31
2018-07-11T18:00:00+00:00,3.1.0,gachi,standard,yagura,fujitsubo,320,alpha,FALSE,splatscope,8,6,2,5,4,1059,s+,141,dynamo,12,10,2,7,2,870,s+,91,sputtery,17,16,1,6,5,1284,s+,74,rapid,16,9,7,5,2,833,s+,110,splatscope,8,8,0,5,6,1265,s+,68,rapid,7,5,2,12,3,1005,s+,83,prime_collabo,4,2,2,13,2,779,s+,76,clashblaster,9,8,1,11,3,844,s+,57
2018-07-11T18:00:00+00:00,3.1.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,momiji,10,8,2,7,5,1090,s+,112,nzap89,12,10,2,5,5,1232,s+,51,kelvin525,7,4,3,9,3,780,s+,132,sputtery_hue,14,13,1,10,2,824,s+,73,kugelschreiber,9,4,5,9,3,728,s+,102,maneuver_collabo,13,9,4,10,2,1154,s+,159,hotblaster_custom,8,8,0,8,2,698,s+,37,sharp_neo,12,10,2,8,3,1229,s+,81
2018-07-11T18:00:00+00:00,3.1.0,gachi,standard,yagura,fujitsubo,281,alpha,TRUE,herocharger_replica,10,8,2,4,4,762,s+,93,heroroller_replica,17,15,2,7,1,697,s+,49,sshooter_collabo,7,6,1,5,4,842,s+,74,clashblaster_neo,10,8,2,5,4,562,s+,53,dualsweeper_custom,9,6,3,11,1,793,s+,47,carbon_deco,9,9,0,12,1,817,s+,36,prime_collabo,4,3,1,10,3,808,s+,39,clashblaster_neo,3,3,0,4,0,0,s+,44
2018-07-11T18:00:00+00:00,3.1.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,nzap85,16,10,6,7,6,1299,x,120,kelvin525_deco,4,3,1,9,2,700,s+,91,dynamo,20,14,6,8,4,1099,s+,115,sshooter_collabo,14,11,3,9,1,952,x,127,campingshelter_sorella,10,7,3,10,3,1083,s+,134,pablo,10,7,3,11,1,791,s+,109,pablo_hue,14,9,5,11,3,796,x,158,maneuver_collabo,13,10,3,6,6,1161,s+,82
2018-07-11T18:00:00+00:00,3.1.0,gachi,standard,yagura,manta,302,bravo,FALSE,nova,6,2,4,4,4,843,x,153,octoshooter_replica,15,12,3,5,5,1232,x,138,herospinner_replica,4,3,1,6,4,788,x,72,octoshooter_replica,10,9,1,7,4,1023,x,94,dynamo_tesla,12,9,3,6,6,1172,x,125,nzap85,6,3,3,8,2,743,x,64,splatroller,5,4,1,7,2,728,x,41,bottlegeyser,7,5,2,5,6,1095,x,142
2018-07-11T18:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,rapid,7,7,0,1,3,841,,157,jetsweeper,6,4,2,2,4,903,,40,dualsweeper,8,6,2,3,4,1110,,41,jetsweeper_custom,6,2,4,0,3,783,,63,nzap85,2,1,1,6,1,561,,37,sputtery_hue,2,2,0,3,2,983,,107,pablo,3,2,1,4,2,712,,67,dualsweeper_custom,0,0,0,6,2,999,,50
2018-07-11T18:00:00+00:00,3.1.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,herospinner_replica,8,6,2,9,4,1141,x,194,jetsweeper_custom,7,3,4,8,3,734,x,69,hotblaster_custom,14,8,6,12,3,695,x,117,splatroller,12,11,1,4,5,1204,x,99,splatcharger,11,9,2,5,4,851,x,120,rapid_elite_deco,10,6,4,6,4,902,x,161,herospinner_replica,18,14,4,9,3,1001,x,105,nova,5,4,1,8,3,1006,x,65
2018-07-11T18:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,pablo_hue,5,4,1,4,3,887,,29,explosher,5,2,3,4,1,610,,58,pablo,3,1,2,4,1,677,,26,heromaneuver_replica,10,7,3,2,2,651,,45,sharp_neo,1,1,0,4,1,784,,58,kelvin525,2,1,1,5,1,557,,22,dualsweeper_custom,6,5,1,4,2,852,,33,quadhopper_black,5,4,1,2,2,574,,19
