# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-22T20:00:00+00:00,3.2.0,gachi,squad_2,yagura,engawa,316,bravo,FALSE,dynamo_tesla,18,17,1,11,3,931,x,97,bucketslosher_deco,13,11,2,11,2,905,b,74,dualsweeper,5,2,3,12,2,791,b,24,hokusai_hue,8,4,4,14,3,575,b,69,nzap85,17,12,5,11,3,1160,s+,89,maneuver,13,10,3,11,2,848,a,43,sshooter,16,12,4,8,2,856,a,20,splatscope,16,12,4,5,5,804,b,18
2018-07-22T20:00:00+00:00,3.2.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,splatscope_collabo,7,6,1,7,2,948,s+,87,nzap89,5,4,1,9,5,1132,a-,80,dualsweeper_custom,7,5,2,6,4,1332,s,84,parashelter_sorella,4,2,2,13,2,876,s,107,maneuver,15,14,1,4,5,1385,s+,42,pablo,7,6,1,6,4,1194,b,22,barrelspinner_deco,6,5,1,4,1,920,a,42,kelvin525_deco,5,4,1,4,4,867,a-,138
2018-07-22T20:00:00+00:00,3.2.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,parashelter_sorella,4,2,2,13,2,876,s,107,nzap89,5,4,1,9,5,1132,a-,80,dualsweeper_custom,7,5,2,6,4,1332,s,84,splatscope_collabo,7,6,1,7,2,948,s+,87,maneuver,15,14,1,4,5,1385,s+,42,pablo,7,6,1,6,4,1194,b,22,barrelspinner_deco,6,5,1,4,1,920,a,42,kelvin525_deco,5,4,1,4,4,867,a-,138
2018-07-22T20:00:00+00:00,3.2.0,gachi,squad_2,yagura,mozuku,153,bravo,TRUE,squiclean_a,2,2,0,5,0,406,x,140,dynamo_tesla,6,6,0,7,1,491,x,37,nzap85,6,3,3,5,1,438,a-,38,octoshooter_replica,3,3,0,5,1,545,s+,76,heromaneuver_replica,12,10,2,3,4,603,x,259,heroblaster_replica,10,7,3,3,2,620,x,152,variableroller_foil,5,2,3,4,3,516,s+,61,hokusai,5,3,2,4,2,570,s,49
2018-07-22T20:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,soytuber,1,1,0,1,3,859,,142,maneuver_collabo,1,1,0,2,2,546,,37,hotblaster_custom,10,10,0,2,2,677,,90,bold,2,0,2,1,4,928,,61,soytuber,2,2,0,6,0,383,,69,herocharger_replica,1,1,0,3,0,407,,80,sputtery_hue,3,3,0,4,4,1470,,69,momiji,0,0,0,0,1,0,,60
2018-07-22T20:00:00+00:00,3.2.0,gachi,standard,asari,arowana,300,alpha,FALSE,maneuver_collabo,7,2,5,8,2,867,s+,108,sharp,9,6,3,5,0,814,s+,101,sputtery,6,4,2,9,0,419,s+,92,prime_collabo,15,14,1,4,3,861,s+,129,splatroller,6,6,0,7,2,827,s+,47,hotblaster,6,4,2,9,1,655,s+,100,clashblaster_neo,11,10,1,2,3,661,s+,133,sputtery_hue,8,6,2,8,2,855,s+,77
2018-07-22T20:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,pablo_hue,4,3,1,3,3,919,,35,nzap89,8,6,2,2,2,927,,106,hissen_hue,3,3,0,5,3,971,,40,heroshooter_replica,1,1,0,4,1,534,,27,heromaneuver_replica,2,2,0,0,1,0,,44,nzap89,8,6,2,2,4,1094,,47,prime_collabo,2,1,1,5,1,700,,47,sharp_neo,6,5,1,6,3,895,,90
2018-07-22T20:00:00+00:00,3.2.0,regular,standard,nawabari,hakofugu,180,bravo,,prime,7,6,1,3,2,830,,24,dualsweeper,5,5,0,3,3,687,,13,bucketslosher,2,2,0,5,1,553,,11,maneuver_collabo,3,3,0,4,0,353,,15,promodeler_mg,3,3,0,4,2,831,,24,promodeler_mg,6,5,1,5,2,793,,19,maneuver_collabo,7,6,1,3,2,670,,21,sshooter_collabo,1,1,0,4,0,296,,4
2018-07-22T20:00:00+00:00,3.2.0,gachi,squad_2,yagura,engawa,191,alpha,TRUE,nzap85,7,4,3,4,2,588,s,107,dynamo_tesla,4,3,1,2,2,385,s,44,splatroller,5,3,2,2,2,512,a,53,hokusai,13,13,0,4,2,639,s+,87,bamboo14mk2,7,3,4,3,3,739,s+,88,hissen,7,4,3,7,1,699,b,27,pablo,3,3,0,7,1,0,b-,29,nova,2,2,0,6,1,0,b-,38
2018-07-22T20:00:00+00:00,3.2.0,gachi,squad_2,yagura,engawa,191,alpha,TRUE,hokusai,13,13,0,4,2,639,s+,87,dynamo_tesla,4,3,1,2,2,385,s,44,splatroller,5,3,2,2,2,512,a,53,nzap85,7,4,3,4,2,588,s,107,bamboo14mk2,7,3,4,3,3,739,s+,88,hissen,7,4,3,7,1,699,b,27,pablo,3,3,0,7,1,0,b-,29,nova,2,2,0,6,1,0,b-,38
2018-07-22T20:00:00+00:00,3.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,hissen_hue,13,13,0,2,3,880,,189,pablo,1,1,0,3,1,652,,34,dualsweeper_custom,7,4,3,4,2,762,,33,sharp_neo,3,1,2,2,2,921,,39,splatcharger,2,2,0,4,1,602,,6,bottlegeyser,4,4,0,7,1,524,,79,maneuver,4,3,1,5,2,804,,75,liter4k_scope,2,2,0,3,3,858,,41
2018-07-22T20:00:00+00:00,3.2.0,gachi,squad_2,yagura,engawa,309,bravo,FALSE,dynamo_tesla,24,20,4,9,6,1069,x,97,nzap89,12,9,3,14,2,872,a-,42,heroslosher_replica,8,7,1,13,2,607,c+,29,dualsweeper,7,2,5,10,2,759,b,24,nzap89,13,7,6,12,4,846,s,58,quadhopper_black,8,3,5,14,1,477,b-,24,variableroller,20,20,0,6,4,1091,s+,112,sshooter,16,12,4,8,2,1022,b+,58
2018-07-22T20:00:00+00:00,3.2.0,gachi,squad_2,yagura,mozuku,293,alpha,TRUE,squiclean_b,7,7,0,5,3,815,x,140,variableroller_foil,14,11,3,6,5,1016,x,37,splatroller,20,18,2,10,1,732,x,108,rapid,14,9,5,6,3,992,s+,79,heromaneuver_replica,10,7,3,10,5,1202,x,259,heroblaster_replica,12,7,5,13,1,788,x,152,jetsweeper_custom,5,4,1,8,2,0,s+,93,heroroller_replica,11,9,2,14,1,623,s+,88
2018-07-22T20:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,hotblaster_custom,6,4,2,2,3,738,,142,heroroller_replica,10,6,4,3,2,700,,109,splatroller,6,6,0,4,1,545,,30,clashblaster_neo,3,3,0,3,4,895,,57,hokusai,6,5,1,8,0,570,,95,hissen,4,3,1,6,1,634,,41,squiclean_a,4,2,2,4,2,573,,78,maneuver,1,1,0,1,3,821,,25
2018-07-22T20:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,pablo_hue,4,2,2,0,3,904,,35,nzap89,9,6,3,1,2,775,,106,nzap89,15,13,2,0,5,935,,47,nzap85,9,5,4,1,3,1012,,82,heroshooter_replica,1,1,0,7,0,0,,27,prime_collabo,0,0,0,6,0,604,,47,nzap89,1,1,0,7,2,814,,38,spygadget_sorella,1,0,1,7,3,876,,32
2018-07-22T20:00:00+00:00,3.2.0,gachi,standard,asari,arowana,313,alpha,FALSE,maneuver_collabo,7,5,2,6,3,961,s+,108,clashblaster_neo,11,11,0,7,1,609,s+,133,herocharger_replica,7,6,1,8,1,565,s+,85,dualsweeper_custom,3,2,1,6,2,850,s+,55,heroroller_replica,11,10,1,8,2,691,s+,94,liter4k_scope,8,7,1,5,3,952,s+,68,maneuver_collabo,10,9,1,7,3,600,s+,114,dualsweeper,2,1,1,5,1,0,s+,42
2018-07-22T20:00:00+00:00,3.2.0,regular,standard,nawabari,hakofugu,180,alpha,,prime,7,7,0,4,2,873,,24,maneuver,4,4,0,3,2,850,,9,carbon,2,2,0,6,0,348,,15,sshooter_collabo,1,1,0,3,0,290,,5,promodeler_mg,6,4,2,4,2,932,,24,dualsweeper,6,6,0,1,3,760,,13,bucketslosher,2,1,1,4,0,413,,11,heromaneuver_replica,5,5,0,5,1,379,,8
2018-07-22T20:00:00+00:00,3.2.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,kelvin525_deco,4,4,0,13,1,753,s+,87,hokusai,11,10,1,11,2,948,x,170,hotblaster_custom,10,8,2,14,1,746,s,108,herospinner_replica,4,3,1,6,4,1050,x,137,splatroller,18,15,3,4,3,915,x,173,herospinner_replica,15,10,5,7,4,1002,x,169,octoshooter_replica,12,8,4,7,2,972,x,156,nova,16,11,5,7,3,855,x,118
2018-07-22T20:00:00+00:00,3.2.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,hotblaster_custom,10,8,2,14,1,746,s,108,hokusai,11,10,1,11,2,948,x,170,kelvin525_deco,4,4,0,13,1,753,s+,87,herospinner_replica,4,3,1,6,4,1050,x,137,splatroller,18,15,3,4,3,915,x,173,herospinner_replica,15,10,5,7,4,1002,x,169,octoshooter_replica,12,8,4,7,2,972,x,156,nova,16,11,5,7,3,855,x,118
2018-07-22T22:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,hissen_hue,11,10,1,2,5,1447,,189,promodeler_mg,3,2,1,2,4,1105,,80,dualsweeper_custom,1,1,0,3,1,513,,21,promodeler_mg,1,1,0,4,3,1052,,92,splatcharger_collabo,2,2,0,4,2,895,,95,dualsweeper,5,4,1,3,4,1105,,21,heromaneuver_replica,3,3,0,4,2,892,,33,parashelter_sorella,4,2,2,3,2,858,,16
2018-07-22T22:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,hotblaster_custom,1,0,1,3,1,553,,142,splatscope,4,2,2,3,1,730,,57,maneuver_collabo,7,6,1,2,1,859,,119,spygadget,8,7,1,0,5,1377,,104,dualsweeper_custom,4,4,0,4,3,1124,,35,parashelter,3,3,0,3,2,962,,134,sshooter,0,0,0,2,2,735,,49,splatscope_collabo,1,1,0,6,1,515,,37
2018-07-22T22:00:00+00:00,3.2.0,gachi,squad_2,area,manta,205,alpha,TRUE,squiclean_a,6,5,1,4,2,679,s+,53,herocharger_replica,5,4,1,2,2,693,s+,51,sputtery,8,7,1,5,1,557,b-,31,nzap89,10,8,2,2,3,767,c-,28,promodeler_rg,1,1,0,6,4,752,a-,44,dualsweeper,3,2,1,7,3,661,c-,21,dualsweeper,3,3,0,3,4,1127,s+,42,bold,7,7,0,8,2,731,b+,40
2018-07-22T22:00:00+00:00,3.2.0,gachi,squad_2,area,manta,275,bravo,TRUE,hissen,7,6,1,10,3,892,x,140,hokusai_hue,7,5,2,10,3,904,x,113,sputtery_hue,8,5,3,10,4,1049,s,76,wakaba,4,3,1,10,3,1066,s+,37,sshooter,14,10,4,6,2,953,x,132,kugelschreiber,15,13,2,5,3,1000,s+,87,hokusai,15,10,5,3,4,1063,x,164,dualsweeper_custom,8,6,2,5,3,1040,s+,114
2018-07-22T22:00:00+00:00,3.2.0,gachi,standard,hoko,kombu,300,alpha,FALSE,prime,15,12,3,9,3,1094,a-,24,promodeler_mg,6,5,1,10,1,795,a-,33,heromaneuver_replica,12,8,4,9,1,920,a-,38,dualsweeper_custom,7,3,4,10,2,938,a-,30,splatroller,11,9,2,11,4,1082,a-,27,sshooter_collabo,0,0,0,0,0,0,a-,42,quadhopper_black,13,11,2,8,4,1355,a,37,hissen_hue,20,18,2,9,3,1249,a,52
2018-07-22T22:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,hissen_hue,8,7,1,1,3,1019,,189,dualsweeper,3,2,1,0,3,872,,83,h3reelgun_d,3,2,1,2,3,832,,134,heromaneuver_replica,7,6,1,0,2,681,,56,sputtery_hue,0,0,0,6,2,995,,54,wakaba,1,1,0,5,3,1025,,36,heroroller_replica,0,0,0,0,0,0,,52,variableroller,2,2,0,6,1,623,,198
2018-07-22T22:00:00+00:00,3.2.0,gachi,standard,hoko,kombu,325,bravo,FALSE,maneuver_collabo,8,5,3,10,4,1138,s,108,heroshooter_replica,15,10,5,10,2,1253,s,51,octoshooter_replica,17,15,2,8,2,1246,s,91,herocharger_replica,10,9,1,9,3,854,s,95,sshooter,19,14,5,10,2,1038,s,118,hydra,10,6,4,6,2,896,s,123,dualsweeper_custom,13,7,6,10,1,1367,s,55,maneuver_collabo,10,10,0,13,3,901,s,76
2018-07-22T22:00:00+00:00,3.2.0,gachi,standard,hoko,kombu,140,alpha,TRUE,hokusai,5,4,1,4,0,509,x,225,heroshooter_replica,8,8,0,4,1,791,x,88,heroslosher_replica,3,3,0,4,2,652,x,146,jetsweeper,5,3,2,3,1,689,x,78,hokusai,3,2,1,5,0,392,x,152,screwslosher_neo,5,3,2,6,1,445,x,86,liter4k_scope,4,2,2,4,1,563,x,127,prime_collabo,9,8,1,3,2,825,x,125
2018-07-22T22:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,hotblaster_custom,7,7,0,3,2,637,,142,sharp,2,2,0,4,3,932,,34,campingshelter,0,0,0,4,1,420,,88,nzap89,6,5,1,2,4,1004,,64,quadhopper_black,5,5,0,1,2,896,,49,heromaneuver_replica,4,3,1,4,1,819,,88,maneuver_collabo,2,2,0,6,0,562,,62,nova,3,3,0,3,2,576,,66
2018-07-22T22:00:00+00:00,3.2.0,gachi,standard,hoko,otoro,48,bravo,TRUE,dualsweeper_custom,0,0,0,2,0,166,a,50,nzap85,2,2,0,2,0,154,a+,55,splatroller,1,1,0,3,0,69,a,61,carbon_deco,0,0,0,3,0,87,a-,34,octoshooter_replica,4,1,3,0,0,196,a+,77,pablo,2,2,0,1,0,90,a+,77,maneuver_collabo,2,1,1,1,0,178,a,68,splatroller,6,6,0,1,1,204,a+,71
2018-07-22T22:00:00+00:00,3.2.0,gachi,squad_2,area,manta,311,bravo,FALSE,splatspinner,11,10,1,5,7,1743,s+,53,pablo,5,5,0,12,1,773,s+,53,pablo_hue,7,6,1,8,4,982,x,125,nzap89,6,3,3,10,1,1024,c-,28,bamboo14mk1,4,3,1,9,0,877,s+,74,hissen,11,6,5,7,4,1128,x,137,kugelschreiber,25,21,4,3,5,1484,x,170,bamboo14mk2,6,5,1,5,4,1146,b+,33
2018-07-22T22:00:00+00:00,3.2.0,gachi,standard,hoko,otoro,300,bravo,FALSE,dualsweeper_custom,15,12,3,6,4,960,a,50,clashblaster,11,6,5,8,2,577,a,65,sharp_neo,11,6,5,10,3,1010,a,85,maneuver_collabo,6,6,0,12,0,482,a-,66,octoshooter_replica,11,7,4,8,0,676,a+,59,clashblaster,17,12,5,7,2,550,a-,51,sputtery_hue,12,7,5,7,2,674,a+,96,splatroller,11,10,1,9,1,737,a-,52
2018-07-22T22:00:00+00:00,3.2.0,gachi,standard,hoko,otoro,300,bravo,FALSE,hokusai,3,2,1,9,2,814,x,225,rapid_elite_deco,10,10,0,9,5,838,x,124,heroroller_replica,3,2,1,8,1,549,x,120,bold,5,5,0,9,2,949,x,103,splatcharger,11,8,3,4,2,737,x,150,hokusai,11,8,3,9,0,571,x,152,momiji,10,8,2,5,4,1203,x,100,dualsweeper_custom,15,11,4,5,1,1019,x,96
2018-07-22T22:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,splatspinner,5,4,1,3,3,1023,,142,quadhopper_black,5,5,0,8,0,454,,118,nzap89,0,0,0,5,1,649,,84,explosher,6,3,3,3,4,1143,,80,explosher,4,3,1,4,1,636,,88,nzap89,5,4,1,3,3,956,,67,squiclean_b,9,9,0,4,1,484,,131,wakaba,7,3,4,1,5,1158,,72
2018-07-22T22:00:00+00:00,3.2.0,gachi,squad_2,area,manta,341,alpha,FALSE,hissen,18,12,6,8,3,1088,x,140,sshooter,17,14,3,8,3,1259,x,132,kugelschreiber,15,11,4,8,3,1265,s+,87,maneuver_collabo,9,5,4,10,4,1209,s+,37,hokusai,13,7,6,9,6,1176,x,164,dualsweeper_custom,12,10,2,12,4,1462,s+,114,l3reelgun_d,14,10,4,10,6,1229,x,92,96gal_deco,9,7,2,12,4,1035,s,48
2018-07-22T22:00:00+00:00,3.2.0,gachi,standard,hoko,kombu,106,alpha,TRUE,hissen_hue,6,2,4,2,2,525,x,189,sputtery,7,5,2,2,1,501,x,101,nzap85,5,4,1,1,2,664,x,68,momiji,4,3,1,3,2,444,x,139,bucketslosher_deco,6,5,1,3,1,536,x,141,bold,0,0,0,4,2,618,x,83,sshooter,2,2,0,4,0,403,x,131,bottlegeyser_foil,2,1,1,3,2,480,x,185
2018-07-22T22:00:00+00:00,3.2.0,gachi,squad_4,area,gangaze,279,alpha,TRUE,promodeler_rg,10,7,3,8,7,1335,s+,108,bottlegeyser_foil,12,7,5,4,4,940,x,88,sharp,10,9,1,7,3,1180,x,83,promodeler_mg,14,10,4,10,3,1095,x,176,quadhopper_black,8,4,4,9,1,862,x,121,pablo,5,5,0,7,5,1051,s,63,prime_collabo,14,12,2,10,4,1032,s+,100,sharp_neo,11,7,4,7,6,1417,b,79
2018-07-22T22:00:00+00:00,3.2.0,gachi,squad_4,area,gangaze,279,alpha,TRUE,bottlegeyser_foil,12,7,5,4,4,940,x,88,promodeler_rg,10,7,3,8,7,1335,s+,108,sharp,10,9,1,7,3,1180,x,83,promodeler_mg,14,10,4,10,3,1095,x,176,quadhopper_black,8,4,4,9,1,862,x,121,pablo,5,5,0,7,5,1051,s,63,prime_collabo,14,12,2,10,4,1032,s+,100,sharp_neo,11,7,4,7,6,1417,b,79
2018-07-22T22:00:00+00:00,3.2.0,gachi,squad_2,area,gangaze,266,alpha,TRUE,splatspinner,8,6,2,2,5,1323,s+,53,nzap89,7,5,2,8,3,921,c-,28,splatcharger,10,9,1,1,4,931,s+,53,barrelspinner_deco,9,6,3,3,5,1131,s+,69,spygadget_sorella,5,4,1,9,4,1117,b,22,promodeler_mg,6,5,1,9,4,1110,b,46,dualsweeper_custom,3,3,0,7,3,1064,s+,89,sshooter,3,2,1,3,4,1222,a,35
2018-07-22T22:00:00+00:00,3.2.0,gachi,standard,hoko,kombu,291,bravo,TRUE,hokusai,10,10,0,14,1,915,x,225,52gal,4,3,1,11,1,535,x,72,splatspinner,7,5,2,9,5,0,x,57,prime,12,5,7,8,4,942,x,107,sputtery,10,8,2,10,1,729,x,53,octoshooter_replica,10,9,1,4,2,796,x,69,carbon_deco,12,9,3,4,3,1264,x,80,octoshooter_replica,19,16,3,5,5,1251,x,101
2018-07-22T22:00:00+00:00,3.2.0,gachi,standard,hoko,kombu,201,alpha,TRUE,hissen_hue,10,9,1,4,4,920,x,189,maneuver_collabo,12,6,6,3,3,801,x,116,bucketslosher_deco,6,3,3,4,2,823,x,141,52gal_deco,4,3,1,7,1,728,x,120,heromaneuver_replica,9,8,1,4,3,1051,x,105,splatscope,3,2,1,6,2,653,x,54,nzap85,6,4,2,7,2,1001,x,68,splatroller,6,4,2,4,1,0,x,134
2018-07-22T22:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,splatspinner,3,3,0,2,4,1040,,142,splatcharger,6,6,0,2,1,859,,56,splatscope,3,3,0,4,0,592,,33,pablo,2,1,1,4,4,1134,,59,splatroller,5,5,0,4,1,582,,69,sharp_neo,3,3,0,2,3,1231,,106,h3reelgun_d,2,0,2,4,2,935,,46,octoshooter_replica,4,4,0,3,3,959,,108
2018-07-22T22:00:00+00:00,3.2.0,gachi,standard,hoko,otoro,300,bravo,FALSE,dualsweeper_custom,13,8,5,3,3,1039,a,50,momiji,11,4,7,4,5,980,a-,58,sharp_neo,12,11,1,11,2,1076,a-,61,carbon_deco,5,3,2,8,1,433,a-,53,carbon_deco,15,11,4,7,2,814,a-,46,splatroller,9,7,2,9,2,779,a-,67,sharp_neo,5,4,1,6,3,1146,a-,32,splatscope,5,3,2,6,2,605,a-,54
2018-07-22T22:00:00+00:00,3.2.0,gachi,squad_4,area,gangaze,153,alpha,TRUE,heroshelter_replica,5,1,4,4,1,461,x,154,prime_collabo,6,3,3,3,2,732,x,103,barrelspinner_deco,5,4,1,3,1,602,x,190,octoshooter_replica,8,8,0,4,2,604,x,158,variableroller_foil,6,5,1,4,2,550,x,146,explosher,4,3,1,2,3,835,s,63,kugelschreiber,3,1,2,5,1,498,x,115,maneuver_collabo,5,5,0,5,1,423,x,126
2018-07-22T22:00:00+00:00,3.2.0,gachi,squad_2,area,gangaze,157,alpha,TRUE,hissen,8,5,3,3,1,604,x,140,splatcharger,9,9,0,2,1,682,s+,37,sshooter_collabo,4,4,0,3,2,552,x,68,herobrush_replica,5,3,2,5,1,391,x,289,dynamo_tesla,10,6,4,4,3,630,x,130,parashelter,5,5,0,5,3,765,x,187,heroshooter_replica,2,1,1,6,1,455,s+,63,prime,3,1,2,6,1,368,s+,48
2018-07-22T22:00:00+00:00,3.2.0,gachi,squad_2,area,gangaze,266,bravo,TRUE,splatspinner,6,5,1,3,7,1452,s+,53,nzap89,4,3,1,9,3,809,c-,28,prime_collabo,2,2,0,9,2,820,s+,78,nzap89,5,4,1,8,5,1189,s,73,kugelschreiber,9,7,2,3,4,923,x,101,hissen_hue,9,7,2,5,4,1157,a+,154,pablo,8,5,3,1,5,1274,s,51,kugelschreiber,12,10,2,5,3,1008,x,60
2018-07-22T22:00:00+00:00,3.2.0,gachi,squad_4,area,manta,102,alpha,TRUE,hydra,5,4,1,1,1,384,s+,108,splatscope_collabo,2,2,0,0,1,297,x,88,longblaster,11,6,5,1,1,462,x,83,52gal_deco,6,6,0,3,0,338,x,176,hokusai_hue,1,1,0,4,1,309,x,158,prime,2,1,1,4,1,385,s+,133,screwslosher_neo,1,1,0,5,0,282,s,86,dualsweeper_custom,5,2,3,5,2,683,s+,133
2018-07-22T22:00:00+00:00,3.2.0,gachi,squad_4,area,manta,102,alpha,TRUE,splatscope_collabo,2,2,0,0,1,297,x,88,hydra,5,4,1,1,1,384,s+,108,longblaster,11,6,5,1,1,462,x,83,52gal_deco,6,6,0,3,0,338,x,176,hokusai_hue,1,1,0,4,1,309,x,158,prime,2,1,1,4,1,385,s+,133,screwslosher_neo,1,1,0,5,0,282,s,86,dualsweeper_custom,5,2,3,5,2,683,s+,133
2018-07-22T22:00:00+00:00,3.2.0,gachi,standard,hoko,otoro,300,alpha,FALSE,hissen_hue,16,9,7,6,3,958,x,189,dualsweeper_custom,5,1,4,7,2,939,x,118,maneuver_collabo,10,8,2,8,3,869,x,104,nzap85,15,13,2,10,1,1180,x,68,hydra,8,7,1,10,0,593,x,88,parashelter,7,5,2,9,4,964,x,45,heromaneuver_replica,11,8,3,8,6,1231,x,52,prime_collabo,13,10,3,6,4,1002,x,52
2018-07-22T22:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,sharp,1,1,0,5,3,849,,108,hissen_hue,4,3,1,4,3,1066,,42,carbon,3,3,0,4,3,908,,32,heroslosher_replica,0,0,0,0,0,0,,76,kelvin525_deco,3,2,1,3,2,815,,116,bold,4,3,1,1,4,937,,30,splatscope,4,4,0,2,1,813,,90,splatroller,4,4,0,2,2,748,,84
2018-07-22T22:00:00+00:00,3.2.0,gachi,squad_4,area,manta,154,bravo,TRUE,heroshelter_replica,3,2,1,3,2,590,x,154,barrelspinner_deco,0,0,0,3,2,655,x,190,prime_collabo,3,3,0,4,2,707,x,103,octoshooter_replica,4,2,2,3,2,581,x,158,nova_neo,5,3,2,2,2,535,s+,115,bold,4,4,0,3,2,652,s,99,splatcharger_collabo,5,3,2,1,2,660,x,42,explosher,6,3,3,1,3,867,x,111
2018-07-22T22:00:00+00:00,3.2.0,gachi,standard,hoko,kombu,103,alpha,TRUE,hokusai,0,0,0,4,0,224,x,225,heromaneuver_replica,3,2,1,3,3,830,x,65,maneuver_collabo,8,8,0,1,2,571,x,113,sshooter_collabo,1,1,0,4,0,492,x,72,sputtery,4,4,0,4,0,381,x,114,sshooter_collabo,5,3,2,3,1,395,x,35,splatscope,2,2,0,2,0,415,x,64,dualsweeper,5,3,2,2,3,690,x,102
2018-07-22T22:00:00+00:00,3.2.0,gachi,squad_2,area,gangaze,146,alpha,TRUE,hissen,8,6,2,4,0,445,x,141,splatcharger,3,1,2,2,1,422,s+,37,dualsweeper_custom,6,3,3,2,3,805,x,92,sshooter_collabo,10,9,1,4,1,513,x,100,sshooter,6,5,1,4,1,587,s+,48,bucketslosher_deco,2,2,0,6,2,591,x,76,barrelspinner_deco,4,4,0,5,1,403,x,60,splatscope,1,0,1,4,1,478,s+,56
2018-07-22T22:00:00+00:00,3.2.0,gachi,squad_4,area,manta,134,bravo,TRUE,nova_neo,3,2,1,5,4,607,s+,108,l3reelgun_d,3,2,1,4,2,554,x,83,promodeler_rg,3,3,0,5,2,612,x,88,l3reelgun,0,0,0,6,1,392,x,176,rapid,9,6,3,2,2,469,x,168,dualsweeper_custom,7,6,1,0,3,853,x,230,nova,5,5,0,2,1,381,x,170,explosher,9,2,7,3,2,647,x,99
2018-07-22T22:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,sshooter_collabo,17,16,1,0,4,1190,,169,splatroller,4,4,0,6,1,450,,7,maneuver,0,0,0,0,0,164,,37,carbon,2,1,1,0,1,0,,7,sputtery,2,1,1,8,0,393,,30,bold,2,2,0,4,3,906,,17,pablo_hue,3,3,0,3,1,394,,41,hotblaster,0,0,0,6,0,243,,5
2018-07-22T22:00:00+00:00,3.2.0,gachi,squad_4,area,manta,134,bravo,TRUE,promodeler_rg,3,3,0,5,2,612,x,88,nova_neo,3,2,1,5,4,607,s+,108,l3reelgun_d,3,2,1,4,2,554,x,83,l3reelgun,0,0,0,6,1,392,x,176,rapid,9,6,3,2,2,469,x,168,dualsweeper_custom,7,6,1,0,3,853,x,230,nova,5,5,0,2,1,381,x,170,explosher,9,2,7,3,2,647,x,99
2018-07-22T22:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,sharp,0,0,0,4,2,679,,108,bold,1,1,0,5,3,878,,30,splatscope,5,5,0,4,1,605,,90,sharp_neo,3,3,0,6,2,856,,42,kelvin525_deco,4,4,0,3,2,721,,116,splatroller,5,5,0,2,2,595,,84,spygadget_sorella,5,4,1,4,3,873,,64,splatscope,6,6,0,0,3,810,,118
2018-07-22T22:00:00+00:00,3.2.0,gachi,standard,hoko,otoro,165,alpha,TRUE,dualsweeper_custom,7,7,0,1,2,584,a,50,hokusai,6,2,4,4,0,477,a,90,splatroller,8,7,1,3,2,544,a,55,sputtery,4,3,1,4,1,654,a-,113,splatroller,6,6,0,4,1,0,a-,41,sputtery_hue,2,1,1,6,1,512,a-,36,parashelter,1,1,0,5,0,468,a-,81,sputtery,4,2,2,4,2,553,a-,32
