# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-01T04:00:00+00:00,3.1.0,gachi,standard,area,otoro,220,bravo,TRUE,sharp_neo,6,4,2,7,3,794,b+,45,dualsweeper_custom,9,6,3,6,2,746,b+,31,carbon,11,10,1,7,2,759,b-,21,heromaneuver_replica,1,0,1,6,1,354,b+,54,bold,13,11,2,6,3,837,b+,40,dynamo,10,9,1,5,3,796,b-,54,nzap85,8,5,3,4,2,743,b,63,pablo_hue,5,1,4,7,1,635,b-,18
2018-07-01T04:00:00+00:00,3.1.0,gachi,standard,area,otoro,286,bravo,TRUE,explosher,5,5,0,4,6,1595,s+,86,bamboo14mk2,5,4,1,9,4,817,s+,80,barrelspinner_deco,6,5,1,8,4,856,s+,69,nzap85,9,6,3,9,4,921,s+,85,dualsweeper_custom,13,8,5,3,5,1482,s+,123,nzap85,14,10,4,5,5,1200,s+,62,campingshelter_sorella,6,5,1,5,3,847,s+,64,explosher,9,7,2,7,4,1013,s+,67
2018-07-01T04:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,herocharger_replica,4,4,0,3,1,680,,117,hydra,5,3,2,2,1,701,,199,herocharger_replica,5,4,1,2,3,789,,140,kugelschreiber,6,4,2,5,0,344,,32,explosher,6,5,1,4,1,547,,93,quadhopper_black,6,2,4,6,1,572,,88,explosher,2,1,1,3,3,910,,198,squiclean_b,3,1,2,3,2,685,,110
2018-07-01T04:00:00+00:00,3.1.0,gachi,standard,area,kombu,281,bravo,TRUE,dualsweeper_custom,7,2,5,4,6,1797,x,110,sshooter_collabo,7,7,0,7,6,1450,x,102,prime_collabo,8,6,2,5,4,1138,x,91,heromaneuver_replica,8,5,3,6,5,1275,x,202,explosher,5,2,3,4,6,1488,x,76,dualsweeper_custom,13,9,4,7,4,1366,x,152,quadhopper_black,7,7,0,7,4,1002,x,163,dualsweeper_custom,5,4,1,2,7,1819,x,76
2018-07-01T04:00:00+00:00,3.1.0,gachi,standard,area,kombu,185,bravo,TRUE,dualsweeper_custom,3,1,2,2,4,1233,s+,94,hotblaster,5,3,2,4,3,748,s+,84,sputtery_hue,4,2,2,5,3,769,s+,99,clashblaster_neo,4,4,0,5,3,585,s+,96,liter4k_scope,2,2,0,0,4,1124,s+,123,momiji,5,3,2,1,4,1077,s+,74,52gal,7,5,2,3,2,526,s+,105,quadhopper_black,6,6,0,6,2,677,s+,56
2018-07-01T04:00:00+00:00,3.1.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap89,24,23,1,10,1,983,s+,62,barrelspinner_deco,11,8,3,5,5,1215,s+,69,explosher,6,5,1,3,5,1326,s+,59,nzap85,8,4,4,8,3,1034,s+,105,sshooter,9,8,1,10,3,1197,s+,59,explosher,5,2,3,9,4,1279,s+,89,heromaneuver_replica,11,11,0,11,4,1067,s+,39,kugelschreiber,9,5,4,10,3,952,s+,60
2018-07-01T04:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,spygadget_sorella,9,8,1,2,3,1059,,147,bucketslosher_deco,3,1,2,2,2,753,,42,hissen_hue,4,4,0,3,3,851,,38,pablo_hue,2,0,2,4,2,659,,58,heroshooter_replica,5,5,0,4,3,895,,63,pablo_hue,3,2,1,4,2,661,,113,campingshelter_sorella,3,3,0,4,1,723,,88,dynamo_tesla,4,1,3,1,3,843,,48
2018-07-01T04:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,sharp,5,4,1,4,3,713,,47,splatcharger_collabo,0,0,0,0,2,0,,75,prime,9,9,0,3,1,506,,84,explosher,2,0,2,4,1,882,,50,dynamo_tesla,7,7,0,2,1,766,,72,kugelschreiber,0,0,0,5,1,558,,71,liter4k,3,3,0,3,1,470,,112,explosher,3,1,2,5,2,783,,126
2018-07-01T04:00:00+00:00,3.1.0,gachi,squad_4,asari,ajifry,320,alpha,FALSE,sputtery_hue,8,5,3,5,3,939,s+,58,bucketslosher_deco,10,10,0,6,1,1163,c-,81,carbon_deco,8,4,4,8,1,738,c-,29,explosher,11,8,3,4,3,1803,x,97,campingshelter_sorella,10,8,2,7,2,1171,c-,117,kugelschreiber,13,6,7,6,3,1002,x,106,sshooter,7,5,2,6,4,1187,s,127,pablo_hue,5,4,1,8,2,1074,a,115
2018-07-01T04:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,bamboo14mk2,1,0,1,5,3,727,,82,explosher,5,4,1,4,1,812,,58,sshooter_collabo,1,1,0,4,0,772,,43,momiji,2,0,2,4,1,710,,65,kugelschreiber,1,1,0,1,1,473,,44,explosher,8,7,1,2,3,1027,,69,quadhopper_black,6,5,1,2,0,914,,143,barrelspinner,4,4,0,1,3,725,,39
2018-07-01T04:00:00+00:00,3.1.0,gachi,standard,area,kombu,80,alpha,TRUE,bucketslosher_deco,3,3,0,0,1,449,x,124,kugelschreiber,3,1,2,1,1,288,x,115,hotblaster_custom,7,6,1,0,1,342,x,136,longblaster,3,3,0,0,1,399,x,60,kugelschreiber,0,0,0,3,1,362,x,73,wakaba,1,1,0,5,0,294,x,103,bucketslosher_deco,0,0,0,2,1,376,x,124,prime_collabo,0,0,0,3,1,334,x,128
2018-07-01T04:00:00+00:00,3.1.0,gachi,standard,area,kombu,151,bravo,TRUE,variableroller,0,0,0,6,1,658,s+,184,splatscope,1,1,0,3,3,714,s+,39,parashelter,3,3,0,3,3,872,s+,63,dualsweeper_custom,0,0,0,5,3,757,s+,80,explosher,7,4,3,2,3,1031,s+,111,quadhopper_black,5,3,2,1,2,681,s+,86,herobrush_replica,10,8,2,1,3,752,s+,115,liter4k_scope,3,2,1,0,3,804,s+,70
2018-07-01T04:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,screwslosher_neo,5,4,1,3,3,862,,65,parashelter,1,1,0,5,1,604,,50,explosher,1,1,0,2,2,645,,57,hokusai_hue,2,2,0,6,2,580,,176,wakaba,3,1,2,4,2,774,,49,sshooter,7,6,1,1,1,659,,75,kugelschreiber,5,4,1,1,2,922,,58,momiji,3,3,0,2,2,824,,79
2018-07-01T04:00:00+00:00,3.1.0,gachi,standard,area,kombu,139,alpha,TRUE,pablo,4,2,2,1,2,584,x,140,explosher,6,3,3,0,3,989,x,115,nzap85,7,3,4,1,3,883,x,96,maneuver_collabo,9,7,2,2,2,625,x,154,herospinner_replica,1,1,0,2,3,768,x,116,bucketslosher_deco,2,1,1,4,3,662,x,123,sputtery,3,1,2,5,2,807,x,116,h3reelgun_d,1,1,0,4,3,661,x,108
2018-07-01T04:00:00+00:00,3.1.0,gachi,standard,area,otoro,217,alpha,TRUE,dualsweeper_custom,11,9,2,4,3,1198,a+,41,kugelschreiber,7,4,3,4,0,554,a+,79,herocharger_replica,3,3,0,6,1,436,a+,47,nzap85,6,4,2,5,3,718,a+,99,kugelschreiber,4,2,2,4,3,520,a+,69,sputtery,9,8,1,6,2,820,a,48,sshooter,5,3,2,7,2,761,a,69,longblaster,6,5,1,6,3,820,a+,46
2018-07-01T04:00:00+00:00,3.1.0,gachi,standard,area,kombu,285,bravo,TRUE,nzap85,11,7,4,6,6,1566,s,96,bucketslosher,10,9,1,3,8,1641,s,79,dynamo_tesla,2,1,1,7,3,859,s,30,splatroller,6,6,0,12,1,589,s,50,sputtery_hue,10,5,5,5,6,1307,s,78,kugelschreiber,5,2,3,5,3,910,s,58,sshooter,13,10,3,6,4,1221,s,51,sshooter_collabo,15,11,4,7,1,1105,s,65
2018-07-01T04:00:00+00:00,3.1.0,gachi,standard,area,otoro,311,bravo,FALSE,hissen_hue,10,10,0,11,4,1187,s+,95,explosher,7,3,4,4,7,1294,s+,70,explosher,8,4,4,10,4,979,s+,96,sputtery,12,12,0,9,3,1010,s+,62,maneuver_collabo,13,11,2,10,3,1148,s+,61,bucketslosher_deco,9,8,1,6,4,1450,s+,71,splatroller,11,9,2,7,4,992,s+,76,explosher,4,2,2,6,5,1120,s+,61
2018-07-01T04:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,explosher,2,2,0,3,3,815,,120,maneuver_collabo,6,6,0,5,2,757,,91,wakaba,7,4,3,3,4,987,,58,promodeler_rg,0,0,0,5,2,637,,49,explosher,6,4,2,5,2,820,,83,kugelschreiber,3,2,1,3,1,635,,38,kugelschreiber,6,6,0,1,3,822,,29,sharp_neo,3,3,0,3,2,925,,42
2018-07-01T04:00:00+00:00,3.1.0,gachi,standard,area,otoro,199,bravo,TRUE,bamboo14mk2,3,1,2,5,4,765,s+,86,explosher,4,2,2,5,3,712,s+,135,splatcharger_collabo,8,8,0,8,1,506,s+,84,longblaster,4,4,0,8,2,573,s+,116,sputtery,12,10,2,5,0,520,s+,96,bamboo14mk2,10,8,2,1,3,740,s+,82,kugelschreiber,7,4,3,6,1,570,s+,95,explosher,7,4,3,4,2,682,s+,104
2018-07-01T04:00:00+00:00,3.1.0,gachi,standard,area,kombu,300,alpha,FALSE,kugelschreiber,6,3,3,3,4,1043,s+,102,sshooter_collabo,12,12,0,6,3,1042,s+,79,liter4k_scope,3,2,1,3,7,1576,s+,59,dualsweeper_custom,13,10,3,8,6,1545,s+,153,explosher,5,5,0,7,5,1545,s+,47,bucketslosher_deco,8,5,3,10,0,639,s+,82,barrelspinner,4,2,2,4,5,1430,s+,52,dualsweeper_custom,9,8,1,6,5,1606,s+,50
2018-07-01T04:00:00+00:00,3.1.0,gachi,standard,area,otoro,106,bravo,TRUE,bold,1,1,0,3,1,412,a-,67,nzap85,1,0,1,4,1,449,a-,94,clashblaster_neo,2,2,0,4,1,261,a,49,rapid,1,0,1,3,1,331,a-,73,nzap85,5,3,2,1,1,362,a-,83,dynamo_tesla,4,1,3,0,1,354,a-,64,splatroller,6,6,0,1,1,431,a,48,dualsweeper_custom,5,3,2,1,1,377,a-,53
2018-07-01T04:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,kugelschreiber,2,2,0,4,1,686,,117,explosher,3,3,0,2,2,853,,59,explosher,1,0,1,5,1,644,,82,octoshooter_replica,6,6,0,2,2,797,,108,bold,4,3,1,3,0,1048,,64,explosher,7,5,2,4,2,784,,103,bamboo14mk2,3,2,1,1,0,121,,85,bamboo14mk2,5,3,2,3,3,878,,87
2018-07-01T04:00:00+00:00,3.1.0,gachi,squad_4,asari,tachiuo,106,alpha,TRUE,bold_neo,2,2,0,0,2,366,s+,92,heroroller_replica,5,5,0,2,0,274,a,113,quadhopper_black,7,7,0,1,2,543,x,127,sshooter,1,0,1,3,0,178,b,41,heromaneuver_replica,2,1,1,4,1,349,a-,67,sshooter_collabo,2,1,1,4,0,316,b-,46,kugelschreiber,4,3,1,2,1,282,a-,78,barrelspinner_deco,1,1,0,4,0,247,s+,106
2018-07-01T04:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,explosher,5,3,2,3,2,1059,,66,splatcharger,7,5,2,2,2,578,,79,promodeler_rg,0,0,0,1,1,0,,54,nzap89,4,3,1,5,3,794,,149,sputtery,5,3,2,3,2,835,,76,explosher,4,3,1,3,2,832,,105,quadhopper_black,3,1,2,2,2,630,,69,sputtery_hue,5,4,1,3,3,859,,93
2018-07-01T04:00:00+00:00,3.1.0,gachi,standard,area,otoro,313,bravo,FALSE,dualsweeper_custom,11,9,2,12,3,1125,s+,60,kelvin525_deco,5,4,1,10,3,989,s+,62,explosher,7,5,2,7,5,1344,s+,82,maneuver_collabo,8,8,0,9,4,1106,s+,148,sputtery,14,11,3,7,5,1314,s+,59,barrelspinner,17,16,1,4,4,1101,s+,53,maneuver_collabo,12,7,5,7,3,943,s+,87,dualsweeper_custom,6,4,2,8,4,1192,s+,112
2018-07-01T04:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,explosher,3,3,0,6,1,745,,108,carbon_deco,1,1,0,5,2,662,,59,promodeler_mg,1,1,0,3,2,902,,53,splatroller,6,6,0,4,2,903,,128,quadhopper_black,7,5,2,3,2,719,,143,explosher,6,6,0,2,3,856,,94,promodeler_mg,5,3,2,2,4,1093,,85,momiji,3,2,1,4,3,922,,80
2018-07-01T04:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,explosher,4,2,2,2,3,973,,104,liter4k_scope,3,3,0,3,2,726,,101,maneuver_collabo,6,6,0,3,3,1036,,117,bamboo14mk2,2,2,0,6,1,373,,91,sshooter_collabo,10,7,3,3,2,780,,147,hotblaster_custom,4,4,0,6,0,500,,106,dualsweeper,4,0,4,1,3,821,,88,kugelschreiber,4,3,1,3,1,668,,68
2018-07-01T04:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,jetsweeper_custom,7,6,1,2,0,584,,145,wakaba,15,13,2,0,5,1180,,121,explosher,6,3,3,5,1,784,,94,squiclean_a,0,0,0,3,0,298,,27,dualsweeper_custom,2,0,2,4,2,966,,95,nzap89,0,0,0,6,1,463,,28,splatroller,3,1,2,9,0,281,,30,kugelschreiber,8,7,1,5,0,620,,178
2018-07-01T04:00:00+00:00,3.1.0,gachi,standard,area,kombu,133,bravo,TRUE,splatcharger,0,0,0,3,2,661,x,75,52gal,2,2,0,4,3,554,x,168,sputtery_hue,0,0,0,6,1,395,x,106,promodeler_rg,4,4,0,5,1,481,x,31,nzap85,7,3,4,3,2,584,x,69,nova,8,7,1,2,2,553,x,178,carbon,7,3,4,0,2,509,x,135,bold_neo,6,5,1,1,4,811,x,193
2018-07-01T04:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,bamboo14mk2,2,2,0,4,1,728,,83,nzap85,3,2,1,2,2,911,,69,l3reelgun_d,2,2,0,5,2,848,,38,bamboo14mk2,3,2,1,5,2,854,,88,kugelschreiber,8,6,2,2,3,1014,,47,explosher,2,1,1,4,1,799,,71,dualsweeper,7,6,1,1,3,916,,106,kugelschreiber,4,3,1,1,0,720,,67
2018-07-01T04:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,dualsweeper,7,6,1,1,3,916,,106,kugelschreiber,8,6,2,2,3,1014,,47,explosher,2,1,1,4,1,799,,71,kugelschreiber,4,3,1,1,0,720,,67,bamboo14mk2,2,2,0,4,1,728,,83,nzap85,3,2,1,2,2,911,,69,l3reelgun_d,2,2,0,5,2,848,,38,bamboo14mk2,3,2,1,5,2,854,,88
2018-07-01T04:00:00+00:00,3.1.0,gachi,standard,area,kombu,275,bravo,TRUE,hokusai_hue,12,11,1,11,4,1155,b+,31,promodeler_mg,12,8,4,9,4,1224,b-,17,quadhopper_black,2,2,0,1,1,0,b,20,prime,8,6,2,8,2,913,b-,18,dualsweeper,14,11,3,8,3,1045,b+,31,nzap85,14,10,4,7,3,959,b-,19,bold,6,4,2,9,2,850,b-,11,explosher,9,4,5,3,4,1080,b+,19
2018-07-01T04:00:00+00:00,3.1.0,gachi,standard,area,otoro,264,alpha,TRUE,bucketslosher_deco,9,8,1,3,2,1130,x,124,quadhopper_black,9,9,0,10,2,882,x,91,rapid_deco,9,6,3,5,4,1028,x,124,octoshooter_replica,9,5,4,3,5,1211,x,93,nzap85,6,3,3,9,3,996,x,117,bucketslosher_deco,9,8,1,6,4,1032,x,147,splatcharger_collabo,5,5,0,5,4,1082,x,104,maneuver_collabo,7,5,2,9,3,906,x,128
2018-07-01T04:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,kugelschreiber,3,3,0,3,2,1029,,161,campingshelter_sorella,0,0,0,8,0,451,,30,bamboo14mk2,3,1,2,6,2,666,,71,kugelschreiber,3,2,1,3,1,493,,105,explosher,0,0,0,2,1,643,,88,campingshelter_sorella,4,3,1,3,3,727,,119,sshooter,7,6,1,1,3,943,,25,splatscope,11,11,0,1,3,803,,60
2018-07-01T04:00:00+00:00,3.1.0,gachi,standard,area,kombu,302,alpha,FALSE,sshooter_collabo,3,1,2,7,2,1078,s+,89,bucketslosher_deco,8,8,0,2,6,1522,s+,84,pablo,16,16,0,5,7,1417,s+,82,explosher,2,1,1,4,7,1669,s+,53,splatroller,9,7,2,4,5,985,s+,75,explosher,3,2,1,5,8,1857,s+,77,variableroller_foil,4,3,1,9,6,1417,s+,83,nzap85,10,6,4,8,6,1393,s+,105
2018-07-01T04:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,explosher,5,4,1,2,1,733,,172,bold,3,2,1,2,2,948,,39,octoshooter_replica,2,2,0,2,1,612,,22,splatroller,2,2,0,2,1,452,,55,bold,2,1,1,3,3,942,,27,nzap85,0,0,0,0,1,0,,113,heromaneuver_replica,7,7,0,3,2,770,,63,kugelschreiber,0,0,0,4,0,494,,46
2018-07-01T04:00:00+00:00,3.1.0,gachi,standard,area,kombu,264,bravo,TRUE,bamboo14mk2,5,4,1,8,4,832,s+,66,nzap85,12,9,3,8,3,1156,s+,91,liter4k_scope,11,4,7,5,6,1315,s+,90,hotblaster_custom,8,5,3,10,3,829,s+,138,nzap85,10,5,5,4,4,1335,s+,45,squiclean_b,5,5,0,7,3,889,s+,82,quadhopper_black,10,9,1,7,3,1075,s+,62,splatcharger,13,12,1,4,5,1039,s+,69
2018-07-01T04:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,herocharger_replica,9,6,3,0,2,588,,117,explosher,9,6,3,1,1,805,,93,explosher,8,7,1,1,3,888,,110,prime,13,7,6,2,1,501,,115,quadhopper_black,1,1,0,8,1,740,,88,herocharger_replica,0,0,0,7,1,505,,140,dynamo,1,1,0,6,1,534,,21,sharp_neo,2,2,0,5,0,0,,70
2018-07-01T04:00:00+00:00,3.1.0,gachi,squad_2,asari,ajifry,231,alpha,TRUE,bamboo14mk2,7,6,1,4,2,803,x,116,kugelschreiber,3,3,0,6,0,725,s+,71,kugelschreiber,7,5,2,3,2,726,a,74,bamboo14mk1,14,11,3,3,3,991,x,97,splatscope_collabo,8,8,0,6,3,1030,a,63,dualsweeper,8,5,3,5,3,844,a-,59,explosher,2,0,2,6,1,692,s+,96,splatcharger_collabo,3,3,0,8,1,493,s+,71
2018-07-01T04:00:00+00:00,3.1.0,gachi,squad_4,asari,tachiuo,315,alpha,FALSE,campingshelter_sorella,10,7,3,8,1,922,x,123,hissen_hue,6,4,2,5,3,989,c-,60,quadhopper_black,10,8,2,11,1,736,s+,120,barrelspinner_deco,14,12,2,5,1,730,s+,66,sshooter,10,6,4,8,1,642,c-,17,kugelschreiber,11,6,5,6,1,856,s+,121,96gal_deco,6,4,2,9,4,795,a-,45,quadhopper_black,12,12,0,8,4,1152,,111
2018-07-01T04:00:00+00:00,3.1.0,gachi,standard,area,otoro,148,alpha,TRUE,octoshooter_replica,6,6,0,2,1,600,s+,113,prime_collabo,6,3,3,1,2,541,s+,91,splatroller,6,6,0,3,1,490,s+,78,dynamo_tesla,7,5,2,2,2,561,s+,113,herobrush_replica,2,1,1,4,1,461,s+,47,pablo_hue,4,4,0,6,2,610,s+,127,splatcharger,3,3,0,4,1,463,s+,82,explosher,0,0,0,6,2,514,s+,52
2018-07-01T04:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,bottlegeyser_foil,8,7,1,2,3,985,,147,heroshooter_replica,6,6,0,1,2,886,,63,pablo_hue,3,2,1,4,1,619,,42,pablo_hue,4,3,1,3,3,747,,38,pablo_hue,3,2,1,6,1,607,,113,campingshelter_sorella,1,1,0,7,0,538,,88,pablo_hue,5,5,0,4,3,830,,58,dynamo_tesla,3,2,1,3,2,635,,48
2018-07-01T04:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,sharp,4,4,0,4,3,723,,47,prime,4,3,1,3,1,560,,84,explosher,6,2,4,4,3,935,,50,sputtery_hue,3,2,1,2,2,914,,125,dynamo_tesla,6,6,0,4,0,584,,72,dynamo_tesla,5,2,3,3,2,681,,71,explosher,5,4,1,2,3,810,,126,kugelschreiber,2,1,1,3,2,649,,53
2018-07-01T04:00:00+00:00,3.1.0,gachi,standard,area,otoro,194,alpha,TRUE,explosher,3,3,0,0,5,901,a+,67,campingshelter_sorella,8,6,2,1,2,764,a+,65,splatcharger_collabo,5,5,0,2,1,354,a+,54,dynamo_tesla,8,4,4,3,2,632,a,52,splatroller_collabo,3,3,0,6,2,470,a,89,splatcharger_collabo,0,0,0,3,4,836,a+,54,explosher,1,1,0,6,3,785,a,61,soytuber,2,1,1,5,1,407,a+,49
2018-07-01T04:00:00+00:00,3.1.0,gachi,squad_2,asari,ajifry,306,alpha,FALSE,explosher,14,8,6,5,3,1287,x,111,kugelschreiber,12,9,3,4,2,762,x,114,splatspinner_collabo,12,8,4,7,3,1141,s+,64,explosher,18,10,8,5,4,1392,s+,79,sharp_neo,7,7,0,10,2,1255,,31,maneuver,0,0,0,8,2,860,b-,28,screwslosher_neo,12,10,2,7,4,1397,x,130,octoshooter_replica,6,4,2,10,1,1023,s+,134
2018-07-01T04:00:00+00:00,3.1.0,gachi,standard,area,otoro,249,alpha,TRUE,variableroller,5,3,2,5,3,789,s+,184,dynamo_tesla,5,4,1,6,4,903,s+,67,kugelschreiber,6,6,0,6,2,650,s+,60,sputtery,5,3,2,8,2,777,s+,123,splatscope_collabo,7,6,1,2,4,1066,s+,108,nzap89,7,4,3,7,3,864,s+,44,bottlegeyser_foil,5,5,0,2,2,0,s+,150,herobrush_replica,9,8,1,6,3,805,s+,115
2018-07-01T04:00:00+00:00,3.1.0,gachi,standard,area,otoro,79,bravo,TRUE,pablo,1,1,0,3,1,286,x,140,dualsweeper_custom,1,0,1,3,0,334,x,155,herocharger_replica,1,1,0,1,0,261,x,85,nzap85,4,4,0,2,1,369,x,121,kugelschreiber,3,2,1,0,1,310,x,81,quadhopper_black,2,1,1,3,0,314,x,69,rapid_elite,2,0,2,3,0,177,x,127,sshooter,6,6,0,0,1,439,x,98
2018-07-01T04:00:00+00:00,3.1.0,gachi,standard,area,kombu,300,alpha,FALSE,sshooter_collabo,10,8,2,7,3,1174,s,106,,5,4,1,4,8,1846,s,22,sputtery,7,7,0,8,5,1337,s,31,,2,1,1,6,2,1140,s,51,,8,6,2,4,5,1163,s,41,splatcharger_collabo,5,4,1,4,6,1562,s,21,nzap85,11,5,6,4,7,1724,s,34,sshooter,14,10,4,8,3,1174,s,30
2018-07-01T04:00:00+00:00,3.1.0,gachi,squad_2,asari,tachiuo,300,bravo,FALSE,nzap85,5,3,2,7,3,970,s+,184,sshooter_collabo,6,5,1,4,2,891,s+,119,maneuver_collabo,11,9,2,7,2,947,s+,97,hotblaster_custom,7,5,2,5,4,747,s+,195,campingshelter_sorella,5,3,2,9,0,569,s,58,explosher,11,5,6,6,2,895,s+,54,explosher,10,8,2,5,5,1242,x,205,barrelspinner_deco,9,7,2,4,0,734,s+,121
2018-07-01T04:00:00+00:00,3.1.0,gachi,standard,area,otoro,172,bravo,TRUE,explosher,5,2,3,3,5,1069,s+,86,squiclean_b,2,1,1,5,2,516,s+,60,campingshelter_sorella,3,3,0,2,3,744,s+,64,kugelschreiber,4,3,1,3,0,611,s+,57,wakaba,8,1,7,3,4,995,s+,101,splatcharger_collabo,2,1,1,1,2,477,s+,90,hissen_hue,9,9,0,4,1,584,s+,82,explosher,4,2,2,2,3,840,s+,67
2018-07-01T04:00:00+00:00,3.1.0,gachi,standard,area,kombu,281,bravo,TRUE,bold,8,7,1,7,3,1392,a-,67,splatcharger,8,7,1,8,2,762,a-,42,nzap85,11,6,5,10,3,1083,a-,40,quadhopper_black,14,10,4,8,4,1153,a-,72,bold,8,6,2,7,3,958,a,67,maneuver,12,10,2,8,2,1218,a-,63,octoshooter_replica,14,8,6,8,5,1218,a-,49,sputtery,11,9,2,7,2,1067,a-,33
2018-07-01T04:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,bamboo14mk2,4,3,1,3,3,895,,82,splatscope,4,4,0,4,1,737,,43,momiji,3,1,2,2,1,871,,65,kugelschreiber,4,4,0,3,3,620,,137,explosher,5,3,2,3,3,854,,58,kugelschreiber,2,0,2,2,1,385,,44,explosher,6,4,2,4,1,861,,69,bamboo14mk2,7,5,2,3,3,925,,91
2018-07-01T04:00:00+00:00,3.1.0,gachi,standard,area,kombu,228,alpha,TRUE,dynamo_tesla,7,5,2,4,3,1093,s+,152,hotblaster_custom,13,12,1,6,2,806,s+,93,barrelspinner_deco,6,3,3,4,4,919,s+,57,sputtery,5,5,0,4,3,1173,s+,82,campingshelter_sorella,5,5,0,8,3,1049,s+,41,kugelschreiber,4,2,2,6,2,815,s+,74,sputtery,7,6,1,5,4,1164,s+,57,kugelschreiber,7,5,2,6,3,744,s+,279
2018-07-01T04:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,bamboo14mk2,0,0,0,2,3,782,,65,parashelter,0,0,0,3,2,765,,50,wakaba,1,1,0,6,1,686,,49,sshooter,6,5,1,6,1,680,,75,sshooter,1,0,1,2,0,451,,57,kugelschreiber,8,7,1,0,3,791,,58,momiji,8,7,1,2,3,1185,,79,sshooter_collabo,4,3,1,2,3,844,,82
2018-07-01T04:00:00+00:00,3.1.0,gachi,standard,area,kombu,155,alpha,TRUE,nzap89,7,6,1,2,3,667,s+,62,sputtery_hue,8,4,4,1,3,764,s+,54,maneuver_collabo,9,6,3,1,3,824,s+,64,clashblaster_neo,7,4,3,5,0,277,s+,48,explosher,1,1,0,5,2,875,s+,101,pablo,5,5,0,5,3,602,s+,89,heromaneuver_replica,2,1,1,5,2,637,s+,62,sharp_neo,2,2,0,5,1,564,s+,45
2018-07-01T04:00:00+00:00,3.1.0,gachi,standard,area,otoro,94,alpha,TRUE,dualsweeper_custom,5,5,0,0,2,595,a+,41,explosher,3,2,1,1,1,385,a,89,dynamo_tesla,2,0,2,1,0,246,a+,74,carbon_deco,2,2,0,2,0,201,a+,76,liter4k_scope,2,2,0,1,2,453,a+,84,herobrush_replica,2,1,1,5,0,420,a+,62,nzap85,0,0,0,0,0,0,a+,96,dynamo_tesla,1,1,0,3,1,326,a+,85
2018-07-01T04:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,explosher,1,1,0,3,3,825,,120,explosher,5,3,2,3,3,865,,83,nzap89,1,1,0,3,3,791,,49,kugelschreiber,9,7,2,3,3,647,,29,maneuver_collabo,3,3,0,4,2,695,,91,wakaba,2,1,1,2,4,1040,,58,kugelschreiber,6,5,1,3,1,685,,38,sshooter,3,3,0,4,2,803,,42
