# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-15T04:00:00+00:00,3.2.0,regular,standard,nawabari,arowana,180,bravo,,sputtery_hue,2,2,0,6,1,501,,132,dualsweeper,3,2,1,3,3,992,,95,,4,2,2,4,3,952,,45,splatroller,5,4,1,3,2,590,,43,bold,2,2,0,4,0,987,,34,maneuver,10,8,2,1,3,761,,34,heromaneuver_replica,1,0,1,2,2,734,,109,,11,5,6,3,2,575,,73
2018-07-15T04:00:00+00:00,3.2.0,gachi,standard,asari,tachiuo,320,bravo,FALSE,carbon_deco,9,7,2,9,3,737,a+,87,maneuver,7,7,0,7,3,934,a-,43,clashblaster_neo,14,9,5,7,2,714,a-,60,nzap89,11,10,1,7,3,918,a-,60,clashblaster_neo,11,9,2,8,0,451,a-,130,dualsweeper_custom,7,7,0,8,1,925,a,61,heromaneuver_replica,6,4,2,9,1,970,a,74,bold,11,10,1,8,2,915,a,80
2018-07-15T04:00:00+00:00,3.2.0,gachi,standard,asari,hokke,306,bravo,FALSE,variableroller_foil,11,9,2,6,5,1065,s+,191,kelvin525,18,10,8,12,4,1067,s+,86,bucketslosher,6,5,1,8,4,1123,s+,91,carbon_deco,9,5,4,5,5,1190,s+,81,heromaneuver_replica,12,9,3,9,1,848,s+,120,momiji,9,7,2,6,4,1415,s+,134,kelvin525_deco,8,7,1,6,4,1182,s+,99,dynamo_tesla,9,8,1,8,2,1031,s+,74
2018-07-15T04:00:00+00:00,3.2.0,gachi,standard,asari,tachiuo,238,alpha,TRUE,bold,11,11,0,5,2,912,a-,73,promodeler_mg,3,2,1,6,3,948,a,134,pablo_hue,1,1,0,5,1,404,a+,110,dualsweeper_custom,8,7,1,4,2,912,a,100,bold,5,3,2,6,1,825,a-,80,sharp_neo,9,7,2,5,2,795,a,74,squiclean_b,8,8,0,4,2,510,a,54,sputtery_hue,2,2,0,7,1,421,a-,73
2018-07-15T04:00:00+00:00,3.2.0,gachi,standard,asari,hokke,300,alpha,FALSE,heroroller_replica,17,17,0,6,2,913,s+,123,nzap85,6,4,2,7,2,896,s+,83,campingshelter,9,6,3,6,3,1044,s+,116,dualsweeper_custom,6,2,4,11,1,794,s+,62,promodeler_rg,8,6,2,5,5,1151,s+,112,hotblaster,15,13,2,8,2,992,s+,103,liter4k_custom,5,5,0,5,4,817,s+,102,carbon,8,6,2,11,2,666,s+,132
2018-07-15T04:00:00+00:00,3.2.0,gachi,standard,asari,hokke,320,bravo,FALSE,splatspinner,11,8,3,4,7,1417,s+,114,clashblaster_neo,14,12,2,10,3,1154,s+,62,nzap85,8,5,3,8,1,886,s+,72,dualsweeper_custom,6,4,2,8,2,901,s+,94,dualsweeper,7,6,1,8,5,1165,s+,50,parashelter_sorella,6,5,1,6,4,1118,s+,57,sshooter_collabo,10,10,0,7,1,877,s+,67,heromaneuver_replica,15,9,6,8,3,1297,s+,70
2018-07-15T04:00:00+00:00,3.2.0,gachi,squad_2,hoko,otoro,38,bravo,TRUE,splatspinner,1,1,0,2,0,165,x,128,squiclean_b,1,1,0,2,0,192,s+,80,hokusai,0,0,0,2,0,153,s+,70,hotblaster,1,0,1,2,0,83,x,98,dynamo_tesla,1,1,0,0,0,150,x,99,hotblaster_custom,5,4,1,1,0,181,x,112,sharp_neo,2,2,0,1,0,179,s+,116,pablo,1,1,0,0,1,204,s+,49
2018-07-15T04:00:00+00:00,3.2.0,gachi,squad_2,hoko,otoro,38,bravo,TRUE,hokusai,0,0,0,2,0,153,s+,70,squiclean_b,1,1,0,2,0,192,s+,80,splatspinner,1,1,0,2,0,165,x,128,hotblaster,1,0,1,2,0,83,x,98,dynamo_tesla,1,1,0,0,0,150,x,99,hotblaster_custom,5,4,1,1,0,181,x,112,sharp_neo,2,2,0,1,0,179,s+,116,pablo,1,1,0,0,1,204,s+,49
2018-07-15T04:00:00+00:00,3.2.0,gachi,squad_2,hoko,otoro,302,alpha,FALSE,96gal,13,5,8,6,4,1090,x,121,octoshooter_replica,10,8,2,8,1,884,s+,118,sshooter_collabo,15,15,0,10,1,808,x,140,heroshooter_replica,10,9,1,7,1,803,s,71,kugelschreiber,9,4,5,8,1,634,s+,91,kugelschreiber,15,8,7,8,4,780,s+,140,dynamo,10,10,0,10,0,1014,s+,133,dualsweeper_custom,12,7,5,12,1,757,s+,82
2018-07-15T04:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,bucketslosher_deco,7,5,2,2,4,1063,,127,bucketslosher_deco,5,4,1,2,1,922,,153,pablo,6,5,1,0,2,927,,58,splatscope,3,3,0,3,1,573,,74,maneuver,2,2,0,6,1,651,,43,maneuver_collabo,6,5,1,6,2,904,,154,momiji,0,0,0,0,0,0,,36,nzap89,1,0,1,5,2,931,,48
2018-07-15T04:00:00+00:00,3.2.0,gachi,squad_2,hoko,otoro,207,alpha,TRUE,kugelschreiber,11,6,5,4,3,777,s+,122,maneuver_collabo,7,5,2,6,0,599,x,204,bold,13,8,5,3,1,724,s+,77,kugelschreiber,15,11,4,4,2,703,s+,50,longblaster,8,7,1,7,1,507,s+,98,wakaba,3,2,1,7,1,692,s+,88,maneuver_collabo,7,4,3,7,2,642,x,93,octoshooter_replica,4,3,1,9,0,480,a,44
2018-07-15T04:00:00+00:00,3.2.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,sshooter_collabo,8,5,3,9,2,806,s+,127,splatcharger,10,8,2,10,3,737,a-,25,sshooter,8,5,3,9,2,1170,s+,114,sputtery_hue,7,7,0,10,4,1069,a-,80,maneuver_collabo,13,8,5,8,2,851,s+,81,sputtery_hue,12,11,1,6,3,940,s,105,sputtery_hue,11,8,3,6,2,944,s,46,dualsweeper_custom,10,9,1,5,5,1487,s+,54
2018-07-15T04:00:00+00:00,3.2.0,gachi,standard,asari,tachiuo,241,bravo,TRUE,h3reelgun_d,7,4,3,5,1,681,a,41,maneuver,5,5,0,6,1,482,a+,36,prime_collabo,4,4,0,8,1,603,a+,31,maneuver_collabo,12,10,2,6,0,752,a-,43,dualsweeper,4,2,2,6,2,589,a+,86,maneuver,4,4,0,3,1,494,a+,47,sharp_neo,7,6,1,7,3,779,a,48,nzap85,12,10,2,7,1,657,a+,46
2018-07-15T04:00:00+00:00,3.2.0,gachi,standard,asari,tachiuo,154,alpha,TRUE,soytuber_custom,5,4,1,4,0,316,x,117,bold,0,0,0,4,1,517,x,47,maneuver_collabo,4,2,2,2,1,464,x,112,maneuver_collabo,5,4,1,5,0,448,x,73,dualsweeper_custom,4,4,0,4,1,563,x,107,maneuver_collabo,7,6,1,4,1,493,x,75,sputtery_hue,7,5,2,2,1,0,x,105,,,,,,,,,
2018-07-15T04:00:00+00:00,3.2.0,gachi,standard,asari,hokke,189,alpha,TRUE,sharp_neo,11,7,4,3,2,753,b+,48,pablo_hue,9,8,1,5,1,482,b+,39,dualsweeper,5,1,4,6,1,294,b-,50,nzap89,11,9,2,3,2,850,b,41,splatroller_collabo,5,4,1,7,1,394,b,20,octoshooter_replica,2,1,1,8,0,348,b,22,sharp_neo,8,8,0,6,1,706,b,72,maneuver_collabo,6,4,2,4,1,559,b,41
2018-07-15T04:00:00+00:00,3.2.0,gachi,squad_2,hoko,gangaze,59,alpha,TRUE,splatspinner,4,3,1,0,1,326,x,128,96gal_deco,3,3,0,1,1,317,s+,98,rapid_elite_deco,6,3,3,1,1,275,s+,113,hokusai,2,2,0,1,0,320,s+,70,nzap85,2,2,0,2,1,355,x,108,splatroller_collabo,1,1,0,3,0,179,s+,82,hissen_hue,0,0,0,3,0,167,s+,56,splatroller,0,0,0,3,0,73,s+,69
2018-07-15T04:00:00+00:00,3.2.0,gachi,squad_2,hoko,gangaze,59,alpha,TRUE,hokusai,2,2,0,1,0,320,s+,70,96gal_deco,3,3,0,1,1,317,s+,98,rapid_elite_deco,6,3,3,1,1,275,s+,113,splatspinner,4,3,1,0,1,326,x,128,nzap85,2,2,0,2,1,355,x,108,splatroller_collabo,1,1,0,3,0,179,s+,82,hissen_hue,0,0,0,3,0,167,s+,56,splatroller,0,0,0,3,0,73,s+,69
2018-07-15T04:00:00+00:00,3.2.0,gachi,squad_4,hoko,otoro,192,alpha,TRUE,nzap85,8,5,3,3,2,691,s+,38,nova,11,8,3,5,2,645,x,148,herocharger_replica,10,9,1,3,2,617,x,117,dualsweeper_custom,5,4,1,4,2,687,s+,112,sshooter,6,5,1,5,2,790,s+,91,rapid_elite,5,2,3,6,2,621,s,50,bold,4,4,0,7,1,466,s+,111,carbon,4,4,0,10,0,308,a,46
2018-07-15T04:00:00+00:00,3.2.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,bold,4,2,2,9,1,839,a-,73,prime_collabo,16,14,2,5,3,976,a,51,pablo,4,4,0,6,2,555,a,83,maneuver_collabo,6,3,3,9,2,689,a-,73,sharp,6,4,2,6,2,788,a-,65,maneuver_collabo,9,9,0,3,2,977,a,44,nzap85,16,10,6,9,1,721,a-,52,pablo,5,5,0,6,4,0,a,51
2018-07-15T04:00:00+00:00,3.2.0,gachi,standard,asari,tachiuo,281,alpha,TRUE,carbon_deco,9,6,3,3,2,738,a+,87,sshooter_collabo,4,3,1,7,1,807,a,59,wakaba,9,9,0,7,4,1169,a+,130,soytuber_custom,2,2,0,5,2,618,a+,65,sshooter,7,7,0,4,3,889,a+,95,nzap89,7,5,2,7,4,858,a-,78,bold_neo,7,5,2,4,6,1079,a-,32,pablo,9,5,4,6,2,691,a+,63
2018-07-15T04:00:00+00:00,3.2.0,gachi,standard,asari,tachiuo,223,bravo,TRUE,variableroller_foil,6,6,0,6,2,711,s+,191,kugelschreiber,7,6,1,5,1,646,s+,158,explosher,5,4,1,7,1,717,s+,73,squiclean_a,2,2,0,5,1,391,s+,83,explosher,7,5,2,5,2,831,s+,89,carbon_deco,11,10,1,6,1,566,s+,101,liter4k_custom,2,2,0,3,2,473,s+,95,soytuber,6,4,2,4,2,553,s+,76
2018-07-15T04:00:00+00:00,3.2.0,gachi,standard,asari,hokke,314,bravo,FALSE,quadhopper_black,18,13,5,7,3,1408,a,64,wakaba,7,3,4,6,2,0,a,62,bucketslosher,11,7,4,7,5,1131,a-,51,splatscope,9,7,2,8,2,759,a,56,wakaba,13,8,5,7,4,1083,a-,61,maneuver,8,5,3,6,2,696,a,62,nova,14,12,2,11,2,890,a,71,nzap89,5,3,2,6,3,1251,a,42
2018-07-15T04:00:00+00:00,3.2.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,splatspinner,10,10,0,10,3,1113,x,128,sshooter,10,9,1,10,1,1003,s,76,nzap85,10,3,7,9,3,923,s,75,hokusai,6,3,3,9,3,836,s+,70,kelvin525,10,6,4,8,2,860,s+,141,hissen_hue,16,12,4,6,3,1171,x,158,longblaster,16,10,6,6,1,975,a+,136,jetsweeper_custom,12,9,3,5,3,951,s+,109
2018-07-15T04:00:00+00:00,3.2.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,hokusai,6,3,3,9,3,836,s+,70,sshooter,10,9,1,10,1,1003,s,76,nzap85,10,3,7,9,3,923,s,75,splatspinner,10,10,0,10,3,1113,x,128,kelvin525,10,6,4,8,2,860,s+,141,hissen_hue,16,12,4,6,3,1171,x,158,longblaster,16,10,6,6,1,975,a+,136,jetsweeper_custom,12,9,3,5,3,951,s+,109
2018-07-15T04:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,bucketslosher_deco,6,5,1,2,1,1073,,127,bucketslosher_deco,5,5,0,2,3,1012,,153,nzap85,2,0,2,3,3,877,,43,sshooter,6,5,1,4,2,667,,68,maneuver_collabo,7,7,0,4,2,818,,154,nzap89,2,1,1,4,2,731,,48,nzap89,4,2,2,4,2,747,,128,carbon,1,1,0,3,2,805,,44
2018-07-15T04:00:00+00:00,3.2.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,heroroller_replica,6,4,2,7,2,848,s+,123,liter4k_scope,6,6,0,4,4,831,s+,102,kelvin525_deco,6,5,1,6,2,763,s+,59,h3reelgun_d,7,5,2,8,3,897,s+,64,maneuver_collabo,10,9,1,6,2,1028,s+,83,carbon_deco,9,8,1,7,1,933,s+,78,splatroller_collabo,6,6,0,8,2,671,s+,78,barrelspinner_deco,4,2,2,3,3,821,s+,104
2018-07-15T04:00:00+00:00,3.2.0,gachi,squad_2,hoko,otoro,113,bravo,TRUE,kugelschreiber,3,1,2,4,1,302,s+,122,bold,1,1,0,5,0,269,s+,77,nzap85,2,2,0,4,1,432,s+,83,splatroller,2,2,0,5,0,220,s,137,barrelspinner,6,2,4,1,2,445,x,134,heroroller_replica,6,4,2,2,1,303,s+,156,splatroller,8,6,2,2,1,398,s,62,splatscope,6,5,1,1,0,487,s+,107
2018-07-15T04:00:00+00:00,3.2.0,gachi,standard,asari,tachiuo,122,alpha,TRUE,soytuber_custom,4,4,0,2,1,330,x,117,maneuver_collabo,4,3,1,1,1,403,x,75,dualsweeper_custom,4,2,2,2,1,444,x,107,bold,1,1,0,1,2,573,x,47,heroroller_replica,0,0,0,2,1,454,x,172,maneuver_collabo,3,3,0,3,1,394,x,112,kugelschreiber,2,2,0,2,1,442,x,85,dualsweeper_custom,1,1,0,3,2,518,x,103
2018-07-15T04:00:00+00:00,3.2.0,gachi,standard,asari,tachiuo,320,alpha,FALSE,nzap85,11,9,2,6,1,821,a,41,clashblaster_neo,16,11,5,5,2,690,a+,46,hissen_hue,6,2,4,9,2,485,a-,33,jetsweeper,11,9,2,5,2,758,a+,114,sharp_neo,3,3,0,3,1,0,a,32,hokusai,12,11,1,9,2,654,a+,37,quadhopper_black,10,6,4,9,1,804,a,38,squiclean_b,5,5,0,11,1,699,a,20
2018-07-15T04:00:00+00:00,3.2.0,gachi,standard,asari,hokke,204,bravo,TRUE,nzap85,5,3,2,6,2,949,x,164,sputtery_hue,3,1,2,9,1,455,x,75,maneuver_collabo,4,2,2,8,1,526,x,142,kugelschreiber,11,11,0,5,1,730,x,118,quadhopper_black,7,3,4,6,1,750,x,149,splatscope,9,6,3,2,2,697,x,99,maneuver_collabo,12,10,2,5,2,684,x,124,kelvin525_deco,10,9,1,4,3,635,x,153
2018-07-15T04:00:00+00:00,3.2.0,gachi,standard,asari,tachiuo,135,alpha,TRUE,sharp_neo,3,1,2,3,1,520,b+,48,splatroller_collabo,7,5,2,5,1,319,b,35,dynamo_tesla,7,5,2,3,1,280,b-,41,dualsweeper_custom,6,3,3,2,1,463,b+,50,bucketslosher_deco,3,3,0,5,0,415,b,26,splatroller,5,5,0,4,0,360,b-,39,pablo_hue,3,1,2,3,0,266,b+,39,dualsweeper,5,4,1,5,1,563,b,51
2018-07-15T04:00:00+00:00,3.2.0,gachi,squad_4,hoko,gangaze,174,alpha,TRUE,nzap85,7,4,3,5,2,703,s+,38,nova,14,12,2,4,3,763,x,148,dualsweeper_custom,6,3,3,8,0,548,s+,112,herocharger_replica,5,5,0,5,1,540,x,117,bold,13,11,2,7,1,683,x,170,wakaba,9,3,6,5,3,719,x,177,sputtery_hue,6,6,0,5,1,602,s+,100,quadhopper_black,5,2,3,7,0,474,s+,59
2018-07-15T04:00:00+00:00,3.2.0,gachi,standard,asari,tachiuo,314,alpha,FALSE,splatspinner,8,6,2,3,5,1225,s+,114,dualsweeper_custom,6,6,0,5,3,1001,s+,176,bamboo14mk2,6,2,4,4,2,504,s+,114,nova,8,8,0,6,3,913,s+,75,clashblaster_neo,7,6,1,2,5,936,s+,61,rapid,4,3,1,9,2,652,s+,223,maneuver,11,8,3,6,4,1080,s+,67,wakaba,4,1,3,5,4,972,s+,105
2018-07-15T04:00:00+00:00,3.2.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,sshooter_collabo,8,5,3,10,2,848,s+,127,splatcharger,20,19,1,5,4,943,a-,25,nzap89,11,9,2,8,3,935,a,94,dualsweeper,10,6,4,9,2,1031,s+,132,pablo,15,12,3,10,2,993,a+,41,hokusai,11,8,3,12,1,717,b-,14,heroshelter_replica,10,6,4,8,2,965,x,114,explosher,4,4,0,10,1,936,s,135
2018-07-15T04:00:00+00:00,3.2.0,gachi,squad_2,hoko,otoro,45,bravo,TRUE,96gal,0,0,0,2,0,113,x,121,wakaba,0,0,0,1,1,161,x,98,quadhopper_black,0,0,0,3,0,125,x,140,hotblaster_custom,0,0,0,3,0,102,s+,80,nzap85,4,3,1,0,1,317,x,130,prime_collabo,1,1,0,0,0,126,x,113,heroroller_replica,3,2,1,0,0,114,x,124,nzap85,3,3,0,0,1,210,s+,68
2018-07-15T04:00:00+00:00,3.2.0,gachi,standard,asari,tachiuo,275,bravo,TRUE,variableroller_foil,12,12,0,7,3,848,s+,191,jetsweeper_custom,9,2,7,3,1,910,s+,53,carbon_deco,3,2,1,3,0,0,s+,68,52gal_deco,3,3,0,3,1,668,s+,64,sshooter,10,6,4,5,1,791,s+,98,carbon_deco,4,4,0,6,0,535,s+,87,bucketslosher_deco,5,3,2,5,2,970,s+,75,clashblaster,4,2,2,3,2,641,s+,88
2018-07-15T04:00:00+00:00,3.2.0,gachi,standard,asari,tachiuo,320,alpha,FALSE,bold,10,8,2,8,3,1029,a-,73,nzap89,7,5,2,4,2,847,a-,53,nzap89,12,9,3,7,2,738,a-,63,jetsweeper,8,7,1,3,2,656,a-,41,dynamo_tesla,11,8,3,6,1,745,a,80,hissen_hue,8,7,1,7,5,1208,a-,74,nzap89,6,3,3,9,2,792,a,58,herocharger_replica,4,4,0,7,1,540,a,72
2018-07-15T04:00:00+00:00,3.2.0,regular,standard,nawabari,arowana,180,bravo,FALSE,bucketslosher_deco,7,5,2,4,2,804,,127,splatroller,4,4,0,4,1,777,,43,octoshooter_replica,5,3,2,4,2,762,,54,squiclean_a,4,2,2,5,1,377,,36,bucketslosher_deco,10,9,1,2,3,1047,,153,screwslosher_neo,6,5,1,5,1,539,,56,heroroller_replica,3,3,0,3,1,688,,99,wakaba,3,0,3,4,1,604,,54
2018-07-15T04:00:00+00:00,3.2.0,gachi,standard,asari,tachiuo,180,alpha,TRUE,soytuber_custom,7,5,2,4,1,457,x,117,dualsweeper_custom,12,6,6,3,2,766,x,107,sshooter,4,4,0,5,0,497,x,67,heroroller_replica,8,7,1,2,2,636,x,172,bold,4,3,1,7,1,608,x,47,maneuver_collabo,4,3,1,5,1,447,x,112,kugelschreiber,8,7,1,5,1,565,x,85,dualsweeper_custom,1,1,0,5,1,558,x,103
2018-07-15T04:00:00+00:00,3.2.0,gachi,squad_2,hoko,gangaze,148,alpha,TRUE,spygadget_sorella,2,2,0,5,1,378,s+,122,longblaster,10,9,1,1,2,724,x,140,screwslosher,5,4,1,3,0,647,s+,118,spygadget_sorella,1,0,1,3,2,516,s+,77,barrelspinner,6,5,1,2,2,616,x,134,octoshooter_replica,5,3,2,3,2,688,s+,118,heroshooter_replica,2,1,1,5,0,301,s,71,barrelspinner_deco,4,3,1,5,1,409,s+,107
2018-07-15T04:00:00+00:00,3.2.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,splatspinner,8,6,2,9,0,918,x,128,prime,7,6,1,7,2,772,s+,70,nzap85,1,0,1,8,1,555,a+,56,nzap85,13,12,1,11,1,1014,s+,99,hotblaster_custom,9,8,1,8,2,690,s+,107,hotblaster,16,10,6,7,2,623,s,58,herocharger_replica,14,13,1,5,4,903,x,102,splatscope,5,4,1,5,3,1110,x,149
2018-07-15T04:00:00+00:00,3.2.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,prime,7,6,1,7,2,772,s+,70,splatspinner,8,6,2,9,0,918,x,128,nzap85,1,0,1,8,1,555,a+,56,nzap85,13,12,1,11,1,1014,s+,99,hotblaster_custom,9,8,1,8,2,690,s+,107,hotblaster,16,10,6,7,2,623,s,58,herocharger_replica,14,13,1,5,4,903,x,102,splatscope,5,4,1,5,3,1110,x,149
2018-07-15T04:00:00+00:00,3.2.0,gachi,standard,asari,hokke,185,alpha,TRUE,nzap85,9,5,4,4,3,759,x,164,kugelschreiber,3,3,0,2,1,766,x,118,pablo_hue,6,6,0,4,1,479,x,139,explosher,6,2,4,6,3,825,x,234,screwslosher,6,4,2,2,2,610,x,88,maneuver_collabo,5,5,0,4,0,722,x,148,splatscope_collabo,5,4,1,4,2,741,x,67,longblaster,4,3,1,6,0,308,x,50
2018-07-15T04:00:00+00:00,3.2.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,nzap85,11,8,3,10,1,944,s+,38,nova,16,12,4,7,4,867,x,148,herocharger_replica,14,10,4,6,2,1031,x,117,heromaneuver_replica,6,5,1,5,6,1465,s+,112,sshooter_collabo,14,12,2,7,2,1136,x,135,sharp_neo,10,7,3,9,4,1474,s+,68,clashblaster_neo,9,6,3,11,2,741,s+,74,heromaneuver_replica,4,2,2,9,4,828,s+,78
2018-07-15T04:00:00+00:00,3.2.0,gachi,standard,asari,tachiuo,217,bravo,TRUE,sharp_neo,8,3,5,6,1,747,b+,48,splatroller,5,5,0,5,2,450,b,20,bottlegeyser,7,7,0,5,1,402,b,43,nzap89,1,1,0,8,0,557,b+,33,sharp_neo,4,2,2,7,1,464,b+,72,prime_collabo,8,6,2,4,2,669,b+,71,promodeler_mg,6,2,4,4,3,607,b+,66,maneuver,16,13,3,4,3,746,b+,50
2018-07-15T04:00:00+00:00,3.2.0,gachi,standard,asari,hokke,300,bravo,FALSE,longblaster,8,5,3,6,1,834,s+,106,nova,11,10,1,6,3,1088,s+,113,pablo_hue,8,8,0,7,2,720,s+,86,hissen_hue,6,5,1,11,3,1048,s+,79,jetsweeper_custom,10,8,2,4,4,1014,s+,55,hissen_hue,10,9,1,10,3,995,s+,85,splatroller_collabo,9,7,2,6,1,480,s+,78,clashblaster_neo,9,6,3,8,4,968,s+,111
2018-07-15T04:00:00+00:00,3.2.0,gachi,squad_2,hoko,otoro,182,bravo,TRUE,96gal,6,5,1,4,2,602,x,121,longblaster,8,7,1,6,1,402,s+,60,quadhopper_black,5,4,1,6,1,576,s+,78,hotblaster_custom,10,5,5,4,2,526,x,140,nzap89,6,5,1,5,2,615,s+,121,sputtery_hue,6,4,2,5,1,588,b+,109,pablo,5,2,3,6,0,511,a+,77,pablo_hue,8,8,0,5,3,629,x,38
2018-07-15T04:00:00+00:00,3.2.0,gachi,standard,asari,hokke,110,bravo,TRUE,nzap85,3,2,1,5,0,328,a,41,momiji,3,3,0,4,1,613,a-,25,clashblaster_neo,0,0,0,0,0,0,a+,46,hokusai,0,0,0,0,0,0,a+,37,pablo,0,0,0,0,0,0,a,19,sharp_neo,5,5,0,1,1,627,a,49,quadhopper_black,0,0,0,2,0,267,a,38,clashblaster,5,4,1,2,1,322,a+,54
2018-07-15T04:00:00+00:00,3.2.0,gachi,standard,asari,hokke,278,bravo,TRUE,splatspinner,13,12,1,3,5,1302,s+,114,pablo,1,0,1,11,0,386,s+,68,sharp_neo,10,5,5,6,4,1123,s+,60,maneuver_collabo,9,6,3,10,2,1032,s+,42,octoshooter_replica,8,7,1,4,4,1035,s+,82,parashelter_sorella,7,4,3,6,3,959,s+,100,splatroller,11,8,3,9,1,884,s+,75,sharp_neo,16,11,5,4,2,958,s+,99
2018-07-15T04:00:00+00:00,3.2.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,spygadget_sorella,13,9,4,7,4,1137,s+,122,spygadget_sorella,6,2,4,8,2,916,s+,77,52gal,17,12,5,10,4,1016,s+,65,splatroller,7,6,1,9,1,618,b+,32,sputtery_hue,6,5,1,11,0,636,s,71,hokusai_hue,14,10,4,6,4,958,s+,60,campingshelter_sorella,10,7,3,6,4,1068,x,87,splatcharger,11,11,0,7,1,796,x,118
2018-07-15T04:00:00+00:00,3.2.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,sshooter_collabo,4,3,1,12,0,767,s+,127,bucketslosher,8,5,3,5,4,1266,s+,115,carbon_deco,8,8,0,9,0,730,s+,149,maneuver_collabo,6,5,1,3,6,1335,a-,25,prime,10,5,5,4,4,809,a+,73,kelvin525,10,8,2,5,3,842,s+,90,splatcharger,9,7,2,3,4,883,s,138,maneuver_collabo,7,6,1,9,3,1201,x,95
2018-07-15T04:00:00+00:00,3.2.0,gachi,standard,asari,tachiuo,306,bravo,FALSE,quadhopper_black,11,8,3,8,2,993,a,64,clashblaster_neo,8,5,3,11,2,545,a-,63,pablo_hue,5,4,1,8,0,269,a,54,hokusai_hue,7,4,3,8,4,823,a-,65,heroroller_replica,15,15,0,9,0,661,a,76,splatcharger,2,2,0,6,2,720,a-,88,momiji,1,1,0,1,1,0,a,58,hokusai,16,15,1,7,1,914,a-,38
2018-07-15T04:00:00+00:00,3.2.0,regular,standard,nawabari,arowana,180,alpha,,sputtery_hue,3,2,1,3,1,351,,132,bold,4,4,0,1,2,1106,,34,sputtery,1,0,1,2,3,847,,44,barrelspinner_deco,6,5,1,1,3,803,,81,promodeler_rg,1,1,0,3,3,934,,53,hokusai_hue,2,2,0,3,2,608,,79,splatroller,4,4,0,5,1,547,,34,promodeler_rg,0,0,0,0,0,0,,39
2018-07-15T04:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,bucketslosher_deco,5,5,0,1,4,1183,,127,bucketslosher_deco,7,5,2,1,2,867,,153,bucketslosher,2,2,0,3,3,745,,43,heroroller_replica,2,2,0,1,1,758,,99,liter4k_scope,0,0,0,1,0,0,,54,octoshooter_replica,3,3,0,3,2,733,,36,longblaster,3,2,1,5,1,500,,22,explosher,1,1,0,5,3,1176,,74
2018-07-15T04:00:00+00:00,3.2.0,gachi,standard,asari,tachiuo,269,bravo,TRUE,soytuber_custom,8,6,2,5,3,754,x,117,bold,2,2,0,10,1,688,x,47,sputtery_hue,13,11,2,9,2,925,x,57,heroroller_replica,6,5,1,7,2,738,x,172,maneuver_collabo,7,6,1,7,0,561,x,112,dualsweeper_custom,14,13,1,5,2,955,x,107,carbon,8,8,0,6,3,658,x,77,explosher,7,3,4,6,2,908,x,115
2018-07-15T04:00:00+00:00,3.2.0,gachi,standard,asari,hokke,320,alpha,FALSE,variableroller_foil,4,3,1,8,4,883,s+,191,maneuver_collabo,12,10,2,9,5,1144,s+,79,sharp_neo,6,4,2,5,3,1099,s+,52,rapid,13,11,2,6,3,1114,s+,71,bottlegeyser_foil,9,7,2,4,3,1210,s+,194,clashblaster_neo,7,5,2,9,1,758,s+,62,maneuver_collabo,8,6,2,6,3,1076,s+,102,octoshooter_replica,12,10,2,9,3,1056,s+,132
2018-07-15T04:00:00+00:00,3.2.0,gachi,standard,asari,hokke,131,bravo,TRUE,bold,3,3,0,4,1,532,a-,73,herocharger_replica,0,0,0,3,0,311,a,72,nzap89,2,1,1,2,1,437,a-,45,nzap89,4,4,0,2,1,401,a-,110,maneuver_collabo,3,3,0,1,2,484,a-,57,nzap85,1,0,1,2,1,405,a-,70,nzap89,8,4,4,2,1,575,a+,49,pablo,6,4,2,3,0,271,a-,92
