# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-21T04:00:00+00:00,3.2.0,fest,squad_4,nawabari,hakofugu,180,bravo,FALSE,barrelspinner_deco,5,5,0,5,0,505,,29,pablo,6,6,0,3,4,1124,,101,spygadget_sorella,6,5,1,2,2,920,,65,hissen_hue,5,3,2,3,2,757,,43,herobrush_replica,4,4,0,5,2,803,,78,clashblaster_neo,9,5,4,4,2,751,,92,promodeler_rg,3,1,2,6,2,717,,83,dualsweeper_custom,3,3,0,4,2,0,,50
2018-07-21T04:00:00+00:00,3.2.0,fest,standard,nawabari,engawa,180,bravo,FALSE,bold,3,3,0,4,3,879,,22,prime,9,7,2,1,3,894,,35,bucketslosher,4,4,0,4,1,740,,33,maneuver_collabo,3,1,2,6,2,595,,19,splatscope_collabo,7,7,0,5,2,958,,37,maneuver,3,3,0,1,3,892,,61,octoshooter_replica,3,3,0,3,2,779,,30,octoshooter_replica,2,2,0,6,0,704,,51
2018-07-21T04:00:00+00:00,3.2.0,fest,standard,nawabari,engawa,180,bravo,FALSE,heroshooter_replica,3,3,0,2,3,796,,51,bold_neo,5,5,0,3,3,983,,23,sshooter_collabo,4,4,0,3,1,898,,39,kugelschreiber,3,2,1,2,1,0,,45,wakaba,4,3,1,3,4,1026,,36,rapid_elite,3,2,1,4,2,803,,70,heroroller_replica,1,1,0,2,2,776,,19,octoshooter_replica,3,3,0,5,2,742,,36
2018-07-21T04:00:00+00:00,3.2.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,bucketslosher_deco,9,7,2,3,2,885,,131,nzap85,10,5,5,3,3,786,,62,rapid_deco,6,4,2,2,2,772,,114,rapid,8,3,5,2,2,658,,105,nzap85,5,3,2,3,4,1033,,68,sharp_neo,3,2,1,4,2,846,,100,maneuver,2,1,1,4,2,720,,32,prime_collabo,5,4,1,8,1,501,,102
2018-07-21T04:00:00+00:00,3.2.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap85,3,3,0,6,1,635,,60,explosher,4,3,1,2,3,938,,83,barrelspinner_deco,8,6,2,4,3,719,,81,dualsweeper,5,1,4,4,1,568,,67,nzap89,7,6,1,0,4,1086,,74,nzap85,3,2,1,2,3,796,,45,hokusai_hue,7,6,1,5,2,767,,125,hotblaster_custom,4,2,2,6,0,388,,84
2018-07-21T04:00:00+00:00,3.2.0,fest,squad_4,nawabari,engawa,180,bravo,FALSE,heroshooter_replica,5,5,0,3,2,887,,106,bottlegeyser_foil,3,3,0,5,2,786,,28,sshooter_collabo,1,1,0,7,1,632,,32,prime_collabo,1,1,0,6,1,584,,32,dualsweeper_custom,10,10,0,2,4,1224,,39,dualsweeper_custom,4,2,2,5,2,901,,18,hydra,10,8,2,1,2,869,,121,splatroller,1,1,0,3,1,425,,9
2018-07-21T04:00:00+00:00,3.2.0,fest,standard,nawabari,hakofugu,180,bravo,FALSE,heromaneuver_replica,11,10,1,5,2,749,,119,promodeler_rg,1,0,1,5,2,776,,28,sharp_neo,5,3,2,7,1,661,,107,clashblaster_neo,5,3,2,6,0,438,,37,dualsweeper,11,11,0,2,3,924,,114,sputtery_hue,12,9,3,4,2,778,,61,dualsweeper,9,3,6,2,3,644,,73,bold,0,0,0,8,0,561,,33
2018-07-21T04:00:00+00:00,3.2.0,fest,standard,nawabari,engawa,180,alpha,FALSE,bold,3,3,0,1,1,926,,17,hokusai,9,8,1,3,2,990,,25,nzap85,2,2,0,2,1,863,,27,splatroller,6,5,1,3,1,582,,55,nzap89,1,1,0,3,3,968,,20,nzap89,2,1,1,6,2,763,,12,splatroller,2,2,0,4,2,727,,19,sputtery_hue,5,5,0,6,0,606,,30
2018-07-21T04:00:00+00:00,3.2.0,regular,standard,nawabari,engawa,180,bravo,FALSE,heroshooter_replica,3,3,0,5,1,883,,88,bold,3,3,0,4,4,1198,,56,momiji,1,1,0,5,2,1053,,37,splatcharger_collabo,0,0,0,2,2,674,,35,dualsweeper_custom,5,2,3,3,3,1146,,44,heroshooter_replica,9,8,1,0,3,1028,,112,heroshooter_replica,4,2,2,3,1,949,,111,heroshooter_replica,4,3,1,1,2,814,,76
2018-07-21T04:00:00+00:00,3.2.0,gachi,standard,asari,devon,260,alpha,TRUE,splatroller_collabo,6,6,0,6,0,550,s+,91,heroshelter_replica,8,5,3,3,2,888,s+,92,maneuver_collabo,9,6,3,6,1,695,s+,47,kugelschreiber,8,7,1,4,1,674,s+,108,wakaba,7,5,2,4,5,913,s+,108,maneuver_collabo,7,5,2,8,2,661,s+,119,campingshelter,3,2,1,6,3,645,s+,139,splatscope,7,7,0,7,1,440,s+,113
2018-07-21T04:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,bravo,FALSE,52gal,4,4,0,4,1,727,,19,sputtery_hue,3,3,0,2,4,1428,,34,maneuver,6,5,1,5,2,776,,38,quadhopper_black,1,1,0,6,0,712,,16,dualsweeper_custom,2,1,1,2,3,1171,,40,explosher,6,0,6,4,3,952,,62,splatcharger,9,9,0,1,0,764,,16,variableroller,7,7,0,6,1,598,,35
2018-07-21T04:00:00+00:00,3.2.0,gachi,standard,asari,devon,249,alpha,TRUE,jetsweeper_custom,6,2,4,4,2,789,s+,78,sshooter_collabo,11,11,0,4,1,852,s+,134,splatroller,6,5,1,1,1,628,s+,97,clashblaster,7,4,3,6,0,335,s+,89,explosher,6,5,1,4,2,826,s+,142,dualsweeper_custom,8,4,4,3,3,815,s+,32,hissen,6,4,2,9,2,672,s+,170,clashblaster_neo,3,2,1,6,2,492,s+,92
2018-07-21T04:00:00+00:00,3.2.0,fest,squad_4,nawabari,hakofugu,180,bravo,FALSE,pablo_hue,2,2,0,7,3,942,,34,carbon,5,3,2,6,2,864,,91,liter4k_scope,5,5,0,4,2,725,,122,heroshooter_replica,3,2,1,8,0,435,,41,octoshooter_replica,15,15,0,2,2,955,,53,dualsweeper_custom,4,1,3,2,3,837,,66,sputtery,8,6,2,5,1,666,,41,52gal_deco,4,3,1,3,1,531,,95
2018-07-21T04:00:00+00:00,3.2.0,gachi,standard,asari,otoro,325,bravo,FALSE,sshooter_collabo,9,8,1,9,3,867,s+,53,wakaba,10,8,2,7,7,1316,s+,62,dualsweeper_custom,4,3,1,7,4,1216,s+,113,maneuver_collabo,9,7,2,10,2,621,s+,92,maneuver_collabo,12,8,4,5,4,1240,s+,101,herobrush_replica,14,11,3,7,0,1029,s+,98,squiclean_a,6,5,1,6,2,826,s+,36,hotblaster,16,9,7,10,1,628,s+,65
2018-07-21T04:00:00+00:00,3.2.0,regular,standard,nawabari,engawa,180,bravo,FALSE,dualsweeper,5,2,3,2,4,1193,,149,bucketslosher_deco,4,4,0,1,3,890,,56,pablo,3,2,1,4,2,883,,94,splatroller,5,4,1,5,1,565,,142,sshooter,7,7,0,3,3,987,,56,dualsweeper_custom,1,1,0,2,2,904,,127,dualsweeper,3,2,1,5,2,845,,161,bucketslosher_deco,3,2,1,2,2,823,,108
2018-07-21T04:00:00+00:00,3.2.0,gachi,squad_2,hoko,manta,308,bravo,FALSE,wakaba,10,8,2,9,6,1329,s+,190,splatcharger,11,8,3,3,4,1083,x,141,longblaster,10,8,2,10,2,990,s+,204,splatroller,9,8,1,11,1,719,s+,124,explosher,10,6,4,6,4,1226,x,158,heroshelter_replica,13,10,3,8,1,999,x,191,52gal,14,12,2,10,5,954,x,88,prime,10,4,6,9,2,752,a+,59
2018-07-21T04:00:00+00:00,3.2.0,regular,standard,nawabari,engawa,180,alpha,FALSE,splatscope_collabo,1,1,0,2,2,1021,,143,momiji,1,1,0,1,1,799,,64,rapid_deco,1,1,0,4,1,738,,33,squiclean_b,2,2,0,5,1,461,,49,dualsweeper,3,2,1,1,4,1078,,21,nzap89,4,4,0,2,4,998,,29,hotblaster,5,5,0,2,2,676,,39,bold,0,0,0,0,0,0,,66
2018-07-21T04:00:00+00:00,3.2.0,fest,squad_4,nawabari,hakofugu,180,alpha,,nzap85,8,3,5,0,4,859,,38,dualsweeper_custom,9,6,3,1,4,1218,,113,heromaneuver_replica,7,7,0,3,2,744,,74,liter4k,5,3,2,1,1,391,,107,bold,3,3,0,6,3,1068,,100,nzap85,2,1,1,2,3,849,,48,splatroller,1,1,0,5,2,647,,59,quadhopper_black,0,0,0,6,0,518,,22
2018-07-21T04:00:00+00:00,3.2.0,fest,squad_4,nawabari,hakofugu,180,alpha,FALSE,carbon_deco,13,11,2,3,2,568,,129,nzap85,11,8,3,3,2,793,,122,jetsweeper,5,3,2,3,2,751,,83,screwslosher_neo,9,3,6,1,2,586,,92,prime,5,4,1,6,2,767,,80,longblaster_custom,3,3,0,5,1,620,,58,splatroller,3,2,1,6,1,530,,46,carbon_deco,1,1,0,8,1,519,,40
2018-07-21T04:00:00+00:00,3.2.0,fest,squad_4,nawabari,mystery,180,alpha,,dualsweeper,17,13,4,4,3,941,,26,promodeler_mg,5,3,2,6,2,871,,12,bold,6,3,3,6,2,822,,17,maneuver,10,4,6,4,2,735,,21,prime_collabo,8,6,2,5,2,975,,49,nzap85,6,4,2,7,0,763,,19,splatroller,1,1,0,4,2,758,,27,hokusai,9,8,1,7,0,704,,31
2018-07-21T04:00:00+00:00,3.2.0,fest,squad_4,nawabari,engawa,180,alpha,FALSE,campingshelter_sorella,2,2,0,4,3,1062,,240,nzap85,5,1,4,2,3,1047,,146,dualsweeper_custom,4,4,0,4,3,946,,135,kugelschreiber,4,3,1,3,3,771,,113,hokusai_hue,3,3,0,3,4,998,,89,variableroller,2,2,0,3,2,934,,74,splatspinner,2,2,0,3,3,873,,56,barrelspinner,7,6,1,3,2,785,,108
2018-07-21T04:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,sputtery_hue,4,2,2,7,1,651,,100,nzap89,5,3,2,3,3,948,,63,jetsweeper_custom,11,9,2,4,2,857,,154,96gal,7,5,2,5,1,852,,80,maneuver,13,11,2,4,3,1063,,62,heroshooter_replica,7,7,0,7,0,711,,62,prime,0,0,0,7,1,660,,66,nzap89,1,1,0,1,0,0,,159
2018-07-21T04:00:00+00:00,3.2.0,fest,squad_4,nawabari,engawa,180,bravo,FALSE,hissen,8,5,3,2,3,946,,74,spygadget_sorella,8,6,2,2,3,866,,100,clashblaster_neo,6,3,3,3,3,809,,67,kugelschreiber,6,6,0,4,2,722,,147,sharp_neo,5,4,1,4,3,1142,,65,promodeler_mg,2,2,0,6,2,887,,17,spygadget,2,0,2,5,1,737,,39,jetsweeper_custom,6,5,1,5,2,704,,97
2018-07-21T04:00:00+00:00,3.2.0,fest,standard,nawabari,hakofugu,180,alpha,FALSE,spygadget,6,4,2,6,2,864,,163,splatspinner,3,3,0,1,4,999,,48,nzap85,2,2,0,5,1,820,,57,bold,2,2,0,4,0,677,,56,dualsweeper_custom,5,3,2,4,2,973,,50,heroroller_replica,4,4,0,3,1,753,,39,pablo,3,3,0,3,1,693,,18,herospinner_replica,7,6,1,1,2,558,,84
2018-07-21T04:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,bravo,FALSE,spygadget_sorella,4,0,4,6,2,832,,42,hokusai,4,4,0,4,1,1080,,42,rapid_deco,9,8,1,5,2,895,,73,carbon_deco,3,3,0,8,1,634,,108,dualsweeper,10,7,3,3,4,1202,,41,maneuver,8,3,5,5,2,922,,24,dualsweeper_custom,12,10,2,5,1,817,,28,bottlegeyser,7,3,4,2,2,689,,25
2018-07-21T04:00:00+00:00,3.2.0,fest,standard,nawabari,hakofugu,180,bravo,FALSE,wakaba,2,2,0,4,1,546,,148,dualsweeper_custom,5,2,3,3,4,1197,,80,bucketslosher,5,4,1,3,3,1022,,23,dualsweeper_custom,1,1,0,5,1,791,,38,sharp_neo,4,1,3,2,4,1224,,33,sshooter,4,4,0,2,3,1040,,80,dualsweeper_custom,5,3,2,2,3,877,,22,sshooter,7,7,0,3,1,655,,48
2018-07-21T04:00:00+00:00,3.2.0,fest,squad_4,nawabari,engawa,180,alpha,FALSE,splatspinner,8,7,1,3,2,825,,179,pablo,1,0,1,3,3,926,,57,heromaneuver_replica,4,3,1,4,3,880,,93,maneuver,4,2,2,2,3,781,,99,heroroller_replica,5,4,1,3,4,1114,,48,dualsweeper_custom,3,3,0,3,3,946,,95,sputtery,4,4,0,6,0,854,,62,momiji,1,1,0,1,1,0,,91
2018-07-21T04:00:00+00:00,3.2.0,fest,standard,nawabari,engawa,180,bravo,FALSE,bamboo14mk2,2,1,1,5,1,578,,72,splatscope_collabo,8,8,0,4,3,1026,,90,sshooter_collabo,7,6,1,3,2,834,,124,splatspinner_collabo,4,4,0,4,2,822,,32,dualsweeper_custom,6,5,1,4,3,1160,,31,octoshooter_replica,8,8,0,4,2,973,,96,hotblaster_custom,2,1,1,5,1,556,,46,l3reelgun_d,4,2,2,7,1,551,,82
2018-07-21T04:00:00+00:00,3.2.0,fest,squad_4,nawabari,hakofugu,180,alpha,FALSE,momiji,11,8,3,3,2,950,,49,dualsweeper,9,6,3,3,2,652,,23,promodeler_mg,5,2,3,5,1,605,,25,heroroller_replica,5,5,0,3,1,536,,48,campingshelter,1,0,1,6,2,720,,50,spygadget,7,5,2,5,2,676,,53,heroshelter_replica,8,8,0,4,1,596,,120,parashelter_sorella,2,1,1,6,0,382,,114
2018-07-21T04:00:00+00:00,3.2.0,fest,squad_4,nawabari,hakofugu,180,bravo,FALSE,quadhopper_black,5,4,1,8,0,609,,46,parashelter_sorella,3,2,1,4,3,1095,,73,bold,3,3,0,6,2,801,,78,pablo,2,2,0,6,0,620,,62,dualsweeper_custom,12,11,1,3,2,940,,90,96gal,5,2,3,4,2,755,,157,bamboo14mk2,10,7,3,1,3,736,,100,barrelspinner_deco,5,4,1,3,3,721,,94
2018-07-21T04:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,bravo,FALSE,hydra,8,6,2,5,1,719,,72,momiji,5,4,1,5,4,1372,,94,pablo,2,2,0,6,2,965,,68,heromaneuver_replica,2,1,1,7,1,693,,69,nzap85,10,8,2,1,5,1373,,181,dualsweeper_custom,4,2,2,4,3,1265,,91,dualsweeper_custom,13,13,0,4,3,1178,,123,pablo,0,0,0,5,0,378,,23
2018-07-21T04:00:00+00:00,3.2.0,fest,squad_4,nawabari,engawa,180,alpha,FALSE,kugelschreiber,11,10,1,1,2,854,,95,pablo,13,12,1,1,4,1195,,100,sputtery_hue,6,4,2,2,4,1111,,71,nzap85,7,2,5,2,2,767,,46,promodeler_mg,4,4,0,6,3,1039,,127,dualsweeper_custom,1,0,1,7,2,941,,45,52gal_deco,1,1,0,7,1,709,,147,sputtery_hue,1,1,0,8,1,686,,110
2018-07-21T04:00:00+00:00,3.2.0,fest,squad_4,nawabari,engawa,180,alpha,FALSE,sputtery_hue,6,4,2,2,4,1111,,71,pablo,13,12,1,1,4,1195,,100,kugelschreiber,11,10,1,1,2,854,,95,nzap85,7,2,5,2,2,767,,46,promodeler_mg,4,4,0,6,3,1039,,127,dualsweeper_custom,1,0,1,7,2,941,,45,52gal_deco,1,1,0,7,1,709,,147,sputtery_hue,1,1,0,8,1,686,,110
2018-07-21T04:00:00+00:00,3.2.0,fest,standard,nawabari,engawa,180,bravo,FALSE,bold,4,3,1,3,4,1181,,22,splatroller,3,3,0,5,3,1062,,58,dynamo_tesla,4,2,2,3,2,672,,37,promodeler_mg,0,0,0,6,0,593,,21,momiji,5,3,2,3,3,1012,,41,heroshooter_replica,8,7,1,2,3,950,,41,dualsweeper_custom,4,3,1,3,2,917,,16,dualsweeper_custom,1,1,0,1,2,731,,27
2018-07-21T04:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,bravo,FALSE,heroshooter_replica,5,4,1,7,2,785,,51,bold,3,3,0,8,2,1156,,64,heromaneuver_replica,1,1,0,5,2,991,,47,maneuver,3,2,1,6,0,695,,17,bold,10,9,1,2,4,1207,,91,nzap89,8,6,2,2,5,1196,,38,bold,8,6,2,3,4,1140,,38,promodeler_mg,7,4,3,3,3,1016,,60
2018-07-21T04:00:00+00:00,3.2.0,fest,squad_4,nawabari,hakofugu,180,alpha,FALSE,momiji,4,3,1,3,3,1025,,45,nzap85,5,4,1,3,3,972,,163,parashelter,2,1,1,5,2,740,,166,prime_collabo,8,7,1,4,2,722,,128,maneuver_collabo,7,4,3,2,3,953,,130,splatspinner_collabo,6,5,1,4,3,894,,147,sputtery_hue,6,5,1,3,2,808,,113,prime,4,1,3,6,1,598,,137
2018-07-21T04:00:00+00:00,3.2.0,fest,standard,nawabari,hakofugu,180,alpha,FALSE,heromaneuver_replica,9,7,2,3,3,929,,119,kugelschreiber,14,13,1,2,3,813,,166,dynamo_tesla,6,2,4,1,3,687,,105,clashblaster,4,2,2,2,1,612,,30,dualsweeper_custom,5,1,4,6,2,882,,99,barrelspinner,5,5,0,4,0,718,,80,promodeler_rg,1,1,0,8,2,627,,28,dynamo_tesla,1,1,0,6,1,579,,40
2018-07-21T04:00:00+00:00,3.2.0,fest,squad_4,nawabari,engawa,180,bravo,FALSE,barrelspinner_deco,1,1,0,6,2,620,,29,splatscope_collabo,2,2,0,4,3,1126,,101,hissen_hue,2,2,0,4,2,790,,43,spygadget_sorella,2,2,0,6,2,765,,65,rapid,7,6,1,1,3,1029,,32,splatscope_collabo,7,5,2,1,2,1014,,95,52gal_deco,6,5,1,3,2,848,,112,spygadget,9,4,5,2,2,653,,85
2018-07-21T04:00:00+00:00,3.2.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,pablo_hue,1,1,0,7,2,839,,34,parashelter,4,4,0,5,2,926,,91,liter4k_scope,3,2,1,4,2,823,,122,herobrush_replica,3,3,0,5,2,761,,41,splatroller,10,10,0,1,3,890,,38,rapid_deco,4,3,1,3,2,853,,33,clashblaster_neo,9,7,2,3,2,696,,33,pablo,2,1,1,3,2,0,,72
2018-07-21T04:00:00+00:00,3.2.0,fest,squad_4,nawabari,hakofugu,180,bravo,FALSE,pablo,9,8,1,2,3,828,,106,prime_collabo,11,10,1,3,3,848,,28,sshooter_collabo,2,2,0,3,2,681,,32,jetsweeper,1,0,1,4,2,520,,32,promodeler_rg,3,2,1,4,4,994,,82,bold,3,3,0,5,2,842,,32,prime_collabo,3,2,1,5,2,641,,37,bottlegeyser_foil,5,5,0,6,0,497,,52
2018-07-21T04:00:00+00:00,3.2.0,fest,standard,nawabari,bbass,180,bravo,,kugelschreiber,5,5,0,1,2,644,,104,sputtery_hue,1,1,0,3,2,685,,48,sshooter,3,2,1,7,1,634,,35,sharp_neo,1,1,0,1,0,0,,153,sharp_neo,4,3,1,4,2,900,,69,hotblaster,5,4,1,4,1,729,,37,herocharger_replica,5,5,0,0,1,497,,94,liter4k,2,0,2,1,0,393,,95
2018-07-21T04:00:00+00:00,3.2.0,fest,standard,nawabari,bbass,180,alpha,FALSE,explosher,11,9,2,0,4,1196,,109,dualsweeper_custom,5,4,1,1,3,833,,118,splatscope,3,1,2,1,2,713,,82,splatroller,4,3,1,4,1,499,,63,wakaba,2,1,1,3,3,1016,,113,dynamo_tesla,1,0,1,4,2,666,,25,splatcharger,4,4,0,5,1,513,,55,herocharger_replica,1,1,0,5,0,423,,46
2018-07-21T04:00:00+00:00,3.2.0,fest,squad_4,nawabari,engawa,180,alpha,,nzap85,8,4,4,2,4,938,,38,dualsweeper_custom,10,8,2,3,3,1013,,113,heromaneuver_replica,10,10,0,2,3,981,,74,liter4k,4,4,0,3,1,529,,107,sshooter,2,2,0,5,1,806,,30,barrelspinner_deco,1,1,0,8,1,636,,77,hokusai,4,3,1,5,1,635,,61,prime,5,4,1,8,1,593,,52
2018-07-21T04:00:00+00:00,3.2.0,fest,squad_4,nawabari,engawa,180,bravo,,dualsweeper,2,2,0,7,1,866,,26,nzap85,0,0,0,7,1,833,,17,momiji,0,0,0,8,1,750,,12,maneuver,3,3,0,8,1,716,,21,kugelschreiber,15,14,1,0,3,1228,,142,jetsweeper,7,6,1,2,4,997,,84,nzap85,6,3,3,0,3,943,,120,screwslosher,11,7,4,3,2,743,,15
2018-07-21T06:00:00+00:00,3.2.0,fest,standard,nawabari,arowana,180,bravo,,heroshooter_replica,4,3,1,6,0,639,,86,quadhopper_black,13,10,3,5,1,922,,126,maneuver_collabo,4,3,1,6,2,731,,169,squiclean_a,3,1,2,5,1,436,,63,sputtery_hue,8,6,2,6,2,878,,48,octoshooter_replica,10,6,4,5,1,782,,30,sshooter,10,7,3,5,2,764,,94,squiclean_a,4,3,1,1,2,608,,77
2018-07-21T06:00:00+00:00,3.2.0,fest,standard,nawabari,arowana,180,bravo,,dynamo_tesla,3,0,3,4,2,656,,117,dualsweeper_custom,5,4,1,3,2,976,,33,splatscope,6,6,0,3,2,807,,17,bucketslosher_deco,7,7,0,4,1,562,,149,splatspinner_collabo,3,2,1,3,3,980,,112,quadhopper_black,8,7,1,3,3,896,,94,hokusai,5,4,1,6,1,616,,45,sputtery,1,1,0,5,2,561,,57
2018-07-21T06:00:00+00:00,3.2.0,fest,standard,nawabari,bbass,180,alpha,FALSE,jetsweeper_custom,6,3,3,0,3,807,,78,sshooter,20,16,4,1,3,845,,96,campingshelter_sorella,14,8,6,5,1,643,,97,splatroller_collabo,1,1,0,4,1,452,,14,pablo,2,0,2,6,1,550,,87,nova,6,5,1,7,1,540,,50,splatcharger,2,1,1,7,0,497,,143,carbon_deco,5,4,1,8,0,434,,60
2018-07-21T06:00:00+00:00,3.2.0,fest,standard,nawabari,bbass,180,alpha,FALSE,bamboo14mk2,10,8,2,2,2,804,,72,momiji,3,2,1,3,3,1058,,34,52gal,6,5,1,3,3,996,,33,sharp_neo,7,6,1,6,1,775,,40,dualsweeper_custom,3,2,1,4,2,940,,98,spygadget_sorella,6,5,1,6,2,933,,57,nzap89,6,6,0,4,2,866,,127,bold,2,1,1,7,2,827,,64
2018-07-21T06:00:00+00:00,3.2.0,fest,squad_4,nawabari,arowana,180,bravo,FALSE,campingshelter_sorella,4,3,1,2,3,954,,240,dualsweeper_custom,6,5,1,5,2,891,,135,nzap85,5,2,3,4,2,798,,146,kugelschreiber,5,4,1,1,2,667,,113,dualsweeper_custom,5,4,1,3,3,1199,,88,hokusai,4,4,0,2,3,791,,171,sharp_neo,3,3,0,5,2,774,,122,maneuver_collabo,3,1,2,5,2,603,,106
2018-07-21T06:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,bravo,FALSE,spygadget_sorella,1,1,0,4,2,764,,148,dualsweeper_custom,3,3,0,6,1,929,,39,maneuver,2,2,0,5,2,870,,46,maneuver,4,2,2,7,0,529,,44,dualsweeper_custom,4,1,3,1,3,1095,,40,dualsweeper,8,3,5,1,3,1052,,21,longblaster,13,10,3,3,2,765,,37,longblaster_custom,9,8,1,3,1,694,,41
2018-07-21T06:00:00+00:00,3.2.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,octoshooter_replica,4,3,1,8,2,830,,42,dualsweeper,3,2,1,7,1,849,,18,wakaba,7,4,3,9,1,760,,40,octoshooter_replica,3,3,0,7,2,0,,40,sshooter,16,9,7,1,3,1081,,42,pablo,11,9,2,2,3,969,,36,heroshooter_replica,14,13,1,6,1,930,,63,splatroller,0,0,0,3,2,928,,12
2018-07-21T06:00:00+00:00,3.2.0,fest,standard,nawabari,arowana,180,bravo,FALSE,sshooter_collabo,4,4,0,2,2,991,,93,maneuver,4,4,0,4,1,713,,77,bucketslosher,2,2,0,3,2,637,,37,splatroller,3,3,0,4,1,635,,7,dualsweeper_custom,2,2,0,2,2,1019,,104,heromaneuver_replica,3,3,0,2,4,943,,54,barrelspinner_deco,4,3,1,4,1,552,,56,carbon,5,4,1,5,1,540,,16
2018-07-21T06:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,hydra,7,5,2,0,2,753,,72,parashelter,5,3,2,1,4,1122,,36,nzap85,8,4,4,1,4,1094,,25,nzap89,8,4,4,3,4,1008,,80,splatspinner,1,1,0,4,3,1103,,31,pablo,0,0,0,5,1,970,,37,sshooter_collabo,4,3,1,6,2,702,,114,bucketslosher_deco,1,1,0,5,1,529,,37
2018-07-21T06:00:00+00:00,3.2.0,fest,standard,nawabari,arowana,180,bravo,FALSE,heroshooter_replica,1,1,0,4,3,752,,51,sputtery,3,2,1,4,3,994,,91,nzap89,7,7,0,5,1,806,,24,bold,0,0,0,3,3,663,,16,dualsweeper_custom,5,4,1,2,3,1163,,72,heromaneuver_replica,9,8,1,1,3,882,,43,dualsweeper_custom,2,2,0,5,2,861,,18,momiji,4,2,2,2,2,805,,44
2018-07-21T06:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,bravo,FALSE,nzap89,7,7,0,2,3,902,,70,wakaba,4,2,2,3,2,794,,41,splatroller_collabo,3,1,2,1,2,648,,33,maneuver_collabo,4,3,1,3,1,603,,18,sharp_neo,5,5,0,3,3,1272,,86,splatroller,0,0,0,3,1,774,,24,heromaneuver_replica,1,1,0,2,2,633,,64,sputtery_hue,2,2,0,5,1,533,,80
2018-07-21T06:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,bravo,,nzap85,6,5,1,5,2,721,,60,sharp_neo,2,2,0,7,2,1100,,43,promodeler_rg,3,2,1,4,2,1014,,42,liter4k_scope,3,3,0,1,3,971,,59,bold,10,9,1,2,4,1282,,57,heromaneuver_replica,2,2,0,4,2,999,,102,carbon_deco,0,0,0,2,3,882,,28,herobrush_replica,7,6,1,5,2,637,,104
2018-07-21T06:00:00+00:00,3.2.0,fest,standard,nawabari,arowana,180,alpha,FALSE,liter4k,4,4,0,0,2,539,,135,dualsweeper_custom,3,2,1,3,2,939,,67,h3reelgun_d,7,3,4,1,3,774,,115,maneuver_collabo,15,13,2,2,0,722,,39,pablo,0,0,0,5,2,729,,87,nzap89,4,3,1,4,2,691,,13,bold,1,1,0,5,1,652,,62,splatroller,2,2,0,8,0,384,,32
2018-07-21T06:00:00+00:00,3.2.0,fest,squad_4,nawabari,arowana,180,alpha,FALSE,momiji,5,3,2,3,4,1306,,49,promodeler_mg,3,3,0,5,2,823,,25,dualsweeper,3,3,0,3,2,716,,23,heroroller_replica,6,6,0,4,1,639,,48,sputtery,6,4,2,3,3,1044,,79,bucketslosher_deco,6,4,2,3,3,885,,104,sputtery,5,3,2,5,1,825,,75,prime,5,4,1,4,1,582,,53
2018-07-21T06:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,bravo,FALSE,sshooter_collabo,3,3,0,5,1,741,,53,prime,4,3,1,4,3,1075,,57,wakaba,3,2,1,4,3,962,,84,carbon_deco,1,1,0,6,0,491,,57,dualsweeper_custom,3,1,2,2,3,1238,,28,nzap89,7,5,2,2,2,977,,77,heromaneuver_replica,7,7,0,2,3,829,,70,hydra,6,5,1,3,0,762,,70
