# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-13T16:00:00+00:00,3.2.0,regular,standard,nawabari,kombu,180,alpha,FALSE,pablo,12,11,1,1,4,1057,,144,hissen,9,1,8,1,2,833,,171,octoshooter_replica,14,9,5,1,3,893,,93,quadhopper_black,8,6,2,4,2,886,,99,bottlegeyser,2,1,1,7,1,571,,137,l3reelgun_d,2,2,0,8,3,860,,114,96gal_deco,2,1,1,4,0,785,,159,52gal_deco,3,3,0,8,0,748,,63
2018-07-13T16:00:00+00:00,3.2.0,regular,standard,nawabari,kombu,180,alpha,,octoshooter_replica,9,7,2,1,3,947,,91,jetsweeper,5,3,2,2,5,1051,,69,sharp_neo,8,4,4,3,3,960,,69,soytuber_custom,4,3,1,3,2,633,,162,wakaba,3,3,0,3,4,1226,,53,bucketslosher,4,2,2,3,3,998,,5,dualsweeper,4,2,2,5,2,689,,52,hotblaster,2,2,0,6,0,559,,60
2018-07-13T16:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,herocharger_replica,3,3,0,3,1,551,,76,sharp,2,1,1,3,1,583,,48,campingshelter,1,1,0,3,2,783,,59,longblaster,6,5,1,3,2,676,,22,splatcharger_collabo,3,3,0,3,1,502,,115,splatcharger,4,3,1,2,1,475,,62,splatscope_collabo,5,4,1,2,1,474,,104,dualsweeper_custom,2,2,0,3,1,809,,50
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,arowana,86,alpha,TRUE,bamboo14mk1,2,0,2,0,2,425,x,93,explosher,3,3,0,1,1,424,x,100,sharp_neo,6,6,0,1,0,306,x,109,nzap85,2,1,1,1,1,364,x,112,liter4k,2,1,1,3,1,298,x,52,96gal_deco,0,0,0,4,1,244,x,76,jetsweeper,3,2,1,1,2,388,x,85,dualsweeper_custom,0,0,0,2,2,453,x,129
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,arowana,167,alpha,TRUE,clashblaster_neo,7,6,1,3,2,480,s,113,pablo,3,3,0,1,3,661,s,110,maneuver_collabo,4,3,1,3,2,511,s,21,nzap85,5,2,3,2,2,699,s,127,spygadget_sorella,1,1,0,6,2,492,s,77,clashblaster_neo,2,1,1,2,2,431,s,127,prime,8,7,1,2,3,777,s,60,sharp,3,0,3,4,2,402,s,135
2018-07-13T16:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,bravo,,parashelter,2,2,0,4,1,736,,185,kelvin525_deco,5,3,2,3,2,751,,73,sshooter_collabo,1,0,1,5,2,644,,113,,2,2,0,5,2,643,,70,,4,4,0,3,3,885,,131,dualsweeper_custom,2,2,0,3,2,874,,107,jetsweeper,9,7,2,0,3,699,,86,squiclean_a,8,4,4,3,2,641,,42
2018-07-13T16:00:00+00:00,3.2.0,gachi,squad_2,hoko,shottsuru,86,alpha,TRUE,maneuver_collabo,3,2,1,2,1,461,x,106,bold_neo,0,0,0,2,1,297,a+,61,quadhopper_black,8,7,1,0,1,619,s+,94,quadhopper_black,5,3,2,2,1,471,x,113,jetsweeper_custom,3,3,0,4,0,397,s+,92,clashblaster_neo,1,1,0,3,1,412,a-,49,h3reelgun_d,3,1,2,3,1,410,s+,41,maneuver_collabo,2,1,1,2,0,341,s+,170
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,mozuku,115,alpha,TRUE,sputtery,1,0,1,2,1,406,s+,150,parashelter_sorella,2,2,0,2,1,468,s+,117,promodeler_mg,6,4,2,3,2,722,s+,101,squiclean_b,9,9,0,2,1,469,s+,85,prime,3,3,0,3,2,691,s+,155,sputtery_hue,1,1,0,7,0,321,s+,103,promodeler_mg,1,1,0,1,2,646,s+,75,promodeler_mg,4,4,0,4,1,484,s+,50
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,arowana,157,bravo,TRUE,nzap85,3,0,3,4,3,662,x,58,octoshooter_replica,7,5,2,5,2,498,x,116,prime_collabo,3,2,1,6,2,421,x,115,hokusai_hue,3,3,0,4,3,674,x,57,nzap89,9,8,1,2,2,498,x,70,explosher,10,6,4,2,2,657,x,80,promodeler_rg,4,2,2,2,2,779,x,139,prime,7,3,4,4,1,387,x,150
2018-07-13T16:00:00+00:00,3.2.0,regular,standard,nawabari,kombu,180,alpha,FALSE,pablo_hue,2,1,1,4,4,1002,,31,quadhopper_black,7,6,1,4,3,1207,,84,nova,6,5,1,8,0,285,,35,momiji,1,1,0,2,3,1178,,38,dynamo_tesla,6,3,3,3,3,819,,62,hissen,9,7,2,3,3,1012,,68,sputtery,6,6,0,4,1,843,,52,hissen,3,2,1,3,3,914,,81
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,mozuku,216,bravo,TRUE,96gal,8,5,3,7,4,913,s,48,nzap89,3,2,1,7,3,842,s,107,sputtery_hue,9,8,1,8,3,1097,s,63,wakaba,4,4,0,10,1,688,s,49,bold,8,5,3,8,4,1227,s,158,nzap89,8,6,2,4,4,843,s,69,longblaster_custom,11,9,2,3,2,691,s,81,maneuver_collabo,15,12,3,4,1,891,s,165
2018-07-13T16:00:00+00:00,3.2.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,nzap85,13,10,3,8,4,1408,s+,94,hotblaster_custom,10,5,5,7,4,1068,s+,51,wakaba,10,8,2,9,4,1289,s+,47,pablo,8,4,4,8,3,1260,x,78,sharp_neo,11,9,2,7,4,1633,x,198,clashblaster_neo,12,9,3,8,2,1266,x,123,clashblaster_neo,6,4,2,9,1,715,c,47,splatspinner,10,9,1,4,7,1567,s+,77
2018-07-13T16:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,kugelschreiber,5,4,1,3,2,681,,78,wakaba,4,2,2,4,3,968,,34,bold_neo,2,2,0,6,3,879,,25,octoshooter_replica,6,6,0,4,1,773,,30,sputtery,3,3,0,5,1,638,,58,maneuver_collabo,11,10,1,2,2,941,,82,campingshelter_sorella,3,1,2,5,1,656,,46,campingshelter_sorella,2,2,0,2,4,1016,,88
2018-07-13T16:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,squiclean_a,7,4,3,1,3,907,,78,squiclean_a,6,5,1,4,1,575,,132,dualsweeper,5,4,1,2,3,891,,16,octoshooter_replica,4,4,0,3,1,503,,41,splatcharger,2,2,0,5,1,536,,42,sshooter,4,4,0,3,2,866,,32,jetsweeper,4,3,1,4,2,634,,48,splatspinner_collabo,1,0,1,5,2,752,,71
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,mozuku,152,alpha,TRUE,sputtery_hue,8,7,1,3,3,856,s,107,dualsweeper,4,2,2,1,5,982,s,54,dualsweeper_custom,3,1,2,5,1,594,s,121,nzap85,4,3,1,4,1,582,s,60,dualsweeper_custom,2,2,0,3,2,692,s,92,sshooter,5,5,0,5,1,568,s,82,spygadget_sorella,2,1,1,1,3,775,s,80,dualsweeper_custom,6,5,1,4,2,760,s,37
2018-07-13T16:00:00+00:00,3.2.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,dualsweeper_custom,10,5,5,5,4,1386,x,147,nzap85,11,9,2,8,3,1058,x,133,dualsweeper,6,4,2,12,0,612,s+,92,dualsweeper,8,5,3,5,5,1353,s+,154,nzap85,10,6,4,7,4,991,s,67,screwslosher_neo,15,10,5,5,5,1262,s+,65,sputtery_hue,11,9,2,6,4,1315,x,147,rapid_elite_deco,11,4,7,5,4,828,x,133
2018-07-13T16:00:00+00:00,3.2.0,regular,standard,nawabari,kombu,180,alpha,FALSE,explosher,3,2,1,5,2,940,,117,maneuver,6,6,0,5,2,873,,101,explosher,2,2,0,4,2,892,,84,jetsweeper,5,3,2,3,4,1104,,110,pablo,5,4,1,4,2,994,,110,nzap89,3,3,0,3,2,791,,22,explosher,6,6,0,4,2,1128,,102,pablo_hue,6,4,2,2,4,899,,79
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,arowana,330,bravo,FALSE,momiji,6,4,2,7,6,1619,s+,157,explosher,6,6,0,7,2,1399,s+,60,quadhopper_black,9,8,1,10,3,1047,s+,57,prime,7,3,4,10,3,1009,s+,91,hotblaster,13,13,0,7,4,862,s+,76,dualsweeper_custom,9,6,3,3,7,1901,s+,122,nzap85,13,9,4,4,7,1431,s+,74,splatroller,8,6,2,7,4,992,s+,86
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,arowana,325,alpha,FALSE,bamboo14mk1,11,10,1,5,7,1432,x,93,sharp_neo,5,3,2,7,3,1248,x,75,quadhopper_black,7,5,2,6,5,1349,x,84,longblaster,11,8,3,7,4,946,x,68,clashblaster_neo,9,8,1,6,5,951,x,65,momiji,9,8,1,8,5,1291,x,65,liter4k_scope,6,3,3,4,6,1173,x,89,nzap85,10,6,4,8,4,1373,x,196
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,arowana,316,alpha,FALSE,kugelschreiber,10,9,1,5,2,810,s,114,rapid_elite,7,4,3,5,5,1050,s,44,screwslosher_neo,10,7,3,7,2,808,s,76,carbon,3,2,1,6,6,1377,s,136,screwslosher_neo,7,5,2,8,4,859,s,75,kugelschreiber,5,3,2,4,3,809,s,90,bold_neo,11,11,0,6,9,1355,s,82,variableroller_foil,6,3,3,5,5,1101,s,106
2018-07-13T16:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,bravo,FALSE,pablo,10,7,3,2,5,1245,,144,hissen,4,3,1,3,2,710,,171,l3reelgun_d,6,4,2,5,2,887,,114,bottlegeyser_foil,2,2,0,4,1,638,,93,heroshooter_replica,4,3,1,4,2,885,,137,maneuver,5,4,1,6,1,738,,159,52gal_deco,4,4,0,4,0,706,,63,bucketslosher_deco,3,3,0,2,3,1072,,99
2018-07-13T16:00:00+00:00,3.2.0,regular,standard,nawabari,kombu,180,bravo,FALSE,herocharger_replica,1,1,0,3,2,738,,76,longblaster,10,9,1,0,3,986,,115,splatcharger,3,2,1,4,1,720,,62,splatcharger,7,5,2,3,1,578,,22,carbon_deco,4,4,0,3,2,806,,48,bucketslosher,5,5,0,4,1,807,,59,dualsweeper,0,0,0,5,1,634,,70,promodeler_mg,1,1,0,5,1,835,,32
2018-07-13T16:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,bravo,FALSE,dualsweeper_custom,3,2,1,4,3,983,,71,splatspinner,3,3,0,3,3,1021,,79,maneuver,3,2,1,3,1,544,,43,nzap85,3,1,2,2,2,604,,53,explosher,7,2,5,3,1,958,,46,maneuver_collabo,6,5,1,2,2,843,,141,jetsweeper,2,2,0,2,3,778,,55,dualsweeper_custom,2,2,0,1,2,731,,137
2018-07-13T16:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,alpha,,octoshooter_replica,6,6,0,4,2,844,,91,bamboo14mk1,3,1,2,0,5,861,,69,pablo_hue,3,3,0,4,3,728,,60,bold_neo,5,5,0,3,4,723,,61,sharp_neo,4,4,0,3,2,948,,69,bucketslosher,3,3,0,5,1,712,,162,sshooter_collabo,2,2,0,3,2,711,,96,splatcharger_collabo,2,2,0,4,1,604,,124
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,mozuku,93,bravo,TRUE,bamboo14mk1,3,3,0,4,1,329,x,96,heroshooter_replica,0,0,0,4,1,308,x,75,splatroller,0,0,0,3,1,476,x,118,rapid_deco,3,2,1,4,1,412,x,119,rapid_elite,8,4,4,1,2,423,x,142,sputtery,2,2,0,1,1,343,x,85,52gal,9,4,5,1,1,273,x,219,hydra,5,5,0,2,1,388,x,197
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,mozuku,93,alpha,TRUE,hydra,5,5,0,2,1,388,x,197,rapid_elite,8,4,4,1,2,423,x,142,sputtery,2,2,0,1,1,343,x,85,52gal,9,4,5,1,1,273,x,219,heroshooter_replica,0,0,0,4,1,308,x,75,splatroller,0,0,0,3,1,476,x,118,bamboo14mk1,3,3,0,4,1,329,x,96,rapid_deco,3,2,1,4,1,412,x,119
2018-07-13T16:00:00+00:00,3.2.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,maneuver_collabo,8,6,2,9,4,876,x,106,bucketslosher_deco,8,5,3,9,2,922,x,52,bold_neo,3,2,1,10,2,740,a+,61,dualsweeper_custom,7,7,0,6,3,1285,s,78,jetsweeper_custom,11,8,3,4,4,1019,s+,92,clashblaster_neo,9,6,3,6,2,865,a-,49,longblaster,11,8,3,7,2,825,a-,45,bucketslosher_deco,13,10,3,4,3,1340,x,88
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,mozuku,122,bravo,TRUE,dualsweeper,3,1,2,4,1,501,s+,104,maneuver,6,5,1,1,2,615,s+,104,hokusai_hue,2,2,0,3,3,424,s+,137,hydra,5,4,1,1,1,493,s+,40,barrelspinner_deco,1,1,0,4,1,365,s+,107,dualsweeper,5,4,1,1,4,721,s+,58,momiji,0,0,0,2,2,511,s+,81,sshooter,5,4,1,5,1,410,s+,70
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,mozuku,117,bravo,TRUE,nzap89,3,3,0,3,2,610,a+,106,hissen_hue,7,6,1,5,1,514,a+,73,sputtery_hue,1,1,0,3,2,562,a+,144,clashblaster_neo,5,4,1,4,0,305,a+,79,clashblaster_neo,5,4,1,3,2,441,a+,83,nzap85,5,2,3,4,2,462,a,76,dualsweeper_custom,5,4,1,3,2,684,a+,111,carbon_deco,6,5,1,4,1,438,a+,36
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,arowana,211,bravo,TRUE,clashblaster_neo,10,8,2,7,2,616,s,113,hissen,4,4,0,4,4,729,s,76,screwslosher,5,0,5,5,1,635,s,13,prime,8,8,0,2,4,994,s,60,spygadget_sorella,4,2,2,6,3,781,s,77,herocharger_replica,4,2,2,5,2,598,s,41,maneuver_collabo,11,10,1,6,2,719,s,21,sharp,4,3,1,4,2,605,s,135
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,arowana,301,alpha,FALSE,sputtery,6,6,0,3,5,1063,s+,150,jetsweeper,9,5,4,10,2,654,s+,44,dualsweeper_custom,14,10,4,8,4,986,s+,89,promodeler_mg,7,6,1,9,4,1070,s+,101,dualsweeper_custom,10,5,5,7,5,945,s+,46,octoshooter_replica,11,10,1,8,2,648,s+,38,dualsweeper_custom,13,10,3,7,6,1497,s+,40,jetsweeper,5,5,0,6,4,832,s+,60
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,mozuku,135,alpha,TRUE,squiclean_a,8,4,4,1,2,530,s+,88,jetsweeper,1,0,1,0,3,559,s+,95,heroshooter_replica,11,10,1,0,0,631,s+,93,maneuver_collabo,3,2,1,2,2,559,s+,56,explosher,1,1,0,5,2,470,s+,41,promodeler_mg,0,0,0,5,2,700,s+,56,octoshooter_replica,0,0,0,4,2,538,s+,59,parashelter_sorella,2,2,0,2,4,686,s+,66
2018-07-13T16:00:00+00:00,3.2.0,regular,standard,nawabari,kombu,180,alpha,FALSE,pablo_hue,2,2,0,2,4,1064,,31,quadhopper_black,5,5,0,3,3,1245,,84,maneuver,2,1,1,4,1,377,,35,sharp_neo,5,4,1,2,0,998,,39,hissen,4,4,0,5,1,775,,68,momiji,2,2,0,0,2,0,,38,quadhopper_black,3,2,1,4,3,891,,81,jetsweeper,4,3,1,3,4,1135,,68
2018-07-13T16:00:00+00:00,3.2.0,regular,standard,nawabari,kombu,180,bravo,FALSE,kugelschreiber,1,1,0,4,2,748,,78,sputtery,3,2,1,5,2,1047,,58,maneuver_collabo,3,3,0,4,2,810,,82,bold_neo,0,0,0,6,3,981,,25,wakaba,6,3,3,3,3,1062,,34,maneuver_collabo,9,7,2,1,2,952,,46,jetsweeper_custom,7,5,2,1,2,742,,74,rapid,5,4,1,1,2,936,,55
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,arowana,314,alpha,FALSE,sputtery_hue,3,3,0,11,3,879,s,107,nzap85,9,5,4,7,4,1081,s,81,nzap85,9,7,2,6,5,1229,s,60,dualsweeper_custom,17,11,6,4,6,1470,s,37,prime_collabo,8,6,2,6,4,1130,s,109,sshooter,11,9,2,8,4,1047,s,82,dualsweeper_custom,11,9,2,7,3,1248,s,92,liter4k_scope,8,3,5,5,5,1071,s,80
2018-07-13T16:00:00+00:00,3.2.0,regular,standard,nawabari,kombu,180,alpha,,parashelter,3,2,1,2,3,950,,185,momiji,3,2,1,4,5,1466,,58,wakaba,6,4,2,4,3,914,,90,hokusai,6,6,0,4,1,724,,49,dualsweeper_custom,3,1,2,4,2,1125,,108,heromaneuver_replica,6,5,1,2,3,984,,124,nzap85,9,4,5,3,2,972,,43,,4,4,0,5,2,742,,72
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,arowana,300,bravo,FALSE,bamboo14mk1,7,6,1,3,8,1224,x,96,splatroller,8,6,2,9,3,799,x,103,octoshooter_replica,6,5,1,7,3,886,x,85,52gal,8,6,2,5,6,892,x,219,heroshooter_replica,2,2,0,6,4,917,x,75,sputtery,5,4,1,7,4,981,x,86,splatroller,6,5,1,5,3,1022,x,118,hydra,14,13,1,5,2,911,x,138
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,mozuku,218,alpha,TRUE,hydra,8,7,1,4,2,861,x,197,herobrush_replica,13,13,0,3,4,897,x,182,h3reelgun,5,3,2,5,3,663,x,75,dualsweeper_custom,3,3,0,3,3,1167,x,134,rapid_elite,12,10,2,5,5,1178,x,142,dualsweeper_custom,1,0,1,7,3,1054,x,56,bottlegeyser_foil,3,1,2,7,3,698,x,115,herospinner_replica,6,4,2,7,2,671,x,80
2018-07-13T16:00:00+00:00,3.2.0,regular,standard,nawabari,kombu,180,bravo,FALSE,squiclean_a,2,2,0,5,1,634,,78,maneuver,5,4,1,1,3,812,,42,squiclean_a,9,6,3,2,3,869,,132,dualsweeper_custom,5,3,2,3,3,1066,,71,sputtery_hue,4,3,1,3,3,937,,32,nzap89,3,3,0,5,3,762,,48,dualsweeper,4,3,1,5,3,827,,16,sputtery_hue,2,2,0,2,3,1052,,44
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,mozuku,110,bravo,TRUE,nzap89,2,2,0,4,2,416,a+,106,sshooter_collabo,4,2,2,4,0,375,a+,143,clashblaster_neo,1,1,0,4,1,351,a+,83,hissen_hue,3,3,0,2,2,609,a+,62,nzap85,5,3,2,1,2,478,a,57,hissen_hue,3,2,1,4,1,386,a+,73,jetsweeper,6,4,2,1,2,472,a+,60,clashblaster_neo,5,5,0,2,1,325,a+,79
2018-07-13T16:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,bravo,FALSE,explosher,2,2,0,4,1,781,,117,maneuver,4,3,1,3,3,850,,101,hotblaster_custom,3,3,0,6,0,474,,84,explosher,3,3,0,4,1,849,,102,nzap89,6,6,0,4,3,883,,19,bold_neo,5,5,0,2,4,1099,,152,jetsweeper,2,1,1,4,2,673,,57,splatcharger_collabo,5,5,0,1,2,648,,99
2018-07-13T16:00:00+00:00,3.2.0,regular,standard,nawabari,kombu,180,bravo,FALSE,herocharger_replica,7,6,1,1,3,838,,76,carbon_deco,6,5,1,2,2,740,,48,maneuver_collabo,3,2,1,2,1,709,,22,nzap89,1,1,0,2,3,855,,122,longblaster,2,2,0,2,2,863,,115,splatcharger,2,2,0,4,1,685,,62,hydra,3,3,0,4,0,617,,59,promodeler_mg,0,0,0,4,2,1009,,32
2018-07-13T16:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,pablo,6,4,2,4,3,1312,,144,clashblaster,8,6,2,4,1,576,,137,h3reelgun,8,4,4,4,2,697,,159,rapid_deco,5,4,1,2,3,771,,99,hissen,5,3,2,6,1,725,,171,52gal_deco,4,3,1,5,0,569,,63,quadhopper_black,3,2,1,6,1,765,,93,h3reelgun,6,5,1,2,4,910,,118
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,mozuku,236,alpha,TRUE,dualsweeper,9,8,1,4,4,1098,s+,104,carbon_deco,6,3,3,4,3,865,s+,96,nzap85,10,5,5,3,4,1142,s+,78,jetsweeper_custom,13,10,3,4,2,1111,s+,103,promodeler_rg,3,2,1,6,6,1119,s+,105,dualsweeper_custom,5,3,2,8,2,919,s+,144,splatscope_collabo,3,3,0,5,3,1172,s+,65,maneuver_collabo,8,7,1,7,2,963,s+,68
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,arowana,300,bravo,FALSE,splatcharger_collabo,6,6,0,4,3,768,s+,31,nzap89,9,8,1,8,5,1029,s+,91,carbon,7,7,0,11,2,664,s+,35,sharp_neo,4,2,2,9,5,1132,s+,44,pablo,5,4,1,8,0,577,s+,39,jetsweeper,7,6,1,4,6,1099,s+,108,dualsweeper,14,13,1,6,4,1147,s+,36,splatroller,11,8,3,7,4,897,s+,48
2018-07-13T16:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,alpha,,octoshooter_replica,3,3,0,2,2,755,,91,bold_neo,7,4,3,1,7,1249,,61,clashblaster_neo,7,5,2,2,4,799,,69,squiclean_a,5,3,2,5,1,377,,162,bold_neo,8,7,1,6,2,791,,69,splatcharger_collabo,1,1,0,4,2,699,,124,explosher,2,2,0,6,1,595,,60,sputtery_hue,0,0,0,1,0,0,,90
2018-07-13T16:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,dualsweeper_custom,7,6,1,3,3,997,,71,clashblaster_neo,5,3,2,2,1,520,,47,bold,4,4,0,2,2,1004,,55,splatroller,2,2,0,5,0,342,,7,prime_collabo,3,1,2,5,1,620,,34,splatcharger,3,3,0,1,1,526,,102,nzap85,6,5,1,5,2,812,,30,sshooter_collabo,4,3,1,4,1,954,,7
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,arowana,197,bravo,TRUE,squiclean_a,1,1,0,6,2,470,s+,88,hotblaster,4,4,0,7,0,341,s+,25,promodeler_mg,2,2,0,5,3,864,s+,56,barrelspinner,4,2,2,5,2,603,s+,35,clashblaster_neo,6,5,1,2,3,528,s+,56,bamboo14mk1,2,1,1,2,3,662,s+,43,octoshooter_replica,0,0,0,4,2,425,s+,59,heroroller_replica,16,16,0,2,2,731,s+,55
2018-07-13T16:00:00+00:00,3.2.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,wakaba,5,3,2,10,1,928,s+,94,heroroller_replica,13,10,3,6,1,1002,s+,51,wakaba,5,5,0,8,2,926,s+,47,pablo,7,5,2,7,3,1170,x,78,bold_neo,4,3,1,6,5,1043,c,47,splatscope,10,9,1,5,4,1071,x,198,herospinner_replica,14,10,4,7,2,983,x,123,sputtery_hue,12,8,4,5,6,1123,s+,77
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,arowana,228,bravo,TRUE,clashblaster_neo,8,5,3,7,2,592,s,113,rapid_elite,2,1,1,6,3,731,s,64,nzap89,4,4,0,6,3,877,s,53,quadhopper_black,8,8,0,6,3,819,s,35,nzap85,5,1,4,6,2,792,s,127,carbon_deco,10,8,2,6,1,594,s,110,prime_collabo,11,10,1,4,3,791,s,76,clashblaster_neo,8,6,2,3,4,805,s,91
2018-07-13T16:00:00+00:00,3.2.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,dualsweeper_custom,9,6,3,6,5,1349,x,147,nzap85,3,2,1,12,1,766,x,133,dualsweeper,9,8,1,11,0,734,s+,92,dualsweeper,11,10,1,4,6,1323,s+,154,hotblaster_custom,9,3,6,7,2,922,a-,43,splatroller,8,7,1,9,1,761,s,53,splatspinner_collabo,9,7,2,6,4,1271,s+,62,splatspinner_collabo,17,14,3,5,5,1452,x,101
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,arowana,278,alpha,TRUE,96gal,5,2,3,4,5,1025,s,48,splatcharger,6,6,0,3,3,879,s,142,sshooter_collabo,11,10,1,4,4,1001,s,57,rapid_elite,6,5,1,9,2,809,s,53,squiclean_b,3,2,1,8,3,718,s,106,jetsweeper,3,3,0,5,6,1001,s,70,sshooter,12,11,1,6,4,1104,s,47,herocharger_replica,4,4,0,4,3,888,s,69
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,arowana,300,alpha,FALSE,momiji,4,3,1,5,6,1486,s+,157,bucketslosher_deco,6,3,3,7,5,1109,s+,87,jetsweeper,12,12,0,5,6,1274,s+,60,squiclean_a,5,4,1,8,3,731,s+,117,jetsweeper,6,3,3,4,7,1272,s+,115,clashblaster_neo,8,7,1,4,5,913,s+,113,maneuver,10,8,2,7,4,1019,s+,56,bold_neo,9,7,2,7,7,1391,s+,136
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,mozuku,91,bravo,TRUE,bamboo14mk1,1,0,1,2,3,497,x,93,nzap85,4,3,1,4,0,424,x,196,dualsweeper_custom,1,1,0,4,1,588,x,95,splatspinner,1,1,0,4,1,276,x,76,rapid,3,3,0,1,1,464,x,94,wakaba,5,3,2,3,1,329,x,62,nzap85,6,4,2,1,1,488,x,210,quadhopper_black,4,4,0,0,2,602,x,84
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,arowana,158,alpha,TRUE,kugelschreiber,10,9,1,1,1,434,s,114,dualsweeper_custom,4,1,3,4,1,418,s,40,rapid_elite,4,1,3,1,3,598,s,44,bold_neo,4,4,0,2,4,640,s,116,splatcharger_collabo,4,4,0,2,2,638,s,137,sshooter,0,0,0,6,0,349,s,93,variableroller_foil,2,2,0,2,3,663,s,106,hydra,2,2,0,6,0,337,s,77
2018-07-13T16:00:00+00:00,3.2.0,gachi,standard,area,mozuku,199,bravo,TRUE,nzap89,4,4,0,6,3,731,a+,106,hissen_hue,5,3,2,6,3,836,a+,30,promodeler_mg,8,3,5,5,5,1210,a+,57,dualsweeper,8,6,2,5,4,1024,a,67,hissen_hue,5,2,3,3,2,816,a+,62,sshooter_collabo,6,6,0,6,3,736,a+,143,nzap85,10,8,2,4,3,968,a+,59,dualsweeper_custom,6,6,0,3,4,1186,a+,48
2018-07-13T16:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,bravo,FALSE,pablo_hue,1,0,1,3,3,1158,,31,maneuver_collabo,2,2,0,6,1,484,,35,hokusai,1,0,1,6,0,206,,15,nzap89,2,2,0,4,1,643,,13,hissen,6,2,4,2,2,525,,68,sharp_neo,6,4,2,2,3,1005,,81,jetsweeper,7,6,1,0,3,793,,68,sharp_neo,8,7,1,0,1,824,,39
2018-07-13T16:00:00+00:00,3.2.0,gachi,squad_2,hoko,shottsuru,125,bravo,TRUE,maneuver_collabo,4,3,1,3,2,664,x,106,bold_neo,1,1,0,5,0,381,a+,61,maneuver_collabo,4,3,1,6,0,457,s,75,herocharger_replica,4,4,0,2,1,523,x,116,explosher,2,2,0,3,1,634,s+,115,sputtery_hue,7,4,3,4,2,576,x,93,bucketslosher_deco,7,7,0,2,2,726,x,88,longblaster,5,3,2,3,1,527,a-,45
