# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-28T04:00:00+00:00,3.2.1,gachi,standard,yagura,otoro,230,bravo,TRUE,bottlegeyser_foil,2,1,1,7,1,463,b+,50,explosher,2,1,1,4,1,0,b+,55,hotblaster,3,2,1,7,1,461,b,38,sputtery_hue,6,6,0,7,3,947,b,32,liter4k_scope,7,3,4,1,1,402,b+,44,bottlegeyser_foil,10,8,2,5,4,720,b+,43,momiji,5,5,0,3,4,843,b+,48,maneuver,7,7,0,2,4,842,b-,30
2018-07-28T04:00:00+00:00,3.2.1,gachi,squad_2,hoko,mozuku,44,alpha,TRUE,nzap85,3,3,0,0,1,237,s+,92,herocharger_replica,1,0,1,0,0,254,a+,86,prime,3,3,0,0,0,239,a-,37,maneuver_collabo,0,0,0,1,0,82,s+,52,splatroller,1,1,0,1,1,255,b,17,campingshelter_sorella,0,0,0,2,0,171,a+,91,kugelschreiber,0,0,0,2,0,202,s+,86,parashelter,1,0,1,1,0,117,a+,81
2018-07-28T04:00:00+00:00,3.2.1,gachi,standard,yagura,hakofugu,53,alpha,TRUE,nzap89,5,3,2,0,1,259,c-,28,clashblaster_neo,2,2,0,1,1,210,c+,34,dualsweeper,4,3,1,0,2,287,c,18,pablo_hue,0,0,0,1,1,43,c+,47,nova,1,1,0,2,0,153,c+,19,spygadget,0,0,0,0,0,77,c-,14,promodeler_mg,0,0,0,3,0,68,c-,13,sputtery,1,1,0,3,0,153,c-,27
2018-07-28T04:00:00+00:00,3.2.1,gachi,standard,yagura,otoro,243,bravo,TRUE,octoshooter_replica,9,6,3,6,3,978,s+,106,barrelspinner,8,5,3,4,2,667,s+,45,heroroller_replica,8,5,3,8,1,419,s+,67,sputtery_hue,7,5,2,8,3,761,s+,138,pablo,6,2,4,4,3,929,s+,71,octoshooter_replica,12,10,2,5,3,834,s+,177,splatroller,11,9,2,7,2,665,s+,71,longblaster,9,4,5,5,1,615,s+,84
2018-07-28T04:00:00+00:00,3.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nova,7,7,0,7,4,917,x,153,longblaster,9,5,4,11,1,749,x,83,prime_collabo,10,9,1,8,5,1102,x,134,kugelschreiber,12,8,4,9,5,932,x,117,splatscope,7,6,1,6,2,1021,x,73,sshooter_collabo,17,13,4,10,2,843,x,166,parashelter,19,14,5,6,4,1001,x,111,herospinner_replica,9,2,7,7,2,889,x,162
2018-07-28T04:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,maneuver_collabo,4,4,0,4,1,573,,76,splatroller,3,3,0,3,2,683,,39,maneuver_collabo,3,3,0,3,3,950,,66,momiji,0,0,0,5,2,944,,43,bold,7,7,0,3,4,1186,,102,wakaba,3,3,0,5,1,689,,37,52gal,3,3,0,1,2,670,,50,bold,1,1,0,1,3,915,,38
2018-07-28T04:00:00+00:00,3.2.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,dynamo_tesla,5,5,0,4,2,916,,96,squiclean_b,5,5,0,4,1,528,,32,explosher,3,3,0,4,0,769,,49,sputtery_hue,2,1,1,3,3,1132,,60,bold_neo,8,6,2,4,4,813,,28,maneuver,2,2,0,2,3,917,,21,sputtery_hue,4,3,1,3,4,1254,,55,variableroller,5,4,1,5,1,671,,84
2018-07-28T04:00:00+00:00,3.2.1,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,parashelter_sorella,13,7,6,8,3,1181,s+,111,jetsweeper_custom,9,4,5,6,1,983,s+,60,sputtery_hue,10,6,4,7,4,1047,x,125,hotblaster_custom,12,11,1,9,2,812,x,126,sputtery_hue,11,8,3,11,1,901,x,104,sshooter_collabo,10,5,5,7,3,889,a-,42,maneuver_collabo,12,11,1,6,4,1094,s+,76,jetsweeper_custom,10,6,4,4,2,1083,x,120
2018-07-28T04:00:00+00:00,3.2.1,gachi,standard,yagura,hakofugu,146,bravo,TRUE,prime_collabo,4,3,1,4,0,442,a,69,sputtery_hue,5,3,2,7,2,613,a,122,splatroller_collabo,3,2,1,6,0,342,a,66,squiclean_b,2,2,0,6,0,238,a,95,dynamo_tesla,13,11,2,1,3,488,a-,55,herocharger_replica,3,3,0,2,2,421,a,89,clashblaster,9,9,0,5,0,394,a,69,dualsweeper_custom,2,0,2,2,2,540,a,62
2018-07-28T04:00:00+00:00,3.2.1,gachi,squad_2,hoko,battera,287,bravo,TRUE,nzap85,12,9,3,8,3,1227,s+,92,carbon,10,8,2,6,4,817,b,21,splatroller,9,9,0,7,3,915,a,42,herocharger_replica,6,5,1,6,3,971,a+,86,wakaba,6,4,2,7,3,1453,s+,56,heroslosher_replica,7,4,3,7,2,1089,s,57,bottlegeyser_foil,10,8,2,9,2,1074,s,90,maneuver_collabo,13,11,2,9,1,955,s+,113
2018-07-28T04:00:00+00:00,3.2.1,gachi,standard,yagura,otoro,188,alpha,TRUE,kugelschreiber,7,6,1,3,2,537,s+,82,hotblaster,7,6,1,4,2,439,s+,30,dualsweeper_custom,12,8,4,1,4,933,s+,53,prime_collabo,12,10,2,3,4,555,s+,91,sshooter_collabo,1,1,0,8,2,450,s+,57,bamboo14mk2,4,3,1,8,2,537,s+,57,prime_collabo,7,4,3,6,2,557,s+,64,hotblaster,3,3,0,8,0,468,s+,91
2018-07-28T04:00:00+00:00,3.2.1,gachi,squad_4,hoko,battera,70,bravo,TRUE,spygadget_sorella,1,0,1,3,1,267,x,122,dualsweeper_custom,2,1,1,3,1,408,x,133,clashblaster_neo,3,3,0,3,0,288,x,124,h3reelgun,1,1,0,3,1,367,x,103,heromaneuver_replica,2,0,2,1,2,442,b+,69,dynamo,5,5,0,1,1,375,x,303,hissen,5,5,0,2,1,298,x,223,parashelter,4,2,2,1,0,344,x,233
2018-07-28T04:00:00+00:00,3.2.1,gachi,squad_4,hoko,battera,70,bravo,TRUE,dualsweeper_custom,2,1,1,3,1,408,x,133,spygadget_sorella,1,0,1,3,1,267,x,122,clashblaster_neo,3,3,0,3,0,288,x,124,h3reelgun,1,1,0,3,1,367,x,103,heromaneuver_replica,2,0,2,1,2,442,b+,69,dynamo,5,5,0,1,1,375,x,303,hissen,5,5,0,2,1,298,x,223,parashelter,4,2,2,1,0,344,x,233
2018-07-28T04:00:00+00:00,3.2.1,gachi,squad_2,hoko,battera,116,bravo,TRUE,clashblaster_neo,5,5,0,4,1,456,s+,90,hissen,4,3,1,5,1,406,a+,90,hissen,4,2,2,6,0,298,a+,43,quadhopper_black,4,3,1,5,1,442,x,155,dualsweeper,12,9,3,2,2,619,x,145,heroshooter_replica,5,3,2,5,0,389,x,71,octoshooter_replica,7,4,3,4,0,364,b+,61,octoshooter_replica,7,4,3,2,0,476,s+,142
2018-07-28T04:00:00+00:00,3.2.1,gachi,standard,yagura,otoro,319,bravo,FALSE,screwslosher,9,6,3,11,2,770,s+,101,dualsweeper_custom,10,4,6,6,6,1488,s+,174,spygadget,14,11,3,8,4,1225,s+,78,maneuver_collabo,5,5,0,12,2,697,s+,68,dynamo,21,20,1,3,5,963,s+,77,nzap85,11,3,8,7,4,1174,s+,62,sputtery_hue,3,3,0,7,4,1091,s+,52,longblaster,17,11,6,10,3,899,s+,56
2018-07-28T04:00:00+00:00,3.2.1,gachi,standard,yagura,otoro,300,alpha,FALSE,rapid_elite_deco,20,5,15,5,5,755,s,111,nzap89,12,11,1,5,7,1341,s,74,clashblaster_neo,14,13,1,8,4,663,s,53,maneuver_collabo,19,14,5,7,2,959,s,105,clashblaster,11,8,3,11,0,528,s,131,sshooter,3,2,1,13,2,737,s,37,heroroller_replica,12,11,1,9,3,843,s,109,quadhopper_black,7,4,3,10,2,998,s,137
2018-07-28T04:00:00+00:00,3.2.1,gachi,standard,yagura,otoro,327,bravo,FALSE,clashblaster,11,4,7,7,1,811,s+,116,52gal_deco,7,5,2,7,5,1008,s+,74,sshooter,15,11,4,8,3,961,s+,106,maneuver_collabo,11,10,1,10,3,1136,s+,147,sshooter_collabo,8,8,0,8,4,1078,s+,86,sshooter,12,9,3,10,3,890,s+,84,pablo,12,6,6,8,4,1077,s+,42,splatcharger,12,8,4,6,4,765,s+,125
2018-07-28T04:00:00+00:00,3.2.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sshooter_collabo,4,3,1,1,2,755,,9,splatroller,1,1,0,1,0,0,,18,hokusai,5,4,1,2,2,681,,34,splatroller,5,5,0,4,1,641,,13,quadhopper_black,3,2,1,4,1,590,,14,carbon,3,3,0,2,2,902,,8,hokusai,2,2,0,3,0,304,,51,splatcharger,1,1,0,4,1,363,,12
2018-07-28T04:00:00+00:00,3.2.1,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap89,10,9,1,9,3,934,c+,28,splatroller,7,6,1,11,1,668,c-,26,soytuber,8,8,0,6,3,625,c+,47,nzap89,6,3,3,11,2,703,c,23,maneuver_collabo,19,17,2,7,3,0,c+,20,jetsweeper,9,5,4,7,4,676,c+,17,sshooter,11,9,2,8,2,933,c-,16,nzap85,4,3,1,7,0,777,c-,10
2018-07-28T04:00:00+00:00,3.2.1,gachi,standard,yagura,otoro,98,alpha,TRUE,nzap89,0,0,0,0,3,411,s,79,prime,6,6,0,1,2,356,s,69,jetsweeper_custom,2,1,1,2,1,315,s,53,liter4k_scope,1,1,0,0,2,299,s,80,explosher,0,0,0,2,1,536,s,64,maneuver_collabo,0,0,0,0,0,0,s,57,heroroller_replica,1,1,0,3,0,271,s,67,96gal_deco,2,2,0,3,0,354,s,38
2018-07-28T04:00:00+00:00,3.2.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,splatcharger,14,13,1,5,2,841,x,100,campingshelter_sorella,4,1,3,8,4,1118,x,125,prime_collabo,10,8,2,8,2,872,x,103,clashblaster_neo,12,9,3,9,3,766,x,118,heroroller_replica,15,12,3,9,2,804,x,93,kugelschreiber,10,7,3,7,1,865,x,143,maneuver_collabo,9,5,4,7,3,853,x,92,bold_neo,6,6,0,8,7,1246,x,115
2018-07-28T04:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,liter4k,6,5,1,1,3,836,,70,96gal,4,3,1,5,2,699,,71,momiji,0,0,0,5,1,871,,93,hokusai,7,6,1,3,1,526,,52,explosher,5,3,2,2,3,914,,60,liter4k_scope,2,2,0,2,2,605,,58,bold,7,6,1,4,2,782,,89,maneuver,5,3,2,6,1,605,,42
2018-07-28T04:00:00+00:00,3.2.1,gachi,squad_4,hoko,battera,308,alpha,FALSE,splatroller,6,4,2,6,2,1040,x,92,explosher,15,9,6,3,4,1696,x,185,sputtery,6,5,1,6,4,1408,x,145,nzap85,11,8,3,7,4,1301,x,124,campingshelter,9,7,2,8,5,1477,x,75,splatscope,7,5,2,4,5,1335,x,94,sshooter_collabo,10,9,1,8,3,1167,x,141,jetsweeper_custom,7,1,6,6,4,1237,s+,91
2018-07-28T04:00:00+00:00,3.2.1,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,heroshelter_replica,15,13,2,9,3,1242,s+,123,nzap85,4,2,2,11,3,1004,s+,66,octoshooter_replica,13,11,2,10,2,895,x,106,nzap85,6,3,3,8,4,1145,x,127,nzap85,17,10,7,6,4,1440,x,129,dualsweeper_custom,12,9,3,7,2,1195,s+,179,splatroller,8,8,0,9,1,782,s+,115,herocharger_replica,13,11,2,7,3,1038,s+,161
2018-07-28T04:00:00+00:00,3.2.1,gachi,squad_4,hoko,mozuku,41,alpha,TRUE,dualsweeper,2,0,2,0,0,192,x,155,kelvin525_deco,3,2,1,1,0,149,s+,122,nzap85,1,1,0,0,1,217,x,120,dualsweeper,5,5,0,0,1,313,x,120,splatcharger,0,0,0,2,0,121,x,102,bold,0,0,0,2,0,124,s+,121,dualsweeper_custom,0,0,0,2,0,213,s+,126,bold,1,1,0,2,0,206,s+,171
2018-07-28T04:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,promodeler_mg,1,1,0,3,3,1052,,134,carbon_deco,4,2,2,2,1,537,,47,pablo,4,4,0,4,2,824,,84,heroshooter_replica,5,4,1,3,1,723,,78,wakaba,2,0,2,5,3,785,,69,splatscope,8,7,1,1,2,632,,118,sputtery_hue,4,4,0,3,2,882,,36,bold_neo,2,1,1,2,4,955,,149
2018-07-28T04:00:00+00:00,3.2.1,gachi,standard,yagura,otoro,300,alpha,FALSE,bottlegeyser_foil,7,4,3,6,4,643,b+,50,nzap89,15,9,6,8,4,857,b-,51,dualsweeper,13,10,3,7,3,839,b+,42,hissen_hue,5,3,2,7,2,547,b-,22,hissen_hue,12,11,1,12,2,853,b-,28,prime_collabo,8,5,3,7,3,917,b,21,herocharger_replica,2,2,0,0,0,0,b,33,jetsweeper,13,9,4,11,1,600,b-,38
2018-07-28T04:00:00+00:00,3.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,jetsweeper,18,14,4,0,8,1374,b,49,maneuver,11,5,6,11,3,733,b-,51,screwslosher,15,10,5,10,1,662,b,46,wakaba,13,8,5,12,3,927,b,36,carbon_deco,6,6,0,7,5,1070,b-,28,dualsweeper_custom,19,17,2,12,3,1028,b+,56,hissen_hue,8,8,0,8,4,953,b+,148,maneuver,6,2,4,10,2,620,b-,50
2018-07-28T04:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,dynamo,12,10,2,1,2,856,,112,maneuver_collabo,5,3,2,5,0,626,,45,squiclean_a,3,3,0,3,0,432,,137,jetsweeper,5,2,3,0,4,778,,111,parashelter_sorella,2,2,0,4,2,704,,77,dynamo_tesla,2,2,0,6,0,433,,85,sshooter,2,2,0,3,2,751,,38,kelvin525,4,3,1,5,2,711,,104
2018-07-28T04:00:00+00:00,3.2.1,gachi,standard,yagura,otoro,300,alpha,FALSE,prime_collabo,5,4,1,8,2,766,a,69,maneuver_collabo,14,11,3,7,5,922,a-,48,rapid_elite_deco,7,5,2,7,4,642,a-,55,jetsweeper_custom,19,14,5,6,1,1084,a-,46,sshooter_collabo,12,12,0,8,3,868,a,62,herocharger_replica,4,2,2,11,1,623,a-,112,dualsweeper,6,6,0,9,5,923,a,38,jetsweeper_custom,8,6,2,7,0,927,a,80
2018-07-28T04:00:00+00:00,3.2.1,gachi,squad_2,hoko,mozuku,61,bravo,TRUE,clashblaster_neo,2,2,0,2,0,282,s+,90,heroroller_replica,1,1,0,3,0,162,s+,91,sharp_neo,2,2,0,3,0,152,s+,77,quadhopper_black,3,1,2,4,0,246,x,155,dualsweeper_custom,5,4,1,3,0,280,x,113,bold,0,0,0,2,0,277,s,119,octoshooter_replica,4,4,0,1,0,355,x,118,prime,7,4,3,0,1,286,s+,72
2018-07-28T04:00:00+00:00,3.2.1,gachi,standard,yagura,hakofugu,301,bravo,FALSE,longblaster,5,3,2,10,3,799,x,193,maneuver_collabo,6,4,2,10,3,817,x,76,octoshooter_replica,8,7,1,14,4,887,x,123,herocharger_replica,7,6,1,9,4,969,x,82,herospinner_replica,13,10,3,0,5,972,x,92,rapid_elite_deco,17,10,7,6,4,933,x,76,hotblaster_custom,19,17,2,9,4,876,x,118,clashblaster_neo,13,6,7,5,4,841,x,131
2018-07-28T04:00:00+00:00,3.2.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,dynamo_tesla,6,2,4,5,2,699,,96,heromaneuver_replica,5,5,0,3,3,977,,79,liter4k_scope,4,4,0,4,2,805,,66,liter4k_custom,0,0,0,4,2,646,,147,maneuver,4,3,1,2,3,927,,57,octoshooter_replica,6,5,1,3,2,673,,100,sshooter,1,1,0,3,0,996,,30,liter4k_scope,7,7,0,3,2,729,,100
2018-07-28T04:00:00+00:00,3.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,octoshooter_replica,20,13,7,4,4,1089,s+,106,maneuver_collabo,8,7,1,11,2,890,s+,101,splatcharger,10,10,0,5,4,920,s+,90,dynamo,13,10,3,4,5,934,s+,156,nzap85,6,2,4,7,3,1065,s+,126,octoshooter_replica,8,5,3,9,2,719,s+,81,heroroller_replica,9,9,0,13,1,628,s+,40,dualsweeper_custom,12,8,4,11,4,1121,s+,79
2018-07-28T04:00:00+00:00,3.2.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,maneuver_collabo,5,5,0,3,0,847,,76,bold,1,0,1,6,2,965,,102,heromaneuver_replica,4,3,1,3,3,817,,50,bold,3,2,1,1,4,1255,,38,splatroller,3,3,0,3,3,776,,39,wakaba,6,5,1,4,3,1011,,37,maneuver_collabo,4,4,0,2,3,1045,,66,dualsweeper,2,1,1,1,5,1267,,80
2018-07-28T04:00:00+00:00,3.2.1,gachi,squad_4,hoko,battera,204,alpha,TRUE,dynamo_tesla,10,8,2,6,3,809,x,122,heroroller_replica,9,9,0,7,0,721,x,133,clashblaster_neo,12,9,3,4,2,708,x,124,h3reelgun,10,6,4,4,4,1084,x,103,squiclean_a,8,8,0,9,2,760,x,85,dynamo_tesla,10,5,5,7,2,646,x,96,dualsweeper_custom,6,3,3,7,2,789,s+,134,hokusai_hue,7,5,2,9,0,568,s+,88
2018-07-28T04:00:00+00:00,3.2.1,gachi,squad_4,hoko,battera,204,alpha,TRUE,heroroller_replica,9,9,0,7,0,721,x,133,dynamo_tesla,10,8,2,6,3,809,x,122,clashblaster_neo,12,9,3,4,2,708,x,124,h3reelgun,10,6,4,4,4,1084,x,103,squiclean_a,8,8,0,9,2,760,x,85,dynamo_tesla,10,5,5,7,2,646,x,96,dualsweeper_custom,6,3,3,7,2,789,s+,134,hokusai_hue,7,5,2,9,0,568,s+,88
2018-07-28T04:00:00+00:00,3.2.1,gachi,standard,yagura,hakofugu,305,bravo,FALSE,nzap89,12,9,3,3,7,1479,s,79,splatcharger,10,8,2,5,5,1015,s,69,hotblaster,6,4,2,11,1,531,s,59,longblaster,8,7,1,11,2,689,s,63,dualsweeper_custom,13,8,5,8,3,984,s,119,carbon_deco,9,6,3,8,2,888,s,38,splatcharger_collabo,9,9,0,5,2,875,s,53,sshooter_collabo,10,7,3,7,1,935,s,88
2018-07-28T04:00:00+00:00,3.2.1,gachi,squad_4,hoko,battera,300,alpha,FALSE,dualsweeper,9,5,4,7,5,1607,x,155,dualsweeper,11,9,2,7,2,1077,x,120,nzap85,14,6,8,6,5,1391,x,120,kelvin525_deco,9,8,1,7,3,944,s+,122,sshooter_collabo,10,8,2,9,3,992,a,61,wakaba,6,2,4,9,3,1122,a-,55,explosher,13,10,3,6,7,1598,x,58,rapid_elite_deco,12,7,5,4,4,1216,s,65
2018-07-28T04:00:00+00:00,3.2.1,gachi,standard,yagura,hakofugu,321,bravo,FALSE,kugelschreiber,10,5,5,9,2,737,s+,82,liter4k_scope,8,4,4,6,5,1030,s+,57,prime_collabo,11,9,2,7,5,1124,s+,54,nzap85,9,6,3,10,4,1204,s+,155,sshooter,12,11,1,4,4,815,s+,28,bucketslosher_deco,8,8,0,9,4,1013,s+,52,wakaba,15,8,7,7,5,1160,s+,74,liter4k,6,5,1,4,6,1139,s+,65
2018-07-28T04:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,sputtery_hue,4,3,1,5,3,892,,61,rapid,3,2,1,3,1,485,,53,liter4k_scope,3,3,0,2,1,508,,44,sshooter,5,4,1,2,2,822,,167,wakaba,8,6,2,5,2,598,,35,explosher,4,4,0,2,3,892,,89,quadhopper_black,1,1,0,5,1,588,,48,barrelspinner,3,1,2,1,1,694,,56
2018-07-28T04:00:00+00:00,3.2.1,gachi,standard,yagura,otoro,332,bravo,FALSE,nova,8,5,3,10,3,792,x,153,quadhopper_black,19,16,3,11,3,1242,x,31,splatcharger,6,4,2,9,4,767,x,188,rapid_elite_deco,19,11,8,8,5,1128,x,133,splatroller_collabo,11,11,0,8,5,1115,x,116,herocharger_replica,9,6,3,8,4,947,x,134,longblaster,14,11,3,11,2,798,x,83,sshooter_collabo,14,10,4,9,2,1159,x,166
2018-07-28T04:00:00+00:00,3.2.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,jetsweeper,8,4,4,2,10,1331,s+,74,kugelschreiber,9,6,3,7,3,681,s+,101,nzap85,11,7,4,5,4,1063,s+,84,maneuver_collabo,6,6,0,8,2,816,s+,60,bamboo14mk2,6,4,2,8,4,811,s+,43,campingshelter_sorella,7,4,3,6,2,957,s+,100,jetsweeper,6,4,2,4,5,1101,s+,39,sshooter,11,10,1,5,3,973,s+,139
2018-07-28T04:00:00+00:00,3.2.1,gachi,squad_2,hoko,mozuku,308,alpha,FALSE,nzap85,10,9,1,6,3,1331,s+,92,carbon,10,9,1,10,3,1010,s,105,carbon_deco,16,13,3,6,4,1239,s,42,herocharger_replica,4,2,2,7,2,892,a+,86,liter4k_scope,6,4,2,8,2,716,s+,58,dualsweeper_custom,14,12,2,7,4,1259,s+,64,parashelter,7,6,1,9,3,1069,,12,octoshooter_replica,10,7,3,9,2,1064,x,118
2018-07-28T04:00:00+00:00,3.2.1,gachi,squad_4,hoko,battera,26,bravo,TRUE,parashelter_sorella,0,0,0,1,0,169,s+,111,sputtery_hue,0,0,0,2,0,44,x,125,jetsweeper_custom,0,0,0,1,0,140,s+,60,hotblaster_custom,2,2,0,1,0,132,x,126,hissen_hue,0,0,0,0,0,80,x,156,quadhopper_black,3,2,1,1,0,198,x,165,splatscope,3,3,0,0,1,237,x,208,sshooter_collabo,0,0,0,1,0,139,x,118
2018-07-28T04:00:00+00:00,3.2.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,liter4k_custom,5,5,0,4,1,704,,130,splatcharger,2,2,0,5,0,639,,69,maneuver,2,2,0,7,1,626,,77,wakaba,6,5,1,2,4,1284,,91,herocharger_replica,3,2,1,4,1,563,,144,bold,9,9,0,3,2,1004,,95,dualsweeper_custom,3,3,0,2,4,1208,,59,squiclean_a,5,4,1,5,2,718,,72
2018-07-28T04:00:00+00:00,3.2.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,liter4k,1,0,1,2,3,964,,70,96gal,6,5,1,5,2,788,,71,rapid_deco,2,1,1,5,1,687,,58,momiji,2,2,0,5,3,907,,93,explosher,6,5,1,1,4,1207,,60,clashblaster_neo,4,3,1,1,2,744,,89,hokusai,8,3,5,3,2,602,,52,maneuver_collabo,6,6,0,3,3,909,,42
2018-07-28T04:00:00+00:00,3.2.1,gachi,squad_2,hoko,mozuku,318,bravo,FALSE,kelvin525,16,11,5,9,3,986,s+,90,splatroller,13,9,4,10,3,1125,s+,78,dualsweeper,8,4,4,7,5,1055,a+,52,maneuver_collabo,11,10,1,12,1,852,x,155,maneuver_collabo,11,10,1,7,1,1337,s+,107,sputtery,15,12,3,10,1,877,s+,85,sshooter,13,11,2,11,2,1098,s+,103,barrelspinner_deco,7,5,2,6,2,824,a-,83
2018-07-28T04:00:00+00:00,3.2.1,gachi,standard,yagura,hakofugu,312,bravo,FALSE,rapid_elite_deco,10,6,4,5,5,934,s,111,quadhopper_black,8,6,2,5,5,935,s,88,hissen_hue,8,6,2,7,5,946,s,74,wakaba,12,6,6,6,7,1291,s,95,splatroller,2,1,1,4,2,0,s,52,maneuver_collabo,12,10,2,7,3,899,s,49,clashblaster_neo,7,7,0,9,4,948,s,46,quadhopper_black,7,5,2,4,5,1274,s,96
2018-07-28T04:00:00+00:00,3.2.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,screwslosher,6,5,1,12,1,741,s+,101,maneuver_collabo,13,11,2,9,4,981,s+,68,hokusai,9,6,3,12,2,694,s+,99,splatcharger,6,6,0,11,1,534,s+,73,liter4k,9,6,3,6,3,746,s+,50,sputtery_hue,24,19,5,8,3,1023,s+,70,heroroller_replica,15,13,2,12,0,612,s+,67,herocharger_replica,11,6,5,2,2,817,s+,70
2018-07-28T04:00:00+00:00,3.2.1,gachi,standard,yagura,otoro,300,bravo,FALSE,clashblaster,11,6,5,9,2,614,s+,116,quadhopper_black,12,9,3,8,2,1264,s+,47,splatcharger,10,10,0,5,3,698,s+,125,longblaster,4,3,1,13,1,678,s+,30,bold,11,9,2,9,2,1010,s+,133,sputtery_hue,9,7,2,5,5,769,s+,45,splatscope,5,4,1,5,3,666,s+,91,maneuver_collabo,14,11,3,9,5,832,s+,147
2018-07-28T04:00:00+00:00,3.2.1,gachi,standard,yagura,otoro,74,alpha,TRUE,nzap89,5,3,2,1,2,315,c+,28,jetsweeper_custom,4,2,2,0,1,147,c+,33,dualsweeper,10,7,3,0,3,465,c+,13,splatroller,0,0,0,1,1,237,c-,26,nzap89,1,1,0,2,1,383,c,23,hokusai,0,0,0,4,0,201,c,14,splatroller,0,0,0,4,0,140,c+,18,sputtery_hue,1,1,0,3,0,256,c+,38
2018-07-28T04:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,quadhopper_black,2,2,0,5,2,782,,96,hissen_hue,4,2,2,3,3,828,,79,squiclean_a,3,2,1,2,2,531,,13,pablo,4,4,0,7,1,567,,132,pablo,10,10,0,1,3,655,,125,splatroller,3,3,0,2,0,527,,44,dualsweeper_custom,4,1,3,4,2,792,,57,spygadget,9,3,6,4,2,851,,97
2018-07-28T04:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,dynamo,5,5,0,3,1,631,,112,dualsweeper_custom,4,3,1,4,1,740,,77,squiclean_a,6,5,1,4,0,469,,137,bucketslosher_deco,4,3,1,4,1,752,,85,maneuver_collabo,2,2,0,5,1,623,,45,nzap89,3,2,1,5,2,802,,38,nzap89,9,9,0,3,2,719,,129,dynamo_tesla,2,2,0,3,2,697,,88
2018-07-28T04:00:00+00:00,3.2.1,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,parashelter_sorella,13,8,5,4,4,1315,s+,111,jetsweeper_custom,11,6,5,6,2,910,s+,60,sputtery_hue,10,4,6,7,4,1131,x,125,hotblaster_custom,17,16,1,7,2,874,x,126,sshooter,10,9,1,7,2,1349,x,109,nzap85,7,7,0,10,2,960,s+,62,clashblaster_neo,3,2,1,9,2,877,s,55,heroshooter_replica,8,6,2,8,2,1154,x,68
2018-07-28T04:00:00+00:00,3.2.1,gachi,standard,yagura,otoro,302,alpha,FALSE,splatcharger,8,7,1,8,1,824,x,100,heroroller_replica,14,13,1,7,4,1095,x,93,quadhopper_black,7,6,1,14,1,940,x,154,dynamo,9,7,2,4,6,1204,x,94,campingshelter_sorella,4,2,2,9,4,1077,x,125,quadhopper_black,12,9,3,10,2,1101,x,214,screwslosher,10,8,2,6,4,837,x,82,longblaster,17,14,3,8,3,845,x,146
