# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-08T22:00:00+00:00,3.1.0,gachi,standard,area,arowana,83,alpha,TRUE,nova,4,3,1,1,1,304,s+,83,campingshelter_sorella,2,1,1,1,0,249,s+,32,nzap85,1,1,0,0,1,342,s+,74,prime,1,1,0,1,1,271,s+,51,heroshooter_replica,2,2,0,1,0,350,s+,70,rapid,2,1,1,3,1,290,s+,81,hokusai_hue,0,0,0,0,0,0,s+,57,maneuver,0,0,0,3,1,329,s+,36
2018-07-08T22:00:00+00:00,3.1.0,gachi,squad_2,hoko,mozuku,71,alpha,TRUE,clashblaster_neo,2,2,0,0,0,321,s,59,maneuver,2,1,1,1,1,255,c-,18,nzap85,2,2,0,1,0,348,s+,72,promodeler_mg,3,2,1,0,1,378,b-,20,liter4k,0,0,0,0,1,188,c-,23,hokusai,1,1,0,4,0,133,a,21,sputtery_hue,0,0,0,0,0,0,b,48,jetsweeper_custom,1,1,0,3,1,250,s+,110
2018-07-08T22:00:00+00:00,3.1.0,gachi,standard,area,arowana,211,alpha,TRUE,bamboo14mk2,7,4,3,5,2,563,a+,36,promodeler_mg,4,4,0,6,2,665,a-,17,hokusai_hue,8,7,1,3,4,756,a-,17,dualsweeper,2,2,0,3,4,806,a-,16,sputtery,4,3,1,4,3,836,a+,58,clashblaster_neo,6,5,1,5,3,637,a,33,dualsweeper,4,3,1,2,5,957,a,34,carbon_deco,7,6,1,6,1,586,a-,21
2018-07-08T22:00:00+00:00,3.1.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,dualsweeper,20,18,2,5,5,1211,x,106,spygadget_sorella,7,4,3,5,5,1061,x,134,splatroller_collabo,9,8,1,10,2,693,x,98,jetsweeper,4,0,4,7,3,746,s+,81,splatscope_collabo,6,6,0,4,4,1130,x,210,96gal,9,5,4,8,2,663,x,132,prime_collabo,10,9,1,8,2,844,s+,81,prime,6,3,3,10,2,705,a+,55
2018-07-08T22:00:00+00:00,3.1.0,gachi,standard,area,arowana,277,bravo,TRUE,sshooter_collabo,9,6,3,4,3,709,a-,73,clashblaster_neo,7,7,0,5,4,906,a+,137,dualsweeper_custom,5,4,1,4,5,1409,a+,69,squiclean_a,5,5,0,7,2,484,a,67,kelvin525_deco,7,5,2,8,3,778,a,94,dualsweeper_custom,7,5,2,4,4,1089,a,56,clashblaster_neo,13,9,4,5,4,755,a,66,barrelspinner_deco,4,1,3,6,5,889,a-,84
2018-07-08T22:00:00+00:00,3.1.0,gachi,standard,area,fujitsubo,258,alpha,TRUE,sshooter_collabo,6,4,2,5,4,1174,s+,157,dualsweeper_custom,7,6,1,7,3,1068,s+,155,promodeler_mg,5,4,1,6,5,1164,s+,71,kugelschreiber,3,3,0,3,4,885,s+,56,screwslosher_neo,10,7,3,6,4,1098,s+,90,kugelschreiber,5,3,2,5,4,933,s+,89,52gal_deco,8,8,0,5,3,1078,s+,117,barrelspinner,5,3,2,1,5,1028,s+,118
2018-07-08T22:00:00+00:00,3.1.0,gachi,standard,area,arowana,190,bravo,TRUE,nova,5,3,2,3,3,653,s+,83,sputtery_hue,2,2,0,7,1,507,s+,39,dynamo_tesla,4,3,1,6,3,594,s+,77,nzap89,7,7,0,4,6,1072,s+,48,dualsweeper_custom,12,8,4,2,4,954,s+,41,sputtery_hue,6,5,1,7,1,488,s+,92,hokusai,8,5,3,3,2,535,s+,91,explosher,8,2,6,4,3,844,s+,65
2018-07-08T22:00:00+00:00,3.1.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,clashblaster_neo,21,9,12,9,0,721,s,59,hokusai,16,11,5,8,1,857,a-,68,rapid_deco,10,3,7,6,3,850,s,108,nzap85,30,18,12,8,3,1188,s+,72,52gal,15,13,2,12,4,1010,s,43,nzap85,10,8,2,10,4,1195,a-,27,dualsweeper,8,6,2,10,0,581,b,13,wakaba,9,4,5,12,1,881,s,53
2018-07-08T22:00:00+00:00,3.1.0,gachi,standard,area,fujitsubo,310,alpha,FALSE,dualsweeper_custom,12,6,6,8,5,1433,s+,57,heroroller_replica,23,18,5,8,3,943,s+,73,prime,22,11,11,7,4,893,s+,53,sputtery_hue,5,4,1,9,4,1084,s+,80,splatspinner_collabo,6,5,1,8,6,1439,s+,45,bamboo14mk1,3,3,0,8,5,963,s+,50,sharp_neo,7,5,2,13,2,862,s+,46,splatroller_collabo,19,19,0,10,3,1018,s+,43
2018-07-08T22:00:00+00:00,3.1.0,gachi,standard,area,arowana,308,bravo,FALSE,hokusai,7,6,1,8,3,1082,x,217,heroshooter_replica,5,4,1,11,4,1053,x,178,prime_collabo,9,8,1,6,4,1076,x,51,campingshelter_sorella,9,9,0,7,6,1294,x,109,rapid,11,5,6,6,3,930,x,75,parashelter_sorella,7,6,1,5,4,1065,x,159,wakaba,8,2,6,7,5,1284,x,79,hissen_hue,22,19,3,9,4,1302,x,198
2018-07-08T22:00:00+00:00,3.1.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,52gal_deco,6,4,2,7,3,817,x,149,bamboo14mk2,16,16,0,4,5,1233,x,120,sputtery_hue,9,4,5,8,3,915,s+,174,kugelschreiber,9,4,5,6,4,923,x,129,wakaba,17,14,3,8,4,1174,x,219,maneuver_collabo,4,1,3,7,2,740,x,132,splatscope_collabo,7,7,0,6,3,1098,x,135,rapid_deco,5,3,2,7,2,1023,x,133
2018-07-08T22:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,maneuver_collabo,10,8,2,2,3,968,,179,jetsweeper,8,5,3,1,3,744,,43,prime_collabo,4,4,0,3,2,685,,47,octoshooter_replica,0,0,0,0,1,253,,37,jetsweeper_custom,0,0,0,0,0,49,,81,splatcharger,4,4,0,4,0,553,,63,momiji,3,2,1,9,2,1052,,10,splatcharger_collabo,0,0,0,4,2,672,,40
2018-07-08T22:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,pablo_hue,0,0,0,6,3,898,,27,promodeler_mg,2,2,0,4,2,944,,57,sputtery_hue,8,8,0,6,2,972,,102,dualsweeper,4,3,1,3,3,861,,23,heroshooter_replica,8,6,2,4,3,1020,,23,dynamo_tesla,5,5,0,4,2,727,,54,hissen_hue,7,7,0,2,3,1111,,35,bucketslosher_deco,1,1,0,4,0,294,,8
2018-07-08T22:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,6,5,1,3,3,1146,,78,sharp_neo,8,6,2,5,3,1120,,163,splatroller,4,4,0,4,1,706,,67,pablo,0,0,0,3,2,700,,54,promodeler_mg,7,5,2,3,4,1104,,61,explosher,6,2,4,0,3,900,,119,sshooter,5,4,1,7,1,776,,97,sshooter,4,4,0,5,1,728,,66
2018-07-08T22:00:00+00:00,3.1.0,gachi,standard,area,arowana,288,alpha,TRUE,nova,13,11,2,5,3,664,s+,83,splatroller_collabo,18,15,3,7,3,763,s+,85,jetsweeper,7,4,3,6,5,1057,s+,57,nzap85,5,3,2,8,2,968,s+,117,dualsweeper_custom,10,8,2,8,4,1095,s+,137,longblaster_custom,2,1,1,6,6,883,s+,94,hokusai,12,8,4,9,2,774,s+,91,bold,9,7,2,10,2,680,s+,70
2018-07-08T22:00:00+00:00,3.1.0,gachi,standard,area,arowana,84,alpha,TRUE,bamboo14mk2,3,3,0,1,1,255,a+,36,hokusai,4,3,1,2,0,175,a+,21,dualsweeper_custom,3,3,0,1,1,377,a,30,parashelter,2,2,0,0,1,347,a-,24,bold,1,1,0,3,0,313,a,27,squiclean_b,1,1,0,3,1,213,a-,29,pablo_hue,1,0,1,4,1,330,a-,22,liter4k,2,2,0,2,1,245,a,24
2018-07-08T22:00:00+00:00,3.1.0,gachi,standard,area,arowana,223,alpha,TRUE,sshooter_collabo,5,3,2,1,3,1056,s+,157,dualsweeper_custom,5,5,0,6,2,748,s+,155,heroroller_replica,8,7,1,6,2,643,s+,105,longblaster,9,9,0,4,2,722,s+,158,splatroller,7,7,0,6,1,481,s+,88,nzap85,9,7,2,5,4,1013,s+,96,nzap85,1,1,0,8,2,0,s+,118,jetsweeper,3,2,1,5,5,988,s+,74
2018-07-08T22:00:00+00:00,3.1.0,gachi,standard,area,fujitsubo,324,alpha,FALSE,sshooter_collabo,12,11,1,2,5,1138,a-,73,herocharger_replica,13,10,3,1,5,943,a,79,sputtery_hue,12,8,4,9,5,1093,a,57,nzap89,5,3,2,5,6,1323,a,110,nzap89,4,2,2,7,5,1050,a-,111,dualsweeper_custom,5,4,1,9,4,1374,a+,69,nzap85,7,6,1,9,3,1139,a,103,maneuver,5,5,0,7,5,1007,a+,59
2018-07-08T22:00:00+00:00,3.1.0,gachi,squad_2,hoko,mozuku,304,bravo,FALSE,dualsweeper,10,8,2,9,5,1227,x,106,spygadget_sorella,9,7,2,11,4,1130,x,134,rapid_elite_deco,8,6,2,12,1,857,b+,45,hotblaster_custom,8,6,2,16,0,776,s+,73,rapid_deco,18,13,5,6,5,988,x,76,splatspinner_collabo,21,13,8,6,5,1271,s+,116,dynamo_tesla,14,6,8,6,2,1083,b+,54,52gal,22,15,7,9,3,798,s+,69
2018-07-08T22:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,maneuver_collabo,6,6,0,6,2,951,,179,splatcharger,4,4,0,2,0,783,,63,momiji,1,1,0,2,3,1102,,10,splatcharger_collabo,2,2,0,4,2,777,,40,sshooter,5,5,0,4,4,1002,,47,wakaba,5,4,1,1,2,0,,81,octoshooter_replica,3,1,2,4,1,593,,37,momiji,4,4,0,4,3,991,,96
2018-07-08T22:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,pablo_hue,6,4,2,4,5,1327,,27,splatroller,7,6,1,7,0,642,,54,promodeler_mg,3,3,0,5,3,884,,58,dualsweeper,4,4,0,5,1,706,,23,heroshooter_replica,6,6,0,4,3,943,,23,sputtery_hue,7,4,3,5,3,1067,,102,hissen_hue,4,1,3,6,1,576,,35,bamboo14mk1,13,10,3,2,3,831,,29
2018-07-08T22:00:00+00:00,3.1.0,gachi,squad_2,hoko,mozuku,314,alpha,FALSE,clashblaster_neo,16,11,5,13,0,674,s,59,nzap85,14,11,3,12,1,1044,s+,73,parashelter_sorella,16,13,3,7,0,838,a-,90,sshooter_collabo,14,10,4,8,2,930,s+,99,splatroller,17,17,0,13,1,1115,s+,57,96gal,13,8,5,11,2,895,a,44,nova_neo,7,5,2,11,1,459,b+,47,nova,14,10,4,10,3,830,s+,54
2018-07-08T22:00:00+00:00,3.1.0,gachi,squad_2,hoko,mozuku,43,alpha,TRUE,52gal_deco,2,2,0,0,0,255,x,149,sputtery_hue,3,1,2,2,0,166,s+,174,maneuver_collabo,2,2,0,1,0,161,s+,85,herospinner_replica,4,3,1,1,0,178,x,123,heroshooter_replica,2,1,1,3,0,100,x,102,bucketslosher,2,2,0,1,1,252,x,103,wakaba,1,1,0,2,1,265,,11,quadhopper_black,0,0,0,2,0,178,a-,18
2018-07-08T22:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,7,1,6,2,3,1195,,78,spygadget_sorella,0,0,0,3,2,819,,67,bucketslosher,7,5,2,4,2,686,,55,splatroller,8,7,1,2,1,473,,84,nzap89,3,3,0,1,3,803,,60,kugelschreiber,6,5,1,3,2,706,,26,splatroller,1,0,1,4,1,568,,15,octoshooter_replica,4,3,1,5,1,545,,90
2018-07-08T22:00:00+00:00,3.1.0,gachi,squad_2,hoko,tachiuo,312,alpha,FALSE,52gal_deco,10,8,2,5,2,895,x,149,sputtery_hue,9,8,1,6,5,1197,s+,174,heroshooter_replica,4,2,2,9,0,630,x,102,bucketslosher,10,8,2,6,7,1213,x,103,pablo,9,5,4,9,3,683,s+,63,octoshooter_replica,12,10,2,6,4,1030,x,113,dualsweeper_custom,4,4,0,4,5,0,x,97,dualsweeper_custom,9,6,3,8,3,1056,x,82
2018-07-08T22:00:00+00:00,3.1.0,gachi,standard,area,fujitsubo,291,alpha,TRUE,sshooter_collabo,11,8,3,4,4,1226,s+,158,momiji,11,6,5,3,7,1765,s+,90,dualsweeper_custom,6,6,0,4,5,1621,s+,85,splatroller,7,5,2,6,3,795,s+,91,hokusai,3,2,1,10,2,687,s+,84,dualsweeper_custom,5,3,2,5,6,1855,s+,139,quadhopper_black,9,7,2,5,4,999,s+,109,momiji,5,5,0,5,6,1426,s+,111
2018-07-08T22:00:00+00:00,3.1.0,gachi,standard,area,fujitsubo,130,alpha,TRUE,bamboo14mk2,5,1,4,3,1,375,a+,36,bucketslosher_deco,6,4,2,2,1,381,a,23,splatroller,9,8,1,3,1,358,a,19,dualsweeper,11,7,4,4,1,591,a-,21,promodeler_mg,4,3,1,4,3,724,a,34,prime,5,3,2,5,1,364,a+,50,hokusai,2,2,0,7,0,287,a,31,maneuver_collabo,4,4,0,4,0,415,a,14
2018-07-08T22:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,pablo_hue,7,4,3,2,3,959,,27,nzap85,4,4,0,1,2,781,,23,splatroller,7,7,0,2,1,577,,54,promodeler_rg,5,5,0,3,3,795,,74,promodeler_mg,2,2,0,4,2,763,,58,dualsweeper,3,2,1,6,2,519,,23,nzap89,3,2,1,6,1,687,,29,sharp,2,2,0,4,3,1003,,28
2018-07-08T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,mozuku,241,bravo,TRUE,sputtery_hue,14,10,4,8,2,841,x,124,squiclean_b,4,4,0,7,2,658,x,120,sharp,9,7,2,11,0,690,s+,49,prime_collabo,5,5,0,10,1,804,s+,31,nzap85,16,11,5,7,3,1002,x,86,bold,9,9,0,8,3,1126,x,157,rapid_deco,11,7,4,5,3,845,x,118,hokusai,11,9,2,7,1,629,s+,75
2018-07-08T22:00:00+00:00,3.1.0,gachi,standard,area,fujitsubo,253,alpha,TRUE,sshooter_collabo,8,6,2,2,3,766,a-,73,splatscope_collabo,6,6,0,6,3,1228,a,65,wakaba,7,4,3,4,3,930,a-,33,dualsweeper,7,5,2,1,4,966,a-,47,herospinner_replica,7,6,1,4,4,1029,a+,71,sharp_neo,2,2,0,4,5,1238,a,70,sharp_neo,4,4,0,9,6,1136,a,83,splatscope_collabo,3,1,2,4,2,0,a,85
2018-07-08T22:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,4,3,1,2,4,1209,,78,maneuver_collabo,11,8,3,0,3,1116,,103,spygadget_sorella,2,1,1,2,3,890,,67,bucketslosher,10,8,2,5,2,799,,55,momiji,2,0,2,6,3,1390,,66,bold_neo,5,5,0,2,5,1153,,60,maneuver,4,4,0,7,1,635,,40,splatroller,0,0,0,6,1,573,,15
2018-07-08T22:00:00+00:00,3.1.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,dualsweeper,28,16,12,3,5,1209,x,106,nzap85,10,5,5,9,1,972,s+,91,nzap85,17,11,6,9,1,955,b,35,spygadget_sorella,16,9,7,5,3,1140,x,134,h3reelgun_d,12,7,5,5,7,1350,s+,30,splatroller,10,10,0,8,3,959,s+,54,heroshooter_replica,8,4,4,14,2,701,a-,37,sshooter,8,5,3,14,1,672,s+,63
2018-07-08T22:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,hokusai,4,3,1,3,1,702,,217,splatroller_collabo,6,6,0,4,2,811,,67,herocharger_replica,4,3,1,5,1,708,,80,maneuver,5,3,2,3,3,1003,,38,splatroller,1,1,0,3,1,594,,22,splatscope,6,6,0,5,0,743,,92,splatscope,6,6,0,5,2,755,,62,carbon_deco,4,2,2,3,1,938,,59
2018-07-08T22:00:00+00:00,3.1.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,clashblaster_neo,13,11,2,10,2,623,s,60,dynamo_tesla,12,11,1,9,2,873,s,86,nzap85,10,8,2,9,0,860,s+,73,dualsweeper_custom,9,2,7,11,1,646,a+,60,sshooter,16,14,2,10,2,902,s+,63,herocharger_replica,5,3,2,6,1,631,a,63,sputtery_hue,12,10,2,11,1,760,a-,31,maneuver_collabo,10,8,2,9,0,0,a,29
2018-07-08T22:00:00+00:00,3.1.0,gachi,standard,area,fujitsubo,102,alpha,TRUE,bamboo14mk2,2,1,1,2,1,357,s,36,sshooter_collabo,1,1,0,0,1,455,s,46,hissen_hue,3,2,1,1,1,384,s,80,heroroller_replica,9,8,1,2,1,372,s,39,maneuver_collabo,2,2,0,4,0,258,s,45,prime,1,0,1,2,2,463,s,23,hissen_hue,2,1,1,3,1,372,s,59,rapid_elite,3,2,1,3,1,440,s,115
2018-07-08T22:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,pablo_hue,10,7,3,2,5,1318,,27,bold,6,2,4,0,5,1125,,33,nzap85,9,6,3,4,2,925,,23,splatroller,9,9,0,2,1,733,,54,momiji,3,2,1,5,3,1247,,22,nzap89,3,3,0,6,2,947,,29,promodeler_mg,2,1,1,7,2,785,,34,hissen_hue,2,2,0,6,1,703,,34
2018-07-08T22:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,3,3,0,4,3,1089,,78,bucketslosher,8,7,1,4,3,1097,,55,longblaster_custom,1,1,0,1,3,964,,95,nzap85,6,4,2,5,2,941,,15,momiji,1,1,0,4,4,1597,,66,spygadget_sorella,6,2,4,3,2,924,,67,maneuver_collabo,7,7,0,3,3,891,,104,bold_neo,4,4,0,5,3,799,,60
2018-07-08T22:00:00+00:00,3.1.0,gachi,standard,area,arowana,153,bravo,TRUE,sshooter_collabo,1,1,0,2,4,607,a-,73,hokusai,4,4,0,3,2,463,a,134,splatroller,3,2,1,6,1,369,a,53,maneuver_collabo,0,0,0,2,0,0,a-,34,dualsweeper,3,1,2,0,4,692,a,65,nzap85,5,5,0,2,2,533,a-,58,clashblaster_neo,3,1,2,1,2,522,a,137,splatroller,6,6,0,4,0,321,a-,90
2018-07-08T22:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,hokusai,2,2,0,1,1,692,,217,heroroller_replica,3,3,0,3,1,634,,59,herocharger_replica,1,0,1,3,1,598,,80,splatroller_collabo,5,5,0,3,2,578,,67,splatscope,5,5,0,3,1,782,,92,dynamo_tesla,2,1,1,2,3,703,,62,splatroller,2,2,0,4,1,472,,22,maneuver,3,2,1,1,0,0,,10
2018-07-08T22:00:00+00:00,3.1.0,gachi,squad_2,hoko,tachiuo,329,bravo,FALSE,52gal_deco,9,9,0,6,1,779,x,149,sputtery_hue,13,9,4,6,4,1089,x,70,dynamo_tesla,18,14,4,6,3,1008,s+,101,sputtery_hue,10,6,4,9,1,894,s+,174,sharp_neo,5,3,2,4,7,1692,s+,87,maneuver_collabo,15,13,2,11,1,832,x,97,nzap85,12,7,5,12,3,791,s+,48,nzap89,2,2,0,12,0,487,a-,35
2018-07-08T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,mozuku,327,alpha,FALSE,sputtery_hue,21,14,7,11,2,972,x,124,sharp,8,2,6,10,3,993,s+,49,prime_collabo,12,10,2,14,1,943,s+,31,squiclean_b,9,8,1,6,4,890,x,120,heromaneuver_replica,18,13,5,12,3,1285,s+,95,nzap89,10,7,3,8,2,1159,x,100,jetsweeper,14,12,2,5,4,1116,a,62,kugelschreiber,11,8,3,9,1,611,a-,41
2018-07-08T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,mozuku,147,alpha,TRUE,nzap85,7,2,5,4,2,679,s+,38,splatroller,15,12,3,4,1,534,x,159,barrelspinner,6,5,1,4,1,473,x,125,octoshooter_replica,4,4,0,3,1,455,x,90,hissen,4,4,0,6,1,656,a-,28,clashblaster_neo,3,1,2,6,1,451,s,41,maneuver_collabo,9,8,1,6,1,432,x,126,prime,2,2,0,5,1,369,a-,44
2018-07-08T22:00:00+00:00,3.1.0,gachi,squad_2,hoko,mozuku,96,bravo,TRUE,dualsweeper,5,3,2,3,2,480,x,106,spygadget_sorella,0,0,0,3,2,420,x,134,sshooter,3,2,1,3,1,385,a-,24,barrelspinner,4,3,1,2,1,256,s+,77,sputtery_hue,7,6,1,2,2,672,x,186,octoshooter_replica,4,4,0,2,0,429,x,99,herobrush_replica,2,1,1,2,1,376,s+,58,splatcharger_collabo,0,0,0,2,0,177,c-,16
2018-07-08T22:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,pablo_hue,0,0,0,4,3,875,,28,prime_collabo,9,7,2,5,1,814,,67,soytuber,4,3,1,4,1,536,,54,96gal,5,4,1,1,2,0,,64,dualsweeper_custom,10,6,4,2,3,1045,,159,explosher,4,3,1,4,3,817,,42,nova,4,4,0,4,2,678,,52,bamboo14mk2,2,1,1,4,1,388,,34
2018-07-08T22:00:00+00:00,3.1.0,gachi,standard,area,fujitsubo,160,bravo,TRUE,sshooter_collabo,7,5,2,2,3,586,a-,73,dualsweeper,1,0,1,1,7,1066,a,65,nzap85,4,2,2,4,4,800,a-,47,maneuver_collabo,7,4,3,3,3,783,a-,48,dualsweeper_custom,2,1,1,2,4,964,a-,128,sharp_neo,5,5,0,3,2,749,a,62,nzap89,2,0,2,3,2,692,a-,71,nzap85,5,4,1,3,2,662,a-,58
2018-07-08T22:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,3,2,1,3,3,878,,78,explosher,5,5,0,1,3,894,,98,explosher,4,3,1,1,2,685,,18,clashblaster,6,5,1,5,2,589,,30,heroshelter_replica,4,4,0,2,3,991,,62,bold,1,1,0,3,3,930,,22,prime_collabo,2,1,1,4,2,728,,24,hissen,4,4,0,6,0,494,,38
2018-07-08T22:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,hokusai,3,2,1,4,0,635,,217,variableroller_foil,4,3,1,1,3,826,,67,splatscope,10,10,0,4,2,543,,92,kugelschreiber,3,1,2,3,0,481,,62,heroroller_replica,4,4,0,3,0,739,,59,herocharger_replica,3,3,0,5,1,643,,80,maneuver,4,4,0,6,1,492,,10,carbon,1,1,0,2,1,407,,22
2018-07-08T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,tachiuo,56,bravo,TRUE,nova,3,2,1,0,1,263,s+,83,nzap89,1,1,0,1,0,200,b-,19,splatcharger,0,0,0,2,0,193,s+,106,promodeler_mg,0,0,0,1,0,115,b+,24,wakaba,2,2,0,0,1,315,a-,118,dualsweeper_custom,0,0,0,2,1,282,s,161,clashblaster,1,1,0,0,0,258,s,120,sshooter_collabo,2,1,1,1,0,189,s,157
2018-07-08T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,tachiuo,302,bravo,FALSE,nzap85,7,2,5,6,4,1013,s+,38,splatroller,13,11,2,8,3,1078,x,159,barrelspinner,5,4,1,8,2,958,x,125,octoshooter_replica,11,10,1,7,2,655,x,90,quadhopper_black,7,6,1,6,4,1077,x,149,rapid_deco,12,7,5,5,2,1030,b,36,liter4k,9,8,1,7,2,752,s+,136,splatroller,10,8,2,10,1,697,s+,221
2018-07-08T22:00:00+00:00,3.1.0,gachi,squad_2,hoko,mozuku,93,alpha,TRUE,dualsweeper,7,6,1,2,1,395,x,106,spygadget_sorella,2,1,1,2,1,448,x,134,quadhopper_black,6,3,3,1,2,426,x,117,octoshooter_replica,5,3,2,4,1,358,x,178,dynamo,4,4,0,3,1,389,s+,41,nova,4,2,2,4,0,341,a-,61,liter4k_scope,1,1,0,3,1,337,s+,52,heroslosher_replica,3,2,1,3,1,332,s+,78
2018-07-08T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,nova,30,26,4,2,5,1171,s+,83,splatcharger,9,9,0,3,3,935,s+,106,nzap89,7,3,4,8,2,788,b-,19,promodeler_mg,3,1,2,10,1,657,b+,24,liter4k_scope,7,7,0,8,4,892,s+,87,rapid_elite,9,4,5,9,3,807,s+,52,carbon_deco,4,4,0,12,2,771,a-,33,hokusai,9,8,1,11,0,758,c-,35
2018-07-08T22:00:00+00:00,3.1.0,gachi,standard,area,fujitsubo,292,bravo,TRUE,sshooter_collabo,4,4,0,4,4,1043,a-,73,splatscope_collabo,6,5,1,8,5,1473,a+,55,sshooter_collabo,5,5,0,5,4,1256,a+,44,splatroller,10,10,0,7,2,777,a+,55,momiji,5,5,0,5,6,1587,a,71,nzap85,8,7,1,6,4,1205,a-,96,sputtery,7,7,0,9,3,1081,a,74,prime_collabo,8,5,3,4,4,1068,a,51
2018-07-08T22:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,pablo_hue,1,0,1,2,4,895,,28,prime_collabo,6,5,1,2,2,878,,67,kugelschreiber,2,2,0,5,2,567,,42,maneuver_collabo,0,0,0,1,0,0,,13,bottlegeyser_foil,4,4,0,2,0,884,,54,hotblaster,6,6,0,2,2,794,,34,nova,0,0,0,3,0,278,,52,quadhopper_black,0,0,0,0,0,0,,20
2018-07-08T22:00:00+00:00,3.1.0,gachi,squad_2,hoko,mozuku,59,alpha,TRUE,dualsweeper,4,3,1,2,1,373,x,106,spygadget_sorella,3,2,1,0,1,294,x,134,splatcharger,3,2,1,0,1,277,x,133,l3reelgun,2,2,0,1,0,206,a+,67,dualsweeper_custom,1,0,1,1,1,371,a,32,dualsweeper_custom,3,3,0,3,0,224,s+,49,herobrush_replica,1,0,1,3,0,158,s+,58,splatcharger_collabo,0,0,0,2,0,120,c-,16
2018-07-08T22:00:00+00:00,3.1.0,gachi,standard,area,fujitsubo,76,bravo,TRUE,dualsweeper_custom,1,0,1,3,1,383,s+,57,l3reelgun,3,3,0,2,2,371,s+,128,quadhopper_black,0,0,0,3,1,281,s+,46,96gal,0,0,0,3,1,245,s+,73,dualsweeper_custom,4,3,1,1,2,463,s+,95,nzap89,3,2,1,0,1,431,s+,110,kugelschreiber,6,6,0,1,1,331,s+,61,jetsweeper,2,0,2,1,0,202,s+,57
2018-07-08T22:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,4,1,3,2,2,865,,78,hissen_hue,2,1,1,2,4,1204,,107,splatcharger,6,6,0,2,1,617,,143,carbon_deco,5,5,0,4,0,359,,48,momiji,2,1,1,3,2,870,,69,bold_neo,2,2,0,4,2,789,,49,dynamo,6,6,0,3,1,747,,63,dynamo_tesla,1,1,0,3,2,545,,38
2018-07-08T22:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,hokusai,10,10,0,1,3,1138,,217,herocharger_replica,5,4,1,4,2,875,,80,splatroller,5,4,1,4,1,745,,59,carbon,2,1,1,3,0,406,,22,jetsweeper_custom,3,1,2,3,2,850,,67,explosher,3,3,0,5,2,843,,62,splatscope,6,5,1,5,1,678,,92,maneuver,4,3,1,6,1,547,,10
