# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-29T16:00:00+00:00,3.2.1,gachi,squad_2,asari,chozame,235,bravo,TRUE,maneuver_collabo,3,2,1,8,0,663,s,70,sharp_neo,2,0,2,8,2,828,a,79,nzap89,7,4,3,6,3,821,a-,57,octoshooter_replica,9,9,0,9,0,640,x,146,kugelschreiber,10,8,2,4,1,586,s+,97,maneuver_collabo,14,11,3,4,3,919,s+,107,prime_collabo,8,6,2,3,3,971,x,126,hokusai_hue,8,6,2,4,2,557,s+,101
2018-07-29T16:00:00+00:00,3.2.1,gachi,squad_4,asari,chozame,309,bravo,FALSE,hydra,5,3,2,8,0,555,x,103,prime_collabo,8,7,1,9,4,1195,s+,79,maneuver,5,4,1,6,5,1432,s+,107,pablo,10,7,3,7,3,1057,s+,118,barrelspinner_deco,8,6,2,7,3,1084,x,144,nzap85,16,10,6,4,5,1275,x,132,heroroller_replica,13,11,2,5,3,970,s+,85,heroshelter_replica,6,3,3,5,3,1087,x,125
2018-07-29T16:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,310,bravo,FALSE,sshooter_collabo,16,9,7,14,0,868,s+,30,hokusai_hue,15,8,7,12,2,849,s+,47,sshooter,16,10,6,14,2,832,s+,58,sshooter_collabo,10,8,2,11,2,735,s+,75,octoshooter_replica,28,24,4,7,2,1153,s+,78,prime_collabo,14,9,5,9,2,921,s+,62,nzap85,12,7,5,9,1,942,s+,80,splatroller,12,10,2,11,1,576,s+,37
2018-07-29T16:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,bamboo14mk2,1,1,0,4,1,910,,180,bold,5,5,0,5,2,964,,75,sputtery_hue,2,2,0,6,1,657,,52,liter4k,0,0,0,1,2,610,,28,nzap85,6,3,3,2,3,897,,26,splatscope,14,12,2,2,3,870,,179,momiji,0,0,0,0,0,0,,7,nzap89,3,1,2,4,2,960,,111
2018-07-29T16:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,316,bravo,FALSE,hokusai,9,8,1,11,1,897,x,227,dualsweeper_custom,15,9,6,6,4,1301,x,133,bucketslosher_deco,7,5,2,9,0,996,x,114,sshooter_collabo,20,16,4,9,3,955,x,142,nzap85,8,3,5,8,2,941,x,175,maneuver_collabo,10,8,2,9,4,941,x,64,bucketslosher_deco,22,19,3,9,3,1380,x,124,splatroller_collabo,5,5,0,12,1,583,x,118
2018-07-29T16:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,106,alpha,TRUE,kugelschreiber,6,4,2,2,1,562,s,92,splatroller,4,4,0,3,2,577,s,100,nzap89,3,3,0,2,1,571,s,151,sshooter,2,2,0,2,1,455,s,39,dualsweeper_custom,4,2,2,3,2,706,s,104,heroshooter_replica,3,3,0,4,0,494,s,78,herocharger_replica,4,3,1,2,1,544,s,123,sharp_neo,2,1,1,5,1,362,s,141
2018-07-29T16:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,momiji,18,12,6,7,3,1647,s+,118,nzap89,16,13,3,6,5,1636,s+,160,carbon,6,6,0,11,2,962,s+,102,splatcharger,4,2,2,6,5,1056,s+,95,splatroller,9,8,1,11,3,1148,s+,73,dualsweeper_custom,8,7,1,5,5,1721,s+,108,clashblaster_neo,14,8,6,9,4,954,s+,72,carbon,11,6,5,10,2,1054,s+,135
2018-07-29T16:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,197,alpha,TRUE,hissen_hue,5,5,0,7,2,686,x,161,splatscope,9,8,1,0,4,861,x,180,maneuver_collabo,8,7,1,4,3,705,x,234,bucketslosher,1,1,0,5,2,697,x,90,nzap85,5,4,1,7,0,567,x,119,sputtery_hue,5,4,1,6,2,725,x,91,kugelschreiber,5,5,0,5,1,521,x,155,campingshelter_sorella,4,2,2,4,2,680,x,87
2018-07-29T16:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,quadhopper_black,4,4,0,3,3,1140,,96,sshooter_collabo,3,3,0,4,2,806,,96,screwslosher_neo,1,1,0,5,2,668,,38,l3reelgun_d,2,1,1,5,2,813,,153,nzap85,6,2,4,1,3,981,,70,octoshooter_replica,6,4,2,3,1,777,,99,herocharger_replica,5,5,0,3,2,774,,70,heromaneuver_replica,7,6,1,2,3,970,,124
2018-07-29T16:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,306,bravo,FALSE,dualsweeper_custom,9,5,4,7,3,1123,s+,108,sputtery_hue,9,5,4,9,3,949,s+,108,dynamo_tesla,13,4,9,5,5,1078,s+,75,sshooter_collabo,19,16,3,7,4,1201,s+,74,heroshooter_replica,9,8,1,6,3,1169,s+,42,sputtery,9,9,0,9,3,1102,s+,63,dualsweeper_custom,8,4,4,11,2,845,s+,152,screwslosher_neo,11,5,6,4,3,1023,s+,79
2018-07-29T16:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,236,alpha,TRUE,h3reelgun_d,8,3,5,5,4,1196,s+,138,octoshooter_replica,16,13,3,5,3,1208,s+,79,wakaba,14,7,7,6,6,1427,s+,79,maneuver,6,4,2,7,2,751,s+,149,heromaneuver_replica,9,6,3,8,3,1024,s+,75,sharp_neo,9,6,3,8,3,1007,s+,142,bold,9,7,2,7,4,1275,s+,99,explosher,5,1,4,5,3,1266,s+,105
2018-07-29T16:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,324,alpha,FALSE,dualsweeper_custom,8,6,2,7,4,1334,s+,84,jetsweeper,11,8,3,10,2,770,s+,41,splatroller_collabo,14,14,0,6,3,1204,s+,103,splatcharger,6,5,1,7,2,601,s+,43,longblaster,6,1,5,7,2,708,s+,45,liter4k_scope_custom,4,3,1,7,2,690,s+,59,dualsweeper_custom,17,14,3,6,5,1270,s+,101,nzap85,8,8,0,13,2,1155,s+,95
2018-07-29T16:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,120,bravo,TRUE,dualsweeper_custom,5,3,2,5,0,451,s+,131,l3reelgun_d,5,3,2,4,1,501,s+,51,nzap85,6,4,2,3,2,536,s+,40,liter4k_scope,1,1,0,3,2,619,s+,66,bold,4,3,1,3,2,630,s+,178,dualsweeper,6,5,1,3,2,777,s+,108,screwslosher,4,1,3,1,2,520,s+,106,sshooter_collabo,6,6,0,4,0,414,s+,77
2018-07-29T16:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,splatspinner,4,4,0,2,3,921,,36,heromaneuver_replica,11,11,0,1,0,1148,,50,splatcharger,2,1,1,5,0,348,,14,momiji,0,0,0,4,2,801,,60,promodeler_mg,3,3,0,2,4,1114,,20,nzap89,4,4,0,4,1,769,,53,prime_collabo,3,3,0,6,1,549,,36,maneuver,3,2,1,4,3,908,,15
2018-07-29T16:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,309,bravo,FALSE,kugelschreiber,8,6,2,8,1,1121,s,92,rapid_deco,5,3,2,8,1,1156,s,94,nzap85,6,4,2,8,5,1672,s,67,dualsweeper_custom,5,4,1,9,4,1384,s,99,herocharger_replica,13,7,6,3,3,1431,s,123,nzap89,9,7,2,7,4,1171,s,105,hissen,12,7,5,6,4,1207,s,69,jetsweeper_custom,16,11,5,1,8,1648,s,149
2018-07-29T16:00:00+00:00,3.2.1,regular,standard,nawabari,arowana,180,bravo,FALSE,bamboo14mk2,2,2,0,3,2,825,,180,nzap85,1,1,0,5,1,546,,26,liter4k,0,0,0,1,2,624,,28,splatcharger_collabo,3,3,0,4,2,556,,43,sputtery_hue,1,0,1,3,2,763,,52,splatscope,7,5,2,1,3,681,,179,nzap89,5,5,0,0,3,967,,111,kelvin525_deco,3,3,0,3,1,501,,40
2018-07-29T16:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,99,bravo,TRUE,hissen,3,3,0,2,3,504,x,195,sshooter,2,1,1,4,0,409,x,102,carbon,1,1,0,2,1,368,x,186,splatscope,4,3,1,2,2,424,x,112,maneuver_collabo,3,2,1,1,1,579,x,134,carbon,7,6,1,2,2,587,x,106,splatscope,0,0,0,3,0,287,x,102,splatcharger,3,2,1,2,1,501,x,99
2018-07-29T16:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,236,bravo,TRUE,herospinner_replica,7,5,2,6,3,930,s+,103,jetsweeper,6,5,1,5,6,1095,s+,70,splatroller_collabo,7,6,1,8,1,526,s+,38,nzap85,5,3,2,7,3,1082,s+,142,carbon_deco,5,2,3,5,1,811,s+,79,octoshooter_replica,9,7,2,6,1,906,s+,56,prime_collabo,11,9,2,4,4,1194,s+,52,jetsweeper_custom,8,8,0,4,3,1049,s+,52
2018-07-29T16:00:00+00:00,3.2.1,regular,standard,nawabari,arowana,180,bravo,FALSE,heromaneuver_replica,4,3,1,3,3,932,,52,bold,5,3,2,4,3,970,,69,splatcharger_collabo,2,2,0,3,2,608,,49,h3reelgun_d,1,1,0,5,1,785,,110,promodeler_rg,6,6,0,1,4,1041,,102,maneuver_collabo,3,3,0,4,2,851,,151,momiji,7,4,3,0,3,1045,,171,wakaba,4,2,2,6,2,883,,71
2018-07-29T16:00:00+00:00,3.2.1,gachi,squad_2,asari,chozame,319,alpha,FALSE,prime_collabo,10,5,5,2,4,1143,s,70,herocharger_replica,8,7,1,5,3,931,s,125,nzap85,12,9,3,10,2,827,s+,78,screwslosher_neo,8,6,2,6,1,888,a,79,splatcharger,3,2,1,6,0,819,a,98,kugelschreiber,10,10,0,5,2,942,x,128,bucketslosher_deco,7,5,2,9,1,1074,b,53,dynamo_tesla,8,6,2,7,4,960,b,56
2018-07-29T16:00:00+00:00,3.2.1,gachi,squad_2,asari,chozame,300,bravo,FALSE,longblaster,8,8,0,10,2,985,s+,46,herobrush_replica,6,5,1,11,2,654,s+,76,pablo,7,4,3,11,2,811,s+,79,pablo,5,5,0,13,1,733,b,50,bucketslosher_deco,15,8,7,5,2,984,s+,230,sputtery_hue,18,14,4,7,3,1057,x,190,hotblaster,16,11,5,5,1,500,s+,117,heroshooter_replica,16,11,5,5,3,894,s,81
2018-07-29T16:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,8,3,5,8,4,1404,x,183,liter4k,11,9,2,9,3,1212,x,195,sputtery_hue,19,16,3,6,3,1124,x,83,prime_collabo,7,5,2,7,5,1515,x,139,maneuver_collabo,13,10,3,10,2,1126,x,152,rapid,15,7,8,7,5,1229,x,144,heroshooter_replica,7,7,0,9,3,1471,x,189,splatscope,9,6,3,7,3,1247,x,69
2018-07-29T16:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,quadhopper_black,6,6,0,3,2,1203,,96,screwslosher_neo,5,2,3,4,2,652,,38,h3reelgun_d,3,0,3,4,3,937,,153,herocharger_replica,2,2,0,2,2,644,,124,nzap85,2,0,2,2,3,999,,70,sshooter_collabo,5,3,2,4,2,768,,96,octoshooter_replica,9,8,1,1,3,1013,,99,herocharger_replica,3,2,1,3,1,659,,70
2018-07-29T16:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,300,bravo,FALSE,hissen_hue,10,9,1,9,3,963,x,161,kugelschreiber,0,0,0,0,0,0,x,155,bucketslosher,9,6,3,10,1,663,x,90,maneuver_collabo,11,10,1,5,4,1013,x,234,splatscope,1,1,0,4,1,296,x,180,sputtery_hue,13,12,1,7,5,1383,x,91,campingshelter_sorella,4,3,1,6,3,729,x,87,nzap85,8,6,2,8,1,815,x,119
2018-07-29T16:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,210,bravo,TRUE,dualsweeper_custom,10,7,3,6,3,1089,s+,131,promodeler_mg,3,3,0,5,4,1090,s+,58,bold,5,4,1,7,1,746,s+,65,nzap85,5,4,1,3,4,1208,s+,120,wakaba,6,5,1,5,2,1579,s+,112,quadhopper_black,12,8,4,2,2,1083,s+,89,bucketslosher_deco,4,2,2,6,3,1040,s+,64,clashblaster_neo,7,6,1,5,3,830,s+,73
2018-07-29T16:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,357,bravo,FALSE,sshooter_collabo,10,6,4,10,2,1054,s+,30,promodeler_mg,19,10,9,8,5,1249,s+,93,prime_collabo,16,10,6,10,3,1165,s+,58,dualsweeper_custom,19,12,7,9,4,1222,s+,95,hokusai_hue,4,3,1,12,2,715,s+,47,prime_collabo,13,9,4,8,4,1617,s+,62,nzap85,8,6,2,8,5,1412,s+,80,maneuver_collabo,19,18,1,12,3,1120,s+,37
2018-07-29T16:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,50,bravo,TRUE,hokusai,0,0,0,3,0,171,x,227,sputtery_hue,2,1,1,3,0,147,x,63,nzap85,1,1,0,2,0,192,x,175,heromaneuver_replica,0,0,0,3,0,129,x,113,bucketslosher_deco,8,7,1,0,1,399,x,114,dualsweeper_custom,6,3,3,0,1,254,x,133,maneuver_collabo,2,1,1,1,0,114,x,33,carbon_deco,1,0,1,1,0,199,x,59
2018-07-29T16:00:00+00:00,3.2.1,gachi,squad_4,asari,chozame,308,alpha,FALSE,nzap85,10,7,3,7,5,1333,x,123,explosher,16,11,5,6,5,1811,x,165,pablo_hue,7,4,3,9,1,549,s+,73,longblaster,12,9,3,9,1,662,s+,114,nzap85,12,8,4,9,3,1293,s+,166,sharp,15,13,2,9,4,1107,x,156,heroroller_replica,9,7,2,7,2,784,x,69,octoshooter_replica,3,2,1,7,4,943,a+,63
2018-07-29T16:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,233,bravo,TRUE,hissen,12,9,3,4,4,1040,x,195,nzap85,5,2,3,7,3,1048,x,44,kelvin525_deco,5,4,1,4,2,650,x,116,kugelschreiber,10,7,3,6,2,735,x,102,splatcharger,2,1,1,5,2,758,x,99,carbon,7,5,2,8,3,956,x,106,sshooter_collabo,8,6,2,6,2,845,x,64,jetsweeper,10,7,3,4,5,1103,x,99
2018-07-29T16:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,217,alpha,TRUE,screwslosher,3,1,2,5,2,868,x,141,maneuver_collabo,6,5,1,5,3,981,x,90,splatscope,5,5,0,3,3,847,x,88,dualsweeper_custom,11,9,2,3,5,1413,x,186,dualsweeper_custom,8,6,2,4,4,1287,x,92,splatscope,3,3,0,6,2,660,x,123,dualsweeper_custom,5,4,1,4,2,1147,x,109,heromaneuver_replica,4,2,2,6,3,827,x,51
2018-07-29T16:00:00+00:00,3.2.1,gachi,squad_4,asari,chozame,303,bravo,FALSE,hydra,10,9,1,8,0,560,x,103,prime_collabo,7,7,0,8,4,912,s+,79,nzap85,11,9,2,7,3,1156,s+,107,pablo,8,3,5,5,2,921,s+,118,bucketslosher_deco,11,5,6,8,3,1100,s+,73,nzap85,13,12,1,7,2,875,x,152,herocharger_replica,5,4,1,6,0,726,s+,75,prime_collabo,7,6,1,7,3,802,x,51
2018-07-29T16:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,300,bravo,FALSE,momiji,15,11,4,6,3,1482,s+,118,nzap89,10,8,2,10,2,1038,s+,141,prime_collabo,8,7,1,8,2,808,s+,103,nzap89,11,7,4,7,5,967,s+,222,quadhopper_black,9,7,2,11,1,994,s+,58,sshooter_collabo,13,13,0,6,2,1135,s+,57,octoshooter_replica,6,6,0,8,2,892,s+,113,octoshooter_replica,5,3,2,8,1,1014,s+,73
2018-07-29T16:00:00+00:00,3.2.1,regular,standard,nawabari,arowana,180,alpha,FALSE,maneuver,4,4,0,2,3,933,,180,bucketslosher_deco,2,2,0,3,1,568,,26,liter4k_scope,7,5,2,1,3,762,,179,bamboo14mk2,8,7,1,1,2,643,,40,spygadget,1,0,1,6,2,753,,52,screwslosher_neo,5,3,2,4,0,658,,28,splatcharger_collabo,0,0,0,4,1,405,,43,nzap85,4,4,0,4,1,876,,14
2018-07-29T16:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,172,bravo,TRUE,dualsweeper_custom,7,3,4,5,2,650,s+,108,sputtery_hue,7,6,1,4,3,738,s+,84,prime_collabo,8,6,2,5,0,559,s+,60,campingshelter_sorella,6,4,2,5,1,524,s+,97,quadhopper_black,9,9,0,5,0,631,s+,142,sputtery_hue,6,2,4,5,2,546,s+,108,bucketslosher_deco,10,7,3,4,1,645,s+,88,nzap85,3,1,2,5,1,411,s+,98
2018-07-29T16:00:00+00:00,3.2.1,regular,standard,nawabari,arowana,180,alpha,FALSE,maneuver,4,2,2,1,3,755,,165,wakaba,9,5,4,4,3,958,,56,sharp_neo,4,4,0,5,1,1098,,33,dualsweeper_custom,3,3,0,2,2,928,,31,sshooter_collabo,1,1,0,5,1,600,,27,nzap89,4,4,0,4,2,721,,61,dualsweeper_custom,7,4,3,3,3,1247,,58,dualsweeper_custom,4,3,1,2,2,1033,,35
2018-07-29T16:00:00+00:00,3.2.1,regular,standard,nawabari,arowana,180,alpha,,sshooter,5,3,2,3,3,912,,40,nzap89,7,6,1,3,2,1116,,47,promodeler_mg,1,0,1,3,3,935,,84,splatscope,6,4,2,3,1,449,,39,sharp_neo,4,3,1,4,4,1265,,46,52gal_deco,4,3,1,3,3,854,,78,sshooter_collabo,8,6,2,2,2,835,,101,hokusai,0,0,0,5,0,174,,24
2018-07-29T16:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,183,bravo,TRUE,hokusai,8,8,0,7,0,581,x,227,nzap85,2,1,1,6,2,767,x,91,bold,1,0,1,9,0,667,x,61,rapid,5,2,3,7,1,677,x,86,prime_collabo,14,10,4,2,3,955,x,71,hydra,9,7,2,1,2,680,x,75,sputtery,5,5,0,4,2,652,x,70,clashblaster,9,6,3,4,1,691,x,120
2018-07-29T16:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,34,bravo,TRUE,kugelschreiber,0,0,0,2,0,43,s,92,sshooter_collabo,1,1,0,2,0,163,s,49,hokusai,0,0,0,2,0,67,s,65,dualsweeper_custom,0,0,0,2,0,138,s,99,nzap85,6,4,2,0,1,395,s,67,heroshelter_replica,2,1,1,0,0,154,s,112,splatroller,0,0,0,0,0,170,s,142,kugelschreiber,3,3,0,1,0,174,s,127
2018-07-29T16:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,300,bravo,FALSE,herospinner_replica,17,13,4,6,4,946,s+,103,splatcharger,6,4,2,5,3,658,s+,43,splatroller,10,9,1,8,1,640,s+,68,octoshooter_replica,8,6,2,9,0,707,s+,56,liter4k,9,4,5,6,3,681,s+,82,clashblaster_neo,8,7,1,9,3,530,s+,37,carbon_deco,7,5,2,11,0,553,s+,79,prime_collabo,14,12,2,8,4,953,s+,52
2018-07-29T16:00:00+00:00,3.2.1,regular,standard,nawabari,arowana,180,alpha,FALSE,quadhopper_black,4,4,0,3,2,837,,96,sshooter_collabo,5,4,1,3,2,750,,96,octoshooter_replica,0,0,0,3,3,783,,99,herocharger_replica,1,1,0,4,0,540,,70,nzap85,2,0,2,2,3,864,,70,screwslosher_neo,8,7,1,3,2,725,,38,dynamo,5,4,1,3,2,618,,153,herocharger_replica,2,2,0,1,2,706,,124
2018-07-29T16:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,309,bravo,FALSE,dualsweeper_custom,5,2,3,6,4,1354,s+,131,heroroller_replica,8,7,1,8,1,824,s+,76,bold,8,7,1,7,3,1110,s+,66,maneuver_collabo,7,6,1,9,1,961,s+,96,dualsweeper_custom,12,7,5,3,5,1202,s+,108,sshooter,11,10,1,7,2,890,s+,252,promodeler_mg,8,5,3,7,5,1181,s+,58,herocharger_replica,9,6,3,5,3,1015,s+,104
2018-07-29T16:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,222,alpha,TRUE,kugelschreiber,9,6,3,7,0,778,s,92,momiji,10,8,2,5,3,1105,s,51,dualsweeper_custom,12,8,4,5,3,1028,s,101,nzap89,9,6,3,4,3,772,s,163,heroshelter_replica,6,3,3,8,2,861,s,112,splatscope,2,2,0,6,2,850,s,142,prime_collabo,6,4,2,6,1,1028,s,126,splatroller,13,12,1,9,1,885,s,142
2018-07-29T16:00:00+00:00,3.2.1,regular,standard,nawabari,arowana,180,bravo,FALSE,heroshooter_replica,0,0,0,3,1,890,,52,bold,2,2,0,4,3,1074,,132,bold_neo,4,4,0,4,2,761,,73,hydra,5,5,0,5,0,463,,66,h3reelgun,4,3,1,2,4,820,,91,parashelter,5,3,2,3,2,937,,112,dualsweeper_custom,7,7,0,3,3,1130,,70,liter4k_scope,3,3,0,3,1,473,,67
2018-07-29T16:00:00+00:00,3.2.1,regular,standard,nawabari,arowana,180,bravo,FALSE,bucketslosher_deco,5,5,0,3,2,974,,135,rapid,5,3,2,4,1,657,,84,longblaster,8,8,0,3,1,622,,53,jetsweeper_custom,5,1,4,1,2,632,,134,sharp_neo,3,2,1,4,2,913,,105,l3reelgun_d,5,4,1,3,3,847,,165,campingshelter,1,1,0,5,1,583,,98,h3reelgun_d,6,4,2,5,2,743,,128
2018-07-29T16:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,300,alpha,FALSE,hissen_hue,13,9,4,8,4,1072,x,161,bucketslosher,10,9,1,8,2,863,x,90,splatscope,9,6,3,6,3,896,x,180,maneuver_collabo,9,6,3,6,4,1110,x,234,splatscope,8,6,2,5,2,796,x,95,splatscope,7,7,0,7,0,818,x,100,nzap85,10,8,2,10,1,809,x,119,sputtery_hue,10,5,5,8,5,1286,x,91
2018-07-29T16:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,176,bravo,TRUE,screwslosher,1,0,1,6,1,433,x,141,explosher,6,5,1,5,2,728,x,172,pablo,7,5,2,4,2,605,x,90,heromaneuver_replica,2,2,0,1,2,0,x,51,dualsweeper_custom,8,7,1,1,3,1008,x,185,herospinner_replica,5,4,1,3,1,600,x,175,sshooter_collabo,3,2,1,6,0,503,x,96,jetsweeper_custom,3,3,0,2,3,610,x,68
2018-07-29T16:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,dualsweeper_custom,15,12,3,6,3,1310,s+,108,clashblaster_neo,14,10,4,7,1,733,s+,95,splatcharger,13,11,2,4,3,1209,s+,116,l3reelgun,12,6,6,4,4,1446,s+,134,quadhopper_black,8,6,2,13,1,968,s+,169,dynamo_tesla,3,3,0,9,4,988,s+,137,carbon,6,6,0,12,2,1008,s+,135,splatcharger,7,6,1,7,3,1453,s+,59
2018-07-29T16:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,maneuver,5,3,2,3,1,691,,165,wakaba,3,1,2,4,3,974,,56,sharp_neo,7,6,1,6,0,1130,,33,dualsweeper_custom,4,3,1,0,4,1313,,58,sshooter_collabo,5,4,1,5,2,864,,27,hissen_hue,6,6,0,3,2,812,,61,dualsweeper_custom,3,3,0,3,3,1256,,35,dualsweeper_custom,0,0,0,2,3,1158,,31
2018-07-29T16:00:00+00:00,3.2.1,gachi,squad_4,asari,chozame,251,alpha,TRUE,nzap85,11,5,6,4,4,1045,x,123,kugelschreiber,7,5,2,4,3,662,s+,73,longblaster,7,4,3,8,1,657,s+,114,explosher,7,6,1,4,3,1221,x,166,explosher,7,5,2,4,3,1181,s+,104,bottlegeyser_foil,6,3,3,7,2,678,s+,199,nzap85,7,3,4,5,3,857,s+,106,splatroller,9,9,0,4,2,813,x,195
2018-07-29T16:00:00+00:00,3.2.1,gachi,squad_2,asari,chozame,309,bravo,FALSE,longblaster,13,10,3,8,2,769,s+,46,sputtery_hue,3,3,0,11,2,935,b,47,hissen,18,14,4,8,4,986,s+,199,bamboo14mk2,4,3,1,7,6,796,s+,76,heroroller_replica,9,8,1,9,1,690,s+,84,screwslosher,10,7,3,4,1,1014,,70,sputtery_hue,15,10,5,9,2,963,s,63,bold,10,9,1,9,1,839,b,32
2018-07-29T16:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,alpha,,sshooter,8,5,3,4,3,921,,40,wakaba,6,4,2,3,3,939,,55,52gal_deco,10,9,1,2,3,768,,78,sshooter_collabo,2,1,1,5,1,684,,101,nzap89,8,6,2,6,1,1030,,47,splatscope,5,5,0,3,1,769,,39,octoshooter_replica,1,0,1,8,0,699,,25,longblaster,5,3,2,2,1,614,,18
2018-07-29T16:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,303,bravo,FALSE,dualsweeper_custom,10,7,3,9,2,975,s+,145,clashblaster_neo,15,10,5,10,1,742,s+,126,promodeler_mg,10,8,2,5,8,1576,s+,83,96gal_deco,10,10,0,11,2,761,s+,26,maneuver_collabo,4,3,1,8,3,827,s+,83,bucketslosher,16,13,3,7,4,1225,s+,57,prime,10,7,3,11,1,732,s+,45,sharp_neo,16,12,4,9,3,1169,s+,32
2018-07-29T16:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter_collabo,11,7,4,7,2,1049,s+,30,jetsweeper_custom,9,8,1,7,4,1311,s+,60,heromaneuver_replica,5,1,4,8,2,994,s+,43,hokusai_hue,11,11,0,5,3,980,s+,66,maneuver_collabo,13,12,1,7,5,1274,s+,38,nzap85,12,7,5,9,4,1260,s+,80,liter4k_custom,3,3,0,4,3,811,s+,47,screwslosher,6,5,1,7,4,1258,s+,34
2018-07-29T16:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,quadhopper_black,8,6,2,3,2,1046,,96,nzap85,2,1,1,2,3,934,,70,screwslosher_neo,3,3,0,5,1,622,,38,wakaba,3,1,2,3,3,1035,,124,sshooter_collabo,3,2,1,4,2,829,,96,octoshooter_replica,8,5,3,2,3,975,,99,herocharger_replica,2,2,0,2,2,679,,70,rapid,6,4,2,3,3,907,,153
2018-07-29T16:00:00+00:00,3.2.1,gachi,standard,hoko,otoro,302,alpha,FALSE,momiji,16,12,4,5,4,1272,s+,118,dualsweeper_custom,12,10,2,8,3,1073,s+,99,dualsweeper_custom,12,10,2,9,2,933,s+,152,sputtery,5,4,1,9,1,949,s+,59,clashblaster,14,12,2,7,3,781,s+,106,dualsweeper_custom,9,5,4,10,3,1122,s+,106,maneuver,7,3,4,11,3,868,s+,111,52gal,12,10,2,9,5,1127,s+,80
2018-07-29T16:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,bucketslosher_deco,3,2,1,4,3,1069,,135,sputtery,4,4,0,4,2,808,,84,jetsweeper_custom,3,2,1,7,1,427,,134,longblaster_custom,2,2,0,7,1,635,,36,sharp_neo,6,6,0,2,3,1103,,105,longblaster,5,3,2,4,1,562,,53,l3reelgun_d,12,10,2,2,3,985,,165,sharp,4,3,1,2,3,993,,98
