# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-18T20:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,kelvin525_deco,7,6,1,2,2,1193,,154,splatcharger,0,0,0,2,2,570,,30,hotblaster_custom,4,4,0,1,3,885,,89,spygadget,1,1,0,3,4,1167,,33,jetsweeper,2,1,1,3,3,892,,51,promodeler_mg,1,1,0,2,4,1321,,67,l3reelgun_d,7,6,1,3,3,884,,181,splatcharger_collabo,0,0,0,3,3,781,,97
2018-07-18T20:00:00+00:00,3.2.0,gachi,squad_2,hoko,mongara,239,bravo,TRUE,dualsweeper_custom,11,7,4,8,3,1040,x,152,herobrush_replica,9,8,1,9,0,457,s+,79,clashblaster_neo,7,6,1,10,0,506,b,62,clashblaster_neo,4,2,2,6,4,759,x,130,hissen_hue,11,3,8,7,0,501,s+,57,sshooter,18,15,3,5,2,942,x,87,hotblaster_custom,10,10,0,8,2,913,x,119,prime_collabo,9,5,4,3,3,652,s+,97
2018-07-18T20:00:00+00:00,3.2.0,gachi,squad_4,hoko,gangaze,99,alpha,TRUE,carbon_deco,5,4,1,4,1,328,x,126,spygadget,7,4,3,1,3,621,x,160,herocharger_replica,7,6,1,1,2,347,x,179,longblaster,0,0,0,1,1,317,s+,43,96gal,2,2,0,4,0,443,x,87,hotblaster_custom,1,1,0,5,0,341,x,182,jetsweeper_custom,0,0,0,2,0,0,x,125,octoshooter_replica,4,4,0,3,0,316,x,140
2018-07-18T20:00:00+00:00,3.2.0,gachi,squad_4,hoko,gangaze,99,alpha,TRUE,spygadget,7,4,3,1,3,621,x,160,herocharger_replica,7,6,1,1,2,347,x,179,carbon_deco,5,4,1,4,1,328,x,126,longblaster,0,0,0,1,1,317,s+,43,96gal,2,2,0,4,0,443,x,87,hotblaster_custom,1,1,0,5,0,341,x,182,jetsweeper_custom,0,0,0,2,0,0,x,125,octoshooter_replica,4,4,0,3,0,316,x,140
2018-07-18T20:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,barrelspinner,9,6,3,2,2,776,,83,longblaster,2,2,0,4,0,352,,57,nzap85,6,2,4,5,1,690,,46,octoshooter_replica,12,9,3,1,2,763,,51,quadhopper_black,2,1,1,3,1,622,,19,nzap85,5,2,3,6,1,787,,157,liter4k_custom,1,1,0,4,1,540,,33,sshooter_collabo,8,8,0,6,0,619,,14
2018-07-18T20:00:00+00:00,3.2.0,gachi,squad_4,hoko,gangaze,302,bravo,FALSE,herobrush_replica,12,8,4,7,4,1100,x,58,longblaster_custom,4,4,0,7,4,637,s+,58,maneuver_collabo,15,12,3,7,4,1009,x,99,sputtery_hue,5,3,2,14,0,702,x,94,dualsweeper_custom,6,3,3,8,1,909,x,198,hotblaster_custom,10,10,0,8,0,577,x,106,herobrush_replica,12,10,2,6,2,866,x,285,octoshooter_replica,16,12,4,6,4,1078,x,184
2018-07-18T20:00:00+00:00,3.2.0,gachi,squad_2,hoko,mongara,281,alpha,TRUE,parashelter_sorella,9,5,4,10,0,682,s+,96,herospinner_replica,14,9,5,5,3,851,x,93,maneuver,9,6,3,11,1,681,s+,186,promodeler_mg,12,6,6,8,1,1179,x,154,h3reelgun_d,16,12,4,7,5,1199,x,68,heroshelter_replica,12,9,3,9,2,778,x,140,heromaneuver_replica,10,8,2,8,1,855,s+,56,splatscope,5,4,1,2,1,0,x,71
2018-07-18T20:00:00+00:00,3.2.0,gachi,standard,asari,devon,320,alpha,FALSE,parashelter_sorella,10,4,6,5,2,858,s,39,sputtery_hue,13,7,6,7,1,745,s,33,nzap89,20,15,5,4,3,1201,s,67,splatroller_collabo,10,9,1,5,1,488,s,67,sharp,10,7,3,11,3,768,s,44,nzap89,9,6,3,7,4,922,s,46,sputtery,3,2,1,11,1,787,s,48,sputtery_hue,7,6,1,6,4,1014,s,74
2018-07-18T20:00:00+00:00,3.2.0,regular,standard,nawabari,otoro,180,bravo,,nzap89,4,4,0,1,4,1200,,38,heromaneuver_replica,5,4,1,3,3,781,,27,dualsweeper_custom,0,0,0,7,1,685,,74,octoshooter_replica,0,0,0,0,0,0,,23,sharp_neo,7,5,2,0,3,1131,,42,momiji,1,1,0,3,2,982,,52,prime_collabo,1,1,0,4,1,593,,46,nzap85,4,4,0,3,0,446,,54
2018-07-18T20:00:00+00:00,3.2.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,carbon_deco,15,14,1,9,0,881,x,126,spygadget,11,8,3,5,4,1108,x,160,herocharger_replica,11,6,5,3,5,1095,x,179,longblaster,5,4,1,9,0,534,s+,43,dualsweeper_custom,8,2,6,8,3,1043,s+,65,hissen_hue,8,8,0,10,2,820,s,51,splatcharger,9,8,1,7,4,959,x,71,heromaneuver_replica,8,8,0,7,3,866,s+,59
2018-07-18T20:00:00+00:00,3.2.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,spygadget,11,8,3,5,4,1108,x,160,herocharger_replica,11,6,5,3,5,1095,x,179,carbon_deco,15,14,1,9,0,881,x,126,longblaster,5,4,1,9,0,534,s+,43,dualsweeper_custom,8,2,6,8,3,1043,s+,65,hissen_hue,8,8,0,10,2,820,s,51,splatcharger,9,8,1,7,4,959,x,71,heromaneuver_replica,8,8,0,7,3,866,s+,59
2018-07-18T20:00:00+00:00,3.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,kelvin525_deco,8,7,1,4,2,860,,154,maneuver,3,2,1,3,3,938,,102,bold,1,1,0,4,1,900,,65,herocharger_replica,3,3,0,1,0,534,,84,jetsweeper,6,5,1,3,3,830,,51,heromaneuver_replica,3,1,2,4,2,869,,33,jetsweeper,6,4,2,4,1,588,,26,dualsweeper,3,2,1,3,2,665,,93
2018-07-18T20:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,bravo,FALSE,barrelspinner,7,7,0,2,2,718,,83,l3reelgun,0,0,0,5,1,588,,19,hokusai,3,3,0,5,1,544,,57,nzap85,1,1,0,4,1,723,,157,dynamo_tesla,0,0,0,4,1,461,,33,nzap85,8,6,2,4,2,730,,46,sshooter_collabo,7,7,0,2,0,684,,14,octoshooter_replica,3,3,0,1,3,881,,51
2018-07-18T20:00:00+00:00,3.2.0,gachi,standard,asari,devon,300,alpha,FALSE,nzap85,5,3,2,7,3,1287,a+,144,splatcharger_collabo,10,9,1,7,2,809,a+,70,liter4k_scope,2,1,1,5,2,531,a,46,maneuver_collabo,10,10,0,5,3,809,a,25,liter4k_scope_custom,7,6,1,6,2,864,a+,62,nzap89,13,9,4,5,6,1299,a-,55,bamboo14mk2,4,1,3,6,2,559,a-,44,maneuver_collabo,8,8,0,6,2,918,a+,49
2018-07-18T20:00:00+00:00,3.2.0,gachi,standard,asari,tachiuo,307,alpha,FALSE,maneuver_collabo,5,4,1,10,0,670,x,61,heroshelter_replica,5,5,0,7,2,651,x,144,hydra,8,6,2,2,2,826,x,99,pablo,7,7,0,8,2,784,x,101,carbon_deco,10,10,0,9,0,596,x,149,maneuver_collabo,15,12,3,5,3,851,x,133,campingshelter,5,2,3,5,1,784,x,183,nzap89,5,3,2,8,2,820,x,86
2018-07-18T20:00:00+00:00,3.2.0,gachi,standard,asari,tachiuo,304,bravo,FALSE,bottlegeyser_foil,5,4,1,7,1,666,a-,34,maneuver,6,6,0,6,2,703,a,72,hissen_hue,3,3,0,6,2,773,a+,101,pablo,4,2,2,6,0,590,a,28,hokusai_hue,12,9,3,5,3,789,a-,36,dualsweeper_custom,9,3,6,5,3,788,a-,35,pablo_hue,7,6,1,4,2,441,a,120,maneuver_collabo,11,7,4,2,1,854,a,46
2018-07-18T20:00:00+00:00,3.2.0,gachi,squad_2,hoko,mongara,254,alpha,TRUE,dualsweeper_custom,6,5,1,6,3,972,x,152,clashblaster_neo,8,7,1,6,2,924,x,130,octoshooter_replica,12,11,1,7,0,699,s+,87,96gal_deco,6,6,0,8,0,622,x,111,dualsweeper,9,8,1,6,4,992,s+,64,heroshooter_replica,6,5,1,6,3,861,a-,48,sshooter,14,11,3,10,1,875,x,89,splatscope,2,2,0,7,2,450,s+,57
2018-07-18T20:00:00+00:00,3.2.0,gachi,squad_4,hoko,mongara,29,alpha,TRUE,herobrush_replica,1,1,0,0,0,79,x,58,longblaster_custom,2,1,1,0,0,91,s+,58,maneuver_collabo,3,2,1,1,0,150,x,99,sputtery_hue,0,0,0,0,0,215,x,94,splatcharger,0,0,0,1,0,99,s+,56,dualsweeper_custom,0,0,0,1,0,107,a-,44,rapid_deco,1,1,0,1,1,212,x,108,dynamo_tesla,0,0,0,1,0,57,s+,59
2018-07-18T20:00:00+00:00,3.2.0,gachi,squad_2,hoko,gangaze,167,alpha,TRUE,parashelter_sorella,8,4,4,5,0,625,s+,96,herospinner_replica,10,4,6,0,2,608,x,94,nzap85,8,5,3,5,1,653,s,52,sputtery_hue,10,10,0,5,2,805,x,285,campingshelter,4,3,1,6,1,503,x,88,spygadget_sorella,4,1,3,5,2,599,a+,40,hissen_hue,4,3,1,7,1,498,s+,57,sshooter,9,8,1,5,1,643,x,87
2018-07-18T20:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,bravo,FALSE,kelvin525_deco,1,1,0,4,3,945,,154,jetsweeper,4,4,0,2,3,924,,51,bold,7,5,2,3,2,834,,65,herocharger_replica,6,4,2,3,1,459,,84,sputtery_hue,9,8,1,6,3,1103,,33,jetsweeper,1,1,0,3,1,592,,26,dualsweeper,4,3,1,2,2,865,,93,splatroller,0,0,0,3,1,570,,15
2018-07-18T20:00:00+00:00,3.2.0,gachi,standard,asari,tachiuo,287,alpha,TRUE,parashelter_sorella,7,3,4,5,3,710,s,40,nzap85,15,10,5,6,3,1092,s,48,octoshooter_replica,8,7,1,4,1,492,s,67,spygadget,9,4,5,7,3,925,s,49,nzap89,15,12,3,7,4,1124,s,67,soytuber,1,1,0,6,1,450,s,39,hokusai,10,8,2,6,2,570,s,47,dualsweeper_custom,4,1,3,9,2,807,s,44
2018-07-18T20:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,barrelspinner,6,4,2,2,2,586,,83,hokusai,5,5,0,1,2,649,,57,nzap85,4,1,3,3,2,601,,157,sshooter_collabo,10,10,0,2,2,800,,14,jetsweeper,2,2,0,5,1,643,,19,kugelschreiber,3,2,1,7,0,382,,33,sharp,4,4,0,6,2,589,,46,octoshooter_replica,0,0,0,2,2,625,,51
2018-07-18T20:00:00+00:00,3.2.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,herobrush_replica,8,7,1,10,3,852,x,58,maneuver_collabo,24,23,1,8,3,1070,x,99,longblaster_custom,8,5,3,10,1,546,s+,58,sputtery_hue,10,5,5,10,0,897,x,94,dynamo,7,2,5,13,1,554,x,67,rapid_deco,11,8,3,11,2,832,s+,63,bold_neo,16,13,3,8,4,1057,x,170,jetsweeper_custom,17,15,2,9,3,948,x,116
2018-07-18T20:00:00+00:00,3.2.0,gachi,squad_4,hoko,gangaze,38,alpha,TRUE,carbon_deco,5,5,0,0,1,270,x,126,wakaba,3,0,3,0,2,344,x,160,herocharger_replica,1,1,0,0,0,194,x,179,longblaster,1,0,1,1,0,142,s+,43,splatscope,0,0,0,2,0,70,s+,65,splatcharger,0,0,0,0,0,98,s+,44,sshooter,1,1,0,2,0,158,x,87,octoshooter_replica,0,0,0,2,0,148,s+,50
2018-07-18T20:00:00+00:00,3.2.0,gachi,squad_4,hoko,gangaze,38,alpha,TRUE,wakaba,3,0,3,0,2,344,x,160,herocharger_replica,1,1,0,0,0,194,x,179,carbon_deco,5,5,0,0,1,270,x,126,longblaster,1,0,1,1,0,142,s+,43,splatscope,0,0,0,2,0,70,s+,65,splatcharger,0,0,0,0,0,98,s+,44,sshooter,1,1,0,2,0,158,x,87,octoshooter_replica,0,0,0,2,0,148,s+,50
2018-07-18T20:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,bravo,FALSE,herocharger_replica,6,5,1,2,2,584,,71,quadhopper_black,5,4,1,4,2,723,,35,maneuver,8,5,3,4,2,818,,40,dynamo,3,2,1,2,2,669,,87,dualsweeper,2,1,1,1,3,910,,54,hissen,4,3,1,5,1,662,,34,kugelschreiber,7,6,1,5,1,620,,56,wakaba,2,2,0,5,3,689,,51
2018-07-18T20:00:00+00:00,3.2.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,maneuver_collabo,13,11,2,6,3,1012,x,61,heroshooter_replica,4,3,1,4,4,1047,x,97,rapid_elite,8,6,2,1,4,983,x,73,carbon_deco,3,2,1,6,1,529,x,45,octoshooter_replica,4,4,0,8,0,542,x,76,nzap85,6,6,0,4,3,1068,x,138,bamboo14mk1,6,5,1,4,4,1094,x,82,rapid_elite_deco,8,2,6,7,2,770,x,82
2018-07-18T20:00:00+00:00,3.2.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,dualsweeper_custom,8,5,3,10,3,1121,x,152,hissen_hue,11,7,4,10,3,1067,s+,57,sshooter,18,13,5,9,4,1152,x,87,clashblaster_neo,12,8,4,11,1,851,x,130,maneuver_collabo,13,10,3,9,0,856,x,116,octoshooter_replica,11,5,6,8,2,1058,s+,87,96gal_deco,13,11,2,9,2,1110,x,111,octoshooter_replica,16,14,2,8,2,1235,x,161
2018-07-18T20:00:00+00:00,3.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,barrelspinner,3,2,1,2,3,798,,83,52gal,4,2,2,3,2,621,,19,maneuver_collabo,2,2,0,3,1,494,,33,sshooter_collabo,11,11,0,2,1,753,,14,nzap85,7,5,2,7,1,664,,57,nzap85,2,1,1,5,2,718,,157,pablo,1,1,0,5,1,621,,46,heroroller_replica,2,2,0,1,1,547,,51
2018-07-18T20:00:00+00:00,3.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,kelvin525_deco,7,7,0,4,2,575,,93,barrelspinner,4,2,2,3,2,630,,22,longblaster,5,4,1,5,1,634,,68,maneuver,3,2,1,2,3,858,,69,carbon,4,4,0,6,1,492,,61,bucketslosher_deco,7,6,1,2,2,828,,79,dualsweeper_custom,2,2,0,5,2,977,,124,rapid_elite,1,1,0,3,1,437,,26
2018-07-18T20:00:00+00:00,3.2.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,carbon_deco,14,14,0,9,3,959,x,126,wakaba,14,5,9,6,7,1467,x,161,herocharger_replica,8,8,0,6,5,1003,x,179,longblaster,6,3,3,10,1,746,s+,43,herospinner_replica,11,7,4,7,2,812,x,125,l3reelgun,10,6,4,9,2,1145,x,87,hotblaster_custom,9,7,2,7,3,1061,x,182,octoshooter_replica,14,11,3,8,3,1069,x,140
2018-07-18T20:00:00+00:00,3.2.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,wakaba,14,5,9,6,7,1467,x,161,herocharger_replica,8,8,0,6,5,1003,x,179,carbon_deco,14,14,0,9,3,959,x,126,longblaster,6,3,3,10,1,746,s+,43,herospinner_replica,11,7,4,7,2,812,x,125,l3reelgun,10,6,4,9,2,1145,x,87,hotblaster_custom,9,7,2,7,3,1061,x,182,octoshooter_replica,14,11,3,8,3,1069,x,140
2018-07-18T20:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,wakaba,8,2,6,3,5,1143,,140,splatroller_collabo,5,5,0,3,2,637,,34,bold,6,6,0,3,5,1199,,56,promodeler_mg,3,2,1,3,2,845,,20,sputtery_hue,3,3,0,4,3,1186,,70,96gal_deco,5,5,0,2,1,516,,150,splatroller_collabo,3,3,0,6,1,516,,99,sharp_neo,1,1,0,3,3,1044,,135
2018-07-18T20:00:00+00:00,3.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,splatspinner_collabo,6,5,1,3,3,1148,,154,variableroller_foil,3,2,1,2,3,770,,46,promodeler_mg,4,4,0,3,4,1104,,35,hokusai,2,2,0,2,0,85,,40,bold_neo,3,3,0,4,1,803,,29,longblaster,1,1,0,2,1,390,,65,dualsweeper_custom,6,5,1,5,4,1105,,40,splatroller,1,0,1,4,2,753,,40
2018-07-18T20:00:00+00:00,3.2.0,gachi,standard,asari,devon,300,bravo,FALSE,quadhopper_black,7,6,1,4,2,803,a-,34,96gal_deco,6,4,2,6,1,896,a-,26,maneuver_collabo,5,5,0,11,1,716,a-,32,splatroller,6,6,0,9,3,845,a,36,quadhopper_black,12,9,3,4,4,1199,a+,45,splatscope,7,7,0,6,0,638,a+,54,splatroller_collabo,8,7,1,7,2,675,a,27,nzap89,8,7,1,4,3,930,a-,24
2018-07-18T20:00:00+00:00,3.2.0,gachi,standard,asari,devon,249,bravo,TRUE,parashelter_sorella,8,6,2,7,1,735,s,40,nova,9,6,3,7,2,639,s,46,splatscope_collabo,0,0,0,6,1,370,s,46,maneuver,6,6,0,1,3,700,s,57,maneuver,3,3,0,3,1,397,s,44,splatroller,6,6,0,5,1,661,s,42,quadhopper_black,10,9,1,7,2,703,s,57,liter4k,5,3,2,3,4,919,s,51
2018-07-18T20:00:00+00:00,3.2.0,gachi,squad_4,hoko,mongara,22,alpha,TRUE,herobrush_replica,3,2,1,0,0,111,x,58,longblaster_custom,0,0,0,0,0,57,s+,58,maneuver_collabo,0,0,0,0,0,111,x,99,sputtery_hue,2,1,1,0,0,129,x,94,liter4k_scope,0,0,0,1,0,86,s+,50,liter4k,0,0,0,0,0,45,x,134,liter4k_custom,0,0,0,1,0,89,s+,63,liter4k_scope_custom,0,0,0,1,0,55,s+,119
2018-07-18T20:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,bravo,FALSE,wakaba,6,2,4,5,4,998,,140,sputtery_hue,1,1,0,6,3,993,,70,splatroller_collabo,7,7,0,6,0,477,,99,promodeler_mg,3,1,2,2,3,936,,20,96gal_deco,9,8,1,1,2,860,,150,splatroller_collabo,5,4,1,4,2,700,,34,bold,3,2,1,4,3,983,,56,sharp_neo,6,5,1,2,2,876,,135
2018-07-18T20:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,splatcharger_collabo,5,5,0,4,2,871,,83,sharp_neo,1,1,0,6,1,583,,33,sshooter_collabo,9,9,0,4,1,808,,14,heromaneuver_replica,4,3,1,3,3,776,,51,dualsweeper_custom,4,3,1,4,1,879,,19,nzap85,5,5,0,4,0,884,,157,splatcharger,6,6,0,4,0,568,,46,splatroller_collabo,3,3,0,6,1,527,,49
2018-07-18T20:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,kelvin525_deco,6,2,4,1,2,545,,93,parashelter_sorella,8,7,1,1,3,1000,,113,dualsweeper_custom,10,5,5,1,3,1139,,124,dualsweeper_custom,7,6,1,2,2,907,,49,nzap89,1,1,0,3,3,946,,111,sharp_neo,1,1,0,6,2,857,,106,nzap89,2,2,0,6,2,794,,67,96gal,2,1,1,5,2,644,,117
2018-07-18T20:00:00+00:00,3.2.0,gachi,squad_4,hoko,gangaze,108,alpha,TRUE,herobrush_replica,12,9,3,1,1,690,x,58,longblaster_custom,2,1,1,5,0,183,s+,58,maneuver_collabo,9,7,2,3,1,561,x,99,sputtery_hue,5,2,3,3,0,347,x,94,octoshooter_replica,7,5,2,4,1,502,x,162,kugelschreiber,1,0,1,4,1,343,s+,136,rapid_elite,4,2,2,5,0,298,x,120,maneuver_collabo,6,5,1,6,0,367,x,123
2018-07-18T20:00:00+00:00,3.2.0,gachi,standard,asari,devon,304,alpha,FALSE,octoshooter_replica,10,7,3,7,1,894,x,118,maneuver_collabo,15,9,6,8,3,878,x,168,carbon_deco,8,8,0,9,0,595,x,63,maneuver_collabo,10,6,4,9,3,1024,x,87,maneuver_collabo,9,7,2,8,0,781,x,158,maneuver_collabo,5,3,2,10,0,740,x,163,dualsweeper,13,10,3,5,4,938,x,221,bucketslosher_deco,15,13,2,7,3,1177,x,153
2018-07-18T20:00:00+00:00,3.2.0,gachi,squad_2,hoko,gangaze,67,alpha,TRUE,dualsweeper_custom,3,1,2,2,1,338,x,152,clashblaster_neo,5,4,1,0,2,414,x,130,splatspinner,2,1,1,1,1,290,s+,52,splatscope,1,1,0,2,0,342,x,94,hokusai,2,2,0,3,1,335,s+,121,campingshelter_sorella,2,2,0,2,0,227,x,198,herocharger_replica,0,0,0,1,0,308,x,98,prime_collabo,0,0,0,1,1,288,s+,105
2018-07-18T20:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,bravo,FALSE,splatspinner_collabo,6,6,0,5,2,951,,154,promodeler_mg,0,0,0,4,2,770,,6,heroshooter_replica,3,2,1,4,1,779,,81,explosher,0,0,0,1,1,646,,57,nzap89,4,3,1,1,3,887,,49,maneuver,5,4,1,0,5,1170,,80,hissen_hue,4,4,0,3,2,772,,77,quadhopper_black,6,3,3,4,2,767,,87
2018-07-18T20:00:00+00:00,3.2.0,gachi,standard,asari,tachiuo,301,bravo,FALSE,quadhopper_black,10,9,1,6,1,864,a-,34,squiclean_a,0,0,0,7,0,117,a-,47,sharp,5,4,1,9,2,944,a-,83,maneuver_collabo,12,8,4,6,1,704,a,53,splatroller_collabo,11,11,0,6,2,618,a-,37,bucketslosher_deco,3,3,0,8,0,473,a+,42,maneuver,11,9,2,5,3,1005,a+,66,jetsweeper,4,3,1,4,3,719,a-,56
2018-07-18T20:00:00+00:00,3.2.0,gachi,squad_4,hoko,mongara,126,alpha,TRUE,carbon_deco,8,8,0,3,1,413,x,126,wakaba,8,5,3,1,3,692,x,161,herocharger_replica,7,4,3,2,2,602,x,179,longblaster,6,4,2,3,1,348,s+,43,sputtery_hue,1,1,0,7,0,291,s+,74,splatspinner,2,1,1,5,1,352,s,46,screwslosher,5,3,2,5,1,373,s+,86,h3reelgun_d,5,4,1,4,3,744,x,120
2018-07-18T20:00:00+00:00,3.2.0,gachi,squad_4,hoko,mongara,126,alpha,TRUE,wakaba,8,5,3,1,3,692,x,161,herocharger_replica,7,4,3,2,2,602,x,179,carbon_deco,8,8,0,3,1,413,x,126,longblaster,6,4,2,3,1,348,s+,43,sputtery_hue,1,1,0,7,0,291,s+,74,splatspinner,2,1,1,5,1,352,s,46,screwslosher,5,3,2,5,1,373,s+,86,h3reelgun_d,5,4,1,4,3,744,x,120
2018-07-18T20:00:00+00:00,3.2.0,gachi,standard,asari,tachiuo,227,alpha,TRUE,maneuver_collabo,4,3,1,4,0,588,x,61,pablo,3,3,0,3,2,893,x,104,splatroller,10,8,2,3,0,656,x,140,kugelschreiber,5,3,2,2,1,608,x,104,liter4k,3,3,0,3,2,711,x,126,nzap85,4,2,2,5,1,0,x,140,longblaster,3,3,0,3,3,722,x,196,hokusai_hue,4,4,0,6,2,544,x,134
2018-07-18T20:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,wakaba,6,3,3,4,5,1202,,140,sputtery_hue,3,2,1,5,2,815,,70,splatroller_collabo,8,8,0,2,3,687,,99,momiji,2,1,1,2,3,1153,,67,96gal_deco,7,7,0,1,2,829,,150,splatroller_collabo,2,1,1,3,2,696,,34,bold,3,2,1,4,4,1128,,56,promodeler_mg,6,3,3,6,2,782,,20
2018-07-18T20:00:00+00:00,3.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,splatcharger_collabo,4,3,1,3,2,761,,83,dualsweeper_custom,6,4,2,5,0,618,,19,nzap85,3,1,2,4,2,712,,157,explosher,3,2,1,4,2,681,,72,herocharger_replica,0,0,0,5,1,520,,33,heromaneuver_replica,7,7,0,2,3,997,,51,dynamo_tesla,2,2,0,2,1,493,,29,dynamo_tesla,9,7,2,1,2,634,,44
2018-07-18T22:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,bravo,FALSE,kelvin525_deco,9,6,3,3,3,775,,93,splatscope_collabo,4,4,0,5,1,839,,58,bold,1,1,0,1,0,0,,24,parashelter,5,2,3,4,2,777,,119,bold,4,4,0,3,2,1076,,66,sputtery_hue,1,1,0,3,2,842,,43,splatroller,1,1,0,6,1,521,,51,maneuver_collabo,6,6,0,2,2,736,,145
2018-07-18T22:00:00+00:00,3.2.0,gachi,standard,area,arowana,246,alpha,TRUE,herobrush_replica,11,11,0,3,4,927,x,58,bottlegeyser_foil,5,4,1,5,3,801,x,86,splatscope_collabo,1,1,0,2,3,949,x,118,octoshooter_replica,10,7,3,3,2,808,x,182,pablo_hue,2,2,0,3,8,1335,x,114,carbon_deco,5,5,0,7,3,618,x,63,herocharger_replica,5,5,0,7,2,549,x,160,explosher,1,0,1,6,4,966,x,66
2018-07-18T22:00:00+00:00,3.2.0,gachi,squad_4,asari,zatou,90,alpha,TRUE,carbon_deco,5,4,1,3,0,277,x,126,bucketslosher_deco,4,4,0,0,1,352,s+,179,longblaster,2,2,0,0,0,190,s+,43,pablo,9,6,3,0,1,472,x,161,sputtery,2,2,0,5,0,320,b,26,sputtery_hue,0,0,0,4,0,201,c,34,sputtery,1,1,0,5,0,201,b,26,splatspinner,0,0,0,2,0,103,b,32
2018-07-18T22:00:00+00:00,3.2.0,gachi,squad_4,asari,zatou,90,alpha,TRUE,pablo,9,6,3,0,1,472,x,161,bucketslosher_deco,4,4,0,0,1,352,s+,179,longblaster,2,2,0,0,0,190,s+,43,carbon_deco,5,4,1,3,0,277,x,126,sputtery,2,2,0,5,0,320,b,26,sputtery_hue,0,0,0,4,0,201,c,34,sputtery,1,1,0,5,0,201,b,26,splatspinner,0,0,0,2,0,103,b,32
2018-07-18T22:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,splatspinner_collabo,7,5,2,3,3,1043,,154,sharp_neo,6,4,2,3,2,1163,,48,sshooter,8,6,2,2,2,728,,8,momiji,5,4,1,3,3,1020,,50,bold,5,4,1,5,2,1163,,106,hissen_hue,3,3,0,6,2,866,,50,splatspinner,1,1,0,7,0,486,,28,heroshooter_replica,1,1,0,4,1,840,,22
2018-07-18T22:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,wakaba,9,5,4,2,6,1203,,140,sharp_neo,1,1,0,4,1,0,,40,splatcharger,5,5,0,3,1,501,,67,heroroller_replica,6,6,0,3,3,908,,62,dualsweeper_custom,5,3,2,3,3,1031,,44,hokusai_hue,3,3,0,6,3,777,,32,splatroller,2,1,1,6,1,319,,51,nova_neo,4,3,1,3,1,567,,102
2018-07-18T22:00:00+00:00,3.2.0,regular,standard,nawabari,mongara,180,bravo,FALSE,splatcharger_collabo,2,2,0,5,2,738,,83,herocharger_replica,0,0,0,5,0,382,,74,campingshelter_sorella,1,1,0,6,1,613,,52,heromaneuver_replica,7,6,1,5,1,556,,101,quadhopper_black,5,4,1,0,1,711,,40,nzap85,4,2,2,4,1,512,,73,nzap85,9,7,2,4,1,817,,9,campingshelter_sorella,8,7,1,1,2,671,,64
