# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,55,alpha,TRUE,clashblaster_neo,5,4,1,0,0,185,b+,43,dualsweeper,1,1,0,0,0,161,b,31,prime,4,4,0,0,0,375,b-,13,heroslosher_replica,0,0,0,1,0,215,b,53,heromaneuver_replica,0,0,0,3,0,160,b,29,octoshooter_replica,0,0,0,3,0,202,b,21,kelvin525,0,0,0,3,0,142,b,28,hissen_hue,1,1,0,0,1,199,b-,17
2018-07-24T18:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,bold_neo,1,1,0,2,2,681,,37,quadhopper_black,2,2,0,4,1,1055,,85,hokusai,5,4,1,2,2,1044,,96,octoshooter_replica,2,2,0,1,1,714,,43,dualsweeper_custom,2,2,0,4,2,889,,36,splatspinner,0,0,0,1,3,875,,75,bamboo14mk1,3,3,0,1,3,771,,44,sharp_neo,5,4,1,3,1,1153,,88
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,quadhopper_black,15,12,3,4,1,1064,s+,122,bamboo14mk1,15,9,6,2,7,1281,s+,119,bucketslosher,10,8,2,7,2,886,s+,39,wakaba,5,2,3,7,5,1257,s+,111,quadhopper_black,3,2,1,8,0,897,s+,148,wakaba,14,10,4,6,5,1299,s+,90,sshooter_collabo,5,4,1,7,2,1409,s+,75,bold,6,4,2,11,2,886,s+,177
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_2,yagura,chozame,174,bravo,TRUE,rapid_deco,5,4,1,7,0,498,x,122,hissen,5,4,1,7,2,538,x,164,prime,4,3,1,4,2,530,x,95,sshooter_collabo,4,3,1,6,1,575,x,139,barrelspinner,6,3,3,4,2,664,s+,132,splatroller,6,6,0,3,2,608,x,187,longblaster,13,8,5,6,2,640,x,162,splatcharger,8,7,1,1,1,660,x,149
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,322,alpha,FALSE,longblaster,16,12,4,10,2,1175,x,111,screwslosher,8,6,2,8,3,896,x,87,heroblaster_replica,6,4,2,7,3,825,x,47,pablo,10,10,0,11,3,1012,x,71,rapid_deco,21,15,6,7,5,1092,x,114,explosher,11,6,5,9,4,981,x,116,kelvin525_deco,11,7,4,6,5,944,x,111,nzap85,9,8,1,10,1,908,x,127
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,141,bravo,TRUE,prime_collabo,5,3,2,6,1,474,s+,53,hokusai,6,2,4,5,1,511,s+,45,clashblaster,4,1,3,5,1,414,s+,89,carbon,7,7,0,4,1,0,s+,35,herobrush_replica,8,5,3,3,2,439,s+,62,sshooter_collabo,5,5,0,4,0,474,s+,50,prime,5,3,2,4,0,342,s+,38,heroroller_replica,8,7,1,2,1,552,s+,67
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,maneuver_collabo,7,5,2,6,5,1154,x,65,nzap89,8,6,2,10,2,1084,x,64,96gal_deco,13,11,2,8,3,983,x,62,dualsweeper,11,5,6,8,4,1054,x,113,maneuver_collabo,10,7,3,6,2,889,x,51,sshooter_collabo,10,8,2,6,2,1138,x,146,campingshelter,9,7,2,8,3,958,x,215,dualsweeper_custom,11,10,1,7,4,1321,x,95
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,chozame,220,bravo,TRUE,maneuver_collabo,12,10,2,6,2,705,s+,60,spygadget_sorella,7,3,4,6,2,783,a,167,pablo,4,4,0,6,3,680,c-,14,clashblaster,5,3,2,8,1,547,a-,101,hotblaster_custom,11,8,3,4,3,686,s+,66,sharp_neo,10,9,1,4,4,1175,x,61,sshooter_collabo,0,0,0,6,2,525,b,49,kelvin525_deco,10,8,2,6,3,649,s,68
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,50,bravo,TRUE,prime,0,0,0,1,0,66,a-,26,dynamo_tesla,3,3,0,2,0,153,a-,35,hokusai_hue,1,1,0,2,0,189,a+,37,maneuver,0,0,0,0,0,0,a,54,dualsweeper_custom,1,1,0,0,0,187,a,41,bold,1,0,1,1,0,148,a+,56,squiclean_b,4,4,0,1,0,175,a-,29,nzap89,0,0,0,2,0,89,a-,29
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,ama,91,alpha,TRUE,wakaba,10,6,4,0,3,742,s+,129,herospinner_replica,11,6,5,1,1,377,s+,111,prime_collabo,4,3,1,3,0,334,s+,83,pablo,3,2,1,3,0,365,s+,93,wakaba,3,2,1,5,0,347,s+,45,bold,3,3,0,4,1,447,s+,55,dualsweeper,1,1,0,4,0,317,s+,74,sshooter_collabo,1,1,0,4,0,266,s+,93
2018-07-24T18:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,hydra,7,5,2,3,1,859,,106,kelvin525_deco,6,5,1,4,3,810,,54,parashelter,1,0,1,3,2,786,,38,kugelschreiber,4,4,0,3,2,937,,31,nzap89,6,5,1,4,3,997,,35,splatroller_collabo,3,2,1,3,3,711,,42,dualsweeper_custom,4,3,1,4,3,1156,,42,barrelspinner,3,3,0,3,2,733,,84
2018-07-24T18:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,bravo,,dynamo_tesla,1,1,0,4,1,654,,109,momiji,6,4,2,3,3,979,,133,nzap89,5,5,0,2,3,812,,43,splatroller,3,3,0,4,1,588,,26,dualsweeper_custom,3,3,0,3,3,1128,,41,hydra,8,7,1,1,3,900,,50,nzap89,2,2,0,4,2,821,,71,sshooter,3,1,2,5,0,539,,137
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,203,alpha,TRUE,heroroller_replica,7,5,2,5,3,660,s,78,hotblaster_custom,8,5,3,4,2,719,s,106,bamboo14mk1,3,2,1,6,2,611,s,56,maneuver_collabo,5,5,0,4,3,856,s,86,dualsweeper_custom,8,5,3,3,3,799,s,59,carbon_deco,7,5,2,4,2,620,s,94,splatcharger,8,6,2,3,2,618,s,96,nzap89,6,3,3,7,2,650,s,104
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,kombu,125,alpha,TRUE,nova,11,8,3,2,2,431,x,130,prime,5,1,4,3,2,394,s+,102,kugelschreiber,9,6,3,0,2,457,x,71,pablo,10,7,3,2,2,527,x,165,nzap89,2,2,0,6,0,441,s+,67,96gal_deco,1,1,0,7,0,231,a-,50,liter4k_scope,4,4,0,2,1,490,x,100,rapid,1,0,1,7,0,290,s+,63
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,kombu,125,alpha,TRUE,pablo,10,7,3,2,2,527,x,165,prime,5,1,4,3,2,394,s+,102,nova,11,8,3,2,2,431,x,130,kugelschreiber,9,6,3,0,2,457,x,71,nzap89,2,2,0,6,0,441,s+,67,96gal_deco,1,1,0,7,0,231,a-,50,liter4k_scope,4,4,0,2,1,490,x,100,rapid,1,0,1,7,0,290,s+,63
2018-07-24T18:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,bold_neo,1,1,0,5,1,550,,37,dualsweeper_custom,3,3,0,4,1,903,,36,dynamo_tesla,4,4,0,4,1,716,,75,sharp_neo,3,2,1,4,2,770,,34,nzap89,5,5,0,2,4,1103,,85,sharp_neo,4,3,1,4,2,886,,88,octoshooter_replica,3,2,1,3,2,668,,43,sharp_neo,4,3,1,1,2,746,,87
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,sputtery_hue,12,10,2,9,4,1153,s+,145,splatscope,12,10,2,7,1,1315,x,76,spygadget_sorella,6,5,1,6,6,1491,x,144,heroblaster_replica,9,5,4,7,2,651,x,94,splatscope,5,3,2,6,3,988,s+,116,nzap89,6,4,2,11,4,964,s+,118,longblaster,19,17,2,6,5,1420,b,34,sshooter_collabo,6,5,1,7,5,1256,,18
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,ama,285,bravo,TRUE,prime,8,5,3,11,1,671,a-,26,dynamo_tesla,12,9,3,8,2,815,a,44,herospinner_replica,11,7,4,5,4,923,a+,52,nzap89,3,2,1,6,3,0,a,36,prime,12,8,4,5,3,782,a,65,dualsweeper_custom,12,10,2,6,4,1159,a,32,explosher,9,6,3,5,4,1183,a,30,herocharger_replica,6,6,0,7,1,680,a,29
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,319,bravo,FALSE,prime_collabo,14,12,2,7,3,1360,s+,53,nzap85,9,6,3,8,2,860,s+,72,momiji,4,3,1,8,2,0,s+,95,jetsweeper,11,11,0,7,3,860,s+,67,nzap85,13,9,4,9,3,1154,s+,65,prime,10,4,6,5,4,871,s+,38,clashblaster,9,6,3,10,1,866,s+,89,herocharger_replica,11,11,0,8,2,1120,s+,42
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,ama,37,bravo,TRUE,wakaba,0,0,0,1,0,242,s+,129,clashblaster_neo,0,0,0,1,0,183,s+,61,jetsweeper_custom,0,0,0,1,1,256,s+,69,sputtery_hue,0,0,0,2,0,116,s+,76,barrelspinner_deco,1,0,1,0,0,211,s+,34,clashblaster_neo,1,1,0,0,1,201,s+,59,promodeler_mg,2,2,0,0,1,236,s+,105,nzap89,3,2,1,0,0,284,s+,49
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_2,yagura,chozame,54,alpha,TRUE,rapid_deco,4,3,1,0,1,215,x,122,heroroller_replica,4,3,1,2,0,200,s+,126,heroblaster_replica,3,2,1,1,0,133,s+,91,sshooter_collabo,2,2,0,1,1,233,x,139,kugelschreiber,1,1,0,2,0,104,x,87,nzap85,2,2,0,2,0,233,x,27,dynamo_tesla,0,0,0,3,0,155,s+,54,dynamo_tesla,1,1,0,3,0,83,a,33
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,quadhopper_black,5,2,3,8,0,883,s+,122,wakaba,9,4,5,8,6,1748,s+,111,bucketslosher,11,9,2,8,4,1192,s+,39,bottlegeyser_foil,4,4,0,5,3,1036,s+,44,wakaba,14,8,6,6,4,1209,s+,90,sshooter_collabo,14,13,1,6,3,1162,s+,75,dualsweeper_custom,9,5,4,3,4,1393,s+,79,bamboo14mk1,6,3,3,4,7,1263,s+,119
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,chozame,78,alpha,TRUE,nova,3,2,1,2,1,236,x,130,prime,2,1,1,1,1,236,s+,102,kugelschreiber,4,1,3,1,1,242,x,71,pablo,9,9,0,1,2,523,x,165,splatroller,1,1,0,3,0,337,b+,45,sshooter_collabo,2,2,0,2,0,363,x,158,clashblaster_neo,3,1,2,4,0,225,a,190,carbon,2,1,1,4,0,115,s+,188
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,chozame,78,alpha,TRUE,pablo,9,9,0,1,2,523,x,165,prime,2,1,1,1,1,236,s+,102,nova,3,2,1,2,1,236,x,130,kugelschreiber,4,1,3,1,1,242,x,71,splatroller,1,1,0,3,0,337,b+,45,sshooter_collabo,2,2,0,2,0,363,x,158,clashblaster_neo,3,1,2,4,0,225,a,190,carbon,2,1,1,4,0,115,s+,188
2018-07-24T18:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,hydra,6,5,1,2,0,682,,106,kugelschreiber,4,1,3,4,1,652,,64,parashelter_sorella,3,3,0,4,2,649,,56,dualsweeper,1,1,0,1,1,0,,60,pablo_hue,2,2,0,2,3,1018,,78,splatscope,4,4,0,1,2,853,,101,clashblaster_neo,4,3,1,4,0,320,,39,nzap89,2,2,0,4,1,646,,64
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,maneuver_collabo,26,21,5,6,2,1054,s+,60,pablo,16,9,7,4,4,1074,c-,14,spygadget_sorella,10,5,5,6,3,849,a,167,nzap85,13,10,3,6,5,1240,a-,101,clashblaster,6,5,1,10,1,929,s+,105,bold,6,6,0,12,4,1567,b,42,hissen_hue,2,1,1,11,2,777,c+,47,splatroller,10,10,0,12,1,814,x,197
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,heroroller_replica,10,9,1,10,3,1040,s,78,nzap89,13,11,2,10,6,1216,s,104,maneuver,9,4,5,12,2,782,s,56,rapid,12,9,3,9,3,1145,s,32,sputtery,19,16,3,11,1,1105,s,83,sharp_neo,10,5,5,9,3,962,s,87,splatcharger,9,8,1,5,4,1004,s,87,maneuver_collabo,16,11,5,8,4,1127,s,86
2018-07-24T18:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,pablo_hue,6,2,4,3,3,1057,,37,octoshooter_replica,3,2,1,2,2,808,,43,dualsweeper_custom,10,9,1,2,3,1262,,78,splatroller,6,6,0,2,3,885,,41,dualsweeper_custom,1,1,0,6,1,892,,36,sharp_neo,5,4,1,3,3,1225,,88,nzap85,2,1,1,4,2,987,,34,nova,3,3,0,6,0,482,,63
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_2,yagura,chozame,176,bravo,TRUE,rapid_deco,5,4,1,8,2,564,x,122,dynamo,2,2,0,6,0,590,s+,120,kelvin525_deco,2,1,1,6,2,646,s+,170,sshooter_collabo,4,4,0,9,0,585,x,139,dualsweeper_custom,10,5,5,1,4,949,s+,87,clashblaster,6,3,3,3,2,451,s+,107,longblaster,16,10,6,3,3,623,x,107,quadhopper_black,15,11,4,4,3,748,x,149
2018-07-24T18:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,bravo,,campingshelter_sorella,0,0,0,3,3,1069,,109,nzap89,2,1,1,4,4,892,,123,herocharger_replica,5,5,0,2,1,601,,79,herocharger_replica,5,5,0,1,0,402,,64,squiclean_a,2,1,1,1,3,872,,91,hissen_hue,2,2,0,3,2,867,,44,dualsweeper,5,5,0,5,2,836,,93,sputtery_hue,2,2,0,2,2,814,,66
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,ama,313,alpha,FALSE,maneuver_collabo,11,8,3,8,3,1130,x,65,splatcharger,15,11,4,5,3,983,x,48,carbon,16,14,2,7,3,1096,x,185,nzap85,10,4,6,11,3,1129,x,57,carbon,11,9,2,8,3,1141,x,96,sputtery_hue,12,7,5,11,3,1176,x,140,soytuber,5,4,1,9,2,633,x,66,dualsweeper_custom,11,9,2,9,4,1324,x,59
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,304,bravo,FALSE,longblaster,12,11,1,6,4,991,x,111,bucketslosher_deco,9,6,3,13,2,705,x,101,maneuver_collabo,6,4,2,4,0,930,x,117,bold_neo,7,6,1,3,13,1496,x,210,carbon_deco,8,6,2,10,0,817,x,143,clashblaster_neo,4,4,0,8,1,747,x,52,sputtery_hue,4,4,0,2,4,944,x,131,maneuver_collabo,13,12,1,7,2,1351,x,153
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,306,alpha,FALSE,wakaba,7,3,4,5,5,1045,s+,129,barrelspinner,13,6,7,5,2,975,s+,51,maneuver_collabo,12,9,3,5,2,1053,s+,42,splatroller,13,12,1,8,2,658,s+,95,dualsweeper_custom,6,5,1,7,3,899,s+,45,herobrush_replica,7,7,0,12,1,872,s+,49,nzap85,10,9,1,10,2,1271,s+,61,splatroller,2,2,0,2,0,0,s+,71
2018-07-24T18:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,maneuver,6,6,0,3,1,544,,47,dualsweeper_custom,7,4,3,4,3,1121,,51,maneuver_collabo,3,2,1,6,0,377,,54,nzap89,4,3,1,3,2,872,,45,dualsweeper_custom,4,3,1,2,3,1036,,29,momiji,3,2,1,7,0,373,,5,dualsweeper_custom,3,1,2,4,2,844,,116,hissen,10,9,1,3,2,695,,30
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,chozame,60,alpha,TRUE,nova,4,2,2,1,1,198,x,130,prime,4,1,3,0,1,305,s+,102,kugelschreiber,6,3,3,1,1,280,x,71,pablo,10,6,4,1,2,461,x,165,herobrush_replica,2,2,0,3,0,270,s+,56,spygadget,0,0,0,3,0,127,b-,19,heromaneuver_replica,0,0,0,3,0,147,b+,31,nzap85,1,1,0,3,0,218,a-,39
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,chozame,60,alpha,TRUE,pablo,10,6,4,1,2,461,x,165,prime,4,1,3,0,1,305,s+,102,kugelschreiber,6,3,3,1,1,280,x,71,nova,4,2,2,1,1,198,x,130,herobrush_replica,2,2,0,3,0,270,s+,56,spygadget,0,0,0,3,0,127,b-,19,heromaneuver_replica,0,0,0,3,0,147,b+,31,nzap85,1,1,0,3,0,218,a-,39
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,78,alpha,TRUE,dualsweeper_custom,1,0,1,3,1,244,a,38,nzap89,2,2,0,3,0,205,a-,30,pablo,4,3,1,3,1,376,a,32,nzap89,3,3,0,1,0,343,a,44,dualsweeper_custom,6,5,1,2,0,363,a-,21,campingshelter_sorella,2,1,1,2,1,261,a-,38,dualsweeper_custom,5,2,3,2,0,246,a-,47,octoshooter_replica,2,2,0,2,0,58,a-,34
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,301,bravo,FALSE,prime_collabo,9,4,5,7,1,802,s+,53,octoshooter_replica,17,14,3,8,4,997,s+,72,bold,9,8,1,11,1,951,s+,69,dualsweeper_custom,13,5,8,3,5,1208,s+,75,dualsweeper_custom,13,10,3,8,4,1203,s+,29,promodeler_mg,6,4,2,6,5,1354,s+,79,clashblaster,14,12,2,8,4,853,s+,89,nzap85,5,3,2,9,2,706,s+,169
2018-07-24T18:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,hydra,9,7,2,1,2,934,,106,hissen,7,4,3,1,2,760,,60,momiji,4,4,0,2,3,1193,,72,bottlegeyser_foil,4,4,0,2,3,799,,70,heromaneuver_replica,0,0,0,5,2,863,,50,sputtery_hue,1,1,0,5,2,857,,44,carbon_deco,2,2,0,7,0,529,,48,splatcharger_collabo,3,3,0,2,3,1135,,59
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,kombu,67,alpha,TRUE,sputtery_hue,5,4,1,1,1,358,s+,145,spygadget_sorella,2,2,0,2,1,342,x,144,splatscope,4,4,0,2,1,304,x,76,longblaster,6,3,3,2,1,304,x,94,longblaster_custom,2,1,1,4,0,217,x,97,splatcharger,1,1,0,2,0,278,s+,45,hokusai,3,3,0,4,0,185,s+,139,prime_collabo,2,2,0,3,0,166,a,28
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,quadhopper_black,7,6,1,7,3,1037,s+,122,sshooter_collabo,8,7,1,6,4,1484,s+,75,wakaba,4,2,2,9,3,1373,s+,111,sputtery_hue,8,6,2,11,3,1236,s+,107,spygadget,8,2,6,4,4,1202,s+,85,sharp_neo,15,13,2,7,5,1448,s+,108,dualsweeper_custom,7,5,2,7,3,1239,s+,79,quadhopper_black,18,13,5,3,5,1355,s+,89
2018-07-24T18:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,momiji,2,2,0,2,2,804,,37,dualsweeper_custom,6,6,0,4,1,664,,36,sharp_neo,4,2,2,2,1,755,,88,octoshooter_replica,2,2,0,6,0,590,,43,nzap85,3,1,2,6,2,691,,34,splatroller,7,7,0,2,2,835,,41,sharp_neo,3,2,1,4,0,513,,42,herocharger_replica,4,4,0,4,2,642,,64
2018-07-24T18:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper,3,2,1,0,4,1082,,109,nzap89,4,4,0,1,3,865,,55,nzap89,6,3,3,4,1,691,,123,promodeler_rg,6,5,1,2,2,671,,147,squiclean_a,1,0,1,2,2,987,,91,sputtery_hue,3,2,1,5,2,973,,66,dualsweeper,5,5,0,6,1,837,,93,herocharger_replica,0,0,0,1,0,0,,64
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_2,yagura,chozame,74,alpha,TRUE,splatcharger,4,4,0,1,1,292,x,122,nzap85,5,0,5,2,1,320,x,139,nzap85,9,7,2,2,1,349,s+,76,longblaster,5,2,3,1,1,285,b-,22,splatroller_collabo,4,3,1,4,0,160,s+,66,hissen,1,1,0,3,0,323,x,164,prime,1,0,1,3,0,155,x,95,heroslosher_replica,2,2,0,3,0,306,s+,50
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,312,alpha,FALSE,dualsweeper_custom,16,9,7,11,3,1069,a,38,nzap89,12,9,3,10,1,864,a,44,longblaster,9,6,3,8,3,1101,a,24,clashblaster_neo,18,13,5,7,2,0,a,50,kelvin525_deco,13,8,5,7,3,800,a-,43,sputtery_hue,16,12,4,10,4,1274,a,32,splatspinner,13,11,2,10,4,1133,a-,25,barrelspinner_deco,6,5,1,10,2,657,a+,38
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,kombu,305,bravo,FALSE,nova,9,7,2,9,3,1030,x,130,prime,5,0,5,9,4,943,s+,102,kugelschreiber,8,7,1,9,1,800,x,71,pablo,12,11,1,10,4,1239,x,166,dynamo_tesla,7,6,1,5,3,0,x,119,rapid_deco,12,10,2,6,5,1264,x,111,hotblaster_custom,14,10,4,7,1,713,x,79,sshooter_collabo,16,11,5,7,5,1519,x,89
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,kombu,305,bravo,FALSE,pablo,12,11,1,10,4,1239,x,166,prime,5,0,5,9,4,943,s+,102,kugelschreiber,8,7,1,9,1,800,x,71,nova,9,7,2,9,3,1030,x,130,dynamo_tesla,7,6,1,5,3,0,x,119,rapid_deco,12,10,2,6,5,1264,x,111,hotblaster_custom,14,10,4,7,1,713,x,79,sshooter_collabo,16,11,5,7,5,1519,x,89
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,308,bravo,FALSE,sshooter_collabo,9,7,2,9,3,1039,x,154,maneuver_collabo,7,2,5,8,0,939,x,94,pablo,12,8,4,9,3,1244,x,105,heroshooter_replica,18,11,7,10,1,736,x,58,hokusai_hue,11,7,4,6,3,855,x,58,nova,12,9,3,4,5,845,x,101,prime_collabo,19,14,5,7,2,915,x,78,nzap89,13,6,7,11,3,1030,x,121
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,heroroller_replica,10,8,2,9,1,878,s,78,maneuver_collabo,15,12,3,8,6,1350,s,86,sputtery,7,7,0,11,1,814,s,83,bucketslosher_deco,11,7,4,7,2,0,s,56,sshooter_collabo,16,12,4,12,0,957,s,79,clashblaster_neo,13,9,4,8,2,1017,s,132,maneuver_collabo,6,6,0,10,1,752,s,99,liter4k,14,8,6,4,5,1101,s,70
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,chozame,282,bravo,TRUE,maneuver_collabo,13,13,0,13,2,813,s+,60,pablo,6,4,2,4,4,916,c-,14,spygadget_sorella,5,0,5,9,3,885,a,167,nzap85,9,5,4,9,2,895,a-,101,carbon_deco,14,10,4,5,1,728,a,37,momiji,9,6,3,8,5,1099,s+,59,screwslosher,11,8,3,5,3,833,a-,76,dynamo,16,10,6,4,3,1032,s+,119
2018-07-24T18:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,maneuver,5,5,0,3,2,770,,47,momiji,3,2,1,6,0,608,,5,dualsweeper_custom,14,12,2,3,3,1386,,116,liter4k,1,1,0,1,1,261,,49,dualsweeper_custom,3,3,0,6,2,1054,,51,hissen,4,4,0,7,1,540,,30,maneuver_collabo,2,1,1,1,1,770,,70,dualsweeper_custom,5,5,0,6,0,513,,16
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_4,yagura,kombu,310,alpha,FALSE,sputtery_hue,16,11,5,7,3,1119,s+,145,spygadget_sorella,6,4,2,7,4,1268,x,144,splatscope,8,8,0,8,2,1257,x,76,longblaster,13,12,1,7,3,1003,x,94,maneuver_collabo,8,6,2,12,2,887,c-,16,barrelspinner,16,14,2,6,5,1370,x,77,nzap85,10,6,4,8,4,1259,,17,prime,4,3,1,9,3,947,b,15
2018-07-24T18:00:00+00:00,3.2.0,gachi,squad_2,yagura,chozame,206,alpha,TRUE,splatcharger,7,4,3,3,3,646,x,122,rapid_elite,13,8,5,5,3,824,x,126,nzap85,12,7,5,5,4,774,x,139,carbon,7,6,1,5,3,566,s+,111,splatroller,4,3,1,8,1,477,s,47,liter4k_scope_custom,3,3,0,5,2,472,s+,75,nzap85,11,9,2,6,4,836,s+,80,squiclean_a,3,3,0,6,2,563,x,125
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,longblaster,18,12,6,8,4,1241,x,111,spygadget_sorella,12,8,4,9,4,1113,x,154,carbon_deco,11,6,5,7,3,1131,x,47,sshooter_collabo,13,7,6,8,2,1078,x,201,campingshelter,13,11,2,8,2,906,x,215,bold,4,3,1,9,5,1467,x,74,heromaneuver_replica,5,5,0,10,2,1072,x,67,bottlegeyser_foil,15,13,2,6,5,1320,x,99
2018-07-24T18:00:00+00:00,3.2.0,gachi,standard,hoko,mozuku,307,bravo,FALSE,maneuver_collabo,10,7,3,9,5,1069,x,65,heroslosher_replica,7,6,1,8,4,1218,x,70,clashblaster_neo,9,5,4,7,6,1061,x,211,promodeler_rg,5,4,1,9,3,996,x,126,kelvin525_deco,5,4,1,7,1,1023,x,79,dynamo_tesla,19,17,2,3,3,887,x,100,momiji,8,4,4,7,5,1414,x,81,hotblaster_custom,9,8,1,5,2,1018,x,80
2018-07-24T18:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,momiji,4,3,1,4,2,815,,37,dualsweeper_custom,5,4,1,4,2,966,,36,sharp_neo,3,1,2,2,2,760,,88,liter4k,4,3,1,0,1,491,,125,splatroller,5,4,1,5,0,533,,41,sharp,0,0,0,3,3,675,,26,sshooter,4,2,2,2,3,972,,74,wakaba,3,3,0,2,3,809,,89
2018-07-24T18:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper,6,3,3,1,4,1025,,109,dualsweeper,12,11,1,3,3,1016,,93,explosher,2,2,0,0,3,922,,25,nzap89,4,3,1,1,3,855,,55,promodeler_mg,1,0,1,5,3,1023,,36,sputtery_hue,2,1,1,4,2,868,,66,promodeler_rg,4,3,1,4,2,792,,147,wakaba,1,1,0,6,0,209,,26
