# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nova,17,16,1,6,5,1048,x,125,hotblaster,14,9,5,8,3,909,x,89,screwslosher,3,2,1,2,2,0,x,118,explosher,8,3,5,7,6,1253,x,154,sputtery,9,9,0,9,4,915,x,96,rapid_deco,8,6,2,7,3,907,x,128,jetsweeper_custom,5,2,3,7,4,855,x,86,sshooter,8,6,2,7,3,1076,x,82
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,parashelter_sorella,10,6,4,8,5,1229,s+,169,nova,6,6,0,11,3,738,s+,42,longblaster,8,7,1,9,3,810,s+,120,prime_collabo,13,11,2,8,5,1100,s+,82,dualsweeper_custom,13,9,4,8,4,1146,s+,89,h3reelgun_d,11,5,6,7,5,1173,s+,34,sshooter_collabo,10,8,2,9,3,1016,s+,55,carbon_deco,15,14,1,6,4,895,s+,43
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,311,bravo,FALSE,hotblaster_custom,11,6,5,8,3,942,x,59,dualsweeper_custom,10,8,2,7,4,1509,x,119,clashblaster,10,7,3,8,3,840,x,128,hotblaster_custom,6,5,1,9,2,762,x,127,rapid_deco,9,8,1,5,5,887,x,140,prime_collabo,10,7,3,7,5,1060,x,143,splatspinner,8,8,0,5,8,1310,x,66,hotblaster_custom,12,9,3,9,3,802,x,94
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,334,alpha,FALSE,momiji,15,8,7,7,7,1505,x,127,nzap85,12,10,2,13,2,1079,x,206,dualsweeper_custom,14,10,4,2,7,1738,x,104,kugelschreiber,11,9,2,7,3,712,x,96,sputtery_hue,12,8,4,12,4,1140,x,114,nova,11,7,4,7,5,991,x,146,campingshelter,4,2,2,10,6,1458,x,99,sshooter,13,12,1,9,4,1325,x,225
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,312,alpha,FALSE,screwslosher,13,8,5,7,1,858,s+,119,maneuver,6,3,3,5,7,1090,s+,95,barrelspinner,11,10,1,3,2,566,s+,57,hotblaster_custom,9,9,0,8,2,943,s+,132,nzap85,12,7,5,6,3,1001,s+,81,screwslosher_neo,6,5,1,8,1,944,s+,66,dynamo,10,6,4,10,1,613,s+,75,herocharger_replica,5,5,0,6,2,815,s+,136
2018-07-16T18:00:00+00:00,3.2.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,momiji,3,3,0,4,3,1060,,60,squiclean_b,4,3,1,4,2,635,,102,sputtery,7,5,2,3,2,841,,27,herocharger_replica,5,5,0,1,1,612,,53,nzap89,3,2,1,3,2,742,,13,96gal_deco,7,7,0,3,2,732,,75,promodeler_rg,3,3,0,4,2,860,,44,quadhopper_black,1,0,1,6,1,821,,14
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,fujitsubo,232,alpha,TRUE,nzap85,10,6,4,6,3,851,x,138,hotblaster_custom,8,8,0,4,3,756,x,130,screwslosher,9,7,2,5,2,808,x,118,longblaster,3,2,1,7,2,704,x,163,sshooter,10,7,3,8,2,838,x,67,clashblaster_neo,6,5,1,4,1,0,x,78,quadhopper_black,8,8,0,4,2,871,x,152,bucketslosher_deco,2,2,0,7,2,823,x,38
2018-07-16T18:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,prime_collabo,4,4,0,3,3,925,,56,explosher,1,0,1,0,2,602,,22,splatroller,8,7,1,2,2,705,,42,bucketslosher_deco,12,10,2,1,2,717,,106,maneuver,3,3,0,5,2,804,,17,heromaneuver_replica,1,1,0,4,3,851,,48,squiclean_b,2,1,1,7,0,457,,36,maneuver_collabo,1,1,0,7,0,576,,21
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,fujitsubo,166,bravo,TRUE,explosher,3,1,2,2,4,928,s+,151,octoshooter_replica,3,3,0,7,0,315,s+,49,splatscope_collabo,5,5,0,5,0,481,s+,79,nova_neo,3,1,2,6,1,449,s+,38,sshooter_collabo,2,1,1,5,1,512,s+,85,liter4k_scope,8,8,0,1,4,850,s+,52,splatscope,6,6,0,2,1,386,s+,97,dualsweeper_custom,8,5,3,2,3,682,s+,39
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,parashelter,6,6,0,6,4,1062,s+,187,sputtery_hue,13,9,4,13,2,817,s+,94,dualsweeper_custom,8,3,5,6,5,1420,s+,117,clashblaster,9,8,1,8,0,851,s+,100,dualsweeper_custom,16,11,5,3,6,1391,s+,88,jetsweeper_custom,10,5,5,6,5,955,s+,108,sshooter_collabo,14,12,2,9,2,1032,s+,134,parashelter,9,5,4,8,3,909,s+,122
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nova,13,13,0,7,5,935,x,125,hydra,8,6,2,7,3,946,x,113,splatroller,8,8,0,8,2,794,x,99,rapid_deco,5,3,2,5,4,912,x,128,nzap85,4,4,0,10,1,691,x,140,splatscope,7,6,1,9,2,940,x,126,clashblaster,10,5,5,1,6,862,x,72,splatroller,12,11,1,10,1,909,x,124
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,fujitsubo,175,alpha,TRUE,parashelter_sorella,8,4,4,3,3,598,s+,169,rapid,6,5,1,5,1,493,s+,71,sshooter_collabo,10,8,2,3,4,675,s+,108,momiji,10,5,5,2,5,1115,s+,179,splatspinner,3,3,0,4,4,956,s+,28,longblaster,4,3,1,6,2,499,s+,61,dualsweeper_custom,4,3,1,7,1,682,s+,92,jetsweeper_custom,6,4,2,5,1,583,s+,70
2018-07-16T18:00:00+00:00,3.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,momiji,7,4,3,3,3,1092,,60,squiclean_b,2,1,1,2,2,711,,102,dynamo_tesla,8,5,3,2,2,778,,47,promodeler_mg,9,7,2,3,3,781,,27,quadhopper_black,1,1,0,2,2,1112,,14,sputtery,5,5,0,8,1,714,,27,herocharger_replica,2,2,0,1,2,641,,53,promodeler_rg,2,2,0,6,2,696,,32
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,fujitsubo,304,alpha,FALSE,momiji,5,4,1,5,8,1832,x,127,maneuver_collabo,23,19,4,10,2,936,x,166,longblaster,9,8,1,7,3,851,x,161,screwslosher,13,9,4,6,3,902,x,179,nova,8,5,3,10,2,687,x,112,hotblaster_custom,13,10,3,12,3,849,x,200,campingshelter_sorella,8,8,0,8,6,1666,x,138,maneuver_collabo,10,5,5,10,5,1075,x,127
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,314,alpha,FALSE,hotblaster_custom,10,9,1,10,3,876,x,59,herobrush_replica,12,10,2,8,2,988,x,100,rapid_deco,7,4,3,8,4,1000,x,122,carbon_deco,8,8,0,10,2,935,x,170,herocharger_replica,11,10,1,5,5,726,x,112,pablo,7,4,3,10,3,1004,x,65,octoshooter_replica,21,20,1,8,3,969,x,124,promodeler_mg,6,2,4,8,5,1354,x,102
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,screwslosher,11,9,2,8,1,720,s+,119,maneuver,8,7,1,7,6,1069,s+,95,dualsweeper_custom,8,4,4,9,3,1082,s+,111,sshooter_collabo,11,9,2,9,4,980,s+,53,maneuver_collabo,9,7,2,6,3,1094,s+,104,hotblaster_custom,9,6,3,8,2,827,s+,132,longblaster,14,10,4,9,2,746,s+,127,octoshooter_replica,12,10,2,6,2,937,s+,123
2018-07-16T18:00:00+00:00,3.2.0,gachi,squad_2,asari,devon,316,bravo,FALSE,jetsweeper,5,1,4,10,2,638,c-,32,herobrush_replica,19,16,3,6,4,1015,a,74,dualsweeper_custom,11,8,3,9,3,830,b-,35,splatcharger,6,4,2,5,1,702,s,41,nzap85,17,11,6,6,5,1168,s+,147,sshooter_collabo,10,9,1,6,1,850,s+,114,carbon_deco,9,7,2,10,1,695,b+,76,liter4k_scope_custom,3,3,0,7,1,698,a,115
2018-07-16T18:00:00+00:00,3.2.0,gachi,squad_2,asari,devon,316,bravo,FALSE,splatcharger,6,4,2,5,1,702,s,41,herobrush_replica,19,16,3,6,4,1015,a,74,dualsweeper_custom,11,8,3,9,3,830,b-,35,jetsweeper,5,1,4,10,2,638,c-,32,nzap85,17,11,6,6,5,1168,s+,147,sshooter_collabo,10,9,1,6,1,850,s+,114,carbon_deco,9,7,2,10,1,695,b+,76,liter4k_scope_custom,3,3,0,7,1,698,a,115
2018-07-16T18:00:00+00:00,3.2.0,gachi,squad_2,asari,arowana,326,bravo,FALSE,hotblaster_custom,9,6,3,9,0,773,x,117,maneuver_collabo,9,8,1,12,0,767,x,136,maneuver_collabo,11,10,1,11,0,757,s+,90,clashblaster_neo,9,7,2,9,1,755,x,86,quadhopper_black,18,14,4,7,3,1027,b-,19,jetsweeper_custom,21,16,5,5,3,1136,x,148,pablo_hue,11,5,6,9,2,397,s+,91,hokusai,9,6,3,10,1,502,a,37
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,fujitsubo,122,alpha,TRUE,liter4k_scope,4,3,1,1,3,495,s+,75,sshooter_collabo,10,8,2,2,2,477,s+,29,quadhopper_black,8,5,3,6,0,380,s+,116,longblaster,9,4,5,2,2,442,s+,89,carbon,2,2,0,5,2,538,s+,111,maneuver_collabo,5,5,0,5,1,380,s+,165,heroshelter_replica,4,4,0,6,0,386,s+,141,kugelschreiber,2,0,2,4,0,312,s+,55
2018-07-16T18:00:00+00:00,3.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,prime_collabo,1,0,1,5,0,655,,56,sharp_neo,5,4,1,4,0,580,,36,bucketslosher_deco,7,5,2,1,3,857,,106,spygadget_sorella,4,2,2,2,3,1010,,56,splatcharger_collabo,2,1,1,2,0,435,,22,maneuver,2,1,1,3,4,1071,,17,heroroller_replica,4,4,0,3,1,753,,48,splatroller,6,6,0,3,3,813,,42
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,61,bravo,TRUE,explosher,0,0,0,3,0,265,s+,151,longblaster,2,2,0,2,0,190,s+,74,nzap85,1,0,1,2,0,295,s+,73,sputtery_hue,0,0,0,1,0,234,s+,47,jetsweeper_custom,1,0,1,0,0,264,s+,55,sputtery_hue,5,5,0,0,2,413,s+,44,splatroller_collabo,2,2,0,1,1,204,s+,105,kugelschreiber,1,1,0,1,0,218,s+,68
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,fujitsubo,305,bravo,FALSE,sshooter_collabo,8,7,1,6,1,988,a+,81,clashblaster_neo,12,8,4,8,3,799,a+,90,nzap89,8,6,2,10,2,924,a-,28,parashelter,11,6,5,7,4,1277,a,128,nzap85,16,10,6,6,5,978,a+,103,clashblaster_neo,8,5,3,4,5,920,a+,175,prime_collabo,11,7,4,8,4,1161,a,100,clashblaster_neo,12,9,3,9,3,892,a,100
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,fujitsubo,231,bravo,TRUE,parashelter_sorella,3,1,2,5,3,761,s+,169,kugelschreiber,8,8,0,6,2,814,s+,46,explosher,7,4,3,7,3,924,s+,107,spygadget,2,2,0,8,2,891,s+,111,splatroller,15,11,4,3,2,715,s+,36,screwslosher,9,5,4,3,4,788,s+,115,barrelspinner,6,6,0,3,3,832,s+,103,prime_collabo,6,4,2,6,4,1035,s+,102
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,liter4k_scope,7,3,4,9,3,813,s+,75,hotblaster_custom,8,8,0,7,2,918,s+,88,maneuver_collabo,23,20,3,4,4,1150,s+,165,nova,8,5,3,8,1,655,s+,49,nzap85,7,4,3,8,4,1156,s+,79,longblaster,17,12,5,7,4,1065,s+,89,clashblaster_neo,4,3,1,8,5,784,s+,65,heroroller_replica,9,9,0,14,2,806,s+,122
2018-07-16T18:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,sharp_neo,7,7,0,4,3,1163,,60,dynamo_tesla,5,4,1,6,1,544,,47,sputtery,2,2,0,3,3,779,,27,bold_neo,0,0,0,4,2,737,,20,squiclean_b,6,5,1,3,2,728,,102,52gal,4,3,1,4,3,706,,14,quadhopper_black,6,4,2,4,2,802,,52,herocharger_replica,6,4,2,2,2,795,,52
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,185,bravo,TRUE,nova,4,4,0,8,0,423,x,125,dynamo_tesla,4,3,1,5,1,536,x,58,explosher,1,1,0,7,1,743,x,129,octoshooter_replica,6,5,1,6,1,615,x,128,hotblaster_custom,7,7,0,3,3,763,x,117,nova_neo,12,10,2,5,2,588,x,115,nzap85,9,6,3,4,3,718,x,99,herocharger_replica,6,3,3,1,4,598,x,106
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,267,alpha,TRUE,parashelter,4,4,0,5,3,838,s+,187,carbon_deco,11,11,0,8,2,935,s+,96,jetsweeper,7,4,3,3,6,1016,s+,77,sputtery_hue,6,4,2,6,4,1110,s+,116,barrelspinner,4,3,1,3,3,1027,s+,202,maneuver_collabo,5,4,1,6,2,661,s+,137,maneuver,5,4,1,8,3,912,s+,154,heroroller_replica,11,11,0,6,2,921,s+,157
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,fujitsubo,302,bravo,FALSE,momiji,5,4,1,6,6,1620,x,127,quadhopper_black,7,7,0,9,3,980,x,73,clashblaster_neo,7,5,2,7,4,926,x,158,splatscope,7,7,0,7,2,1046,x,57,explosher,3,1,2,3,5,1486,x,117,parashelter,14,9,5,4,6,1404,x,139,clashblaster_neo,16,12,4,6,6,1010,x,103,splatscope,8,7,1,10,2,930,x,118
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,fujitsubo,327,bravo,FALSE,screwslosher,13,10,3,10,1,853,s+,119,nova,15,13,2,8,5,1079,s+,152,explosher,9,3,6,8,3,1213,s+,121,octoshooter_replica,16,11,5,5,4,1195,s+,123,momiji,9,6,3,12,4,1152,s+,74,bucketslosher,12,7,5,7,6,1197,s+,116,carbon,11,11,0,8,4,996,s+,185,nzap89,7,7,0,10,3,1042,s+,83
2018-07-16T18:00:00+00:00,3.2.0,gachi,squad_2,asari,devon,302,alpha,FALSE,prime_collabo,3,1,2,10,0,531,c-,32,sshooter_collabo,12,10,2,4,1,656,s+,114,nzap85,10,8,2,7,4,1039,s+,147,splatcharger,6,6,0,7,0,551,s,41,prime_collabo,15,15,0,7,2,763,s+,116,liter4k_scope,7,5,2,5,3,776,s+,130,bottlegeyser,7,4,3,6,1,526,s+,44,maneuver_collabo,6,4,2,7,2,621,b-,32
2018-07-16T18:00:00+00:00,3.2.0,gachi,squad_2,asari,devon,302,alpha,FALSE,splatcharger,6,6,0,7,0,551,s,41,sshooter_collabo,12,10,2,4,1,656,s+,114,nzap85,10,8,2,7,4,1039,s+,147,prime_collabo,3,1,2,10,0,531,c-,32,prime_collabo,15,15,0,7,2,763,s+,116,liter4k_scope,7,5,2,5,3,776,s+,130,bottlegeyser,7,4,3,6,1,526,s+,44,maneuver_collabo,6,4,2,7,2,621,b-,32
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,parashelter_sorella,5,2,3,10,1,996,s+,169,dualsweeper_custom,14,11,3,11,1,881,s+,46,sshooter_collabo,13,10,3,9,2,930,s+,49,clashblaster_neo,10,5,5,9,3,703,s+,128,prime_collabo,19,14,5,5,5,1191,s+,102,longblaster,6,5,1,7,3,710,s+,120,maneuver,12,9,3,9,4,969,s+,74,sshooter,11,11,0,7,3,1015,s+,99
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,fujitsubo,313,bravo,FALSE,sshooter_collabo,11,6,5,7,1,1046,a+,81,liter4k,7,6,1,6,5,1030,a,70,h3reelgun_d,10,5,5,7,5,1318,a,99,wakaba,8,5,3,10,5,1285,a-,28,quadhopper_black,15,11,4,3,5,1245,a+,92,nzap85,16,11,5,4,6,1166,a+,103,spygadget,7,4,3,10,5,1202,a+,75,h3reelgun_d,5,4,1,5,2,1374,a,75
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,nova,11,10,1,8,4,849,x,125,splatroller,6,5,1,8,2,979,x,122,longblaster,7,6,1,11,1,938,x,145,longblaster,7,5,2,9,3,1203,x,100,longblaster,14,10,4,6,4,917,x,175,maneuver,9,8,1,8,4,922,x,209,campingshelter,14,12,2,5,4,1127,x,160,explosher,13,6,7,7,4,1380,x,68
2018-07-16T18:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,sharp_neo,10,10,0,2,3,1229,,60,squiclean_b,5,4,1,0,2,583,,102,bold_neo,6,4,2,1,5,1079,,20,quadhopper_black,1,1,0,4,1,686,,52,sputtery,1,1,0,8,2,623,,27,soytuber,2,2,0,1,1,673,,52,kelvin525_deco,2,1,1,6,0,645,,85,momiji,3,3,0,5,3,1290,,79
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,286,bravo,TRUE,liter4k_scope,9,6,3,8,3,885,s+,75,prime,11,9,2,8,4,778,s+,171,kugelschreiber,10,7,3,6,1,841,s+,54,wakaba,6,4,2,12,2,859,s+,40,splatcharger,6,6,0,5,3,1049,s+,53,sputtery_hue,10,9,1,9,3,837,s+,44,splatroller_collabo,9,9,0,6,3,567,s+,78,momiji,13,9,4,6,4,1117,s+,61
2018-07-16T18:00:00+00:00,3.2.0,gachi,squad_2,asari,devon,217,alpha,TRUE,hotblaster_custom,14,13,1,4,2,718,x,117,maneuver_collabo,10,10,0,4,2,743,x,136,pablo,6,3,3,5,0,266,c,36,pablo,4,2,2,7,1,287,s+,49,nzap85,4,3,1,8,0,579,s+,94,herocharger_replica,8,6,2,6,0,528,x,76,octoshooter_replica,3,1,2,9,1,391,b-,35,splatroller,10,10,0,5,1,495,s,71
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,parashelter,5,3,2,5,4,1055,s+,187,52gal,13,8,5,6,3,1156,s+,58,longblaster,6,5,1,8,3,1033,s+,148,,9,9,0,5,3,869,s+,89,,8,8,0,8,4,855,s+,88,splatcharger,7,7,0,4,4,939,s+,149,dualsweeper_custom,6,4,2,6,5,1435,s+,227,rapid_elite,8,5,3,7,3,961,s+,114
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,fujitsubo,311,alpha,FALSE,bottlegeyser,12,10,2,6,4,918,a+,30,dualsweeper_custom,10,6,4,10,1,798,a+,35,hydra,15,12,3,5,2,913,a,36,nzap85,6,3,3,12,0,621,a-,19,liter4k_scope_custom,1,1,0,5,5,749,a+,48,52gal,19,18,1,8,2,956,a,33,heroroller_replica,12,11,1,8,4,988,a,40,sputtery_hue,7,3,4,11,2,533,a-,37
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,fujitsubo,313,bravo,FALSE,momiji,5,3,2,8,6,1442,x,127,nova,11,8,3,6,4,825,x,149,dualsweeper_custom,9,5,4,4,5,1412,x,123,sshooter,7,7,0,10,2,1075,x,226,quadhopper_black,6,4,2,9,3,1058,x,73,herospinner_replica,12,10,2,3,6,1226,x,140,parashelter,12,10,2,4,6,1599,x,139,nova,5,4,1,7,4,935,x,115
2018-07-16T18:00:00+00:00,3.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,sputtery_hue,9,7,2,3,3,1022,,60,squiclean_b,1,1,0,3,3,837,,102,kelvin525_deco,1,1,0,2,0,603,,85,sputtery_hue,9,8,1,2,3,727,,80,bold_neo,3,3,0,4,3,934,,20,soytuber,4,3,1,1,2,751,,52,maneuver,0,0,0,5,2,579,,26,sputtery_hue,5,4,1,7,2,881,,59
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,306,alpha,FALSE,parashelter_sorella,17,11,6,4,7,1281,s+,169,clashblaster_neo,10,5,5,7,3,741,s+,128,carbon_deco,9,8,1,9,2,819,s+,83,nzap85,16,11,5,5,3,1050,s+,125,sshooter,8,7,1,9,4,1074,s+,99,nova,8,8,0,9,3,883,s+,110,rapid_elite,8,4,4,12,3,797,s+,61,hissen_hue,7,6,1,5,5,1177,s+,173
2018-07-16T18:00:00+00:00,3.2.0,gachi,squad_2,asari,arowana,102,bravo,TRUE,hokusai,2,2,0,4,1,269,c-,32,liter4k,0,0,0,3,0,240,b,44,hotblaster,0,0,0,2,0,298,b,33,liter4k_scope_custom,0,0,0,1,0,282,s,41,wakaba,3,2,1,0,2,360,s+,76,explosher,3,3,0,1,1,395,s,115,sshooter,3,2,1,1,1,403,s+,67,squiclean_b,2,2,0,0,0,241,a-,62
2018-07-16T18:00:00+00:00,3.2.0,gachi,squad_2,asari,arowana,102,bravo,TRUE,liter4k_scope_custom,0,0,0,1,0,282,s,41,hokusai,2,2,0,4,1,269,c-,32,liter4k,0,0,0,3,0,240,b,44,hotblaster,0,0,0,2,0,298,b,33,wakaba,3,2,1,0,2,360,s+,76,explosher,3,3,0,1,1,395,s,115,sshooter,3,2,1,1,1,403,s+,67,squiclean_b,2,2,0,0,0,241,a-,62
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,309,alpha,FALSE,nova,19,13,6,8,4,847,x,125,herocharger_replica,11,10,1,3,5,824,x,24,herobrush_replica,9,7,2,9,1,565,x,100,sshooter_collabo,10,6,4,8,2,937,x,113,splatroller,13,10,3,10,1,923,x,99,clashblaster,10,8,2,7,2,576,x,61,sputtery_hue,6,4,2,14,1,748,x,77,prime_collabo,11,6,5,5,4,928,x,80
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,fujitsubo,100,bravo,TRUE,liter4k_scope,4,3,1,2,1,451,s+,75,longblaster,3,3,0,4,0,265,s+,110,splatroller,0,0,0,3,0,225,s+,133,dualsweeper_custom,3,2,1,4,1,496,s+,53,splatscope,4,3,1,2,2,336,s+,197,momiji,5,4,1,3,1,315,s+,61,kugelschreiber,5,5,0,2,2,372,s+,54,splatroller_collabo,2,1,1,1,3,295,s+,78
2018-07-16T18:00:00+00:00,3.2.0,gachi,squad_2,asari,devon,320,bravo,FALSE,hotblaster_custom,12,11,1,11,2,751,x,117,maneuver_collabo,7,4,3,11,2,742,x,136,quadhopper_black,10,4,6,12,1,873,s+,166,longblaster,15,12,3,10,1,764,s+,145,splatscope,5,1,4,6,2,639,x,135,bucketslosher_deco,17,12,5,7,2,864,x,157,nova,22,19,3,11,2,784,x,193,bucketslosher_deco,14,12,2,7,2,1067,x,113
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,gangaze,137,alpha,TRUE,nzap89,5,4,1,4,2,519,a+,62,nzap85,4,3,1,2,2,473,a+,74,clashblaster_neo,4,3,1,3,2,317,a,58,bucketslosher_deco,3,3,0,1,3,708,a+,158,kugelschreiber,2,2,0,3,1,367,a+,176,l3reelgun_d,4,3,1,4,1,448,a,53,dualsweeper,6,4,2,2,2,584,a+,113,nova,1,1,0,4,1,429,a,87
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,parashelter,9,6,3,4,5,1330,s+,187,nzap89,3,2,1,9,3,1048,s+,83,clashblaster,3,3,0,9,1,602,s+,82,nzap85,10,8,2,7,5,1296,s+,70,rapid_elite_deco,14,7,7,4,7,888,s+,78,nzap85,4,1,3,4,5,1096,s+,137,nzap85,12,8,4,6,5,1175,s+,111,dualsweeper_custom,16,13,3,5,5,1330,s+,123
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,bottlegeyser,10,7,3,4,2,820,a+,30,heroroller_replica,0,0,0,0,0,0,a+,49,dualsweeper_custom,12,6,6,10,3,1014,a+,35,hissen_hue,19,16,3,8,4,1063,a,36,52gal,9,9,0,9,3,842,a,33,promodeler_rg,0,0,0,3,1,0,a+,37,splatroller_collabo,4,3,1,11,3,901,a-,28,hydra,10,10,0,6,3,873,a,36
2018-07-16T18:00:00+00:00,3.2.0,gachi,squad_4,asari,devon,233,alpha,TRUE,pablo,13,11,2,3,1,744,x,160,prime,7,4,3,5,0,397,x,96,kugelschreiber,6,5,1,6,1,508,s+,95,sputtery_hue,5,5,0,5,0,623,s+,74,octoshooter_replica,7,3,4,8,0,596,x,98,nzap85,5,3,2,4,1,462,x,98,barrelspinner_deco,7,5,2,6,1,602,x,180,rapid_deco,9,8,1,7,1,481,s+,121
2018-07-16T18:00:00+00:00,3.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,variableroller_foil,4,4,0,2,3,718,,60,bold_neo,4,2,2,1,4,968,,20,spygadget_sorella,4,3,1,3,0,818,,85,hissen,13,8,5,1,4,1016,,100,squiclean_b,2,1,1,3,3,722,,102,soytuber,1,1,0,3,1,632,,52,sputtery_hue,3,3,0,7,3,940,,59,pablo,2,2,0,4,4,1042,,41
2018-07-16T18:00:00+00:00,3.2.0,gachi,squad_2,asari,devon,270,bravo,TRUE,hokusai,12,9,3,6,1,787,c-,32,bamboo14mk2,10,8,2,4,2,680,s,41,bucketslosher,6,3,3,7,2,538,,11,dualsweeper,6,2,4,6,1,502,b+,34,nzap85,13,10,3,3,2,593,s+,71,nzap85,9,6,3,5,1,598,b+,41,dualsweeper_custom,6,4,2,7,2,961,c-,17,maneuver_collabo,3,3,0,7,2,562,b-,16
2018-07-16T18:00:00+00:00,3.2.0,gachi,squad_2,asari,devon,270,bravo,TRUE,bamboo14mk2,10,8,2,4,2,680,s,41,hokusai,12,9,3,6,1,787,c-,32,bucketslosher,6,3,3,7,2,538,,11,dualsweeper,6,2,4,6,1,502,b+,34,nzap85,13,10,3,3,2,593,s+,71,nzap85,9,6,3,5,1,598,b+,41,dualsweeper_custom,6,4,2,7,2,961,c-,17,maneuver_collabo,3,3,0,7,2,562,b-,16
2018-07-16T18:00:00+00:00,3.2.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,momiji,8,4,4,11,4,1025,x,127,nzap85,14,11,3,7,3,869,x,165,dualsweeper,7,3,4,2,13,1989,x,148,heroslosher_replica,11,7,4,7,4,1207,x,138,nova,11,10,1,9,4,886,x,182,bucketslosher,5,5,0,6,6,1410,x,190,bucketslosher,11,7,4,5,7,1451,x,223,dualsweeper_custom,6,5,1,5,4,1269,x,123
