# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-08T02:00:00+00:00,3.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,hissen_hue,9,8,1,3,2,911,,178,kelvin525_deco,2,2,0,4,1,503,,25,bamboo14mk1,4,3,1,2,2,550,,57,splatroller_collabo,7,5,2,1,3,714,,58,carbon,3,3,0,5,2,633,,26,promodeler_mg,2,2,0,5,1,639,,26,nzap89,1,1,0,7,0,531,,40,splatscope,4,4,0,1,2,680,,27
2018-07-08T02:00:00+00:00,3.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap85,6,3,3,5,4,999,a,86,sputtery_hue,7,6,1,11,3,750,a,119,bamboo14mk2,7,7,0,9,5,1137,a-,30,splatroller,18,17,1,5,5,1031,a+,105,maneuver_collabo,18,12,6,5,4,1099,a+,54,clashblaster,12,9,3,11,0,661,a-,59,splatroller,6,5,1,9,3,881,a-,76,sshooter,4,3,1,8,3,922,a-,91
2018-07-08T02:00:00+00:00,3.1.0,gachi,standard,yagura,fujitsubo,319,alpha,FALSE,nzap85,15,13,2,8,5,1304,s+,186,liter4k_scope,6,2,4,8,3,941,s+,110,barrelspinner_deco,9,7,2,7,3,874,s+,94,jetsweeper_custom,19,16,3,5,2,1155,s+,79,kugelschreiber,8,6,2,7,2,1072,s+,107,sputtery_hue,11,5,6,10,6,1115,s+,96,nzap89,9,8,1,12,4,996,s+,49,dualsweeper_custom,13,9,4,9,4,1292,s+,67
2018-07-08T02:00:00+00:00,3.1.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,dualsweeper_custom,5,3,2,9,3,1260,s+,124,dualsweeper_custom,7,6,1,8,4,1309,s+,132,sshooter_collabo,10,8,2,10,2,884,s+,91,prime_collabo,8,8,0,9,1,863,s+,81,sshooter,11,10,1,7,3,1106,s+,102,splatscope,12,9,3,3,6,1201,s+,66,dualsweeper_custom,9,7,2,8,4,1333,s+,83,hokusai,12,10,2,7,2,766,s+,109
2018-07-08T02:00:00+00:00,3.1.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,splatcharger_collabo,4,4,0,5,2,819,,69,liter4k,2,2,0,2,1,488,,63,dualsweeper,3,3,0,6,2,745,,33,liter4k,0,0,0,4,1,479,,53,kelvin525,13,12,1,2,0,647,,38,sshooter_collabo,4,4,0,4,1,640,,132,sputtery_hue,1,1,0,1,2,738,,46,bold,1,0,1,2,1,848,,47
2018-07-08T02:00:00+00:00,3.1.0,gachi,standard,yagura,fujitsubo,233,bravo,TRUE,hissen_hue,9,7,2,4,3,918,s+,105,dualsweeper_custom,7,4,3,6,3,906,s+,86,nzap89,6,5,1,6,2,645,s+,47,clashblaster_neo,5,4,1,9,2,439,s+,94,quadhopper_black,5,3,2,8,3,698,s+,65,sputtery_hue,9,7,2,6,3,948,s+,56,splatscope,7,5,2,2,4,738,s+,49,prime,14,10,4,4,4,825,s+,67
2018-07-08T02:00:00+00:00,3.1.0,gachi,standard,yagura,chozame,300,bravo,FALSE,herocharger_replica,7,5,2,8,3,891,s+,66,sshooter,5,4,1,9,3,873,s+,54,bucketslosher_deco,7,6,1,8,3,980,s+,77,sharp_neo,7,5,2,11,3,1120,s+,41,jetsweeper_custom,11,8,3,3,6,1116,s+,65,hissen,15,11,4,5,6,1033,s+,43,carbon_deco,15,9,6,5,4,972,s+,56,campingshelter,15,7,8,7,2,822,s+,57
2018-07-08T02:00:00+00:00,3.1.0,gachi,squad_2,area,engawa,132,alpha,TRUE,sshooter_collabo,4,3,1,2,2,650,s+,156,nzap85,8,5,3,2,2,577,s+,158,quadhopper_black,9,7,2,5,1,364,s+,144,splatroller,9,6,3,4,1,485,s+,59,rapid_elite,8,6,2,5,1,588,x,126,splatspinner,3,2,1,5,2,463,x,111,herobrush_replica,3,1,2,6,0,302,a-,51,hydra,6,4,2,5,1,407,s+,83
2018-07-08T02:00:00+00:00,3.1.0,gachi,squad_4,area,tachiuo,155,alpha,TRUE,kugelschreiber,8,6,2,0,1,470,s+,68,splatspinner,5,5,0,4,1,571,x,125,sshooter,4,3,1,2,2,677,a,61,bamboo14mk2,4,2,2,2,3,559,s,125,prime,1,1,0,5,2,416,a,99,maneuver_collabo,1,1,0,4,2,447,s,102,barrelspinner_deco,7,5,2,2,3,684,s+,154,parashelter,1,1,0,5,2,639,s+,43
2018-07-08T02:00:00+00:00,3.1.0,gachi,squad_4,area,tachiuo,155,alpha,TRUE,splatspinner,5,5,0,4,1,571,x,125,sshooter,4,3,1,2,2,677,a,61,bamboo14mk2,4,2,2,2,3,559,s,125,kugelschreiber,8,6,2,0,1,470,s+,68,prime,1,1,0,5,2,416,a,99,maneuver_collabo,1,1,0,4,2,447,s,102,barrelspinner_deco,7,5,2,2,3,684,s+,154,parashelter,1,1,0,5,2,639,s+,43
2018-07-08T02:00:00+00:00,3.1.0,gachi,squad_2,area,tachiuo,137,bravo,TRUE,wakaba,5,2,3,5,4,704,x,116,maneuver_collabo,3,3,0,4,2,437,x,127,dualsweeper_custom,1,1,0,6,2,744,x,71,spygadget,0,0,0,6,2,410,b-,25,dualsweeper_custom,3,2,1,1,2,615,s+,75,wakaba,6,4,2,1,2,599,x,105,96gal,10,7,3,3,2,541,x,152,parashelter,8,6,2,1,2,531,x,130
2018-07-08T02:00:00+00:00,3.1.0,gachi,squad_2,area,tachiuo,137,bravo,TRUE,maneuver_collabo,3,3,0,4,2,437,x,127,wakaba,5,2,3,5,4,704,x,116,dualsweeper_custom,1,1,0,6,2,744,x,71,spygadget,0,0,0,6,2,410,b-,25,dualsweeper_custom,3,2,1,1,2,615,s+,75,wakaba,6,4,2,1,2,599,x,105,96gal,10,7,3,3,2,541,x,152,parashelter,8,6,2,1,2,531,x,130
2018-07-08T02:00:00+00:00,3.1.0,gachi,standard,yagura,chozame,161,bravo,TRUE,sputtery_hue,4,4,0,5,1,385,s+,97,heroblaster_replica,8,5,3,6,1,549,s+,131,prime,8,3,5,4,1,424,s+,77,longblaster,3,3,0,5,1,605,s+,153,kugelschreiber,10,8,2,3,1,492,s+,148,clashblaster,7,3,4,5,1,327,s+,70,rapid,5,3,2,3,3,728,s+,125,hotblaster,9,6,3,4,0,570,s+,79
2018-07-08T02:00:00+00:00,3.1.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,rapid_elite,15,7,8,1,5,1299,s+,42,pablo,9,8,1,10,3,632,s+,107,sharp_neo,7,5,2,11,5,859,s+,96,clashblaster_neo,29,20,9,6,6,989,s+,63,rapid,5,2,3,11,3,948,s+,63,clashblaster,12,8,4,9,1,857,s+,94,heromaneuver_replica,13,12,1,11,3,1071,s+,94,wakaba,9,6,3,10,4,986,s+,87
2018-07-08T02:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,,wakaba,2,0,2,3,1,854,,56,splatroller,10,10,0,2,1,780,,20,sshooter,9,7,2,4,2,778,,91,clashblaster_neo,5,3,2,4,1,379,,69,sharp_neo,3,3,0,5,3,934,,79,bold,3,3,0,6,2,854,,113,nzap85,3,3,0,5,1,701,,49,clashblaster_neo,5,4,1,4,1,413,,36
2018-07-08T02:00:00+00:00,3.1.0,gachi,standard,yagura,fujitsubo,302,bravo,FALSE,dualsweeper_custom,2,2,0,10,2,1141,s,96,dynamo,10,9,1,10,3,1033,s,59,sshooter,13,13,0,5,3,1162,s,38,octoshooter_replica,5,4,1,12,2,677,s,111,sshooter_collabo,10,9,1,9,3,917,s,78,bold,12,12,0,10,4,1059,s,91,octoshooter_replica,7,6,1,3,4,979,s,68,dualsweeper,14,10,4,6,6,1166,s,96
2018-07-08T02:00:00+00:00,3.1.0,gachi,squad_4,area,tachiuo,300,bravo,FALSE,pablo,10,9,1,6,6,1069,s+,148,prime,16,13,3,4,6,1437,s+,100,splatroller,4,4,0,7,1,599,a,42,dualsweeper,3,3,0,8,2,971,s,102,hokusai,5,4,1,9,3,741,a-,32,nova_neo,8,6,2,7,3,915,a+,47,dualsweeper_custom,11,8,3,6,4,1348,b-,20,maneuver_collabo,6,6,0,8,2,819,a-,21
2018-07-08T02:00:00+00:00,3.1.0,gachi,squad_2,area,tachiuo,314,bravo,FALSE,sshooter_collabo,6,4,2,6,4,1288,s+,156,quadhopper_black,8,6,2,11,5,931,s+,144,herocharger_replica,12,11,1,4,5,1052,x,129,maneuver_collabo,6,3,3,3,6,1158,x,142,jetsweeper_custom,8,7,1,3,5,1190,x,81,nzap85,7,1,6,5,5,1268,s+,158,splatroller,10,9,1,9,3,1058,s+,59,sharp_neo,7,6,1,7,4,1193,s+,67
2018-07-08T02:00:00+00:00,3.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,splatcharger_collabo,4,4,0,3,1,664,,69,carbon,4,4,0,3,2,664,,53,sshooter_collabo,4,3,1,2,3,771,,132,kugelschreiber,11,10,1,2,2,800,,143,liter4k,2,2,0,5,1,541,,63,dualsweeper,3,3,0,6,1,752,,33,sharp,4,2,2,2,4,921,,38,dualsweeper_custom,3,3,0,8,0,592,,28
2018-07-08T02:00:00+00:00,3.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,hissen_hue,11,10,1,4,2,729,,178,barrelspinner,4,4,0,1,2,441,,21,splatspinner,4,2,2,3,1,560,,25,dualsweeper_custom,4,1,3,2,3,939,,22,carbon,4,4,0,5,2,599,,26,kelvin525_deco,2,1,1,6,0,423,,25,splatroller_collabo,2,2,0,3,2,641,,58,jetsweeper,3,3,0,3,3,928,,96
2018-07-08T02:00:00+00:00,3.1.0,gachi,squad_4,area,tachiuo,272,alpha,TRUE,kugelschreiber,13,11,2,2,1,604,s+,68,splatspinner,12,9,3,7,2,985,x,125,sshooter,5,3,2,6,2,844,a,61,bamboo14mk2,13,8,5,3,4,956,s,125,nova_neo,10,8,2,6,4,1004,a+,64,pablo,6,4,2,9,5,842,b,15,96gal_deco,5,3,2,8,2,813,s+,68,jetsweeper,2,2,0,8,2,583,b,23
2018-07-08T02:00:00+00:00,3.1.0,gachi,squad_4,area,tachiuo,272,alpha,TRUE,splatspinner,12,9,3,7,2,985,x,125,sshooter,5,3,2,6,2,844,a,61,bamboo14mk2,13,8,5,3,4,956,s,125,kugelschreiber,13,11,2,2,1,604,s+,68,nova_neo,10,8,2,6,4,1004,a+,64,pablo,6,4,2,9,5,842,b,15,96gal_deco,5,3,2,8,2,813,s+,68,jetsweeper,2,2,0,8,2,583,b,23
2018-07-08T02:00:00+00:00,3.1.0,gachi,standard,yagura,chozame,301,bravo,FALSE,hissen_hue,13,9,4,5,4,1052,s+,105,promodeler_mg,7,6,1,13,2,698,s+,76,splatscope,10,9,1,5,4,860,s+,88,maneuver_collabo,8,4,4,9,4,1030,s+,55,clashblaster_neo,9,5,4,6,6,1178,s+,34,sshooter_collabo,10,9,1,8,2,746,s+,38,splatscope,7,6,1,5,5,894,s+,49,quadhopper_black,13,12,1,9,4,811,s+,108
2018-07-08T02:00:00+00:00,3.1.0,gachi,squad_2,area,engawa,88,alpha,TRUE,wakaba,7,4,3,0,2,564,x,116,maneuver_collabo,8,7,1,1,1,412,x,127,dualsweeper_custom,1,0,1,3,1,381,s+,75,nzap85,1,0,1,2,1,365,x,105,sshooter_collabo,0,0,0,1,0,0,s+,44,herobrush_replica,3,2,1,4,0,357,s+,46,splatscope,1,0,1,2,2,373,a-,45,hokusai,2,2,0,4,0,277,b+,39
2018-07-08T02:00:00+00:00,3.1.0,gachi,squad_2,area,engawa,88,alpha,TRUE,maneuver_collabo,8,7,1,1,1,412,x,127,wakaba,7,4,3,0,2,564,x,116,dualsweeper_custom,1,0,1,3,1,381,s+,75,nzap85,1,0,1,2,1,365,x,105,sshooter_collabo,0,0,0,1,0,0,s+,44,herobrush_replica,3,2,1,4,0,357,s+,46,splatscope,1,0,1,2,2,373,a-,45,hokusai,2,2,0,4,0,277,b+,39
2018-07-08T02:00:00+00:00,3.1.0,gachi,standard,yagura,chozame,140,alpha,TRUE,maneuver_collabo,3,1,2,3,2,545,s+,159,splatroller,7,5,2,3,1,437,s+,70,bucketslosher,6,3,3,3,3,587,s+,55,sshooter,10,7,3,1,3,668,s+,56,maneuver_collabo,3,3,0,4,2,584,s+,48,sshooter_collabo,3,2,1,4,1,540,s+,84,dynamo,2,1,1,2,2,477,s+,77,sputtery_hue,4,4,0,6,1,546,s+,75
2018-07-08T02:00:00+00:00,3.1.0,gachi,standard,yagura,chozame,217,bravo,TRUE,screwslosher,8,8,0,7,0,625,s,77,carbon,4,1,3,7,1,443,s,61,dualsweeper,7,6,1,6,3,818,s,72,splatcharger,2,1,1,8,1,448,s,51,dualsweeper_custom,8,6,2,4,3,789,s,46,sshooter_collabo,13,13,0,5,2,808,s,74,splatcharger_collabo,2,1,1,2,2,575,s,35,herocharger_replica,11,8,3,5,1,464,s,93
2018-07-08T02:00:00+00:00,3.1.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nzap85,9,6,3,8,3,952,a,86,dualsweeper_custom,6,5,1,8,4,1266,a-,26,heromaneuver_replica,13,9,4,7,3,1032,a+,47,clashblaster_neo,12,10,2,7,3,657,a-,57,nzap89,8,8,0,7,6,1498,a+,52,pablo_hue,9,7,2,8,1,852,a+,115,hotblaster_custom,9,4,5,9,1,721,a-,41,sshooter,14,11,3,6,3,1039,a+,81
2018-07-08T02:00:00+00:00,3.1.0,gachi,standard,yagura,chozame,277,alpha,TRUE,sputtery_hue,10,8,2,3,4,957,s+,97,explosher,5,4,1,5,3,1094,s+,54,pablo,5,4,1,8,4,800,s+,82,hokusai,10,8,2,6,4,741,s+,109,carbon_deco,9,5,4,7,2,783,s+,67,barrelspinner_deco,10,7,3,4,4,961,s+,94,campingshelter,5,3,2,7,2,604,s+,54,sputtery_hue,7,4,3,8,2,821,s+,76
2018-07-08T02:00:00+00:00,3.1.0,gachi,standard,yagura,fujitsubo,310,alpha,FALSE,herocharger_replica,2,2,0,6,4,982,s+,66,splatroller,15,15,0,5,5,910,s+,70,clashblaster,14,10,4,5,4,807,s+,79,nzap89,11,7,4,6,7,1063,s+,77,promodeler_mg,5,4,1,12,2,804,s+,34,clashblaster_neo,3,2,1,1,1,0,s+,61,sputtery,10,10,0,10,5,1577,s+,80,heromaneuver_replica,7,6,1,11,4,965,s+,108
2018-07-08T02:00:00+00:00,3.1.0,gachi,standard,yagura,fujitsubo,302,bravo,FALSE,longblaster,8,7,1,9,3,943,s+,124,splatcharger,6,5,1,6,3,1159,s+,100,carbon,10,8,2,8,3,824,s+,105,nzap85,10,6,4,10,4,1039,s+,87,maneuver_collabo,11,10,1,8,4,1011,s+,72,longblaster,8,6,2,6,3,827,s+,98,bold_neo,9,8,1,5,12,1806,s+,96,hydra,11,9,2,7,3,593,s+,102
2018-07-08T04:00:00+00:00,3.1.0,gachi,standard,asari,arowana,356,bravo,FALSE,splatcharger_collabo,6,6,0,8,2,915,a+,69,sshooter,16,14,2,5,2,1087,a+,51,maneuver_collabo,5,4,1,9,3,887,a+,32,heroroller_replica,5,4,1,6,0,582,a-,21,explosher,9,5,4,5,3,1194,a+,60,hotblaster,16,13,3,7,1,703,a+,60,bold,4,4,0,8,1,1207,a-,45,splatcharger,6,6,0,9,0,724,a+,83
2018-07-08T04:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,hissen_hue,9,9,0,3,2,896,,178,splatroller_collabo,8,5,3,1,2,674,,51,dualsweeper_custom,5,2,3,2,3,1011,,34,screwslosher_neo,4,3,1,2,1,558,,59,l3reelgun,3,1,2,4,2,708,,28,sshooter,2,1,1,5,0,467,,69,promodeler_mg,3,3,0,5,4,1002,,36,sputtery_hue,3,3,0,5,0,571,,30
2018-07-08T04:00:00+00:00,3.1.0,gachi,standard,asari,arowana,320,bravo,FALSE,maneuver_collabo,12,11,1,8,2,976,x,127,kugelschreiber,10,6,4,5,3,840,x,131,explosher,9,7,2,7,1,858,x,141,octoshooter_replica,7,5,2,5,1,666,x,72,sshooter,10,8,2,7,2,920,x,82,campingshelter_sorella,6,6,0,9,0,901,x,70,maneuver_collabo,11,8,3,7,1,737,x,146,explosher,5,3,2,6,2,890,x,95
2018-07-08T04:00:00+00:00,3.1.0,gachi,standard,asari,devon,264,bravo,TRUE,rapid_elite,12,8,4,4,2,797,s,42,nzap85,4,4,0,7,0,453,s,77,hokusai_hue,10,8,2,7,1,393,s,53,pablo,7,4,3,6,2,584,s,38,clashblaster_neo,7,7,0,5,3,753,s,43,pablo_hue,9,8,1,5,2,467,s,42,carbon_deco,6,5,1,7,0,532,s,39,nzap89,8,4,4,7,3,920,s,83
2018-07-08T04:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,splatspinner,3,2,1,2,4,1131,,112,clashblaster,1,1,0,1,4,729,,48,nova,10,9,1,3,2,776,,76,hotblaster,6,5,1,6,1,482,,34,kelvin525_deco,1,1,0,7,1,552,,57,bamboo14mk1,3,3,0,3,2,770,,58,hokusai,8,8,0,4,2,792,,34,liter4k_scope_custom,0,0,0,3,2,719,,44
2018-07-08T04:00:00+00:00,3.1.0,gachi,standard,asari,arowana,302,alpha,FALSE,dualsweeper_custom,6,4,2,3,2,1149,s+,159,splatscope_collabo,4,4,0,6,3,924,s+,116,maneuver_collabo,9,8,1,6,2,616,s+,82,kugelschreiber,8,6,2,4,2,716,s+,70,longblaster,7,6,1,5,2,990,s+,80,liter4k,10,10,0,5,3,937,s+,73,carbon,3,2,1,4,3,785,s+,23,sshooter_collabo,1,1,0,9,1,728,s+,94
2018-07-08T04:00:00+00:00,3.1.0,gachi,standard,asari,arowana,300,bravo,FALSE,dualsweeper_custom,5,4,1,7,3,1097,a,96,pablo,5,5,0,7,1,745,a+,68,splatroller,8,7,1,9,2,587,a+,153,rapid,1,1,0,2,0,0,a-,35,carbon_deco,8,4,4,6,2,642,a-,36,dualsweeper_custom,9,9,0,3,4,1195,a,55,clashblaster,8,8,0,4,0,544,a+,68,maneuver_collabo,5,4,1,6,0,583,a,18
2018-07-08T04:00:00+00:00,3.1.0,gachi,standard,asari,arowana,300,bravo,FALSE,explosher,5,2,3,3,4,1196,a-,104,hydra,6,5,1,3,0,572,a-,61,dualsweeper_custom,7,5,2,6,4,1023,a+,80,octoshooter_replica,7,6,1,6,1,750,a-,60,52gal,15,14,1,6,4,1192,a+,61,dualsweeper_custom,5,2,3,1,4,1300,a,72,sputtery_hue,0,0,0,5,1,635,a,50,squiclean_b,2,2,0,7,1,463,a+,60
2018-07-08T04:00:00+00:00,3.1.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,sshooter_collabo,14,12,2,6,3,1211,x,156,quadhopper_black,12,8,4,5,3,1034,s+,110,longblaster_custom,12,10,2,7,3,710,x,166,quadhopper_black,15,11,4,9,4,923,s+,144,liter4k_scope,8,8,0,5,3,1174,s+,116,screwslosher_neo,13,9,4,10,0,758,s+,156,nzap85,5,4,1,11,2,826,a+,78,hotblaster_custom,10,6,4,15,1,726,s+,115
2018-07-08T04:00:00+00:00,3.1.0,gachi,standard,asari,devon,327,bravo,FALSE,heroshelter_replica,10,9,1,9,3,1002,s+,111,sshooter,9,8,1,7,2,993,s+,60,nzap89,11,6,5,8,5,1192,s+,135,bamboo14mk1,8,3,5,6,3,733,s+,101,hokusai,14,10,4,4,3,712,s+,57,maneuver_collabo,14,11,3,9,0,989,s+,105,nzap85,9,6,3,8,3,1087,s+,135,nzap85,7,3,4,5,3,1197,s+,99
2018-07-08T04:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,bravo,,octoshooter_replica,4,3,1,4,2,882,,97,explosher,1,1,0,2,3,830,,32,maneuver,6,4,2,4,2,767,,8,carbon_deco,6,4,2,5,1,453,,60,sputtery,4,4,0,5,4,1271,,118,dualsweeper_custom,0,0,0,1,2,974,,48,maneuver_collabo,7,7,0,2,2,784,,63,sshooter,4,4,0,4,1,454,,89
2018-07-08T04:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,hissen_hue,11,10,1,4,2,691,,178,jetsweeper,4,0,4,1,3,685,,69,dualsweeper_custom,4,3,1,4,2,857,,34,prime,4,1,3,3,3,829,,80,l3reelgun,5,5,0,2,3,1062,,28,splatroller_collabo,6,5,1,4,1,481,,51,sputtery_hue,3,2,1,2,2,751,,30,dualsweeper_custom,1,0,1,6,1,613,,33
2018-07-08T04:00:00+00:00,3.1.0,gachi,standard,asari,arowana,268,bravo,TRUE,kugelschreiber,9,8,1,6,2,661,s+,138,clashblaster_neo,8,5,3,8,2,570,s+,205,hissen,8,6,2,7,2,953,s+,84,pablo,6,2,4,7,1,414,s+,76,nzap85,3,2,1,5,2,697,s+,85,splatroller,11,11,0,5,2,723,s+,72,pablo,11,7,4,6,1,814,s+,123,kelvin525_deco,8,7,1,5,3,693,s+,99
2018-07-08T04:00:00+00:00,3.1.0,gachi,standard,asari,devon,303,bravo,FALSE,dualsweeper_custom,7,3,4,8,3,1166,s+,124,barrelspinner_deco,10,9,1,3,3,806,s+,62,splatroller,11,10,1,8,1,870,s+,167,heroroller_replica,7,4,3,6,1,734,s+,105,carbon_deco,12,11,1,4,3,736,s+,69,dualsweeper,8,5,3,5,5,1207,s+,74,splatroller,6,5,1,11,0,477,s+,85,campingshelter,7,4,3,6,8,1330,s+,71
2018-07-08T04:00:00+00:00,3.1.0,gachi,squad_4,yagura,hakofugu,136,bravo,TRUE,dualsweeper_custom,4,2,2,5,1,583,s+,77,hissen,3,3,0,5,1,374,x,101,barrelspinner,5,4,1,3,1,493,s+,56,heroshelter_replica,3,1,2,7,0,302,s,42,bucketslosher_deco,5,4,1,3,2,518,x,181,dynamo,4,3,1,1,2,482,s+,77,clashblaster_neo,11,8,3,3,2,446,x,105,nzap85,8,5,3,3,2,508,x,96
2018-07-08T04:00:00+00:00,3.1.0,gachi,standard,asari,devon,320,alpha,FALSE,dynamo_tesla,6,4,2,8,2,794,x,105,prime,10,10,0,6,3,659,x,102,heroshooter_replica,14,11,3,4,3,830,x,75,longblaster_custom,11,8,3,4,3,837,x,120,splatroller,12,12,0,10,1,707,x,55,campingshelter_sorella,4,3,1,7,1,563,x,94,prime_collabo,4,3,1,8,2,981,x,107,explosher,8,4,4,8,3,924,x,97
2018-07-08T04:00:00+00:00,3.1.0,gachi,standard,asari,devon,312,bravo,FALSE,promodeler_rg,7,6,1,6,4,1129,a+,86,pablo,6,4,2,5,2,569,a,29,prime_collabo,9,7,2,8,1,791,a+,117,splatroller,17,17,0,8,3,1035,a+,43,wakaba,8,7,1,8,1,1092,a,42,carbon_deco,12,9,3,10,1,687,a+,49,spygadget_sorella,11,7,4,7,4,985,a,71,sshooter_collabo,7,4,3,9,2,870,a+,56
2018-07-08T04:00:00+00:00,3.1.0,gachi,standard,asari,arowana,312,alpha,FALSE,rapid_elite,9,7,2,3,3,909,s,42,heroroller_replica,4,3,1,7,1,407,s,74,promodeler_mg,9,9,0,2,5,1170,s,124,nzap89,6,2,4,8,3,978,s,83,bucketslosher_deco,5,4,1,5,3,702,s,141,dualsweeper,6,5,1,6,3,847,s,45,carbon_deco,7,6,1,7,0,610,s,44,momiji,5,4,1,7,3,1165,s,71
2018-07-08T04:00:00+00:00,3.1.0,gachi,standard,asari,devon,306,bravo,FALSE,splatcharger_collabo,4,4,0,6,2,836,a+,69,hokusai_hue,10,10,0,6,3,763,a+,89,hotblaster,5,4,1,7,1,744,a+,67,clashblaster,9,6,3,8,0,387,a-,31,splatcharger,6,3,3,5,0,657,a+,86,maneuver_collabo,15,13,2,6,1,665,a+,68,kugelschreiber,8,7,1,7,1,936,a,43,hokusai,4,4,0,6,0,368,a+,35
2018-07-08T04:00:00+00:00,3.1.0,gachi,standard,asari,devon,152,bravo,TRUE,maneuver_collabo,3,3,0,4,1,284,x,127,clashblaster_neo,5,3,2,4,0,459,x,79,pablo,7,5,2,2,1,292,x,44,kugelschreiber,5,3,2,3,1,536,x,62,maneuver_collabo,6,6,0,4,0,250,x,97,nzap85,6,3,3,3,1,671,x,48,96gal_deco,3,3,0,4,0,349,x,70,hokusai_hue,2,1,1,3,1,294,x,77
2018-07-08T04:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,bravo,,wakaba,6,5,1,2,1,891,,56,sputtery_hue,0,0,0,5,2,865,,36,bold,6,5,1,6,1,805,,55,hotblaster,4,4,0,1,1,710,,85,bold_neo,4,4,0,2,4,1106,,83,promodeler_rg,4,4,0,3,4,1001,,102,nzap85,3,3,0,4,2,885,,49,bold_neo,3,3,0,5,1,767,,27
2018-07-08T04:00:00+00:00,3.1.0,gachi,squad_2,yagura,ama,314,bravo,FALSE,explosher,10,7,3,9,1,1605,s+,130,nzap85,11,8,3,10,5,1236,s,128,hotblaster_custom,9,7,2,13,3,900,s,33,splatroller,8,7,1,11,2,796,s+,38,octoshooter_replica,9,5,4,7,3,1164,s+,48,splatcharger,13,12,1,7,3,976,x,76,maneuver_collabo,18,17,1,6,3,1334,x,147,bold,12,9,3,9,2,945,x,164
2018-07-08T04:00:00+00:00,3.1.0,gachi,squad_2,yagura,ama,262,alpha,TRUE,nzap85,14,6,8,5,5,1081,s+,186,hotblaster_custom,11,8,3,7,4,745,s+,125,sshooter,11,8,3,7,4,1163,x,122,longblaster,13,11,2,6,4,971,s+,199,sshooter,13,12,1,13,2,818,s+,56,liter4k,4,4,0,6,3,723,s+,134,dualsweeper_custom,9,4,5,5,5,1347,x,108,kugelschreiber,7,5,2,9,4,739,s+,91
2018-07-08T04:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,bravo,,octoshooter_replica,4,4,0,3,4,829,,97,dualsweeper_custom,3,3,0,4,2,924,,48,dualsweeper_custom,0,0,0,4,3,888,,32,nzap89,3,2,1,6,1,528,,147,nzap85,8,7,1,2,4,1237,,53,maneuver,6,5,1,3,3,894,,8,clashblaster_neo,2,1,1,1,2,724,,42,herocharger_replica,5,4,1,3,0,478,,63
2018-07-08T04:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,hissen_hue,12,9,3,3,2,789,,178,l3reelgun,4,4,0,5,1,754,,28,jetsweeper,9,5,4,2,1,473,,69,dualsweeper_custom,3,2,1,4,2,972,,34,splatroller_collabo,9,8,1,7,1,460,,51,splatroller_collabo,2,2,0,4,3,829,,80,kelvin525,0,0,0,4,0,405,,17,heromaneuver_replica,5,4,1,5,2,811,,90
2018-07-08T04:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,pablo,1,1,0,4,1,491,,148,prime,4,2,2,3,4,999,,85,momiji,3,3,0,4,2,939,,33,rapid,3,3,0,2,2,816,,38,splatspinner_collabo,4,2,2,2,3,936,,100,rapid_elite,5,2,3,2,2,675,,55,octoshooter_replica,5,5,0,3,2,771,,69,momiji,6,4,2,2,3,1028,,102
