# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-26T02:00:00+00:00,3.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatscope,1,0,1,2,2,609,,35,liter4k_scope,2,0,2,2,2,584,,71,dualsweeper_custom,6,6,0,4,3,983,,40,dualsweeper_custom,8,7,1,3,4,1098,,70,splatcharger,4,4,0,4,2,713,,32,sputtery,2,1,1,3,3,1000,,33,bold_neo,2,2,0,3,4,883,,74,quadhopper_black,4,4,0,3,2,831,,43
2018-07-26T02:00:00+00:00,3.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,clashblaster_neo,13,12,1,6,4,661,s+,88,bucketslosher_deco,4,3,1,9,2,673,s+,31,parashelter,3,3,0,6,4,1011,s+,50,explosher,8,4,4,6,7,1303,s+,110,herocharger_replica,1,0,1,1,2,0,s+,43,dynamo_tesla,13,12,1,8,3,933,s+,61,clashblaster_neo,8,7,1,5,4,1072,s+,82,bucketslosher,10,8,2,8,3,1094,s+,80
2018-07-26T02:00:00+00:00,3.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,octoshooter_replica,14,12,2,6,3,936,x,120,prime_collabo,8,7,1,8,2,828,x,136,kugelschreiber,13,9,4,9,3,742,x,26,bottlegeyser_foil,8,6,2,11,3,899,x,98,octoshooter_replica,11,9,2,10,4,884,x,141,prime_collabo,9,7,2,6,3,845,x,216,sshooter_collabo,10,8,2,12,3,617,x,190,kugelschreiber,12,10,2,6,3,1050,x,157
2018-07-26T02:00:00+00:00,3.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,quadhopper_black,0,0,0,0,1,584,,163,promodeler_mg,0,0,0,0,1,557,,98,dualsweeper_custom,1,0,1,0,2,653,,78,dualsweeper,1,1,0,0,2,644,,79,pablo,0,0,0,0,0,0,,7,splatscope_collabo,0,0,0,0,0,86,,121,splatcharger,0,0,0,1,1,225,,152,dynamo_tesla,0,0,0,0,2,509,,85
2018-07-26T02:00:00+00:00,3.2.0,gachi,standard,yagura,manta,301,alpha,FALSE,liter4k_scope,9,6,3,6,5,1411,x,80,octoshooter_replica,10,7,3,7,4,1150,x,95,splatroller,15,12,3,6,0,762,x,102,hotblaster_custom,10,8,2,9,3,710,x,92,h3reelgun_d,7,5,2,10,2,1072,x,75,liter4k_scope,6,5,1,7,4,1047,x,131,sshooter_collabo,11,9,2,8,3,1065,x,123,octoshooter_replica,11,9,2,8,3,903,x,106
2018-07-26T02:00:00+00:00,3.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,clashblaster_neo,5,5,0,7,3,873,s+,163,nzap85,7,4,3,7,5,1270,s+,148,dualsweeper_custom,7,6,1,6,3,1229,s+,79,liter4k,0,0,0,1,0,0,s+,27,heroblaster_replica,7,7,0,3,2,745,s+,90,hydra,7,6,1,3,1,723,s+,97,sharp_neo,6,5,1,6,4,1160,s+,97,splatscope,4,3,1,3,1,1142,s+,65
2018-07-26T02:00:00+00:00,3.2.0,gachi,standard,yagura,manta,309,alpha,FALSE,herobrush_replica,19,18,1,7,5,1275,x,60,hydra,9,9,0,8,1,556,x,30,prime_collabo,6,4,2,8,4,1129,x,72,dynamo,10,4,6,5,2,852,x,92,parashelter,5,4,1,8,7,1699,x,171,hotblaster,16,16,0,11,2,771,x,102,dualsweeper_custom,2,2,0,6,4,1101,x,87,splatroller_collabo,7,6,1,10,3,500,x,110
2018-07-26T02:00:00+00:00,3.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatscope,4,4,0,0,3,735,,35,splatscope,5,4,1,2,1,523,,71,bold_neo,3,3,0,3,3,868,,74,dualsweeper_custom,8,6,2,1,4,1119,,70,splatcharger,1,1,0,5,3,610,,32,sputtery,2,2,0,6,1,761,,33,dualsweeper_custom,2,2,0,3,2,900,,40,quadhopper_black,1,1,0,3,1,723,,43
2018-07-26T02:00:00+00:00,3.2.0,gachi,squad_4,area,battera,96,alpha,TRUE,dualsweeper_custom,3,3,0,1,2,668,s+,83,octoshooter_replica,8,7,1,1,1,448,s+,152,pablo,4,2,2,1,1,318,b,37,splatroller,5,4,1,1,1,349,a-,50,sshooter,2,2,0,4,1,350,a-,32,dualsweeper_custom,0,0,0,4,1,422,b-,23,sshooter,2,2,0,3,2,567,a-,34,momiji,1,0,1,5,0,341,c,24
2018-07-26T02:00:00+00:00,3.2.0,gachi,squad_2,area,battera,176,alpha,TRUE,longblaster,4,3,1,2,3,796,x,132,quadhopper_black,11,8,3,5,3,870,x,121,octoshooter_replica,5,4,1,2,3,776,x,157,parashelter,4,4,0,4,3,837,b-,44,nzap85,6,3,3,4,2,673,x,107,dualsweeper_custom,4,3,1,3,4,1105,x,95,dualsweeper_custom,3,3,0,7,2,731,a-,30,dualsweeper_custom,7,4,3,5,2,761,s+,65
2018-07-26T02:00:00+00:00,3.2.0,gachi,standard,yagura,manta,301,bravo,FALSE,96gal,3,3,0,11,3,852,x,140,quadhopper_black,12,9,3,12,2,1225,x,70,liter4k,5,3,2,5,6,1275,x,142,dynamo_tesla,15,12,3,7,4,1069,x,74,momiji,12,9,3,6,6,1559,x,170,dualsweeper_custom,19,11,8,5,7,1555,x,127,hotblaster_custom,11,7,4,5,2,826,x,93,prime_collabo,12,8,4,11,0,640,x,81
2018-07-26T02:00:00+00:00,3.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,quadhopper_black,3,3,0,2,1,667,,163,splatcharger,9,8,1,5,1,547,,44,wakaba,7,4,3,3,3,862,,50,bold,2,2,0,4,3,911,,42,nzap89,7,7,0,2,2,996,,17,screwslosher,0,0,0,6,0,395,,13,hissen_hue,5,4,1,5,1,767,,25,splatspinner_collabo,4,3,1,4,2,790,,59
2018-07-26T02:00:00+00:00,3.2.0,gachi,standard,yagura,sumeshi,301,bravo,FALSE,clashblaster_neo,8,7,1,13,0,585,s+,88,hydra,7,5,2,6,1,817,s+,34,bucketslosher,7,6,1,8,2,970,s+,80,dualsweeper_custom,4,2,2,4,5,1414,s+,97,hissen,8,4,4,8,2,555,s+,170,dualsweeper_custom,8,7,1,4,3,1337,s+,80,clashblaster_neo,14,12,2,5,6,1051,s+,53,nzap85,13,8,5,3,4,1183,s+,52
2018-07-26T02:00:00+00:00,3.2.0,gachi,squad_4,area,battera,161,bravo,TRUE,dualsweeper_custom,4,4,0,6,3,943,s+,83,octoshooter_replica,2,0,2,7,1,540,s+,152,pablo,3,2,1,5,3,624,b,37,splatroller,6,6,0,6,2,465,a-,50,sputtery_hue,9,6,3,4,3,785,a,54,longblaster_custom,8,7,1,3,2,535,x,93,quadhopper_black,10,9,1,2,2,645,s+,53,splatcharger_collabo,3,2,1,3,0,350,a,45
2018-07-26T02:00:00+00:00,3.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,octoshooter_replica,15,10,5,7,2,772,x,120,jetsweeper,13,8,5,7,5,857,x,69,momiji,14,10,4,4,7,1640,x,155,prime,16,8,8,6,4,801,x,54,kugelschreiber,8,7,1,8,0,807,x,127,campingshelter,9,4,5,11,2,845,x,70,jetsweeper_custom,9,6,3,5,5,1198,x,53,sshooter_collabo,7,7,0,12,3,903,x,190
2018-07-26T02:00:00+00:00,3.2.0,gachi,standard,yagura,manta,93,alpha,TRUE,liter4k_scope,3,2,1,1,2,436,x,80,bold_neo,1,0,1,2,2,400,x,70,octoshooter_replica,7,6,1,0,2,384,x,95,hotblaster_custom,6,5,1,0,1,352,x,92,rapid_elite,2,2,0,3,0,364,x,147,parashelter_sorella,1,0,1,4,0,210,x,110,octoshooter_replica,0,0,0,5,0,217,x,106,clashblaster_neo,0,0,0,2,1,254,x,115
2018-07-26T02:00:00+00:00,3.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,splatscope,4,4,0,0,3,817,,35,promodeler_mg,2,1,1,6,1,630,,33,dualsweeper_custom,3,3,0,3,2,776,,40,quadhopper_black,7,6,1,2,2,888,,43,screwslosher,2,1,1,4,2,642,,32,heroblaster_replica,5,4,1,4,1,515,,71,hydra,2,2,0,5,1,535,,74,dualsweeper_custom,5,3,2,3,4,1181,,70
2018-07-26T02:00:00+00:00,3.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,splatroller,9,7,2,6,4,1110,s+,163,octoshooter_replica,14,13,1,5,4,1151,s+,104,hotblaster_custom,9,3,6,6,2,1041,s+,161,dualsweeper_custom,7,4,3,8,5,1307,s+,151,heroshooter_replica,9,7,2,7,4,965,s+,83,dualsweeper_custom,12,9,3,5,6,1860,s+,165,dualsweeper_custom,3,1,2,6,4,1246,s+,101,dynamo_tesla,10,8,2,9,2,782,s+,74
2018-07-26T02:00:00+00:00,3.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,quadhopper_black,6,5,1,2,1,918,,163,nzap89,0,0,0,5,2,802,,17,spygadget,1,0,1,6,0,626,,13,dualsweeper_custom,5,4,1,2,3,1081,,25,nzap89,7,7,0,2,3,801,,50,bold,2,2,0,3,3,1002,,42,pablo,3,3,0,1,4,969,,46,promodeler_rg,6,3,3,3,2,812,,42
2018-07-26T02:00:00+00:00,3.2.0,gachi,squad_2,area,battera,82,alpha,TRUE,quadhopper_black,3,2,1,1,1,443,x,121,liter4k,3,3,0,0,1,397,s+,102,carbon_deco,2,1,1,1,1,352,s+,72,heroroller_replica,8,7,1,1,1,422,x,132,nzap85,2,1,1,3,1,340,x,147,carbon_deco,1,1,0,3,1,367,s+,125,splatroller,0,0,0,4,1,291,a-,24,nzap85,1,1,0,3,1,410,a+,42
2018-07-26T02:00:00+00:00,3.2.0,gachi,squad_2,area,battera,82,alpha,TRUE,heroroller_replica,8,7,1,1,1,422,x,132,liter4k,3,3,0,0,1,397,s+,102,carbon_deco,2,1,1,1,1,352,s+,72,quadhopper_black,3,2,1,1,1,443,x,121,nzap85,2,1,1,3,1,340,x,147,carbon_deco,1,1,0,3,1,367,s+,125,splatroller,0,0,0,4,1,291,a-,24,nzap85,1,1,0,3,1,410,a+,42
2018-07-26T02:00:00+00:00,3.2.0,gachi,standard,yagura,manta,110,bravo,TRUE,liter4k_scope,4,3,1,3,1,446,x,80,kelvin525,1,0,1,2,0,0,x,102,bold,2,1,1,5,0,420,x,122,octoshooter_replica,3,3,0,3,1,449,x,95,rapid_elite_deco,2,0,2,4,1,177,x,149,quadhopper_black,2,2,0,1,1,458,x,132,hydra,8,6,2,1,2,432,x,46,momiji,6,4,2,1,3,672,x,209
2018-07-26T02:00:00+00:00,3.2.0,gachi,squad_4,area,zatou,300,alpha,FALSE,dualsweeper_custom,7,6,1,2,8,2263,s+,83,octoshooter_replica,10,8,2,5,6,1278,s+,152,pablo,9,7,2,8,3,885,b,37,splatroller,12,11,1,8,2,771,a-,50,hissen_hue,8,6,2,7,5,1214,b-,33,wakaba,7,3,4,7,6,1313,a+,42,barrelspinner_deco,12,10,2,10,4,1131,b-,36,dualsweeper_custom,7,4,3,8,5,1283,s+,61
2018-07-26T02:00:00+00:00,3.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,bold_neo,4,4,0,1,5,1111,,39,hokusai_hue,2,2,0,6,1,568,,44,barrelspinner,2,2,0,3,0,449,,53,quadhopper_black,3,3,0,7,1,734,,121,jetsweeper,9,7,2,1,5,1020,,55,herocharger_replica,3,3,0,4,2,536,,23,nova,3,2,1,3,2,659,,107,splatcharger,5,5,0,3,1,594,,95
2018-07-26T02:00:00+00:00,3.2.0,gachi,standard,yagura,manta,310,bravo,FALSE,screwslosher,5,4,1,4,4,1051,s+,140,octoshooter_replica,0,0,0,1,0,0,s+,66,splatscope,10,9,1,8,3,964,s+,32,dualsweeper_custom,5,4,1,7,4,1292,s+,80,prime,9,7,2,3,6,1194,s+,40,hissen_hue,5,5,0,3,4,885,s+,70,dualsweeper_custom,5,3,2,5,5,1123,s+,74,splatcharger,4,4,0,6,3,634,s+,30
2018-07-26T02:00:00+00:00,3.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatscope,5,4,1,1,3,733,,35,dualsweeper_custom,4,3,1,2,2,817,,40,dualsweeper_custom,5,4,1,2,3,979,,70,dualsweeper_custom,6,4,2,3,2,917,,43,maneuver,0,0,0,4,3,885,,32,promodeler_mg,2,1,1,6,1,690,,33,rapid_elite,4,4,0,1,3,918,,74,prime_collabo,4,3,1,4,3,971,,174
2018-07-26T02:00:00+00:00,3.2.0,gachi,standard,yagura,sumeshi,317,bravo,FALSE,splatcharger,5,5,0,7,3,789,s+,88,hokusai,7,5,2,12,1,562,s+,52,octoshooter_replica,8,7,1,12,4,1020,s+,41,bucketslosher_deco,9,7,2,8,4,1148,s+,57,herocharger_replica,12,12,0,6,2,653,s+,86,splatscope_collabo,15,11,4,3,5,1244,s+,106,spygadget_sorella,11,7,4,6,7,1270,s+,101,octoshooter_replica,10,9,1,9,3,775,s+,101
2018-07-26T02:00:00+00:00,3.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,quadhopper_black,6,4,2,3,1,593,,163,momiji,6,5,1,3,2,789,,46,promodeler_rg,5,5,0,1,4,929,,42,promodeler_mg,2,1,1,4,3,929,,26,nzap89,6,4,2,3,2,895,,17,spygadget,1,1,0,6,1,613,,13,splatscope,1,1,0,3,0,499,,45,bold,6,5,1,3,2,935,,91
2018-07-26T02:00:00+00:00,3.2.0,gachi,standard,yagura,sumeshi,72,alpha,TRUE,splatroller,3,2,1,0,1,349,s+,164,maneuver_collabo,7,4,3,0,2,426,s+,164,clashblaster_neo,4,4,0,1,1,218,s+,90,splatcharger,5,2,3,0,2,255,s+,110,maneuver,1,1,0,2,1,381,s+,111,pablo,0,0,0,4,0,302,s+,108,parashelter_sorella,0,0,0,2,0,241,s+,75,splatroller_collabo,0,0,0,4,0,124,s+,72
2018-07-26T02:00:00+00:00,3.2.0,gachi,squad_2,area,zatou,300,alpha,FALSE,heroroller_replica,26,22,4,5,5,1272,x,132,maneuver_collabo,8,4,4,8,1,844,x,139,parashelter_sorella,7,4,3,8,3,830,a-,52,quadhopper_black,13,11,2,7,3,1232,x,121,prime_collabo,17,13,4,11,4,1234,x,235,squiclean_a,6,3,3,9,3,679,a-,45,bamboo14mk2,9,6,3,8,7,1276,a-,53,herobrush_replica,9,6,3,14,3,697,a-,60
2018-07-26T02:00:00+00:00,3.2.0,gachi,squad_2,area,zatou,300,alpha,FALSE,quadhopper_black,13,11,2,7,3,1232,x,121,maneuver_collabo,8,4,4,8,1,844,x,139,parashelter_sorella,7,4,3,8,3,830,a-,52,heroroller_replica,26,22,4,5,5,1272,x,132,prime_collabo,17,13,4,11,4,1234,x,235,squiclean_a,6,3,3,9,3,679,a-,45,bamboo14mk2,9,6,3,8,7,1276,a-,53,herobrush_replica,9,6,3,14,3,697,a-,60
2018-07-26T02:00:00+00:00,3.2.0,gachi,standard,yagura,manta,306,alpha,FALSE,bold,11,8,3,6,4,1189,s+,98,hissen_hue,15,9,6,4,4,1188,s+,77,splatcharger,8,6,2,3,4,974,s+,54,hotblaster_custom,13,9,4,7,3,721,s+,63,heromaneuver_replica,8,6,2,8,5,1037,s+,69,wakaba,10,5,5,6,6,1317,s+,44,heroroller_replica,4,4,0,13,1,396,s+,66,splatscope_collabo,5,5,0,5,4,1071,s+,25
2018-07-26T02:00:00+00:00,3.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,bold_neo,2,1,1,1,4,902,,39,herocharger_replica,0,0,0,5,1,550,,23,splatcharger,1,1,0,0,1,0,,95,sharp,9,9,0,3,3,819,,51,jetsweeper,4,3,1,3,4,928,,55,barrelspinner,1,1,0,4,2,583,,53,hydra,6,5,1,4,1,786,,70,pablo,0,0,0,0,0,0,,32
2018-07-26T02:00:00+00:00,3.2.0,regular,standard,nawabari,otoro,180,bravo,FALSE,splatscope,4,4,0,4,1,485,,35,dualsweeper_custom,5,4,1,5,2,833,,70,sputtery_hue,2,2,0,6,2,755,,32,promodeler_mg,1,0,1,7,1,626,,23,maneuver,9,6,3,5,2,674,,32,splatscope,7,7,0,0,2,770,,74,hissen_hue,8,4,4,2,3,932,,80,nzap85,3,3,0,3,2,760,,26
2018-07-26T02:00:00+00:00,3.2.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,jetsweeper,7,5,2,2,3,851,,106,herobrush_replica,1,1,0,2,0,257,,99,pablo,4,3,1,4,2,523,,70,maneuver,2,1,1,2,3,703,,11,splatspinner,2,2,0,2,0,255,,131,maneuver_collabo,5,5,0,3,2,990,,64,liter4k,0,0,0,0,1,222,,231,parashelter,3,3,0,5,1,576,,9
2018-07-26T02:00:00+00:00,3.2.0,gachi,standard,yagura,sumeshi,248,alpha,TRUE,splatroller,6,6,0,6,3,691,s+,164,splatcharger,13,10,3,3,3,716,s+,117,nova,14,10,4,6,3,762,s+,56,pablo,9,7,2,4,5,1000,s+,108,bucketslosher,5,3,2,8,3,1054,s+,65,clashblaster_neo,6,5,1,9,2,525,s+,90,splatcharger,6,4,2,7,2,787,s+,110,splatroller_collabo,8,7,1,9,3,351,s+,72
2018-07-26T02:00:00+00:00,3.2.0,gachi,squad_4,area,battera,187,alpha,TRUE,dualsweeper_custom,6,3,3,3,4,1179,s+,83,pablo,4,4,0,2,2,620,b,37,splatroller,15,13,2,5,1,603,a-,50,octoshooter_replica,9,7,2,2,2,812,s+,152,explosher,1,0,1,5,3,1093,x,90,splatroller,7,7,0,7,2,655,c-,14,nzap89,3,2,1,7,1,591,a,40,hissen_hue,3,3,0,8,0,449,a-,42
2018-07-26T02:00:00+00:00,3.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,quadhopper_black,5,3,2,3,1,749,,163,quadhopper_black,5,5,0,4,1,726,,17,nzap89,2,2,0,5,1,688,,45,bold,5,4,1,3,3,1015,,91,carbon_deco,1,1,0,6,0,457,,13,dualsweeper_custom,8,8,0,1,3,1029,,40,maneuver,6,4,2,4,3,955,,48,nzap89,3,2,1,3,3,861,,25
2018-07-26T02:00:00+00:00,3.2.0,gachi,standard,yagura,manta,300,bravo,FALSE,h3reelgun_d,14,6,8,8,4,1108,s+,51,splatroller,16,16,0,10,2,884,s+,79,hokusai,7,5,2,8,1,499,s+,105,rapid,13,7,6,5,1,981,s+,102,splatscope_collabo,10,10,0,5,2,923,s+,118,splatroller,10,9,1,10,1,676,s+,54,screwslosher,4,3,1,8,2,941,s+,137,longblaster,11,8,3,11,2,796,s+,169
2018-07-26T02:00:00+00:00,3.2.0,gachi,standard,yagura,sumeshi,317,bravo,FALSE,screwslosher,9,8,1,4,4,1117,s+,140,carbon,10,6,4,12,3,759,s+,48,longblaster,7,5,2,8,5,1265,s+,63,jetsweeper,8,7,1,8,6,1282,s+,72,sharp_neo,11,6,5,3,6,1639,s+,98,sputtery,8,3,5,8,2,706,s+,55,soytuber,13,10,3,8,2,864,s+,70,bottlegeyser_foil,14,13,1,7,3,1137,s+,29
2018-07-26T02:00:00+00:00,3.2.0,gachi,standard,yagura,manta,300,bravo,FALSE,liter4k_scope,4,2,2,8,4,1030,x,80,dualsweeper_custom,13,10,3,7,5,1421,x,69,sshooter_collabo,12,9,3,10,2,870,x,56,sshooter,7,7,0,9,1,683,x,63,dualsweeper,18,6,12,4,5,1131,x,132,splatroller,7,7,0,10,1,648,x,129,sshooter,13,13,0,7,3,1269,x,94,quadhopper_black,14,8,6,8,2,992,x,94
2018-07-26T02:00:00+00:00,3.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,clashblaster,15,14,1,8,3,843,s+,88,carbon_deco,8,5,3,6,2,0,s+,42,prime_collabo,6,3,3,11,5,1144,s+,35,nzap85,4,1,3,9,2,866,s+,49,sshooter_collabo,9,6,3,6,5,1009,s+,144,h3reelgun,14,4,10,6,4,860,s+,46,splatroller_collabo,14,14,0,8,3,726,s+,65,nova,14,10,4,3,7,1151,s+,66
2018-07-26T02:00:00+00:00,3.2.0,regular,standard,nawabari,otoro,180,bravo,FALSE,splatscope,5,5,0,3,2,682,,35,splatscope,2,1,1,3,3,725,,74,sputtery_hue,1,1,0,6,3,926,,32,splatroller_collabo,3,2,1,6,1,511,,76,maneuver,7,6,1,2,3,842,,32,dualsweeper_custom,3,3,0,3,2,841,,70,jetsweeper,7,6,1,2,3,732,,106,octoshooter_replica,3,3,0,4,0,556,,29
2018-07-26T02:00:00+00:00,3.2.0,gachi,squad_2,area,zatou,101,alpha,TRUE,quadhopper_black,11,8,3,2,2,530,x,121,heroroller_replica,7,5,2,4,1,335,x,132,splatscope,3,3,0,0,2,415,x,61,dualsweeper_custom,3,2,1,2,1,391,s+,87,splatroller,2,2,0,5,1,355,a-,24,dualsweeper_custom,2,1,1,3,2,589,a+,42,sshooter_collabo,4,3,1,4,0,389,x,79,maneuver_collabo,3,2,1,6,0,282,x,143
2018-07-26T02:00:00+00:00,3.2.0,gachi,squad_2,area,zatou,101,alpha,TRUE,heroroller_replica,7,5,2,4,1,335,x,132,quadhopper_black,11,8,3,2,2,530,x,121,splatscope,3,3,0,0,2,415,x,61,dualsweeper_custom,3,2,1,2,1,391,s+,87,splatroller,2,2,0,5,1,355,a-,24,dualsweeper_custom,2,1,1,3,2,589,a+,42,sshooter_collabo,4,3,1,4,0,389,x,79,maneuver_collabo,3,2,1,6,0,282,x,143
2018-07-26T02:00:00+00:00,3.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bold,11,10,1,12,3,1159,s+,98,heroroller_replica,2,2,0,12,1,350,s+,66,hotblaster_custom,11,10,1,8,5,836,s+,153,splatcharger,2,2,0,7,3,883,s+,25,sharp_neo,9,6,3,6,5,1080,s+,137,bamboo14mk2,7,2,5,8,3,631,s+,58,heroblaster_replica,13,13,0,5,3,711,s+,48,kugelschreiber,19,18,1,5,1,958,s+,49
2018-07-26T02:00:00+00:00,3.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,bold_neo,3,2,1,2,4,849,,39,jetsweeper,3,2,1,4,3,773,,55,splatcharger,7,6,1,3,2,587,,95,96gal_deco,7,7,0,2,1,704,,77,herocharger_replica,2,2,0,6,2,601,,23,barrelspinner,4,4,0,3,2,686,,53,prime_collabo,3,3,0,4,1,756,,81,splatcharger_collabo,2,2,0,4,2,686,,38
2018-07-26T02:00:00+00:00,3.2.0,gachi,squad_4,area,battera,148,bravo,TRUE,dualsweeper_custom,5,3,2,5,4,1075,s+,83,octoshooter_replica,4,2,2,5,2,596,s+,152,pablo,3,2,1,4,3,564,b,37,splatroller,6,6,0,6,1,403,a-,50,dualsweeper_custom,14,8,6,2,2,724,x,64,hissen_hue,6,6,0,4,1,524,s+,110,sputtery_hue,4,0,4,4,1,751,a,42,nzap85,8,6,2,3,2,577,s+,63
2018-07-26T02:00:00+00:00,3.2.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,splatroller,10,10,0,7,3,881,s+,164,splatscope,6,6,0,7,0,1158,s+,72,liter4k,5,4,1,7,2,605,s+,75,splatscope,4,4,0,6,1,796,s+,83,maneuver_collabo,7,7,0,8,2,975,s+,48,splatcharger,1,1,0,2,1,0,s+,67,splatroller,13,13,0,8,4,1003,s+,65,liter4k_scope,6,6,0,6,4,1000,s+,101
2018-07-26T02:00:00+00:00,3.2.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,quadhopper_black,3,3,0,2,2,870,,163,quadhopper_black,2,2,0,5,1,700,,17,hokusai,0,0,0,7,0,504,,13,bold,4,2,2,2,2,513,,91,dualsweeper_custom,7,5,2,1,3,979,,40,promodeler_rg,5,3,2,2,3,809,,42,parashelter_sorella,7,4,3,1,2,733,,112,dualsweeper_custom,5,4,1,3,2,789,,46
2018-07-26T02:00:00+00:00,3.2.0,gachi,standard,yagura,manta,251,bravo,TRUE,pablo,10,9,1,5,3,958,x,166,screwslosher,7,3,4,5,1,894,x,142,herocharger_replica,2,2,0,3,1,888,x,91,herocharger_replica,3,3,0,7,2,739,x,92,momiji,8,6,2,5,5,1316,x,81,parashelter_sorella,8,5,3,8,1,669,x,121,sshooter_collabo,8,6,2,3,4,864,x,139,liter4k,4,3,1,1,5,969,x,60
2018-07-26T02:00:00+00:00,3.2.0,gachi,standard,yagura,sumeshi,313,bravo,FALSE,liter4k_scope,4,3,1,7,5,1344,x,80,quadhopper_black,5,5,0,12,4,1039,x,133,splatscope,8,7,1,5,3,1136,x,78,hotblaster_custom,6,5,1,11,2,787,x,144,longblaster,11,9,2,6,4,1141,x,127,dualsweeper_custom,14,8,6,6,6,1638,x,69,hotblaster,13,10,3,5,2,741,x,80,herocharger_replica,13,8,5,3,4,946,x,88
2018-07-26T02:00:00+00:00,3.2.0,regular,standard,nawabari,otoro,180,bravo,FALSE,splatscope,3,3,0,3,2,673,,35,splatscope,4,4,0,3,2,676,,74,sputtery_hue,3,2,1,6,3,851,,32,maneuver_collabo,2,1,1,2,2,669,,76,maneuver,5,4,1,2,3,815,,32,dualsweeper_custom,3,3,0,4,2,794,,70,jetsweeper,6,5,1,2,3,765,,106,dualsweeper_custom,2,1,1,3,3,913,,43
2018-07-26T02:00:00+00:00,3.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,jetsweeper,6,5,1,2,3,765,,106,maneuver,5,4,1,2,3,815,,32,dualsweeper_custom,3,3,0,4,2,794,,70,dualsweeper_custom,2,1,1,3,3,913,,43,splatscope,3,3,0,3,2,673,,35,splatscope,4,4,0,3,2,676,,74,sputtery_hue,3,2,1,6,3,851,,32,maneuver_collabo,2,1,1,2,2,669,,76
2018-07-26T02:00:00+00:00,3.2.0,gachi,squad_2,area,battera,188,alpha,TRUE,quadhopper_black,8,5,3,3,1,783,x,121,soytuber_custom,5,5,0,3,2,693,x,111,quadhopper_black,8,6,2,2,3,1082,x,148,heroroller_replica,6,5,1,2,2,719,x,132,hissen_hue,0,0,0,4,5,1130,x,156,barrelspinner_deco,5,5,0,3,4,745,x,98,nova_neo,4,4,0,7,2,536,x,106,dualsweeper_custom,1,1,0,7,2,827,c-,29
2018-07-26T02:00:00+00:00,3.2.0,gachi,squad_2,area,battera,188,alpha,TRUE,heroroller_replica,6,5,1,2,2,719,x,132,soytuber_custom,5,5,0,3,2,693,x,111,quadhopper_black,8,6,2,2,3,1082,x,148,quadhopper_black,8,5,3,3,1,783,x,121,hissen_hue,0,0,0,4,5,1130,x,156,barrelspinner_deco,5,5,0,3,4,745,x,98,nova_neo,4,4,0,7,2,536,x,106,dualsweeper_custom,1,1,0,7,2,827,c-,29
2018-07-26T02:00:00+00:00,3.2.0,gachi,standard,yagura,manta,300,bravo,FALSE,clashblaster,8,6,2,7,3,837,s+,88,splatroller_collabo,9,8,1,8,4,942,s+,95,hotblaster_custom,9,7,2,9,2,778,s+,66,sputtery,9,8,1,12,2,853,s+,94,clashblaster,19,13,6,9,3,698,s+,114,dualsweeper_custom,13,9,4,7,4,1134,s+,54,hotblaster,8,2,6,7,1,578,s+,93,nova,12,12,0,6,3,1026,s+,66
