# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,ama,317,bravo,FALSE,maneuver_collabo,14,11,3,9,4,1089,x,56,sharp_neo,15,8,7,9,1,1347,x,125,barrelspinner,16,11,5,6,3,1224,x,91,bucketslosher_deco,10,9,1,2,2,0,x,113,splatroller_collabo,4,3,1,15,0,944,x,113,h3reelgun_d,12,7,5,8,6,1656,x,77,nova,14,12,2,4,5,1189,x,110,maneuver_collabo,9,4,5,12,1,451,x,71
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,ama,256,bravo,TRUE,sputtery_hue,10,6,4,8,3,959,x,124,nzap85,5,2,3,9,1,959,x,126,prime_collabo,4,4,0,11,0,669,x,63,dualsweeper_custom,8,6,2,5,2,1037,x,96,hydra,7,4,3,5,2,825,x,139,prime_collabo,13,7,6,6,3,954,x,67,soytuber_custom,15,15,0,4,3,667,x,199,hissen_hue,11,7,4,3,5,1307,x,120
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,92,alpha,TRUE,clashblaster_neo,4,1,3,2,1,328,x,76,sshooter_collabo,2,2,0,2,0,283,x,96,octoshooter_replica,4,4,0,3,0,568,x,35,maneuver_collabo,5,5,0,1,1,526,x,161,sshooter_collabo,6,5,1,3,0,382,x,108,sshooter_collabo,3,1,2,3,0,428,x,132,nova,0,0,0,2,1,286,x,137,maneuver_collabo,2,2,0,4,0,309,x,94
2018-07-09T22:00:00+00:00,3.1.0,gachi,squad_4,asari,gangaze,317,bravo,FALSE,nzap85,8,6,2,8,3,1111,b-,63,bottlegeyser_foil,8,7,1,9,1,860,a-,67,spygadget_sorella,10,6,4,8,4,1281,a+,120,kugelschreiber,8,6,2,9,1,938,s,143,splatroller,19,16,3,8,2,966,s+,113,maneuver_collabo,19,15,4,4,4,1377,x,135,prime_collabo,6,0,6,7,3,970,x,135,spygadget,6,3,3,6,3,997,x,154
2018-07-09T22:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,nova_neo,0,0,0,6,2,550,,151,nzap85,2,1,1,4,2,733,,73,promodeler_rg,0,0,0,7,1,491,,55,splatroller,2,2,0,5,1,420,,54,barrelspinner,6,2,4,0,1,433,,119,wakaba,10,7,3,2,3,788,,69,maneuver,8,5,3,1,3,792,,5,liter4k_scope_custom,8,8,0,0,2,554,,164
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,ama,303,bravo,FALSE,dualsweeper_custom,16,9,7,9,3,1176,s+,55,hissen,9,5,4,15,0,608,s+,69,l3reelgun_d,8,7,1,12,3,996,s+,60,sharp_neo,9,7,2,10,5,1624,s+,95,dualsweeper_custom,12,11,1,7,2,1184,s+,54,momiji,15,11,4,5,4,1223,s+,58,nzap85,18,14,4,6,3,0,s+,57,sputtery,13,10,3,10,1,1168,s+,40
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hissen_hue,7,6,1,8,4,1010,x,157,maneuver_collabo,6,6,0,10,3,542,x,62,sshooter_collabo,13,12,1,7,4,1119,x,58,prime_collabo,6,4,2,5,4,1308,x,73,barrelspinner_deco,11,8,3,7,3,923,x,56,maneuver_collabo,7,6,1,9,2,984,x,147,herocharger_replica,7,6,1,5,3,836,x,104,octoshooter_replica,13,10,3,7,3,1180,x,82
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,303,alpha,FALSE,clashblaster_neo,11,6,5,10,6,1167,x,76,dynamo_tesla,10,7,3,6,4,1156,x,89,splatroller,11,11,0,11,1,750,x,87,octoshooter_replica,15,12,3,5,4,1255,x,105,sputtery_hue,9,4,5,10,3,990,x,91,sshooter_collabo,16,14,2,7,3,1146,x,108,pablo,10,8,2,13,1,808,x,47,herocharger_replica,11,6,5,6,5,1377,x,113
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,ama,253,bravo,TRUE,nzap85,11,3,8,7,3,917,x,149,dualsweeper_custom,0,0,0,1,0,0,x,61,sputtery,11,10,1,8,2,1220,x,100,explosher,9,6,3,10,1,1222,x,95,sshooter_collabo,8,5,3,6,1,1008,x,132,96gal,9,4,5,6,2,867,x,63,hokusai_hue,15,14,1,4,6,1341,x,56,hydra,3,3,0,3,3,835,x,106
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,ama,300,bravo,FALSE,hissen_hue,17,12,5,5,3,1273,x,180,dynamo_tesla,9,8,1,11,0,829,x,64,kugelschreiber,10,9,1,7,2,848,x,61,octoshooter_replica,9,5,4,10,1,1140,x,92,splatscope,9,6,3,4,7,1170,x,105,octoshooter_replica,5,3,2,13,2,963,x,97,bottlegeyser_foil,17,12,5,7,5,1376,x,138,heroroller_replica,13,12,1,10,2,900,x,76
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,ama,300,alpha,FALSE,hokusai,11,9,2,8,1,868,x,218,prime_collabo,15,12,3,9,1,845,x,67,promodeler_mg,4,2,2,6,4,1297,x,122,herocharger_replica,4,3,1,7,3,983,x,52,splatroller,3,3,0,8,2,896,x,38,kugelschreiber,11,8,3,3,5,1038,x,96,sshooter_collabo,12,10,2,10,1,1021,x,73,squiclean_b,11,9,2,5,4,1058,x,139
2018-07-09T22:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,octoshooter_replica,5,4,1,2,3,970,,151,promodeler_rg,2,2,0,1,4,793,,55,liter4k_scope,7,7,0,2,1,648,,119,kelvin525,9,8,1,3,2,550,,136,liter4k_scope_custom,1,1,0,6,0,576,,73,splatcharger,1,1,0,6,0,499,,54,explosher,3,3,0,4,2,841,,69,liter4k_scope_custom,3,3,0,5,2,517,,164
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,35,alpha,TRUE,maneuver_collabo,1,0,1,0,0,151,x,56,sshooter_collabo,2,2,0,0,0,268,x,68,bottlegeyser_foil,3,3,0,0,1,191,x,116,dualsweeper_custom,2,1,1,0,0,189,x,74,screwslosher,0,0,0,2,0,119,x,114,dualsweeper_custom,0,0,0,1,0,105,x,110,sputtery_hue,0,0,0,2,0,80,x,124,liter4k,0,0,0,1,0,130,x,84
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,35,bravo,TRUE,sputtery_hue,0,0,0,2,0,80,x,124,screwslosher,0,0,0,2,0,119,x,114,dualsweeper_custom,0,0,0,1,0,105,x,110,liter4k,0,0,0,1,0,130,x,84,sshooter_collabo,2,2,0,0,0,268,x,68,maneuver_collabo,1,0,1,0,0,151,x,56,bottlegeyser_foil,3,3,0,0,1,191,x,116,dualsweeper_custom,2,1,1,0,0,189,x,74
2018-07-09T22:00:00+00:00,3.1.0,gachi,squad_4,asari,manta,336,alpha,FALSE,nzap85,9,8,1,4,4,1034,b-,63,bottlegeyser_foil,8,7,1,4,1,734,a-,67,spygadget_sorella,9,6,3,8,3,1008,a+,120,kugelschreiber,15,10,5,6,2,883,s,143,pablo_hue,5,3,2,6,4,857,s,68,soytuber,5,5,0,8,2,603,s,53,bucketslosher,7,5,2,9,2,725,a-,47,heroshelter_replica,12,7,5,8,4,1296,x,108
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,ama,304,bravo,FALSE,dualsweeper_custom,8,6,2,10,3,1139,s+,55,spygadget,2,2,0,12,2,885,s+,42,bamboo14mk2,11,8,3,7,4,1068,s+,77,sshooter,13,10,3,10,4,1007,s+,46,splatscope,10,6,4,4,5,840,s+,90,pablo,11,10,1,9,2,987,s+,60,quadhopper_black,13,8,5,8,1,913,s+,33,nzap85,19,15,4,5,5,1494,s+,72
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,300,bravo,FALSE,maneuver_collabo,11,10,1,10,3,1029,x,56,dualsweeper_custom,11,8,3,8,4,1567,x,103,sshooter_collabo,7,2,5,9,4,1210,x,139,prime_collabo,5,4,1,11,1,1002,x,66,dualsweeper_custom,7,5,2,8,2,1248,x,110,kugelschreiber,17,11,6,5,3,909,x,86,maneuver_collabo,14,11,3,9,2,1188,x,99,nzap85,14,10,4,3,4,1232,x,98
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,300,alpha,FALSE,hotblaster_custom,22,19,3,5,4,1003,x,93,jetsweeper_custom,7,3,4,4,3,1003,x,70,hokusai_hue,6,5,1,8,4,934,x,137,clashblaster_neo,13,13,0,6,4,1064,x,77,dualsweeper_custom,11,9,2,9,3,1392,x,219,octoshooter_replica,9,8,1,14,3,822,x,177,barrelspinner_deco,5,4,1,6,4,779,x,116,clashblaster_neo,5,2,3,11,2,874,x,95
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,304,alpha,FALSE,sputtery_hue,10,7,3,6,4,1079,x,124,octoshooter_replica,18,16,2,10,2,896,x,84,h3reelgun_d,17,14,3,7,5,1564,x,75,bamboo14mk2,9,6,3,5,3,1376,x,119,spygadget_sorella,11,9,2,12,5,1232,x,185,sshooter_collabo,9,6,3,9,4,1189,x,178,splatscope,5,5,0,7,4,0,x,77,sputtery_hue,9,7,2,15,2,1042,x,114
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hissen_hue,9,5,4,10,4,1228,x,157,sshooter_collabo,11,7,4,8,3,963,x,79,splatscope,11,9,2,5,4,895,x,60,sputtery_hue,16,11,5,10,4,1034,x,180,96gal,5,3,2,8,3,1049,x,85,heroshooter_replica,12,9,3,8,1,981,x,149,maneuver_collabo,13,13,0,10,3,1138,x,156,hokusai_hue,7,6,1,7,4,1002,x,97
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,313,bravo,FALSE,nzap85,9,5,4,9,4,1151,x,149,maneuver_collabo,11,9,2,11,2,899,x,62,octoshooter_replica,13,12,1,10,3,1309,x,82,kugelschreiber,9,7,2,5,2,0,x,102,nzap85,15,9,6,6,5,1477,x,198,nzap89,9,6,3,12,1,830,x,75,prime_collabo,14,10,4,7,3,1128,x,73,maneuver_collabo,11,10,1,9,2,954,x,82
2018-07-09T22:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,kugelschreiber,5,5,0,4,3,729,,151,promodeler_rg,0,0,0,6,2,636,,55,squiclean_b,1,1,0,6,0,287,,54,52gal,7,6,1,6,1,506,,165,liter4k_scope,7,6,1,2,2,578,,119,herocharger_replica,3,3,0,1,3,773,,69,kelvin525,10,8,2,4,1,480,,136,barrelspinner,5,4,1,5,0,533,,91
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,ama,308,alpha,FALSE,clashblaster_neo,14,13,1,9,4,1032,x,76,rapid_deco,14,11,3,12,2,1078,x,89,dynamo_tesla,6,4,2,5,3,1053,x,94,hissen_hue,5,3,2,8,4,1339,x,83,rapid_deco,20,11,9,9,4,1127,x,186,heroroller_replica,9,6,3,10,0,928,x,125,sshooter,7,5,2,8,3,1398,x,87,kugelschreiber,13,11,2,4,5,952,x,96
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hissen_hue,10,10,0,9,3,1066,x,180,octoshooter_replica,6,5,1,14,3,1058,x,97,clashblaster_neo,8,5,3,11,3,877,x,119,octoshooter_replica,9,8,1,9,2,974,x,69,sshooter_collabo,20,18,2,9,2,945,x,108,herocharger_replica,9,5,4,2,5,780,x,104,hokusai,12,10,2,11,1,755,x,93,octoshooter_replica,15,9,6,6,3,1436,x,105
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hokusai,9,5,4,9,1,739,x,218,hotblaster_custom,10,9,1,13,2,877,x,75,sshooter,19,15,4,9,2,1178,x,113,barrelspinner,11,6,5,6,1,1026,x,91,rapid_deco,16,11,5,7,5,1350,x,94,heroroller_replica,13,9,4,10,2,1120,x,84,sshooter_collabo,11,9,2,9,1,881,x,76,maneuver_collabo,11,8,3,9,2,737,x,127
2018-07-09T22:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,splatspinner,5,3,2,4,5,1068,,151,maneuver_collabo,6,5,1,3,2,801,,55,dynamo_tesla,4,4,0,6,0,424,,69,octoshooter_replica,10,7,3,4,2,671,,165,carbon_deco,3,3,0,5,0,622,,54,liter4k_scope,6,5,1,2,3,844,,119,kelvin525,7,7,0,5,1,584,,136,spygadget,6,2,4,7,1,629,,91
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,65,alpha,TRUE,hotblaster_custom,7,5,2,1,0,207,x,93,prime_collabo,8,5,3,0,2,531,x,111,octoshooter_replica,3,2,1,2,0,231,x,35,variableroller_foil,3,2,1,1,0,218,x,141,clashblaster_neo,1,1,0,4,0,235,x,77,maneuver_collabo,2,2,0,3,1,280,x,168,52gal_deco,1,1,0,4,1,205,x,106,explosher,0,0,0,3,0,249,x,92
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sputtery_hue,12,8,4,10,3,1024,x,124,maneuver_collabo,16,11,5,7,4,1204,x,128,maneuver_collabo,7,5,2,12,0,812,x,107,bottlegeyser,11,8,3,6,1,1031,x,119,maneuver_collabo,14,9,5,9,2,940,x,56,sputtery_hue,14,10,4,10,3,1171,x,114,heroroller_replica,12,11,1,5,5,1243,x,77,explosher,8,5,3,8,3,1023,x,99
2018-07-09T22:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,splatspinner_collabo,7,5,2,3,2,787,,156,quadhopper_black,8,4,4,1,5,1037,,62,nzap85,10,7,3,4,2,888,,57,jetsweeper,8,6,2,2,3,767,,77,splatscope,1,1,0,2,1,696,,111,dynamo_tesla,5,5,0,7,1,466,,25,momiji,4,3,1,6,2,1071,,24,promodeler_mg,2,1,1,7,1,876,,21
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,300,alpha,FALSE,maneuver_collabo,14,9,5,9,2,940,x,56,sputtery_hue,14,10,4,10,3,1171,x,114,heroroller_replica,12,11,1,5,5,1243,x,77,explosher,8,5,3,8,3,1023,x,99,maneuver_collabo,16,11,5,7,4,1204,x,128,maneuver_collabo,7,5,2,12,0,812,x,107,bottlegeyser,11,8,3,6,1,1031,x,119,sputtery_hue,12,8,4,10,3,1024,x,124
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,ama,300,alpha,FALSE,hissen_hue,8,6,2,7,4,1149,x,157,splatscope,9,7,2,5,2,975,x,60,hokusai_hue,11,9,2,9,5,1127,x,97,maneuver_collabo,15,9,6,9,2,896,x,156,prime_collabo,4,2,2,5,5,1157,x,112,clashblaster_neo,13,8,5,9,3,897,x,67,sshooter_collabo,14,12,2,7,5,1174,x,79,carbon_deco,10,8,2,10,2,743,x,46
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,199,bravo,TRUE,clashblaster_neo,6,5,1,8,4,802,x,76,rapid_deco,10,7,3,6,1,585,x,186,sshooter,8,4,4,6,1,919,x,87,liter4k_scope,3,3,0,5,2,610,x,133,heroroller_replica,10,10,0,3,2,972,x,125,rapid_deco,9,9,0,5,2,726,x,89,squiclean_a,5,4,1,5,2,535,x,58,hissen_hue,6,2,4,6,2,835,x,83
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,ama,311,alpha,FALSE,nzap85,13,10,3,4,6,1464,x,149,maneuver_collabo,11,11,0,8,3,1280,x,82,bold,6,6,0,11,1,918,x,71,splatscope,10,9,1,5,2,1175,x,63,clashblaster_neo,8,5,3,8,5,1183,x,80,quadhopper_black,7,5,2,7,3,1052,x,55,dualsweeper_custom,8,8,0,8,6,1675,x,116,pablo,10,10,0,13,3,922,x,47
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,172,alpha,TRUE,splatroller,10,10,0,4,1,442,b-,15,carbon,6,4,2,5,1,324,b-,23,barrelspinner_deco,8,5,3,1,0,802,b,34,nzap89,4,4,0,4,2,638,b+,33,sshooter,0,0,0,0,0,0,b-,19,heromaneuver_replica,3,3,0,8,1,568,b+,39,pablo_hue,3,3,0,7,0,322,b-,31,dualsweeper_custom,6,6,0,8,0,625,b,38
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,ama,300,bravo,FALSE,hotblaster_custom,17,14,3,7,3,974,x,93,octoshooter_replica,7,5,2,12,1,888,x,84,bamboo14mk2,2,0,2,10,0,885,x,30,dualsweeper_custom,12,9,3,9,4,1435,x,114,hotblaster_custom,24,20,4,6,3,1007,x,160,clashblaster_neo,7,5,2,5,5,1143,x,77,prime_collabo,8,5,3,8,3,1222,x,111,maneuver_collabo,8,7,1,9,1,908,x,168
2018-07-09T22:00:00+00:00,3.1.0,gachi,squad_4,asari,gangaze,302,alpha,FALSE,nzap85,5,2,3,6,3,975,b-,63,bottlegeyser_foil,11,8,3,8,1,501,a-,67,spygadget_sorella,9,5,4,5,4,1107,a+,120,kugelschreiber,7,6,1,6,1,833,s,143,pablo_hue,0,0,0,0,0,0,s,68,hissen_hue,7,7,0,9,2,890,a-,47,soytuber,5,5,0,7,2,486,s,53,heroshelter_replica,13,13,0,5,5,1548,x,108
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,ama,79,bravo,TRUE,hissen_hue,3,2,1,2,1,408,x,180,sshooter_collabo,2,2,0,3,0,245,x,90,clashblaster_neo,3,2,1,3,1,274,x,59,sharp_neo,0,0,0,3,0,325,x,125,heromaneuver_replica,3,1,2,2,1,321,x,99,sputtery_hue,2,1,1,2,0,283,x,137,clashblaster_neo,7,5,2,1,1,300,x,119,heroshelter_replica,5,4,1,1,1,468,x,63
2018-07-09T22:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bottlegeyser_foil,4,3,1,3,3,863,,151,jetsweeper,8,6,2,5,2,579,,69,nova,6,6,0,4,1,677,,165,pablo,1,1,0,4,0,190,,95,liter4k_scope_custom,2,2,0,4,1,463,,54,liter4k_scope,3,3,0,2,1,616,,119,rapid,5,3,2,6,1,540,,91,quadhopper_black,10,7,3,4,2,812,,107
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,ama,244,bravo,TRUE,hokusai,7,7,0,10,0,579,x,218,sshooter,7,6,1,9,2,717,x,128,maneuver_collabo,6,6,0,9,0,1008,x,53,kugelschreiber,7,4,3,7,1,715,x,111,sshooter,8,5,3,7,0,657,x,86,spygadget_sorella,11,6,5,8,2,928,x,110,sshooter,18,13,5,6,2,1040,x,113,maneuver_collabo,13,11,2,3,2,873,x,74
2018-07-09T22:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatspinner_collabo,6,4,2,3,2,972,,156,splatscope,4,4,0,1,2,932,,111,promodeler_mg,1,1,0,8,1,705,,21,explosher,1,1,0,5,3,918,,77,quadhopper_black,4,3,1,4,3,894,,62,nzap85,9,6,3,2,2,833,,57,heromaneuver_replica,6,6,0,2,3,879,,77,momiji,2,2,0,2,3,1062,,24
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,ama,300,alpha,FALSE,momiji,12,9,3,6,5,1581,s+,153,sputtery,14,11,3,10,1,1112,s+,53,maneuver_collabo,16,9,7,7,3,923,s+,92,carbon_deco,10,6,4,9,2,745,s+,81,52gal_deco,12,9,3,11,2,1126,s+,115,dynamo_tesla,15,12,3,8,3,1115,s+,89,splatroller,11,10,1,9,1,1043,s+,69,wakaba,10,1,9,7,5,1316,s+,127
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,ama,300,alpha,FALSE,clashblaster_neo,8,3,5,8,4,813,x,76,sshooter_collabo,9,5,4,4,3,1174,x,90,bucketslosher_deco,14,12,2,6,3,1113,x,115,prime_collabo,15,11,4,6,0,976,x,71,maneuver_collabo,10,9,1,7,4,979,x,74,dynamo_tesla,9,5,4,5,4,948,x,89,dualsweeper_custom,11,7,4,7,5,1462,x,126,sharp,6,3,3,12,2,864,x,113
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,ama,300,alpha,FALSE,maneuver_collabo,9,8,1,8,2,1042,x,180,heroroller_replica,14,13,1,8,1,1115,x,125,rapid_deco,18,14,4,8,5,1248,x,186,dualsweeper_custom,9,5,4,12,3,992,x,56,rapid_deco,13,7,6,12,3,1184,x,89,clashblaster_neo,10,9,1,10,2,752,x,82,sshooter,9,9,0,8,2,1253,x,87,dualsweeper_custom,13,11,2,10,4,1349,x,81
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,ama,66,alpha,TRUE,splatroller,0,0,0,3,0,111,b-,15,sharp_neo,6,5,1,1,1,407,b+,48,prime_collabo,2,2,0,2,0,231,b,20,nzap89,2,2,0,3,0,187,b+,33,sharp_neo,1,1,0,2,0,233,b-,29,prime,4,2,2,2,0,161,b,17,dualsweeper,5,4,1,3,0,259,b+,35,promodeler_mg,2,2,0,2,1,171,b,24
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,325,alpha,FALSE,hissen_hue,10,7,3,8,4,1228,x,157,maneuver_collabo,25,21,4,7,4,1342,x,156,kugelschreiber,10,5,5,7,2,1221,x,111,h3reelgun_d,17,6,11,6,7,1854,x,75,hotblaster_custom,11,8,3,11,4,1208,x,75,dualsweeper_custom,11,7,4,8,6,1795,x,98,splatscope,7,7,0,9,4,880,x,60,hissen_hue,6,5,1,11,3,1372,x,106
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,ama,300,bravo,FALSE,maneuver_collabo,12,9,3,6,5,1250,x,56,splatroller,9,7,2,8,2,995,x,80,bold,4,2,2,13,0,883,x,71,sputtery_hue,11,6,5,8,3,890,x,93,splatscope,12,11,1,3,4,993,x,63,quadhopper_black,14,10,4,5,3,1130,x,55,clashblaster_neo,12,9,3,8,2,955,x,80,momiji,6,5,1,9,1,847,x,118
2018-07-09T22:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,kelvin525_deco,1,1,0,4,2,663,,151,herocharger_replica,0,0,0,3,0,324,,95,bold,5,5,0,5,1,859,,116,hokusai_hue,2,1,1,3,3,675,,64,liter4k_scope_custom,2,2,0,4,0,458,,54,splatscope,2,1,1,1,3,889,,119,nova,10,10,0,3,2,740,,165,liter4k_scope,4,2,2,3,1,541,,107
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,ama,240,alpha,TRUE,splatroller,12,8,4,9,1,540,b-,15,prime,13,10,3,7,2,687,b,17,maneuver_collabo,8,6,2,8,2,900,b+,25,promodeler_mg,5,5,0,9,1,576,b,24,promodeler_rg,4,3,1,8,2,630,b,28,hissen_hue,23,19,4,6,1,831,b,67,dualsweeper,5,2,3,11,0,326,b-,12,sshooter,14,8,6,4,1,853,b+,21
2018-07-09T22:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatspinner_collabo,3,1,2,2,2,887,,156,heromaneuver_replica,8,8,0,4,1,763,,77,prime_collabo,6,4,2,2,3,843,,77,prime,7,6,1,4,1,728,,48,splatscope,1,1,0,2,3,852,,111,nzap85,6,6,0,8,0,654,,57,momiji,1,1,0,3,3,1061,,24,promodeler_mg,4,4,0,6,1,886,,21
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,308,alpha,FALSE,hotblaster_custom,10,6,4,9,3,759,x,93,dualsweeper_custom,14,11,3,9,5,1647,x,149,sshooter_collabo,8,4,4,4,3,1031,x,116,maneuver_collabo,13,12,1,15,0,644,x,123,maneuver_collabo,14,11,3,10,1,792,x,100,kugelschreiber,7,5,2,6,3,1226,x,36,sshooter_collabo,9,7,2,11,1,886,x,129,longblaster,19,13,6,6,4,1313,x,158
2018-07-09T22:00:00+00:00,3.1.0,gachi,squad_4,asari,gangaze,316,bravo,FALSE,nzap85,6,3,3,8,4,1027,b-,63,bottlegeyser_foil,11,9,2,6,2,910,a-,67,spygadget_sorella,8,4,4,9,4,1256,a+,120,dynamo_tesla,11,9,2,8,5,1277,s,144,pablo_hue,11,6,5,9,2,829,s,69,prime_collabo,12,9,3,6,2,1114,x,156,dualsweeper_custom,11,6,5,6,5,1480,s+,122,hissen_hue,12,10,2,4,2,1128,s,42
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,300,alpha,FALSE,momiji,8,3,5,7,6,1398,s+,153,sshooter,8,5,3,12,2,1096,s+,47,bold,11,10,1,11,2,972,s+,131,52gal_deco,11,9,2,11,1,883,s+,103,nzap85,16,11,5,4,4,1236,s+,113,hydra,14,12,2,7,1,726,s+,63,clashblaster_neo,15,11,4,7,3,1094,s+,106,wakaba,13,7,6,9,3,1202,s+,127
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,ama,300,bravo,FALSE,clashblaster_neo,8,6,2,9,6,1068,x,76,hotblaster_custom,8,7,1,11,3,1015,x,89,jetsweeper_custom,6,4,2,7,4,1065,x,98,dualsweeper,6,2,4,5,8,1611,x,56,sshooter,10,5,5,6,1,1266,x,87,rapid_deco,12,10,2,5,4,1168,x,186,wakaba,14,7,7,6,4,1149,x,157,splatscope,11,10,1,2,5,1285,x,98
2018-07-09T22:00:00+00:00,3.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bamboo14mk2,7,5,2,4,3,834,,151,octoshooter_replica,7,7,0,6,2,619,,165,variableroller,10,5,5,3,1,669,,107,explosher,1,0,1,3,2,674,,113,soytuber,2,2,0,4,1,455,,54,liter4k_scope,6,5,1,4,2,692,,119,nzap85,3,3,0,3,0,492,,95,wakaba,6,4,2,6,2,795,,55
2018-07-09T22:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,splatspinner_collabo,6,5,1,4,1,784,,156,momiji,0,0,0,3,3,1003,,24,promodeler_mg,2,2,0,7,2,927,,21,heroshooter_replica,5,5,0,5,2,693,,24,splatscope,5,1,4,2,2,918,,111,nzap85,7,6,1,4,3,947,,57,heromaneuver_replica,9,7,2,5,2,795,,77,kugelschreiber,6,5,1,1,2,0,,52
2018-07-09T22:00:00+00:00,3.1.0,gachi,standard,hoko,ama,224,bravo,TRUE,hotblaster_custom,10,8,2,6,2,625,x,93,octoshooter_replica,16,11,5,2,4,1093,x,176,liter4k_scope,6,3,3,7,3,778,x,133,sshooter_collabo,3,2,1,3,0,0,x,178,sshooter_collabo,9,7,2,6,2,935,x,58,prime_collabo,5,3,2,5,2,743,x,99,sputtery_hue,8,6,2,5,2,665,x,158,heroshooter_replica,2,2,0,8,2,767,x,161
