# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,mongara,300,alpha,FALSE,rapid,7,5,2,6,4,1057,s+,81,maneuver_collabo,14,11,3,5,5,1087,s+,44,bamboo14mk2,4,3,1,7,3,841,s+,134,dynamo_tesla,7,5,2,8,4,830,s+,98,explosher,10,8,2,6,5,1139,s+,120,rapid_deco,12,12,0,6,3,1018,s+,54,bamboo14mk2,5,1,4,3,6,931,s+,96,dualsweeper_custom,7,4,3,9,2,849,s+,70
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,mongara,90,alpha,TRUE,longblaster,2,1,1,0,1,313,s+,80,explosher,5,5,0,2,0,418,s+,56,dualsweeper,4,3,1,1,0,232,s+,39,nzap89,3,3,0,2,0,219,s+,43,nzap89,0,0,0,2,2,322,s+,45,herobrush_replica,1,1,0,5,0,288,s+,45,jetsweeper,0,0,0,3,1,234,s+,61,kugelschreiber,3,3,0,2,1,227,s+,56
2018-07-02T20:00:00+00:00,3.1.0,gachi,squad_2,yagura,hokke,302,bravo,FALSE,dynamo,10,10,0,7,2,937,x,107,bucketslosher_deco,6,6,0,8,3,1097,x,132,explosher,12,5,7,7,0,1022,x,127,kugelschreiber,7,5,2,11,3,657,s+,123,splatscope,4,3,1,3,5,1133,x,146,octoshooter_replica,17,15,2,7,3,1051,x,102,kugelschreiber,10,8,2,7,2,879,s+,113,parashelter_sorella,8,7,1,9,2,706,x,116
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,mongara,229,bravo,TRUE,explosher,4,1,3,6,4,1085,x,86,octoshooter_replica,7,7,0,6,3,743,x,149,wakaba,7,4,3,10,2,680,x,60,kugelschreiber,6,5,1,6,2,648,x,91,dualsweeper_custom,11,10,1,6,3,1019,x,170,splatscope_collabo,8,7,1,4,4,938,x,201,wakaba,6,4,2,6,3,816,x,126,sshooter_collabo,8,6,2,1,3,725,x,92
2018-07-02T20:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,kugelschreiber,3,3,0,4,0,633,,76,splatroller,3,3,0,2,2,763,,22,heromaneuver_replica,4,1,3,5,2,649,,52,kugelschreiber,6,6,0,2,2,646,,59,promodeler_mg,3,3,0,3,2,886,,25,sharp_neo,5,3,2,3,1,810,,65,heromaneuver_replica,2,2,0,4,2,569,,40,soytuber_custom,5,5,0,5,3,519,,45
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,otoro,297,alpha,TRUE,splatcharger_collabo,10,9,1,5,4,1229,a+,66,explosher,4,4,0,6,5,1420,a+,88,bold,7,7,0,8,4,824,a-,71,jetsweeper,5,4,1,10,2,639,a,119,octoshooter_replica,11,11,0,5,5,1137,a,39,explosher,6,3,3,6,5,1126,a+,66,explosher,3,2,1,6,4,953,a-,39,kugelschreiber,15,11,4,8,4,667,a,61
2018-07-02T20:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,,pablo_hue,3,3,0,3,3,976,,59,splatcharger_collabo,5,4,1,2,3,901,,62,splatscope_collabo,5,4,1,2,2,854,,105,quadhopper_black,6,4,2,3,3,851,,104,liter4k,1,1,0,2,3,999,,121,sshooter,5,3,2,4,2,926,,41,splatscope,4,4,0,5,1,622,,133,herocharger_replica,1,1,0,5,1,472,,107
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,otoro,251,alpha,TRUE,explosher,7,5,2,7,4,1023,x,128,kugelschreiber,8,7,1,7,5,1100,x,119,sputtery_hue,8,4,4,10,2,795,x,170,rapid_elite,8,7,1,9,2,640,x,162,quadhopper_black,17,13,4,4,3,1207,x,118,splatcharger_collabo,6,6,0,5,3,976,x,144,pablo_hue,11,9,2,6,4,924,x,121,kugelschreiber,5,5,0,9,1,512,x,56
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,mongara,300,alpha,FALSE,longblaster,11,7,4,3,3,940,s+,80,dualsweeper_custom,16,13,3,9,3,1053,s+,60,prime_collabo,7,5,2,8,0,811,s+,57,octoshooter_replica,7,5,2,6,2,743,s+,61,hissen_hue,7,6,1,7,4,1108,s+,60,explosher,7,3,4,8,3,864,s+,59,jetsweeper,12,8,4,9,4,816,s+,39,dynamo_tesla,12,9,3,6,3,805,s+,84
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,otoro,201,alpha,TRUE,maneuver_collabo,5,5,0,7,2,612,s+,51,sputtery,7,7,0,4,3,897,s+,51,sshooter,6,5,1,6,2,778,s+,48,liter4k,5,3,2,4,2,446,s+,53,octoshooter_replica,6,5,1,6,1,768,s+,71,dualsweeper_custom,8,6,2,6,3,765,s+,48,prime_collabo,5,3,2,5,3,697,s+,131,hokusai,8,7,1,5,3,627,s+,54
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,mongara,255,alpha,TRUE,rapid,10,6,4,4,1,795,s+,81,dualsweeper_custom,13,9,4,4,3,947,s+,70,maneuver_collabo,11,11,0,6,1,804,s+,130,explosher,6,3,3,5,3,702,s+,120,sharp_neo,5,4,1,6,3,1025,s+,87,nzap85,6,6,0,10,0,734,s+,110,splatcharger,6,6,0,7,3,686,s+,119,kugelschreiber,3,2,1,6,4,483,s+,65
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,mongara,198,alpha,TRUE,kugelschreiber,8,7,1,4,2,529,s+,76,hissen_hue,4,2,2,1,2,542,s+,105,barrelspinner_deco,4,4,0,3,1,519,s+,55,splatscope_collabo,11,11,0,4,0,418,s+,104,sharp_neo,7,6,1,5,4,864,s+,113,herospinner_replica,1,1,0,6,2,507,s+,67,longblaster,2,2,0,8,1,275,s+,61,splatcharger_collabo,3,3,0,5,1,0,s+,47
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,otoro,95,bravo,TRUE,heroslosher_replica,3,3,0,3,2,502,x,86,liter4k,1,1,0,2,2,418,x,111,pablo,1,1,0,5,1,354,x,76,longblaster,1,1,0,4,1,314,x,100,dualsweeper_custom,4,3,1,1,1,503,x,92,sputtery,5,5,0,2,2,457,x,90,herocharger_replica,5,5,0,2,1,342,x,74,carbon_deco,3,1,2,1,1,284,x,107
2018-07-02T20:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,,pablo_hue,4,4,0,2,3,1053,,59,bold,2,2,0,3,3,911,,104,bamboo14mk1,5,5,0,2,3,813,,62,herocharger_replica,0,0,0,5,1,406,,107,sshooter,2,2,0,3,2,999,,41,dualsweeper,4,3,1,2,3,934,,23,splatscope_collabo,3,3,0,3,1,686,,105,liter4k,4,3,1,3,2,677,,121
2018-07-02T20:00:00+00:00,3.1.0,gachi,squad_2,yagura,tachiuo,303,bravo,FALSE,dynamo,12,8,4,6,2,916,x,107,explosher,11,5,6,5,3,1116,x,127,bold,6,6,0,7,3,898,a+,34,splatroller,8,7,1,7,1,653,s+,35,heromaneuver_replica,8,5,3,6,5,1043,x,115,sputtery,12,10,2,7,4,936,x,88,screwslosher_neo,13,7,6,6,3,761,x,87,octoshooter_replica,3,3,0,8,2,760,s+,77
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,otoro,79,bravo,TRUE,splatcharger_collabo,2,2,0,4,0,265,a+,66,explosher,2,2,0,1,1,352,a-,44,bold,0,0,0,4,0,310,a-,84,octoshooter_replica,0,0,0,4,0,127,a,72,hokusai,5,5,0,2,0,293,a-,59,herocharger_replica,4,4,0,0,0,265,a-,92,rapid,3,2,1,0,1,223,a,55,heroblaster_replica,2,2,0,2,0,113,a,51
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,mongara,300,bravo,FALSE,explosher,9,7,2,5,5,1266,x,128,dualsweeper_custom,3,3,0,1,7,1597,x,70,maneuver,3,1,2,7,6,1069,x,136,sshooter_collabo,7,5,2,10,1,811,x,64,quadhopper_black,9,9,0,1,6,1394,x,118,explosher,6,3,3,4,5,1256,x,111,nzap85,4,1,3,5,4,1109,x,75,96gal,10,8,2,8,3,1007,x,141
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,mongara,197,alpha,TRUE,hokusai,9,7,2,2,2,708,x,54,quadhopper_black,9,7,2,6,2,683,x,170,explosher,5,2,3,6,1,646,x,175,hotblaster_custom,7,6,1,5,1,437,x,71,dualsweeper_custom,6,5,1,5,1,719,x,56,herocharger_replica,6,4,2,3,3,641,x,91,nzap85,8,6,2,7,1,612,x,75,splatroller,4,4,0,7,1,436,x,130
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,mongara,300,alpha,FALSE,bucketslosher_deco,12,5,7,7,5,1082,x,86,explosher,13,10,3,3,5,1291,x,203,dualsweeper_custom,10,6,4,7,5,1222,x,171,hokusai,10,8,2,3,4,900,x,108,dualsweeper_custom,1,1,0,6,6,1534,x,54,dualsweeper_custom,10,6,4,9,4,1204,x,92,campingshelter_sorella,3,1,2,8,3,940,x,97,hotblaster,10,10,0,9,2,670,x,135
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,otoro,250,bravo,TRUE,maneuver_collabo,12,12,0,6,3,852,s+,51,splatcharger_collabo,10,8,2,6,4,1023,s+,28,kugelschreiber,4,3,1,5,2,661,s+,78,kugelschreiber,8,6,2,7,1,609,s+,43,sputtery,8,8,0,7,4,1013,s+,51,dualsweeper_custom,6,4,2,10,2,910,s+,105,explosher,5,5,0,6,4,858,s+,65,kugelschreiber,7,6,1,7,2,607,s+,41
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,otoro,199,bravo,TRUE,splatcharger_collabo,8,7,1,6,2,623,a+,66,wakaba,3,2,1,5,3,798,a-,131,h3reelgun,6,3,3,4,3,711,a-,87,maneuver_collabo,5,4,1,7,2,454,a,66,promodeler_rg,4,4,0,4,4,1071,a+,31,maneuver_collabo,11,9,2,4,2,735,a+,63,splatscope_collabo,4,4,0,4,2,629,a-,62,prime,5,4,1,5,1,433,a+,49
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,mongara,136,alpha,TRUE,kugelschreiber,7,7,0,2,1,345,s+,76,heroroller_replica,5,5,0,2,1,466,s+,77,kugelschreiber,5,4,1,3,1,371,s+,69,dynamo_tesla,5,3,2,3,0,284,s+,102,explosher,2,1,1,5,2,523,s+,41,liter4k,3,3,0,4,2,421,s+,56,kugelschreiber,3,2,1,5,0,201,s+,52,kugelschreiber,2,2,0,6,0,186,s+,48
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,otoro,270,alpha,TRUE,rapid,8,6,2,7,3,925,s+,81,prime_collabo,5,3,2,3,6,1145,s+,122,maneuver_collabo,10,10,0,6,3,966,s+,130,heroroller_replica,9,9,0,5,1,579,s+,86,nzap89,7,5,2,4,8,1260,s+,99,explosher,4,2,2,5,6,1101,s+,74,rapid_elite_deco,12,7,5,9,2,721,s+,70,quadhopper_black,7,6,1,11,0,650,s+,58
2018-07-02T20:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,,pablo_hue,3,3,0,5,1,659,,59,carbon_deco,1,1,0,4,2,676,,41,heroblaster_replica,2,2,0,4,1,485,,105,octoshooter_replica,0,0,0,0,0,0,,35,bold,6,5,1,3,2,855,,104,bamboo14mk1,2,1,1,1,3,638,,62,liter4k,1,1,0,2,2,620,,121,bottlegeyser,6,5,1,1,1,389,,59
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,mongara,300,bravo,FALSE,splatscope,7,7,0,4,4,899,x,107,hokusai_hue,15,14,1,7,7,1382,x,89,dynamo_tesla,7,5,2,6,4,973,x,75,bucketslosher_deco,3,2,1,7,3,910,x,96,kugelschreiber,8,8,0,5,4,1342,x,119,wakaba,7,6,1,9,4,1031,x,60,explosher,6,3,3,7,4,888,x,95,heroshooter_replica,6,5,1,7,2,774,x,136
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,mongara,95,alpha,TRUE,hokusai,7,7,0,0,1,529,x,54,barrelspinner,3,3,0,0,1,335,x,70,splatcharger,4,3,1,1,1,334,x,137,sshooter_collabo,2,1,1,2,0,248,x,139,heromaneuver_replica,3,2,1,3,2,531,x,100,prime_collabo,0,0,0,3,1,376,x,123,parashelter_sorella,0,0,0,3,1,275,x,107,herobrush_replica,1,1,0,5,0,176,x,52
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,otoro,80,bravo,TRUE,explosher,0,0,0,3,0,324,x,128,nzap85,1,1,0,3,1,397,x,75,explosher,0,0,0,3,1,246,x,142,kugelschreiber,0,0,0,3,1,246,x,91,explosher,4,3,1,0,2,417,x,111,quadhopper_black,5,4,1,0,1,343,x,118,jetsweeper_custom,8,5,3,0,1,320,x,233,sshooter_collabo,1,0,1,1,0,276,x,64
2018-07-02T20:00:00+00:00,3.1.0,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,dynamo,8,8,0,7,2,868,x,107,carbon_deco,5,5,0,8,4,871,s+,50,explosher,4,1,3,9,0,729,x,127,liter4k_custom,5,5,0,4,2,637,x,120,splatcharger,8,5,3,3,4,912,x,132,barrelspinner,9,6,3,5,4,900,x,159,longblaster,17,12,5,8,2,761,x,181,52gal,11,5,6,4,4,656,x,101
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,mongara,300,alpha,FALSE,splatcharger_collabo,6,6,0,6,2,709,a+,66,nzap85,9,7,2,5,3,1031,a,55,nzap89,10,8,2,3,4,1009,a-,49,variableroller_foil,9,8,1,5,4,963,a,54,bamboo14mk2,4,2,2,8,3,980,a-,53,jetsweeper,6,6,0,4,5,863,a-,141,octoshooter_replica,6,5,1,6,1,847,a-,58,sputtery,5,5,0,11,1,767,a,82
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,otoro,85,alpha,TRUE,bucketslosher_deco,6,4,2,2,0,324,x,86,explosher,2,1,1,1,1,361,x,203,prime_collabo,8,5,3,0,1,329,x,68,kugelschreiber,5,4,1,1,0,287,x,52,dualsweeper_custom,0,0,0,3,1,391,x,92,explosher,1,1,0,3,1,382,x,54,splatcharger,3,3,0,3,1,331,x,136,hotblaster,0,0,0,5,0,112,x,135
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,mongara,264,bravo,TRUE,maneuver_collabo,6,6,0,7,4,809,s+,51,dualsweeper_custom,3,3,0,9,3,755,s+,43,quadhopper_black,4,3,1,8,2,743,s+,30,kugelschreiber,10,10,0,7,2,693,s+,39,heromaneuver_replica,8,5,3,7,4,1030,s+,52,nzap85,7,5,2,6,2,981,s+,42,dualsweeper,6,6,0,5,3,724,s+,36,kugelschreiber,17,13,4,4,2,676,s+,78
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,otoro,154,bravo,TRUE,kugelschreiber,4,3,1,3,2,523,x,76,barrelspinner,4,3,1,1,3,680,x,56,prime,2,2,0,6,2,595,x,60,hokusai,5,5,0,5,2,517,x,57,bold,2,2,0,4,3,787,x,109,barrelspinner_deco,10,9,1,2,2,641,x,111,dualsweeper_custom,3,3,0,2,1,581,x,44,kugelschreiber,2,1,1,5,1,418,x,74
2018-07-02T20:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,alpha,,prime,1,1,0,4,3,832,,59,pablo_hue,5,5,0,4,2,837,,63,splatscope,2,1,1,4,2,724,,41,pablo_hue,2,1,1,3,1,452,,104,liter4k,1,1,0,1,3,778,,121,longblaster,6,6,0,3,2,678,,59,heroblaster_replica,6,6,0,1,1,618,,105,screwslosher_neo,2,2,0,3,2,585,,107
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,otoro,229,bravo,TRUE,explosher,5,3,2,6,4,1159,x,128,dualsweeper_custom,6,4,2,5,5,1252,x,82,dualsweeper_custom,1,1,0,6,3,823,x,31,barrelspinner,4,4,0,6,3,644,x,147,dualsweeper,2,2,0,3,5,1130,x,91,rapid_elite,10,8,2,4,3,940,x,104,quadhopper_black,10,9,1,2,3,887,x,118,dynamo,4,3,1,3,3,820,x,61
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,mongara,110,bravo,TRUE,rapid,2,2,0,4,1,399,s+,81,octoshooter_replica,1,1,0,3,2,381,s+,79,sputtery_hue,2,1,1,4,1,315,s+,103,kugelschreiber,2,1,1,3,0,300,s+,88,explosher,1,1,0,1,2,495,s+,73,maneuver_collabo,6,5,1,0,1,377,s+,90,barrelspinner_deco,5,5,0,0,1,327,s+,37,rapid_deco,3,2,1,4,0,240,s+,121
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,mongara,288,bravo,TRUE,splatscope_collabo,6,6,0,6,3,815,x,107,sharp_neo,5,4,1,8,5,1278,x,36,nzap89,5,4,1,9,4,1158,x,39,kugelschreiber,9,8,1,12,1,666,x,103,sputtery,10,7,3,5,3,1209,x,84,hissen_hue,12,12,0,6,2,1022,x,75,splatscope,11,10,1,4,3,957,x,133,maneuver_collabo,6,6,0,7,2,888,x,213
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,otoro,80,alpha,TRUE,bucketslosher_deco,8,7,1,0,1,380,x,86,explosher,6,4,2,0,1,457,x,203,campingshelter,2,1,1,2,0,206,x,69,prime_collabo,2,1,1,1,0,132,x,68,explosher,1,0,1,3,1,353,x,95,explosher,1,1,0,4,0,293,x,143,splatcharger,0,0,0,3,1,251,x,136,hotblaster,2,2,0,4,0,207,x,135
2018-07-02T20:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,explosher,7,4,3,2,3,1005,,148,momiji,8,4,4,2,3,1147,,9,carbon_deco,4,4,0,4,2,762,,36,bottlegeyser_foil,12,10,2,3,2,682,,90,promodeler_mg,1,1,0,5,6,1412,,33,bold,2,1,1,5,4,1044,,29,bottlegeyser,8,7,1,4,2,530,,64,splatroller,2,2,0,8,0,457,,37
2018-07-02T20:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,bravo,,prime,2,2,0,3,2,876,,59,pablo,2,1,1,4,3,928,,63,octoshooter_replica,0,0,0,2,0,846,,37,heroblaster_replica,6,4,2,2,1,555,,105,bold,5,3,2,1,3,930,,107,nzap85,2,1,1,1,3,882,,41,sputtery_hue,4,4,0,4,2,849,,59,variableroller_foil,4,3,1,2,2,650,,104
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,otoro,300,bravo,FALSE,rapid,9,5,4,4,5,1341,s+,81,octoshooter_replica,12,10,2,6,4,1238,s+,79,barrelspinner,8,7,1,5,3,996,s+,78,explosher,3,1,2,9,4,921,s+,79,dualsweeper_custom,13,8,5,4,6,1512,s+,71,nzap85,9,5,4,7,3,1187,s+,54,barrelspinner_deco,6,4,2,4,5,1072,s+,38,clashblaster_neo,7,7,0,9,4,808,s+,31
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,mongara,131,alpha,TRUE,splatcharger_collabo,2,2,0,2,0,345,a+,66,dualsweeper,5,5,0,1,1,447,a,45,splatroller,10,9,1,3,0,333,a,59,explosher,2,1,1,4,0,326,a,70,rapid_elite,4,2,2,3,3,501,a+,78,h3reelgun,3,2,1,4,2,458,a-,32,soytuber,4,4,0,4,1,218,a-,34,kugelschreiber,3,2,1,6,0,171,a+,54
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,otoro,269,alpha,TRUE,kugelschreiber,10,9,1,5,3,801,x,76,explosher,5,4,1,5,4,1166,x,70,jetsweeper_custom,15,10,5,5,4,885,x,98,liter4k_custom,6,4,2,4,4,784,x,176,clashblaster_neo,9,7,2,3,7,1142,x,101,explosher,3,2,1,5,6,1095,x,153,prime_collabo,9,9,0,8,2,694,x,68,kugelschreiber,2,1,1,11,0,502,x,85
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,otoro,269,alpha,TRUE,bucketslosher_deco,7,5,2,5,3,998,x,86,kugelschreiber,10,9,1,4,4,1083,x,136,sshooter_collabo,7,6,1,4,2,827,x,64,hotblaster_custom,10,8,2,6,4,821,x,136,campingshelter,3,1,2,7,5,1008,x,69,sharp_neo,6,5,1,8,2,932,x,59,hotblaster_custom,7,6,1,6,3,786,x,71,screwslosher_neo,8,6,2,9,3,712,x,95
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,mongara,126,alpha,TRUE,maneuver_collabo,8,7,1,3,1,450,s+,51,momiji,2,0,2,0,2,593,s+,59,octoshooter_replica,3,3,0,1,1,430,s+,128,prime_collabo,7,6,1,2,0,340,s+,77,heromaneuver_replica,3,3,0,3,2,598,s+,52,dualsweeper,1,1,0,4,3,553,s+,58,jetsweeper,2,2,0,4,1,390,s+,45,quadhopper_black,1,0,1,5,1,297,s+,30
2018-07-02T20:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,kugelschreiber,6,5,1,6,2,1041,,168,explosher,3,2,1,5,1,846,,69,hokusai_hue,5,4,1,5,1,563,,49,carbon_deco,1,0,1,1,0,0,,87,sputtery,10,9,1,2,3,982,,86,pablo,5,3,2,3,2,937,,158,sharp,2,0,2,4,3,812,,131,splatroller,7,5,2,2,2,663,,63
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,mongara,178,bravo,TRUE,explosher,4,3,1,3,3,779,x,128,prime,3,3,0,6,2,602,x,61,liter4k_scope,5,4,1,5,1,517,x,157,splatspinner,1,0,1,5,1,399,x,82,dynamo,8,6,2,2,3,831,x,61,sshooter_collabo,10,6,4,4,2,718,x,139,prime_collabo,3,2,1,0,2,512,x,123,kugelschreiber,8,5,3,4,2,480,x,135
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,otoro,155,alpha,TRUE,splatcharger_collabo,3,2,1,3,2,494,a+,66,heromaneuver_replica,4,2,2,3,4,716,a+,48,prime,9,7,2,3,2,655,a,88,nzap85,6,3,3,4,1,425,a+,96,h3reelgun,1,1,0,3,2,526,a-,32,quadhopper_black,7,7,0,5,1,513,a-,38,hydra,2,2,0,2,1,449,a,161,splatroller_collabo,3,2,1,5,1,433,a-,74
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,otoro,249,alpha,TRUE,maneuver_collabo,10,9,1,6,3,647,s+,51,dualsweeper_custom,10,6,4,5,5,1449,s+,64,hokusai,15,13,2,5,3,928,s+,54,rapid_elite,5,2,3,5,4,783,s+,54,dualsweeper_custom,10,7,3,7,5,1062,s+,40,sharp_neo,6,5,1,9,3,946,s+,41,maneuver_collabo,9,9,0,6,3,879,s+,92,kugelschreiber,1,0,1,9,1,629,s+,39
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,mongara,300,bravo,FALSE,splatscope_collabo,8,8,0,8,2,738,x,107,bucketslosher,3,3,0,5,4,1017,x,76,pablo_hue,14,12,2,8,5,1008,x,121,explosher,7,5,2,9,2,696,x,63,splatcharger_collabo,12,9,3,6,4,1029,x,94,prime_collabo,7,5,2,7,3,1010,x,93,maneuver_collabo,6,5,1,10,2,752,x,213,kugelschreiber,11,10,1,6,3,662,x,80
2018-07-02T20:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,,prime,2,1,1,5,3,989,,59,dualsweeper_custom,9,5,4,2,4,1406,,20,dualsweeper_custom,8,7,1,2,3,1002,,107,octoshooter_replica,1,1,0,1,0,811,,37,momiji,5,5,0,3,4,1205,,91,nzap85,5,4,1,4,2,962,,41,hissen,1,0,1,6,1,602,,17,bold_neo,2,1,1,2,4,0,,32
2018-07-02T20:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,explosher,5,3,2,5,2,884,,148,bottlegeyser_foil,3,3,0,2,3,878,,90,hissen_hue,1,1,0,4,3,867,,37,pablo,2,1,1,5,1,684,,39,momiji,3,2,1,3,3,891,,9,octoshooter_replica,6,6,0,1,2,821,,27,splatroller,4,4,0,2,3,778,,64,kugelschreiber,5,4,1,3,1,657,,47
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,otoro,293,alpha,TRUE,bucketslosher_deco,12,9,3,6,5,1462,x,86,explosher,5,4,1,8,3,1251,x,128,splatroller_collabo,12,11,1,3,6,994,x,103,sshooter_collabo,3,2,1,11,3,850,x,139,nzap85,12,8,4,7,5,1347,x,75,sharp_neo,7,6,1,5,4,1174,x,107,kugelschreiber,11,8,3,6,5,1097,x,136,quadhopper_black,8,4,4,8,3,945,x,170
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,otoro,293,alpha,TRUE,explosher,5,4,1,8,3,1251,x,128,bucketslosher_deco,12,9,3,6,5,1462,x,86,splatroller_collabo,12,11,1,3,6,994,x,103,sshooter_collabo,3,2,1,11,3,850,x,139,nzap85,12,8,4,7,5,1347,x,75,sharp_neo,7,6,1,5,4,1174,x,107,kugelschreiber,11,8,3,6,5,1097,x,136,quadhopper_black,8,4,4,8,3,945,x,170
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,otoro,154,alpha,TRUE,kugelschreiber,7,4,3,3,1,522,x,76,dualsweeper,3,2,1,4,3,672,x,86,jetsweeper_custom,9,8,1,2,3,653,x,75,pablo,7,5,2,3,1,581,x,66,jetsweeper,3,2,1,5,2,600,x,62,liter4k_scope,0,0,0,4,2,476,x,157,barrelspinner_deco,6,6,0,5,1,463,x,60,octoshooter_replica,5,4,1,6,2,428,x,97
2018-07-02T20:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,kugelschreiber,1,1,0,6,2,911,,168,sharp,5,4,1,1,3,1344,,131,bamboo14mk2,2,2,0,4,2,604,,49,splatroller,3,3,0,3,1,354,,63,nzap85,9,8,1,4,2,947,,86,pablo,5,5,0,2,2,852,,158,liter4k_scope,3,1,2,1,3,729,,69,bamboo14mk2,0,0,0,3,2,555,,90
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,mongara,151,bravo,TRUE,splatcharger_collabo,2,2,0,7,0,267,a+,66,sshooter_collabo,1,1,0,5,1,461,a+,103,heromaneuver_replica,3,1,2,4,3,434,a+,84,sshooter_collabo,3,3,0,4,1,432,a,24,prime_collabo,8,8,0,2,1,540,a,43,nzap85,5,2,3,2,2,484,a+,80,octoshooter_replica,5,5,0,3,1,379,a+,110,kugelschreiber,7,5,2,1,1,342,a+,77
2018-07-02T20:00:00+00:00,3.1.0,gachi,standard,area,mongara,315,bravo,TRUE,dynamo,15,12,3,7,2,1002,x,107,splatcharger,9,8,1,5,5,1108,x,159,kugelschreiber,6,4,2,6,4,848,x,100,herobrush_replica,9,6,3,7,4,705,x,69,prime_collabo,13,11,2,7,5,1050,x,123,splatspinner,5,4,1,8,4,979,x,69,dynamo_tesla,8,4,4,8,2,789,x,75,hokusai,6,5,1,7,1,701,x,73
