# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,kombu,66,bravo,TRUE,pablo,5,5,0,3,0,269,x,165,maneuver_collabo,1,0,1,5,0,124,x,93,nzap85,0,0,0,3,0,239,x,57,carbon_deco,3,2,1,5,0,193,x,56,nzap85,3,2,1,3,0,125,x,102,heroroller_replica,7,6,1,2,0,385,x,74,jetsweeper_custom,10,5,5,0,1,359,x,246,clashblaster_neo,5,3,2,2,0,286,x,123
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,chozame,302,alpha,FALSE,hissen_hue,10,7,3,6,3,1009,x,190,splatroller,7,6,1,10,2,880,x,170,octoshooter_replica,8,5,3,6,2,754,x,179,splatroller,16,15,1,4,5,1307,x,181,splatroller_collabo,6,6,0,9,3,722,x,93,momiji,8,4,4,9,3,1028,x,86,hokusai,14,13,1,8,3,835,x,194,sshooter_collabo,4,2,2,7,3,993,x,186
2018-07-24T02:00:00+00:00,3.2.0,gachi,squad_4,yagura,zatou,119,bravo,TRUE,sputtery_hue,2,1,1,5,1,356,x,90,jetsweeper_custom,1,1,0,6,1,302,s+,85,heroshelter_replica,2,2,0,4,1,448,x,176,nzap85,1,1,0,5,1,560,x,122,screwslosher,5,3,2,0,2,354,x,163,octoshooter_replica,11,8,3,2,2,558,x,207,herocharger_replica,4,3,1,1,2,383,x,120,heroblaster_replica,7,6,1,2,2,520,x,62
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,chozame,325,alpha,FALSE,pablo,15,14,1,7,5,1159,x,165,wakaba,11,4,7,9,3,956,x,47,octoshooter_replica,12,8,4,9,1,845,x,105,dualsweeper,10,6,4,8,4,1031,x,113,clashblaster_neo,9,3,6,10,1,1069,x,77,hotblaster_custom,11,9,2,11,1,839,x,86,jetsweeper_custom,19,12,7,5,4,1233,x,246,splatroller,7,7,0,7,0,1000,x,61
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,kombu,302,bravo,FALSE,liter4k_scope,7,4,3,6,5,1443,s+,79,sharp_neo,5,4,1,9,3,1296,s+,115,heroshooter_replica,11,10,1,8,4,1363,s+,68,splatroller,7,7,0,8,1,896,s+,39,hissen_hue,7,6,1,6,5,1330,s+,65,momiji,10,7,3,7,5,1542,s+,40,splatroller,13,12,1,8,0,673,s+,87,splatcharger,7,6,1,4,5,1219,s+,48
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,chozame,239,bravo,TRUE,splatcharger,4,2,2,3,2,475,x,87,prime,12,9,3,3,2,789,x,67,heroroller_replica,6,5,1,5,2,0,x,74,52gal_deco,10,8,2,3,3,948,x,144,herocharger_replica,4,3,1,5,2,736,x,108,splatroller,6,6,0,7,3,833,x,85,rapid_deco,2,1,1,6,2,743,x,102,prime,4,4,0,7,2,725,x,160
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,kombu,316,bravo,FALSE,maneuver_collabo,4,3,1,12,3,1090,s+,59,sshooter,5,4,1,10,3,1689,s+,100,octoshooter_replica,6,4,2,12,2,1145,s+,114,herocharger_replica,10,9,1,5,5,1280,s+,122,herospinner_replica,8,6,2,6,2,1103,s+,100,nzap85,18,13,5,7,4,1408,s+,95,dualsweeper_custom,17,13,4,2,6,2043,s+,136,screwslosher,13,7,6,5,3,1020,s+,91
2018-07-24T02:00:00+00:00,3.2.0,gachi,squad_4,yagura,zatou,254,alpha,TRUE,barrelspinner,10,6,4,4,3,1147,x,122,octoshooter_replica,13,13,0,6,4,1051,x,136,rapid_deco,8,5,3,10,1,599,x,173,screwslosher,12,7,5,6,5,920,x,135,hydra,6,6,0,7,1,716,x,77,liter4k_custom,2,1,1,7,2,689,s+,68,wakaba,13,6,7,9,4,972,,37,maneuver_collabo,13,13,0,8,3,976,x,187
2018-07-24T02:00:00+00:00,3.2.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,maneuver_collabo,15,13,2,7,3,1082,x,131,kugelschreiber,13,12,1,10,3,940,x,73,h3reelgun_d,10,2,8,10,4,836,x,135,longblaster_custom,11,9,2,12,4,970,x,120,nova,18,12,6,10,4,989,s+,92,barrelspinner,7,6,1,5,4,1014,x,124,96gal_deco,11,8,3,11,2,819,a+,63,sshooter,18,13,5,10,3,1105,a,56
2018-07-24T02:00:00+00:00,3.2.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,longblaster_custom,11,9,2,12,4,970,x,120,maneuver_collabo,15,13,2,7,3,1082,x,131,kugelschreiber,13,12,1,10,3,940,x,73,h3reelgun_d,10,2,8,10,4,836,x,135,nova,18,12,6,10,4,989,s+,92,barrelspinner,7,6,1,5,4,1014,x,124,96gal_deco,11,8,3,11,2,819,a+,63,sshooter,18,13,5,10,3,1105,a,56
2018-07-24T02:00:00+00:00,3.2.0,gachi,squad_4,yagura,zatou,253,alpha,TRUE,hotblaster_custom,12,6,6,7,5,700,x,90,jetsweeper,8,6,2,4,4,799,s+,85,heroshelter_replica,19,11,8,4,5,1184,x,176,nzap85,24,13,11,5,5,1285,x,122,hotblaster_custom,5,2,3,9,3,875,x,135,sputtery_hue,6,4,2,10,2,606,s+,64,nzap85,9,8,1,10,4,1042,s+,51,jetsweeper_custom,7,6,1,7,4,1030,s+,120
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,chozame,318,bravo,FALSE,hissen_hue,12,8,4,10,4,1197,x,190,squiclean_b,5,5,0,10,0,972,x,92,sshooter_collabo,13,11,2,7,3,1033,x,186,wakaba,4,1,3,10,3,1272,x,73,splatroller,14,12,2,9,2,971,x,170,bottlegeyser_foil,8,5,3,5,2,1237,x,41,maneuver_collabo,12,11,1,7,4,1184,x,160,clashblaster_neo,12,9,3,5,6,1219,x,86
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,chozame,78,alpha,TRUE,splatcharger,1,1,0,0,1,254,x,87,nzap89,3,2,1,1,1,366,x,120,heroroller_replica,5,3,2,0,1,414,x,126,nzap85,3,3,0,1,0,378,x,85,liter4k,0,0,0,2,1,276,x,56,nzap85,1,0,1,2,1,320,x,120,nzap85,1,1,0,4,0,238,x,89,heroshelter_replica,2,1,1,1,1,368,x,65
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,chozame,302,alpha,FALSE,liter4k_scope,8,4,4,4,4,972,s+,79,octoshooter_replica,8,6,2,10,0,1041,s+,125,dualsweeper_custom,10,8,2,4,6,1591,s+,58,splatroller,6,4,2,8,0,791,s+,65,splatroller,2,1,1,1,1,0,s+,86,bold,6,4,2,11,2,1235,s+,96,herocharger_replica,15,14,1,5,4,1028,s+,62,nzap85,12,7,5,6,6,1471,s+,90
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,kombu,32,alpha,TRUE,maneuver_collabo,3,2,1,1,0,124,s+,59,heroroller_replica,4,4,0,1,0,97,s+,65,sharp_neo,3,1,2,0,0,222,s+,112,sshooter_collabo,3,1,2,0,0,194,s+,100,sshooter_collabo,0,0,0,2,0,170,s+,59,hokusai_hue,1,1,0,2,0,113,s+,66,bold,1,1,0,2,0,211,s+,98,carbon_deco,0,0,0,2,0,37,s+,47
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,chozame,227,bravo,TRUE,pablo,7,7,0,7,2,931,x,165,liter4k,7,6,1,4,2,580,x,102,sputtery_hue,4,2,2,8,2,828,x,62,wakaba,6,4,2,9,1,684,x,47,jetsweeper_custom,11,8,3,4,2,836,x,246,splatroller,12,8,4,5,1,675,x,61,hissen_hue,9,6,3,6,2,770,x,87,kelvin525_deco,8,6,2,5,2,686,x,155
2018-07-24T02:00:00+00:00,3.2.0,gachi,squad_4,yagura,zatou,58,alpha,TRUE,barrelspinner,6,2,4,1,1,222,x,122,octoshooter_replica,4,2,2,1,1,242,x,136,rapid_deco,2,0,2,1,1,260,x,173,screwslosher,7,7,0,0,1,280,x,135,jetsweeper_custom,1,1,0,4,0,179,x,84,splatcharger,0,0,0,2,0,218,x,116,spygadget,2,1,1,2,1,323,x,144,barrelspinner_deco,2,1,1,3,0,215,x,168
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,kombu,300,bravo,FALSE,dualsweeper_custom,8,3,5,7,4,1647,x,143,splatroller,5,5,0,9,1,785,x,148,screwslosher,9,9,0,8,4,1168,x,186,splatcharger,8,5,3,7,2,1037,x,110,jetsweeper_custom,16,8,8,3,5,1319,x,136,maneuver_collabo,5,2,3,7,4,965,x,160,sshooter_collabo,11,10,1,8,3,1169,x,99,splatcharger,12,11,1,4,3,1495,x,118
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,chozame,309,alpha,FALSE,prime,14,10,4,6,2,889,a-,25,prime,15,11,4,13,1,824,a-,56,dualsweeper_custom,18,9,9,6,4,1372,a,41,quadhopper_black,17,13,4,7,1,966,a,39,rapid,11,8,3,11,2,961,a,41,prime,11,7,4,8,1,917,a+,64,nzap89,7,4,3,13,3,1045,a-,32,maneuver,17,12,5,11,2,934,a+,47
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,chozame,309,bravo,FALSE,liter4k_scope,6,4,2,5,4,1038,x,81,dualsweeper,6,4,2,6,6,1212,x,93,longblaster,8,7,1,7,3,877,x,134,nzap85,7,4,3,9,2,1274,x,62,dualsweeper_custom,7,4,3,8,3,1124,x,158,barrelspinner,9,7,2,5,3,1081,x,120,dualsweeper,9,5,4,4,7,1511,x,73,hotblaster_custom,13,11,2,3,3,769,x,70
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,kombu,306,bravo,FALSE,maneuver_collabo,10,8,2,10,2,1170,s+,59,octoshooter_replica,12,10,2,7,3,1236,s+,34,splatroller,8,6,2,9,1,787,s+,80,liter4k_scope_custom,3,3,0,7,3,1188,s+,90,splatcharger,15,10,5,3,4,1210,s+,97,sputtery,6,6,0,9,3,1063,s+,69,maneuver,15,12,3,8,4,1380,s+,86,splatcharger,8,5,3,7,2,935,s+,118
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,chozame,300,alpha,FALSE,splatcharger,4,3,1,3,3,733,x,87,hissen_hue,12,9,3,8,2,913,x,86,rapid,13,8,5,6,4,1247,x,94,heromaneuver_replica,13,9,4,6,4,1238,x,86,maneuver_collabo,9,6,3,8,2,942,x,222,barrelspinner_deco,5,4,1,4,5,1247,x,152,nzap85,8,5,3,9,2,1043,x,84,clashblaster,7,7,0,8,4,779,x,101
2018-07-24T02:00:00+00:00,3.2.0,gachi,squad_4,yagura,ajifry,310,alpha,FALSE,barrelspinner,14,9,5,7,3,1049,x,122,rapid_deco,12,7,5,11,0,675,x,173,octoshooter_replica,16,9,7,7,4,1004,x,136,screwslosher,24,17,7,9,4,1018,x,135,52gal,12,10,2,11,2,778,s+,68,hydra,13,8,5,10,1,828,x,77,wakaba,11,3,8,9,6,1159,,37,maneuver_collabo,15,13,2,12,3,947,x,187
2018-07-24T02:00:00+00:00,3.2.0,gachi,squad_4,yagura,ajifry,191,alpha,TRUE,hotblaster_custom,10,8,2,4,4,437,x,90,jetsweeper,6,5,1,3,3,634,s+,85,heroshelter_replica,12,9,3,1,4,887,x,176,nzap85,14,7,7,2,4,690,x,122,nova,8,6,2,9,1,606,x,99,splatscope,1,1,0,7,1,504,b,65,nzap85,1,1,0,9,0,518,b+,33,rapid_elite_deco,3,2,1,4,2,747,s+,70
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,chozame,300,bravo,FALSE,hissen_hue,9,5,4,12,1,857,x,190,herobrush_replica,16,12,4,9,2,963,x,142,splatroller,12,12,0,10,3,979,x,170,octoshooter_replica,8,4,4,10,3,1032,x,71,hokusai,13,13,0,10,2,776,x,194,maneuver_collabo,13,9,4,10,2,942,x,93,clashblaster_neo,9,6,3,5,4,1061,x,86,sshooter_collabo,13,10,3,8,1,1185,x,186
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,chozame,300,alpha,FALSE,pablo,13,11,2,6,5,1242,x,165,momiji,8,6,2,6,4,1439,x,116,maneuver_collabo,6,3,3,11,1,553,x,114,liter4k,6,5,1,5,4,1042,x,102,dynamo_tesla,6,3,3,6,2,818,x,60,campingshelter_sorella,10,8,2,6,2,1507,x,181,wakaba,11,7,4,8,3,978,x,47,prime,14,9,5,5,3,886,x,67
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,kombu,300,alpha,FALSE,liter4k_scope,10,7,3,6,3,1151,s+,79,nzap89,13,11,2,6,6,1559,s+,76,maneuver_collabo,3,2,1,6,2,1089,s+,53,bold,15,13,2,10,2,1038,s+,50,clashblaster_neo,12,10,2,11,4,1177,s+,63,maneuver_collabo,7,7,0,8,4,1210,s+,100,maneuver_collabo,7,5,2,6,4,1096,s+,70,sharp_neo,8,5,3,8,3,1412,s+,75
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,kombu,312,alpha,FALSE,dualsweeper_custom,10,8,2,7,4,1876,x,143,splatcharger,3,3,0,8,1,1046,x,205,splatroller,14,13,1,7,2,1220,x,148,maneuver_collabo,9,5,4,12,3,1200,x,98,clashblaster_neo,12,8,4,7,3,1025,x,119,dualsweeper_custom,10,8,2,5,5,1658,x,90,prime_collabo,10,6,4,7,4,1305,x,159,sputtery_hue,13,12,1,10,1,1176,x,61
2018-07-24T02:00:00+00:00,3.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,herospinner_replica,3,3,0,4,1,750,,97,parashelter,6,5,1,4,3,1048,,124,dualsweeper_custom,8,6,2,4,2,755,,77,nzap89,3,1,2,5,5,1039,,101,sshooter_collabo,3,3,0,3,2,846,,174,campingshelter_sorella,2,2,0,5,1,663,,204,heroshelter_replica,5,4,1,4,3,1104,,119,maneuver_collabo,9,8,1,3,2,801,,117
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,kombu,228,bravo,TRUE,prime,11,8,3,9,2,703,a-,25,sharp_neo,10,9,1,7,3,1113,a+,37,52gal,0,0,0,0,0,0,a+,42,quadhopper_black,8,7,1,7,2,861,a,39,dualsweeper_custom,7,7,0,6,3,1054,a,41,sshooter,8,4,4,6,2,730,a+,45,nzap89,9,6,3,6,2,742,a-,32,maneuver,8,6,2,6,1,839,a+,47
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,kombu,271,bravo,TRUE,maneuver_collabo,7,6,1,9,2,988,s+,59,heroroller_replica,11,11,0,9,2,745,s+,55,octoshooter_replica,10,5,5,7,1,842,s+,34,jetsweeper_custom,8,4,4,5,4,1043,s+,87,pablo,14,10,4,10,2,963,s+,101,sputtery,9,8,1,8,2,873,s+,69,jetsweeper_custom,12,6,6,6,4,1087,s+,185,splatcharger,10,6,4,3,4,961,s+,118
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,chozame,300,bravo,FALSE,octoshooter_replica,7,5,2,13,2,1038,x,81,splatcharger,6,4,2,4,4,585,x,87,hissen,9,8,1,11,1,951,x,78,quadhopper_black,11,6,5,10,1,767,x,70,sshooter,17,11,6,6,3,914,x,113,rapid,12,6,6,5,5,1261,x,94,clashblaster_neo,10,8,2,10,0,548,x,89,liter4k,14,13,1,2,4,838,x,106
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,chozame,300,bravo,FALSE,splatcharger,6,4,2,4,4,585,x,87,octoshooter_replica,7,5,2,13,2,1038,x,81,hissen,9,8,1,11,1,951,x,78,quadhopper_black,11,6,5,10,1,767,x,70,sshooter,17,11,6,6,3,914,x,113,rapid,12,6,6,5,5,1261,x,94,clashblaster_neo,10,8,2,10,0,548,x,89,liter4k,14,13,1,2,4,838,x,106
2018-07-24T02:00:00+00:00,3.2.0,gachi,squad_4,yagura,zatou,316,bravo,FALSE,hotblaster_custom,11,9,2,11,4,916,x,90,jetsweeper,4,1,3,7,6,1126,s+,85,heroshelter_replica,9,7,2,10,3,1073,x,176,nzap85,9,6,3,11,5,1335,x,122,herocharger_replica,16,15,1,2,6,1284,x,120,octoshooter_replica,10,8,2,10,5,1013,x,207,heroblaster_replica,11,4,7,9,1,768,x,62,screwslosher_neo,19,12,7,3,6,1416,x,164
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,kombu,308,bravo,FALSE,hissen_hue,4,4,0,12,3,1266,x,190,hotblaster_custom,13,11,2,12,2,944,x,173,kugelschreiber,8,6,2,11,3,1118,x,138,longblaster,9,6,3,11,3,1241,x,121,prime_collabo,9,8,1,10,0,828,x,134,herospinner_replica,14,7,7,3,3,1315,x,171,hokusai,21,14,7,7,4,1193,x,144,maneuver_collabo,20,17,3,7,4,1276,x,160
2018-07-24T02:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,herospinner_replica,1,1,0,1,2,624,,97,promodeler_mg,6,6,0,3,4,1228,,46,octoshooter_replica,11,9,2,4,2,733,,80,hissen_hue,6,5,1,1,2,621,,86,prime_collabo,1,1,0,6,2,819,,157,splatscope,2,2,0,4,1,532,,98,nzap89,1,1,0,6,1,673,,44,sshooter,5,5,0,5,2,853,,45
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,kombu,300,alpha,FALSE,bottlegeyser_foil,15,12,3,2,1,1212,a+,34,pablo_hue,5,3,2,6,4,1087,a,40,dualsweeper_custom,7,7,0,11,0,866,a,58,nzap89,12,9,3,7,3,1094,a,23,quadhopper_black,9,8,1,10,1,901,a,39,jetsweeper,7,5,2,5,5,1110,a+,31,dualsweeper_custom,10,7,3,5,4,971,a+,34,splatroller_collabo,5,5,0,11,3,1038,a+,26
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,kombu,287,alpha,TRUE,dualsweeper_custom,11,6,5,4,3,1478,x,143,prime_collabo,16,10,6,4,3,1442,x,159,maneuver_collabo,11,7,4,5,1,1146,x,135,rapid_elite,15,9,6,7,3,1402,x,82,sputtery_hue,11,7,4,12,2,1005,x,61,dualsweeper_custom,7,7,0,8,4,1447,x,90,sshooter,8,5,3,7,3,1236,x,232,dualsweeper_custom,5,1,4,5,5,1648,x,176
2018-07-24T02:00:00+00:00,3.2.0,gachi,squad_4,yagura,zatou,330,bravo,FALSE,pablo,23,21,2,8,6,1414,x,165,herocharger_replica,7,6,1,9,1,738,x,135,maneuver_collabo,13,9,4,11,5,1041,x,77,kugelschreiber,13,9,4,9,5,1032,x,73,hydra,14,12,2,8,3,1165,x,67,maneuver_collabo,17,13,4,9,5,1177,s+,110,heroshelter_replica,10,3,7,13,2,918,s+,93,maneuver_collabo,12,8,4,15,2,878,x,81
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,chozame,320,alpha,FALSE,maneuver_collabo,17,12,5,6,4,1131,s+,59,splatscope,6,4,2,8,2,916,s+,25,jetsweeper_custom,10,6,4,7,4,1067,s+,87,splatcharger,5,4,1,9,2,947,s+,118,jetsweeper_custom,4,2,2,6,3,1096,s+,201,kelvin525_deco,11,10,1,4,1,847,s+,87,splatroller,13,9,4,10,2,1078,s+,79,liter4k_scope,8,8,0,6,2,971,s+,62
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,chozame,300,bravo,FALSE,splatcharger,6,5,1,4,5,856,x,87,quadhopper_black,8,7,1,9,1,825,x,70,splatscope,5,2,3,7,5,1140,x,56,sshooter,12,8,4,9,1,860,x,113,nzap85,8,8,0,7,1,913,x,89,hokusai,13,11,2,7,1,906,x,56,liter4k_scope_custom,6,5,1,2,5,1234,x,136,screwslosher,5,4,1,6,3,823,x,87
2018-07-24T02:00:00+00:00,3.2.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,herospinner_replica,5,5,0,3,2,853,,97,sshooter_collabo,1,1,0,2,2,1168,,157,herocharger_replica,4,4,0,3,2,568,,98,explosher,1,1,0,2,2,734,,91,bold,6,4,2,4,4,1280,,46,nzap89,2,1,1,3,2,674,,44,sshooter,3,3,0,2,0,860,,45,sputtery_hue,3,2,1,2,2,688,,45
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,chozame,300,bravo,FALSE,dualsweeper,18,12,6,8,6,1405,a-,105,carbon_deco,8,6,2,10,2,657,a+,36,splatcharger,7,7,0,7,1,548,a-,39,sharp_neo,13,8,5,11,0,1082,a+,58,variableroller_foil,10,9,1,11,0,690,a-,31,clashblaster_neo,16,13,3,9,2,793,a-,34,maneuver,14,7,7,10,1,921,a-,30,hokusai_hue,12,6,6,6,6,1403,a-,38
2018-07-24T02:00:00+00:00,3.2.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,hotblaster_custom,12,8,4,6,4,814,x,90,jetsweeper,12,7,5,6,5,1091,s+,85,heroshelter_replica,12,9,3,9,4,1089,x,176,nzap85,13,9,4,6,5,1286,x,122,barrelspinner,11,8,3,6,1,931,s+,103,clashblaster_neo,6,4,2,9,4,1015,s+,68,screwslosher,6,3,3,7,3,1189,x,73,sputtery_hue,15,12,3,11,3,972,x,129
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,chozame,300,bravo,FALSE,octoshooter_replica,9,8,1,8,4,929,x,81,jetsweeper_custom,8,6,2,6,3,990,x,113,bucketslosher_deco,13,8,5,7,4,1163,x,93,promodeler_mg,8,6,2,8,4,1319,x,125,nzap85,13,10,3,8,2,1021,x,109,bold,10,6,4,7,1,1333,x,88,kugelschreiber,10,8,2,7,2,977,x,68,sshooter_collabo,4,4,0,7,3,1131,x,81
2018-07-24T02:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,hissen_hue,5,5,0,5,2,879,,190,hydra,5,5,0,3,0,709,,31,sharp_neo,1,0,1,3,1,763,,54,hissen_hue,5,5,0,4,2,882,,40,screwslosher_neo,2,2,0,5,0,536,,39,splatroller,10,10,0,3,2,749,,57,splatcharger_collabo,2,1,1,3,2,757,,43,dualsweeper_custom,3,2,1,4,3,1214,,106
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,chozame,300,alpha,FALSE,dualsweeper_custom,9,4,5,6,3,1283,x,143,clashblaster,17,14,3,7,2,823,x,75,splatscope,8,7,1,4,4,900,x,150,quadhopper_black,9,6,3,6,3,770,x,94,splatcharger,5,5,0,8,0,801,x,63,maneuver_collabo,2,2,0,7,2,906,x,121,hotblaster,8,6,2,8,3,933,x,162,sputtery,11,10,1,10,1,936,x,128
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,kombu,300,alpha,FALSE,bottlegeyser_foil,13,10,3,9,0,1014,a+,34,nzap89,14,8,6,9,3,998,a,23,sshooter,15,15,0,13,1,1104,a+,165,clashblaster_neo,13,10,3,14,0,957,a,30,explosher,11,2,9,11,1,983,a,24,octoshooter_replica,20,18,2,10,3,1119,a,28,heroshooter_replica,15,14,1,10,2,1034,a+,61,heroshooter_replica,16,10,6,12,3,1084,a,32
2018-07-24T02:00:00+00:00,3.2.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,pablo,17,12,5,5,6,1425,x,165,maneuver_collabo,15,12,3,10,3,1009,x,77,kugelschreiber,18,7,11,5,4,943,x,73,herocharger_replica,15,9,6,3,4,974,x,135,momiji,9,6,3,10,3,1031,x,184,momiji,7,5,2,9,4,1053,x,80,momiji,9,6,3,10,3,1159,x,101,momiji,7,6,1,11,3,1176,x,106
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,chozame,191,alpha,TRUE,maneuver_collabo,6,5,1,4,3,671,s+,59,nzap85,5,3,2,7,2,724,s+,115,splatcharger,4,2,2,4,3,728,s+,112,hissen_hue,5,3,2,8,2,696,s+,69,nzap85,14,10,4,3,3,859,s+,80,nova,10,8,2,4,1,562,s+,84,liter4k_scope,4,3,1,4,2,636,s+,62,splatcharger,3,2,1,2,2,453,s+,63
2018-07-24T02:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,hissen_hue,5,5,0,3,3,1051,,190,maneuver,4,2,2,5,1,751,,52,splatroller,2,2,0,4,0,612,,50,hissen,7,6,1,5,2,645,,43,nzap85,5,5,0,5,1,619,,62,pablo,5,4,1,4,2,823,,61,nova,8,8,0,2,3,832,,119,promodeler_mg,1,0,1,4,3,957,,60
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,kombu,237,bravo,TRUE,splatcharger,5,5,0,7,2,674,x,87,quadhopper_black,10,10,0,10,1,781,x,70,sshooter,4,2,2,10,1,703,x,105,hydra,6,4,2,8,1,653,x,95,hokusai,8,4,4,7,0,603,x,56,maneuver_collabo,17,12,5,6,2,765,x,87,liter4k_scope,8,7,1,3,2,781,x,70,kugelschreiber,13,12,1,5,2,885,x,233
2018-07-24T02:00:00+00:00,3.2.0,gachi,squad_4,yagura,zatou,304,bravo,FALSE,hotblaster_custom,9,5,4,9,5,736,x,90,heroshelter_replica,21,13,8,7,6,1529,x,176,jetsweeper,8,6,2,9,6,1061,s+,85,nzap85,18,14,4,9,5,1435,x,122,sharp_neo,6,3,3,8,2,1479,x,121,quadhopper_black,19,18,1,12,4,1206,x,127,wakaba,11,5,6,9,5,1249,x,168,clashblaster,11,8,3,9,1,965,x,115
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,chozame,301,bravo,FALSE,kugelschreiber,2,2,0,3,3,760,a-,105,bucketslosher,12,8,4,11,2,928,a-,32,52gal,11,10,1,9,0,711,a-,25,splatroller,9,7,2,11,3,785,a-,44,sshooter_collabo,18,15,3,8,3,835,a-,39,bucketslosher,10,7,3,7,2,844,a+,59,spygadget,10,5,5,7,3,1039,a-,31,splatroller,8,7,1,7,2,746,a+,55
2018-07-24T02:00:00+00:00,3.2.0,gachi,standard,hoko,chozame,312,bravo,FALSE,hotblaster_custom,8,7,1,11,1,900,x,81,nzap85,4,4,0,10,3,1142,x,90,nzap85,6,5,1,11,2,1009,x,84,clashblaster_neo,6,6,0,10,1,834,x,89,heroshooter_replica,14,12,2,10,0,771,x,110,prime_collabo,21,15,6,4,2,1153,x,67,splatcharger,10,9,1,4,3,875,x,60,nzap89,9,5,4,7,4,1252,x,119
2018-07-24T02:00:00+00:00,3.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,sshooter_collabo,6,4,2,2,0,757,,97,h3reelgun_d,3,1,2,5,2,1036,,108,parashelter_sorella,5,4,1,2,3,1100,,121,kelvin525_deco,11,10,1,2,2,733,,75,sharp_neo,1,0,1,5,2,887,,78,pablo,5,4,1,5,1,865,,50,splatroller,5,4,1,5,2,786,,50,herocharger_replica,3,3,0,4,0,733,,73
