# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-07T02:00:00+00:00,3.1.0,gachi,standard,area,bbass,341,bravo,FALSE,dualsweeper_custom,5,3,2,5,6,1983,x,95,maneuver_collabo,7,5,2,4,5,1268,x,105,splatscope_collabo,9,8,1,8,5,1391,x,56,longblaster,9,9,0,8,5,1438,x,90,sshooter_collabo,13,12,1,8,3,1330,x,151,splatspinner_collabo,10,8,2,5,6,1876,x,79,dynamo_tesla,8,3,5,7,5,1272,x,99,dualsweeper_custom,6,2,4,5,6,1696,x,87
2018-07-07T02:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,explosher,12,10,2,0,3,879,,177,squiclean_a,10,5,5,0,3,827,,53,hokusai_hue,7,4,3,2,4,879,,40,sputtery,8,7,1,4,2,1034,,87,sharp,2,0,2,7,3,912,,110,longblaster_custom,4,4,0,5,1,630,,37,octoshooter_replica,2,2,0,7,1,795,,71,pablo,1,0,1,7,0,676,,67
2018-07-07T02:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,,h3reelgun,4,4,0,6,3,928,,77,dualsweeper,5,4,1,5,2,712,,48,splatcharger,4,4,0,6,0,462,,30,splatcharger,0,0,0,6,0,118,,49,sharp_neo,13,13,0,3,2,932,,44,bamboo14mk2,1,1,0,4,3,727,,49,liter4k_custom,4,4,0,1,2,548,,47,splatcharger,3,3,0,5,0,231,,181
2018-07-07T02:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,alpha,,explosher,3,3,0,2,3,979,,83,pablo,2,1,1,1,3,991,,65,splatscope,4,4,0,2,2,755,,91,campingshelter,6,6,0,4,2,674,,150,pablo,5,5,0,4,2,1005,,120,explosher,2,0,2,4,1,767,,74,splatscope,3,3,0,2,1,699,,108,barrelspinner,1,1,0,4,2,681,,58
2018-07-07T02:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,explosher,2,2,0,3,2,1186,,166,dualsweeper_custom,0,0,0,1,1,0,,82,wakaba,5,5,0,5,2,881,,54,sputtery,5,4,1,4,1,551,,89,wakaba,5,2,3,2,3,839,,145,heroshooter_replica,5,4,1,2,3,1140,,19,promodeler_rg,3,3,0,3,4,1180,,134,maneuver_collabo,5,4,1,4,2,450,,78
2018-07-07T02:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,prime,7,6,1,4,1,901,,49,dynamo_tesla,1,0,1,0,1,396,,119,sputtery,5,4,1,4,2,1013,,73,maneuver,1,1,0,2,1,246,,49,splatspinner,6,3,3,3,1,747,,155,bamboo14mk2,3,1,2,4,2,526,,50,heroroller_replica,6,6,0,1,1,689,,104,promodeler_mg,0,0,0,3,2,736,,20
2018-07-07T02:00:00+00:00,3.1.0,gachi,standard,area,bbass,311,alpha,FALSE,nova,8,8,0,8,3,781,s+,83,octoshooter_replica,8,6,2,8,1,977,s+,69,heromaneuver_replica,8,5,3,6,4,1143,s+,56,heromaneuver_replica,17,11,6,4,8,1514,s+,70,maneuver_collabo,13,13,0,9,6,1197,s+,51,sputtery,1,1,0,8,5,1294,s+,115,barrelspinner_deco,11,8,3,4,4,923,s+,97,kelvin525_deco,5,4,1,9,3,1023,s+,49
2018-07-07T02:00:00+00:00,3.1.0,gachi,standard,area,zatou,237,alpha,TRUE,splatspinner,3,1,2,3,5,1343,a+,111,splatscope,4,4,0,4,3,840,a-,18,herospinner_replica,7,5,2,5,3,885,a,58,splatroller,6,5,1,5,3,732,a+,77,splatcharger,5,5,0,3,3,927,a+,60,quadhopper_black,3,3,0,4,3,831,a+,57,sputtery,9,6,3,4,4,1317,a+,140,kugelschreiber,5,3,2,4,3,671,a+,64
2018-07-07T02:00:00+00:00,3.1.0,gachi,standard,area,bbass,315,alpha,FALSE,splatscope_collabo,5,5,0,5,4,1402,x,95,sshooter_collabo,12,10,2,8,3,1096,x,174,maneuver_collabo,17,14,3,6,5,1176,x,125,dualsweeper_custom,10,5,5,3,6,1844,x,107,bamboo14mk2,3,3,0,7,9,1656,x,128,maneuver_collabo,6,4,2,10,5,1000,x,98,dualsweeper_custom,7,5,2,10,4,1460,x,94,nzap85,15,10,5,7,5,1413,x,168
2018-07-07T02:00:00+00:00,3.1.0,gachi,standard,area,zatou,238,bravo,TRUE,dualsweeper_custom,13,10,3,4,4,1208,x,105,hotblaster_custom,12,9,3,5,4,899,x,45,wakaba,11,6,5,3,6,1163,x,120,hissen_hue,8,5,3,6,3,837,x,90,campingshelter,4,2,2,9,3,1101,x,97,sshooter_collabo,10,9,1,4,4,1246,x,92,promodeler_mg,5,5,0,7,3,950,x,93,rapid_elite,4,2,2,10,2,702,x,158
2018-07-07T02:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,heroshooter_replica,7,7,0,2,2,940,,155,sshooter_collabo,5,5,0,1,1,640,,63,rapid_elite_deco,6,5,1,4,1,417,,81,dualsweeper_custom,1,0,1,5,1,620,,65,liter4k_scope,4,4,0,1,2,591,,127,sshooter,1,1,0,7,0,395,,86,pablo,2,2,0,4,2,835,,35,explosher,3,2,1,6,0,576,,45
2018-07-07T02:00:00+00:00,3.1.0,gachi,standard,area,bbass,300,bravo,FALSE,splatscope,12,10,2,4,4,867,a,19,carbon_deco,11,9,2,7,2,662,a,30,sshooter_collabo,12,8,4,1,5,1075,a+,72,explosher,18,11,7,3,8,1469,a+,69,sshooter,6,5,1,11,3,1101,a+,102,dualsweeper_custom,3,3,0,8,5,1306,a,36,carbon_deco,3,2,1,9,1,565,a+,30,sharp_neo,5,5,0,10,1,1158,a,50
2018-07-07T02:00:00+00:00,3.1.0,gachi,standard,area,zatou,176,bravo,TRUE,hotblaster_custom,3,3,0,7,1,450,a+,105,nzap89,3,2,1,6,3,754,a+,85,kugelschreiber,2,2,0,6,1,439,a-,55,variableroller,4,3,1,7,1,611,a,33,splatroller,8,6,2,4,2,521,a-,58,splatscope,7,5,2,3,2,649,a,78,nzap89,11,8,3,1,5,930,a,73,52gal_deco,8,7,1,2,2,669,a,40
2018-07-07T02:00:00+00:00,3.1.0,gachi,squad_2,asari,battera,314,alpha,FALSE,barrelspinner_deco,12,4,8,6,5,1261,x,164,dualsweeper,16,4,12,5,6,1418,x,115,prime,19,14,5,7,2,691,x,138,screwslosher,12,10,2,10,2,1178,x,219,nzap85,14,9,5,7,6,1419,s+,53,heroroller_replica,10,8,2,5,3,769,s+,63,kelvin525_deco,9,7,2,13,1,875,,82,wakaba,8,4,4,7,7,1449,a,21
2018-07-07T02:00:00+00:00,3.1.0,gachi,standard,area,bbass,310,bravo,FALSE,dynamo_tesla,10,3,7,5,4,1033,x,105,barrelspinner,8,6,2,9,3,1231,x,72,maneuver_collabo,13,12,1,11,4,1159,x,88,sputtery,9,7,2,5,5,1203,x,43,dualsweeper,14,10,4,6,6,1560,x,108,splatroller,11,10,1,5,5,1070,x,118,octoshooter_replica,9,8,1,6,4,1181,x,131,sputtery_hue,3,2,1,11,2,888,x,71
2018-07-07T02:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,jetsweeper,2,1,1,0,3,860,,62,campingshelter_sorella,4,4,0,2,3,1019,,119,splatcharger,2,2,0,1,2,572,,75,sputtery_hue,3,1,2,3,2,714,,33,bamboo14mk2,1,1,0,2,4,1163,,50,kugelschreiber,2,1,1,5,1,536,,84,bottlegeyser_foil,4,4,0,1,4,0,,143,dynamo,0,0,0,0,0,0,,160
2018-07-07T02:00:00+00:00,3.1.0,gachi,standard,area,zatou,283,alpha,TRUE,campingshelter,6,3,3,4,5,1349,x,114,sshooter_collabo,16,15,1,6,3,1061,x,217,splatscope_collabo,6,4,2,3,7,1707,x,188,splatroller,13,12,1,6,1,782,x,167,explosher,7,5,2,5,6,1717,x,97,nzap85,12,7,5,9,5,1277,x,69,hotblaster,5,4,1,11,2,766,x,88,h3reelgun_d,8,3,5,9,4,1197,x,242
2018-07-07T02:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,bravo,,h3reelgun,4,3,1,6,2,883,,77,nzap89,3,3,0,2,3,783,,38,promodeler_mg,2,2,0,3,3,691,,31,spygadget_sorella,3,3,0,6,1,680,,29,octoshooter_replica,4,3,1,0,2,1098,,51,herobrush_replica,4,4,0,3,2,953,,76,longblaster_custom,7,7,0,4,1,578,,71,splatroller,3,3,0,4,0,448,,49
2018-07-07T02:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,heroshooter_replica,3,3,0,2,3,1039,,50,hokusai,1,1,0,1,0,187,,51,sputtery_hue,5,5,0,3,2,788,,44,quadhopper_black,1,1,0,2,0,135,,30,rapid_elite_deco,1,1,0,2,1,357,,30,hokusai,1,1,0,2,0,188,,38,heroshooter_replica,2,2,0,2,2,916,,43,variableroller_foil,4,4,0,4,2,793,,29
2018-07-07T02:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,kelvin525,2,2,0,2,2,666,,107,bottlegeyser_foil,6,5,1,3,3,910,,79,prime_collabo,12,12,0,3,0,846,,102,liter4k,2,2,0,2,2,622,,57,rapid,0,0,0,4,1,619,,92,kugelschreiber,6,5,1,5,1,588,,102,variableroller_foil,1,1,0,6,1,645,,63,octoshooter_replica,5,4,1,6,1,699,,221
2018-07-07T02:00:00+00:00,3.1.0,gachi,standard,area,bbass,99,bravo,TRUE,dualsweeper,2,2,0,3,3,572,x,144,maneuver_collabo,3,2,1,4,1,374,x,79,nzap85,2,1,1,4,0,372,x,130,splatcharger,4,3,1,3,0,364,x,120,hotblaster_custom,6,5,1,1,1,355,x,85,liter4k_scope,1,0,1,2,1,394,x,83,l3reelgun_d,3,3,0,2,1,382,x,79,quadhopper_black,6,6,0,3,1,559,x,117
2018-07-07T02:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,h3reelgun_d,3,0,3,3,3,895,,73,sputtery,3,3,0,6,2,949,,81,barrelspinner_deco,6,6,0,4,1,833,,67,liter4k,6,6,0,2,4,1172,,102,barrelspinner,1,1,0,6,1,477,,17,dualsweeper_custom,2,2,0,4,3,1074,,104,momiji,4,4,0,2,4,1399,,41,kugelschreiber,8,8,0,3,2,738,,143
2018-07-07T02:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,explosher,0,0,0,2,3,848,,166,wakaba,6,3,3,2,3,971,,145,hotblaster,9,9,0,3,2,652,,40,bucketslosher_deco,5,5,0,1,2,720,,9,wakaba,2,1,1,4,2,1065,,54,dualsweeper_custom,2,1,1,3,1,530,,89,explosher,5,4,1,5,1,772,,96,sharp_neo,2,2,0,5,1,708,,74
2018-07-07T02:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,prime,10,7,3,4,2,965,,49,dynamo_tesla,2,2,0,1,0,167,,119,heroroller_replica,0,0,0,1,0,154,,104,quadhopper_black,7,7,0,3,3,1155,,51,splatspinner,4,2,2,3,1,663,,155,hotblaster_custom,2,1,1,7,0,357,,50,bold,2,2,0,4,1,987,,83,hissen,2,2,0,3,1,689,,41
2018-07-07T02:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,herocharger_replica,3,2,1,1,2,713,,120,sshooter,4,3,1,2,2,919,,57,quadhopper_black,8,5,3,5,3,809,,51,wakaba,3,1,2,5,2,739,,24,bamboo14mk2,3,2,1,1,4,985,,53,promodeler_mg,2,1,1,5,2,771,,59,quadhopper_black,6,5,1,2,3,787,,33,spygadget_sorella,4,4,0,4,1,765,,64
2018-07-07T02:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,alpha,,explosher,1,1,0,3,3,926,,83,maneuver_collabo,8,6,2,2,3,806,,145,sharp,9,6,3,2,4,805,,143,herocharger_replica,6,6,0,1,2,737,,119,nzap85,3,2,1,3,3,941,,96,liter4k_scope,2,2,0,4,2,733,,117,kugelschreiber,3,2,1,5,0,723,,85,splatcharger_collabo,2,2,0,7,0,467,,46
2018-07-07T02:00:00+00:00,3.1.0,gachi,squad_2,asari,hakofugu,309,bravo,FALSE,promodeler_rg,10,7,3,7,5,1020,x,156,prime_collabo,5,5,0,11,0,480,a-,43,hotblaster_custom,12,10,2,12,1,730,x,123,nzap85,9,7,2,9,2,827,s+,74,nzap85,17,13,4,8,1,822,s+,162,dualsweeper_custom,13,12,1,7,2,1093,x,134,nzap85,12,6,6,10,2,579,c-,19,jetsweeper,17,8,9,4,3,817,x,86
2018-07-07T02:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,heroshooter_replica,6,5,1,3,1,1039,,155,sshooter,2,2,0,3,1,779,,63,rapid_elite_deco,3,1,2,6,1,364,,81,splatscope,5,5,0,4,1,480,,67,liter4k_scope,5,5,0,1,2,606,,127,sshooter,6,4,2,5,1,698,,35,explosher,6,4,2,3,1,550,,45,dualsweeper_custom,4,2,2,4,2,951,,65
2018-07-07T02:00:00+00:00,3.1.0,gachi,standard,area,zatou,173,alpha,TRUE,splatspinner,4,4,0,2,3,906,a+,111,dualsweeper_custom,6,5,1,4,2,768,a,79,sshooter_collabo,9,8,1,5,0,629,a+,142,splatscope,4,4,0,4,2,581,a-,18,splatcharger_collabo,0,0,0,6,1,429,a,39,sputtery,9,9,0,4,4,1046,a+,140,herospinner_replica,4,3,1,4,3,653,a,59,nzap85,4,3,1,7,2,604,a+,98
2018-07-07T02:00:00+00:00,3.1.0,gachi,standard,area,zatou,189,alpha,TRUE,hotblaster_custom,14,12,2,4,2,674,a+,105,sharp_neo,8,7,1,2,3,1051,a,35,h3reelgun_d,5,3,2,4,2,745,a+,81,variableroller_foil,9,6,3,1,3,769,a+,82,hissen_hue,4,2,2,5,4,909,a+,60,jetsweeper,3,2,1,6,4,819,a,55,momiji,2,2,0,9,2,703,a+,77,maneuver,6,5,1,8,3,810,a-,17
2018-07-07T02:00:00+00:00,3.1.0,gachi,standard,area,zatou,307,alpha,FALSE,dualsweeper_custom,4,2,2,4,7,1723,x,95,nzap85,17,13,4,6,5,1409,x,116,campingshelter,6,5,1,6,6,1277,x,92,dualsweeper_custom,8,7,1,5,5,1589,x,87,dualsweeper_custom,9,7,2,4,7,1924,x,75,explosher,9,6,3,4,9,2048,x,173,carbon_deco,8,6,2,9,4,954,x,77,maneuver_collabo,3,2,1,10,4,1093,x,60
2018-07-07T02:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,nzap89,2,1,1,3,3,892,,14,explosher,1,1,0,2,1,744,,36,hokusai,1,1,0,3,0,254,,36,octoshooter_replica,2,2,0,5,1,404,,37,maneuver_collabo,8,7,1,1,4,958,,11,explosher,1,1,0,2,2,544,,81,hissen_hue,8,5,3,2,1,920,,45,sputtery,0,0,0,0,0,0,,52
2018-07-07T02:00:00+00:00,3.1.0,gachi,standard,area,zatou,279,bravo,TRUE,nova,7,6,1,9,3,801,s+,83,prime,7,6,1,7,6,1352,s+,59,heromaneuver_replica,4,2,2,10,3,1001,s+,56,sputtery_hue,12,11,1,13,2,1038,s+,54,jetsweeper,12,9,3,8,2,786,s+,31,sharp_neo,12,8,4,7,1,1081,s+,56,barrelspinner_deco,14,11,3,1,5,987,s+,97,maneuver,12,11,1,9,2,944,s+,60
2018-07-07T02:00:00+00:00,3.1.0,gachi,standard,area,zatou,230,alpha,TRUE,dualsweeper_custom,15,11,4,3,4,1103,x,105,promodeler_mg,8,6,2,5,3,843,x,93,explosher,8,3,5,5,3,1047,x,104,heroslosher_replica,7,6,1,4,4,1011,x,64,sputtery,3,3,0,8,3,892,x,98,kelvin525,7,7,0,7,2,883,x,120,prime_collabo,3,3,0,3,4,924,x,205,rapid_elite,4,4,0,8,4,1088,x,143
2018-07-07T02:00:00+00:00,3.1.0,gachi,squad_4,asari,hakofugu,320,bravo,FALSE,kelvin525_deco,7,5,2,9,1,576,x,148,explosher,17,11,6,7,5,1526,s+,173,hissen_hue,11,6,5,8,1,742,b-,84,promodeler_mg,5,5,0,10,1,1079,x,150,barrelspinner_deco,7,6,1,6,3,1113,x,73,prime_collabo,9,7,2,7,1,951,b-,118,sshooter,11,10,1,7,2,856,s+,122,kugelschreiber,12,11,1,7,2,917,x,103
2018-07-07T02:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,jetsweeper,2,2,0,2,4,1015,,62,splatscope_collabo,3,2,1,4,1,749,,84,bamboo14mk2,3,3,0,6,1,651,,137,hokusai_hue,2,2,0,5,1,656,,17,campingshelter_sorella,5,4,1,2,2,929,,119,squiclean_b,4,4,0,2,2,720,,75,sputtery_hue,3,3,0,2,2,798,,33,dynamo,8,6,2,3,2,594,,160
2018-07-07T02:00:00+00:00,3.1.0,gachi,standard,area,bbass,326,bravo,FALSE,splatscope_collabo,8,7,1,5,5,1524,x,95,quadhopper_black,12,9,3,10,4,1232,x,91,hotblaster,10,9,1,6,3,1000,x,97,longblaster,8,6,2,7,3,976,x,51,sharp_neo,9,5,4,5,5,1386,x,167,dualsweeper_custom,9,3,6,8,4,1359,x,155,bucketslosher_deco,9,7,2,12,3,1055,x,144,maneuver_collabo,16,13,3,6,5,1212,x,114
2018-07-07T02:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,heroshooter_replica,2,2,0,1,2,838,,50,variableroller_foil,3,3,0,2,3,651,,46,splatscope,4,4,0,1,3,755,,98,dynamo_tesla,3,1,2,4,2,655,,65,dualsweeper_custom,0,0,0,1,3,979,,31,nzap89,1,1,0,1,3,773,,27,heroshooter_replica,3,2,1,4,0,404,,40,hokusai_hue,4,4,0,4,2,632,,26
2018-07-07T02:00:00+00:00,3.1.0,gachi,standard,area,zatou,104,bravo,TRUE,splatscope,0,0,0,3,0,412,a,19,carbon_deco,4,3,1,4,2,345,a-,30,sshooter_collabo,3,3,0,5,0,331,a+,37,clashblaster_neo,5,5,0,3,1,386,a+,159,nzap89,1,0,1,3,1,419,a,35,splatscope,1,1,0,2,1,291,a,79,heroroller_replica,8,7,1,2,1,399,a+,48,quadhopper_black,7,7,0,4,0,418,a,81
2018-07-07T02:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,explosher,3,3,0,3,3,1065,,166,wakaba,3,2,1,6,1,671,,145,dualsweeper_custom,1,0,1,3,3,960,,74,bottlegeyser_foil,4,4,0,3,2,699,,113,wakaba,6,2,4,1,4,1076,,54,sputtery_hue,7,6,1,5,1,555,,40,nzap89,5,4,1,2,3,994,,60,quadhopper_black,6,2,4,2,1,636,,86
2018-07-07T02:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,,explosher,1,1,0,4,2,877,,83,variableroller,4,4,0,4,2,760,,87,nzap85,4,4,0,5,0,655,,96,herocharger_replica,3,1,2,3,1,532,,119,explosher,8,6,2,2,3,949,,108,sharp,7,5,2,3,5,890,,143,maneuver_collabo,4,3,1,2,3,730,,145,liter4k_scope,2,1,1,3,1,514,,117
2018-07-07T02:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,prime,4,3,1,4,1,604,,49,dualsweeper,4,3,1,4,2,755,,50,quadhopper_black,4,4,0,2,3,726,,51,splatscope_collabo,1,1,0,4,1,750,,41,dynamo_tesla,6,4,2,3,1,369,,119,splatspinner,2,0,2,2,1,768,,155,heroroller_replica,4,4,0,2,1,491,,104,bold,6,6,0,4,3,1253,,83
2018-07-07T02:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,herocharger_replica,8,8,0,2,3,831,,120,quadhopper_black,4,3,1,3,2,888,,52,rapid_elite,3,1,2,3,2,638,,24,parashelter_sorella,7,6,1,3,2,835,,64,sshooter,5,5,0,3,3,915,,57,variableroller,1,1,0,6,1,581,,59,quadhopper_black,3,3,0,5,2,864,,33,bottlegeyser_foil,2,2,0,4,2,898,,79
2018-07-07T02:00:00+00:00,3.1.0,gachi,standard,area,zatou,309,alpha,FALSE,dynamo_tesla,13,8,5,5,4,1249,x,105,explosher,15,11,4,5,8,1855,x,111,sputtery_hue,11,7,4,8,4,1341,x,71,octoshooter_replica,9,7,2,10,2,780,x,58,splatscope_collabo,12,11,1,6,8,1868,x,157,splatroller,12,8,4,6,5,1157,x,118,maneuver_collabo,7,6,1,14,4,887,x,88,screwslosher_neo,7,3,4,7,6,1432,x,103
2018-07-07T02:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,,h3reelgun,1,1,0,3,3,964,,77,clashblaster_neo,0,0,0,5,1,582,,49,spygadget_sorella,2,2,0,5,2,0,,29,prime,2,2,0,1,1,0,,90,nzap89,4,4,0,1,4,982,,38,bold,4,4,0,2,2,939,,28,campingshelter_sorella,7,5,2,2,1,836,,76,splatscope_collabo,0,0,0,0,0,0,,71
2018-07-07T02:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,h3reelgun_d,2,0,2,3,4,1029,,73,momiji,6,5,1,5,4,1129,,41,wakaba,4,3,1,4,3,973,,82,spygadget_sorella,0,0,0,2,2,780,,34,sputtery_hue,8,7,1,5,2,823,,143,carbon,5,3,2,2,3,824,,55,dualsweeper_custom,4,2,2,1,3,1264,,25,nzap89,3,2,1,1,3,886,,54
2018-07-07T02:00:00+00:00,3.1.0,gachi,standard,area,bbass,293,alpha,TRUE,campingshelter,7,4,3,7,4,1176,x,114,dualsweeper_custom,5,4,1,7,3,1127,x,89,explosher,8,5,3,5,5,1365,x,97,explosher,11,9,2,8,4,1346,x,159,jetsweeper_custom,5,4,1,2,4,930,x,151,explosher,6,5,1,5,6,1614,x,75,nova,11,8,3,6,4,1088,x,135,maneuver_collabo,14,10,4,9,4,969,x,114
2018-07-07T02:00:00+00:00,3.1.0,gachi,standard,area,bbass,296,bravo,TRUE,splatspinner,5,3,2,7,6,1396,a+,111,carbon_deco,6,5,1,12,2,796,a+,75,sshooter_collabo,12,12,0,8,1,1164,a+,142,splatcharger_collabo,6,3,3,9,4,888,a,26,maneuver_collabo,12,11,1,4,4,1139,a,26,sputtery,12,12,0,7,3,1210,a+,140,nzap85,15,11,4,4,3,1023,a+,85,nzap89,5,2,3,8,2,876,a,40
2018-07-07T02:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,heroshooter_replica,3,3,0,2,2,977,,155,nzap89,3,3,0,0,3,843,,63,squiclean_b,6,6,0,5,1,552,,35,splatscope,1,1,0,4,1,415,,52,liter4k_scope,2,2,0,3,2,526,,127,rapid_elite_deco,2,2,0,6,1,483,,81,explosher,8,6,2,1,0,764,,45,campingshelter_sorella,1,1,0,4,2,853,,101
2018-07-07T02:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,dualsweeper_custom,2,2,0,5,2,909,,81,bold,1,1,0,6,2,686,,35,explosher,1,1,0,6,0,849,,41,dualsweeper_custom,3,3,0,4,3,967,,31,promodeler_mg,4,4,0,5,2,697,,19,sputtery,10,8,2,1,3,936,,73,pablo,7,3,4,0,4,806,,51,octoshooter_replica,6,6,0,1,4,1111,,58
2018-07-07T02:00:00+00:00,3.1.0,gachi,squad_2,asari,hakofugu,310,alpha,FALSE,barrelspinner_deco,6,4,2,5,1,792,x,164,dualsweeper,13,7,6,4,5,1211,x,115,maneuver_collabo,7,5,2,8,1,575,a+,92,sputtery,15,15,0,9,3,855,s+,126,bucketslosher_deco,12,10,2,9,0,698,s+,107,maneuver_collabo,10,7,3,9,1,744,s+,130,barrelspinner,8,7,1,6,2,821,a,24,kugelschreiber,10,2,8,7,3,858,s+,67
2018-07-07T02:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,maneuver,4,3,1,4,2,642,,67,hissen,8,8,0,4,1,698,,22,herocharger_replica,2,2,0,4,0,330,,42,kugelschreiber,7,7,0,3,1,721,,25,squiclean_a,1,1,0,3,0,557,,30,hokusai,6,5,1,7,2,486,,55,prime_collabo,6,6,0,5,1,671,,56,sputtery,3,3,0,5,1,771,,27
2018-07-07T02:00:00+00:00,3.1.0,gachi,standard,area,zatou,90,alpha,TRUE,hotblaster_custom,6,3,3,1,1,314,a+,105,dynamo_tesla,5,3,2,0,1,403,a+,46,bold,9,8,1,2,1,384,a+,80,h3reelgun_d,5,2,3,1,2,454,a+,81,bold_neo,1,1,0,6,1,358,a+,92,dynamo,2,2,0,5,0,245,a,64,clashblaster_neo,1,1,0,2,2,437,a,63,sshooter,0,0,0,3,1,354,a,66
2018-07-07T02:00:00+00:00,3.1.0,gachi,standard,area,bbass,328,alpha,FALSE,splatcharger,4,2,2,4,5,1220,x,78,promodeler_mg,4,3,1,7,6,1455,x,93,sshooter,9,8,1,9,3,930,x,59,dualsweeper_custom,11,10,1,6,4,1597,x,148,prime,7,5,2,7,5,1252,x,56,nzap89,11,11,0,4,7,1460,x,67,splatscope,6,4,2,3,6,1219,x,88,hissen_hue,8,6,2,9,4,1199,x,142
2018-07-07T02:00:00+00:00,3.1.0,gachi,standard,area,zatou,311,alpha,FALSE,rapid_deco,6,4,2,7,1,1205,a,19,variableroller,13,12,1,9,3,937,a+,58,sputtery_hue,10,9,1,8,7,1903,a+,73,hokusai_hue,21,17,4,3,6,1216,a+,99,carbon_deco,7,6,1,11,2,1071,a+,105,sputtery,11,10,1,12,3,1134,a,42,sshooter,10,9,1,12,4,1321,a-,18,momiji,5,2,3,7,6,1618,a+,105
2018-07-07T02:00:00+00:00,3.1.0,gachi,standard,area,zatou,184,alpha,TRUE,sputtery_hue,7,3,4,4,3,744,x,123,campingshelter,7,4,3,2,4,1002,x,97,nzap85,11,9,2,3,3,810,x,143,longblaster,9,5,4,5,2,701,x,95,52gal,5,5,0,4,4,762,x,174,sputtery_hue,10,7,3,4,3,853,x,174,pablo,3,2,1,6,5,1057,x,29,nzap85,2,0,2,7,2,804,x,92
2018-07-07T02:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,jetsweeper,6,5,1,3,3,777,,62,soytuber,1,1,0,4,0,605,,75,dynamo_tesla,4,2,2,7,1,582,,84,sputtery_hue,0,0,0,6,1,739,,33,campingshelter_sorella,6,5,1,1,2,842,,119,bamboo14mk2,6,6,0,1,3,781,,137,hokusai_hue,3,3,0,4,2,617,,17,heromaneuver_replica,8,6,2,2,2,652,,160
2018-07-07T02:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,nzap89,3,3,0,3,3,987,,14,explosher,0,0,0,4,1,583,,36,nzap89,0,0,0,3,2,692,,44,hokusai_hue,5,5,0,1,3,638,,27,splatroller,3,3,0,2,2,643,,45,promodeler_rg,4,4,0,3,3,808,,36,kugelschreiber,1,0,1,1,2,529,,37,bold,4,4,0,2,2,804,,30
