# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-10T16:00:00+00:00,3.1.0,gachi,standard,area,mongara,99,bravo,TRUE,rapid,2,2,0,3,0,333,s+,86,dualsweeper_custom,3,3,0,4,1,386,s+,93,sharp_neo,1,0,1,4,1,339,s+,70,sshooter_collabo,2,2,0,4,0,316,s+,40,explosher,5,3,2,1,1,469,s+,91,hissen_hue,3,2,1,0,1,329,s+,116,kelvin525_deco,4,4,0,4,0,239,s+,25,dualsweeper_custom,6,5,1,2,1,361,s+,57
2018-07-10T16:00:00+00:00,3.1.0,gachi,standard,area,arowana,128,alpha,TRUE,hissen_hue,4,3,1,4,1,387,x,157,herospinner_replica,5,3,2,2,1,347,x,216,sputtery,1,1,0,4,1,498,x,56,splatscope,1,1,0,1,1,299,x,34,pablo,2,2,0,2,0,278,x,95,explosher,5,3,2,3,2,665,x,155,dualsweeper,5,5,0,2,2,576,x,139,liter4k_scope,1,1,0,1,0,0,x,60
2018-07-10T16:00:00+00:00,3.1.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,splatcharger,13,10,3,5,3,944,s,37,nzap89,14,11,3,11,2,777,s+,72,nzap89,9,4,5,13,0,583,b+,20,prime_collabo,6,6,0,11,2,650,b-,27,kelvin525,22,19,3,4,4,1028,s+,38,quadhopper_black,17,12,5,7,2,845,b,35,octoshooter_replica,9,6,3,10,1,712,a-,38,splatroller_collabo,5,2,3,10,0,459,a-,46
2018-07-10T16:00:00+00:00,3.1.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,prime_collabo,6,6,0,11,2,650,b-,27,nzap89,14,11,3,11,2,777,s+,72,splatcharger,13,10,3,5,3,944,s,37,nzap89,9,4,5,13,0,583,b+,20,kelvin525,22,19,3,4,4,1028,s+,38,quadhopper_black,17,12,5,7,2,845,b,35,octoshooter_replica,9,6,3,10,1,712,a-,38,splatroller_collabo,5,2,3,10,0,459,a-,46
2018-07-10T16:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,squiclean_a,6,4,2,4,3,711,,75,hokusai_hue,3,3,0,5,1,565,,33,hokusai_hue,3,3,0,5,2,553,,142,clashblaster_neo,2,2,0,2,3,779,,52,hokusai_hue,6,4,2,5,1,620,,207,sshooter,6,5,1,2,1,604,,8,splatcharger,4,3,1,2,2,699,,62,splatcharger_collabo,4,4,0,3,2,728,,106
2018-07-10T16:00:00+00:00,3.1.0,gachi,squad_4,hoko,gangaze,320,alpha,FALSE,dualsweeper_custom,7,4,3,7,3,1378,s+,158,sshooter_collabo,9,8,1,9,4,1093,a-,109,heroslosher_replica,0,0,0,13,0,419,a,57,splatroller,20,16,4,8,1,1003,s+,156,sshooter_collabo,13,11,2,8,2,1225,s+,131,dynamo_tesla,9,6,3,9,2,858,s+,129,herocharger_replica,15,14,1,6,2,976,s+,130,splatscope,8,6,2,5,4,963,a+,109
2018-07-10T16:00:00+00:00,3.1.0,gachi,squad_4,hoko,gangaze,320,alpha,FALSE,splatroller,20,16,4,8,1,1003,s+,156,sshooter_collabo,9,8,1,9,4,1093,a-,109,heroslosher_replica,0,0,0,13,0,419,a,57,dualsweeper_custom,7,4,3,7,3,1378,s+,158,sshooter_collabo,13,11,2,8,2,1225,s+,131,dynamo_tesla,9,6,3,9,2,858,s+,129,herocharger_replica,15,14,1,6,2,976,s+,130,splatscope,8,6,2,5,4,963,a+,109
2018-07-10T16:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,2,1,1,4,4,1138,,97,variableroller,6,4,2,2,2,836,,100,soytuber,3,3,0,2,2,747,,48,splatcharger,3,1,2,3,0,708,,67,explosher,2,0,2,0,4,1431,,71,jetsweeper,2,2,0,2,4,874,,112,maneuver,5,4,1,5,2,710,,32,hokusai,6,5,1,2,2,601,,47
2018-07-10T16:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,sputtery_hue,5,5,0,4,2,727,,106,dualsweeper_custom,7,4,3,4,2,854,,99,dualsweeper_custom,5,4,1,3,3,982,,50,jetsweeper_custom,3,3,0,4,0,765,,58,prime,7,5,2,4,3,991,,160,bucketslosher_deco,4,3,1,4,1,499,,68,sharp_neo,3,3,0,4,3,890,,99,sshooter_collabo,5,4,1,4,3,887,,103
2018-07-10T16:00:00+00:00,3.1.0,gachi,standard,area,arowana,315,alpha,FALSE,rapid,5,4,1,7,5,1217,s+,86,explosher,7,6,1,6,6,1231,s+,38,splatcharger,5,5,0,7,3,836,s+,72,kugelschreiber,13,9,4,8,1,802,s+,48,hydra,12,12,0,6,3,760,s+,108,rapid_elite,7,2,5,5,5,1113,s+,94,sshooter,9,8,1,7,3,1044,s+,98,liter4k,6,6,0,7,4,959,s+,89
2018-07-10T16:00:00+00:00,3.1.0,gachi,standard,area,mongara,93,bravo,TRUE,momiji,0,0,0,2,2,429,s+,154,dualsweeper_custom,1,1,0,1,2,507,s+,129,splatcharger,2,2,0,2,1,346,s+,92,rapid,2,1,1,4,0,223,s+,40,nzap85,1,1,0,3,0,339,s+,75,dualsweeper_custom,1,1,0,0,2,541,s+,91,wakaba,4,4,0,1,2,543,s+,58,dynamo,3,3,0,0,1,291,s+,53
2018-07-10T16:00:00+00:00,3.1.0,gachi,standard,area,arowana,184,bravo,TRUE,hissen_hue,2,1,1,6,2,554,x,157,sputtery,4,3,1,7,1,532,x,56,dualsweeper,4,3,1,4,3,734,x,139,sshooter_collabo,9,9,0,7,1,564,x,130,prime_collabo,10,6,4,4,2,602,x,93,splatscope,10,8,2,2,3,822,x,176,sshooter_collabo,6,5,1,6,1,530,x,72,nzap85,7,5,2,4,2,600,x,91
2018-07-10T16:00:00+00:00,3.1.0,gachi,standard,area,arowana,277,bravo,TRUE,prime_collabo,4,4,0,6,5,868,x,132,splatroller,7,7,0,5,3,860,x,64,squiclean_b,4,4,0,4,3,943,x,214,explosher,3,1,2,5,4,1045,x,102,maneuver_collabo,4,2,2,8,2,768,x,78,longblaster,11,11,0,6,3,851,x,103,dualsweeper,4,3,1,0,9,1381,x,71,splatscope,4,4,0,3,5,987,x,150
2018-07-10T16:00:00+00:00,3.1.0,gachi,standard,area,mongara,217,bravo,TRUE,heroroller_replica,5,5,0,5,3,824,a+,55,nzap89,6,6,0,1,5,868,a+,111,explosher,2,2,0,3,3,750,a-,26,jetsweeper_custom,3,3,0,3,2,562,a+,122,bucketslosher_deco,3,2,1,5,1,666,a+,50,explosher,1,0,1,5,3,716,a+,35,dualsweeper_custom,6,6,0,3,2,994,a+,89,sputtery_hue,4,4,0,4,2,769,a+,67
2018-07-10T16:00:00+00:00,3.1.0,gachi,standard,area,arowana,82,bravo,TRUE,kugelschreiber,0,0,0,3,0,231,s+,98,kelvin525_deco,1,1,0,2,1,290,s+,105,dualsweeper_custom,3,2,1,2,1,419,s+,150,dualsweeper_custom,1,0,1,2,2,512,s+,83,dualsweeper_custom,2,2,0,2,1,346,s+,81,barrelspinner_deco,2,1,1,0,1,294,s+,107,sshooter,1,1,0,0,1,339,s+,86,quadhopper_black,5,4,1,1,1,368,s+,119
2018-07-10T16:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,squiclean_a,6,4,2,6,1,432,,75,momiji,2,2,0,2,3,1098,,33,heroblaster_replica,0,0,0,1,0,0,,207,nzap89,6,5,1,3,2,720,,79,sshooter,3,2,1,3,1,655,,8,nzap89,5,4,1,3,3,723,,142,squiclean_a,6,5,1,4,1,546,,62,splatcharger_collabo,1,1,0,1,2,881,,106
2018-07-10T16:00:00+00:00,3.1.0,gachi,standard,area,mongara,300,alpha,FALSE,pablo,16,14,2,7,3,1040,x,143,explosher,9,5,4,7,4,1029,x,170,campingshelter,6,5,1,6,3,1106,x,146,octoshooter_replica,19,15,4,8,2,954,x,163,52gal,9,6,3,14,2,646,x,140,explosher,6,4,2,6,5,1682,x,147,quadhopper_black,11,8,3,15,1,720,x,196,liter4k_scope,11,10,1,4,5,1018,x,146
2018-07-10T16:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,,parashelter,2,2,0,3,2,914,,183,momiji,3,1,2,4,3,921,,34,wakaba,3,2,1,2,3,821,,111,parashelter_sorella,1,1,0,6,0,378,,85,screwslosher_neo,6,3,3,2,4,1017,,192,sharp_neo,2,2,0,1,1,820,,47,splatcharger,10,9,1,2,2,636,,82,splatroller,1,1,0,1,1,404,,42
2018-07-10T16:00:00+00:00,3.1.0,gachi,standard,area,mongara,164,alpha,TRUE,explosher,5,3,2,2,1,427,s+,96,barrelspinner_deco,5,3,2,2,1,434,s+,72,nova,11,7,4,2,2,517,s+,120,nzap85,7,5,2,2,1,527,s+,45,kugelschreiber,3,2,1,4,1,339,s+,83,barrelspinner_deco,2,0,2,4,2,374,s+,102,nzap85,3,3,0,5,2,536,s+,91,sputtery_hue,4,3,1,6,1,484,s+,139
2018-07-10T16:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,sharp,6,3,3,3,2,721,,156,explosher,5,2,3,6,1,743,,111,explosher,3,2,1,3,2,470,,20,bold,4,4,0,2,3,1390,,98,pablo,7,5,2,3,5,1232,,100,nzap85,6,5,1,5,1,686,,34,dualsweeper,6,4,2,2,3,821,,47,spygadget_sorella,0,0,0,2,2,561,,33
2018-07-10T16:00:00+00:00,3.1.0,gachi,standard,area,mongara,288,alpha,TRUE,momiji,11,1,10,5,5,1081,s+,154,explosher,3,3,0,7,4,859,s+,66,sshooter,19,16,3,6,1,940,s+,86,prime_collabo,14,11,3,6,5,867,s+,78,kelvin525_deco,6,5,1,9,3,834,s+,111,sshooter_collabo,3,2,1,9,2,783,s+,108,prime_collabo,11,6,5,7,4,1051,s+,109,kugelschreiber,12,10,2,7,2,798,s+,50
2018-07-10T16:00:00+00:00,3.1.0,gachi,standard,area,mongara,300,bravo,FALSE,kugelschreiber,5,4,1,5,3,822,s+,98,sharp_neo,5,5,0,6,3,1123,s+,54,liter4k_scope,2,1,1,4,6,1162,s+,133,sshooter_collabo,6,5,1,5,0,890,s+,123,dualsweeper_custom,1,1,0,6,4,1193,s+,81,sshooter_collabo,13,13,0,3,3,1089,s+,111,splatscope_collabo,6,6,0,4,3,879,s+,84,dynamo_tesla,6,0,6,4,4,798,s+,84
2018-07-10T16:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,3,3,0,4,4,1131,,97,nzap85,6,2,4,3,3,989,,47,splatcharger,4,4,0,3,0,746,,67,soytuber,3,3,0,4,2,548,,48,explosher,3,2,1,3,2,1178,,71,hokusai,1,1,0,2,2,796,,63,hokusai,8,7,1,3,1,754,,47,liter4k_scope_custom,2,2,0,4,3,674,,32
2018-07-10T16:00:00+00:00,3.1.0,gachi,squad_2,hoko,gangaze,303,alpha,FALSE,splatcharger,5,5,0,6,2,595,s,37,prime_collabo,27,27,0,9,2,1165,s+,47,prime_collabo,11,9,2,10,1,811,b-,27,maneuver,7,6,1,6,1,878,b+,26,maneuver_collabo,13,10,3,14,1,727,b+,20,nzap89,11,10,1,12,2,1030,s+,103,splatscope,6,5,1,8,3,671,s+,72,dualsweeper_custom,5,4,1,13,1,823,s,103
2018-07-10T16:00:00+00:00,3.1.0,gachi,squad_2,hoko,gangaze,303,alpha,FALSE,prime_collabo,11,9,2,10,1,811,b-,27,prime_collabo,27,27,0,9,2,1165,s+,47,maneuver,7,6,1,6,1,878,b+,26,splatcharger,5,5,0,6,2,595,s,37,maneuver_collabo,13,10,3,14,1,727,b+,20,nzap89,11,10,1,12,2,1030,s+,103,splatscope,6,5,1,8,3,671,s+,72,dualsweeper_custom,5,4,1,13,1,823,s,103
2018-07-10T16:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,sputtery_hue,7,6,1,5,2,820,,106,bamboo14mk2,5,5,0,4,2,794,,160,bucketslosher_deco,8,7,1,3,1,547,,68,splatscope,3,2,1,2,3,828,,96,sharp_neo,4,4,0,5,3,904,,99,dualsweeper_custom,4,4,0,7,0,683,,99,sshooter_collabo,2,2,0,5,3,799,,103,dualsweeper_custom,6,4,2,4,2,776,,50
2018-07-10T16:00:00+00:00,3.1.0,gachi,standard,area,mongara,327,alpha,FALSE,hissen_hue,7,5,2,8,4,1028,x,157,splatscope_collabo,9,9,0,6,4,1129,x,210,prime,11,8,3,6,5,1138,x,91,heroroller_replica,11,11,0,10,2,877,x,147,hydra,12,10,2,9,2,737,x,39,pablo_hue,7,4,3,7,5,1258,x,60,dualsweeper,5,1,4,9,4,1022,x,66,sshooter_collabo,17,15,2,9,2,1026,x,130
2018-07-10T16:00:00+00:00,3.1.0,gachi,standard,area,mongara,300,bravo,FALSE,heroroller_replica,2,2,0,6,2,743,a+,55,rapid_elite_deco,5,4,1,8,2,873,a+,99,dualsweeper_custom,8,8,0,4,4,1126,a+,141,dualsweeper_custom,9,8,1,3,6,1569,a+,74,explosher,7,4,3,5,5,1138,a+,35,dualsweeper_custom,3,2,1,5,5,1051,a+,110,maneuver_collabo,12,12,0,7,1,893,a+,68,dualsweeper_custom,6,2,4,6,5,1203,a+,137
2018-07-10T16:00:00+00:00,3.1.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,dualsweeper_custom,17,14,3,5,3,1388,s+,158,splatroller,10,9,1,8,1,780,s+,156,sshooter_collabo,9,5,4,7,3,1026,a-,109,heroslosher_replica,4,3,1,9,1,749,a,57,splatroller,20,17,3,9,2,1089,s+,113,dualsweeper_custom,7,5,2,10,1,803,a+,170,splatcharger,3,1,2,7,3,879,b,101,spygadget_sorella,11,6,5,5,6,1282,a,133
2018-07-10T16:00:00+00:00,3.1.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,splatroller,10,9,1,8,1,780,s+,156,sshooter_collabo,9,5,4,7,3,1026,a-,109,heroslosher_replica,4,3,1,9,1,749,a,57,dualsweeper_custom,17,14,3,5,3,1388,s+,158,splatroller,20,17,3,9,2,1089,s+,113,dualsweeper_custom,7,5,2,10,1,803,a+,170,splatcharger,3,1,2,7,3,879,b,101,spygadget_sorella,11,6,5,5,6,1282,a,133
2018-07-10T16:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,squiclean_a,3,3,0,4,1,649,,75,momiji,2,2,0,3,2,885,,33,sshooter,4,3,1,2,2,811,,8,dualsweeper_custom,3,3,0,6,1,725,,35,nzap89,8,5,3,4,2,754,,142,liter4k_scope,3,2,1,3,3,783,,62,splatcharger_collabo,5,5,0,3,2,815,,106,nzap89,4,3,1,1,3,827,,79
2018-07-10T16:00:00+00:00,3.1.0,gachi,standard,area,mongara,345,bravo,FALSE,explosher,7,4,3,9,3,1057,s+,96,nzap85,8,5,3,4,4,1253,s+,45,bold,6,6,0,7,4,1244,s+,86,96gal_deco,7,6,1,7,1,1116,s+,48,maneuver_collabo,9,9,0,7,4,1288,s+,46,hydra,11,10,1,6,1,772,s+,100,dualsweeper,12,4,8,3,7,1257,s+,106,wakaba,10,4,6,7,6,1328,s+,61
2018-07-10T16:00:00+00:00,3.1.0,gachi,standard,area,mongara,150,alpha,TRUE,rapid,3,3,0,2,1,595,s+,86,sputtery_hue,6,6,0,4,0,558,s+,116,sshooter_collabo,8,7,1,2,2,554,s+,77,liter4k,5,4,1,1,2,501,s+,89,dualsweeper_custom,1,1,0,6,2,647,s+,72,octoshooter_replica,5,5,0,2,3,561,s+,139,rapid_deco,1,1,0,5,1,407,s+,83,parashelter,2,2,0,7,1,449,s+,149
2018-07-10T16:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,sharp,3,3,0,6,2,623,,156,dynamo_tesla,2,2,0,5,2,664,,47,splatroller,3,3,0,6,1,446,,33,octoshooter_replica,0,0,0,5,2,662,,22,pablo,5,5,0,3,2,1004,,100,explosher,9,6,3,2,2,968,,111,explosher,0,0,0,1,1,331,,20,kelvin525_deco,10,10,0,3,2,710,,159
2018-07-10T16:00:00+00:00,3.1.0,gachi,standard,area,mongara,310,bravo,FALSE,liter4k,6,5,1,5,3,768,x,132,sshooter,13,9,4,7,1,961,x,214,hokusai_hue,11,9,2,8,4,1004,x,70,rapid_elite,9,5,4,9,3,801,x,66,liter4k,3,3,0,8,3,512,x,266,splatscope_collabo,5,4,1,6,4,997,x,109,maneuver_collabo,13,13,0,7,5,1193,x,114,kugelschreiber,10,9,1,7,2,792,x,130
2018-07-10T16:00:00+00:00,3.1.0,gachi,standard,area,arowana,176,alpha,TRUE,pablo,10,9,1,3,3,819,x,143,rapid_deco,9,6,3,3,3,622,x,224,maneuver_collabo,5,3,2,5,1,530,x,146,octoshooter_replica,7,6,1,2,3,771,x,163,52gal,2,1,1,10,1,407,x,140,quadhopper_black,6,5,1,8,0,570,x,196,campingshelter_sorella,4,4,0,2,3,889,x,137,sputtery,4,3,1,5,2,645,x,118
2018-07-10T16:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,sputtery_hue,4,2,2,4,2,850,,106,bucketslosher_deco,2,2,0,4,1,504,,68,sshooter_collabo,10,9,1,4,3,902,,103,dualsweeper_custom,8,7,1,4,3,1033,,51,sharp_neo,4,4,0,2,1,1199,,160,sharp_neo,7,6,1,8,1,667,,99,dualsweeper_custom,3,3,0,6,2,807,,99,splatspinner,5,3,2,4,2,650,,78
2018-07-10T16:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,2,2,0,4,3,1004,,97,dynamo_tesla,4,2,2,4,2,773,,48,splatcharger,3,3,0,4,1,645,,32,hokusai,4,4,0,4,0,529,,47,explosher,4,2,2,2,2,1007,,71,nzap85,8,5,3,4,2,846,,47,splatcharger,6,5,1,2,1,728,,67,hokusai,4,3,1,3,0,651,,63
2018-07-10T16:00:00+00:00,3.1.0,gachi,squad_4,hoko,fujitsubo,62,alpha,TRUE,pablo,3,1,2,1,0,189,x,157,kugelschreiber,4,3,1,0,1,294,x,70,sputtery_hue,5,4,1,2,0,246,x,95,nzap85,4,3,1,1,1,323,x,97,bold,0,0,0,2,1,269,x,78,dualsweeper_custom,1,1,0,3,0,197,s+,46,jetsweeper,1,1,0,4,0,194,s+,52,hokusai,2,2,0,2,0,279,s+,50
2018-07-10T16:00:00+00:00,3.1.0,gachi,standard,area,arowana,72,bravo,TRUE,splatroller_collabo,0,0,0,4,0,104,a-,18,liter4k_custom,1,1,0,2,0,226,a-,26,hissen_hue,1,1,0,3,1,267,a,32,barrelspinner_deco,2,1,1,2,1,135,a-,22,sharp_neo,3,3,0,1,0,223,a,36,heroshooter_replica,2,2,0,0,0,231,a+,58,rapid_elite,8,5,3,0,1,270,a+,46,dualsweeper_custom,2,1,1,2,0,175,a+,34
2018-07-10T16:00:00+00:00,3.1.0,gachi,standard,area,mongara,302,alpha,FALSE,momiji,5,5,0,7,4,1089,s+,154,sputtery,5,3,2,9,3,644,s+,123,kugelschreiber,13,13,0,7,5,1102,s+,110,dualsweeper_custom,5,4,1,7,5,1222,s+,83,splatcharger,14,11,3,3,4,1118,s+,96,kugelschreiber,8,6,2,8,2,786,s+,57,wakaba,11,6,5,6,5,1229,s+,198,prime,7,5,2,9,2,724,s+,62
2018-07-10T16:00:00+00:00,3.1.0,gachi,standard,area,mongara,117,bravo,TRUE,kugelschreiber,3,3,0,2,2,410,s+,98,rapid_elite,1,1,0,6,0,187,s+,124,quadhopper_black,1,1,0,4,1,319,s+,111,l3reelgun_d,1,0,1,2,1,472,s+,116,splatscope_collabo,6,6,0,0,2,529,s+,109,maneuver_collabo,1,1,0,3,0,335,s+,157,herospinner_replica,3,3,0,2,1,344,s+,116,wakaba,6,4,2,0,2,489,s+,179
2018-07-10T16:00:00+00:00,3.1.0,gachi,standard,area,arowana,300,alpha,FALSE,rapid,11,5,6,4,5,1246,s+,86,quadhopper_black,9,8,1,7,3,999,s+,156,wakaba,11,5,6,6,6,1255,s+,52,pablo_hue,7,5,2,5,7,1426,s+,87,sputtery_hue,9,4,5,6,4,1080,s+,141,clashblaster_neo,5,4,1,7,5,919,s+,140,quadhopper_black,12,9,3,4,7,1386,s+,103,sshooter,6,5,1,7,4,1303,s+,76
2018-07-10T16:00:00+00:00,3.1.0,gachi,squad_2,hoko,gangaze,63,alpha,TRUE,splatcharger,0,0,0,1,0,202,s,37,heroroller_replica,8,6,2,0,1,357,s+,72,prime_collabo,4,0,4,1,0,139,b-,28,maneuver_collabo,3,3,0,1,0,286,b+,20,sharp,2,2,0,3,0,187,b+,37,splatscope,1,1,0,1,0,167,c-,17,explosher,0,0,0,3,0,288,b,40,splatscope,0,0,0,2,0,60,c,34
2018-07-10T16:00:00+00:00,3.1.0,gachi,squad_2,hoko,gangaze,63,alpha,TRUE,prime_collabo,4,0,4,1,0,139,b-,28,heroroller_replica,8,6,2,0,1,357,s+,72,maneuver_collabo,3,3,0,1,0,286,b+,20,splatcharger,0,0,0,1,0,202,s,37,sharp,2,2,0,3,0,187,b+,37,splatscope,1,1,0,1,0,167,c-,17,explosher,0,0,0,3,0,288,b,40,splatscope,0,0,0,2,0,60,c,34
2018-07-10T16:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatcharger_collabo,3,3,0,2,2,689,,75,liter4k_scope,7,5,2,2,3,893,,62,momiji,5,4,1,2,2,870,,33,explosher,2,2,0,2,2,701,,132,wakaba,2,0,2,3,3,898,,9,momiji,2,2,0,2,3,872,,29,96gal,4,4,0,5,0,434,,136,sharp_neo,2,2,0,4,2,1089,,54
2018-07-10T16:00:00+00:00,3.1.0,gachi,standard,area,arowana,257,bravo,TRUE,sshooter,5,5,0,6,2,752,a-,18,sputtery_hue,6,4,2,11,1,658,a-,40,hokusai,6,6,0,6,2,547,a,48,splatscope_collabo,5,5,0,7,3,869,a+,48,hokusai,7,6,1,4,1,691,a-,20,dualsweeper,6,4,2,6,4,1058,a-,25,barrelspinner_deco,12,10,2,5,4,830,a+,30,heroroller_replica,9,9,0,6,1,461,a-,29
2018-07-10T16:00:00+00:00,3.1.0,gachi,squad_4,hoko,fujitsubo,131,alpha,TRUE,pablo,8,7,1,3,1,455,x,157,kugelschreiber,9,4,5,1,1,453,x,70,sputtery_hue,8,5,3,2,1,540,x,95,nzap85,11,8,3,3,2,694,x,97,sputtery_hue,3,2,1,7,2,602,x,193,rapid_deco,7,5,2,6,2,385,x,101,screwslosher_neo,5,1,4,5,1,406,x,183,kugelschreiber,3,1,2,6,1,354,x,116
2018-07-10T16:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,sputtery_hue,5,5,0,4,2,961,,106,sharp_neo,4,3,1,6,2,1036,,160,quadhopper_black,7,6,1,4,0,692,,99,nzap85,2,0,2,5,1,457,,100,longblaster,3,3,0,6,0,402,,68,dualsweeper_custom,4,2,2,4,1,744,,99,dualsweeper_custom,5,4,1,2,3,992,,51,dualsweeper_custom,9,7,2,2,4,1053,,52
2018-07-10T16:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,2,2,0,1,4,1131,,97,splatcharger,7,7,0,2,0,845,,67,hokusai,6,4,2,1,1,597,,63,quadhopper_black,4,3,1,3,1,558,,48,nzap89,4,2,2,4,2,940,,47,explosher,1,1,0,4,2,907,,71,barrelspinner,2,1,1,4,2,593,,32,hokusai,4,3,1,4,0,500,,47
2018-07-10T16:00:00+00:00,3.1.0,gachi,standard,area,mongara,300,alpha,FALSE,explosher,6,2,4,2,4,1109,s+,96,prime_collabo,11,10,1,5,4,1063,s+,104,l3reelgun_d,7,5,2,1,4,1242,s+,116,dualsweeper_custom,6,5,1,3,3,1085,s+,74,explosher,2,2,0,1,7,1679,s+,80,96gal_deco,3,3,0,6,2,817,s+,48,dualsweeper_custom,5,5,0,7,2,1052,s+,83,sputtery,1,1,0,9,3,949,s+,209
2018-07-10T16:00:00+00:00,3.1.0,gachi,standard,area,mongara,324,bravo,FALSE,kugelschreiber,8,8,0,6,3,972,s+,98,nzap85,11,6,5,8,5,1276,s+,111,maneuver_collabo,12,10,2,8,4,905,s+,107,dualsweeper_custom,9,3,6,7,4,1272,s+,88,dualsweeper_custom,8,5,3,4,5,1340,s+,61,octoshooter_replica,6,6,0,9,2,735,s+,95,sharp_neo,7,5,2,10,2,1126,s+,148,quadhopper_black,13,13,0,6,3,1210,s+,47
2018-07-10T16:00:00+00:00,3.1.0,gachi,standard,area,arowana,327,alpha,FALSE,liter4k,13,10,3,3,5,1032,x,132,maneuver_collabo,9,5,4,7,6,1110,x,125,dynamo,13,8,5,7,3,921,x,75,prime_collabo,10,9,1,7,4,1116,x,80,96gal,5,3,2,8,4,1034,x,120,barrelspinner,5,5,0,8,4,1096,x,130,sshooter,9,8,1,7,2,1217,x,214,heroroller_replica,11,7,4,10,2,760,x,87
2018-07-10T16:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,,parashelter,1,1,0,4,2,706,,183,dualsweeper_custom,0,0,0,2,3,1029,,41,heroslosher_replica,0,0,0,0,4,928,,61,sshooter,1,1,0,5,1,703,,43,dualsweeper,4,3,1,0,6,1285,,93,kelvin525_deco,4,3,1,1,3,808,,49,carbon_deco,2,2,0,1,2,673,,60,squiclean_a,3,3,0,0,3,622,,46
2018-07-10T16:00:00+00:00,3.1.0,gachi,squad_4,hoko,gangaze,240,bravo,TRUE,dualsweeper_custom,10,7,3,7,3,1012,s+,158,splatroller,6,4,2,7,1,731,s+,156,sshooter_collabo,9,8,1,9,2,858,a-,109,heroslosher_replica,4,3,1,11,0,504,a,57,dynamo_tesla,23,19,4,6,3,1000,x,114,maneuver_collabo,8,4,4,5,1,857,a,130,wakaba,4,3,1,5,1,864,a+,151,sputtery,8,8,0,6,2,811,x,207
2018-07-10T16:00:00+00:00,3.1.0,gachi,squad_4,hoko,gangaze,240,bravo,TRUE,splatroller,6,4,2,7,1,731,s+,156,sshooter_collabo,9,8,1,9,2,858,a-,109,heroslosher_replica,4,3,1,11,0,504,a,57,dualsweeper_custom,10,7,3,7,3,1012,s+,158,dynamo_tesla,23,19,4,6,3,1000,x,114,maneuver_collabo,8,4,4,5,1,857,a,130,wakaba,4,3,1,5,1,864,a+,151,sputtery,8,8,0,6,2,811,x,207
2018-07-10T16:00:00+00:00,3.1.0,gachi,standard,area,mongara,170,alpha,TRUE,pablo,8,7,1,4,1,635,x,143,rapid,5,2,3,2,1,603,x,67,kelvin525_deco,9,9,0,6,1,481,x,156,explosher,5,3,2,4,2,760,x,170,sputtery,6,6,0,5,1,679,x,239,herocharger_replica,9,7,2,4,2,537,x,165,octoshooter_replica,2,1,1,6,1,390,x,146,parashelter,3,1,2,6,1,571,x,96
